createdAt,value
2023-12-31T00:01:51.596Z,1.00
2023-12-31T00:04:18.932Z,1.00
2023-12-31T00:06:46.076Z,1.00
2023-12-31T00:09:13.272Z,1.00
2023-12-31T00:11:40.464Z,1.00
2023-12-31T00:14:07.547Z,1.00
2023-12-31T00:16:35.021Z,1.00
2023-12-31T00:19:03.481Z,1.00
2023-12-31T00:21:30.687Z,1.00
2023-12-31T00:23:57.726Z,1.00
2023-12-31T00:26:24.923Z,1.00
2023-12-31T00:28:51.959Z,1.00
2023-12-31T00:31:19.771Z,1.00
2023-12-31T00:33:46.896Z,1.00
2023-12-31T00:36:13.993Z,1.00
2023-12-31T00:38:41.536Z,1.00
2023-12-31T00:41:08.980Z,1.00
2023-12-31T00:43:36.466Z,1.00
2023-12-31T00:46:03.720Z,1.00
2023-12-31T00:48:30.879Z,1.00
2023-12-31T00:50:57.905Z,99.90
2023-12-31T00:53:25.069Z,99.90
2023-12-31T00:55:52.163Z,99.90
2023-12-31T00:58:19.782Z,99.90
2023-12-31T01:00:46.899Z,99.90
2023-12-31T01:03:14.370Z,99.90
2023-12-31T01:05:41.705Z,99.90
2023-12-31T01:08:09.799Z,99.90
2023-12-31T01:10:37.286Z,99.90
2023-12-31T01:13:04.874Z,99.90
2023-12-31T01:15:32.197Z,99.90
2023-12-31T01:18:00.066Z,99.90
2023-12-31T01:20:27.096Z,99.90
2023-12-31T01:22:54.220Z,99.90
2023-12-31T01:25:21.421Z,99.90
2023-12-31T01:27:48.759Z,99.90
2023-12-31T01:30:16.103Z,99.90
2023-12-31T01:32:43.757Z,99.90
2023-12-31T01:35:10.902Z,99.90
2023-12-31T01:37:38.021Z,99.90
2023-12-31T01:40:06.066Z,99.90
2023-12-31T01:42:33.160Z,99.90
2023-12-31T01:45:00.208Z,99.90
2023-12-31T01:47:27.503Z,99.90
2023-12-31T01:49:54.827Z,99.90
2023-12-31T01:52:23.451Z,99.90
2023-12-31T01:54:50.898Z,99.90
2023-12-31T01:57:18.200Z,99.90
2023-12-31T01:59:46.362Z,99.90
2023-12-31T02:02:14.116Z,99.90
2023-12-31T02:04:41.386Z,99.90
2023-12-31T02:07:08.782Z,99.90
2023-12-31T02:09:36.048Z,99.90
2023-12-31T02:12:03.765Z,99.90
2023-12-31T02:14:31.253Z,99.90
2023-12-31T02:16:58.423Z,99.90
2023-12-31T02:19:25.637Z,99.90
2023-12-31T02:21:53.089Z,99.90
2023-12-31T02:24:22.200Z,99.90
2023-12-31T02:26:49.482Z,99.90
2023-12-31T02:29:16.526Z,99.90
2023-12-31T02:31:43.630Z,99.90
2023-12-31T02:34:11.025Z,99.90
2023-12-31T02:36:38.123Z,99.90
2023-12-31T02:39:05.282Z,99.90
2023-12-31T02:41:33.357Z,99.90
2023-12-31T02:44:00.452Z,99.90
2023-12-31T02:46:27.610Z,99.90
2023-12-31T02:48:54.867Z,99.90
2023-12-31T02:51:21.938Z,99.90
2023-12-31T02:53:48.982Z,99.90
2023-12-31T02:56:16.173Z,99.90
2023-12-31T02:58:43.376Z,99.90
2023-12-31T03:01:10.657Z,99.90
2023-12-31T03:03:37.903Z,99.90
2023-12-31T03:06:05.291Z,99.90
2023-12-31T03:08:32.389Z,99.90
2023-12-31T03:10:59.697Z,99.90
2023-12-31T03:13:26.823Z,99.90
2023-12-31T03:15:54.001Z,99.90
2023-12-31T03:18:21.912Z,99.90
2023-12-31T03:20:50.564Z,99.90
2023-12-31T03:23:17.756Z,99.90
2023-12-31T03:25:45.426Z,99.90
2023-12-31T03:28:12.580Z,99.90
2023-12-31T03:30:39.746Z,99.90
2023-12-31T03:33:07.132Z,99.90
2023-12-31T03:35:34.499Z,99.90
2023-12-31T03:38:01.647Z,99.90
2023-12-31T03:40:28.960Z,99.90
2023-12-31T03:42:56.023Z,99.90
2023-12-31T03:45:23.490Z,99.90
2023-12-31T03:47:50.784Z,99.90
2023-12-31T03:50:18.073Z,99.90
2023-12-31T03:52:45.931Z,99.90
2023-12-31T03:55:13.818Z,99.90
2023-12-31T03:57:40.996Z,99.90
2023-12-31T04:00:09.975Z,99.90
2023-12-31T04:02:37.561Z,99.90
2023-12-31T04:05:05.841Z,99.90
2023-12-31T04:07:33.387Z,99.90
2023-12-31T04:10:01.450Z,99.90
2023-12-31T04:12:28.582Z,99.90
2023-12-31T04:14:55.783Z,99.90
2023-12-31T04:17:22.925Z,99.90
2023-12-31T04:19:50.172Z,99.90
2023-12-31T04:22:18.354Z,99.90
2023-12-31T04:24:45.475Z,99.90
2023-12-31T04:27:12.585Z,99.90
2023-12-31T04:29:39.688Z,99.90
2023-12-31T04:32:07.156Z,99.90
2023-12-31T04:34:34.338Z,99.90
2023-12-31T04:37:01.513Z,99.90
2023-12-31T04:39:28.599Z,99.90
2023-12-31T04:41:56.264Z,99.90
2023-12-31T04:44:23.403Z,99.90
2023-12-31T04:46:50.628Z,99.90
2023-12-31T04:49:17.921Z,99.90
2023-12-31T04:51:45.066Z,99.90
2023-12-31T04:54:12.453Z,99.90
2023-12-31T04:56:39.756Z,99.90
2023-12-31T04:59:06.990Z,99.90
2023-12-31T05:01:34.512Z,99.90
2023-12-31T05:04:04.524Z,99.90
2023-12-31T05:06:31.787Z,99.90
2023-12-31T05:08:59.412Z,99.90
2023-12-31T05:11:28.366Z,99.90
2023-12-31T05:13:55.672Z,99.90
2023-12-31T05:16:22.849Z,99.90
2023-12-31T05:18:54.727Z,99.90
2023-12-31T05:21:22.185Z,99.90
2023-12-31T05:23:49.442Z,99.90
2023-12-31T05:26:16.695Z,99.90
2023-12-31T05:28:43.834Z,99.90
2023-12-31T05:31:13.929Z,99.90
2023-12-31T05:33:43.046Z,99.90
2023-12-31T05:36:10.221Z,99.90
2023-12-31T05:38:37.568Z,99.90
2023-12-31T05:41:04.853Z,99.90
2023-12-31T05:43:32.028Z,99.90
2023-12-31T05:45:59.282Z,99.90
2023-12-31T05:48:26.568Z,99.90
2023-12-31T05:50:53.932Z,99.90
2023-12-31T05:53:21.159Z,99.90
2023-12-31T05:55:48.741Z,99.90
2023-12-31T05:58:16.013Z,99.90
2023-12-31T06:00:43.386Z,99.90
2023-12-31T06:03:10.737Z,99.90
2023-12-31T06:05:38.144Z,99.90
2023-12-31T06:08:06.644Z,99.90
2023-12-31T06:10:33.831Z,99.90
2023-12-31T06:13:01.464Z,99.90
2023-12-31T06:15:28.732Z,99.90
2023-12-31T06:17:56.113Z,99.90
2023-12-31T06:20:23.385Z,99.90
2023-12-31T06:22:50.433Z,99.90
2023-12-31T06:25:17.569Z,99.90
2023-12-31T06:27:44.714Z,99.90
2023-12-31T06:30:12.389Z,99.90
2023-12-31T06:32:39.913Z,99.90
2023-12-31T06:35:08.664Z,99.90
2023-12-31T06:37:35.748Z,99.90
2023-12-31T06:40:03.187Z,99.90
2023-12-31T06:42:30.404Z,99.90
2023-12-31T06:44:57.416Z,99.90
2023-12-31T06:47:24.591Z,99.90
2023-12-31T06:49:54.015Z,99.90
2023-12-31T06:52:21.375Z,99.90
2023-12-31T06:54:48.454Z,99.90
2023-12-31T06:57:15.617Z,99.90
2023-12-31T06:59:43.017Z,99.90
2023-12-31T07:02:10.123Z,99.90
2023-12-31T07:04:37.422Z,99.90
2023-12-31T07:07:04.907Z,99.90
2023-12-31T07:09:34.059Z,99.90
2023-12-31T07:12:01.244Z,99.90
2023-12-31T07:14:28.415Z,99.90
2023-12-31T07:16:56.651Z,99.90
2023-12-31T07:19:23.877Z,99.90
2023-12-31T07:21:51.047Z,99.90
2023-12-31T07:24:18.083Z,99.90
2023-12-31T07:26:45.120Z,99.90
2023-12-31T07:29:12.398Z,99.90
2023-12-31T07:31:40.520Z,99.90
2023-12-31T07:34:08.578Z,99.90
2023-12-31T07:36:36.133Z,99.90
2023-12-31T07:39:05.270Z,99.90
2023-12-31T07:41:32.726Z,99.90
2023-12-31T07:44:01.275Z,99.90
2023-12-31T07:46:30.102Z,99.90
2023-12-31T07:48:57.953Z,99.90
2023-12-31T07:51:25.296Z,99.90
2023-12-31T07:53:53.478Z,99.90
2023-12-31T07:56:20.843Z,99.90
2023-12-31T07:58:48.135Z,99.90
2023-12-31T08:01:15.489Z,99.90
2023-12-31T08:03:42.745Z,99.90
2023-12-31T08:06:11.275Z,99.90
2023-12-31T08:08:38.399Z,99.90
2023-12-31T08:11:05.615Z,99.90
2023-12-31T08:13:32.803Z,99.90
2023-12-31T08:16:00.648Z,99.90
2023-12-31T08:18:27.898Z,1.00
2023-12-31T08:20:54.994Z,1.00
2023-12-31T08:23:22.061Z,1.00
2023-12-31T08:25:49.829Z,1.00
2023-12-31T08:28:16.998Z,1.00
2023-12-31T08:30:44.952Z,1.00
2023-12-31T08:33:12.467Z,1.00
2023-12-31T08:35:40.905Z,31.70
2023-12-31T08:38:07.993Z,1.00
2023-12-31T08:40:35.976Z,99.90
2023-12-31T08:43:04.730Z,1.00
2023-12-31T08:45:33.881Z,1.00
2023-12-31T08:48:01.259Z,1.00
2023-12-31T08:50:30.423Z,44.20
2023-12-31T08:52:57.704Z,99.90
2023-12-31T08:55:25.104Z,99.90
2023-12-31T08:57:52.503Z,99.90
2023-12-31T09:00:20.127Z,99.90
2023-12-31T09:02:48.508Z,99.90
2023-12-31T09:05:15.940Z,99.90
2023-12-31T09:07:43.570Z,99.90
2023-12-31T09:10:11.300Z,99.90
2023-12-31T09:12:38.836Z,99.90
2023-12-31T09:15:07.539Z,99.90
2023-12-31T09:17:37.238Z,1.00
2023-12-31T09:20:07.836Z,1.00
2023-12-31T09:22:35.264Z,1.00
2023-12-31T09:25:03.456Z,1.00
2023-12-31T09:27:30.856Z,1.00
2023-12-31T09:29:57.887Z,1.00
2023-12-31T09:32:25.166Z,1.00
2023-12-31T09:34:52.580Z,1.00
2023-12-31T09:37:20.996Z,1.00
2023-12-31T09:39:49.262Z,1.00
2023-12-31T09:42:46.776Z,1.00
2023-12-31T09:45:15.446Z,99.90
2023-12-31T09:47:45.102Z,99.90
2023-12-31T09:50:12.924Z,1.00
2023-12-31T09:52:42.061Z,1.00
2023-12-31T09:55:09.998Z,1.00
2023-12-31T09:57:37.628Z,1.00
2023-12-31T10:00:08.326Z,1.00
2023-12-31T10:02:35.503Z,1.00
2023-12-31T10:05:03.550Z,1.00
2023-12-31T10:07:30.965Z,1.00
2023-12-31T10:10:02.026Z,1.00
2023-12-31T10:12:30.659Z,1.00
2023-12-31T10:14:57.742Z,1.00
2023-12-31T10:17:27.051Z,1.00
2023-12-31T10:19:54.436Z,1.00
2023-12-31T10:22:23.282Z,16.00
2023-12-31T10:24:50.410Z,99.90
2023-12-31T10:27:17.460Z,69.10
2023-12-31T10:29:44.694Z,64.70
2023-12-31T10:32:11.770Z,78.10
2023-12-31T10:34:41.363Z,99.90
2023-12-31T10:37:09.340Z,99.90
2023-12-31T10:39:38.102Z,99.90
2023-12-31T10:42:07.099Z,99.90
2023-12-31T10:44:37.260Z,99.90
2023-12-31T10:47:11.274Z,45.70
2023-12-31T10:49:45.625Z,74.40
2023-12-31T10:52:16.613Z,9.20
2023-12-31T10:54:46.996Z,48.90
2023-12-31T10:57:16.540Z,1.00
2023-12-31T10:59:44.211Z,1.00
2023-12-31T11:02:23.162Z,1.00
2023-12-31T11:04:51.416Z,1.00
2023-12-31T11:07:20.906Z,1.00
2023-12-31T11:09:49.992Z,1.00
2023-12-31T11:12:18.524Z,1.00
2023-12-31T11:15:12.759Z,1.00
2023-12-31T11:18:15.428Z,99.90
2023-12-31T11:21:08.526Z,99.90
2023-12-31T11:23:53.514Z,99.90
2023-12-31T11:26:20.646Z,99.90
2023-12-31T11:28:51.925Z,99.90
2023-12-31T11:31:21.717Z,99.90
2023-12-31T11:33:51.483Z,99.90
2023-12-31T11:36:18.990Z,99.90
2023-12-31T11:39:00.189Z,99.90
2023-12-31T11:41:40.354Z,99.90
2023-12-31T11:44:07.635Z,99.90
2023-12-31T11:46:47.420Z,99.90
2023-12-31T11:49:17.959Z,99.90
2023-12-31T11:51:57.160Z,99.90
2023-12-31T11:54:45.325Z,99.90
2023-12-31T11:57:19.336Z,1.00
2023-12-31T11:59:46.704Z,99.90
2023-12-31T12:02:13.977Z,42.20
2023-12-31T12:04:41.456Z,99.90
2023-12-31T12:07:08.816Z,1.00
2023-12-31T12:09:37.664Z,99.90
2023-12-31T12:12:08.166Z,99.90
2023-12-31T12:14:35.386Z,1.00
2023-12-31T12:17:06.271Z,1.00
2023-12-31T12:19:37.824Z,99.90
2023-12-31T12:22:05.558Z,99.90
2023-12-31T12:24:32.901Z,99.90
2023-12-31T12:27:05.578Z,99.90
2023-12-31T12:29:35.010Z,99.90
2023-12-31T12:32:04.551Z,99.90
2023-12-31T12:34:32.083Z,99.90
2023-12-31T12:37:00.503Z,9.30
2023-12-31T12:39:27.643Z,99.90
2023-12-31T12:41:55.206Z,1.00
2023-12-31T12:44:25.439Z,1.00
2023-12-31T12:46:53.371Z,1.00
2023-12-31T12:49:21.440Z,1.00
2023-12-31T12:51:48.974Z,1.00
2023-12-31T12:54:16.414Z,1.00
2023-12-31T12:56:46.063Z,1.00
2023-12-31T12:59:13.427Z,1.00
2023-12-31T13:01:40.756Z,1.00
2023-12-31T13:04:12.253Z,1.00
2023-12-31T13:06:40.221Z,1.00
2023-12-31T13:09:12.431Z,99.90
2023-12-31T13:11:39.816Z,99.90
2023-12-31T13:14:07.577Z,1.00
2023-12-31T13:16:43.828Z,99.90
2023-12-31T13:19:17.109Z,99.90
2023-12-31T13:21:44.464Z,99.90
2023-12-31T13:24:11.635Z,99.90
2023-12-31T13:26:38.822Z,99.90
2023-12-31T13:29:06.026Z,99.90
2023-12-31T13:31:35.320Z,99.90
2023-12-31T13:34:03.367Z,99.90
2023-12-31T13:36:31.491Z,99.90
2023-12-31T13:38:58.774Z,99.90
2023-12-31T13:41:27.104Z,99.90
2023-12-31T13:43:54.478Z,99.90
2023-12-31T13:46:21.576Z,99.90
2023-12-31T13:48:48.833Z,99.90
2023-12-31T13:51:16.191Z,99.90
2023-12-31T13:53:43.505Z,99.90
2023-12-31T13:56:10.562Z,99.90
2023-12-31T13:58:37.718Z,99.90
2023-12-31T14:01:05.438Z,99.90
2023-12-31T14:03:33.841Z,99.90
2023-12-31T14:06:01.029Z,99.90
2023-12-31T14:08:28.225Z,99.90
2023-12-31T14:10:55.410Z,99.90
2023-12-31T14:13:22.627Z,99.90
2023-12-31T14:15:49.991Z,99.90
2023-12-31T14:18:17.273Z,99.90
2023-12-31T14:20:44.576Z,99.90
2023-12-31T14:23:12.359Z,99.90
2023-12-31T14:25:39.759Z,99.90
2023-12-31T14:28:07.104Z,99.90
2023-12-31T14:30:34.644Z,93.20
2023-12-31T14:33:01.972Z,99.90
2023-12-31T14:35:29.531Z,58.50
2023-12-31T14:37:56.951Z,36.70
2023-12-31T14:40:24.115Z,39.10
2023-12-31T14:42:51.639Z,27.60
2023-12-31T14:45:18.816Z,39.50
2023-12-31T14:47:46.047Z,10.40
2023-12-31T14:50:13.485Z,24.30
2023-12-31T14:52:40.661Z,22.10
2023-12-31T14:55:08.477Z,12.20
2023-12-31T14:57:35.836Z,22.40
2023-12-31T15:00:06.041Z,2.80
2023-12-31T15:02:33.331Z,1.00
2023-12-31T15:05:07.104Z,8.00
2023-12-31T15:07:42.250Z,1.00
2023-12-31T15:10:09.560Z,1.00
2023-12-31T15:12:36.869Z,1.00
2023-12-31T15:15:05.650Z,1.00
2023-12-31T15:17:33.072Z,1.00
2023-12-31T15:20:00.424Z,1.00
2023-12-31T15:22:30.008Z,1.00
2023-12-31T15:24:57.495Z,1.00
2023-12-31T15:27:25.005Z,1.00
2023-12-31T15:29:52.138Z,28.60
2023-12-31T15:32:19.302Z,19.70
2023-12-31T15:34:46.423Z,26.20
2023-12-31T15:37:13.685Z,44.40
2023-12-31T15:39:42.433Z,53.70
2023-12-31T15:42:10.044Z,90.00
2023-12-31T15:44:37.104Z,95.40
2023-12-31T15:47:04.715Z,93.00
2023-12-31T15:49:33.002Z,99.90
2023-12-31T15:52:00.388Z,72.50
2023-12-31T15:54:28.120Z,83.90
2023-12-31T15:56:55.328Z,29.80
2023-12-31T15:59:22.646Z,27.50
2023-12-31T16:01:50.227Z,14.60
2023-12-31T16:04:17.544Z,20.50
2023-12-31T16:06:44.706Z,16.40
2023-12-31T16:09:12.193Z,13.90
2023-12-31T16:11:39.405Z,5.60
2023-12-31T16:14:06.536Z,20.50
2023-12-31T16:16:34.917Z,25.50
2023-12-31T16:19:02.745Z,21.00
2023-12-31T16:21:29.976Z,12.40
2023-12-31T16:23:57.250Z,24.20
2023-12-31T16:26:24.864Z,28.00
2023-12-31T16:28:52.275Z,30.20
2023-12-31T16:31:19.595Z,27.70
2023-12-31T16:33:47.019Z,48.50
2023-12-31T16:36:14.237Z,27.60
2023-12-31T16:38:42.069Z,29.70
2023-12-31T16:41:09.317Z,32.30
2023-12-31T16:43:39.109Z,47.80
2023-12-31T16:46:06.582Z,23.40
2023-12-31T16:48:33.803Z,41.90
2023-12-31T16:51:01.167Z,37.20
2023-12-31T16:53:28.222Z,20.80
2023-12-31T16:55:58.544Z,25.40
2023-12-31T16:58:25.820Z,24.80
2023-12-31T17:00:55.183Z,16.70
2023-12-31T17:03:22.674Z,14.00
2023-12-31T17:05:52.811Z,5.60
2023-12-31T17:08:20.237Z,11.10
2023-12-31T17:10:47.671Z,4.40
2023-12-31T17:13:14.953Z,1.00
2023-12-31T17:15:42.265Z,1.00
2023-12-31T17:18:09.778Z,1.00
2023-12-31T17:20:37.159Z,1.00
2023-12-31T17:23:04.554Z,1.00
2023-12-31T17:25:31.843Z,1.00
2023-12-31T17:27:58.967Z,1.00
2023-12-31T17:30:26.182Z,1.00
2023-12-31T17:32:53.522Z,1.00
2023-12-31T17:35:21.300Z,1.00
2023-12-31T17:37:49.740Z,1.00
2023-12-31T17:40:17.404Z,1.00
2023-12-31T17:42:44.581Z,1.00
2023-12-31T17:45:11.785Z,1.00
2023-12-31T17:47:38.863Z,1.00
2023-12-31T17:50:07.075Z,1.00
2023-12-31T17:52:34.897Z,1.00
2023-12-31T17:55:02.028Z,1.00
2023-12-31T17:57:29.186Z,1.00
2023-12-31T17:59:56.412Z,1.00
2023-12-31T18:02:24.702Z,1.00
2023-12-31T18:04:52.034Z,1.00
2023-12-31T18:07:20.363Z,1.00
2023-12-31T18:09:47.815Z,1.00
2023-12-31T18:12:15.629Z,1.00
2023-12-31T18:14:42.867Z,1.00
2023-12-31T18:17:10.457Z,1.00
2023-12-31T18:19:39.883Z,1.00
2023-12-31T18:22:07.462Z,1.00
2023-12-31T18:24:35.125Z,1.00
2023-12-31T18:27:02.305Z,1.00
2023-12-31T18:29:29.535Z,1.00
2023-12-31T18:31:56.841Z,1.00
2023-12-31T18:34:23.962Z,1.00
2023-12-31T18:36:52.690Z,1.00
2023-12-31T18:39:22.971Z,1.00
2023-12-31T18:41:50.769Z,1.00
2023-12-31T18:44:18.073Z,1.00
2023-12-31T18:46:45.448Z,1.00
2023-12-31T18:49:12.808Z,1.00
2023-12-31T18:51:42.547Z,1.00
2023-12-31T18:54:11.898Z,1.00
2023-12-31T18:56:39.098Z,1.00
2023-12-31T18:59:08.297Z,1.00
2023-12-31T19:01:35.733Z,1.00
2023-12-31T19:04:02.995Z,1.00
2023-12-31T19:06:30.176Z,1.00
2023-12-31T19:08:57.285Z,1.00
2023-12-31T19:11:24.473Z,1.00
2023-12-31T19:13:52.527Z,1.00
2023-12-31T19:16:19.575Z,1.00
2023-12-31T19:18:46.608Z,1.00
2023-12-31T19:21:19.955Z,1.00
2023-12-31T19:23:47.187Z,1.00
2023-12-31T19:26:14.226Z,1.00
2023-12-31T19:28:41.373Z,1.00
2023-12-31T19:31:08.446Z,1.00
2023-12-31T19:33:35.686Z,1.00
2023-12-31T19:36:03.629Z,1.00
2023-12-31T19:38:31.672Z,1.00
2023-12-31T19:40:58.715Z,13.40
2023-12-31T19:45:54.420Z,27.80
2023-12-31T19:48:21.538Z,50.70
2023-12-31T19:50:50.073Z,32.70
2023-12-31T19:53:17.244Z,30.90
2023-12-31T19:55:44.489Z,43.60
2023-12-31T19:58:11.674Z,42.80
2023-12-31T20:00:39.016Z,45.70
2023-12-31T20:03:06.764Z,62.10
2023-12-31T20:05:34.188Z,58.40
2023-12-31T20:08:01.316Z,63.20
2023-12-31T20:10:28.607Z,51.70
2023-12-31T20:12:55.606Z,97.40
2023-12-31T20:15:22.842Z,86.70
2023-12-31T20:17:50.393Z,99.90
2023-12-31T20:20:17.557Z,99.90
2023-12-31T20:22:44.756Z,99.90
2023-12-31T20:25:13.765Z,99.90
2023-12-31T20:27:40.922Z,99.90
2023-12-31T20:30:09.561Z,99.90
2023-12-31T20:32:36.860Z,99.90
2023-12-31T20:35:04.543Z,99.90
2023-12-31T20:37:32.769Z,99.90
2023-12-31T20:40:00.358Z,99.90
2023-12-31T20:42:30.479Z,99.90
2023-12-31T20:44:57.492Z,99.90
2023-12-31T20:47:24.836Z,99.90
2023-12-31T20:49:52.087Z,99.90
2023-12-31T20:52:19.493Z,99.90
2023-12-31T20:54:47.616Z,99.90
2023-12-31T20:57:17.143Z,99.90
2023-12-31T20:59:45.328Z,99.90
2023-12-31T21:02:14.012Z,99.90
2023-12-31T21:04:43.109Z,99.90
2023-12-31T21:07:10.725Z,99.90
2023-12-31T21:09:37.983Z,99.90
2023-12-31T21:12:06.858Z,99.90
2023-12-31T21:14:34.510Z,99.90
2023-12-31T21:17:01.677Z,99.90
2023-12-31T21:19:28.993Z,99.90
2023-12-31T21:21:57.874Z,1.00
2023-12-31T21:24:26.381Z,1.00
2023-12-31T21:26:54.451Z,1.00
2023-12-31T21:29:22.218Z,1.00
2023-12-31T21:31:49.343Z,1.00
2023-12-31T21:34:16.656Z,1.00
2023-12-31T21:36:44.033Z,1.00
2023-12-31T21:39:14.128Z,1.00
2023-12-31T21:41:43.795Z,1.00
2023-12-31T21:44:13.344Z,1.00
2023-12-31T21:46:41.272Z,1.00
2023-12-31T21:49:09.464Z,1.00
2023-12-31T21:51:36.619Z,1.00
2023-12-31T21:54:03.958Z,1.00
2023-12-31T21:56:47.751Z,1.00
2023-12-31T21:59:18.108Z,1.00
2023-12-31T22:01:45.286Z,1.00
2023-12-31T22:04:12.440Z,1.00
2023-12-31T22:06:39.582Z,99.90
2023-12-31T22:09:07.807Z,1.00
2023-12-31T22:11:35.063Z,1.00
2023-12-31T22:14:02.322Z,1.00
2023-12-31T22:16:29.516Z,1.00
2023-12-31T22:18:56.697Z,1.00
2023-12-31T22:21:23.910Z,1.00
2023-12-31T22:23:51.003Z,1.00
2023-12-31T22:26:18.041Z,1.00
2023-12-31T22:28:45.196Z,99.90
2023-12-31T22:31:12.359Z,99.90
2023-12-31T22:33:39.679Z,99.90
2023-12-31T22:36:07.279Z,99.90
2023-12-31T22:38:34.775Z,99.90
2023-12-31T22:41:02.094Z,99.90
2023-12-31T22:43:29.380Z,99.90
2023-12-31T22:45:56.429Z,99.90
2023-12-31T22:48:23.475Z,99.90
2023-12-31T22:50:50.695Z,99.90
2023-12-31T22:53:17.863Z,99.90
2023-12-31T22:55:45.011Z,99.90
2023-12-31T22:58:12.398Z,99.90
2023-12-31T23:00:39.511Z,99.90
2023-12-31T23:03:06.943Z,99.90
2023-12-31T23:05:34.562Z,93.80
2023-12-31T23:08:02.064Z,90.50
2023-12-31T23:10:30.563Z,77.90
2023-12-31T23:12:57.762Z,67.70
2023-12-31T23:15:25.180Z,75.90
2023-12-31T23:17:52.371Z,52.70
2023-12-31T23:20:19.711Z,50.00
2023-12-31T23:22:46.861Z,27.50
2023-12-31T23:25:15.138Z,45.70
2023-12-31T23:27:42.262Z,34.30
2023-12-31T23:30:09.913Z,11.00
2023-12-31T23:32:37.302Z,1.00
2023-12-31T23:35:06.151Z,7.20
2023-12-31T23:37:33.471Z,2.10
2023-12-31T23:40:01.118Z,4.20
2023-12-31T23:42:28.548Z,2.00
2023-12-31T23:44:56.282Z,3.90
2023-12-31T23:47:23.442Z,1.00
2023-12-31T23:49:50.710Z,1.00
2023-12-31T23:52:17.744Z,1.00
2023-12-31T23:54:47.480Z,1.00
2023-12-31T23:57:15.058Z,1.00
2023-12-31T23:59:42.062Z,1.00
