createdAt,value
2022-09-21T00:00:06.829Z,285
2022-09-21T00:00:35.853Z,285
2022-09-21T00:01:05.938Z,285
2022-09-21T00:01:36.967Z,286
2022-09-21T00:02:07.975Z,286
2022-09-21T00:02:38.858Z,286
2022-09-21T00:03:09.839Z,286
2022-09-21T00:03:41.014Z,286
2022-09-21T00:04:11.945Z,287
2022-09-21T00:04:42.896Z,287
2022-09-21T00:05:14.049Z,287
2022-09-21T00:05:45.886Z,287
2022-09-21T00:06:15.947Z,287
2022-09-21T00:06:46.624Z,286
2022-09-21T00:07:17.899Z,286
2022-09-21T00:07:48.872Z,283
2022-09-21T00:08:19.842Z,282
2022-09-21T00:08:50.936Z,284
2022-09-21T00:09:21.706Z,287
2022-09-21T00:09:52.767Z,288
2022-09-21T00:10:23.955Z,288
2022-09-21T00:10:56.008Z,288
2022-09-21T00:11:25.708Z,288
2022-09-21T00:11:58.399Z,288
2022-09-21T00:12:27.749Z,288
2022-09-21T00:12:59.005Z,288
2022-09-21T00:13:29.996Z,288
2022-09-21T00:14:01.043Z,288
2022-09-21T00:14:31.692Z,288
2022-09-21T00:15:05.717Z,288
2022-09-21T00:15:33.863Z,288
2022-09-21T00:16:05.667Z,288
2022-09-21T00:16:35.923Z,288
2022-09-21T00:17:06.887Z,288
2022-09-21T00:17:37.876Z,288
2022-09-21T00:18:08.952Z,288
2022-09-21T00:18:39.986Z,288
2022-09-21T00:19:11.003Z,288
2022-09-21T00:19:42.054Z,288
2022-09-21T00:20:12.962Z,288
2022-09-21T00:20:43.766Z,288
2022-09-21T00:21:15.913Z,288
2022-09-21T00:21:45.868Z,288
2022-09-21T00:22:16.762Z,288
2022-09-21T00:22:47.999Z,288
2022-09-21T00:23:18.955Z,288
2022-09-21T00:23:49.748Z,287
2022-09-21T00:24:20.977Z,287
2022-09-21T00:24:51.883Z,287
2022-09-21T00:25:22.751Z,287
2022-09-21T00:25:53.856Z,287
2022-09-21T00:26:25.869Z,287
2022-09-21T00:26:55.901Z,287
2022-09-21T00:27:26.920Z,287
2022-09-21T00:27:57.672Z,287
2022-09-21T00:28:28.943Z,288
2022-09-21T00:29:00.028Z,288
2022-09-21T00:29:30.916Z,288
2022-09-21T00:30:04.430Z,288
2022-09-21T00:30:33.070Z,288
2022-09-21T00:31:03.831Z,288
2022-09-21T00:31:36.077Z,288
2022-09-21T00:32:05.965Z,288
2022-09-21T00:32:36.869Z,288
2022-09-21T00:33:07.847Z,288
2022-09-21T00:33:38.594Z,288
2022-09-21T00:34:09.760Z,288
2022-09-21T00:34:40.721Z,288
2022-09-21T00:35:11.785Z,288
2022-09-21T00:35:42.820Z,288
2022-09-21T00:36:14.000Z,288
2022-09-21T00:36:45.855Z,288
2022-09-21T00:37:15.829Z,288
2022-09-21T00:37:46.808Z,288
2022-09-21T00:38:18.019Z,288
2022-09-21T00:38:49.016Z,287
2022-09-21T00:39:19.748Z,288
2022-09-21T00:39:50.911Z,288
2022-09-21T00:40:23.823Z,287
2022-09-21T00:40:53.281Z,287
2022-09-21T00:41:24.092Z,288
2022-09-21T00:41:57.157Z,288
2022-09-21T00:42:26.031Z,288
2022-09-21T00:42:58.207Z,288
2022-09-21T00:43:27.869Z,288
2022-09-21T00:43:59.681Z,288
2022-09-21T00:44:29.882Z,288
2022-09-21T00:45:04.308Z,287
2022-09-21T00:45:32.023Z,287
2022-09-21T00:49:22.768Z,287
2022-09-21T00:49:34.628Z,287
2022-09-21T00:50:11.654Z,287
2022-09-21T00:50:41.928Z,287
2022-09-21T00:51:12.726Z,287
2022-09-21T00:51:44.109Z,287
2022-09-21T00:52:15.796Z,287
2022-09-21T00:52:45.786Z,287
2022-09-21T00:53:16.748Z,287
2022-09-21T00:53:47.941Z,287
2022-09-21T00:54:18.891Z,287
2022-09-21T00:54:49.929Z,287
2022-09-21T00:55:21.048Z,287
2022-09-21T00:55:51.884Z,286
2022-09-21T00:56:22.732Z,287
2022-09-21T00:56:53.926Z,287
2022-09-21T00:57:25.920Z,287
2022-09-21T00:57:55.840Z,287
2022-09-21T00:58:26.864Z,287
2022-09-21T00:58:57.772Z,287
2022-09-21T00:59:30.375Z,287
2022-09-21T00:59:59.943Z,287
2022-09-21T01:00:35.839Z,287
2022-09-21T01:01:02.228Z,287
2022-09-21T01:01:32.907Z,287
2022-09-21T01:02:03.970Z,287
2022-09-21T01:02:35.854Z,287
2022-09-21T01:03:05.922Z,287
2022-09-21T01:03:37.004Z,287
2022-09-21T01:04:07.795Z,287
2022-09-21T01:04:39.021Z,287
2022-09-21T01:05:09.843Z,287
2022-09-21T01:05:40.868Z,287
2022-09-21T01:06:11.923Z,287
2022-09-21T01:06:42.735Z,287
2022-09-21T01:07:13.829Z,287
2022-09-21T01:07:45.748Z,287
2022-09-21T01:08:15.797Z,287
2022-09-21T01:08:46.796Z,287
2022-09-21T01:09:17.832Z,287
2022-09-21T01:09:48.752Z,287
2022-09-21T01:10:19.653Z,287
2022-09-21T01:10:50.665Z,287
2022-09-21T01:11:21.854Z,287
2022-09-21T01:11:52.756Z,287
2022-09-21T01:12:23.817Z,287
2022-09-21T01:12:55.910Z,287
2022-09-21T01:13:25.905Z,287
2022-09-21T01:13:56.853Z,287
2022-09-21T01:14:27.847Z,287
2022-09-21T01:14:58.938Z,287
2022-09-21T01:15:32.759Z,287
2022-09-21T01:16:00.784Z,287
2022-09-21T01:16:32.028Z,287
2022-09-21T01:17:02.898Z,287
2022-09-21T01:17:33.906Z,287
2022-09-21T01:18:05.652Z,287
2022-09-21T01:18:35.830Z,287
2022-09-21T01:19:06.953Z,287
2022-09-21T01:19:37.852Z,287
2022-09-21T01:20:09.044Z,287
2022-09-21T01:20:39.846Z,287
2022-09-21T01:21:10.886Z,287
2022-09-21T01:21:42.043Z,287
2022-09-21T01:22:12.829Z,287
2022-09-21T01:22:43.683Z,287
2022-09-21T01:23:15.833Z,287
2022-09-21T01:23:45.714Z,287
2022-09-21T01:24:16.925Z,287
2022-09-21T01:24:47.957Z,287
2022-09-21T01:25:18.799Z,287
2022-09-21T01:25:49.841Z,287
2022-09-21T01:26:20.855Z,287
2022-09-21T01:26:51.893Z,287
2022-09-21T01:27:22.799Z,287
2022-09-21T01:27:53.828Z,287
2022-09-21T01:28:25.860Z,287
2022-09-21T01:28:55.955Z,287
2022-09-21T01:29:26.867Z,287
2022-09-21T01:29:57.773Z,287
2022-09-21T01:30:31.844Z,287
2022-09-21T01:31:00.034Z,287
2022-09-21T01:31:30.978Z,287
2022-09-21T01:32:01.911Z,287
2022-09-21T01:32:32.673Z,287
2022-09-21T01:33:03.746Z,287
2022-09-21T01:33:36.028Z,287
2022-09-21T01:34:06.086Z,287
2022-09-21T01:34:36.913Z,287
2022-09-21T01:35:07.850Z,287
2022-09-21T01:35:38.863Z,287
2022-09-21T01:36:09.765Z,287
2022-09-21T01:36:41.022Z,287
2022-09-21T01:37:11.937Z,287
2022-09-21T01:37:42.726Z,287
2022-09-21T01:38:13.844Z,287
2022-09-21T01:38:45.849Z,287
2022-09-21T01:39:15.972Z,287
2022-09-21T01:39:46.972Z,287
2022-09-21T01:40:17.907Z,287
2022-09-21T01:40:48.895Z,287
2022-09-21T01:41:19.881Z,287
2022-09-21T01:41:51.031Z,287
2022-09-21T01:42:21.752Z,287
2022-09-21T01:42:52.610Z,287
2022-09-21T01:43:23.937Z,287
2022-09-21T01:43:55.757Z,287
2022-09-21T01:44:25.989Z,287
2022-09-21T01:44:56.789Z,287
2022-09-21T01:45:30.703Z,287
2022-09-21T01:45:58.885Z,287
2022-09-21T01:46:29.957Z,287
2022-09-21T01:47:00.879Z,287
2022-09-21T01:47:31.733Z,287
2022-09-21T01:48:02.788Z,287
2022-09-21T01:48:33.952Z,287
2022-09-21T01:49:05.817Z,287
2022-09-21T01:49:35.887Z,287
2022-09-21T01:50:06.999Z,287
2022-09-21T01:50:37.661Z,287
2022-09-21T01:51:08.961Z,287
2022-09-21T01:51:39.830Z,287
2022-09-21T01:52:10.632Z,287
2022-09-21T01:52:41.847Z,287
2022-09-21T01:53:12.757Z,287
2022-09-21T01:53:43.756Z,287
2022-09-21T01:54:15.876Z,287
2022-09-21T01:54:45.682Z,287
2022-09-21T01:55:16.696Z,287
2022-09-21T01:55:47.761Z,287
2022-09-21T01:56:18.841Z,287
2022-09-21T01:56:49.781Z,287
2022-09-21T01:57:20.680Z,287
2022-09-21T01:57:51.914Z,287
2022-09-21T01:58:22.706Z,287
2022-09-21T01:58:53.848Z,287
2022-09-21T01:59:25.806Z,287
2022-09-21T01:59:55.645Z,287
2022-09-21T02:00:29.701Z,287
2022-09-21T02:00:57.902Z,287
2022-09-21T02:01:28.715Z,287
2022-09-21T02:01:59.757Z,287
2022-09-21T02:02:30.955Z,287
2022-09-21T02:03:01.896Z,287
2022-09-21T02:03:32.966Z,287
2022-09-21T02:04:03.940Z,287
2022-09-21T02:04:35.612Z,287
2022-09-21T02:05:05.839Z,287
2022-09-21T02:05:36.913Z,287
2022-09-21T02:06:07.915Z,287
2022-09-21T02:06:38.799Z,287
2022-09-21T02:07:09.867Z,287
2022-09-21T02:07:40.845Z,287
2022-09-21T02:08:11.963Z,287
2022-09-21T02:08:42.823Z,287
2022-09-21T02:09:13.889Z,287
2022-09-21T02:09:45.577Z,287
2022-09-21T02:10:15.859Z,287
2022-09-21T02:10:46.987Z,287
2022-09-21T02:11:17.896Z,287
2022-09-21T02:11:48.774Z,287
2022-09-21T02:12:20.021Z,287
2022-09-21T02:12:50.912Z,287
2022-09-21T02:13:22.136Z,287
2022-09-21T02:13:52.985Z,287
2022-09-21T02:14:23.720Z,287
2022-09-21T02:14:55.655Z,287
2022-09-21T02:15:28.528Z,287
2022-09-21T02:15:57.103Z,287
2022-09-21T02:16:28.027Z,287
2022-09-21T02:16:58.854Z,287
2022-09-21T02:17:29.869Z,287
2022-09-21T02:18:00.837Z,287
2022-09-21T02:18:32.010Z,287
2022-09-21T02:19:02.888Z,287
2022-09-21T02:19:33.820Z,287
2022-09-21T02:20:05.800Z,287
2022-09-21T02:20:35.792Z,287
2022-09-21T02:21:07.076Z,287
2022-09-21T02:21:37.960Z,287
2022-09-21T02:22:08.860Z,287
2022-09-21T02:22:39.910Z,287
2022-09-21T02:23:10.778Z,287
2022-09-21T02:23:41.840Z,287
2022-09-21T02:24:12.788Z,287
2022-09-21T02:24:43.889Z,287
2022-09-21T02:25:15.755Z,287
2022-09-21T02:25:45.808Z,287
2022-09-21T02:26:16.961Z,287
2022-09-21T02:26:47.892Z,287
2022-09-21T02:27:18.956Z,287
2022-09-21T02:27:49.882Z,287
2022-09-21T02:28:20.896Z,287
2022-09-21T02:28:52.093Z,287
2022-09-21T02:29:22.769Z,287
2022-09-21T02:29:53.852Z,287
2022-09-21T02:30:28.486Z,287
2022-09-21T02:30:55.781Z,287
2022-09-21T02:31:26.894Z,287
2022-09-21T02:31:57.764Z,287
2022-09-21T02:32:28.834Z,287
2022-09-21T02:32:59.817Z,287
2022-09-21T02:33:30.744Z,287
2022-09-21T02:34:01.770Z,287
2022-09-21T02:34:32.724Z,287
2022-09-21T02:35:03.694Z,287
2022-09-21T02:35:35.661Z,287
2022-09-21T02:36:05.848Z,287
2022-09-21T02:36:37.031Z,287
2022-09-21T02:37:07.749Z,287
2022-09-21T02:37:38.933Z,287
2022-09-21T02:38:09.916Z,287
2022-09-21T02:38:40.891Z,287
2022-09-21T02:39:11.779Z,286
2022-09-21T02:39:42.741Z,286
2022-09-21T02:40:13.816Z,286
2022-09-21T02:40:45.678Z,286
2022-09-21T02:41:15.799Z,286
2022-09-21T02:41:46.889Z,286
2022-09-21T02:42:17.923Z,286
2022-09-21T02:42:48.820Z,286
2022-09-21T02:43:20.021Z,286
2022-09-21T02:43:51.052Z,286
2022-09-21T02:44:21.817Z,286
2022-09-21T02:44:52.867Z,286
2022-09-21T02:45:26.675Z,286
2022-09-21T02:45:55.829Z,286
2022-09-21T02:46:25.786Z,286
2022-09-21T02:46:56.793Z,286
2022-09-21T02:47:27.927Z,286
2022-09-21T02:47:58.971Z,286
2022-09-21T02:48:29.965Z,286
2022-09-21T02:49:00.884Z,286
2022-09-21T02:49:31.720Z,286
2022-09-21T02:50:02.809Z,286
2022-09-21T02:50:33.892Z,286
2022-09-21T02:51:05.882Z,286
2022-09-21T02:51:35.724Z,286
2022-09-21T02:52:07.083Z,286
2022-09-21T02:52:38.018Z,286
2022-09-21T02:53:08.992Z,286
2022-09-21T02:53:39.952Z,286
2022-09-21T02:54:10.683Z,286
2022-09-21T02:54:42.078Z,286
2022-09-21T02:55:12.764Z,286
2022-09-21T02:55:43.888Z,286
2022-09-21T02:56:15.695Z,286
2022-09-21T02:56:45.692Z,286
2022-09-21T02:57:16.941Z,286
2022-09-21T02:57:47.911Z,286
2022-09-21T02:58:18.869Z,286
2022-09-21T02:58:49.869Z,286
2022-09-21T02:59:20.900Z,286
2022-09-21T02:59:51.942Z,286
2022-09-21T03:00:25.781Z,286
2022-09-21T03:00:54.082Z,286
2022-09-21T03:01:25.925Z,286
2022-09-21T03:01:55.933Z,286
2022-09-21T03:02:26.869Z,286
2022-09-21T03:02:57.775Z,286
2022-09-21T03:03:28.927Z,286
2022-09-21T03:03:59.851Z,286
2022-09-21T03:04:30.733Z,286
2022-09-21T03:05:01.862Z,286
2022-09-21T03:05:32.930Z,286
2022-09-21T03:06:03.876Z,286
2022-09-21T03:06:35.644Z,286
2022-09-21T03:07:05.966Z,286
2022-09-21T03:07:36.912Z,286
2022-09-21T03:08:07.806Z,286
2022-09-21T03:08:38.761Z,286
2022-09-21T03:09:09.779Z,286
2022-09-21T03:09:40.839Z,286
2022-09-21T03:10:11.791Z,286
2022-09-21T03:10:42.781Z,286
2022-09-21T03:11:13.840Z,286
2022-09-21T03:11:45.699Z,286
2022-09-21T03:12:15.767Z,286
2022-09-21T03:12:47.042Z,286
2022-09-21T03:13:17.992Z,286
2022-09-21T03:13:48.780Z,286
2022-09-21T03:14:19.899Z,286
2022-09-21T03:14:50.966Z,286
2022-09-21T03:15:24.755Z,286
2022-09-21T03:15:53.005Z,286
2022-09-21T03:16:23.605Z,286
2022-09-21T03:16:55.899Z,286
2022-09-21T03:17:25.780Z,286
2022-09-21T03:17:56.870Z,286
2022-09-21T03:18:27.872Z,286
2022-09-21T03:18:58.823Z,286
2022-09-21T03:19:30.028Z,285
2022-09-21T03:20:01.097Z,285
2022-09-21T03:20:32.071Z,280
2022-09-21T03:21:03.033Z,280
2022-09-21T03:21:33.793Z,280
2022-09-21T03:22:06.074Z,277
2022-09-21T03:22:35.921Z,279
2022-09-21T03:23:06.975Z,280
2022-09-21T03:23:37.679Z,280
2022-09-21T03:24:08.643Z,280
2022-09-21T03:24:39.950Z,280
2022-09-21T03:25:10.880Z,280
2022-09-21T03:25:41.872Z,280
2022-09-21T03:26:12.797Z,280
2022-09-21T03:26:43.975Z,280
2022-09-21T03:27:15.793Z,281
2022-09-21T03:27:45.816Z,281
2022-09-21T03:28:16.881Z,281
2022-09-21T03:28:47.965Z,281
2022-09-21T03:29:18.812Z,281
2022-09-21T03:29:49.975Z,281
2022-09-21T03:30:23.691Z,281
2022-09-21T03:30:51.890Z,281
2022-09-21T03:31:22.838Z,280
2022-09-21T03:31:53.666Z,281
2022-09-21T03:32:25.816Z,281
2022-09-21T03:32:55.912Z,281
2022-09-21T03:33:26.763Z,281
2022-09-21T03:33:57.851Z,281
2022-09-21T03:34:28.899Z,281
2022-09-21T03:34:59.814Z,281
2022-09-21T03:35:30.759Z,281
2022-09-21T03:36:01.723Z,281
2022-09-21T03:36:32.660Z,280
2022-09-21T03:37:03.803Z,280
2022-09-21T03:37:39.256Z,280
2022-09-21T03:38:05.657Z,280
2022-09-21T03:38:36.594Z,281
2022-09-21T03:39:07.554Z,281
2022-09-21T03:39:38.681Z,281
2022-09-21T03:40:09.920Z,281
2022-09-21T03:40:40.860Z,281
2022-09-21T03:41:11.730Z,281
2022-09-21T03:41:42.906Z,281
2022-09-21T03:42:13.899Z,281
2022-09-21T03:42:45.702Z,281
2022-09-21T03:43:15.903Z,281
2022-09-21T03:43:46.904Z,281
2022-09-21T03:46:52.885Z,281
2022-09-21T03:47:23.862Z,281
2022-09-21T03:47:55.901Z,281
2022-09-21T03:48:25.873Z,281
2022-09-21T03:48:56.904Z,281
2022-09-21T03:49:27.961Z,281
2022-09-21T03:49:59.257Z,281
2022-09-21T03:50:30.052Z,281
2022-09-21T03:51:00.911Z,281
2022-09-21T03:51:32.017Z,281
2022-09-21T03:52:02.979Z,281
2022-09-21T03:52:33.852Z,281
2022-09-21T03:53:06.037Z,281
2022-09-21T03:53:35.873Z,281
2022-09-21T03:54:06.951Z,281
2022-09-21T03:54:37.927Z,281
2022-09-21T03:55:08.951Z,281
2022-09-21T03:55:39.806Z,281
2022-09-21T03:56:10.960Z,281
2022-09-21T03:56:41.708Z,281
2022-09-21T03:57:12.980Z,280
2022-09-21T03:57:43.936Z,279
2022-09-21T03:58:15.775Z,279
2022-09-21T03:58:45.697Z,279
2022-09-21T03:59:16.971Z,279
2022-09-21T03:59:48.015Z,279
2022-09-21T04:00:21.611Z,279
2022-09-21T04:00:49.850Z,279
2022-09-21T04:01:20.882Z,279
2022-09-21T04:01:51.879Z,279
2022-09-21T04:02:22.817Z,279
2022-09-21T04:02:53.677Z,279
2022-09-21T04:03:25.727Z,280
2022-09-21T04:03:55.760Z,279
2022-09-21T04:04:27.003Z,279
2022-09-21T04:04:57.937Z,280
2022-09-21T04:05:28.797Z,280
2022-09-21T04:05:59.868Z,280
2022-09-21T04:06:30.812Z,280
2022-09-21T04:07:02.009Z,280
2022-09-21T04:07:33.038Z,280
2022-09-21T04:08:03.678Z,280
2022-09-21T04:08:35.928Z,280
2022-09-21T04:09:05.653Z,280
2022-09-21T04:09:36.704Z,280
2022-09-21T04:10:07.781Z,280
2022-09-21T04:10:38.579Z,280
2022-09-21T04:11:09.946Z,280
2022-09-21T04:11:40.778Z,280
2022-09-21T04:12:11.843Z,280
2022-09-21T04:12:43.034Z,280
2022-09-21T04:13:13.989Z,280
2022-09-21T04:13:45.773Z,280
2022-09-21T04:14:15.876Z,280
2022-09-21T04:14:46.894Z,280
2022-09-21T04:15:20.654Z,280
2022-09-21T04:15:48.953Z,280
2022-09-21T04:16:19.823Z,280
2022-09-21T04:16:50.875Z,280
2022-09-21T04:17:21.946Z,280
2022-09-21T04:17:52.768Z,280
2022-09-21T04:18:23.610Z,280
2022-09-21T04:18:55.689Z,279
2022-09-21T04:19:25.914Z,279
2022-09-21T04:19:57.023Z,278
2022-09-21T04:20:27.654Z,278
2022-09-21T04:20:59.009Z,278
2022-09-21T04:21:29.964Z,278
2022-09-21T04:22:00.807Z,277
2022-09-21T04:22:31.939Z,277
2022-09-21T04:23:02.930Z,278
2022-09-21T04:23:33.874Z,278
2022-09-21T04:24:05.879Z,278
2022-09-21T04:24:35.942Z,278
2022-09-21T04:25:10.681Z,278
2022-09-21T04:25:37.906Z,279
2022-09-21T04:26:08.798Z,279
2022-09-21T04:26:40.006Z,279
2022-09-21T04:27:10.829Z,279
2022-09-21T04:27:41.670Z,279
2022-09-21T04:28:12.872Z,279
2022-09-21T04:28:43.674Z,278
2022-09-21T04:29:15.898Z,279
2022-09-21T04:29:45.866Z,278
2022-09-21T04:30:19.562Z,278
2022-09-21T04:30:48.160Z,278
2022-09-21T04:31:18.926Z,278
2022-09-21T04:31:49.926Z,278
2022-09-21T04:32:21.148Z,278
2022-09-21T04:32:51.946Z,278
2022-09-21T04:33:23.134Z,278
2022-09-21T04:33:53.808Z,278
2022-09-21T04:34:25.901Z,278
2022-09-21T04:34:55.974Z,278
2022-09-21T04:35:26.934Z,278
2022-09-21T04:35:58.067Z,278
2022-09-21T04:36:33.127Z,278
2022-09-21T04:36:59.966Z,278
2022-09-21T04:37:30.694Z,278
2022-09-21T04:38:02.126Z,278
2022-09-21T04:38:32.994Z,278
2022-09-21T04:39:03.856Z,278
2022-09-21T04:39:35.710Z,278
2022-09-21T04:40:06.010Z,278
2022-09-21T04:40:36.957Z,278
2022-09-21T04:41:07.994Z,278
2022-09-21T04:41:39.066Z,278
2022-09-21T04:42:09.896Z,278
2022-09-21T04:42:40.858Z,278
2022-09-21T04:43:11.887Z,278
2022-09-21T04:43:43.177Z,278
2022-09-21T04:44:13.840Z,278
2022-09-21T04:44:45.816Z,278
2022-09-21T04:45:18.657Z,278
2022-09-21T04:45:46.902Z,278
2022-09-21T04:46:18.028Z,278
2022-09-21T04:46:48.757Z,278
2022-09-21T04:47:19.964Z,278
2022-09-21T04:47:50.890Z,278
2022-09-21T04:48:22.018Z,278
2022-09-21T04:48:53.010Z,278
2022-09-21T04:49:23.770Z,278
2022-09-21T04:49:55.942Z,278
2022-09-21T04:50:25.946Z,278
2022-09-21T04:50:56.901Z,278
2022-09-21T04:51:28.092Z,278
2022-09-21T04:51:59.044Z,278
2022-09-21T04:52:30.017Z,278
2022-09-21T04:53:00.870Z,278
2022-09-21T04:53:32.031Z,278
2022-09-21T04:54:03.159Z,278
2022-09-21T04:54:33.814Z,278
2022-09-21T04:55:05.905Z,278
2022-09-21T04:55:35.835Z,278
2022-09-21T04:56:06.734Z,278
2022-09-21T04:56:37.731Z,278
2022-09-21T04:57:09.037Z,278
2022-09-21T04:57:39.999Z,278
2022-09-21T04:58:10.960Z,278
2022-09-21T04:58:41.970Z,278
2022-09-21T04:59:12.711Z,278
2022-09-21T04:59:43.829Z,278
2022-09-21T05:00:18.828Z,278
2022-09-21T05:00:45.859Z,278
2022-09-21T05:01:16.983Z,277
2022-09-21T05:01:47.846Z,277
2022-09-21T05:02:18.868Z,276
2022-09-21T05:02:49.939Z,276
2022-09-21T05:03:21.025Z,276
2022-09-21T05:03:51.973Z,275
2022-09-21T05:04:22.852Z,275
2022-09-21T05:04:53.990Z,276
2022-09-21T05:05:26.003Z,275
2022-09-21T05:05:56.018Z,275
2022-09-21T05:06:27.005Z,275
2022-09-21T05:06:57.758Z,274
2022-09-21T05:07:28.814Z,272
2022-09-21T05:08:00.032Z,273
2022-09-21T05:08:30.875Z,265
2022-09-21T05:09:02.151Z,265
2022-09-21T05:09:33.302Z,265
2022-09-21T05:10:04.140Z,265
2022-09-21T05:10:36.269Z,265
2022-09-21T05:11:06.222Z,264
2022-09-21T05:11:37.153Z,266
2022-09-21T05:12:08.075Z,268
2022-09-21T05:12:41.138Z,268
2022-09-21T05:13:10.369Z,264
2022-09-21T05:13:41.243Z,261
2022-09-21T05:14:12.258Z,263
2022-09-21T05:14:42.960Z,266
2022-09-21T05:15:16.887Z,266
2022-09-21T05:15:46.158Z,266
2022-09-21T05:16:16.118Z,266
2022-09-21T05:16:47.077Z,266
2022-09-21T05:17:18.143Z,266
2022-09-21T05:17:49.218Z,261
2022-09-21T05:18:20.156Z,261
2022-09-21T05:18:50.994Z,261
2022-09-21T05:19:25.428Z,265
2022-09-21T05:19:53.059Z,266
2022-09-21T05:20:24.239Z,266
2022-09-21T05:20:56.242Z,266
2022-09-21T05:21:26.251Z,268
2022-09-21T05:21:56.938Z,270
2022-09-21T05:22:27.899Z,271
2022-09-21T05:22:58.913Z,271
2022-09-21T05:23:30.297Z,271
2022-09-21T05:24:01.118Z,272
2022-09-21T05:24:32.217Z,274
2022-09-21T05:25:03.095Z,274
2022-09-21T05:25:34.182Z,276
2022-09-21T05:26:06.293Z,276
2022-09-21T05:26:36.221Z,276
2022-09-21T05:27:07.178Z,276
2022-09-21T05:27:38.282Z,274
2022-09-21T05:28:09.451Z,275
2022-09-21T05:28:40.510Z,276
2022-09-21T05:29:11.303Z,276
2022-09-21T05:29:42.242Z,276
2022-09-21T05:30:15.772Z,276
2022-09-21T05:30:56.210Z,276
2022-09-21T05:31:46.149Z,277
2022-09-21T05:32:17.186Z,277
2022-09-21T05:32:48.449Z,277
2022-09-21T05:33:19.250Z,277
2022-09-21T05:33:50.068Z,277
2022-09-21T05:34:21.218Z,277
2022-09-21T05:34:52.231Z,277
2022-09-21T05:35:23.208Z,282
2022-09-21T05:35:54.338Z,282
2022-09-21T05:36:26.325Z,282
2022-09-21T05:36:56.218Z,282
2022-09-21T05:37:27.057Z,282
2022-09-21T05:37:58.001Z,282
2022-09-21T05:38:29.026Z,283
2022-09-21T05:39:00.129Z,284
2022-09-21T05:39:31.161Z,284
2022-09-21T05:40:02.361Z,290
2022-09-21T05:40:33.175Z,303
2022-09-21T05:41:03.989Z,318
2022-09-21T05:41:36.071Z,319
2022-09-21T05:42:06.162Z,319
2022-09-21T05:42:37.230Z,319
2022-09-21T05:43:08.215Z,319
2022-09-21T05:43:39.107Z,319
2022-09-21T05:44:10.078Z,319
2022-09-21T05:44:41.201Z,319
2022-09-21T05:45:14.730Z,319
2022-09-21T05:45:47.422Z,319
2022-09-21T05:46:13.938Z,319
2022-09-21T05:46:45.886Z,319
2022-09-21T05:47:16.142Z,319
2022-09-21T05:47:47.099Z,319
2022-09-21T05:48:18.198Z,319
2022-09-21T05:48:49.055Z,319
2022-09-21T05:49:19.993Z,319
2022-09-21T05:49:51.169Z,319
2022-09-21T05:50:22.300Z,319
2022-09-21T05:50:53.178Z,319
2022-09-21T05:51:24.125Z,319
2022-09-21T05:51:56.261Z,319
2022-09-21T05:52:26.258Z,319
2022-09-21T05:52:57.145Z,319
2022-09-21T05:53:28.020Z,319
2022-09-21T05:53:58.934Z,319
2022-09-21T05:54:30.149Z,319
2022-09-21T05:55:01.464Z,319
2022-09-21T05:55:32.316Z,319
2022-09-21T05:56:03.202Z,319
2022-09-21T05:56:34.209Z,318
2022-09-21T05:57:06.169Z,317
2022-09-21T05:57:36.293Z,317
2022-09-21T05:58:07.272Z,317
2022-09-21T05:58:38.193Z,317
2022-09-21T05:59:09.198Z,317
2022-09-21T05:59:40.047Z,317
2022-09-21T06:00:14.140Z,317
2022-09-21T06:00:42.186Z,317
2022-09-21T06:01:13.133Z,317
2022-09-21T06:01:44.038Z,317
2022-09-21T06:02:16.404Z,317
2022-09-21T06:02:46.365Z,317
2022-09-21T06:03:17.883Z,317
2022-09-21T06:03:48.116Z,317
2022-09-21T06:04:19.374Z,317
2022-09-21T06:04:50.679Z,317
2022-09-21T06:05:21.053Z,317
2022-09-21T06:05:52.285Z,317
2022-09-21T06:06:23.161Z,317
2022-09-21T06:06:54.205Z,317
2022-09-21T06:07:26.166Z,317
2022-09-21T06:07:56.117Z,317
2022-09-21T06:08:27.214Z,317
2022-09-21T06:08:58.242Z,316
2022-09-21T06:09:29.049Z,315
2022-09-21T06:10:00.224Z,301
2022-09-21T06:10:31.236Z,297
2022-09-21T06:11:02.218Z,297
2022-09-21T06:11:33.232Z,297
2022-09-21T06:12:04.249Z,297
2022-09-21T06:12:36.108Z,298
2022-09-21T06:13:06.095Z,298
2022-09-21T06:13:37.208Z,297
2022-09-21T06:14:08.309Z,297
2022-09-21T06:14:39.209Z,298
2022-09-21T06:15:12.909Z,298
2022-09-21T06:15:40.995Z,298
2022-09-21T06:16:12.061Z,298
2022-09-21T06:16:43.228Z,298
2022-09-21T06:17:13.987Z,298
2022-09-21T06:17:46.057Z,298
2022-09-21T06:18:18.184Z,298
2022-09-21T06:18:47.069Z,299
2022-09-21T06:19:17.973Z,299
2022-09-21T06:19:48.932Z,299
2022-09-21T06:20:20.049Z,303
2022-09-21T06:20:51.078Z,303
2022-09-21T06:21:22.208Z,303
2022-09-21T06:21:53.321Z,303
2022-09-21T06:22:24.143Z,303
2022-09-21T06:22:55.940Z,303
2022-09-21T06:23:26.121Z,302
2022-09-21T06:23:57.351Z,289
2022-09-21T06:24:28.218Z,290
2022-09-21T06:24:58.977Z,290
2022-09-21T06:25:30.144Z,290
2022-09-21T06:26:01.336Z,289
2022-09-21T06:26:32.176Z,289
2022-09-21T06:27:03.249Z,278
2022-09-21T06:27:34.164Z,278
2022-09-21T06:28:06.047Z,277
2022-09-21T06:28:36.061Z,281
2022-09-21T06:29:07.338Z,281
2022-09-21T06:29:38.258Z,280
2022-09-21T06:30:12.056Z,281
2022-09-21T06:30:40.011Z,281
2022-09-21T06:31:11.269Z,281
2022-09-21T06:31:42.202Z,282
2022-09-21T06:32:13.095Z,282
2022-09-21T06:32:43.925Z,282
2022-09-21T06:33:16.167Z,281
2022-09-21T06:33:48.116Z,284
2022-09-21T06:34:17.226Z,286
2022-09-21T06:34:48.246Z,286
2022-09-21T06:35:19.243Z,285
2022-09-21T06:35:50.205Z,286
2022-09-21T06:36:21.326Z,287
2022-09-21T06:36:52.294Z,287
2022-09-21T06:37:23.336Z,287
2022-09-21T06:37:54.206Z,286
2022-09-21T06:38:26.054Z,286
2022-09-21T06:38:56.039Z,285
2022-09-21T06:39:27.150Z,285
2022-09-21T06:39:58.133Z,286
2022-09-21T06:40:28.907Z,286
2022-09-21T06:41:00.350Z,286
2022-09-21T06:41:31.281Z,286
2022-09-21T06:42:02.079Z,286
2022-09-21T06:42:33.177Z,286
2022-09-21T06:43:04.301Z,286
2022-09-21T06:43:36.273Z,286
2022-09-21T06:44:06.110Z,286
2022-09-21T06:44:37.146Z,286
2022-09-21T06:45:10.930Z,286
2022-09-21T06:45:39.275Z,286
2022-09-21T06:46:10.084Z,286
2022-09-21T06:46:41.068Z,286
2022-09-21T06:47:12.164Z,286
2022-09-21T06:47:43.107Z,284
2022-09-21T06:48:14.083Z,283
2022-09-21T06:48:46.164Z,282
2022-09-21T06:49:16.122Z,282
2022-09-21T06:49:47.103Z,283
2022-09-21T06:50:18.157Z,283
2022-09-21T06:50:49.178Z,284
2022-09-21T06:51:20.224Z,285
2022-09-21T06:51:51.078Z,285
2022-09-21T06:52:22.177Z,285
2022-09-21T06:52:53.238Z,291
2022-09-21T06:53:24.168Z,293
2022-09-21T06:53:56.294Z,292
2022-09-21T06:54:25.971Z,293
2022-09-21T06:54:57.261Z,295
2022-09-21T06:55:28.224Z,312
2022-09-21T06:55:58.994Z,310
2022-09-21T06:56:30.344Z,310
2022-09-21T06:57:01.129Z,313
2022-09-21T06:57:32.001Z,313
2022-09-21T06:58:03.314Z,309
2022-09-21T06:58:34.343Z,324
2022-09-21T06:59:06.023Z,328
2022-09-21T06:59:36.159Z,328
2022-09-21T07:00:09.893Z,328
2022-09-21T07:00:38.381Z,323
2022-09-21T07:01:09.549Z,324
2022-09-21T07:01:40.183Z,323
2022-09-21T07:02:11.128Z,323
2022-09-21T07:02:42.052Z,323
2022-09-21T07:03:13.079Z,322
2022-09-21T07:03:44.021Z,322
2022-09-21T07:04:16.075Z,322
2022-09-21T07:04:45.959Z,322
2022-09-21T07:05:16.974Z,325
2022-09-21T07:05:48.058Z,325
2022-09-21T07:06:18.978Z,325
2022-09-21T07:06:50.025Z,325
2022-09-21T07:07:21.270Z,327
2022-09-21T07:07:53.657Z,326
2022-09-21T07:10:27.341Z,331
2022-09-21T07:10:58.143Z,333
2022-09-21T07:11:29.050Z,340
2022-09-21T07:12:00.262Z,354
2022-09-21T07:12:31.251Z,350
2022-09-21T07:13:02.123Z,345
2022-09-21T07:13:33.303Z,338
2022-09-21T07:14:04.524Z,338
2022-09-21T07:14:36.489Z,334
2022-09-21T07:15:09.279Z,335