createdAt,value
2019-05-29T00:00:14.649Z,101366.75
2019-05-29T00:03:18.675Z,101371.27
2019-05-29T00:06:22.400Z,101379.06
2019-05-29T00:09:26.170Z,101380.47
2019-05-29T00:12:30.118Z,101377.92
2019-05-29T00:15:33.828Z,101381.97
2019-05-29T00:18:37.866Z,101378.19
2019-05-29T00:21:41.569Z,101383.79
2019-05-29T00:24:45.623Z,101387.16
2019-05-29T00:27:49.310Z,101390.20
2019-05-29T00:30:53.392Z,101400.77
2019-05-29T00:33:57.113Z,101405.35
2019-05-29T00:37:00.839Z,101407.75
2019-05-29T00:40:06.732Z,101412.61
2019-05-29T00:43:11.194Z,101412.58
2019-05-29T00:46:15.573Z,101410.09
2019-05-29T00:49:19.328Z,101418.62
2019-05-29T00:52:23.031Z,101414.17
2019-05-29T00:55:26.714Z,101420.02
2019-05-29T00:58:30.428Z,101423.03
2019-05-29T01:01:34.338Z,101427.14
2019-05-29T01:04:38.341Z,101435.55
2019-05-29T01:07:42.370Z,101424.55
2019-05-29T01:10:46.487Z,101433.03
2019-05-29T01:13:50.497Z,101437.52
2019-05-29T01:16:54.255Z,101441.92
2019-05-29T01:19:58.196Z,101439.39
2019-05-29T01:23:02.219Z,101437.76
2019-05-29T01:26:05.906Z,101437.34
2019-05-29T01:29:09.606Z,101439.42
2019-05-29T01:32:13.523Z,101441.69
2019-05-29T01:35:17.859Z,101439.11
2019-05-29T01:38:21.798Z,101447.45
2019-05-29T01:41:25.739Z,101447.86
2019-05-29T01:44:29.461Z,101448.31
2019-05-29T01:47:33.439Z,101451.54
2019-05-29T01:50:37.463Z,101443.59
2019-05-29T01:53:41.483Z,101452.96
2019-05-29T01:56:45.566Z,101451.19
2019-05-29T01:59:49.563Z,101458.81
2019-05-29T02:02:53.584Z,101460.73
2019-05-29T02:05:57.273Z,101472.12
2019-05-29T02:09:00.968Z,101474.95
2019-05-29T02:12:05.553Z,101475.73
2019-05-29T02:15:23.005Z,101482.77
2019-05-29T02:18:16.781Z,101482.77
2019-05-29T02:21:20.566Z,101481.09
2019-05-29T02:24:25.433Z,101485.08
2019-05-29T02:27:29.216Z,101493.31
2019-05-29T02:30:32.929Z,101493.91
2019-05-29T02:33:36.934Z,101501.05
2019-05-29T02:36:41.002Z,101502.30
2019-05-29T02:39:44.689Z,101509.68
2019-05-29T02:42:49.256Z,101509.68
2019-05-29T02:45:54.969Z,101521.97
2019-05-29T02:48:58.701Z,101521.19
2019-05-29T02:52:02.388Z,101528.78
2019-05-29T02:55:07.828Z,101527.86
2019-05-29T02:58:12.023Z,101535.90
2019-05-29T03:01:15.782Z,101545.48
2019-05-29T03:04:19.467Z,101545.13
2019-05-29T03:07:24.345Z,101558.25
2019-05-29T03:10:28.740Z,101560.44
2019-05-29T03:13:33.702Z,101562.63
2019-05-29T03:16:37.705Z,101560.37
2019-05-29T03:19:41.625Z,101562.16
2019-05-29T03:22:45.305Z,101566.88
2019-05-29T03:25:49.042Z,101564.77
2019-05-29T03:28:53.058Z,101569.63
2019-05-29T03:31:56.748Z,101574.95
2019-05-29T03:35:00.816Z,101573.58
2019-05-29T03:38:04.610Z,101574.50
2019-05-29T03:41:08.416Z,101581.53
2019-05-29T03:44:12.144Z,101585.44
2019-05-29T03:47:16.112Z,101581.47
2019-05-29T03:50:19.954Z,101584.52
2019-05-29T03:53:23.728Z,101584.52
2019-05-29T03:56:28.278Z,101596.79
2019-05-29T03:59:32.763Z,101595.41
2019-05-29T04:02:38.185Z,101601.02
2019-05-29T04:05:42.154Z,101606.78
2019-05-29T04:08:45.864Z,101617.28
2019-05-29T04:11:50.047Z,101616.02
2019-05-29T04:14:54.708Z,101624.62
2019-05-29T04:18:00.252Z,101629.45
2019-05-29T04:21:04.656Z,101630.71
2019-05-29T04:24:08.987Z,101637.31
2019-05-29T04:27:13.776Z,101637.15
2019-05-29T04:30:17.867Z,101649.34
2019-05-29T04:33:21.928Z,101647.63
2019-05-29T04:36:25.919Z,101658.52
2019-05-29T04:39:30.627Z,101659.31
2019-05-29T04:42:35.785Z,101669.33
2019-05-29T04:45:40.373Z,101674.92
2019-05-29T04:48:44.068Z,101672.64
2019-05-29T04:51:48.188Z,101674.77
2019-05-29T04:54:51.889Z,101678.64
2019-05-29T04:57:56.067Z,101679.84
2019-05-29T05:01:00.129Z,101682.42
2019-05-29T05:04:03.970Z,101690.58
2019-05-29T05:07:07.796Z,101696.77
2019-05-29T05:10:12.369Z,101698.73
2019-05-29T05:13:16.364Z,101701.27
2019-05-29T05:16:20.106Z,101702.94
2019-05-29T05:19:23.828Z,101707.12
2019-05-29T05:22:27.875Z,101711.86
2019-05-29T05:25:32.217Z,101704.16
2019-05-29T05:28:36.525Z,101715.08
2019-05-29T05:31:40.839Z,101726.41
2019-05-29T05:34:44.658Z,101720.72
2019-05-29T05:37:48.342Z,101728.23
2019-05-29T05:40:52.029Z,101744.28
2019-05-29T05:43:55.738Z,101751.47
2019-05-29T05:46:59.434Z,101751.30
2019-05-29T05:50:03.385Z,101753.81
2019-05-29T05:53:07.103Z,101756.68
2019-05-29T05:56:10.859Z,101764.53
2019-05-29T05:59:14.782Z,101763.83
2019-05-29T06:02:18.483Z,101766.20
2019-05-29T06:05:22.469Z,101762.73
2019-05-29T06:08:26.283Z,101763.00
2019-05-29T06:11:30.006Z,101778.03
2019-05-29T06:14:34.371Z,101778.95
2019-05-29T06:17:38.779Z,101784.24
2019-05-29T06:20:43.260Z,101788.23
2019-05-29T06:23:47.579Z,101792.70
2019-05-29T06:26:51.279Z,101798.44
2019-05-29T06:29:55.214Z,101801.27
2019-05-29T06:32:58.951Z,101798.41
2019-05-29T06:36:02.643Z,101801.06
2019-05-29T06:39:07.686Z,101804.95
2019-05-29T06:42:11.785Z,101809.39
2019-05-29T06:45:21.511Z,101816.84
2019-05-29T06:48:41.294Z,101823.36
2019-05-29T06:51:32.635Z,101826.50
2019-05-29T06:54:37.757Z,101828.98
2019-05-29T06:57:42.637Z,101831.17
2019-05-29T07:00:46.923Z,101834.80
2019-05-29T07:03:50.638Z,101837.72
2019-05-29T07:06:54.637Z,101841.44
2019-05-29T07:09:58.348Z,101832.20
2019-05-29T07:13:02.048Z,101840.52
2019-05-29T07:16:05.896Z,101845.33
2019-05-29T07:19:24.775Z,101838.87
2019-05-29T07:22:15.119Z,101839.34
2019-05-29T07:25:18.903Z,101841.49
2019-05-29T07:28:23.005Z,101843.77
2019-05-29T07:31:26.732Z,101845.14
2019-05-29T07:34:47.437Z,101853.58
2019-05-29T07:37:37.727Z,101855.56
2019-05-29T07:40:42.677Z,101862.57
2019-05-29T07:43:48.098Z,101862.31
2019-05-29T07:46:52.244Z,101856.30
2019-05-29T07:49:55.945Z,101857.63
2019-05-29T07:52:59.920Z,101868.38
2019-05-29T07:56:03.708Z,101880.44
2019-05-29T07:59:07.433Z,101884.29
2019-05-29T08:02:11.144Z,101880.43
2019-05-29T08:05:16.618Z,101876.06
2019-05-29T08:08:20.316Z,101882.41
2019-05-29T08:11:24.022Z,101880.67
2019-05-29T08:14:27.947Z,101885.30
2019-05-29T08:17:31.885Z,101884.35
2019-05-29T08:20:35.596Z,101894.59
2019-05-29T08:23:40.284Z,101892.75
2019-05-29T08:26:44.859Z,101902.27
2019-05-29T08:29:48.846Z,101901.75
2019-05-29T08:32:52.604Z,101906.45
2019-05-29T08:36:00.150Z,101903.67
2019-05-29T08:39:01.736Z,101906.58
2019-05-29T08:42:22.696Z,101902.45
2019-05-29T08:45:11.653Z,101906.17
2019-05-29T08:48:15.410Z,101911.07
2019-05-29T08:51:19.150Z,101914.73
2019-05-29T08:54:24.354Z,101913.83
2019-05-29T08:57:28.630Z,101931.69
2019-05-29T09:00:32.336Z,101931.56
2019-05-29T09:03:36.077Z,101932.69
2019-05-29T09:06:40.062Z,101936.80
2019-05-29T09:09:44.893Z,101943.88
2019-05-29T09:12:56.628Z,101947.25
2019-05-29T09:15:54.486Z,101945.45
2019-05-29T09:18:58.219Z,101948.91
2019-05-29T09:22:02.191Z,101947.33
2019-05-29T09:25:06.483Z,101943.81
2019-05-29T09:28:16.600Z,101943.38
2019-05-29T09:31:22.166Z,101937.80
2019-05-29T09:34:25.939Z,101938.42
2019-05-29T09:37:29.687Z,101938.23
2019-05-29T09:40:33.488Z,101940.05
2019-05-29T09:43:37.178Z,101945.39
2019-05-29T09:46:40.877Z,101958.53
2019-05-29T09:49:44.595Z,101965.83
2019-05-29T09:52:48.723Z,101965.52
2019-05-29T09:55:54.138Z,101966.32
2019-05-29T09:59:00.443Z,101963.52
2019-05-29T10:02:08.351Z,101968.78
2019-05-29T10:05:10.252Z,101971.66
2019-05-29T10:08:16.965Z,101962.88
2019-05-29T10:11:19.628Z,101963.60
2019-05-29T10:14:23.343Z,101963.02
2019-05-29T10:17:27.133Z,101966.70
2019-05-29T10:20:30.923Z,101966.86
2019-05-29T10:23:34.847Z,101966.56
2019-05-29T10:26:38.571Z,101960.52
2019-05-29T10:29:42.507Z,101964.54
2019-05-29T10:32:46.415Z,101963.47
2019-05-29T10:35:53.521Z,101971.70
2019-05-29T10:38:55.730Z,101971.75
2019-05-29T10:41:59.458Z,101971.75
2019-05-29T10:45:03.275Z,101967.11
2019-05-29T10:48:06.992Z,101965.11
2019-05-29T10:51:10.721Z,101972.37
2019-05-29T10:54:14.692Z,101967.48
2019-05-29T10:57:18.409Z,101972.34
2019-05-29T11:00:22.399Z,101978.17
2019-05-29T11:03:26.513Z,101968.36
2019-05-29T11:06:30.652Z,101970.77
2019-05-29T11:09:44.067Z,101967.47
2019-05-29T11:12:40.158Z,101965.87
2019-05-29T11:15:44.024Z,101973.45
2019-05-29T11:18:49.083Z,101971.15
2019-05-29T11:21:53.962Z,101965.45
2019-05-29T11:25:20.683Z,101958.65
2019-05-29T11:28:05.195Z,101969.05
2019-05-29T11:31:09.001Z,101972.34
2019-05-29T11:34:12.704Z,101975.11
2019-05-29T11:37:16.855Z,101974.50
2019-05-29T11:40:20.820Z,101976.97
2019-05-29T11:43:24.791Z,101975.89
2019-05-29T11:46:28.547Z,101976.78
2019-05-29T11:49:32.228Z,101979.25
2019-05-29T11:52:42.708Z,101987.25
2019-05-29T11:55:41.717Z,101986.88
2019-05-29T11:58:45.732Z,101985.09
2019-05-29T12:01:50.890Z,101985.09
2019-05-29T12:04:55.393Z,101988.39
2019-05-29T12:07:59.598Z,101985.03
2019-05-29T12:11:06.801Z,101991.67
2019-05-29T12:14:08.959Z,101988.98
2019-05-29T12:17:12.687Z,101982.77
2019-05-29T12:20:31.920Z,101986.30
2019-05-29T12:23:26.496Z,101975.75
2019-05-29T12:26:27.388Z,101984.62
2019-05-29T12:29:31.105Z,101981.06
2019-05-29T12:32:35.144Z,101987.42
2019-05-29T12:35:38.917Z,101984.27
2019-05-29T12:38:42.638Z,101987.86
2019-05-29T12:41:46.512Z,101980.69
2019-05-29T12:44:50.242Z,101977.48
2019-05-29T12:47:56.081Z,101981.38
2019-05-29T12:51:00.353Z,101981.77
2019-05-29T12:54:05.241Z,101976.47
2019-05-29T12:57:09.094Z,101975.39
2019-05-29T13:00:13.866Z,101973.07
2019-05-29T13:03:17.618Z,101970.72
2019-05-29T13:06:21.311Z,101965.11
2019-05-29T13:09:25.051Z,101969.07
2019-05-29T13:12:29.046Z,101963.34
2019-05-29T13:15:32.816Z,101963.02
2019-05-29T13:18:36.881Z,101966.13
2019-05-29T13:21:40.583Z,101976.94
2019-05-29T13:24:44.894Z,101968.83
2019-05-29T13:27:48.960Z,101967.27
2019-05-29T13:30:52.684Z,101958.05
2019-05-29T13:33:57.540Z,101959.88
2019-05-29T13:37:04.721Z,101965.19
2019-05-29T13:40:08.512Z,101959.59
2019-05-29T13:43:15.566Z,101953.55
2019-05-29T13:46:18.063Z,101956.11
2019-05-29T13:49:21.767Z,101958.38
2019-05-29T13:52:25.870Z,101962.29
2019-05-29T13:55:29.577Z,101964.20
2019-05-29T13:58:33.623Z,101962.67
2019-05-29T14:01:37.315Z,101965.02
2019-05-29T14:04:41.019Z,101975.86
2019-05-29T14:07:44.849Z,101961.86
2019-05-29T14:10:48.847Z,101966.08
2019-05-29T14:13:52.557Z,101959.06
2019-05-29T14:16:56.294Z,101964.20
2019-05-29T14:20:00.512Z,101960.82
2019-05-29T14:23:05.335Z,101970.65
2019-05-29T14:26:09.143Z,101962.47
2019-05-29T14:29:13.096Z,101966.46
2019-05-29T14:32:17.107Z,101968.70
2019-05-29T14:35:20.868Z,101974.38
2019-05-29T14:38:24.573Z,101967.33
2019-05-29T14:41:28.295Z,101972.52
2019-05-29T14:44:32.037Z,101975.75
2019-05-29T14:47:36.342Z,101971.34
2019-05-29T14:50:40.060Z,101972.68
2019-05-29T14:53:44.170Z,101976.10
2019-05-29T14:56:48.011Z,101975.20
2019-05-29T14:59:51.919Z,101975.28
2019-05-29T15:02:55.646Z,101976.80
2019-05-29T15:05:59.377Z,101977.75
2019-05-29T15:09:03.595Z,101981.36
2019-05-29T15:12:08.004Z,101982.09
2019-05-29T15:15:16.262Z,101978.73
2019-05-29T15:18:19.311Z,101980.62
2019-05-29T15:21:23.477Z,101978.67
2019-05-29T15:24:27.204Z,101979.16
2019-05-29T15:27:30.936Z,101979.67
2019-05-29T15:30:34.886Z,101979.58
2019-05-29T15:33:38.680Z,101978.33
2019-05-29T15:36:42.366Z,101982.60
2019-05-29T15:39:46.096Z,101980.91
2019-05-29T15:42:49.872Z,101978.31
2019-05-29T15:45:53.580Z,101975.41
2019-05-29T15:48:57.289Z,101975.41
2019-05-29T15:52:01.263Z,101976.09
2019-05-29T15:55:21.196Z,101969.12
2019-05-29T15:58:11.241Z,101975.80
2019-05-29T16:01:15.755Z,101980.02
2019-05-29T16:04:19.411Z,101978.63
2019-05-29T16:07:23.699Z,101980.02
2019-05-29T16:10:27.824Z,101974.80
2019-05-29T16:13:31.831Z,101972.97
2019-05-29T16:16:35.765Z,101975.45
2019-05-29T16:19:39.447Z,101974.20
2019-05-29T16:22:43.145Z,101974.35
2019-05-29T16:25:46.891Z,101976.48
2019-05-29T16:28:50.878Z,101969.35
2019-05-29T16:31:54.586Z,101973.80
2019-05-29T16:34:58.543Z,101978.37
2019-05-29T16:38:02.285Z,101964.86
2019-05-29T16:41:06.425Z,101971.87
2019-05-29T16:44:10.132Z,101977.30
2019-05-29T16:47:14.739Z,101969.95
2019-05-29T16:50:19.470Z,101972.27
2019-05-29T16:53:24.395Z,101975.28
2019-05-29T16:56:28.416Z,101970.42
2019-05-29T16:59:32.244Z,101976.04
2019-05-29T17:02:36.037Z,101966.97
2019-05-29T17:05:39.736Z,101981.55
2019-05-29T17:08:43.814Z,101974.43
2019-05-29T17:11:47.505Z,101974.43
2019-05-29T17:14:51.457Z,101976.57
2019-05-29T17:17:55.182Z,101972.58
2019-05-29T17:20:59.191Z,101976.50
2019-05-29T17:24:02.980Z,101982.55
2019-05-29T17:27:07.000Z,101969.54
2019-05-29T17:30:12.264Z,101970.00
2019-05-29T17:33:17.008Z,101977.20
2019-05-29T17:36:21.142Z,101973.41
2019-05-29T17:39:25.408Z,101972.94
2019-05-29T17:42:29.128Z,101978.97
2019-05-29T17:45:33.456Z,101986.52
2019-05-29T17:48:37.485Z,101987.13
2019-05-29T17:51:41.208Z,101985.81
2019-05-29T17:54:45.161Z,101978.35
2019-05-29T17:57:49.139Z,101985.96
2019-05-29T18:00:53.005Z,101986.84
2019-05-29T18:03:56.691Z,101980.77
2019-05-29T18:07:00.464Z,101978.96
2019-05-29T18:10:04.999Z,101982.12
2019-05-29T18:13:08.805Z,101977.16
2019-05-29T18:16:12.576Z,101976.36
2019-05-29T18:19:17.447Z,101974.95
2019-05-29T18:22:21.694Z,101983.50
2019-05-29T18:25:26.056Z,101977.77
2019-05-29T18:28:29.752Z,101980.28
2019-05-29T18:31:33.481Z,101976.91
2019-05-29T18:34:37.252Z,101979.47
2019-05-29T18:37:41.687Z,101978.03
2019-05-29T18:40:45.578Z,101983.70
2019-05-29T18:43:49.357Z,101978.38
2019-05-29T18:46:53.223Z,101987.16
2019-05-29T18:49:56.948Z,101996.74
2019-05-29T18:53:00.786Z,101999.34
2019-05-29T18:56:04.755Z,101991.62
2019-05-29T18:59:08.749Z,101998.95
2019-05-29T19:02:12.797Z,102001.28
2019-05-29T19:05:17.617Z,102000.94
2019-05-29T19:08:21.684Z,102001.64
2019-05-29T19:11:25.918Z,102005.55
2019-05-29T19:14:29.992Z,102000.92
2019-05-29T19:17:34.013Z,102001.91
2019-05-29T19:20:37.984Z,102002.80
2019-05-29T19:23:41.782Z,102010.78
2019-05-29T19:26:45.500Z,102006.45
2019-05-29T19:29:49.237Z,102009.34
2019-05-29T19:32:52.928Z,102014.02
2019-05-29T19:35:56.642Z,102022.28
2019-05-29T19:39:00.587Z,102018.52
2019-05-29T19:42:04.411Z,102021.75
2019-05-29T19:45:08.927Z,102028.70
2019-05-29T19:48:12.657Z,102023.99
2019-05-29T19:51:16.722Z,102033.00
2019-05-29T19:54:20.428Z,102031.97
2019-05-29T19:57:24.136Z,102029.05
2019-05-29T20:00:28.120Z,102036.34
2019-05-29T20:03:32.567Z,102035.62
2019-05-29T20:06:37.239Z,102037.55
2019-05-29T20:09:41.044Z,102043.31
2019-05-29T20:12:45.434Z,102046.15
2019-05-29T20:15:49.222Z,102044.14
2019-05-29T20:18:53.253Z,102039.03
2019-05-29T20:21:57.210Z,102037.75
2019-05-29T20:25:01.295Z,102042.27
2019-05-29T20:28:06.858Z,102039.73
2019-05-29T20:31:12.232Z,102040.53
2019-05-29T20:34:16.054Z,102037.29
2019-05-29T20:37:20.132Z,102034.44
2019-05-29T20:40:23.918Z,102036.80
2019-05-29T20:43:27.898Z,102038.12
2019-05-29T20:46:32.483Z,102040.91
2019-05-29T20:49:36.252Z,102040.37
2019-05-29T20:52:40.003Z,102045.38
2019-05-29T20:55:43.990Z,102047.81
2019-05-29T20:58:47.974Z,102046.52
2019-05-29T21:01:51.745Z,102043.04
2019-05-29T21:04:55.534Z,102048.27
2019-05-29T21:07:59.271Z,102055.08
2019-05-29T21:11:03.086Z,102050.27
2019-05-29T21:14:06.860Z,102056.97
2019-05-29T21:17:10.612Z,102056.73
2019-05-29T21:20:14.833Z,102060.30
2019-05-29T21:23:18.611Z,102058.97
2019-05-29T21:26:22.451Z,102060.89
2019-05-29T21:29:26.782Z,102055.94
2019-05-29T21:32:30.507Z,102060.64
2019-05-29T21:35:35.972Z,102059.98
2019-05-29T21:38:40.127Z,102061.69
2019-05-29T21:41:44.645Z,102052.52
2019-05-29T21:44:48.490Z,102056.95
2019-05-29T21:47:52.527Z,102056.42
2019-05-29T21:50:56.297Z,102057.92
2019-05-29T21:54:00.315Z,102055.62
2019-05-29T21:57:04.062Z,102051.79
2019-05-29T22:00:10.219Z,102051.89
2019-05-29T22:03:14.228Z,102049.98
2019-05-29T22:06:18.066Z,102052.45
2019-05-29T22:09:21.870Z,102045.94
2019-05-29T22:12:26.247Z,102046.48
2019-05-29T22:15:30.529Z,102042.45
2019-05-29T22:18:34.370Z,102040.22
2019-05-29T22:21:38.471Z,102042.72
2019-05-29T22:24:42.660Z,102043.77
2019-05-29T22:27:46.383Z,102048.02
2019-05-29T22:30:51.284Z,102041.54
2019-05-29T22:33:55.404Z,102043.70
2019-05-29T22:36:59.614Z,102041.40
2019-05-29T22:40:03.451Z,102041.92
2019-05-29T22:43:07.215Z,102032.43
2019-05-29T22:46:10.930Z,102031.59
2019-05-29T22:49:14.889Z,102033.91
2019-05-29T22:52:18.676Z,102023.27
2019-05-29T22:55:22.479Z,102029.44
2019-05-29T22:58:26.517Z,102032.25
2019-05-29T23:01:30.228Z,102042.38
2019-05-29T23:04:34.005Z,102020.09
2019-05-29T23:07:38.009Z,102004.45
2019-05-29T23:10:41.726Z,102008.61
2019-05-29T23:13:45.419Z,102007.62
2019-05-29T23:16:49.128Z,102009.60
2019-05-29T23:19:52.895Z,102011.30
2019-05-29T23:22:56.592Z,102018.65
2019-05-29T23:26:00.794Z,102011.12
2019-05-29T23:29:04.761Z,102006.08
2019-05-29T23:32:08.481Z,102003.61
2019-05-29T23:35:12.704Z,101996.48
2019-05-29T23:38:16.665Z,102000.16
2019-05-29T23:41:20.983Z,101997.33
2019-05-29T23:44:24.779Z,102001.34
2019-05-29T23:47:28.603Z,101991.79
2019-05-29T23:50:32.309Z,101995.61
2019-05-29T23:53:36.105Z,101999.87
2019-05-29T23:56:39.802Z,101990.59
2019-05-29T23:59:43.504Z,101990.27
