createdAt,value
2022-10-07T00:00:41.200Z,8.37
2022-10-07T00:01:33.073Z,8.88
2022-10-07T00:02:24.972Z,8.88
2022-10-07T00:03:16.630Z,8.88
2022-10-07T00:04:08.399Z,8.88
2022-10-07T00:05:00.159Z,8.37
2022-10-07T00:05:52.012Z,9.41
2022-10-07T00:06:43.817Z,9.41
2022-10-07T00:07:35.633Z,9.41
2022-10-07T00:08:27.433Z,8.88
2022-10-07T00:09:19.253Z,9.41
2022-10-07T00:10:11.092Z,8.37
2022-10-07T00:11:02.828Z,8.88
2022-10-07T00:11:54.652Z,8.88
2022-10-07T00:12:46.457Z,8.88
2022-10-07T00:13:38.271Z,9.41
2022-10-07T00:14:29.958Z,8.88
2022-10-07T00:15:21.863Z,8.88
2022-10-07T00:16:13.637Z,9.95
2022-10-07T00:17:05.529Z,9.41
2022-10-07T00:17:57.269Z,9.41
2022-10-07T00:18:49.089Z,9.95
2022-10-07T00:19:40.874Z,9.95
2022-10-07T00:20:32.701Z,9.95
2022-10-07T00:21:24.479Z,9.95
2022-10-07T00:22:16.295Z,8.88
2022-10-07T00:23:08.124Z,8.37
2022-10-07T00:23:59.848Z,9.41
2022-10-07T00:24:51.722Z,9.41
2022-10-07T00:25:43.448Z,9.95
2022-10-07T00:26:35.314Z,9.41
2022-10-07T00:27:27.125Z,9.41
2022-10-07T00:28:18.960Z,9.41
2022-10-07T00:29:10.726Z,8.37
2022-10-07T00:30:02.501Z,8.88
2022-10-07T00:30:54.374Z,9.41
2022-10-07T00:31:46.132Z,9.41
2022-10-07T00:32:37.938Z,8.88
2022-10-07T00:33:29.732Z,9.41
2022-10-07T00:34:21.542Z,9.41
2022-10-07T00:35:13.340Z,8.88
2022-10-07T00:36:05.071Z,8.88
2022-10-07T00:36:56.921Z,9.95
2022-10-07T00:37:48.696Z,9.41
2022-10-07T00:38:40.402Z,8.88
2022-10-07T00:39:32.280Z,9.41
2022-10-07T00:40:24.077Z,9.41
2022-10-07T00:41:15.895Z,8.37
2022-10-07T00:42:07.697Z,9.41
2022-10-07T00:42:59.513Z,8.88
2022-10-07T00:43:51.290Z,9.41
2022-10-07T00:44:43.124Z,9.41
2022-10-07T00:45:34.975Z,8.88
2022-10-07T00:46:26.737Z,8.37
2022-10-07T00:47:18.498Z,8.37
2022-10-07T00:48:10.242Z,9.41
2022-10-07T00:49:02.117Z,9.41
2022-10-07T00:49:53.915Z,8.37
2022-10-07T00:50:45.712Z,8.37
2022-10-07T00:51:37.537Z,8.88
2022-10-07T00:52:29.321Z,8.88
2022-10-07T00:53:21.127Z,8.37
2022-10-07T00:54:12.944Z,8.37
2022-10-07T00:55:04.726Z,8.37
2022-10-07T00:55:56.516Z,8.37
2022-10-07T00:56:48.342Z,8.37
2022-10-07T00:57:40.040Z,7.88
2022-10-07T00:58:31.929Z,7.40
2022-10-07T00:59:23.732Z,6.94
2022-10-07T01:00:15.539Z,7.40
2022-10-07T01:01:07.363Z,6.50
2022-10-07T01:01:59.174Z,6.94
2022-10-07T01:02:51.031Z,6.50
2022-10-07T01:03:42.730Z,6.94
2022-10-07T01:04:34.507Z,7.40
2022-10-07T01:05:26.344Z,6.94
2022-10-07T01:06:18.130Z,6.50
2022-10-07T01:07:09.882Z,6.50
2022-10-07T01:08:01.717Z,6.50
2022-10-07T01:08:53.518Z,6.50
2022-10-07T01:09:45.329Z,6.50
2022-10-07T01:10:37.118Z,6.07
2022-10-07T01:11:28.905Z,6.07
2022-10-07T01:12:20.712Z,6.50
2022-10-07T01:13:12.514Z,6.07
2022-10-07T01:14:04.335Z,6.07
2022-10-07T01:14:56.107Z,6.07
2022-10-07T01:15:47.986Z,6.07
2022-10-07T01:16:39.749Z,6.50
2022-10-07T01:17:31.543Z,6.07
2022-10-07T01:18:23.312Z,6.07
2022-10-07T01:19:15.124Z,5.66
2022-10-07T01:20:06.914Z,5.66
2022-10-07T01:20:58.731Z,6.07
2022-10-07T01:21:50.452Z,5.66
2022-10-07T01:22:42.311Z,5.26
2022-10-07T01:23:34.112Z,6.07
2022-10-07T01:24:25.914Z,5.66
2022-10-07T01:25:17.727Z,4.88
2022-10-07T01:26:09.506Z,6.07
2022-10-07T01:27:01.301Z,5.66
2022-10-07T01:27:53.103Z,5.66
2022-10-07T01:28:44.975Z,4.88
2022-10-07T01:29:36.741Z,5.26
2022-10-07T01:30:28.552Z,5.66
2022-10-07T01:31:20.311Z,4.88
2022-10-07T01:32:12.112Z,4.51
2022-10-07T01:33:03.908Z,4.88
2022-10-07T01:33:55.685Z,4.51
2022-10-07T01:34:47.509Z,4.88
2022-10-07T01:35:39.292Z,4.88
2022-10-07T01:36:31.109Z,5.26
2022-10-07T01:37:22.868Z,4.88
2022-10-07T01:38:14.689Z,4.51
2022-10-07T01:39:06.482Z,4.88
2022-10-07T01:39:58.287Z,4.16
2022-10-07T01:40:50.020Z,4.51
2022-10-07T01:41:41.891Z,4.88
2022-10-07T01:42:33.678Z,4.88
2022-10-07T01:43:25.483Z,4.51
2022-10-07T01:44:17.268Z,4.51
2022-10-07T01:45:09.069Z,4.51
2022-10-07T01:46:00.944Z,4.88
2022-10-07T01:46:52.658Z,4.51
2022-10-07T01:47:44.734Z,4.88
2022-10-07T01:48:36.253Z,4.88
2022-10-07T01:49:28.040Z,4.51
2022-10-07T01:50:19.833Z,4.51
2022-10-07T01:51:11.626Z,4.16
2022-10-07T01:52:03.437Z,4.51
2022-10-07T01:52:55.223Z,5.66
2022-10-07T01:53:47.029Z,4.88
2022-10-07T01:54:38.832Z,4.88
2022-10-07T01:55:30.615Z,5.26
2022-10-07T01:56:22.389Z,5.26
2022-10-07T01:57:14.197Z,4.88
2022-10-07T01:58:05.966Z,4.88
2022-10-07T01:58:57.776Z,5.66
2022-10-07T01:59:49.556Z,5.26
2022-10-07T02:00:41.365Z,4.88
2022-10-07T02:01:33.206Z,5.26
2022-10-07T02:02:24.948Z,4.88
2022-10-07T02:03:16.853Z,4.16
2022-10-07T02:04:08.697Z,5.26
2022-10-07T02:05:00.268Z,4.88
2022-10-07T02:05:52.140Z,4.88
2022-10-07T02:06:43.917Z,4.88
2022-10-07T02:07:35.728Z,4.88
2022-10-07T02:08:27.510Z,4.88
2022-10-07T02:09:19.306Z,4.16
2022-10-07T02:10:11.096Z,5.26
2022-10-07T02:11:02.901Z,4.88
2022-10-07T02:11:54.680Z,4.51
2022-10-07T02:12:46.487Z,4.88
2022-10-07T02:13:38.279Z,4.88
2022-10-07T02:14:29.999Z,4.51
2022-10-07T02:15:21.862Z,4.88
2022-10-07T02:16:13.777Z,4.88
2022-10-07T02:17:05.487Z,4.88
2022-10-07T02:17:57.260Z,4.51
2022-10-07T02:18:49.070Z,4.51
2022-10-07T02:19:40.868Z,4.51
2022-10-07T02:20:32.620Z,4.51
2022-10-07T02:21:24.453Z,4.88
2022-10-07T02:22:16.249Z,4.88
2022-10-07T02:23:08.046Z,4.51
2022-10-07T02:23:59.820Z,4.16
2022-10-07T02:24:51.620Z,4.51
2022-10-07T02:25:43.425Z,3.83
2022-10-07T02:26:35.217Z,4.16
2022-10-07T02:27:27.005Z,4.88
2022-10-07T02:28:18.871Z,4.88
2022-10-07T02:29:10.577Z,4.16
2022-10-07T02:30:02.324Z,4.51
2022-10-07T02:30:54.233Z,4.51
2022-10-07T02:31:46.013Z,4.16
2022-10-07T02:32:37.788Z,4.16
2022-10-07T02:33:29.607Z,4.16
2022-10-07T02:34:21.387Z,4.16
2022-10-07T02:35:13.196Z,4.51
2022-10-07T02:36:04.972Z,4.51
2022-10-07T02:36:56.795Z,3.83
2022-10-07T02:37:48.568Z,4.16
2022-10-07T02:38:40.295Z,3.83
2022-10-07T02:39:32.173Z,4.16
2022-10-07T02:40:23.974Z,3.83
2022-10-07T02:41:15.752Z,3.51
2022-10-07T02:42:07.578Z,4.16
2022-10-07T02:42:59.372Z,3.83
2022-10-07T02:43:51.164Z,3.83
2022-10-07T02:44:42.946Z,3.51
2022-10-07T02:45:34.750Z,3.51
2022-10-07T02:46:26.630Z,3.83
2022-10-07T02:47:18.346Z,3.83
2022-10-07T02:48:10.031Z,3.83
2022-10-07T02:49:01.931Z,3.51
2022-10-07T02:49:53.718Z,3.51
2022-10-07T02:50:45.530Z,3.83
2022-10-07T02:51:37.324Z,3.51
2022-10-07T02:52:29.128Z,3.51
2022-10-07T02:53:20.818Z,3.83
2022-10-07T02:54:12.716Z,3.51
2022-10-07T02:55:04.495Z,3.51
2022-10-07T02:55:56.326Z,3.21
2022-10-07T02:56:48.079Z,3.51
2022-10-07T02:57:39.927Z,3.21
2022-10-07T02:58:31.679Z,3.51
2022-10-07T02:59:23.478Z,3.51
2022-10-07T03:00:15.269Z,3.21
2022-10-07T03:01:07.062Z,3.51
2022-10-07T03:01:59.002Z,3.21
2022-10-07T03:02:50.641Z,3.51
2022-10-07T03:03:42.507Z,3.51
2022-10-07T03:04:34.256Z,3.51
2022-10-07T03:05:26.103Z,3.51
2022-10-07T03:06:17.852Z,3.51
2022-10-07T03:07:09.618Z,2.92
2022-10-07T03:08:01.354Z,3.21
2022-10-07T03:08:53.204Z,3.21
2022-10-07T03:09:45.016Z,2.64
2022-10-07T03:10:36.807Z,2.92
2022-10-07T03:11:28.635Z,3.21
2022-10-07T03:12:20.324Z,3.21
2022-10-07T03:13:12.192Z,2.92
2022-10-07T03:14:03.976Z,3.21
2022-10-07T03:14:55.774Z,2.92
2022-10-07T03:15:47.632Z,2.92
2022-10-07T03:16:39.327Z,2.92
2022-10-07T03:17:31.155Z,3.51
2022-10-07T03:18:22.954Z,2.92
2022-10-07T03:19:14.759Z,2.92
2022-10-07T03:20:06.555Z,2.64
2022-10-07T03:20:58.322Z,2.92
2022-10-07T03:21:50.060Z,2.92
2022-10-07T03:22:41.939Z,2.92
2022-10-07T03:23:33.720Z,2.64
2022-10-07T03:24:25.513Z,2.92
2022-10-07T03:25:17.309Z,2.92
2022-10-07T03:26:09.103Z,2.92
2022-10-07T03:27:00.792Z,2.64
2022-10-07T03:27:52.687Z,2.64
2022-10-07T03:28:44.585Z,2.64
2022-10-07T03:29:36.283Z,2.64
2022-10-07T03:30:28.092Z,2.64
2022-10-07T03:31:19.927Z,2.64
2022-10-07T03:32:11.682Z,2.92
2022-10-07T03:33:03.478Z,2.38
2022-10-07T03:33:55.267Z,2.64
2022-10-07T03:34:47.049Z,2.64
2022-10-07T03:35:38.867Z,2.64
2022-10-07T03:36:30.571Z,2.64
2022-10-07T03:37:22.458Z,2.64
2022-10-07T03:38:14.239Z,2.14
2022-10-07T03:39:06.042Z,2.64
2022-10-07T03:39:57.828Z,2.64
2022-10-07T03:40:49.645Z,2.64
2022-10-07T03:41:41.422Z,2.64
2022-10-07T03:42:33.213Z,2.14
2022-10-07T03:43:25.022Z,2.14
2022-10-07T03:44:16.821Z,2.92
2022-10-07T03:45:08.591Z,2.38
2022-10-07T03:46:00.396Z,2.64
2022-10-07T03:46:52.227Z,2.64
2022-10-07T03:47:44.234Z,2.64
2022-10-07T03:48:35.788Z,2.38
2022-10-07T03:49:27.588Z,2.64
2022-10-07T03:50:19.351Z,2.38
2022-10-07T03:51:11.172Z,2.38
2022-10-07T03:52:02.940Z,2.38
2022-10-07T03:52:54.760Z,2.38
2022-10-07T03:53:46.546Z,2.38
2022-10-07T03:54:38.344Z,2.14
2022-10-07T03:55:30.054Z,2.14
2022-10-07T03:56:21.931Z,2.38
2022-10-07T03:57:13.718Z,2.38
2022-10-07T03:58:05.512Z,2.38
2022-10-07T03:58:57.304Z,2.14
2022-10-07T03:59:49.118Z,2.14
2022-10-07T04:00:40.889Z,2.14
2022-10-07T04:01:32.822Z,2.38
2022-10-07T04:02:24.480Z,2.14
2022-10-07T04:03:16.349Z,2.14
2022-10-07T04:04:08.071Z,2.38
2022-10-07T04:04:59.875Z,2.38
2022-10-07T04:05:51.653Z,1.91
2022-10-07T04:06:43.465Z,2.38
2022-10-07T04:07:35.230Z,1.91
2022-10-07T04:08:27.053Z,2.14
2022-10-07T04:09:18.826Z,2.14
2022-10-07T04:10:10.547Z,2.14
2022-10-07T04:11:02.428Z,2.38
2022-10-07T04:11:54.230Z,2.14
2022-10-07T04:12:46.017Z,1.91
2022-10-07T04:13:38.107Z,1.69
2022-10-07T04:14:29.605Z,2.14
2022-10-07T04:15:21.409Z,2.14
2022-10-07T04:16:13.354Z,2.38
2022-10-07T04:17:04.983Z,1.91
2022-10-07T04:17:56.770Z,1.91
2022-10-07T04:18:48.582Z,2.14
2022-10-07T04:19:40.291Z,2.38
2022-10-07T04:20:32.159Z,2.14
2022-10-07T04:21:23.953Z,1.91
2022-10-07T04:22:15.748Z,1.91
2022-10-07T04:23:07.545Z,1.91
2022-10-07T04:23:59.343Z,2.38
2022-10-07T04:24:51.132Z,1.91
2022-10-07T04:25:42.940Z,1.69
2022-10-07T04:26:34.721Z,1.91
2022-10-07T04:27:50.174Z,2.14
2022-10-07T04:28:18.359Z,2.14
2022-10-07T04:29:10.083Z,1.91
2022-10-07T04:30:01.879Z,1.69
2022-10-07T04:30:53.698Z,1.91
2022-10-07T04:31:45.613Z,1.91
2022-10-07T04:32:37.277Z,1.91
2022-10-07T04:33:29.078Z,1.91
2022-10-07T04:34:20.833Z,1.91
2022-10-07T04:35:12.670Z,1.69
2022-10-07T04:36:04.454Z,1.91
2022-10-07T04:36:56.244Z,2.14
2022-10-07T04:37:48.425Z,1.91
2022-10-07T04:38:39.843Z,2.14
2022-10-07T04:39:56.222Z,1.69
2022-10-07T04:40:23.407Z,1.91
2022-10-07T04:41:15.240Z,1.91
2022-10-07T04:42:06.992Z,1.91
2022-10-07T04:42:58.798Z,1.69
2022-10-07T04:43:53.208Z,1.91
2022-10-07T04:44:42.391Z,1.91
2022-10-07T04:45:34.165Z,1.69
2022-10-07T04:46:26.055Z,1.69
2022-10-07T04:47:17.802Z,1.69
2022-10-07T04:48:09.555Z,1.49
2022-10-07T04:49:01.322Z,1.91
2022-10-07T04:49:53.156Z,1.69
2022-10-07T04:50:44.919Z,1.91
2022-10-07T04:51:36.731Z,1.69
2022-10-07T04:52:28.503Z,1.49
2022-10-07T04:53:20.221Z,1.69
2022-10-07T04:54:12.080Z,1.69
2022-10-07T04:55:03.873Z,1.49
2022-10-07T04:55:55.670Z,1.91
2022-10-07T04:56:47.475Z,1.91
2022-10-07T04:57:39.258Z,1.91
2022-10-07T04:58:31.060Z,2.14
2022-10-07T04:59:24.130Z,1.69
2022-10-07T05:00:14.689Z,1.49
2022-10-07T05:01:06.498Z,1.69
2022-10-07T05:01:58.327Z,1.91
2022-10-07T05:02:49.998Z,1.69
2022-10-07T05:03:41.815Z,1.91
2022-10-07T05:04:33.620Z,1.69
2022-10-07T05:05:25.418Z,1.69
2022-10-07T05:06:17.215Z,1.30
2022-10-07T05:07:09.007Z,1.30
2022-10-07T05:08:00.685Z,1.49
2022-10-07T05:08:52.578Z,1.49
2022-10-07T05:09:44.376Z,1.49
2022-10-07T05:10:36.166Z,1.49
2022-10-07T05:11:27.938Z,1.49
2022-10-07T05:12:19.754Z,1.49
2022-10-07T05:13:11.525Z,1.49
2022-10-07T05:14:03.333Z,1.30
2022-10-07T05:14:55.122Z,1.30
2022-10-07T05:15:46.917Z,1.49
2022-10-07T05:16:38.776Z,1.49
2022-10-07T05:17:30.432Z,1.49
2022-10-07T05:18:22.277Z,1.49
2022-10-07T05:19:14.078Z,1.69
2022-10-07T05:20:05.869Z,1.69
2022-10-07T05:20:57.686Z,1.49
2022-10-07T05:21:49.442Z,1.49
2022-10-07T05:22:41.259Z,1.49
2022-10-07T05:23:33.045Z,1.30
2022-10-07T05:24:24.851Z,1.69
2022-10-07T05:25:16.639Z,1.49
2022-10-07T05:26:08.431Z,1.69
2022-10-07T05:27:00.165Z,1.49
2022-10-07T05:27:51.900Z,1.69
2022-10-07T05:28:43.842Z,1.69
2022-10-07T05:29:35.583Z,1.49
2022-10-07T05:30:27.395Z,1.91
2022-10-07T05:31:19.212Z,1.69
2022-10-07T05:32:10.943Z,1.69
2022-10-07T05:33:02.744Z,1.49
2022-10-07T05:33:54.543Z,1.69
2022-10-07T05:34:46.324Z,1.69
2022-10-07T05:35:38.126Z,1.69
2022-10-07T05:36:29.922Z,1.69
2022-10-07T05:37:21.687Z,1.49
2022-10-07T05:38:13.501Z,1.30
2022-10-07T05:39:05.269Z,1.49
2022-10-07T05:39:57.096Z,1.49
2022-10-07T05:40:48.857Z,1.49
2022-10-07T05:41:44.937Z,1.49
2022-10-07T05:42:32.452Z,1.49
2022-10-07T05:43:24.256Z,1.49
2022-10-07T05:44:16.030Z,1.49
2022-10-07T05:45:07.825Z,1.49
2022-10-07T05:45:59.699Z,1.49
2022-10-07T05:46:51.416Z,1.49
2022-10-07T05:47:43.586Z,1.30
2022-10-07T05:48:38.996Z,1.49
2022-10-07T05:49:26.768Z,1.49
2022-10-07T05:50:18.572Z,1.49
2022-10-07T05:51:10.274Z,1.49
2022-10-07T05:52:02.162Z,1.91
2022-10-07T05:52:53.929Z,1.49
2022-10-07T05:53:45.756Z,1.49
2022-10-07T05:54:37.509Z,1.69
2022-10-07T05:55:29.318Z,1.49
2022-10-07T05:56:21.040Z,1.49
2022-10-07T05:57:12.913Z,1.69
2022-10-07T05:58:04.673Z,1.30
2022-10-07T05:58:56.482Z,1.49
2022-10-07T05:59:48.264Z,1.69
2022-10-07T06:00:40.069Z,1.91
2022-10-07T06:01:31.856Z,1.30
2022-10-07T06:02:23.844Z,1.69
2022-10-07T06:03:15.482Z,1.69
2022-10-07T06:04:07.248Z,1.69
2022-10-07T06:04:59.006Z,1.69
2022-10-07T06:05:50.743Z,1.49
2022-10-07T06:06:42.579Z,1.49
2022-10-07T06:07:34.393Z,1.49
2022-10-07T06:08:26.168Z,1.49
2022-10-07T06:09:17.979Z,1.12
2022-10-07T06:10:09.741Z,1.49
2022-10-07T06:11:01.455Z,1.49
2022-10-07T06:11:53.336Z,1.49
2022-10-07T06:12:45.127Z,1.30
2022-10-07T06:13:36.927Z,1.69
2022-10-07T06:14:28.703Z,1.49
2022-10-07T06:15:20.467Z,1.49
2022-10-07T06:16:12.302Z,1.30
2022-10-07T06:17:04.098Z,1.49
2022-10-07T06:17:55.878Z,1.30
2022-10-07T06:18:47.656Z,1.69
2022-10-07T06:19:39.456Z,1.30
2022-10-07T06:20:31.222Z,1.30
2022-10-07T06:21:23.034Z,1.49
2022-10-07T06:22:14.814Z,1.49
2022-10-07T06:23:06.603Z,1.30
2022-10-07T06:23:58.418Z,1.30
2022-10-07T06:24:50.200Z,1.30
2022-10-07T06:25:41.966Z,1.49
2022-10-07T06:26:33.791Z,1.30
2022-10-07T06:27:25.544Z,1.30
2022-10-07T06:28:17.470Z,1.49
2022-10-07T06:29:09.122Z,1.30
2022-10-07T06:30:00.886Z,1.30
2022-10-07T06:30:52.779Z,1.69
2022-10-07T06:31:44.525Z,1.30
2022-10-07T06:32:36.293Z,1.49
2022-10-07T06:33:28.096Z,1.12
2022-10-07T06:34:19.828Z,1.30
2022-10-07T06:35:11.678Z,1.49
2022-10-07T06:36:04.545Z,1.30
2022-10-07T06:36:55.258Z,1.12
2022-10-07T06:37:47.617Z,1.30
2022-10-07T06:38:38.861Z,1.12
2022-10-07T06:39:30.525Z,1.49
2022-10-07T06:40:22.403Z,1.30
2022-10-07T06:41:14.186Z,1.30
2022-10-07T06:42:06.009Z,1.30
2022-10-07T06:42:57.761Z,1.49
2022-10-07T06:43:49.580Z,1.49
2022-10-07T06:44:41.351Z,1.69
2022-10-07T06:45:33.227Z,1.30
2022-10-07T06:46:24.970Z,1.30
2022-10-07T06:47:16.718Z,1.30
2022-10-07T06:48:08.512Z,1.49
2022-10-07T06:49:00.292Z,1.30
2022-10-07T06:49:52.085Z,1.30
2022-10-07T06:50:43.878Z,1.49
2022-10-07T06:51:35.673Z,1.30
2022-10-07T06:52:27.481Z,1.30
2022-10-07T06:53:19.249Z,1.30
2022-10-07T06:54:10.957Z,1.30
2022-10-07T06:55:02.731Z,1.30
2022-10-07T06:55:54.628Z,1.30
2022-10-07T06:56:46.393Z,1.30
2022-10-07T06:57:45.789Z,1.30
2022-10-07T06:58:29.990Z,1.30
2022-10-07T06:59:21.792Z,1.49
2022-10-07T07:00:13.571Z,1.30
2022-10-07T07:01:05.468Z,1.30
2022-10-07T07:01:57.208Z,1.30
2022-10-07T07:02:49.119Z,1.30
2022-10-07T07:03:40.654Z,1.30
2022-10-07T07:04:32.527Z,1.30
2022-10-07T07:05:24.294Z,1.30
2022-10-07T07:06:16.107Z,1.30
2022-10-07T07:07:07.869Z,1.30
2022-10-07T07:07:59.668Z,1.12
2022-10-07T07:08:51.443Z,1.30
2022-10-07T07:09:43.253Z,1.49
2022-10-07T07:10:35.058Z,1.30
2022-10-07T07:11:26.822Z,1.30
2022-10-07T07:12:18.606Z,1.30
2022-10-07T07:13:10.418Z,1.69
2022-10-07T07:14:02.194Z,1.49
2022-10-07T07:14:53.977Z,1.49
2022-10-07T07:15:45.785Z,1.30
2022-10-07T07:16:37.590Z,1.30
2022-10-07T07:17:29.335Z,1.49
2022-10-07T07:18:21.069Z,1.30
2022-10-07T07:19:12.912Z,1.30
2022-10-07T07:20:04.724Z,1.49
2022-10-07T07:20:56.514Z,1.30
2022-10-07T07:21:50.562Z,1.30
2022-10-07T07:22:40.073Z,1.49
2022-10-07T07:23:31.862Z,1.12
2022-10-07T07:24:23.645Z,1.30
2022-10-07T07:25:15.456Z,1.49
2022-10-07T07:26:07.218Z,1.49
2022-10-07T07:26:59.030Z,1.30
2022-10-07T07:27:56.771Z,1.49
2022-10-07T07:28:42.644Z,1.30
2022-10-07T07:29:34.388Z,1.49
2022-10-07T07:30:26.291Z,1.30
2022-10-07T07:31:18.059Z,1.30
2022-10-07T07:32:09.750Z,1.30
2022-10-07T07:33:01.433Z,1.12
2022-10-07T07:33:53.325Z,1.30
2022-10-07T07:34:45.133Z,1.30
2022-10-07T07:35:36.911Z,1.49
2022-10-07T07:36:28.687Z,1.30
2022-10-07T07:37:20.421Z,1.49
2022-10-07T07:38:12.264Z,1.30
2022-10-07T07:39:04.061Z,1.30
2022-10-07T07:39:55.828Z,1.30
2022-10-07T07:40:47.621Z,1.30
2022-10-07T07:41:39.415Z,1.30
2022-10-07T07:42:31.200Z,1.12
2022-10-07T07:43:23.036Z,1.49
2022-10-07T07:44:14.786Z,1.30
2022-10-07T07:45:06.464Z,1.30
2022-10-07T07:45:58.403Z,1.30
2022-10-07T07:46:50.135Z,1.30
2022-10-07T07:47:42.038Z,1.30
2022-10-07T07:48:33.708Z,1.30
2022-10-07T07:49:25.520Z,1.30
2022-10-07T07:50:17.293Z,1.30
2022-10-07T07:51:09.093Z,1.30
2022-10-07T07:52:00.831Z,1.30
2022-10-07T07:52:57.108Z,1.30
2022-10-07T07:53:44.457Z,1.30
2022-10-07T07:54:36.270Z,1.49
2022-10-07T07:55:28.033Z,1.49
2022-10-07T07:56:19.830Z,1.30
2022-10-07T07:57:11.630Z,1.49
2022-10-07T07:58:03.406Z,1.30
2022-10-07T07:58:55.186Z,1.49
2022-10-07T07:59:46.996Z,1.30
2022-10-07T08:00:38.775Z,1.12
2022-10-07T08:01:30.531Z,1.30
2022-10-07T08:02:22.423Z,1.30
2022-10-07T08:03:14.142Z,1.30
2022-10-07T08:04:05.921Z,1.30
2022-10-07T08:04:57.724Z,1.30
2022-10-07T08:05:49.493Z,1.30
2022-10-07T08:06:41.302Z,1.30
2022-10-07T08:07:33.082Z,1.49
2022-10-07T08:08:24.876Z,1.30
2022-10-07T08:09:16.646Z,1.30
2022-10-07T08:10:08.459Z,1.30
2022-10-07T08:11:00.241Z,1.12
2022-10-07T08:11:52.034Z,1.30
2022-10-07T08:12:43.808Z,1.30
2022-10-07T08:13:35.610Z,1.30
2022-10-07T08:14:27.393Z,1.30
2022-10-07T08:15:19.192Z,1.30
2022-10-07T08:16:10.953Z,1.30
2022-10-07T08:17:02.742Z,1.30
2022-10-07T08:17:54.567Z,1.30
2022-10-07T08:18:46.254Z,1.30
2022-10-07T08:19:38.131Z,1.49
2022-10-07T08:20:29.931Z,1.49
2022-10-07T08:21:21.705Z,1.30
2022-10-07T08:22:13.538Z,1.49
2022-10-07T08:23:05.305Z,1.49
2022-10-07T08:23:57.114Z,1.30
2022-10-07T08:24:48.897Z,1.49
2022-10-07T08:25:40.616Z,1.69
2022-10-07T08:26:32.469Z,1.30
2022-10-07T08:27:24.272Z,1.49
2022-10-07T08:28:16.100Z,1.69
2022-10-07T08:29:07.847Z,1.49
2022-10-07T08:29:59.644Z,1.30
2022-10-07T08:30:51.492Z,1.30
2022-10-07T08:31:43.213Z,1.30
2022-10-07T08:32:35.018Z,1.30
2022-10-07T08:33:26.796Z,1.49
2022-10-07T08:34:18.608Z,1.49
2022-10-07T08:35:10.378Z,1.49
2022-10-07T08:36:02.182Z,1.91
2022-10-07T08:36:53.969Z,1.49
2022-10-07T08:37:46.033Z,1.49
2022-10-07T08:38:37.553Z,1.30
2022-10-07T08:39:29.345Z,1.49
2022-10-07T08:40:21.045Z,1.49
2022-10-07T08:41:12.930Z,1.49
2022-10-07T08:42:04.733Z,1.49
2022-10-07T08:42:56.525Z,1.30
2022-10-07T08:43:48.326Z,1.49
2022-10-07T08:44:40.104Z,1.49
2022-10-07T08:45:31.979Z,1.49
2022-10-07T08:46:23.714Z,1.12
2022-10-07T08:47:15.464Z,1.49
2022-10-07T08:48:07.256Z,1.69
2022-10-07T08:48:59.058Z,1.30
2022-10-07T08:49:50.812Z,1.49
2022-10-07T08:50:42.630Z,1.49
2022-10-07T08:51:34.427Z,1.69
2022-10-07T08:52:26.217Z,1.49
2022-10-07T08:53:18.026Z,1.91
2022-10-07T08:54:09.794Z,1.49
2022-10-07T08:55:01.577Z,1.69
2022-10-07T08:55:53.413Z,1.69
2022-10-07T08:56:45.196Z,1.69
2022-10-07T08:57:36.970Z,1.49
2022-10-07T08:58:28.777Z,1.49
2022-10-07T08:59:20.531Z,1.49
2022-10-07T09:00:12.389Z,1.49
2022-10-07T09:01:04.200Z,1.69
2022-10-07T09:01:55.961Z,1.49
2022-10-07T09:02:47.767Z,1.69
2022-10-07T09:03:39.542Z,1.49
2022-10-07T09:04:31.222Z,1.91
2022-10-07T09:05:23.129Z,1.49
2022-10-07T09:06:14.917Z,1.69
2022-10-07T09:07:06.705Z,1.69
2022-10-07T09:07:58.486Z,1.69
2022-10-07T09:08:50.277Z,1.91
2022-10-07T09:09:42.061Z,1.69
2022-10-07T09:10:33.876Z,1.69
2022-10-07T09:11:25.693Z,1.69
2022-10-07T09:12:17.454Z,1.69
2022-10-07T09:13:09.232Z,1.69
2022-10-07T09:14:00.991Z,1.69
2022-10-07T09:14:52.795Z,1.69
2022-10-07T09:15:44.659Z,1.69
2022-10-07T09:16:36.381Z,1.69
2022-10-07T09:17:32.823Z,1.69
2022-10-07T09:18:19.961Z,1.69
2022-10-07T09:19:11.766Z,1.49
2022-10-07T09:20:03.505Z,1.69
2022-10-07T09:20:55.347Z,1.91
2022-10-07T09:21:47.133Z,1.91
2022-10-07T09:22:38.931Z,1.91
2022-10-07T09:23:30.634Z,1.69
2022-10-07T09:24:22.522Z,1.69
2022-10-07T09:25:14.290Z,1.69
2022-10-07T09:26:06.092Z,1.69
2022-10-07T09:26:57.855Z,1.69
2022-10-07T09:27:49.678Z,1.69
2022-10-07T09:28:41.523Z,1.91
2022-10-07T09:29:33.263Z,1.91
2022-10-07T09:30:25.061Z,1.69
2022-10-07T09:31:16.882Z,1.69
2022-10-07T09:32:08.617Z,1.69
2022-10-07T09:33:00.436Z,1.69
2022-10-07T09:33:52.208Z,1.69
2022-10-07T09:34:44.011Z,1.49
2022-10-07T09:35:35.801Z,1.49
2022-10-07T09:36:27.598Z,1.49
2022-10-07T09:37:19.388Z,1.69
2022-10-07T09:38:11.135Z,1.49
2022-10-07T09:39:02.966Z,1.30
2022-10-07T09:39:54.779Z,1.49
2022-10-07T09:40:46.549Z,1.69
2022-10-07T09:41:38.365Z,1.69
2022-10-07T09:42:30.145Z,1.49
2022-10-07T09:43:21.940Z,1.69
2022-10-07T09:44:13.712Z,1.49
2022-10-07T09:45:05.527Z,1.49
2022-10-07T09:45:57.322Z,1.49
2022-10-07T09:46:49.189Z,1.49
2022-10-07T09:47:40.792Z,1.49
2022-10-07T09:48:32.699Z,1.49
2022-10-07T09:49:24.553Z,1.49
2022-10-07T09:50:16.289Z,1.49
2022-10-07T09:51:08.051Z,1.49
2022-10-07T09:51:59.872Z,1.49
2022-10-07T09:52:51.643Z,1.69
2022-10-07T09:53:43.456Z,1.69
2022-10-07T09:54:35.232Z,1.69
2022-10-07T09:55:27.031Z,1.69
2022-10-07T09:56:18.820Z,1.49
2022-10-07T09:57:10.617Z,1.69
2022-10-07T09:58:02.410Z,1.49
2022-10-07T09:58:54.211Z,1.69
2022-10-07T09:59:45.981Z,1.49
2022-10-07T10:00:37.785Z,1.69
2022-10-07T10:01:29.574Z,1.49
2022-10-07T10:02:21.460Z,1.49
2022-10-07T10:03:13.193Z,1.49
2022-10-07T10:04:04.948Z,1.49
2022-10-07T10:04:56.743Z,1.49
2022-10-07T10:05:48.567Z,1.69
2022-10-07T10:06:40.322Z,1.49
2022-10-07T10:07:32.129Z,1.69
2022-10-07T10:08:23.894Z,1.30
2022-10-07T10:09:20.064Z,1.30
2022-10-07T10:10:07.466Z,1.30
2022-10-07T10:10:59.277Z,1.12
2022-10-07T10:11:50.990Z,0.96
2022-10-07T10:12:42.943Z,1.12
2022-10-07T10:13:34.614Z,0.96
2022-10-07T10:14:26.383Z,0.96
2022-10-07T10:15:18.157Z,0.81
2022-10-07T10:16:09.962Z,0.67
2022-10-07T10:17:01.619Z,0.67
2022-10-07T10:17:53.487Z,0.67
2022-10-07T10:18:45.252Z,0.67
2022-10-07T10:19:37.497Z,0.67
2022-10-07T10:20:28.794Z,0.67
2022-10-07T10:21:20.616Z,0.55
2022-10-07T10:22:12.346Z,0.55
2022-10-07T10:23:04.132Z,0.81
2022-10-07T10:23:55.887Z,0.67
2022-10-07T10:24:47.660Z,0.55
2022-10-07T10:25:39.429Z,0.44
2022-10-07T10:26:33.998Z,0.55
2022-10-07T10:27:22.961Z,0.67
2022-10-07T10:28:14.794Z,0.55
2022-10-07T10:29:06.496Z,0.55
2022-10-07T10:29:58.271Z,0.55
2022-10-07T10:30:50.098Z,0.35
2022-10-07T10:31:41.832Z,0.44
2022-10-07T10:32:33.570Z,0.55
2022-10-07T10:33:25.332Z,0.35
2022-10-07T10:34:17.069Z,0.35
2022-10-07T10:35:08.861Z,0.44
2022-10-07T10:36:00.591Z,0.44
2022-10-07T10:36:52.374Z,0.35
2022-10-07T10:37:44.142Z,0.35
2022-10-07T10:38:35.916Z,0.44
2022-10-07T10:39:27.637Z,0.19
2022-10-07T10:40:19.427Z,0.13
2022-10-07T10:41:11.075Z,0.26
2022-10-07T10:42:02.927Z,0.26
2022-10-07T10:42:54.685Z,0.13
2022-10-07T10:43:46.450Z,0.19
2022-10-07T10:44:38.217Z,0.13
2022-10-07T10:45:29.935Z,0.35
2022-10-07T10:46:21.714Z,0.19
2022-10-07T10:47:13.462Z,0.26
2022-10-07T10:48:05.191Z,0.19
2022-10-07T10:48:56.973Z,0.35
2022-10-07T10:49:48.709Z,0.19
2022-10-07T10:50:40.480Z,0.13
2022-10-07T10:51:32.201Z,0.26
2022-10-07T10:52:23.986Z,0.26
2022-10-07T10:53:15.729Z,0.26
2022-10-07T10:54:07.521Z,0.19
2022-10-07T10:54:59.265Z,0.19
2022-10-07T10:55:51.025Z,0.13
2022-10-07T10:56:42.804Z,0.19
2022-10-07T10:57:34.550Z,0.26
2022-10-07T10:58:26.327Z,0.19
2022-10-07T10:59:18.083Z,0.19
2022-10-07T11:00:09.856Z,0.19
2022-10-07T11:01:01.555Z,0.13
2022-10-07T11:01:53.454Z,0.19
2022-10-07T11:02:45.554Z,0.19
2022-10-07T11:03:36.905Z,0.13
2022-10-07T11:04:28.684Z,0.08
2022-10-07T11:05:20.467Z,0.19
2022-10-07T11:06:12.205Z,0.13
2022-10-07T11:07:03.965Z,0.19
2022-10-07T11:07:55.738Z,0.19
2022-10-07T11:08:47.502Z,0.08
2022-10-07T11:09:39.267Z,0.08
2022-10-07T11:10:30.936Z,0.08
2022-10-07T11:11:22.811Z,0.19
2022-10-07T11:12:14.559Z,0.19
2022-10-07T11:13:06.330Z,0.13
2022-10-07T11:13:58.092Z,0.13
2022-10-07T11:14:49.871Z,0.13
2022-10-07T11:15:41.690Z,0.13
2022-10-07T11:16:33.410Z,0.13
2022-10-07T11:17:25.145Z,0.13
2022-10-07T11:18:16.942Z,0.13
2022-10-07T11:19:08.690Z,0.08
2022-10-07T11:20:00.549Z,0.13
2022-10-07T11:20:57.197Z,0.08
2022-10-07T11:21:43.997Z,0.08
2022-10-07T11:22:35.747Z,0.13
2022-10-07T11:23:27.521Z,0.08
2022-10-07T11:24:19.288Z,0.19
2022-10-07T11:25:11.049Z,0.08
2022-10-07T11:26:02.800Z,0.08
2022-10-07T11:26:54.580Z,0.08
2022-10-07T11:27:46.329Z,0.04
2022-10-07T11:28:38.176Z,0.08
2022-10-07T11:29:29.868Z,0.02