createdAt,value
2019-02-19T00:00:53.343Z,62.67
2019-02-19T00:03:21.415Z,61.73
2019-02-19T00:05:49.316Z,60.40
2019-02-19T00:08:17.189Z,69.80
2019-02-19T00:10:44.991Z,68.60
2019-02-19T00:13:12.934Z,65.08
2019-02-19T00:15:40.747Z,68.62
2019-02-19T00:18:08.851Z,83.45
2019-02-19T00:20:36.893Z,78.52
2019-02-19T00:23:05.375Z,85.60
2019-02-19T00:25:33.404Z,90.70
2019-02-19T00:28:01.365Z,92.85
2019-02-19T00:30:29.230Z,93.82
2019-02-19T00:32:57.115Z,89.67
2019-02-19T00:35:24.948Z,77.65
2019-02-19T00:37:52.821Z,76.72
2019-02-19T00:40:20.613Z,68.22
2019-02-19T00:42:48.566Z,71.53
2019-02-19T00:45:17.047Z,71.05
2019-02-19T00:47:45.075Z,70.32
2019-02-19T00:50:13.326Z,68.80
2019-02-19T00:52:41.238Z,71.50
2019-02-19T00:55:09.239Z,75.90
2019-02-19T00:57:37.014Z,81.75
2019-02-19T01:00:07.803Z,82.25
2019-02-19T01:02:39.772Z,81.82
2019-02-19T01:05:08.805Z,82.95
2019-02-19T01:07:36.896Z,82.88
2019-02-19T01:10:05.726Z,75.32
2019-02-19T01:12:33.643Z,70.83
2019-02-19T01:15:01.546Z,64.53
2019-02-19T01:17:29.279Z,69.85
2019-02-19T01:19:57.162Z,78.92
2019-02-19T01:22:25.720Z,88.72
2019-02-19T01:24:53.698Z,95.12
2019-02-19T01:27:25.721Z,108.85
2019-02-19T01:29:53.544Z,108.90
2019-02-19T01:32:25.169Z,107.15
2019-02-19T01:34:52.917Z,104.78
2019-02-19T01:37:23.900Z,103.35
2019-02-19T01:39:52.027Z,104.45
2019-02-19T01:42:21.707Z,101.85
2019-02-19T01:44:49.799Z,102.72
2019-02-19T01:47:18.998Z,87.10
2019-02-19T01:49:47.089Z,82.67
2019-02-19T01:52:14.755Z,85.65
2019-02-19T01:54:42.792Z,82.75
2019-02-19T01:57:12.915Z,83.67
2019-02-19T01:59:40.670Z,77.92
2019-02-19T02:02:14.248Z,85.03
2019-02-19T02:04:42.965Z,77.58
2019-02-19T02:07:10.867Z,77.08
2019-02-19T02:09:38.669Z,82.37
2019-02-19T02:12:07.820Z,77.30
2019-02-19T02:14:35.545Z,70.50
2019-02-19T02:17:03.490Z,69.32
2019-02-19T02:19:31.280Z,74.58
2019-02-19T02:21:59.237Z,77.90
2019-02-19T02:24:27.454Z,81.65
2019-02-19T02:26:55.663Z,80.12
2019-02-19T02:29:23.686Z,81.80
2019-02-19T02:31:53.914Z,83.12
2019-02-19T02:34:21.593Z,80.80
2019-02-19T02:36:50.590Z,83.30
2019-02-19T02:39:18.360Z,77.53
2019-02-19T02:41:46.307Z,76.20
2019-02-19T02:44:14.543Z,74.82
2019-02-19T02:46:42.412Z,76.82
2019-02-19T02:49:10.520Z,77.27
2019-02-19T02:51:38.903Z,73.30
2019-02-19T02:54:06.657Z,71.90
2019-02-19T02:56:34.754Z,76.77
2019-02-19T02:59:02.522Z,76.15
2019-02-19T03:01:30.462Z,70.08
2019-02-19T03:03:58.281Z,77.62
2019-02-19T03:06:45.678Z,73.57
2019-02-19T03:09:13.482Z,69.15
2019-02-19T03:11:41.569Z,73.15
2019-02-19T03:14:09.362Z,76.75
2019-02-19T03:16:37.284Z,77.12
2019-02-19T03:19:04.998Z,76.67
2019-02-19T03:21:33.062Z,85.03
2019-02-19T03:24:00.830Z,85.30
2019-02-19T03:26:28.782Z,88.70
2019-02-19T03:28:56.574Z,88.75
2019-02-19T03:31:24.502Z,81.42
2019-02-19T03:33:52.343Z,82.70
2019-02-19T03:36:20.280Z,82.47
2019-02-19T03:38:48.036Z,81.20
2019-02-19T03:41:16.006Z,81.32
2019-02-19T03:43:43.787Z,67.27
2019-02-19T03:46:12.535Z,67.30
2019-02-19T03:48:41.187Z,72.90
2019-02-19T03:51:09.081Z,71.00
2019-02-19T03:53:39.588Z,60.43
2019-02-19T03:56:07.449Z,68.50
2019-02-19T03:58:36.608Z,69.10
2019-02-19T04:01:04.627Z,68.92
2019-02-19T04:03:32.653Z,66.87
2019-02-19T04:06:00.822Z,65.20
2019-02-19T04:08:28.778Z,67.53
2019-02-19T04:10:56.494Z,67.70
2019-02-19T04:13:24.385Z,69.10
2019-02-19T04:15:52.665Z,68.07
2019-02-19T04:18:20.350Z,69.22
2019-02-19T04:20:48.430Z,72.95
2019-02-19T04:23:16.973Z,68.75
2019-02-19T04:25:44.993Z,65.80
2019-02-19T04:28:14.005Z,72.03
2019-02-19T04:30:41.912Z,66.33
2019-02-19T04:33:14.469Z,64.65
2019-02-19T04:35:42.568Z,66.02
2019-02-19T04:38:12.460Z,67.70
2019-02-19T04:40:40.249Z,63.60
2019-02-19T04:43:08.722Z,67.45
2019-02-19T04:45:36.821Z,66.65
2019-02-19T04:48:06.925Z,65.40
2019-02-19T04:50:35.133Z,64.87
2019-02-19T04:53:02.991Z,65.75
2019-02-19T04:55:30.741Z,64.00
2019-02-19T04:57:58.469Z,66.57
2019-02-19T05:00:26.161Z,66.50
2019-02-19T05:02:54.110Z,65.60
2019-02-19T05:05:22.299Z,67.32
2019-02-19T05:07:50.461Z,69.30
2019-02-19T05:10:21.425Z,69.47
2019-02-19T05:12:49.487Z,66.05
2019-02-19T05:15:17.434Z,66.82
2019-02-19T05:17:48.098Z,67.25
2019-02-19T05:20:16.341Z,67.17
2019-02-19T05:22:44.253Z,67.80
2019-02-19T05:25:12.672Z,60.20
2019-02-19T05:27:40.365Z,60.00
2019-02-19T05:30:09.096Z,57.27
2019-02-19T05:32:36.813Z,56.75
2019-02-19T05:35:04.736Z,56.33
2019-02-19T05:37:32.813Z,58.75
2019-02-19T05:40:00.480Z,61.63
2019-02-19T05:42:28.175Z,61.95
2019-02-19T05:44:56.324Z,64.87
2019-02-19T05:47:24.118Z,70.10
2019-02-19T05:49:51.813Z,63.42
2019-02-19T05:52:19.850Z,64.80
2019-02-19T05:54:47.916Z,56.88
2019-02-19T05:57:16.017Z,61.20
2019-02-19T05:59:44.032Z,60.55
2019-02-19T06:02:12.141Z,60.33
2019-02-19T06:04:44.175Z,58.10
2019-02-19T06:07:12.014Z,53.80
2019-02-19T06:09:40.830Z,56.90
2019-02-19T06:12:10.347Z,56.77
2019-02-19T06:14:38.083Z,56.30
2019-02-19T06:17:09.633Z,57.73
2019-02-19T06:19:39.483Z,56.45
2019-02-19T06:22:07.258Z,59.58
2019-02-19T06:24:34.987Z,59.15
2019-02-19T06:27:03.152Z,55.88
2019-02-19T06:29:31.101Z,58.52
2019-02-19T06:31:59.236Z,57.38
2019-02-19T06:34:27.447Z,60.12
2019-02-19T06:36:55.460Z,59.20
2019-02-19T06:39:25.316Z,57.65
2019-02-19T06:41:53.209Z,60.23
2019-02-19T06:44:21.192Z,60.50
2019-02-19T06:46:48.968Z,56.75
2019-02-19T06:49:16.807Z,56.42
2019-02-19T06:51:44.858Z,57.33
2019-02-19T06:54:12.899Z,56.45
2019-02-19T06:56:41.299Z,57.75
2019-02-19T06:59:10.364Z,59.35
2019-02-19T07:01:58.947Z,63.75
2019-02-19T07:04:30.785Z,59.60
2019-02-19T07:06:58.955Z,62.40
2019-02-19T07:09:27.965Z,64.25
2019-02-19T07:11:55.682Z,67.03
2019-02-19T07:14:25.740Z,69.27
2019-02-19T07:16:53.656Z,76.45
2019-02-19T07:19:22.336Z,82.80
2019-02-19T07:21:50.226Z,85.47
2019-02-19T07:24:18.193Z,88.22
2019-02-19T07:26:45.985Z,82.30
2019-02-19T07:29:15.176Z,81.28
2019-02-19T07:31:42.915Z,78.67
2019-02-19T07:34:12.071Z,79.87
2019-02-19T07:36:39.762Z,71.30
2019-02-19T07:39:08.053Z,73.10
2019-02-19T07:41:35.933Z,70.47
2019-02-19T07:44:03.985Z,66.63
2019-02-19T07:46:31.702Z,68.80
2019-02-19T07:48:59.610Z,65.97
2019-02-19T07:51:27.430Z,68.23
2019-02-19T07:53:55.354Z,66.07
2019-02-19T07:56:23.544Z,71.50
2019-02-19T07:58:52.346Z,67.90
2019-02-19T08:01:20.047Z,68.77
2019-02-19T08:03:48.036Z,67.47
2019-02-19T08:06:15.910Z,70.63
2019-02-19T08:08:45.092Z,70.67
2019-02-19T08:11:15.677Z,67.07
2019-02-19T08:13:44.012Z,65.67
2019-02-19T08:16:13.576Z,64.87
2019-02-19T08:18:44.248Z,67.90
2019-02-19T08:21:12.297Z,64.30
2019-02-19T08:23:39.974Z,63.87
2019-02-19T08:26:07.791Z,62.13
2019-02-19T08:28:35.777Z,58.70
2019-02-19T08:31:03.627Z,56.70
2019-02-19T08:33:33.804Z,55.37
2019-02-19T08:36:01.750Z,47.83
2019-02-19T08:38:29.639Z,54.07
2019-02-19T08:40:57.349Z,50.20
2019-02-19T08:43:25.166Z,48.07
2019-02-19T08:45:53.269Z,45.20
2019-02-19T08:48:21.027Z,44.63
2019-02-19T08:50:48.710Z,46.70
2019-02-19T08:53:16.843Z,49.23
2019-02-19T08:55:44.704Z,44.20
2019-02-19T08:58:12.611Z,33.80
2019-02-19T09:00:40.548Z,37.13
2019-02-19T09:03:08.294Z,36.70
2019-02-19T09:05:36.098Z,37.60
2019-02-19T09:08:04.372Z,36.47
2019-02-19T09:10:32.301Z,39.80
2019-02-19T09:13:00.223Z,41.23
2019-02-19T09:15:28.040Z,42.43
2019-02-19T09:17:55.860Z,46.47
2019-02-19T09:20:23.775Z,45.00
2019-02-19T09:22:51.672Z,46.07
2019-02-19T09:25:19.512Z,44.23
2019-02-19T09:27:47.313Z,44.80
2019-02-19T09:30:15.301Z,44.47
2019-02-19T09:32:43.037Z,44.63
2019-02-19T09:35:10.997Z,46.43
2019-02-19T09:37:38.947Z,47.07
2019-02-19T09:40:07.154Z,45.57
2019-02-19T09:42:34.995Z,48.40
2019-02-19T09:45:02.909Z,45.10
2019-02-19T09:47:30.734Z,45.13
2019-02-19T09:49:59.230Z,45.47
2019-02-19T09:52:27.284Z,47.00
2019-02-19T09:54:56.324Z,44.40
2019-02-19T09:57:24.570Z,42.77
2019-02-19T09:59:52.535Z,44.13
2019-02-19T10:02:21.612Z,43.60
2019-02-19T10:04:49.403Z,41.63
2019-02-19T10:07:19.405Z,38.43
2019-02-19T10:09:48.415Z,40.60
2019-02-19T10:12:16.863Z,40.97
2019-02-19T10:14:44.955Z,38.33
2019-02-19T10:17:12.947Z,36.07
2019-02-19T10:19:40.622Z,39.63
2019-02-19T10:22:08.775Z,40.97
2019-02-19T10:24:37.266Z,40.07
2019-02-19T10:27:07.247Z,42.73
2019-02-19T10:29:34.917Z,42.23
2019-02-19T10:32:03.929Z,45.13
2019-02-19T10:34:32.013Z,45.53
2019-02-19T10:36:59.696Z,45.30
2019-02-19T10:39:27.740Z,42.67
2019-02-19T10:41:56.482Z,39.83
2019-02-19T10:44:25.269Z,39.60
2019-02-19T10:46:53.542Z,40.30
2019-02-19T10:49:21.285Z,40.27
2019-02-19T10:51:49.186Z,37.97
2019-02-19T10:54:17.137Z,38.90
2019-02-19T10:56:45.322Z,35.40
2019-02-19T10:59:13.280Z,29.13
2019-02-19T11:01:41.650Z,29.37
2019-02-19T11:04:09.675Z,32.40
2019-02-19T11:06:39.094Z,30.50
2019-02-19T11:09:08.289Z,34.00
2019-02-19T11:11:36.503Z,30.83
2019-02-19T11:14:04.649Z,31.10
2019-02-19T11:16:32.742Z,34.67
2019-02-19T11:19:00.929Z,32.23
2019-02-19T11:21:29.225Z,31.27
2019-02-19T11:23:59.353Z,32.07
2019-02-19T11:26:27.135Z,33.17
2019-02-19T11:28:54.958Z,31.87
2019-02-19T11:31:22.647Z,28.87
2019-02-19T11:33:53.485Z,28.67
2019-02-19T11:36:23.589Z,25.67
2019-02-19T11:38:51.324Z,30.10
2019-02-19T11:41:19.308Z,31.60
2019-02-19T11:43:47.471Z,32.47
2019-02-19T11:46:15.296Z,31.53
2019-02-19T11:48:43.221Z,32.43
2019-02-19T11:51:11.042Z,33.20
2019-02-19T11:53:38.958Z,28.90
2019-02-19T11:56:06.809Z,27.53
2019-02-19T11:58:34.613Z,27.93
2019-02-19T12:01:03.555Z,25.50
2019-02-19T12:03:31.660Z,25.43
2019-02-19T12:05:59.981Z,23.70
2019-02-19T12:08:29.007Z,22.47
2019-02-19T12:10:56.696Z,19.03
2019-02-19T12:13:27.618Z,18.60
2019-02-19T12:15:56.706Z,17.67
2019-02-19T12:18:24.584Z,18.47
2019-02-19T12:20:52.653Z,20.57
2019-02-19T12:23:20.693Z,18.17
2019-02-19T12:25:48.521Z,16.00
2019-02-19T12:28:16.484Z,16.70
2019-02-19T12:30:44.796Z,15.53
2019-02-19T12:33:12.510Z,16.50
2019-02-19T12:35:40.363Z,16.73
2019-02-19T12:38:08.045Z,15.27
2019-02-19T12:40:35.790Z,16.37
2019-02-19T12:43:04.826Z,17.60
2019-02-19T12:45:32.726Z,17.53
2019-02-19T12:48:00.523Z,16.83
2019-02-19T12:50:28.357Z,15.33
2019-02-19T12:52:56.559Z,17.27
2019-02-19T12:55:24.295Z,18.03
2019-02-19T12:57:52.496Z,16.27
2019-02-19T13:00:20.302Z,14.53
2019-02-19T13:02:48.216Z,14.37
2019-02-19T13:05:16.962Z,17.80
2019-02-19T13:07:44.771Z,17.73
2019-02-19T13:10:12.659Z,16.70
2019-02-19T13:12:40.521Z,17.10
2019-02-19T13:15:10.255Z,15.47
2019-02-19T13:17:38.287Z,17.17
2019-02-19T13:20:07.732Z,16.43
2019-02-19T13:22:35.655Z,15.87
2019-02-19T13:25:09.690Z,15.73
2019-02-19T13:27:37.649Z,17.07
2019-02-19T13:30:08.411Z,16.63
2019-02-19T13:32:36.108Z,15.70
2019-02-19T13:35:05.417Z,16.03
2019-02-19T13:37:33.622Z,15.47
2019-02-19T13:40:01.693Z,15.33
2019-02-19T13:42:31.260Z,14.50
2019-02-19T13:44:59.468Z,16.10
2019-02-19T13:47:27.360Z,17.63
2019-02-19T13:49:55.282Z,14.60
2019-02-19T13:52:48.872Z,15.30
2019-02-19T13:55:20.498Z,15.57
2019-02-19T13:57:48.735Z,15.53
2019-02-19T14:00:21.755Z,15.43
2019-02-19T14:02:49.898Z,17.17
2019-02-19T14:05:17.743Z,16.00
2019-02-19T14:07:45.634Z,16.10
2019-02-19T14:10:13.439Z,16.43
2019-02-19T14:12:41.303Z,14.73
2019-02-19T14:15:28.667Z,14.00
2019-02-19T14:17:56.704Z,15.40
2019-02-19T14:20:30.412Z,14.90
2019-02-19T14:23:16.453Z,15.80
2019-02-19T14:26:02.262Z,15.40
2019-02-19T14:28:48.122Z,14.43
2019-02-19T14:31:27.396Z,14.83
2019-02-19T14:34:26.844Z,13.37
2019-02-19T14:37:31.622Z,13.90
2019-02-19T14:40:37.303Z,12.30
2019-02-19T14:43:30.311Z,13.07
2019-02-19T14:46:10.260Z,12.73
2019-02-19T14:48:54.340Z,12.00
2019-02-19T14:51:40.232Z,12.10
2019-02-19T14:54:23.977Z,13.47
2019-02-19T14:56:58.932Z,11.47
2019-02-19T14:59:55.141Z,12.90
2019-02-19T15:02:53.424Z,10.85
2019-02-19T15:05:53.202Z,12.50
2019-02-19T15:08:38.784Z,12.37
2019-02-19T15:11:25.680Z,13.55
2019-02-19T15:14:12.874Z,13.75
2019-02-19T15:17:00.062Z,14.53
2019-02-19T15:19:56.950Z,15.43
2019-02-19T15:22:33.684Z,14.68
2019-02-19T15:25:33.196Z,17.85
2019-02-19T15:28:08.431Z,17.12
2019-02-19T15:31:13.643Z,18.80
2019-02-19T15:34:27.759Z,21.55
2019-02-19T15:37:12.489Z,20.75
2019-02-19T15:40:03.006Z,19.37
2019-02-19T15:42:42.413Z,18.35
2019-02-19T15:45:23.592Z,21.02
2019-02-19T15:48:14.022Z,19.05
2019-02-19T15:51:00.235Z,23.27
2019-02-19T15:53:46.281Z,20.52
2019-02-19T15:56:26.048Z,25.17
2019-02-19T15:59:14.577Z,29.63
2019-02-19T16:02:20.251Z,28.65
2019-02-19T16:04:56.638Z,26.70
2019-02-19T16:07:34.488Z,27.30
2019-02-19T16:10:21.876Z,25.20
2019-02-19T16:13:12.766Z,24.07
2019-02-19T16:15:53.350Z,25.60
2019-02-19T16:18:31.301Z,27.40
2019-02-19T16:21:18.654Z,31.40
2019-02-19T16:24:08.537Z,32.42
2019-02-19T16:26:45.697Z,30.27
2019-02-19T16:29:48.116Z,27.73
2019-02-19T16:32:34.338Z,24.47
2019-02-19T16:35:20.497Z,23.47
2019-02-19T16:38:11.646Z,28.02
2019-02-19T16:41:08.885Z,29.37
2019-02-19T16:44:08.102Z,30.92
2019-02-19T16:46:59.554Z,28.00
2019-02-19T16:49:46.850Z,26.95
2019-02-19T16:52:25.431Z,25.55
2019-02-19T16:54:57.945Z,25.62
2019-02-19T16:57:54.216Z,23.45
2019-02-19T17:00:30.337Z,18.27
2019-02-19T17:03:20.836Z,20.92
2019-02-19T17:06:17.450Z,20.55
2019-02-19T17:09:04.094Z,22.20
2019-02-19T17:11:49.808Z,19.87
2019-02-19T17:14:36.687Z,19.55
2019-02-19T17:17:26.135Z,22.48
2019-02-19T17:20:29.494Z,21.30
2019-02-19T17:23:26.565Z,19.07
2019-02-19T17:26:11.649Z,24.00
2019-02-19T17:28:54.305Z,37.73
2019-02-19T17:31:48.194Z,37.75
2019-02-19T17:34:32.522Z,35.98
2019-02-19T17:37:24.649Z,37.23
2019-02-19T17:40:03.885Z,38.42
2019-02-19T17:42:54.676Z,40.75
2019-02-19T17:45:40.391Z,37.80
2019-02-19T17:48:19.303Z,38.80
2019-02-19T17:51:15.582Z,35.00
2019-02-19T17:53:58.418Z,36.28
2019-02-19T17:56:41.147Z,37.42
2019-02-19T17:59:25.658Z,35.90
2019-02-19T18:02:13.825Z,35.40
2019-02-19T18:05:02.293Z,33.08
2019-02-19T18:08:05.582Z,36.13
2019-02-19T18:11:05.851Z,36.95
2019-02-19T18:13:54.007Z,38.65
2019-02-19T18:16:37.548Z,36.00
2019-02-19T18:19:06.374Z,34.20
2019-02-19T18:21:34.086Z,36.90
2019-02-19T18:24:03.748Z,35.65
2019-02-19T18:26:32.428Z,34.92
2019-02-19T18:29:01.642Z,36.65
2019-02-19T18:31:31.053Z,32.40
2019-02-19T18:33:58.853Z,34.63
2019-02-19T18:36:26.630Z,32.00
2019-02-19T18:38:55.096Z,32.05
2019-02-19T18:41:23.229Z,33.53
2019-02-19T18:43:51.606Z,33.45
2019-02-19T18:46:19.420Z,32.95
2019-02-19T18:48:47.834Z,33.55
2019-02-19T18:51:16.300Z,31.85
2019-02-19T18:53:44.167Z,32.93
2019-02-19T18:56:11.877Z,31.12
2019-02-19T18:58:39.960Z,32.30
2019-02-19T19:01:08.620Z,32.10
2019-02-19T19:03:36.507Z,33.40
2019-02-19T19:06:04.313Z,32.45
2019-02-19T19:08:32.282Z,31.00
2019-02-19T19:11:00.002Z,33.60
2019-02-19T19:13:27.967Z,34.67
2019-02-19T19:15:55.659Z,36.28
2019-02-19T19:18:23.689Z,34.65
2019-02-19T19:20:51.416Z,33.45
2019-02-19T19:23:20.280Z,35.52
2019-02-19T19:25:48.124Z,50.80
2019-02-19T19:28:16.451Z,31.07
2019-02-19T19:30:44.180Z,38.95
2019-02-19T19:33:12.159Z,34.05
2019-02-19T19:35:40.146Z,32.65
2019-02-19T19:38:08.380Z,31.68
2019-02-19T19:40:36.056Z,38.42
2019-02-19T19:43:04.030Z,31.02
2019-02-19T19:45:31.801Z,32.15
2019-02-19T19:47:59.764Z,31.93
2019-02-19T19:50:27.573Z,29.85
2019-02-19T19:52:55.721Z,30.37
2019-02-19T19:55:23.803Z,31.33
2019-02-19T19:57:51.731Z,34.23
2019-02-19T20:00:21.426Z,28.47
2019-02-19T20:02:49.401Z,29.25
2019-02-19T20:05:17.490Z,29.15
2019-02-19T20:07:45.544Z,31.85
2019-02-19T20:10:14.340Z,29.05
2019-02-19T20:12:42.571Z,30.30
2019-02-19T20:15:10.534Z,29.32
2019-02-19T20:17:38.672Z,28.10
2019-02-19T20:20:06.990Z,26.65
2019-02-19T20:22:35.285Z,27.42
2019-02-19T20:25:03.507Z,27.95
2019-02-19T20:27:31.684Z,26.12
2019-02-19T20:29:59.861Z,25.90
2019-02-19T20:32:31.364Z,28.57
2019-02-19T20:34:59.539Z,27.82
2019-02-19T20:37:27.641Z,29.27
2019-02-19T20:39:55.372Z,29.95
2019-02-19T20:42:23.467Z,29.42
2019-02-19T20:44:51.324Z,29.32
2019-02-19T20:47:20.504Z,29.77
2019-02-19T20:49:48.227Z,28.25
2019-02-19T20:52:16.189Z,27.77
2019-02-19T20:54:45.244Z,28.73
2019-02-19T20:57:14.352Z,28.42
2019-02-19T20:59:42.855Z,29.32
2019-02-19T21:02:11.000Z,28.80
2019-02-19T21:04:38.957Z,30.40
2019-02-19T21:07:07.173Z,28.77
2019-02-19T21:09:43.464Z,30.60
2019-02-19T21:12:05.336Z,29.55
2019-02-19T21:14:33.326Z,28.73
2019-02-19T21:17:01.484Z,29.07
2019-02-19T21:19:29.357Z,30.37
2019-02-19T21:21:58.457Z,30.92
2019-02-19T21:24:26.781Z,28.12
2019-02-19T21:26:55.905Z,29.45
2019-02-19T21:29:23.758Z,29.18
2019-02-19T21:31:51.803Z,28.70
2019-02-19T21:34:19.960Z,30.17
2019-02-19T21:36:48.095Z,31.70
2019-02-19T21:39:16.453Z,31.42
2019-02-19T21:41:45.276Z,31.33
2019-02-19T21:44:14.624Z,30.45
2019-02-19T21:46:42.500Z,35.33
2019-02-19T21:49:10.748Z,37.98
2019-02-19T21:51:38.623Z,59.95
2019-02-19T21:54:06.622Z,66.50
2019-02-19T21:56:34.833Z,53.42
2019-02-19T21:59:03.152Z,56.95
2019-02-19T22:01:31.259Z,80.80
2019-02-19T22:03:59.641Z,69.75
2019-02-19T22:06:28.245Z,67.80
2019-02-19T22:08:56.179Z,80.07
2019-02-19T22:11:24.026Z,75.10
2019-02-19T22:13:52.678Z,72.92
2019-02-19T22:16:20.630Z,73.12
2019-02-19T22:18:50.868Z,84.92
2019-02-19T22:21:41.882Z,85.83
2019-02-19T22:24:09.933Z,84.55
2019-02-19T22:26:37.832Z,81.78
2019-02-19T22:29:06.051Z,81.85
2019-02-19T22:31:33.996Z,77.35
2019-02-19T22:34:02.236Z,80.10
2019-02-19T22:36:30.131Z,79.32
2019-02-19T22:38:57.965Z,73.97
2019-02-19T22:41:25.805Z,78.45
2019-02-19T22:43:53.765Z,108.30
2019-02-19T22:46:22.069Z,121.67
2019-02-19T22:48:49.955Z,130.52
2019-02-19T22:51:18.191Z,126.20
2019-02-19T22:53:56.028Z,113.50
2019-02-19T22:56:29.967Z,108.50
2019-02-19T22:58:58.674Z,111.35
2019-02-19T23:01:49.449Z,99.62
2019-02-19T23:04:17.622Z,90.30
2019-02-19T23:06:47.316Z,84.17
2019-02-19T23:09:15.393Z,83.05
2019-02-19T23:11:43.288Z,92.88
2019-02-19T23:14:11.536Z,88.37
2019-02-19T23:16:39.957Z,77.27
2019-02-19T23:19:08.942Z,73.25
2019-02-19T23:21:37.135Z,75.08
2019-02-19T23:24:07.682Z,79.87
2019-02-19T23:26:36.591Z,83.10
2019-02-19T23:29:04.601Z,85.17
2019-02-19T23:31:32.414Z,78.50
2019-02-19T23:34:00.624Z,79.77
2019-02-19T23:36:49.943Z,84.97
2019-02-19T23:39:18.076Z,88.58
2019-02-19T23:41:46.004Z,84.17
2019-02-19T23:44:14.675Z,77.17
2019-02-19T23:46:46.264Z,78.40
2019-02-19T23:49:14.436Z,73.97
2019-02-19T23:51:43.640Z,66.28
2019-02-19T23:54:11.846Z,59.65
2019-02-19T23:56:40.025Z,65.87
2019-02-19T23:59:07.972Z,62.70
