createdAt,value
2023-01-29T00:01:44.495Z,16.96
2023-01-29T00:04:10.923Z,16.98
2023-01-29T00:06:37.299Z,16.90
2023-01-29T00:09:03.708Z,16.62
2023-01-29T00:11:30.056Z,16.91
2023-01-29T00:13:56.440Z,15.61
2023-01-29T00:16:22.773Z,15.48
2023-01-29T00:18:49.134Z,17.16
2023-01-29T00:21:38.084Z,17.25
2023-01-29T00:24:03.184Z,16.03
2023-01-29T00:26:29.793Z,15.59
2023-01-29T00:28:56.174Z,14.52
2023-01-29T00:31:22.740Z,14.69
2023-01-29T00:33:58.592Z,14.05
2023-01-29T00:36:24.984Z,13.02
2023-01-29T00:38:51.381Z,13.91
2023-01-29T00:41:17.743Z,13.79
2023-01-29T00:43:44.343Z,13.66
2023-01-29T00:46:10.823Z,14.08
2023-01-29T00:48:41.380Z,14.38
2023-01-29T00:51:07.732Z,14.06
2023-01-29T00:53:40.044Z,14.88
2023-01-29T00:56:07.531Z,15.61
2023-01-29T00:58:40.992Z,14.53
2023-01-29T01:01:07.514Z,15.74
2023-01-29T01:03:33.927Z,17.72
2023-01-29T01:06:00.337Z,16.88
2023-01-29T01:08:26.716Z,15.47
2023-01-29T01:10:53.292Z,14.97
2023-01-29T01:13:19.638Z,14.74
2023-01-29T01:15:45.955Z,20.84
2023-01-29T01:18:12.358Z,24.36
2023-01-29T01:20:38.725Z,22.20
2023-01-29T01:23:05.129Z,18.28
2023-01-29T01:25:31.752Z,15.78
2023-01-29T01:30:24.665Z,16.94
2023-01-29T01:32:51.891Z,18.87
2023-01-29T01:35:18.362Z,17.96
2023-01-29T01:37:44.724Z,22.74
2023-01-29T01:40:11.329Z,33.05
2023-01-29T01:42:37.698Z,36.35
2023-01-29T01:45:04.087Z,29.32
2023-01-29T01:47:30.487Z,22.95
2023-01-29T01:49:56.945Z,20.13
2023-01-29T01:52:23.331Z,20.03
2023-01-29T01:54:49.704Z,18.17
2023-01-29T01:57:16.086Z,15.14
2023-01-29T01:59:42.427Z,15.33
2023-01-29T02:02:08.797Z,14.91
2023-01-29T02:04:38.117Z,15.03
2023-01-29T02:07:04.525Z,14.21
2023-01-29T02:09:30.877Z,14.20
2023-01-29T02:11:57.256Z,19.37
2023-01-29T02:14:23.613Z,14.92
2023-01-29T02:16:52.780Z,14.77
2023-01-29T02:19:19.159Z,14.63
2023-01-29T02:21:45.484Z,14.63
2023-01-29T02:24:12.102Z,14.41
2023-01-29T02:26:38.571Z,13.92
2023-01-29T02:29:07.547Z,14.24
2023-01-29T02:31:33.943Z,14.85
2023-01-29T02:34:00.323Z,15.16
2023-01-29T02:36:26.909Z,15.88
2023-01-29T02:38:53.288Z,16.34
2023-01-29T02:41:19.615Z,16.06
2023-01-29T02:43:45.965Z,15.95
2023-01-29T02:46:12.424Z,15.57
2023-01-29T02:48:39.964Z,15.27
2023-01-29T02:51:06.327Z,15.06
2023-01-29T02:53:32.702Z,15.05
2023-01-29T02:55:59.077Z,15.43
2023-01-29T02:58:25.423Z,17.31
2023-01-29T03:00:51.811Z,17.46
2023-01-29T03:03:18.185Z,17.44
2023-01-29T03:05:44.586Z,16.63
2023-01-29T03:08:10.977Z,15.95
2023-01-29T03:10:37.352Z,16.65
2023-01-29T03:13:07.933Z,15.22
2023-01-29T03:15:50.696Z,16.47
2023-01-29T03:18:17.112Z,16.14
2023-01-29T03:20:43.581Z,16.20
2023-01-29T03:23:10.140Z,15.94
2023-01-29T03:25:44.488Z,15.94
2023-01-29T03:28:10.839Z,16.34
2023-01-29T03:30:37.287Z,16.79
2023-01-29T03:33:03.687Z,17.42
2023-01-29T03:35:30.170Z,17.05
2023-01-29T03:37:56.536Z,16.19
2023-01-29T03:40:23.148Z,16.60
2023-01-29T03:42:51.256Z,16.97
2023-01-29T03:45:17.629Z,17.00
2023-01-29T03:47:44.023Z,17.41
2023-01-29T03:50:10.411Z,18.55
2023-01-29T03:52:36.945Z,18.00
2023-01-29T03:55:03.352Z,17.35
2023-01-29T03:57:29.894Z,17.42
2023-01-29T03:59:56.259Z,17.52
2023-01-29T04:02:22.692Z,17.61
2023-01-29T04:04:49.074Z,17.79
2023-01-29T04:07:15.422Z,17.69
2023-01-29T04:09:41.749Z,17.84
2023-01-29T04:12:08.117Z,17.65
2023-01-29T04:14:34.715Z,16.65
2023-01-29T04:17:01.059Z,17.29
2023-01-29T04:19:28.469Z,18.09
2023-01-29T04:21:54.805Z,18.35
2023-01-29T04:24:21.232Z,18.57
2023-01-29T04:26:53.579Z,18.93
2023-01-29T04:29:19.951Z,18.64
2023-01-29T04:31:46.443Z,19.69
2023-01-29T04:34:12.847Z,18.77
2023-01-29T04:36:41.769Z,19.13
2023-01-29T04:39:09.310Z,19.13
2023-01-29T04:41:36.371Z,18.51
2023-01-29T04:44:02.792Z,19.51
2023-01-29T04:46:29.205Z,19.00
2023-01-29T04:51:35.919Z,18.15
2023-01-29T04:54:02.318Z,18.22
2023-01-29T04:56:28.684Z,18.66
2023-01-29T04:58:55.131Z,18.27
2023-01-29T05:01:24.508Z,18.68
2023-01-29T05:03:50.881Z,16.88
2023-01-29T05:06:17.271Z,16.66
2023-01-29T05:08:43.611Z,16.95
2023-01-29T05:11:09.997Z,17.01
2023-01-29T05:13:38.513Z,17.54
2023-01-29T05:16:05.942Z,17.13
2023-01-29T05:18:32.343Z,16.41
2023-01-29T05:20:58.706Z,16.30
2023-01-29T05:23:25.055Z,17.00
2023-01-29T05:25:51.433Z,17.34
2023-01-29T05:28:17.848Z,16.91
2023-01-29T05:30:44.282Z,17.70
2023-01-29T05:33:10.632Z,17.73
2023-01-29T05:42:55.357Z,18.44
2023-01-29T05:44:07.294Z,17.68
2023-01-29T05:46:33.781Z,18.27
2023-01-29T05:49:00.345Z,18.01
2023-01-29T05:51:26.959Z,18.06
2023-01-29T05:53:53.447Z,18.21
2023-01-29T05:56:19.850Z,18.16
2023-01-29T05:58:46.246Z,19.09
2023-01-29T06:01:13.879Z,18.69
2023-01-29T06:06:20.611Z,19.82
2023-01-29T06:08:47.123Z,19.39
2023-01-29T06:11:13.627Z,19.08
2023-01-29T06:13:40.111Z,18.43
2023-01-29T06:16:06.653Z,18.19
2023-01-29T06:18:33.132Z,17.56
2023-01-29T06:20:59.669Z,17.91
2023-01-29T06:23:26.176Z,17.70
2023-01-29T06:25:52.765Z,18.47
2023-01-29T06:28:19.361Z,18.91
2023-01-29T06:30:45.863Z,19.73
2023-01-29T06:33:14.385Z,19.60
2023-01-29T06:35:40.857Z,19.42
2023-01-29T06:38:07.272Z,18.29
2023-01-29T06:40:33.767Z,18.73
2023-01-29T06:43:00.257Z,21.58
2023-01-29T06:45:26.735Z,23.65
2023-01-29T06:50:33.536Z,20.05
2023-01-29T06:52:59.987Z,20.30
2023-01-29T06:55:26.408Z,19.54
2023-01-29T06:57:52.874Z,19.88
2023-01-29T07:00:19.457Z,19.47
2023-01-29T07:02:45.972Z,19.64
2023-01-29T07:05:12.372Z,19.35
2023-01-29T07:07:38.757Z,19.91
2023-01-29T07:10:05.121Z,20.00
2023-01-29T07:12:31.791Z,20.40
2023-01-29T07:14:58.240Z,20.30
2023-01-29T07:17:24.592Z,20.24
2023-01-29T07:19:51.065Z,20.57
2023-01-29T07:22:17.459Z,20.01
2023-01-29T07:24:46.786Z,19.48
2023-01-29T07:27:13.228Z,19.59
2023-01-29T07:29:39.659Z,18.89
2023-01-29T07:32:07.325Z,20.52
2023-01-29T07:34:33.778Z,20.56
2023-01-29T07:37:00.429Z,19.92
2023-01-29T07:39:26.872Z,20.00
2023-01-29T07:41:53.342Z,20.89
2023-01-29T07:44:19.807Z,20.61
2023-01-29T07:46:46.295Z,21.24
2023-01-29T07:49:12.800Z,21.35
2023-01-29T07:51:39.290Z,20.81
2023-01-29T07:54:05.709Z,20.67
2023-01-29T07:56:32.154Z,20.76
2023-01-29T07:58:58.621Z,21.18
2023-01-29T08:01:25.230Z,21.39
2023-01-29T08:03:51.716Z,21.29
2023-01-29T08:06:18.128Z,22.08
2023-01-29T08:08:44.533Z,21.47
2023-01-29T08:11:11.045Z,20.70
2023-01-29T08:13:37.664Z,21.04
2023-01-29T08:16:04.123Z,20.71
2023-01-29T08:18:30.574Z,21.28
2023-01-29T08:20:57.296Z,22.07
2023-01-29T08:23:23.819Z,21.34
2023-01-29T08:25:50.284Z,21.39
2023-01-29T08:28:16.714Z,21.42
2023-01-29T08:30:43.118Z,21.47
2023-01-29T08:33:10.546Z,20.57
2023-01-29T08:35:36.981Z,20.67
2023-01-29T08:38:03.499Z,20.69
2023-01-29T08:40:29.984Z,21.33
2023-01-29T08:42:56.448Z,20.95
2023-01-29T08:45:23.013Z,21.02
2023-01-29T08:47:49.563Z,21.39
2023-01-29T08:50:19.385Z,21.54
2023-01-29T08:52:46.079Z,21.14
2023-01-29T08:55:12.530Z,20.85
2023-01-29T08:57:40.161Z,21.62
2023-01-29T09:00:06.601Z,21.47
2023-01-29T09:02:33.069Z,21.53
2023-01-29T09:04:59.518Z,21.58
2023-01-29T09:07:25.895Z,22.51
2023-01-29T09:09:52.305Z,23.58
2023-01-29T09:12:18.713Z,22.89
2023-01-29T09:14:45.131Z,23.00
2023-01-29T09:17:11.605Z,22.71
2023-01-29T09:19:38.199Z,22.90
2023-01-29T09:22:04.655Z,22.20
2023-01-29T09:24:31.099Z,22.72
2023-01-29T09:26:57.653Z,22.75
2023-01-29T09:29:24.039Z,21.94
2023-01-29T09:31:50.776Z,22.48
2023-01-29T09:34:18.606Z,23.99
2023-01-29T09:36:45.121Z,21.95
2023-01-29T09:39:11.609Z,22.16
2023-01-29T09:41:38.012Z,24.24
2023-01-29T09:44:04.403Z,23.61
2023-01-29T09:46:42.851Z,22.32
2023-01-29T09:49:09.280Z,22.32
2023-01-29T09:51:35.672Z,21.01
2023-01-29T09:54:02.136Z,21.88
2023-01-29T09:56:28.606Z,21.92
2023-01-29T09:59:09.163Z,21.60
2023-01-29T10:04:33.776Z,20.82
2023-01-29T10:07:00.259Z,21.26
2023-01-29T10:09:28.471Z,20.41
2023-01-29T10:11:57.783Z,20.86
2023-01-29T10:14:27.136Z,20.53
2023-01-29T10:16:53.603Z,21.04
2023-01-29T10:19:20.467Z,21.83
2023-01-29T10:21:48.275Z,22.29
2023-01-29T10:24:14.778Z,22.32
2023-01-29T10:26:41.242Z,22.08
2023-01-29T10:29:07.748Z,20.83
2023-01-29T10:31:36.075Z,21.12
2023-01-29T10:34:07.198Z,22.45
2023-01-29T10:36:33.723Z,22.48
2023-01-29T10:39:04.460Z,21.60
2023-01-29T10:41:30.927Z,21.73
2023-01-29T10:43:57.387Z,21.50
2023-01-29T10:46:23.799Z,21.45
2023-01-29T10:48:50.257Z,21.52
2023-01-29T10:51:16.746Z,22.63
2023-01-29T10:53:43.183Z,21.74
2023-01-29T10:56:22.380Z,21.26
2023-01-29T10:58:52.465Z,21.83
2023-01-29T11:01:21.419Z,21.56
2023-01-29T11:06:33.594Z,21.73
2023-01-29T11:09:00.113Z,21.94
2023-01-29T11:11:26.660Z,22.33
2023-01-29T11:13:53.258Z,22.88
2023-01-29T11:16:19.815Z,22.35
2023-01-29T11:18:48.520Z,23.07
2023-01-29T11:21:15.069Z,22.76
2023-01-29T11:23:41.569Z,22.95
2023-01-29T11:26:08.053Z,23.88
2023-01-29T11:28:34.503Z,24.08
2023-01-29T11:31:17.238Z,23.74
2023-01-29T11:33:43.852Z,24.67
2023-01-29T11:36:10.324Z,24.76
2023-01-29T11:38:37.078Z,24.40
2023-01-29T11:41:03.907Z,23.97
2023-01-29T11:43:33.541Z,24.08
2023-01-29T11:46:00.360Z,24.26
2023-01-29T11:48:26.774Z,24.87
2023-01-29T11:50:53.314Z,23.63
2023-01-29T11:53:19.818Z,24.60
2023-01-29T11:55:50.783Z,24.30
2023-01-29T11:58:17.821Z,24.25
2023-01-29T12:00:44.706Z,24.57
2023-01-29T12:03:11.142Z,24.34
2023-01-29T12:05:37.688Z,24.62
2023-01-29T12:08:04.030Z,25.22
2023-01-29T12:10:33.163Z,24.83
2023-01-29T12:12:59.684Z,24.70
2023-01-29T12:15:26.180Z,25.45
2023-01-29T12:17:52.651Z,25.26
2023-01-29T12:20:24.044Z,25.10
2023-01-29T12:22:50.511Z,26.25
2023-01-29T12:25:16.992Z,26.52
2023-01-29T12:27:43.382Z,26.28
2023-01-29T12:30:12.289Z,27.13
2023-01-29T12:32:38.693Z,27.15
2023-01-29T12:35:06.130Z,25.95
2023-01-29T12:37:33.612Z,25.56
2023-01-29T12:40:02.302Z,25.71
2023-01-29T12:42:34.314Z,26.29
2023-01-29T12:45:07.121Z,26.73
2023-01-29T12:47:40.970Z,25.71
2023-01-29T12:50:07.487Z,26.28
2023-01-29T12:52:38.114Z,27.14
2023-01-29T12:55:04.656Z,26.34
2023-01-29T12:57:31.181Z,26.76
2023-01-29T12:59:59.766Z,25.92
2023-01-29T13:02:26.416Z,26.96
2023-01-29T13:04:53.249Z,26.51
2023-01-29T13:07:19.794Z,26.74
2023-01-29T13:09:46.293Z,27.41
2023-01-29T13:12:14.863Z,28.33
2023-01-29T13:14:41.264Z,28.71
2023-01-29T13:17:07.977Z,28.16
2023-01-29T13:19:38.564Z,27.99
2023-01-29T13:25:02.325Z,27.53
2023-01-29T13:27:30.268Z,27.97
2023-01-29T13:32:39.626Z,27.61
2023-01-29T13:35:06.063Z,27.73
2023-01-29T13:37:39.644Z,27.11
2023-01-29T13:40:06.466Z,27.67
2023-01-29T13:42:32.890Z,28.24
2023-01-29T13:44:59.399Z,27.65
2023-01-29T13:47:25.801Z,27.78
2023-01-29T13:49:52.291Z,28.56
2023-01-29T13:52:19.084Z,28.99
2023-01-29T13:54:45.708Z,27.29
2023-01-29T13:57:12.143Z,26.43
2023-01-29T13:59:38.577Z,27.15
2023-01-29T14:04:45.423Z,27.12
2023-01-29T14:07:12.010Z,27.05
2023-01-29T14:09:38.462Z,26.80
2023-01-29T14:12:04.882Z,27.35
2023-01-29T14:14:31.304Z,26.03
2023-01-29T14:17:01.298Z,26.83
2023-01-29T14:19:29.509Z,26.81
2023-01-29T14:21:57.794Z,26.79
2023-01-29T14:24:24.236Z,26.01
2023-01-29T14:26:50.646Z,26.64
2023-01-29T14:29:25.633Z,26.56
2023-01-29T14:32:05.201Z,26.21
2023-01-29T14:37:18.389Z,26.60
2023-01-29T14:39:44.839Z,25.80
2023-01-29T14:42:11.313Z,26.70
2023-01-29T14:44:37.787Z,25.64
2023-01-29T14:47:04.419Z,25.60
2023-01-29T14:49:31.521Z,25.54
2023-01-29T14:51:58.006Z,26.36
2023-01-29T14:54:24.538Z,25.34
2023-01-29T14:56:51.067Z,25.55
2023-01-29T14:59:17.602Z,25.84
2023-01-29T15:01:44.266Z,25.87
2023-01-29T15:04:12.211Z,24.98
2023-01-29T15:06:39.517Z,26.05
2023-01-29T15:09:06.002Z,26.89
2023-01-29T15:11:32.517Z,26.77
2023-01-29T15:13:58.907Z,26.21
2023-01-29T15:16:25.360Z,25.96
2023-01-29T15:18:51.844Z,25.97
2023-01-29T15:21:18.456Z,26.37
2023-01-29T15:23:44.895Z,26.50
2023-01-29T15:26:12.427Z,26.40
2023-01-29T15:28:38.914Z,27.13
2023-01-29T15:31:07.169Z,26.39
2023-01-29T15:33:33.937Z,26.65
2023-01-29T15:36:07.636Z,26.32
2023-01-29T15:38:34.517Z,26.68
2023-01-29T15:41:00.975Z,26.48
2023-01-29T15:43:27.480Z,28.47
2023-01-29T15:45:54.041Z,28.04
2023-01-29T15:48:20.545Z,26.41
2023-01-29T15:50:47.049Z,26.08
2023-01-29T15:53:13.523Z,26.17
2023-01-29T15:55:41.024Z,26.42
2023-01-29T15:58:07.518Z,26.62
2023-01-29T16:00:34.053Z,26.49
2023-01-29T16:03:00.893Z,27.37
2023-01-29T16:05:29.036Z,26.41
2023-01-29T16:07:55.531Z,27.00
2023-01-29T16:10:22.069Z,28.78
2023-01-29T16:12:48.466Z,29.16
2023-01-29T16:15:15.431Z,31.00
2023-01-29T16:17:42.252Z,26.95
2023-01-29T16:20:08.856Z,26.68
2023-01-29T16:22:35.371Z,29.08
2023-01-29T16:25:01.991Z,26.53
2023-01-29T16:27:28.509Z,25.91
2023-01-29T16:29:54.984Z,26.67
2023-01-29T16:32:21.353Z,27.71
2023-01-29T16:34:47.804Z,26.83
2023-01-29T16:37:14.251Z,26.69
2023-01-29T16:39:40.724Z,26.91
2023-01-29T16:42:07.158Z,29.37
2023-01-29T16:44:33.673Z,29.19
2023-01-29T16:47:00.115Z,26.63
2023-01-29T16:49:26.540Z,26.98
2023-01-29T16:51:52.963Z,26.59
2023-01-29T16:54:37.717Z,31.13
2023-01-29T16:57:09.068Z,34.78
2023-01-29T16:59:35.642Z,35.50
2023-01-29T17:02:02.143Z,32.13
2023-01-29T17:04:28.749Z,29.60
2023-01-29T17:06:55.424Z,27.73
2023-01-29T17:09:22.029Z,29.26
2023-01-29T17:11:48.449Z,30.33
2023-01-29T17:14:14.903Z,30.32
2023-01-29T17:16:41.433Z,29.25
2023-01-29T17:19:07.885Z,28.38
2023-01-29T17:21:34.342Z,28.69
2023-01-29T17:24:08.406Z,28.43
2023-01-29T17:31:55.492Z,58.62
2023-01-29T17:34:22.546Z,34.50
2023-01-29T17:36:49.005Z,36.43
2023-01-29T17:39:19.830Z,32.25
2023-01-29T17:41:47.624Z,28.64
2023-01-29T17:44:14.636Z,28.25
2023-01-29T17:46:41.157Z,27.68
2023-01-29T17:49:07.759Z,27.49
2023-01-29T17:51:34.270Z,30.50
2023-01-29T17:54:00.763Z,31.26
2023-01-29T17:56:27.172Z,28.57
2023-01-29T17:58:53.673Z,25.88
2023-01-29T18:01:20.212Z,25.63
2023-01-29T18:03:46.743Z,25.33
2023-01-29T18:06:13.266Z,25.52
2023-01-29T18:08:40.822Z,26.29
2023-01-29T18:11:07.369Z,25.12
2023-01-29T18:16:14.232Z,25.50
2023-01-29T18:18:40.735Z,28.50
2023-01-29T18:21:07.241Z,30.03
2023-01-29T18:23:33.801Z,28.83
2023-01-29T18:26:00.239Z,28.98
2023-01-29T18:28:34.149Z,28.80
2023-01-29T18:31:01.685Z,28.54
2023-01-29T18:33:28.226Z,28.11
2023-01-29T18:35:54.734Z,27.10
2023-01-29T18:38:21.181Z,27.35
2023-01-29T18:40:47.581Z,41.86
2023-01-29T18:43:14.330Z,70.21
2023-01-29T18:45:42.051Z,36.80
2023-01-29T18:48:08.507Z,33.16
2023-01-29T18:50:34.950Z,30.95
2023-01-29T18:53:01.452Z,28.30
2023-01-29T18:55:27.919Z,28.46
2023-01-29T18:58:26.515Z,28.04
2023-01-29T19:00:40.824Z,26.77
2023-01-29T19:03:07.292Z,26.93
2023-01-29T19:05:33.757Z,27.14
2023-01-29T19:08:00.140Z,29.00
2023-01-29T19:10:26.506Z,27.88
2023-01-29T19:13:01.933Z,28.29
2023-01-29T19:15:28.403Z,27.62
2023-01-29T19:17:54.817Z,28.38
2023-01-29T19:20:21.311Z,32.52
2023-01-29T19:22:49.158Z,39.44
2023-01-29T19:25:16.409Z,31.52
2023-01-29T19:27:50.353Z,31.54
2023-01-29T19:30:16.866Z,28.34
2023-01-29T19:32:43.766Z,26.78
2023-01-29T19:35:13.337Z,28.38
2023-01-29T19:37:39.905Z,33.28
2023-01-29T19:40:06.405Z,33.74
2023-01-29T19:42:33.125Z,27.09
2023-01-29T19:44:59.722Z,26.26
2023-01-29T19:47:26.234Z,24.59
2023-01-29T19:49:52.736Z,24.39
2023-01-29T19:52:19.225Z,25.34
2023-01-29T19:54:45.619Z,25.13
2023-01-29T19:57:12.269Z,24.64
2023-01-29T19:59:38.745Z,24.87
2023-01-29T20:02:05.287Z,24.67
2023-01-29T20:04:31.799Z,24.85
2023-01-29T20:06:58.641Z,24.99
2023-01-29T20:09:28.145Z,25.05
2023-01-29T20:11:54.719Z,25.63
2023-01-29T20:14:24.314Z,25.81
2023-01-29T20:16:51.610Z,25.07
2023-01-29T20:19:18.179Z,25.23
2023-01-29T20:21:45.856Z,25.79
2023-01-29T20:24:12.657Z,26.07
2023-01-29T20:26:43.472Z,25.52
2023-01-29T20:29:10.027Z,24.62
2023-01-29T20:31:41.359Z,24.90
2023-01-29T20:34:07.881Z,26.07
2023-01-29T20:36:34.377Z,29.22
2023-01-29T20:39:00.940Z,31.55
2023-01-29T20:41:27.601Z,31.81
2023-01-29T20:43:54.056Z,33.65
2023-01-29T20:46:20.478Z,32.63
2023-01-29T20:48:46.903Z,30.97
2023-01-29T20:51:13.321Z,28.48
2023-01-29T20:53:39.839Z,27.13
2023-01-29T20:56:06.271Z,25.77
2023-01-29T20:58:32.920Z,24.63
2023-01-29T21:00:59.459Z,24.49
2023-01-29T21:03:27.206Z,23.33
2023-01-29T21:05:54.586Z,24.63
2023-01-29T21:08:21.214Z,25.45
2023-01-29T21:10:50.723Z,25.72
2023-01-29T21:13:17.258Z,26.02
2023-01-29T21:15:43.807Z,25.83
2023-01-29T21:18:10.271Z,25.74
2023-01-29T21:20:36.808Z,25.51
2023-01-29T21:23:05.901Z,24.82
2023-01-29T21:25:33.511Z,25.42
2023-01-29T21:28:00.129Z,24.37
2023-01-29T21:30:26.667Z,24.29
2023-01-29T21:35:43.547Z,24.78
2023-01-29T21:38:11.012Z,24.04
2023-01-29T21:40:47.761Z,24.65
2023-01-29T21:43:14.255Z,25.05
2023-01-29T21:45:40.767Z,24.18
2023-01-29T21:48:10.155Z,24.70
2023-01-29T21:50:37.473Z,24.09
2023-01-29T21:53:04.091Z,24.32
2023-01-29T21:55:33.616Z,26.46
2023-01-29T21:58:00.131Z,28.69
2023-01-29T22:00:26.664Z,27.10
2023-01-29T22:03:13.659Z,26.42
2023-01-29T22:05:40.141Z,25.93
2023-01-29T22:08:06.659Z,25.78
2023-01-29T22:10:33.341Z,27.20
2023-01-29T22:13:00.102Z,28.12
2023-01-29T22:15:26.559Z,28.51
2023-01-29T22:17:53.079Z,27.79
2023-01-29T22:20:20.341Z,26.83
2023-01-29T22:22:47.017Z,26.36
2023-01-29T22:25:13.511Z,26.47
2023-01-29T22:27:41.111Z,24.56
2023-01-29T22:30:07.597Z,25.22
2023-01-29T22:32:34.187Z,24.41
2023-01-29T22:35:00.763Z,24.08
2023-01-29T22:37:27.225Z,25.54
2023-01-29T22:39:53.759Z,24.06
2023-01-29T22:42:20.202Z,24.64
2023-01-29T22:44:47.654Z,25.14
2023-01-29T22:47:15.144Z,26.21
2023-01-29T22:49:41.661Z,25.98
2023-01-29T22:52:08.123Z,27.60
2023-01-29T22:54:34.618Z,27.23
2023-01-29T22:57:01.131Z,27.88
2023-01-29T22:59:28.754Z,27.58
2023-01-29T23:01:56.597Z,27.50
2023-01-29T23:04:23.194Z,26.83
2023-01-29T23:06:49.747Z,26.40
2023-01-29T23:09:16.179Z,26.21
2023-01-29T23:11:42.700Z,27.18
2023-01-29T23:14:09.305Z,25.94
2023-01-29T23:16:35.783Z,26.07
2023-01-29T23:19:02.301Z,25.88
2023-01-29T23:21:28.770Z,26.85
2023-01-29T23:23:55.231Z,24.32
2023-01-29T23:26:21.777Z,24.19
2023-01-29T23:28:48.323Z,24.87
2023-01-29T23:31:14.808Z,25.94
2023-01-29T23:33:41.363Z,25.55
2023-01-29T23:36:08.930Z,26.52
2023-01-29T23:38:35.392Z,27.75
2023-01-29T23:41:01.881Z,27.59
2023-01-29T23:43:28.421Z,26.84
2023-01-29T23:45:55.920Z,26.71
2023-01-29T23:48:22.413Z,25.87
2023-01-29T23:50:48.965Z,26.68
2023-01-29T23:53:15.453Z,26.49
2023-01-29T23:55:41.933Z,27.18
2023-01-29T23:58:08.394Z,28.19
