createdAt,value
2022-07-30T00:01:16.042Z,78.00
2022-07-30T00:03:42.793Z,73.75
2022-07-30T00:06:09.596Z,75.00
2022-07-30T00:08:36.225Z,71.97
2022-07-30T00:11:02.832Z,70.93
2022-07-30T00:13:29.660Z,69.25
2022-07-30T00:15:56.669Z,62.47
2022-07-30T00:18:23.323Z,65.68
2022-07-30T00:20:49.970Z,62.63
2022-07-30T00:23:17.120Z,65.75
2022-07-30T00:25:44.260Z,66.68
2022-07-30T00:28:10.926Z,69.80
2022-07-30T00:30:38.875Z,70.15
2022-07-30T00:33:05.596Z,67.20
2022-07-30T00:35:34.901Z,72.15
2022-07-30T00:38:03.692Z,71.82
2022-07-30T00:40:30.331Z,70.88
2022-07-30T00:42:57.031Z,62.10
2022-07-30T00:45:23.727Z,61.13
2022-07-30T00:47:50.353Z,65.25
2022-07-30T00:50:17.106Z,61.20
2022-07-30T00:52:44.087Z,59.08
2022-07-30T00:55:12.520Z,54.65
2022-07-30T00:57:39.447Z,54.63
2022-07-30T01:00:13.463Z,53.63
2022-07-30T01:02:40.405Z,50.95
2022-07-30T01:05:07.580Z,52.40
2022-07-30T01:07:34.493Z,50.55
2022-07-30T01:10:01.165Z,50.53
2022-07-30T01:12:27.951Z,53.25
2022-07-30T01:14:56.323Z,55.72
2022-07-30T01:17:22.964Z,60.03
2022-07-30T01:19:49.944Z,57.22
2022-07-30T01:22:31.437Z,62.20
2022-07-30T01:25:03.943Z,64.43
2022-07-30T01:27:32.868Z,64.25
2022-07-30T01:29:59.904Z,63.63
2022-07-30T01:32:26.626Z,63.80
2022-07-30T01:34:53.272Z,64.47
2022-07-30T01:37:20.383Z,59.25
2022-07-30T01:39:47.517Z,54.85
2022-07-30T01:42:14.220Z,57.92
2022-07-30T01:44:40.860Z,55.55
2022-07-30T01:47:08.712Z,56.85
2022-07-30T01:49:35.335Z,51.53
2022-07-30T01:52:02.681Z,49.40
2022-07-30T01:54:29.313Z,46.38
2022-07-30T01:56:56.608Z,43.25
2022-07-30T01:59:25.479Z,43.78
2022-07-30T02:01:52.144Z,38.38
2022-07-30T02:04:18.756Z,40.08
2022-07-30T02:07:06.847Z,36.78
2022-07-30T02:09:38.402Z,35.25
2022-07-30T02:12:23.455Z,34.25
2022-07-30T02:14:52.720Z,30.77
2022-07-30T02:17:30.024Z,32.20
2022-07-30T02:19:57.660Z,29.15
2022-07-30T02:22:25.626Z,29.65
2022-07-30T02:24:52.626Z,29.45
2022-07-30T02:27:27.348Z,27.17
2022-07-30T02:29:54.559Z,26.70
2022-07-30T02:32:24.607Z,24.75
2022-07-30T02:35:00.691Z,24.50
2022-07-30T02:37:41.482Z,23.83
2022-07-30T02:40:12.639Z,21.60
2022-07-30T02:42:39.684Z,23.35
2022-07-30T02:45:06.885Z,20.60
2022-07-30T02:47:33.526Z,20.33
2022-07-30T02:50:00.201Z,20.23
2022-07-30T02:52:26.909Z,22.05
2022-07-30T02:54:53.518Z,19.63
2022-07-30T02:57:20.320Z,20.05
2022-07-30T02:59:46.941Z,19.70
2022-07-30T03:02:14.854Z,18.65
2022-07-30T03:04:41.971Z,17.48
2022-07-30T03:07:09.165Z,17.13
2022-07-30T03:09:51.125Z,17.90
2022-07-30T03:12:19.171Z,17.88
2022-07-30T03:14:45.829Z,14.98
2022-07-30T03:17:12.490Z,15.57
2022-07-30T03:19:39.864Z,16.95
2022-07-30T03:22:07.445Z,14.80
2022-07-30T03:24:34.077Z,14.15
2022-07-30T03:27:03.806Z,14.90
2022-07-30T03:29:30.789Z,14.50
2022-07-30T03:31:57.774Z,13.85
2022-07-30T03:34:27.023Z,12.88
2022-07-30T03:36:55.572Z,14.05
2022-07-30T03:39:22.583Z,13.57
2022-07-30T03:41:49.417Z,13.60
2022-07-30T03:44:16.226Z,12.93
2022-07-30T03:46:42.952Z,13.05
2022-07-30T03:49:10.496Z,12.73
2022-07-30T03:51:38.924Z,12.60
2022-07-30T03:54:13.166Z,11.93
2022-07-30T03:56:40.455Z,11.98
2022-07-30T03:59:07.109Z,11.98
2022-07-30T04:01:33.754Z,12.32
2022-07-30T04:04:09.883Z,11.85
2022-07-30T04:06:40.301Z,11.20
2022-07-30T04:09:08.281Z,11.07
2022-07-30T04:11:40.766Z,11.00
2022-07-30T04:14:08.604Z,9.90
2022-07-30T04:16:49.820Z,10.40
2022-07-30T04:19:29.909Z,10.95
2022-07-30T04:21:56.930Z,9.90
2022-07-30T04:24:23.729Z,10.18
2022-07-30T04:26:50.452Z,9.85
2022-07-30T04:29:21.386Z,9.00
2022-07-30T04:31:51.692Z,10.35
2022-07-30T04:34:18.342Z,9.35
2022-07-30T04:36:45.005Z,9.35
2022-07-30T04:39:11.739Z,9.45
2022-07-30T04:41:49.375Z,9.35
2022-07-30T04:44:19.080Z,8.80
2022-07-30T04:46:46.806Z,9.68
2022-07-30T04:49:14.025Z,10.00
2022-07-30T04:51:40.731Z,10.13
2022-07-30T04:54:15.775Z,10.13
2022-07-30T04:57:01.230Z,10.65
2022-07-30T04:59:27.934Z,10.68
2022-07-30T05:01:55.316Z,11.18
2022-07-30T05:04:22.463Z,12.20
2022-07-30T05:06:49.093Z,12.18
2022-07-30T05:09:16.217Z,14.60
2022-07-30T05:11:42.982Z,15.18
2022-07-30T05:14:09.621Z,15.63
2022-07-30T05:16:36.234Z,15.73
2022-07-30T05:19:07.445Z,16.10
2022-07-30T05:21:34.599Z,16.92
2022-07-30T05:24:01.208Z,16.60
2022-07-30T05:26:28.088Z,16.63
2022-07-30T05:28:55.969Z,16.75
2022-07-30T05:31:24.196Z,16.80
2022-07-30T05:33:51.603Z,16.55
2022-07-30T05:36:19.252Z,16.35
2022-07-30T05:38:45.951Z,16.00
2022-07-30T05:41:30.709Z,15.60
2022-07-30T05:43:59.223Z,15.13
2022-07-30T05:46:25.984Z,14.18
2022-07-30T05:48:52.796Z,13.85
2022-07-30T05:51:20.939Z,13.52
2022-07-30T05:53:47.717Z,12.50
2022-07-30T05:56:14.354Z,13.55
2022-07-30T05:58:40.967Z,12.70
2022-07-30T06:01:07.662Z,12.82
2022-07-30T06:03:34.958Z,12.63
2022-07-30T06:06:04.341Z,12.27
2022-07-30T06:08:31.073Z,11.20
2022-07-30T06:10:57.724Z,10.73
2022-07-30T06:13:24.683Z,10.80
2022-07-30T06:15:51.384Z,10.40
2022-07-30T06:18:18.079Z,10.45
2022-07-30T06:20:45.330Z,10.32
2022-07-30T06:23:12.305Z,9.80
2022-07-30T06:25:39.342Z,9.90
2022-07-30T06:28:27.456Z,9.43
2022-07-30T06:30:53.667Z,9.85
2022-07-30T06:33:22.637Z,9.73
2022-07-30T06:35:49.248Z,9.00
2022-07-30T06:38:16.109Z,9.25
2022-07-30T06:40:42.955Z,9.05
2022-07-30T06:43:09.588Z,8.40
2022-07-30T06:45:36.313Z,9.02
2022-07-30T06:48:03.021Z,8.30
2022-07-30T06:50:32.251Z,7.85
2022-07-30T06:52:58.934Z,8.68
2022-07-30T06:55:25.652Z,7.97
2022-07-30T06:57:52.288Z,7.90
2022-07-30T07:00:19.053Z,8.07
2022-07-30T07:02:45.895Z,7.90
2022-07-30T07:05:12.670Z,7.53
2022-07-30T07:07:44.474Z,7.68
2022-07-30T07:10:15.753Z,8.10
2022-07-30T07:12:42.395Z,7.47
2022-07-30T07:15:09.841Z,7.53
2022-07-30T07:17:36.543Z,7.25
2022-07-30T07:20:03.601Z,7.43
2022-07-30T07:22:30.411Z,7.68
2022-07-30T07:24:57.013Z,7.53
2022-07-30T07:27:26.764Z,6.78
2022-07-30T07:30:01.374Z,6.78
2022-07-30T07:32:31.857Z,6.85
2022-07-30T07:34:58.492Z,6.88
2022-07-30T07:37:27.735Z,6.97
2022-07-30T07:39:54.335Z,6.85
2022-07-30T07:42:21.507Z,7.00
2022-07-30T07:44:48.105Z,6.10
2022-07-30T07:47:14.760Z,7.30
2022-07-30T07:49:41.495Z,6.70
2022-07-30T07:52:08.141Z,6.65
2022-07-30T07:54:34.789Z,6.60
2022-07-30T07:57:03.167Z,6.95
2022-07-30T07:59:39.783Z,5.97
2022-07-30T08:02:08.464Z,6.43
2022-07-30T08:04:35.953Z,6.10
2022-07-30T08:07:03.312Z,6.32
2022-07-30T08:09:43.591Z,6.65
2022-07-30T08:12:14.877Z,6.15
2022-07-30T08:14:44.201Z,6.20
2022-07-30T08:17:10.904Z,5.90
2022-07-30T08:19:37.644Z,6.50
2022-07-30T08:22:06.708Z,6.18
2022-07-30T08:24:33.349Z,6.50
2022-07-30T08:27:00.392Z,6.22
2022-07-30T08:29:27.360Z,6.45
2022-07-30T08:31:54.063Z,5.88
2022-07-30T08:34:20.856Z,6.35
2022-07-30T08:36:52.541Z,6.20
2022-07-30T08:39:19.176Z,5.55
2022-07-30T08:41:45.798Z,6.10
2022-07-30T08:44:12.959Z,5.85
2022-07-30T08:46:41.540Z,6.03
2022-07-30T08:49:15.739Z,5.63
2022-07-30T08:51:42.641Z,6.28
2022-07-30T08:54:09.238Z,6.35
2022-07-30T08:56:35.920Z,6.13
2022-07-30T08:59:03.143Z,5.97
2022-07-30T09:01:29.786Z,5.95
2022-07-30T09:03:56.445Z,5.95
2022-07-30T09:06:23.453Z,5.80
2022-07-30T09:08:50.084Z,6.32
2022-07-30T09:11:16.725Z,5.72
2022-07-30T09:13:44.762Z,5.65
2022-07-30T09:16:25.069Z,5.65
2022-07-30T09:18:52.701Z,5.88
2022-07-30T09:21:26.762Z,5.82
2022-07-30T09:24:00.627Z,6.05
2022-07-30T09:26:27.331Z,5.72
2022-07-30T09:28:53.973Z,5.60
2022-07-30T09:31:21.495Z,5.72
2022-07-30T09:33:48.341Z,5.35
2022-07-30T09:36:18.839Z,5.90
2022-07-30T09:38:47.919Z,5.85
2022-07-30T09:41:37.635Z,5.80
2022-07-30T09:44:05.566Z,5.80
2022-07-30T09:46:47.774Z,5.75
2022-07-30T09:49:33.276Z,5.38
2022-07-30T09:52:00.480Z,5.65
2022-07-30T09:54:51.252Z,5.60
2022-07-30T09:57:25.869Z,5.63
2022-07-30T09:59:57.861Z,5.80
2022-07-30T10:02:32.291Z,5.15
2022-07-30T10:05:13.845Z,5.25
2022-07-30T10:07:54.475Z,5.65
2022-07-30T10:10:31.059Z,5.63
2022-07-30T10:13:01.171Z,5.35
2022-07-30T10:15:34.934Z,5.72
2022-07-30T10:18:02.502Z,5.38
2022-07-30T10:20:33.185Z,5.72
2022-07-30T10:23:08.222Z,5.53
2022-07-30T10:25:36.395Z,5.53
2022-07-30T10:28:03.251Z,5.90
2022-07-30T10:30:32.697Z,6.43
2022-07-30T10:32:59.865Z,5.60
2022-07-30T10:35:31.260Z,6.20
2022-07-30T10:38:04.479Z,6.20
2022-07-30T10:40:34.592Z,6.32
2022-07-30T10:43:33.944Z,5.90
2022-07-30T10:46:42.991Z,5.93
2022-07-30T10:49:19.075Z,6.18
2022-07-30T10:51:55.026Z,6.20
2022-07-30T10:54:45.200Z,6.43
2022-07-30T10:57:31.752Z,7.43
2022-07-30T11:00:00.592Z,7.35
2022-07-30T11:02:31.450Z,7.20
2022-07-30T11:05:43.935Z,7.18
2022-07-30T11:08:31.803Z,6.88
2022-07-30T11:11:19.625Z,7.00
2022-07-30T11:14:02.540Z,7.55
2022-07-30T11:16:31.932Z,7.80
2022-07-30T11:19:56.306Z,7.95
2022-07-30T11:22:21.588Z,8.07
2022-07-30T11:24:49.319Z,8.38
2022-07-30T11:27:45.637Z,8.05
2022-07-30T11:30:15.597Z,7.90
2022-07-30T11:32:44.784Z,7.60
2022-07-30T11:35:24.340Z,8.05
2022-07-30T11:38:22.422Z,7.80
2022-07-30T11:40:49.178Z,7.70
2022-07-30T11:43:15.720Z,7.80
2022-07-30T11:45:42.376Z,8.00
2022-07-30T11:48:13.728Z,8.80
2022-07-30T11:50:40.907Z,7.90
2022-07-30T11:53:14.131Z,7.85
2022-07-30T11:55:45.200Z,7.90
2022-07-30T11:58:26.400Z,7.50
2022-07-30T12:00:53.406Z,8.10
2022-07-30T12:03:21.262Z,8.48
2022-07-30T12:05:51.152Z,7.80
2022-07-30T12:08:35.469Z,8.20
2022-07-30T12:11:03.088Z,8.63
2022-07-30T12:13:44.132Z,7.93
2022-07-30T12:16:14.468Z,8.43
2022-07-30T12:18:41.134Z,8.30
2022-07-30T12:21:11.935Z,8.35
2022-07-30T12:26:05.280Z,8.07
2022-07-30T12:28:33.227Z,7.63
2022-07-30T12:31:00.384Z,8.02
2022-07-30T12:33:27.012Z,8.32
2022-07-30T12:35:57.697Z,8.45
2022-07-30T12:38:25.060Z,7.55
2022-07-30T12:40:59.196Z,7.93
2022-07-30T12:43:45.138Z,7.93
2022-07-30T12:46:14.997Z,7.55
2022-07-30T12:48:54.536Z,8.40
2022-07-30T12:51:22.588Z,7.72
2022-07-30T12:53:49.229Z,8.05
2022-07-30T12:56:19.499Z,7.80
2022-07-30T12:58:46.108Z,7.78
2022-07-30T13:01:12.878Z,7.63
2022-07-30T13:03:40.157Z,8.18
2022-07-30T13:06:20.292Z,7.75
2022-07-30T13:08:47.170Z,7.30
2022-07-30T13:11:13.890Z,8.18
2022-07-30T13:13:40.612Z,7.55
2022-07-30T13:16:07.352Z,7.53
2022-07-30T13:18:35.176Z,7.38
2022-07-30T13:21:02.109Z,7.18
2022-07-30T13:23:29.931Z,7.82
2022-07-30T13:25:57.105Z,7.97
2022-07-30T13:28:24.992Z,7.70
2022-07-30T13:30:51.953Z,7.82
2022-07-30T13:33:18.954Z,7.70
2022-07-30T13:35:48.006Z,7.68
2022-07-30T13:38:15.625Z,7.53
2022-07-30T13:40:42.225Z,7.85
2022-07-30T13:43:08.840Z,7.55
2022-07-30T13:45:38.470Z,8.00
2022-07-30T13:48:05.225Z,8.02
2022-07-30T13:50:31.941Z,7.70
2022-07-30T13:53:02.019Z,7.75
2022-07-30T13:55:29.150Z,7.68
2022-07-30T13:57:55.998Z,7.82
2022-07-30T14:00:23.131Z,7.78
2022-07-30T14:02:49.823Z,7.70
2022-07-30T14:05:16.456Z,8.30
2022-07-30T14:07:43.147Z,7.90
2022-07-30T14:10:09.808Z,7.72
2022-07-30T14:12:37.847Z,7.50
2022-07-30T14:15:05.003Z,7.55
2022-07-30T14:17:31.784Z,8.13
2022-07-30T14:19:58.486Z,7.70
2022-07-30T14:22:25.108Z,7.88
2022-07-30T14:24:51.795Z,7.40
2022-07-30T14:27:20.531Z,7.78
2022-07-30T14:29:47.382Z,7.78
2022-07-30T14:32:14.084Z,7.53
2022-07-30T14:34:41.292Z,7.28
2022-07-30T14:37:18.672Z,7.40
2022-07-30T14:39:45.365Z,7.30
2022-07-30T14:42:12.046Z,7.63
2022-07-30T14:44:38.743Z,7.45
2022-07-30T14:47:05.827Z,7.10
2022-07-30T14:49:34.972Z,7.45
2022-07-30T14:52:01.816Z,7.25
2022-07-30T14:54:28.581Z,7.45
2022-07-30T14:56:58.382Z,7.13
2022-07-30T14:59:28.375Z,7.63
2022-07-30T15:01:55.902Z,9.45
2022-07-30T15:04:22.829Z,13.73
2022-07-30T15:06:49.527Z,20.77
2022-07-30T15:09:16.145Z,22.08
2022-07-30T15:12:08.026Z,22.00
2022-07-30T15:14:29.459Z,23.95
2022-07-30T15:17:00.665Z,25.90
2022-07-30T15:19:30.061Z,25.65
2022-07-30T15:21:56.761Z,24.88
2022-07-30T15:24:26.226Z,23.98
2022-07-30T15:26:54.729Z,22.88
2022-07-30T15:29:21.371Z,22.88
2022-07-30T15:31:48.136Z,22.95
2022-07-30T15:34:14.875Z,21.33
2022-07-30T15:36:41.735Z,21.77
2022-07-30T15:39:08.418Z,20.52
2022-07-30T15:41:36.071Z,19.27
2022-07-30T15:44:02.663Z,18.30
2022-07-30T15:46:29.318Z,18.77
2022-07-30T15:48:56.120Z,17.83
2022-07-30T15:51:22.773Z,16.10
2022-07-30T15:53:49.408Z,17.88
2022-07-30T15:56:16.047Z,15.82
2022-07-30T15:58:43.677Z,16.02
2022-07-30T16:01:10.601Z,16.77
2022-07-30T16:03:39.525Z,15.00
2022-07-30T16:06:06.197Z,14.45
2022-07-30T16:08:32.845Z,14.02
2022-07-30T16:11:03.695Z,14.40
2022-07-30T16:15:57.539Z,13.13
2022-07-30T16:18:24.168Z,13.48
2022-07-30T16:20:50.804Z,12.68
2022-07-30T16:23:21.327Z,12.50
2022-07-30T16:25:48.455Z,12.95
2022-07-30T16:28:15.175Z,12.05
2022-07-30T16:30:51.099Z,12.80
2022-07-30T16:33:18.725Z,12.00
2022-07-30T16:35:48.677Z,11.55
2022-07-30T16:38:18.107Z,11.50
2022-07-30T16:40:45.402Z,11.85
2022-07-30T16:43:12.185Z,11.48
2022-07-30T16:45:38.914Z,11.68
2022-07-30T16:48:05.786Z,11.25
2022-07-30T16:50:32.870Z,11.02
2022-07-30T16:52:59.499Z,11.27
2022-07-30T16:55:26.382Z,10.63
2022-07-30T16:57:53.041Z,11.40
2022-07-30T17:00:21.830Z,10.40
2022-07-30T17:02:48.545Z,10.65
2022-07-30T17:05:16.544Z,10.30
2022-07-30T17:07:43.167Z,10.57
2022-07-30T17:10:11.108Z,9.70
2022-07-30T17:12:39.079Z,11.18
2022-07-30T17:15:07.244Z,10.88
2022-07-30T17:17:33.864Z,9.88
2022-07-30T17:20:01.963Z,10.20
2022-07-30T17:22:29.001Z,10.18
2022-07-30T17:24:55.623Z,10.70
2022-07-30T17:27:22.266Z,10.40
2022-07-30T17:29:50.139Z,10.40
2022-07-30T17:32:18.338Z,10.57
2022-07-30T17:34:45.000Z,9.57
2022-07-30T17:37:14.616Z,10.23
2022-07-30T17:40:19.965Z,9.75
2022-07-30T17:42:27.976Z,10.43
2022-07-30T17:44:54.603Z,9.85
2022-07-30T17:47:21.236Z,9.50
2022-07-30T17:49:48.588Z,10.23
2022-07-30T17:52:15.267Z,9.63
2022-07-30T17:54:44.080Z,10.23
2022-07-30T17:57:12.527Z,10.43
2022-07-30T17:59:39.179Z,10.32
2022-07-30T18:02:06.221Z,10.48
2022-07-30T18:04:35.249Z,9.35
2022-07-30T18:07:04.970Z,10.20
2022-07-30T18:09:37.906Z,9.60
2022-07-30T18:12:07.253Z,9.02
2022-07-30T18:14:33.925Z,8.73
2022-07-30T18:17:02.788Z,9.00
2022-07-30T18:19:31.770Z,8.80
2022-07-30T18:21:58.462Z,8.65
2022-07-30T18:24:29.718Z,8.55
2022-07-30T18:26:56.340Z,8.32
2022-07-30T18:29:22.973Z,8.40
2022-07-30T18:31:49.573Z,8.80
2022-07-30T18:34:16.233Z,8.23
2022-07-30T18:36:42.892Z,8.30
2022-07-30T18:39:09.583Z,8.25
2022-07-30T18:41:36.317Z,8.60
2022-07-30T18:44:03.082Z,8.20
2022-07-30T18:46:29.765Z,8.20
2022-07-30T18:48:57.027Z,8.20
2022-07-30T18:51:25.303Z,8.13
2022-07-30T18:53:53.037Z,8.90
2022-07-30T18:56:20.157Z,8.43
2022-07-30T18:58:46.959Z,8.20
2022-07-30T19:01:13.801Z,7.53
2022-07-30T19:03:40.562Z,8.50
2022-07-30T19:06:07.258Z,8.30
2022-07-30T19:08:33.885Z,8.25
2022-07-30T19:11:01.052Z,7.55
2022-07-30T19:13:27.765Z,8.27
2022-07-30T19:15:54.482Z,7.88
2022-07-30T19:18:21.151Z,8.27
2022-07-30T19:20:47.831Z,8.27
2022-07-30T19:23:16.403Z,8.60
2022-07-30T19:25:43.038Z,8.05
2022-07-30T19:28:11.656Z,8.20
2022-07-30T19:30:38.364Z,8.45
2022-07-30T19:33:14.758Z,7.97
2022-07-30T19:35:42.534Z,7.90
2022-07-30T19:38:09.765Z,7.60
2022-07-30T19:40:39.578Z,8.13
2022-07-30T19:43:09.303Z,8.18
2022-07-30T19:45:47.138Z,7.65
2022-07-30T19:48:28.935Z,8.18
2022-07-30T19:50:58.283Z,7.57
2022-07-30T19:53:25.612Z,8.30
2022-07-30T19:55:52.381Z,7.93
2022-07-30T19:58:19.031Z,7.68
2022-07-30T20:00:49.440Z,7.88
2022-07-30T20:03:16.622Z,7.43
2022-07-30T20:05:54.734Z,8.15
2022-07-30T20:08:25.252Z,8.25
2022-07-30T20:10:52.023Z,7.95
2022-07-30T20:13:20.150Z,8.25
2022-07-30T20:15:49.666Z,8.95
2022-07-30T20:18:29.306Z,13.95
2022-07-30T20:20:56.110Z,16.35
2022-07-30T20:23:25.020Z,16.10
2022-07-30T20:25:52.256Z,18.45
2022-07-30T20:28:21.158Z,20.10
2022-07-30T20:30:49.013Z,21.92
2022-07-30T20:33:16.705Z,21.08
2022-07-30T20:36:01.978Z,22.60
2022-07-30T20:38:29.572Z,22.33
2022-07-30T20:40:56.418Z,23.25
2022-07-30T20:43:23.078Z,23.20
2022-07-30T20:45:54.205Z,23.17
2022-07-30T20:48:25.370Z,21.75
2022-07-30T20:50:52.573Z,20.27
2022-07-30T20:53:19.889Z,21.75
2022-07-30T20:55:47.456Z,21.25
2022-07-30T20:58:16.568Z,21.63
2022-07-30T21:00:49.559Z,22.15
2022-07-30T21:03:21.463Z,22.25
2022-07-30T21:05:48.319Z,21.15
2022-07-30T21:08:17.936Z,20.90
2022-07-30T21:10:46.763Z,21.15
2022-07-30T21:13:13.824Z,24.33
2022-07-30T21:15:45.383Z,25.13
2022-07-30T21:18:27.643Z,25.25
2022-07-30T21:20:54.261Z,31.13
2022-07-30T21:23:23.681Z,35.15
2022-07-30T21:26:00.428Z,36.33
2022-07-30T21:28:35.514Z,38.67
2022-07-30T21:31:17.076Z,40.50
2022-07-30T21:33:43.759Z,47.47
2022-07-30T21:36:12.175Z,48.90
2022-07-30T21:38:42.639Z,45.55
2022-07-30T21:41:13.934Z,49.17
2022-07-30T21:43:41.659Z,52.85
2022-07-30T21:46:08.351Z,51.45
2022-07-30T21:48:37.243Z,53.53
2022-07-30T21:51:06.454Z,56.53
2022-07-30T21:53:45.916Z,58.53
2022-07-30T21:56:13.908Z,52.47
2022-07-30T21:58:41.219Z,50.65
2022-07-30T22:01:17.919Z,50.78
2022-07-30T22:04:03.972Z,48.97
2022-07-30T22:06:38.208Z,47.13
2022-07-30T22:11:52.580Z,46.65
2022-07-30T22:14:19.241Z,42.85
2022-07-30T22:16:48.057Z,43.92
2022-07-30T22:19:15.283Z,39.45
2022-07-30T22:21:46.972Z,40.70
2022-07-30T22:24:29.025Z,39.33
2022-07-30T22:27:01.728Z,38.92
2022-07-30T22:29:41.626Z,37.10
2022-07-30T22:34:36.132Z,35.90
2022-07-30T22:37:02.919Z,31.17
2022-07-30T22:39:31.520Z,32.42
2022-07-30T22:42:16.702Z,33.05
2022-07-30T22:44:45.760Z,31.05
2022-07-30T22:47:18.823Z,31.60
2022-07-30T22:49:52.016Z,28.33
2022-07-30T22:52:25.290Z,28.15
2022-07-30T22:54:54.699Z,28.92
2022-07-30T22:57:22.814Z,26.52
2022-07-30T22:59:57.874Z,27.42
2022-07-30T23:02:25.444Z,27.55
2022-07-30T23:04:54.654Z,25.20
2022-07-30T23:07:23.360Z,26.17
2022-07-30T23:09:52.093Z,24.52
2022-07-30T23:12:20.101Z,25.63
2022-07-30T23:12:28.284Z,48.65
2022-07-30T23:14:47.673Z,23.63
2022-07-30T23:17:14.752Z,23.88
2022-07-30T23:19:41.470Z,23.75
2022-07-30T23:22:08.094Z,22.75
2022-07-30T23:24:34.733Z,23.10
2022-07-30T23:27:02.267Z,23.30
2022-07-30T23:29:29.110Z,23.52
2022-07-30T23:31:55.865Z,22.98
2022-07-30T23:34:22.571Z,23.90
2022-07-30T23:36:49.212Z,24.90
2022-07-30T23:39:15.875Z,27.30
2022-07-30T23:41:44.925Z,29.92
2022-07-30T23:44:11.551Z,31.63
2022-07-30T23:46:38.186Z,31.80
2022-07-30T23:49:05.129Z,35.50
2022-07-30T23:51:33.131Z,33.45
2022-07-30T23:54:00.739Z,33.53
2022-07-30T23:56:27.523Z,34.35
2022-07-30T23:58:56.412Z,34.35
