createdAt,value
2022-09-07T00:02:13.286Z,99.90
2022-09-07T00:04:40.322Z,99.90
2022-09-07T00:07:07.209Z,99.90
2022-09-07T00:09:34.029Z,99.90
2022-09-07T00:12:00.892Z,99.90
2022-09-07T00:14:27.932Z,99.90
2022-09-07T00:16:54.763Z,99.90
2022-09-07T00:19:22.674Z,99.90
2022-09-07T00:21:49.476Z,99.90
2022-09-07T00:24:16.290Z,99.90
2022-09-07T00:26:43.197Z,99.90
2022-09-07T00:29:11.610Z,99.90
2022-09-07T00:31:38.470Z,99.90
2022-09-07T00:34:07.289Z,99.90
2022-09-07T00:36:34.196Z,99.90
2022-09-07T00:39:01.193Z,99.90
2022-09-07T00:41:29.087Z,99.90
2022-09-07T00:44:19.970Z,99.90
2022-09-07T00:46:47.848Z,99.90
2022-09-07T00:49:21.228Z,99.90
2022-09-07T00:51:53.435Z,99.90
2022-09-07T00:54:39.771Z,99.90
2022-09-07T00:57:07.442Z,99.90
2022-09-07T00:59:43.762Z,99.90
2022-09-07T01:02:12.249Z,99.90
2022-09-07T01:04:39.609Z,99.90
2022-09-07T01:07:06.878Z,99.90
2022-09-07T01:09:33.926Z,99.90
2022-09-07T01:12:02.183Z,99.90
2022-09-07T01:14:41.113Z,99.90
2022-09-07T01:17:45.874Z,99.90
2022-09-07T01:20:30.973Z,99.90
2022-09-07T01:23:00.570Z,99.90
2022-09-07T01:25:59.913Z,99.90
2022-09-07T01:28:33.529Z,99.90
2022-09-07T01:31:19.609Z,99.90
2022-09-07T01:34:09.903Z,99.90
2022-09-07T01:36:56.505Z,99.90
2022-09-07T01:39:36.851Z,99.90
2022-09-07T01:42:12.292Z,99.90
2022-09-07T01:45:04.221Z,99.90
2022-09-07T01:47:47.850Z,99.90
2022-09-07T01:50:20.461Z,99.90
2022-09-07T01:52:56.558Z,99.90
2022-09-07T01:55:46.446Z,99.90
2022-09-07T01:58:37.213Z,99.90
2022-09-07T02:01:12.655Z,99.90
2022-09-07T02:03:47.084Z,99.90
2022-09-07T02:06:18.828Z,99.90
2022-09-07T02:08:52.762Z,99.90
2022-09-07T02:11:37.106Z,99.90
2022-09-07T02:14:10.196Z,99.90
2022-09-07T02:16:45.030Z,99.90
2022-09-07T02:19:16.872Z,99.90
2022-09-07T02:21:51.505Z,99.90
2022-09-07T02:24:35.246Z,99.90
2022-09-07T02:27:07.919Z,99.90
2022-09-07T02:29:35.414Z,99.90
2022-09-07T02:32:03.982Z,99.90
2022-09-07T02:34:31.839Z,99.90
2022-09-07T02:37:02.007Z,99.90
2022-09-07T02:39:28.952Z,99.90
2022-09-07T02:41:55.857Z,99.90
2022-09-07T02:44:26.805Z,99.90
2022-09-07T02:47:02.791Z,99.90
2022-09-07T02:49:32.583Z,99.90
2022-09-07T02:52:18.421Z,99.90
2022-09-07T02:55:14.508Z,99.90
2022-09-07T02:57:56.241Z,99.90
2022-09-07T03:00:26.415Z,99.90
2022-09-07T03:03:15.756Z,99.90
2022-09-07T03:05:57.478Z,99.90
2022-09-07T03:08:34.571Z,99.90
2022-09-07T03:11:03.624Z,99.90
2022-09-07T03:13:30.813Z,99.90
2022-09-07T03:15:57.747Z,99.90
2022-09-07T03:18:25.984Z,99.90
2022-09-07T03:20:53.200Z,99.90
2022-09-07T03:23:20.132Z,99.90
2022-09-07T03:25:49.947Z,99.90
2022-09-07T03:28:16.854Z,99.90
2022-09-07T03:30:47.063Z,99.90
2022-09-07T03:33:17.477Z,99.90
2022-09-07T03:35:56.453Z,99.90
2022-09-07T03:38:23.266Z,99.90
2022-09-07T03:41:05.870Z,99.90
2022-09-07T03:43:33.402Z,99.90
2022-09-07T03:46:05.932Z,99.90
2022-09-07T03:48:34.403Z,99.90
2022-09-07T03:51:06.638Z,99.90
2022-09-07T03:53:35.647Z,99.90
2022-09-07T03:56:05.923Z,99.90
2022-09-07T03:58:34.271Z,99.90
2022-09-07T04:01:11.759Z,99.90
2022-09-07T04:03:39.559Z,99.90
2022-09-07T04:06:06.645Z,99.90
2022-09-07T04:08:37.188Z,99.90
2022-09-07T04:11:15.236Z,99.90
2022-09-07T04:13:42.837Z,99.90
2022-09-07T04:16:22.238Z,99.90
2022-09-07T04:18:50.358Z,99.90
2022-09-07T04:21:18.495Z,99.90
2022-09-07T04:23:45.815Z,99.90
2022-09-07T04:26:24.084Z,99.90
2022-09-07T04:28:51.532Z,99.90
2022-09-07T04:31:20.482Z,99.90
2022-09-07T04:33:48.839Z,99.90
2022-09-07T04:36:17.024Z,99.90
2022-09-07T04:38:44.402Z,99.90
2022-09-07T04:41:18.761Z,99.90
2022-09-07T04:43:46.784Z,99.90
2022-09-07T04:46:20.293Z,99.90
2022-09-07T04:48:51.588Z,99.90
2022-09-07T04:51:20.061Z,99.90
2022-09-07T04:53:50.913Z,99.90
2022-09-07T04:56:19.083Z,99.90
2022-09-07T04:58:46.824Z,99.90
2022-09-07T05:01:17.387Z,99.90
2022-09-07T05:03:45.140Z,99.90
2022-09-07T05:06:14.044Z,99.90
2022-09-07T05:08:43.865Z,99.90
2022-09-07T05:11:12.836Z,99.90
2022-09-07T05:13:40.095Z,99.90
2022-09-07T05:16:14.947Z,99.90
2022-09-07T05:18:42.476Z,99.90
2022-09-07T05:21:10.839Z,99.90
2022-09-07T05:23:37.740Z,99.90
2022-09-07T05:26:05.824Z,99.90
2022-09-07T05:28:34.238Z,99.90
2022-09-07T05:36:34.460Z,99.90
2022-09-07T05:39:01.374Z,99.90
2022-09-07T05:41:28.664Z,99.90
2022-09-07T05:46:43.188Z,99.90
2022-09-07T05:49:10.303Z,99.90
2022-09-07T05:51:37.344Z,99.90
2022-09-07T05:54:04.431Z,99.90
2022-09-07T05:56:35.228Z,99.90
2022-09-07T05:59:02.060Z,99.90
2022-09-07T06:01:29.171Z,99.90
2022-09-07T06:03:55.991Z,99.90
2022-09-07T06:06:22.783Z,99.90
2022-09-07T06:08:53.841Z,99.90
2022-09-07T06:11:23.164Z,99.90
2022-09-07T06:13:50.736Z,99.90
2022-09-07T06:16:18.782Z,99.90
2022-09-07T06:18:47.425Z,99.90
2022-09-07T06:21:19.742Z,99.90
2022-09-07T06:23:47.804Z,99.90
2022-09-07T06:26:16.442Z,99.90
2022-09-07T06:28:48.834Z,99.90
2022-09-07T06:31:19.472Z,99.90
2022-09-07T06:33:50.380Z,99.90
2022-09-07T06:36:20.018Z,99.90
2022-09-07T06:38:48.046Z,99.90
2022-09-07T06:44:05.836Z,99.90
2022-09-07T06:49:19.843Z,99.90
2022-09-07T06:51:46.650Z,99.90
2022-09-07T06:57:00.292Z,99.90
2022-09-07T06:59:27.082Z,99.90
2022-09-07T07:01:54.250Z,99.90
2022-09-07T07:04:21.100Z,99.90
2022-09-07T07:06:47.951Z,99.90
2022-09-07T07:09:15.062Z,99.90
2022-09-07T07:11:43.595Z,99.90
2022-09-07T07:14:17.368Z,99.90
2022-09-07T07:16:45.548Z,99.90
2022-09-07T07:19:12.955Z,99.90
2022-09-07T07:22:05.537Z,99.90
2022-09-07T07:24:27.367Z,99.90
2022-09-07T07:26:54.329Z,99.90
2022-09-07T07:29:23.902Z,99.90
2022-09-07T07:31:55.389Z,99.90
2022-09-07T07:34:22.413Z,99.90
2022-09-07T07:36:49.540Z,99.90
2022-09-07T07:42:05.944Z,99.90
2022-09-07T07:44:33.273Z,99.90
2022-09-07T07:47:00.308Z,99.90
2022-09-07T07:49:27.533Z,99.90
2022-09-07T07:54:45.297Z,99.90
2022-09-07T07:57:12.355Z,99.90
2022-09-07T07:59:39.468Z,99.90
2022-09-07T08:02:12.358Z,99.90
2022-09-07T08:04:39.333Z,99.90
2022-09-07T08:07:10.673Z,99.90
2022-09-07T08:09:42.479Z,99.90
2022-09-07T08:12:11.339Z,99.90
2022-09-07T08:14:41.144Z,99.90
2022-09-07T08:17:10.674Z,99.90
2022-09-07T08:19:37.765Z,99.90
2022-09-07T08:22:05.338Z,99.90
2022-09-07T08:24:32.428Z,99.90
2022-09-07T08:26:59.483Z,99.90
2022-09-07T08:29:27.205Z,99.90
2022-09-07T08:31:55.134Z,99.90
2022-09-07T08:34:22.555Z,99.90
2022-09-07T08:36:49.326Z,99.90
2022-09-07T08:39:16.479Z,99.90
2022-09-07T08:42:11.094Z,99.90
2022-09-07T08:44:37.841Z,99.90
2022-09-07T08:47:36.215Z,99.90
2022-09-07T08:50:26.601Z,99.90
2022-09-07T08:52:56.679Z,99.10
2022-09-07T08:55:26.924Z,99.50
2022-09-07T08:58:47.630Z,98.40
2022-09-07T09:01:33.755Z,98.50
2022-09-07T09:04:18.809Z,98.40
2022-09-07T09:07:00.039Z,97.80
2022-09-07T09:09:48.620Z,97.80
2022-09-07T09:12:37.712Z,96.30
2022-09-07T09:15:22.730Z,96.30
2022-09-07T09:18:03.376Z,95.50
2022-09-07T09:20:50.450Z,95.30
2022-09-07T09:23:19.243Z,95.20
2022-09-07T09:25:53.923Z,95.70
2022-09-07T09:28:21.593Z,92.90
2022-09-07T09:30:48.620Z,93.70
2022-09-07T09:33:28.957Z,93.70
2022-09-07T09:35:58.976Z,92.10
2022-09-07T09:38:40.247Z,91.60
2022-09-07T09:41:07.988Z,92.70
2022-09-07T09:43:52.665Z,94.20
2022-09-07T09:46:40.014Z,91.20
2022-09-07T09:49:17.948Z,91.00
2022-09-07T09:54:53.850Z,90.80
2022-09-07T09:59:04.819Z,91.70
2022-09-07T10:00:34.778Z,90.70
2022-09-07T10:06:18.720Z,87.70
2022-09-07T10:09:02.258Z,84.90
2022-09-07T10:12:09.053Z,81.40
2022-09-07T10:14:43.706Z,83.10
2022-09-07T10:17:18.249Z,79.20
2022-09-07T10:19:45.098Z,79.00
2022-09-07T10:22:43.437Z,75.20
2022-09-07T10:25:39.714Z,72.30
2022-09-07T10:28:19.731Z,72.40
2022-09-07T10:30:49.481Z,74.00
2022-09-07T10:36:52.712Z,74.50
2022-09-07T10:39:27.748Z,75.10
2022-09-07T10:42:10.091Z,75.00
2022-09-07T10:44:55.751Z,75.50
2022-09-07T10:47:48.733Z,77.70
2022-09-07T10:50:29.884Z,78.80
2022-09-07T10:53:39.479Z,80.00
2022-09-07T10:56:09.108Z,83.20
2022-09-07T10:59:01.802Z,84.70
2022-09-07T11:01:57.753Z,84.20
2022-09-07T11:05:05.982Z,85.40
2022-09-07T11:07:52.341Z,84.20
2022-09-07T11:10:28.979Z,83.50
2022-09-07T11:13:00.236Z,82.50
2022-09-07T11:15:40.282Z,82.20
2022-09-07T11:18:40.968Z,78.80
2022-09-07T11:21:14.646Z,77.90
2022-09-07T11:23:46.843Z,78.40
2022-09-07T11:26:32.059Z,81.20
2022-09-07T11:29:32.244Z,81.30
2022-09-07T11:32:03.022Z,78.60
2022-09-07T11:34:38.300Z,75.90
2022-09-07T11:37:34.467Z,72.10
2022-09-07T11:40:11.996Z,73.80
2022-09-07T11:43:03.479Z,72.20
2022-09-07T11:45:40.678Z,76.80
2022-09-07T11:48:10.851Z,70.60
2022-09-07T11:50:43.688Z,72.00
2022-09-07T11:53:22.063Z,72.20
2022-09-07T11:55:56.478Z,72.20
2022-09-07T11:58:23.233Z,70.40
2022-09-07T12:01:23.314Z,69.60
2022-09-07T12:03:59.350Z,70.20
2022-09-07T12:06:44.537Z,69.60
2022-09-07T12:09:35.949Z,69.10
2022-09-07T12:12:29.428Z,70.90
2022-09-07T12:15:15.312Z,73.20
2022-09-07T12:18:15.116Z,75.20
2022-09-07T12:20:48.399Z,76.20
2022-09-07T12:23:15.126Z,75.50
2022-09-07T12:25:44.094Z,75.90
2022-09-07T12:28:37.746Z,77.30
2022-09-07T12:31:06.670Z,79.10
2022-09-07T12:33:38.526Z,81.30
2022-09-07T12:36:27.047Z,82.20
2022-09-07T12:39:04.324Z,81.00
2022-09-07T12:41:44.607Z,81.00
2022-09-07T12:44:28.557Z,80.70
2022-09-07T12:46:58.925Z,75.10
2022-09-07T12:49:34.495Z,77.20
2022-09-07T12:52:25.262Z,74.00
2022-09-07T12:55:23.513Z,71.80
2022-09-07T12:57:57.025Z,67.70
2022-09-07T13:00:59.662Z,67.40
2022-09-07T13:04:00.977Z,70.10
2022-09-07T13:07:06.590Z,66.70
2022-09-07T13:09:41.215Z,67.80
2022-09-07T13:15:43.905Z,65.40
2022-09-07T13:18:28.954Z,65.30
2022-09-07T13:21:08.315Z,67.10
2022-09-07T13:23:43.030Z,63.80
2022-09-07T13:26:32.020Z,63.20
2022-09-07T13:29:03.792Z,63.50
2022-09-07T13:31:48.379Z,64.90
2022-09-07T13:34:36.787Z,60.60
2022-09-07T13:37:06.364Z,63.90
2022-09-07T13:39:45.487Z,63.90
2022-09-07T13:42:33.980Z,65.40
2022-09-07T13:45:04.923Z,64.00
2022-09-07T13:47:37.747Z,64.10
2022-09-07T13:50:33.951Z,61.00
2022-09-07T13:53:29.340Z,62.10
2022-09-07T13:55:59.328Z,61.30
2022-09-07T13:58:48.231Z,60.20
2022-09-07T14:01:24.367Z,60.40
2022-09-07T14:04:02.229Z,58.10
2022-09-07T14:06:32.070Z,59.10
2022-09-07T14:09:05.301Z,59.50
2022-09-07T14:11:39.903Z,62.70
2022-09-07T14:14:12.951Z,64.60
2022-09-07T14:16:54.229Z,66.50
2022-09-07T14:19:24.603Z,66.60
2022-09-07T14:21:58.700Z,67.20
2022-09-07T14:24:31.312Z,65.50
2022-09-07T14:26:58.479Z,64.00
2022-09-07T14:29:30.110Z,65.00
2022-09-07T14:32:02.911Z,63.50
2022-09-07T14:34:36.107Z,63.00
2022-09-07T14:37:08.553Z,65.30
2022-09-07T14:39:39.413Z,62.40
2022-09-07T14:42:08.020Z,62.30
2022-09-07T14:44:42.858Z,64.50
2022-09-07T14:47:30.373Z,65.20
2022-09-07T14:50:05.731Z,65.70
2022-09-07T14:52:42.280Z,65.60
2022-09-07T14:55:25.940Z,65.50
2022-09-07T14:58:22.854Z,65.00
2022-09-07T15:03:56.991Z,66.30
2022-09-07T15:07:02.329Z,64.60
2022-09-07T15:09:36.006Z,64.30
2022-09-07T15:12:29.971Z,66.70
2022-09-07T15:15:26.723Z,66.10
2022-09-07T15:18:00.782Z,66.30
2022-09-07T15:20:29.736Z,67.50
2022-09-07T15:22:56.625Z,68.40
2022-09-07T15:25:23.627Z,68.40
2022-09-07T15:27:50.780Z,70.40
2022-09-07T15:30:18.634Z,69.40
2022-09-07T15:32:46.578Z,68.60
2022-09-07T15:35:13.600Z,68.90
2022-09-07T15:41:03.819Z,70.10
2022-09-07T15:43:29.862Z,70.50
2022-09-07T15:45:58.424Z,71.80
2022-09-07T15:48:28.472Z,71.50
2022-09-07T15:52:04.757Z,71.60
2022-09-07T15:54:12.744Z,72.30
2022-09-07T15:56:44.453Z,72.40
2022-09-07T15:59:32.222Z,72.50
2022-09-07T16:02:00.390Z,73.50
2022-09-07T16:04:27.568Z,73.00
2022-09-07T16:06:54.715Z,73.10
2022-09-07T16:09:22.118Z,73.70
2022-09-07T16:11:50.930Z,72.60
2022-09-07T16:14:19.196Z,72.40
2022-09-07T16:19:41.014Z,73.30
2022-09-07T16:22:08.992Z,73.80
2022-09-07T16:24:36.507Z,74.60
2022-09-07T16:27:03.525Z,76.10
2022-09-07T16:29:30.405Z,77.30
2022-09-07T16:34:44.962Z,78.40
2022-09-07T16:37:12.061Z,77.20
2022-09-07T16:39:39.794Z,79.40
2022-09-07T16:42:07.027Z,80.90
2022-09-07T16:44:35.080Z,79.30
2022-09-07T16:47:02.227Z,78.90
2022-09-07T16:49:29.016Z,78.40
2022-09-07T16:51:56.044Z,78.60
2022-09-07T16:54:22.909Z,79.60
2022-09-07T16:56:49.665Z,80.30
2022-09-07T16:59:18.209Z,80.30
2022-09-07T17:01:45.131Z,80.50
2022-09-07T17:04:12.320Z,81.30
2022-09-07T17:06:40.042Z,81.80
2022-09-07T17:09:07.579Z,82.50
2022-09-07T17:11:35.950Z,82.70
2022-09-07T17:14:04.950Z,82.80
2022-09-07T17:16:33.782Z,83.10
2022-09-07T17:21:53.738Z,83.40
2022-09-07T17:24:21.197Z,83.90
2022-09-07T17:26:48.231Z,84.80
2022-09-07T17:29:15.028Z,85.60
2022-09-07T17:34:30.373Z,85.60
2022-09-07T17:37:00.650Z,85.80
2022-09-07T17:39:28.129Z,86.60
2022-09-07T17:41:56.291Z,86.70
2022-09-07T17:44:23.528Z,86.60
2022-09-07T17:46:51.672Z,86.40
2022-09-07T17:49:18.965Z,86.20
2022-09-07T17:51:46.158Z,86.30
2022-09-07T17:54:15.656Z,86.40
2022-09-07T17:56:43.863Z,87.10
2022-09-07T18:01:59.468Z,87.30
2022-09-07T18:04:26.367Z,87.70
2022-09-07T18:06:54.523Z,88.00
2022-09-07T18:09:21.739Z,88.10
2022-09-07T18:11:49.639Z,88.40
2022-09-07T18:14:17.957Z,88.70
2022-09-07T18:16:46.821Z,89.10
2022-09-07T18:19:14.110Z,89.20
2022-09-07T18:21:43.047Z,89.70
2022-09-07T18:24:19.005Z,89.70
2022-09-07T18:26:51.798Z,89.80
2022-09-07T18:29:31.281Z,90.00
2022-09-07T18:32:00.345Z,90.30
2022-09-07T18:34:28.780Z,90.30
2022-09-07T18:36:55.855Z,90.60
2022-09-07T18:39:22.779Z,90.70
2022-09-07T18:41:49.537Z,90.60
2022-09-07T18:47:06.576Z,90.50
2022-09-07T18:49:33.579Z,90.60
2022-09-07T18:54:47.560Z,90.60
2022-09-07T18:57:15.433Z,90.50
2022-09-07T18:59:42.289Z,90.80
2022-09-07T19:02:10.672Z,91.10
2022-09-07T19:07:29.369Z,91.40
2022-09-07T19:09:57.140Z,91.90
2022-09-07T19:12:24.309Z,92.40
2022-09-07T19:14:51.289Z,93.00
2022-09-07T19:17:18.143Z,93.50
2022-09-07T19:19:44.997Z,93.70
2022-09-07T19:22:11.958Z,94.00
2022-09-07T19:24:38.677Z,94.20
2022-09-07T19:27:07.244Z,94.30
2022-09-07T19:29:34.135Z,94.50
2022-09-07T19:32:12.896Z,94.50
2022-09-07T19:34:42.077Z,94.50
2022-09-07T19:37:11.536Z,94.60
2022-09-07T19:39:38.789Z,94.60
2022-09-07T19:42:06.419Z,94.80
2022-09-07T19:44:33.614Z,95.10
2022-09-07T19:47:02.043Z,96.10
2022-09-07T19:49:29.073Z,96.90
2022-09-07T19:51:56.194Z,97.80
2022-09-07T19:54:23.040Z,98.10
2022-09-07T19:56:49.789Z,99.40
2022-09-07T19:59:19.292Z,99.90
2022-09-07T20:01:48.206Z,99.90
2022-09-07T20:04:20.635Z,99.90
2022-09-07T20:06:50.130Z,99.90
2022-09-07T20:09:18.740Z,99.90
2022-09-07T20:11:47.485Z,99.90
2022-09-07T20:14:15.912Z,99.90
2022-09-07T20:16:42.893Z,99.90
2022-09-07T20:19:14.319Z,99.90
2022-09-07T20:21:41.387Z,99.90
2022-09-07T20:24:08.196Z,99.90
2022-09-07T20:26:37.089Z,99.90
2022-09-07T20:29:26.882Z,99.90
2022-09-07T20:31:50.770Z,99.90
2022-09-07T20:34:17.607Z,99.90
2022-09-07T20:36:44.333Z,99.90
2022-09-07T20:39:16.458Z,99.90
2022-09-07T20:41:43.370Z,99.90
2022-09-07T20:44:10.517Z,99.90
2022-09-07T20:46:37.367Z,99.90
2022-09-07T20:49:05.157Z,99.90
2022-09-07T20:51:32.112Z,99.90
2022-09-07T20:53:59.074Z,99.90
2022-09-07T20:56:28.156Z,99.90
2022-09-07T20:58:57.253Z,99.90
2022-09-07T21:01:24.345Z,99.90
2022-09-07T21:03:54.061Z,99.90
2022-09-07T21:06:22.351Z,99.90
2022-09-07T21:08:50.523Z,99.90
2022-09-07T21:11:19.167Z,99.90
2022-09-07T21:13:47.599Z,99.90
2022-09-07T21:16:16.693Z,99.90
2022-09-07T21:18:44.756Z,99.90
2022-09-07T21:21:20.613Z,99.90
2022-09-07T21:23:48.152Z,99.90
2022-09-07T21:26:19.895Z,99.90
2022-09-07T21:28:48.041Z,99.90
2022-09-07T21:31:14.913Z,99.90
2022-09-07T21:33:42.239Z,99.90
2022-09-07T21:36:11.936Z,99.90
2022-09-07T21:38:40.722Z,99.90
2022-09-07T21:41:13.467Z,99.90
2022-09-07T21:43:40.548Z,99.90
2022-09-07T21:46:12.631Z,99.90
2022-09-07T21:48:40.169Z,99.90
2022-09-07T21:51:07.884Z,99.90
2022-09-07T21:53:35.157Z,99.90
2022-09-07T21:56:07.605Z,99.90
2022-09-07T21:58:35.776Z,99.90
2022-09-07T22:01:17.578Z,99.90
2022-09-07T22:03:47.238Z,99.90
2022-09-07T22:06:15.076Z,99.90
2022-09-07T22:08:42.682Z,99.90
2022-09-07T22:11:12.510Z,99.90
2022-09-07T22:13:40.312Z,99.90
2022-09-07T22:16:08.055Z,99.90
2022-09-07T22:18:37.751Z,99.90
2022-09-07T22:21:08.973Z,99.90
2022-09-07T22:23:38.627Z,99.90
2022-09-07T22:26:06.560Z,99.90
2022-09-07T22:28:34.033Z,99.90
2022-09-07T22:31:17.923Z,99.90
2022-09-07T22:33:46.855Z,99.90
2022-09-07T22:36:27.891Z,99.90
2022-09-07T22:38:57.311Z,99.90
2022-09-07T22:41:27.067Z,99.90
2022-09-07T22:43:54.873Z,99.90
2022-09-07T22:46:25.055Z,99.90
2022-09-07T22:48:54.327Z,99.90
2022-09-07T22:51:21.918Z,99.90
2022-09-07T22:53:51.118Z,99.90
2022-09-07T22:56:23.625Z,99.90
2022-09-07T22:58:53.538Z,99.90
2022-09-07T23:01:23.605Z,99.90
2022-09-07T23:03:50.899Z,99.90
2022-09-07T23:06:36.016Z,99.90
2022-09-07T23:09:06.828Z,99.90
2022-09-07T23:11:33.904Z,99.90
2022-09-07T23:14:03.680Z,99.90
2022-09-07T23:16:30.799Z,99.90
2022-09-07T23:18:58.833Z,99.90
2022-09-07T23:21:26.330Z,99.90
2022-09-07T23:23:55.399Z,99.90
2022-09-07T23:26:23.872Z,99.90
2022-09-07T23:28:52.591Z,99.90
2022-09-07T23:31:20.232Z,99.90
2022-09-07T23:33:47.600Z,99.90
2022-09-07T23:36:15.411Z,99.90
2022-09-07T23:38:42.198Z,99.90
2022-09-07T23:41:08.962Z,99.90
2022-09-07T23:43:35.989Z,99.90
2022-09-07T23:46:02.834Z,99.90
2022-09-07T23:48:29.606Z,99.90
2022-09-07T23:50:56.525Z,99.90
2022-09-07T23:53:23.752Z,99.90
2022-09-07T23:55:51.758Z,99.90
2022-09-07T23:58:19.402Z,99.90
