createdAt,value
2019-06-10T05:43:24.922Z,23.30
2019-06-10T05:45:55.280Z,23.50
2019-06-10T05:48:25.602Z,23.60
2019-06-10T05:51:02.250Z,23.70
2019-06-10T05:53:29.166Z,23.80
2019-06-10T05:55:59.022Z,23.80
2019-06-10T05:58:29.376Z,23.80
2019-06-10T06:00:59.076Z,23.80
2019-06-10T06:03:27.981Z,23.90
2019-06-10T06:05:58.516Z,23.90
2019-06-10T06:08:27.391Z,24.00
2019-06-10T06:10:57.022Z,24.10
2019-06-10T06:13:27.445Z,24.20
2019-06-10T08:02:56.609Z,27.60
2019-06-10T08:05:26.226Z,27.80
2019-06-10T08:07:55.862Z,27.80
2019-06-10T08:10:25.400Z,27.90
2019-06-10T08:12:54.954Z,28.00
2019-06-10T08:15:24.604Z,28.10
2019-06-10T08:17:54.214Z,28.30
2019-06-10T08:20:43.235Z,28.40
2019-06-10T08:23:13.181Z,28.50
2019-06-10T08:25:46.853Z,28.60
2019-06-10T08:28:14.769Z,28.80
2019-06-10T08:30:46.123Z,28.90
2019-06-10T08:33:15.885Z,28.90
2019-06-10T08:35:56.022Z,29.00
2019-06-10T08:44:12.335Z,29.30
2019-06-10T08:46:55.403Z,29.40
2019-06-10T08:55:56.980Z,29.50
2019-06-10T08:58:27.894Z,29.50
2019-06-10T09:00:58.368Z,29.50
2019-06-10T09:03:28.361Z,29.60
2019-06-10T09:05:58.601Z,29.80
2019-06-10T09:08:28.261Z,29.80
2019-06-10T09:10:57.870Z,29.90
2019-06-10T09:13:27.572Z,30.00
2019-06-10T09:16:11.096Z,30.10
2019-06-10T09:18:28.319Z,30.20
2019-06-10T09:20:58.083Z,30.30
2019-06-10T09:23:27.623Z,30.50
2019-06-10T09:25:57.948Z,30.90
2019-06-10T09:28:28.026Z,31.10
2019-06-10T09:30:59.504Z,31.10
2019-06-10T09:33:30.080Z,31.10
2019-06-10T09:36:02.997Z,31.20
2019-06-10T09:38:33.481Z,31.20
2019-06-10T09:41:06.262Z,31.30
2019-06-10T09:43:35.877Z,31.20
2019-06-10T09:46:05.834Z,31.30
2019-06-10T09:48:35.822Z,31.30
2019-06-10T09:51:12.471Z,31.40
2019-06-10T09:53:50.150Z,31.40
2019-06-10T09:56:13.622Z,31.60
2019-06-10T09:58:49.009Z,31.90
2019-06-10T10:01:20.414Z,32.20
2019-06-10T10:03:59.081Z,32.50
2019-06-10T10:06:23.747Z,32.70
2019-06-10T10:08:58.301Z,33.00
2019-06-10T10:11:28.514Z,33.10
2019-06-10T10:13:58.170Z,33.30
2019-06-10T10:16:28.976Z,33.30
2019-06-10T10:19:00.826Z,33.40
2019-06-10T10:21:31.459Z,33.60
2019-06-10T10:24:07.877Z,33.70
2019-06-10T10:26:32.951Z,33.70
2019-06-10T10:29:02.870Z,33.60
2019-06-10T10:31:32.585Z,33.40
2019-06-10T10:34:02.850Z,33.30
2019-06-10T10:36:33.573Z,33.10
2019-06-10T10:39:03.672Z,33.00
2019-06-10T10:41:35.586Z,32.90
2019-06-10T10:44:06.276Z,32.70
2019-06-10T10:46:36.074Z,32.70
2019-06-10T10:49:05.837Z,32.70
2019-06-10T10:51:35.587Z,32.60
2019-06-10T10:54:29.750Z,32.60
2019-06-10T10:56:36.542Z,32.60
2019-06-10T10:59:06.275Z,32.50
2019-06-10T11:01:36.554Z,32.50
2019-06-10T11:04:06.546Z,32.50
2019-06-10T11:06:36.455Z,32.40
2019-06-10T11:09:08.875Z,32.40
2019-06-10T11:11:43.055Z,32.30
2019-06-10T11:14:15.093Z,32.20
2019-06-10T11:16:45.159Z,32.30
2019-06-10T11:19:14.844Z,32.30
2019-06-10T11:21:45.289Z,32.30
2019-06-10T11:24:32.809Z,32.40
2019-06-10T11:26:47.858Z,32.50
2019-06-10T11:29:19.007Z,32.70
2019-06-10T11:31:50.560Z,32.70
2019-06-10T11:34:20.851Z,32.90
2019-06-10T13:19:43.394Z,34.70
2019-06-10T13:22:13.066Z,35.00
2019-06-10T13:24:43.764Z,35.10
2019-06-10T13:27:14.285Z,35.20
2019-06-10T13:29:43.973Z,35.30
2019-06-10T13:32:13.524Z,35.50
2019-06-10T13:34:43.228Z,35.60
2019-06-10T13:37:16.119Z,35.60
2019-06-10T13:39:44.098Z,35.70
2019-06-10T13:42:14.514Z,36.00
2019-06-10T13:44:45.241Z,36.30
2019-06-10T13:47:16.417Z,36.30
2019-06-10T13:49:45.956Z,36.50
2019-06-10T13:52:16.926Z,36.90
2019-06-10T13:54:47.691Z,37.30
2019-06-10T13:57:17.308Z,37.80
2019-06-10T13:59:46.959Z,38.10
2019-06-10T14:02:16.580Z,38.30
2019-06-10T14:04:46.199Z,39.20
2019-06-10T14:07:17.321Z,40.90
2019-06-10T14:09:47.061Z,42.80
2019-06-10T14:12:17.636Z,44.20
2019-06-10T14:14:47.355Z,43.80
2019-06-10T14:17:19.461Z,44.10
2019-06-10T14:19:48.129Z,44.80
2019-06-10T14:22:17.745Z,45.60
2019-06-10T14:24:47.299Z,45.90
2019-06-10T14:27:21.335Z,45.60
2019-06-10T14:29:48.978Z,44.60
2019-06-10T14:32:18.592Z,43.30
2019-06-10T14:34:48.250Z,42.10
2019-06-10T14:37:32.139Z,41.20
2019-06-10T14:39:52.881Z,40.50
2019-06-10T14:42:23.051Z,39.90
2019-06-10T14:44:52.813Z,39.50
2019-06-10T14:47:22.988Z,39.40
2019-06-10T14:49:53.066Z,39.20
2019-06-10T14:52:22.802Z,39.00
2019-06-10T14:54:53.225Z,38.90
2019-06-10T14:57:24.268Z,38.70
2019-06-10T14:59:53.889Z,38.60
2019-06-10T15:02:23.434Z,38.50
2019-06-10T15:04:53.309Z,38.40
2019-06-10T15:07:23.917Z,38.20
2019-06-10T15:09:54.756Z,38.00
2019-06-10T15:12:24.467Z,38.00
2019-06-10T15:14:55.059Z,37.90
2019-06-10T15:17:24.767Z,37.70
2019-06-10T15:19:54.309Z,37.50
2019-06-10T15:22:23.891Z,37.50
2019-06-10T15:24:53.420Z,37.40
2019-06-10T15:27:30.221Z,37.20
2019-06-10T15:29:54.312Z,37.00
2019-06-10T15:32:33.764Z,36.80
2019-06-10T15:34:55.119Z,36.70
2019-06-10T15:37:24.697Z,36.60
2019-06-10T15:39:54.364Z,36.50
2019-06-10T15:42:23.920Z,36.50
2019-06-10T15:44:56.049Z,36.40
2019-06-10T15:47:26.264Z,36.50
2019-06-10T15:49:56.354Z,36.30
2019-06-10T15:52:25.908Z,36.20
2019-06-10T15:54:55.534Z,36.10
2019-06-10T15:57:39.003Z,36.00
2019-06-10T16:06:42.508Z,36.00
2019-06-10T16:09:13.736Z,36.10
2019-06-10T16:11:43.639Z,36.00
2019-06-10T16:14:14.780Z,36.00
2019-06-10T16:16:44.408Z,35.90
2019-06-10T16:19:16.398Z,35.90
2019-06-10T16:21:46.228Z,35.90
2019-06-10T16:24:17.269Z,35.90
2019-06-10T16:26:47.022Z,35.80
2019-06-10T16:29:17.076Z,35.60
2019-06-10T16:31:46.662Z,35.60
2019-06-10T16:34:16.792Z,35.60
2019-06-10T16:36:46.431Z,35.40
2019-06-10T16:39:17.053Z,35.30
2019-06-10T16:41:46.669Z,35.20
2019-06-10T16:44:16.276Z,35.20
2019-06-10T16:46:45.909Z,35.10
2019-06-10T16:49:15.672Z,35.10
2019-06-10T16:51:45.400Z,34.90
2019-06-10T16:54:15.173Z,34.80
2019-06-10T16:56:47.941Z,34.70
2019-06-10T16:59:17.820Z,34.60
2019-06-10T17:01:47.524Z,34.40
2019-06-10T17:04:17.383Z,34.30
2019-06-10T17:06:47.008Z,34.20
2019-06-10T17:09:16.773Z,34.10
2019-06-10T17:11:46.387Z,34.10
2019-06-10T17:14:16.025Z,34.00
2019-06-10T17:16:45.750Z,33.90
2019-06-10T17:19:15.432Z,33.80
2019-06-10T17:21:46.146Z,33.70
2019-06-10T17:24:15.842Z,33.70
2019-06-10T17:26:45.469Z,33.70
2019-06-10T17:29:15.187Z,33.70
2019-06-10T17:31:44.928Z,33.50
2019-06-10T17:34:14.672Z,33.30
2019-06-10T17:36:44.729Z,33.20
2019-06-10T17:39:14.434Z,33.10
2019-06-10T17:41:44.205Z,32.90
2019-06-10T17:44:14.055Z,33.00
2019-06-10T17:46:43.976Z,33.10
2019-06-10T17:49:15.383Z,33.00
2019-06-10T17:51:45.399Z,32.90
2019-06-10T17:54:18.505Z,32.60
2019-06-10T17:56:51.445Z,32.40
2019-06-10T17:59:24.086Z,32.10
2019-06-10T18:01:59.742Z,31.90
2019-06-10T18:04:34.173Z,31.90
2019-06-10T18:08:46.132Z,31.70
2019-06-10T18:10:02.748Z,31.60
2019-06-10T18:12:34.530Z,31.50
2019-06-10T18:15:07.642Z,31.50
2019-06-10T18:17:42.603Z,31.40
2019-06-10T18:20:13.580Z,31.30
2019-06-10T18:22:45.994Z,31.20
2019-06-10T18:26:13.004Z,31.10
2019-06-10T18:28:07.918Z,30.90
2019-06-10T18:30:37.825Z,30.80
2019-06-10T18:33:09.361Z,30.60
2019-06-10T18:35:39.106Z,30.40
2019-06-10T18:38:08.727Z,30.20
2019-06-10T18:40:38.332Z,30.00
2019-06-10T18:43:08.032Z,29.80
2019-06-10T18:45:38.646Z,29.60
2019-06-10T18:48:08.783Z,29.40
2019-06-10T18:50:39.577Z,29.30
2019-06-10T18:53:12.840Z,29.10
2019-06-10T18:55:43.633Z,29.00
2019-06-10T18:58:13.076Z,28.90
2019-06-10T19:00:56.860Z,28.70
2019-06-10T19:03:16.619Z,28.60
2019-06-10T19:05:45.632Z,28.60
2019-06-10T19:08:15.307Z,28.50
2019-06-10T19:10:44.849Z,28.40
2019-06-10T19:13:14.386Z,28.30
2019-06-10T19:15:44.104Z,28.20
2019-06-10T19:18:15.551Z,28.20
2019-06-10T19:20:45.398Z,28.20
2019-06-10T19:23:16.485Z,28.10
2019-06-10T19:25:46.209Z,28.10
2019-06-10T19:28:15.824Z,28.00
2019-06-10T19:30:45.456Z,28.00
2019-06-10T19:33:15.030Z,28.00
2019-06-10T19:35:44.664Z,28.00
2019-06-10T19:38:14.367Z,27.90
2019-06-10T19:40:44.158Z,27.90
2019-06-10T19:43:13.702Z,27.90
2019-06-10T19:45:43.889Z,27.90
2019-06-10T19:48:14.423Z,27.90
2019-06-10T19:50:49.773Z,27.90
2019-06-10T19:53:15.219Z,27.90
2019-06-10T19:55:46.128Z,27.90
2019-06-10T19:58:15.791Z,27.90
2019-06-10T20:00:50.750Z,27.90
2019-06-10T20:03:16.893Z,27.90
2019-06-10T20:05:47.201Z,27.90
2019-06-10T20:08:17.039Z,27.90
2019-06-10T20:10:46.596Z,27.90
2019-06-10T20:13:16.149Z,27.80
2019-06-10T20:15:48.286Z,27.90
2019-06-10T20:18:18.031Z,27.80
2019-06-10T20:20:49.035Z,27.90
2019-06-10T20:23:18.674Z,27.90
2019-06-10T20:25:49.197Z,27.90
2019-06-10T20:28:18.811Z,27.90
2019-06-10T20:30:49.144Z,27.90
2019-06-10T20:33:37.076Z,27.80
2019-06-10T20:36:07.502Z,27.80
2019-06-10T20:38:37.878Z,27.80
2019-06-10T20:41:08.119Z,27.80
2019-06-10T20:43:41.805Z,27.80
2019-06-10T20:46:12.989Z,27.80
2019-06-10T20:48:45.374Z,27.90
2019-06-10T20:51:14.251Z,27.90
2019-06-10T20:53:46.358Z,27.80
2019-06-10T20:56:20.040Z,27.90
2019-06-10T20:58:49.594Z,27.90
2019-06-10T21:01:24.769Z,27.90
2019-06-10T21:03:53.960Z,27.90
2019-06-10T21:06:24.628Z,27.90
2019-06-10T21:08:56.353Z,28.00
2019-06-10T21:11:26.164Z,28.00
2019-06-10T21:13:56.066Z,28.00
2019-06-10T21:16:25.698Z,28.00
2019-06-10T21:18:55.829Z,28.00
2019-06-10T21:21:26.589Z,28.00
2019-06-10T21:23:56.203Z,28.10
2019-06-10T21:26:25.902Z,28.10
2019-06-10T21:28:55.590Z,28.10
2019-06-10T21:31:25.282Z,28.10
2019-06-10T21:33:55.813Z,28.10
2019-06-10T21:36:25.680Z,28.10
2019-06-10T21:38:55.936Z,28.10
2019-06-10T21:41:25.724Z,28.10
2019-06-10T21:43:59.184Z,28.00
2019-06-10T21:46:26.676Z,28.00
2019-06-10T21:48:56.233Z,28.00
2019-06-10T21:51:25.864Z,28.00
2019-06-10T21:53:55.480Z,27.90
2019-06-10T21:56:25.069Z,27.90
2019-06-10T21:58:55.694Z,27.90
2019-06-10T22:01:26.461Z,27.90
2019-06-10T22:04:00.650Z,27.90
2019-06-10T22:06:27.488Z,27.90
2019-06-10T22:08:57.170Z,27.90
2019-06-10T22:11:26.904Z,27.80
2019-06-10T22:13:56.588Z,27.80
2019-06-10T22:16:26.325Z,27.80
2019-06-10T22:18:55.956Z,27.80
2019-06-10T22:21:25.665Z,27.70
2019-06-10T22:23:56.976Z,27.70
2019-06-10T22:26:26.470Z,27.70
2019-06-10T22:28:57.684Z,27.70
2019-06-10T22:31:28.984Z,27.70
2019-06-10T22:33:58.672Z,27.70
2019-06-10T22:36:28.399Z,27.70
2019-06-10T22:38:59.337Z,27.70
2019-06-10T22:41:30.780Z,27.70
2019-06-10T22:44:03.315Z,27.70
2019-06-10T22:46:32.182Z,27.60
2019-06-10T22:49:02.953Z,27.60
2019-06-10T22:51:33.114Z,27.60
2019-06-10T22:54:03.622Z,27.60
2019-06-10T22:56:33.546Z,27.60
2019-06-10T22:59:03.580Z,27.60
2019-06-10T23:01:37.828Z,27.50
2019-06-10T23:04:04.982Z,27.50
2019-06-10T23:06:34.633Z,27.50
2019-06-10T23:09:05.447Z,27.40
2019-06-10T23:11:35.131Z,27.40
2019-06-10T23:14:04.831Z,27.40
2019-06-10T23:16:34.405Z,27.40
2019-06-10T23:19:05.084Z,27.40
2019-06-10T23:21:34.750Z,27.30
2019-06-10T23:24:04.449Z,27.30
2019-06-10T23:26:34.075Z,27.30
2019-06-10T23:29:03.816Z,27.30
2019-06-10T23:31:48.373Z,27.30
2019-06-10T23:34:04.850Z,27.30
2019-06-10T23:36:34.507Z,27.30
2019-06-10T23:39:04.776Z,27.30
2019-06-10T23:41:34.452Z,27.30
2019-06-10T23:44:04.529Z,27.30
2019-06-10T23:46:34.314Z,27.30
2019-06-10T23:49:04.624Z,27.30
2019-06-10T23:51:34.435Z,27.20
2019-06-10T23:54:06.213Z,27.20
2019-06-10T23:56:36.692Z,27.20
2019-06-10T23:59:06.406Z,27.10
