createdAt,value
2022-12-31T00:00:41.396Z,1.70
2022-12-31T00:03:10.592Z,1.55
2022-12-31T00:05:38.941Z,2.05
2022-12-31T00:08:07.171Z,1.52
2022-12-31T00:10:41.877Z,1.48
2022-12-31T00:13:28.828Z,1.58
2022-12-31T00:16:12.181Z,1.60
2022-12-31T00:18:44.595Z,1.67
2022-12-31T00:21:13.615Z,1.33
2022-12-31T00:23:41.911Z,1.55
2022-12-31T00:26:18.442Z,1.52
2022-12-31T00:28:46.554Z,1.85
2022-12-31T00:31:17.981Z,1.80
2022-12-31T00:33:46.815Z,1.75
2022-12-31T00:36:19.271Z,1.67
2022-12-31T00:38:49.392Z,1.48
2022-12-31T00:41:19.306Z,1.58
2022-12-31T00:43:48.040Z,1.83
2022-12-31T00:49:02.629Z,2.13
2022-12-31T00:51:31.299Z,1.70
2022-12-31T00:53:59.992Z,1.65
2022-12-31T00:56:31.183Z,1.75
2022-12-31T00:59:00.592Z,2.20
2022-12-31T01:01:38.226Z,2.80
2022-12-31T01:06:38.378Z,2.67
2022-12-31T01:09:07.706Z,1.73
2022-12-31T01:11:36.374Z,1.95
2022-12-31T01:14:13.770Z,1.80
2022-12-31T01:16:45.074Z,1.80
2022-12-31T01:19:17.696Z,1.30
2022-12-31T01:21:46.835Z,1.67
2022-12-31T01:24:15.413Z,1.40
2022-12-31T01:26:44.372Z,2.35
2022-12-31T01:31:59.403Z,1.52
2022-12-31T01:34:27.784Z,2.38
2022-12-31T01:36:56.050Z,2.10
2022-12-31T01:39:24.422Z,1.50
2022-12-31T01:41:52.715Z,1.45
2022-12-31T01:44:26.898Z,1.70
2022-12-31T01:47:18.638Z,2.40
2022-12-31T01:49:54.039Z,1.42
2022-12-31T01:52:33.423Z,1.38
2022-12-31T01:55:28.661Z,1.48
2022-12-31T01:58:06.928Z,1.85
2022-12-31T02:00:54.364Z,1.70
2022-12-31T02:03:24.284Z,2.75
2022-12-31T02:06:01.186Z,1.80
2022-12-31T02:08:48.248Z,1.65
2022-12-31T02:11:33.334Z,1.77
2022-12-31T02:14:07.945Z,1.60
2022-12-31T02:16:58.269Z,1.40
2022-12-31T02:19:32.477Z,2.03
2022-12-31T02:22:17.127Z,1.40
2022-12-31T02:24:51.159Z,1.50
2022-12-31T02:27:37.459Z,1.95
2022-12-31T02:30:13.664Z,1.90
2022-12-31T02:33:13.890Z,1.52
2022-12-31T02:36:02.008Z,1.30
2022-12-31T02:38:49.906Z,1.50
2022-12-31T02:41:38.130Z,1.90
2022-12-31T02:44:30.076Z,1.45
2022-12-31T02:47:10.434Z,1.55
2022-12-31T02:49:50.906Z,1.65
2022-12-31T02:52:47.919Z,1.73
2022-12-31T02:55:41.649Z,1.67
2022-12-31T02:58:50.955Z,1.35
2022-12-31T03:01:46.841Z,1.30
2022-12-31T03:04:34.135Z,1.30
2022-12-31T03:07:08.212Z,1.20
2022-12-31T03:09:37.395Z,1.52
2022-12-31T03:12:29.663Z,1.35
2022-12-31T03:14:58.130Z,1.50
2022-12-31T03:17:44.574Z,1.45
2022-12-31T03:20:31.183Z,2.13
2022-12-31T03:22:59.521Z,1.73
2022-12-31T03:25:34.199Z,1.83
2022-12-31T03:28:05.760Z,1.88
2022-12-31T03:30:34.974Z,1.40
2022-12-31T03:33:04.577Z,1.42
2022-12-31T03:35:34.421Z,2.05
2022-12-31T03:38:03.833Z,1.25
2022-12-31T03:40:35.210Z,1.10
2022-12-31T03:43:03.541Z,1.23
2022-12-31T03:45:31.809Z,1.40
2022-12-31T03:48:00.100Z,1.25
2022-12-31T03:50:46.982Z,1.38
2022-12-31T03:53:16.715Z,1.67
2022-12-31T03:55:45.180Z,1.40
2022-12-31T03:58:13.335Z,1.70
2022-12-31T04:01:00.394Z,1.25
2022-12-31T04:03:29.132Z,1.92
2022-12-31T04:05:57.399Z,1.70
2022-12-31T04:08:25.764Z,1.88
2022-12-31T04:10:53.955Z,1.45
2022-12-31T04:13:22.117Z,1.90
2022-12-31T04:15:52.217Z,2.42
2022-12-31T04:18:38.994Z,1.98
2022-12-31T04:21:07.256Z,1.95
2022-12-31T04:23:35.436Z,2.60
2022-12-31T04:26:03.664Z,2.42
2022-12-31T04:28:32.151Z,2.70
2022-12-31T04:31:00.331Z,3.45
2022-12-31T04:33:28.477Z,2.38
2022-12-31T04:36:04.333Z,2.40
2022-12-31T04:38:32.627Z,2.45
2022-12-31T04:41:19.162Z,3.10
2022-12-31T04:43:57.675Z,2.22
2022-12-31T04:46:28.126Z,2.78
2022-12-31T04:48:56.415Z,2.50
2022-12-31T04:51:25.569Z,4.07
2022-12-31T04:53:53.968Z,2.40
2022-12-31T04:56:22.639Z,3.33
2022-12-31T04:59:09.708Z,3.05
2022-12-31T05:01:39.798Z,3.33
2022-12-31T05:04:08.188Z,3.13
2022-12-31T05:06:36.709Z,3.05
2022-12-31T05:09:04.976Z,3.65
2022-12-31T05:11:33.288Z,3.70
2022-12-31T05:14:01.621Z,3.38
2022-12-31T05:16:29.769Z,3.78
2022-12-31T05:18:58.032Z,3.35
2022-12-31T05:21:26.169Z,4.53
2022-12-31T05:23:54.415Z,5.22
2022-12-31T05:26:22.753Z,4.38
2022-12-31T05:28:51.022Z,5.15
2022-12-31T05:31:19.176Z,5.38
2022-12-31T05:33:49.140Z,3.85
2022-12-31T05:36:17.468Z,4.63
2022-12-31T05:38:45.604Z,3.75
2022-12-31T05:41:13.721Z,5.30
2022-12-31T05:43:42.178Z,3.97
2022-12-31T05:46:10.380Z,4.18
2022-12-31T05:48:38.434Z,3.75
2022-12-31T05:51:06.726Z,4.22
2022-12-31T05:53:34.783Z,3.33
2022-12-31T05:56:02.945Z,3.28
2022-12-31T05:58:31.124Z,2.90
2022-12-31T06:00:59.216Z,3.05
2022-12-31T06:03:27.365Z,3.42
2022-12-31T06:05:55.487Z,3.00
2022-12-31T06:08:24.235Z,3.53
2022-12-31T06:10:54.541Z,3.50
2022-12-31T06:13:22.625Z,2.97
2022-12-31T06:15:50.791Z,3.47
2022-12-31T06:18:19.005Z,2.22
2022-12-31T06:20:47.061Z,3.67
2022-12-31T06:23:15.200Z,3.67
2022-12-31T06:25:43.177Z,4.05
2022-12-31T06:28:17.810Z,3.55
2022-12-31T06:30:48.736Z,4.65
2022-12-31T06:33:16.859Z,3.30
2022-12-31T06:35:44.970Z,4.05
2022-12-31T06:38:13.112Z,4.35
2022-12-31T06:40:41.301Z,2.95
2022-12-31T06:43:09.317Z,4.13
2022-12-31T06:45:37.441Z,4.07
2022-12-31T06:48:05.873Z,3.58
2022-12-31T06:50:34.099Z,3.10
2022-12-31T06:55:49.718Z,2.85
2022-12-31T06:58:18.113Z,4.72
2022-12-31T07:01:05.545Z,4.35
2022-12-31T07:04:10.669Z,4.13
2022-12-31T07:06:52.017Z,3.70
2022-12-31T07:09:26.680Z,3.20
2022-12-31T07:12:25.226Z,3.63
2022-12-31T07:15:44.781Z,3.75
2022-12-31T07:18:44.369Z,3.10
2022-12-31T07:21:15.619Z,4.03
2022-12-31T07:23:44.078Z,4.90
2022-12-31T07:26:26.072Z,3.90
2022-12-31T07:29:08.859Z,3.17
2022-12-31T07:32:22.619Z,3.25
2022-12-31T07:35:02.470Z,3.25
2022-12-31T07:37:33.854Z,3.05
2022-12-31T07:40:46.629Z,3.10
2022-12-31T07:43:45.519Z,3.40
2022-12-31T07:46:16.354Z,2.42
2022-12-31T07:48:44.734Z,2.75
2022-12-31T07:51:13.031Z,2.63
2022-12-31T07:53:41.007Z,3.67
2022-12-31T07:56:10.464Z,2.78
2022-12-31T07:58:41.540Z,3.63
2022-12-31T08:01:13.680Z,3.45
2022-12-31T08:04:16.175Z,3.75
2022-12-31T08:07:09.117Z,2.38
2022-12-31T08:10:17.990Z,3.08
2022-12-31T08:12:48.828Z,4.03
2022-12-31T08:15:19.377Z,3.65
2022-12-31T08:17:47.833Z,3.17
2022-12-31T08:20:17.721Z,2.70
2022-12-31T08:22:51.693Z,2.75
2022-12-31T08:25:54.972Z,2.90
2022-12-31T08:28:51.031Z,3.67
2022-12-31T08:31:23.241Z,2.28
2022-12-31T08:34:05.996Z,2.55
2022-12-31T08:36:45.858Z,3.63
2022-12-31T08:39:21.981Z,4.00
2022-12-31T08:41:54.955Z,3.45
2022-12-31T08:44:55.680Z,3.00
2022-12-31T08:47:47.100Z,3.25
2022-12-31T08:56:24.480Z,3.80
2022-12-31T08:59:15.520Z,3.60
2022-12-31T09:02:22.031Z,3.90
2022-12-31T09:05:19.935Z,4.05
2022-12-31T09:08:37.215Z,3.58
2022-12-31T09:11:11.444Z,3.50
2022-12-31T09:13:56.301Z,3.28
2022-12-31T09:16:43.643Z,4.13
2022-12-31T09:19:11.998Z,6.03
2022-12-31T09:21:44.646Z,3.90
2022-12-31T09:24:16.100Z,4.13
2022-12-31T09:27:10.114Z,3.60
2022-12-31T09:29:59.163Z,3.35
2022-12-31T09:32:52.911Z,4.90
2022-12-31T09:35:54.227Z,4.43
2022-12-31T09:38:31.257Z,3.72
2022-12-31T09:41:48.403Z,4.90
2022-12-31T09:44:57.969Z,3.55
2022-12-31T09:47:49.784Z,3.47
2022-12-31T09:50:39.825Z,3.95
2022-12-31T09:53:23.910Z,3.03
2022-12-31T09:56:13.366Z,4.18
2022-12-31T09:58:45.769Z,4.38
2022-12-31T10:01:29.199Z,3.97
2022-12-31T10:04:24.425Z,4.40
2022-12-31T10:07:05.800Z,3.53
2022-12-31T10:09:48.986Z,3.53
2022-12-31T10:12:27.575Z,4.00
2022-12-31T10:15:07.364Z,3.72
2022-12-31T10:18:00.383Z,4.55
2022-12-31T10:20:56.329Z,3.88
2022-12-31T10:23:56.382Z,3.88
2022-12-31T10:26:58.154Z,3.85
2022-12-31T10:29:45.537Z,4.63
2022-12-31T10:32:37.916Z,4.22
2022-12-31T10:35:21.316Z,3.92
2022-12-31T10:37:57.284Z,4.20
2022-12-31T10:41:02.952Z,4.75
2022-12-31T10:44:04.288Z,4.65
2022-12-31T10:46:40.983Z,4.88
2022-12-31T10:50:07.419Z,4.55
2022-12-31T10:53:00.739Z,5.13
2022-12-31T10:56:19.845Z,4.97
2022-12-31T11:02:31.607Z,4.35
2022-12-31T11:05:32.312Z,5.15
2022-12-31T11:08:31.082Z,5.20
2022-12-31T11:11:17.763Z,4.43
2022-12-31T11:13:51.884Z,4.43
2022-12-31T11:16:22.421Z,3.88
2022-12-31T11:19:16.688Z,2.90
2022-12-31T11:22:13.281Z,3.60
2022-12-31T11:24:47.192Z,3.17
2022-12-31T11:27:27.275Z,4.32
2022-12-31T11:30:20.127Z,4.15
2022-12-31T11:33:09.578Z,3.58
2022-12-31T11:36:09.532Z,3.78
2022-12-31T11:38:59.446Z,4.10
2022-12-31T11:42:03.606Z,3.72
2022-12-31T11:45:01.638Z,3.95
2022-12-31T11:47:44.662Z,4.22
2022-12-31T11:50:34.967Z,4.38
2022-12-31T11:53:03.087Z,4.65
2022-12-31T11:55:52.711Z,4.32
2022-12-31T11:58:21.393Z,4.78
2022-12-31T12:01:00.672Z,4.38
2022-12-31T12:06:17.091Z,3.83
2022-12-31T12:08:46.928Z,4.82
2022-12-31T12:11:32.677Z,4.70
2022-12-31T12:14:00.816Z,4.38
2022-12-31T12:16:29.244Z,4.80
2022-12-31T12:19:06.501Z,4.65
2022-12-31T12:21:34.969Z,4.07
2022-12-31T12:24:20.846Z,5.32
2022-12-31T12:26:49.466Z,4.47
2022-12-31T12:29:23.791Z,4.05
2022-12-31T12:32:01.856Z,4.60
2022-12-31T12:34:35.996Z,4.88
2022-12-31T12:37:04.447Z,5.75
2022-12-31T12:39:35.129Z,5.00
2022-12-31T12:42:13.125Z,4.05
2022-12-31T12:44:42.245Z,4.85
2022-12-31T12:47:16.399Z,5.82
2022-12-31T12:49:54.824Z,4.68
2022-12-31T12:52:25.935Z,4.80
2022-12-31T12:55:21.511Z,4.45
2022-12-31T12:58:01.530Z,6.00
2022-12-31T13:00:48.378Z,4.70
2022-12-31T13:04:32.506Z,4.65
2022-12-31T13:07:23.934Z,4.43
2022-12-31T13:10:10.468Z,4.22
2022-12-31T13:16:10.429Z,4.60
2022-12-31T13:21:33.270Z,5.93
2022-12-31T13:26:43.347Z,4.30
2022-12-31T13:29:21.158Z,4.60
2022-12-31T13:31:52.764Z,4.78
2022-12-31T13:34:31.644Z,4.72
2022-12-31T13:37:05.498Z,4.75
2022-12-31T13:39:40.132Z,4.90
2022-12-31T13:42:33.145Z,5.50
2022-12-31T13:45:16.911Z,3.92
2022-12-31T13:47:54.661Z,4.38
2022-12-31T13:50:52.158Z,4.75
2022-12-31T13:53:34.456Z,4.65
2022-12-31T13:56:13.898Z,5.78
2022-12-31T13:59:11.571Z,4.95
2022-12-31T14:01:46.853Z,5.45
2022-12-31T14:04:20.361Z,6.72
2022-12-31T14:06:58.338Z,6.00
2022-12-31T14:12:40.318Z,6.65
2022-12-31T14:15:23.694Z,5.30
2022-12-31T14:18:03.702Z,5.43
2022-12-31T14:21:28.148Z,4.43
2022-12-31T14:24:06.163Z,5.03
2022-12-31T14:26:43.190Z,5.80
2022-12-31T14:29:11.483Z,5.13
2022-12-31T14:32:09.845Z,5.82
2022-12-31T14:34:47.800Z,5.43
2022-12-31T14:37:34.193Z,4.95
2022-12-31T14:40:29.212Z,5.78
2022-12-31T14:43:15.147Z,5.57
2022-12-31T14:45:55.067Z,5.50
2022-12-31T14:48:46.440Z,6.68
2022-12-31T14:51:15.332Z,6.20
2022-12-31T14:53:57.079Z,5.10
2022-12-31T14:56:31.877Z,7.32
2022-12-31T14:59:02.163Z,6.93
2022-12-31T15:01:30.524Z,6.75
2022-12-31T15:03:59.104Z,6.05
2022-12-31T15:06:27.211Z,6.30
2022-12-31T15:09:08.610Z,6.28
2022-12-31T15:12:21.651Z,7.25
2022-12-31T15:14:58.728Z,4.55
2022-12-31T15:17:44.990Z,5.90
2022-12-31T15:20:40.760Z,5.60
2022-12-31T15:23:23.367Z,5.55
2022-12-31T15:26:01.853Z,5.35
2022-12-31T15:28:59.935Z,5.07
2022-12-31T15:31:28.797Z,6.93
2022-12-31T15:34:02.914Z,7.85
2022-12-31T15:37:01.736Z,8.38
2022-12-31T15:39:32.828Z,7.32
2022-12-31T15:42:36.656Z,6.75
2022-12-31T15:44:57.293Z,8.25
2022-12-31T15:47:25.296Z,8.85
2022-12-31T15:49:55.093Z,6.75
2022-12-31T15:52:26.668Z,6.97
2022-12-31T15:55:37.923Z,5.82
2022-12-31T15:58:28.165Z,7.22
2022-12-31T16:01:24.916Z,7.43
2022-12-31T16:07:03.687Z,8.27
2022-12-31T16:09:34.969Z,6.97
2022-12-31T16:12:30.812Z,6.95
2022-12-31T16:15:00.885Z,8.65
2022-12-31T16:17:35.124Z,6.07
2022-12-31T16:20:25.846Z,6.70
2022-12-31T16:22:57.809Z,8.00
2022-12-31T16:25:32.307Z,6.40
2022-12-31T16:28:03.031Z,6.05
2022-12-31T16:30:34.036Z,6.43
2022-12-31T16:33:07.584Z,4.75
2022-12-31T16:35:37.454Z,6.53
2022-12-31T16:38:08.612Z,6.65
2022-12-31T16:40:36.670Z,5.25
2022-12-31T16:43:04.988Z,6.07
2022-12-31T16:45:34.612Z,5.57
2022-12-31T16:48:16.383Z,5.93
2022-12-31T16:50:48.191Z,5.78
2022-12-31T16:53:24.191Z,5.38
2022-12-31T16:56:06.484Z,6.03
2022-12-31T16:58:45.656Z,6.20
2022-12-31T17:01:27.886Z,5.35
2022-12-31T17:04:03.691Z,6.28
2022-12-31T17:06:33.817Z,6.50
2022-12-31T17:09:10.291Z,6.32
2022-12-31T17:11:45.454Z,5.85
2022-12-31T17:14:16.092Z,5.60
2022-12-31T17:17:07.793Z,5.88
2022-12-31T17:19:43.694Z,5.75
2022-12-31T17:22:54.946Z,5.07
2022-12-31T17:25:25.391Z,6.10
2022-12-31T17:27:58.120Z,6.75
2022-12-31T17:30:45.034Z,5.30
2022-12-31T17:33:22.218Z,4.38
2022-12-31T17:35:56.500Z,7.90
2022-12-31T17:38:49.250Z,5.93
2022-12-31T17:41:28.039Z,6.10
2022-12-31T17:43:57.576Z,6.15
2022-12-31T17:46:26.673Z,6.18
2022-12-31T17:49:01.221Z,7.43
2022-12-31T17:51:29.254Z,9.18
2022-12-31T17:54:00.261Z,8.05
2022-12-31T17:56:28.599Z,7.85
2022-12-31T17:58:56.663Z,7.28
2022-12-31T18:01:24.893Z,8.38
2022-12-31T18:03:53.002Z,7.72
2022-12-31T18:06:21.249Z,7.55
2022-12-31T18:08:49.494Z,7.22
2022-12-31T18:11:23.833Z,8.98
2022-12-31T18:13:54.420Z,9.10
2022-12-31T18:16:22.691Z,9.20
2022-12-31T18:18:50.735Z,7.28
2022-12-31T18:21:27.295Z,8.93
2022-12-31T18:26:24.884Z,9.15
2022-12-31T18:28:53.755Z,6.85
2022-12-31T18:31:27.196Z,7.40
2022-12-31T18:34:15.419Z,7.55
2022-12-31T18:36:43.930Z,7.22
2022-12-31T18:39:12.066Z,7.68
2022-12-31T18:41:49.892Z,8.43
2022-12-31T18:44:18.428Z,7.88
2022-12-31T18:46:46.514Z,8.52
2022-12-31T18:49:14.483Z,6.93
2022-12-31T18:51:42.565Z,8.23
2022-12-31T18:54:12.301Z,9.10
2022-12-31T18:56:46.540Z,7.00
2022-12-31T18:59:15.909Z,8.10
2022-12-31T19:01:44.322Z,7.97
2022-12-31T19:04:17.764Z,10.80
2022-12-31T19:07:08.025Z,7.43
2022-12-31T19:09:58.133Z,6.70
2022-12-31T19:12:43.899Z,7.80
2022-12-31T19:21:05.750Z,8.65
2022-12-31T19:23:33.840Z,8.48
2022-12-31T19:26:01.938Z,11.50
2022-12-31T19:28:30.079Z,13.57
2022-12-31T19:30:58.067Z,13.52
2022-12-31T19:33:26.201Z,17.60
2022-12-31T19:35:54.206Z,11.25
2022-12-31T19:38:25.353Z,10.95
2022-12-31T19:40:54.135Z,11.50
2022-12-31T19:43:23.801Z,9.65
2022-12-31T19:45:52.809Z,10.05
2022-12-31T19:48:32.360Z,10.70
2022-12-31T19:51:01.296Z,9.23
2022-12-31T19:53:29.536Z,10.60
2022-12-31T19:55:57.594Z,10.40
2022-12-31T19:58:27.287Z,11.18
2022-12-31T20:01:02.360Z,9.65
2022-12-31T20:03:32.905Z,10.32
2022-12-31T20:06:09.297Z,9.57
2022-12-31T20:08:39.184Z,9.40
2022-12-31T20:11:12.304Z,10.73
2022-12-31T20:13:41.373Z,8.50
2022-12-31T20:16:12.622Z,7.75
2022-12-31T20:18:42.123Z,7.70
2022-12-31T20:21:26.026Z,7.78
2022-12-31T20:26:40.240Z,6.78
2022-12-31T20:29:08.307Z,7.22
2022-12-31T20:31:36.390Z,9.52
2022-12-31T20:34:04.568Z,7.28
2022-12-31T20:36:32.697Z,6.10
2022-12-31T20:39:00.920Z,6.05
2022-12-31T20:41:28.960Z,7.47
2022-12-31T20:43:57.151Z,5.53
2022-12-31T20:46:28.038Z,6.03
2022-12-31T20:49:01.453Z,6.55
2022-12-31T20:51:32.223Z,6.25
2022-12-31T20:54:10.281Z,5.07
2022-12-31T20:56:56.909Z,5.38
2022-12-31T20:59:25.127Z,6.78
2022-12-31T21:02:20.613Z,5.85
2022-12-31T21:04:42.021Z,6.57
2022-12-31T21:07:10.104Z,5.45
2022-12-31T21:09:38.212Z,6.60
2022-12-31T21:12:24.857Z,6.82
2022-12-31T21:14:53.018Z,6.18
2022-12-31T21:17:21.296Z,7.18
2022-12-31T21:19:49.589Z,6.50
2022-12-31T21:22:17.581Z,6.28
2022-12-31T21:25:05.227Z,6.93
2022-12-31T21:27:33.304Z,6.68
2022-12-31T21:30:18.501Z,7.57
2022-12-31T21:32:47.733Z,6.10
2022-12-31T21:40:53.590Z,6.25
2022-12-31T21:43:21.714Z,7.05
2022-12-31T21:46:00.673Z,6.05
2022-12-31T21:48:28.841Z,6.68
2022-12-31T21:51:08.198Z,6.65
2022-12-31T21:53:37.547Z,6.00
2022-12-31T21:56:09.480Z,6.68
2022-12-31T21:58:43.517Z,6.50
2022-12-31T22:01:40.706Z,7.63
2022-12-31T22:04:28.260Z,7.15
2022-12-31T22:06:56.892Z,6.18
2022-12-31T22:09:24.913Z,6.25
2022-12-31T22:11:52.934Z,7.63
2022-12-31T22:14:21.052Z,5.30
2022-12-31T22:19:48.653Z,6.40
2022-12-31T22:22:22.609Z,7.22
2022-12-31T22:24:50.757Z,5.40
2022-12-31T22:27:29.385Z,6.03
2022-12-31T22:29:57.974Z,7.72
2022-12-31T22:32:25.954Z,7.13
2022-12-31T22:34:53.985Z,5.78
2022-12-31T22:37:54.870Z,6.40
2022-12-31T22:40:10.897Z,6.65
2022-12-31T22:42:38.949Z,5.38
2022-12-31T22:45:08.629Z,5.60
2022-12-31T22:47:36.808Z,6.60
2022-12-31T22:50:05.366Z,6.45
2022-12-31T22:52:33.351Z,6.03
2022-12-31T22:55:01.448Z,6.03
2022-12-31T22:57:29.457Z,6.72
2022-12-31T22:59:57.625Z,7.25
2022-12-31T23:02:25.883Z,5.38
2022-12-31T23:04:53.972Z,6.30
2022-12-31T23:07:41.924Z,6.53
2022-12-31T23:10:29.413Z,6.85
2022-12-31T23:12:59.134Z,7.60
2022-12-31T23:15:46.048Z,7.03
2022-12-31T23:18:32.923Z,6.68
2022-12-31T23:21:19.479Z,7.38
2022-12-31T23:23:47.543Z,7.68
2022-12-31T23:26:15.633Z,7.68
2022-12-31T23:28:44.588Z,6.22
2022-12-31T23:31:12.750Z,6.70
2022-12-31T23:33:40.795Z,7.45
2022-12-31T23:36:09.262Z,6.75
2022-12-31T23:38:37.355Z,6.60
2022-12-31T23:41:20.300Z,7.00
2022-12-31T23:43:48.866Z,8.18
2022-12-31T23:46:35.844Z,7.38
2022-12-31T23:49:22.904Z,8.60
2022-12-31T23:51:50.945Z,7.30
2022-12-31T23:54:18.999Z,7.85
2022-12-31T23:56:47.131Z,7.28
2022-12-31T23:59:15.163Z,6.00
