createdAt,value
2023-03-21T00:01:54.181Z,1.95
2023-03-21T00:04:25.550Z,3.28
2023-03-21T00:06:53.217Z,1.70
2023-03-21T00:09:21.171Z,2.10
2023-03-21T00:11:48.614Z,2.63
2023-03-21T00:14:18.820Z,2.03
2023-03-21T00:16:50.865Z,0.20
2023-03-21T00:19:23.402Z,1.60
2023-03-21T00:22:06.290Z,1.67
2023-03-21T00:24:35.950Z,2.05
2023-03-21T00:27:29.826Z,1.25
2023-03-21T00:29:51.198Z,1.80
2023-03-21T00:32:20.260Z,0.30
2023-03-21T00:35:00.374Z,0.40
2023-03-21T00:37:32.515Z,1.70
2023-03-21T00:39:59.892Z,0.30
2023-03-21T00:42:28.026Z,0.20
2023-03-21T00:44:55.415Z,0.30
2023-03-21T00:47:25.719Z,0.30
2023-03-21T00:49:53.266Z,0.40
2023-03-21T00:52:30.814Z,2.00
2023-03-21T00:55:07.325Z,2.60
2023-03-21T00:57:38.997Z,1.70
2023-03-21T01:00:10.696Z,1.92
2023-03-21T01:02:38.690Z,0.85
2023-03-21T01:05:06.422Z,1.80
2023-03-21T01:07:33.795Z,0.88
2023-03-21T01:10:01.379Z,1.60
2023-03-21T01:12:28.745Z,1.55
2023-03-21T01:14:56.551Z,0.98
2023-03-21T01:17:23.944Z,0.30
2023-03-21T01:19:52.455Z,1.63
2023-03-21T01:22:20.267Z,2.45
2023-03-21T01:24:55.156Z,0.20
2023-03-21T01:27:24.251Z,0.20
2023-03-21T01:29:51.627Z,0.20
2023-03-21T01:32:19.054Z,0.10
2023-03-21T01:34:46.392Z,0.20
2023-03-21T01:37:14.592Z,0.30
2023-03-21T01:39:41.946Z,0.20
2023-03-21T01:42:14.532Z,0.20
2023-03-21T01:45:01.810Z,0.32
2023-03-21T01:47:29.196Z,0.40
2023-03-21T01:50:03.548Z,0.80
2023-03-21T01:52:38.724Z,0.38
2023-03-21T01:55:14.089Z,0.60
2023-03-21T01:58:03.953Z,0.90
2023-03-21T02:00:33.586Z,1.30
2023-03-21T02:03:13.654Z,1.50
2023-03-21T02:06:01.138Z,1.67
2023-03-21T02:08:39.064Z,1.58
2023-03-21T02:11:08.367Z,0.30
2023-03-21T02:13:36.460Z,0.40
2023-03-21T02:16:20.357Z,0.20
2023-03-21T02:18:54.267Z,0.22
2023-03-21T02:22:32.563Z,1.40
2023-03-21T02:25:21.771Z,3.55
2023-03-21T02:27:53.988Z,2.10
2023-03-21T02:30:58.539Z,2.63
2023-03-21T02:33:56.730Z,1.90
2023-03-21T02:37:36.624Z,2.22
2023-03-21T02:41:10.063Z,1.83
2023-03-21T02:44:21.373Z,2.05
2023-03-21T02:47:06.023Z,2.25
2023-03-21T02:49:54.130Z,1.45
2023-03-21T02:52:38.684Z,1.52
2023-03-21T02:55:14.147Z,1.45
2023-03-21T02:57:44.513Z,0.80
2023-03-21T03:00:19.132Z,1.55
2023-03-21T03:02:48.812Z,1.83
2023-03-21T03:05:27.204Z,3.03
2023-03-21T03:08:47.538Z,1.98
2023-03-21T03:11:30.380Z,1.60
2023-03-21T03:13:58.175Z,0.60
2023-03-21T03:16:42.965Z,1.42
2023-03-21T03:19:17.419Z,1.50
2023-03-21T03:22:09.314Z,1.50
2023-03-21T03:24:53.849Z,1.80
2023-03-21T03:27:29.825Z,1.27
2023-03-21T03:30:01.125Z,1.30
2023-03-21T03:32:47.799Z,2.13
2023-03-21T03:35:18.564Z,1.45
2023-03-21T03:37:54.926Z,0.43
2023-03-21T03:40:29.711Z,0.40
2023-03-21T03:43:06.252Z,0.40
2023-03-21T03:45:46.094Z,0.73
2023-03-21T03:48:27.286Z,0.73
2023-03-21T03:51:36.414Z,1.90
2023-03-21T03:54:17.636Z,2.40
2023-03-21T03:56:45.240Z,2.20
2023-03-21T03:59:12.751Z,1.55
2023-03-21T04:01:41.417Z,0.30
2023-03-21T04:04:13.299Z,0.30
2023-03-21T04:06:41.544Z,0.20
2023-03-21T04:09:19.103Z,0.20
2023-03-21T04:11:47.853Z,0.20
2023-03-21T04:14:15.411Z,0.20
2023-03-21T04:16:42.977Z,0.20
2023-03-21T04:19:10.573Z,0.30
2023-03-21T04:21:37.940Z,0.40
2023-03-21T04:24:07.461Z,0.40
2023-03-21T04:26:36.029Z,0.20
2023-03-21T04:29:04.082Z,0.50
2023-03-21T04:31:34.065Z,0.65
2023-03-21T04:34:05.961Z,0.40
2023-03-21T04:36:39.119Z,1.13
2023-03-21T04:39:12.446Z,1.70
2023-03-21T04:41:41.641Z,0.38
2023-03-21T04:44:09.884Z,0.30
2023-03-21T04:46:37.694Z,0.30
2023-03-21T04:49:05.191Z,0.65
2023-03-21T04:51:32.926Z,2.10
2023-03-21T04:54:00.686Z,1.65
2023-03-21T04:56:33.810Z,1.92
2023-03-21T04:59:06.334Z,1.90
2023-03-21T05:01:34.116Z,2.10
2023-03-21T05:04:03.428Z,1.75
2023-03-21T05:06:32.161Z,1.45
2023-03-21T05:09:00.649Z,1.40
2023-03-21T05:11:32.395Z,2.03
2023-03-21T05:14:00.216Z,1.45
2023-03-21T05:16:30.746Z,1.40
2023-03-21T05:18:59.250Z,2.05
2023-03-21T05:21:29.640Z,1.50
2023-03-21T05:23:58.509Z,1.73
2023-03-21T05:26:25.985Z,1.50
2023-03-21T05:28:53.394Z,1.95
2023-03-21T05:31:21.803Z,1.90
2023-03-21T05:33:49.555Z,1.33
2023-03-21T05:36:17.006Z,2.40
2023-03-21T05:38:46.281Z,2.20
2023-03-21T05:41:19.199Z,1.73
2023-03-21T05:43:46.813Z,1.67
2023-03-21T05:46:14.503Z,0.60
2023-03-21T05:48:42.382Z,0.80
2023-03-21T05:51:09.719Z,0.98
2023-03-21T05:53:38.011Z,2.22
2023-03-21T05:56:07.946Z,2.70
2023-03-21T05:58:35.514Z,1.48
2023-03-21T06:01:02.916Z,1.73
2023-03-21T06:03:30.484Z,3.60
2023-03-21T06:05:58.046Z,1.63
2023-03-21T06:08:25.441Z,2.10
2023-03-21T06:10:52.849Z,1.73
2023-03-21T06:13:20.437Z,3.22
2023-03-21T06:15:47.988Z,2.13
2023-03-21T06:18:15.423Z,1.60
2023-03-21T06:20:42.826Z,2.60
2023-03-21T06:23:10.274Z,1.77
2023-03-21T06:25:37.966Z,1.95
2023-03-21T06:28:05.754Z,2.33
2023-03-21T06:30:33.167Z,2.25
2023-03-21T06:33:00.566Z,1.60
2023-03-21T06:35:27.979Z,1.65
2023-03-21T06:37:57.765Z,1.70
2023-03-21T06:40:25.110Z,1.85
2023-03-21T06:42:52.636Z,1.40
2023-03-21T06:45:20.117Z,1.05
2023-03-21T06:47:47.490Z,1.75
2023-03-21T06:50:15.104Z,0.40
2023-03-21T06:52:42.472Z,0.30
2023-03-21T06:55:09.916Z,0.40
2023-03-21T06:57:37.285Z,0.60
2023-03-21T07:00:05.595Z,0.40
2023-03-21T07:02:33.247Z,1.48
2023-03-21T07:05:00.634Z,0.30
2023-03-21T07:07:29.817Z,0.50
2023-03-21T07:09:57.209Z,0.30
2023-03-21T07:12:24.906Z,0.30
2023-03-21T07:14:52.277Z,0.20
2023-03-21T07:17:19.613Z,0.30
2023-03-21T07:19:46.987Z,0.20
2023-03-21T07:22:14.383Z,0.40
2023-03-21T07:24:41.767Z,0.30
2023-03-21T07:27:09.122Z,0.20
2023-03-21T07:29:36.509Z,0.20
2023-03-21T07:32:04.037Z,0.40
2023-03-21T07:34:33.273Z,0.20
2023-03-21T07:37:00.943Z,0.20
2023-03-21T07:39:29.603Z,0.20
2023-03-21T07:41:57.060Z,1.40
2023-03-21T07:44:24.892Z,0.70
2023-03-21T07:46:52.281Z,0.50
2023-03-21T07:49:19.644Z,1.10
2023-03-21T07:51:47.246Z,1.95
2023-03-21T07:54:14.635Z,2.70
2023-03-21T07:56:41.986Z,1.55
2023-03-21T07:59:09.994Z,1.60
2023-03-21T08:01:37.435Z,2.30
2023-03-21T08:04:04.982Z,1.75
2023-03-21T08:06:32.687Z,1.63
2023-03-21T08:09:00.320Z,1.70
2023-03-21T08:11:31.322Z,1.95
2023-03-21T08:13:59.925Z,2.25
2023-03-21T08:16:27.995Z,1.50
2023-03-21T08:18:55.329Z,1.88
2023-03-21T08:21:22.795Z,2.00
2023-03-21T08:23:50.318Z,1.80
2023-03-21T08:26:19.457Z,1.30
2023-03-21T08:28:46.977Z,1.75
2023-03-21T08:31:15.272Z,2.03
2023-03-21T08:33:42.650Z,1.20
2023-03-21T08:36:10.652Z,1.67
2023-03-21T08:38:38.095Z,2.20
2023-03-21T08:41:05.806Z,1.40
2023-03-21T08:43:33.247Z,1.98
2023-03-21T08:46:00.758Z,1.48
2023-03-21T08:48:28.193Z,1.80
2023-03-21T08:50:55.580Z,1.70
2023-03-21T08:53:22.978Z,1.67
2023-03-21T08:55:50.460Z,2.00
2023-03-21T08:58:18.224Z,1.10
2023-03-21T09:00:45.777Z,1.67
2023-03-21T09:03:13.466Z,1.55
2023-03-21T09:05:40.844Z,1.30
2023-03-21T09:08:08.439Z,1.20
2023-03-21T09:10:35.834Z,0.90
2023-03-21T09:13:02.908Z,1.50
2023-03-21T09:15:30.469Z,1.63
2023-03-21T09:18:13.853Z,0.75
2023-03-21T09:20:43.122Z,1.42
2023-03-21T09:23:11.716Z,0.30
2023-03-21T09:25:40.157Z,0.50
2023-03-21T09:28:08.143Z,0.68
2023-03-21T09:30:36.632Z,1.40
2023-03-21T09:33:09.846Z,1.60
2023-03-21T09:35:37.743Z,1.92
2023-03-21T09:38:05.632Z,1.15
2023-03-21T09:41:17.221Z,0.60
2023-03-21T09:44:14.373Z,0.70
2023-03-21T09:46:51.044Z,0.20
2023-03-21T09:50:07.504Z,0.30
2023-03-21T09:52:58.852Z,0.20
2023-03-21T09:55:37.873Z,0.10
2023-03-21T09:58:27.323Z,0.10
2023-03-21T10:01:22.493Z,0.13
2023-03-21T10:03:54.943Z,0.10
2023-03-21T10:06:32.959Z,0.10
2023-03-21T10:09:24.766Z,0.45
2023-03-21T10:12:14.808Z,0.10
2023-03-21T10:14:48.515Z,0.10
2023-03-21T10:17:41.291Z,0.10
2023-03-21T10:20:21.293Z,0.10
2023-03-21T10:22:51.817Z,0.68
2023-03-21T10:25:41.974Z,1.52
2023-03-21T10:28:17.659Z,1.60
2023-03-21T10:30:51.459Z,1.60
2023-03-21T10:33:27.623Z,1.63
2023-03-21T10:36:03.216Z,2.40
2023-03-21T10:38:31.317Z,1.35
2023-03-21T10:40:58.271Z,1.85
2023-03-21T10:43:30.004Z,2.35
2023-03-21T10:45:58.089Z,1.65
2023-03-21T10:48:26.142Z,2.17
2023-03-21T10:50:55.806Z,2.88
2023-03-21T10:53:33.238Z,1.67
2023-03-21T10:56:01.875Z,1.30
2023-03-21T10:58:34.754Z,2.85
2023-03-21T11:01:10.619Z,1.10
2023-03-21T11:03:43.751Z,1.95
2023-03-21T11:06:28.124Z,1.52
2023-03-21T11:09:01.124Z,1.60
2023-03-21T11:11:39.033Z,1.77
2023-03-21T11:14:20.889Z,1.75
2023-03-21T11:16:48.329Z,1.92
2023-03-21T11:19:29.084Z,1.40
2023-03-21T11:21:59.072Z,0.80
2023-03-21T11:24:31.063Z,1.33
2023-03-21T11:27:02.332Z,0.90
2023-03-21T11:29:42.673Z,0.73
2023-03-21T11:32:27.391Z,1.20
2023-03-21T11:35:18.303Z,0.30
2023-03-21T11:37:55.527Z,0.50
2023-03-21T11:40:37.262Z,2.95
2023-03-21T11:43:30.700Z,0.93
2023-03-21T11:46:14.955Z,0.82
2023-03-21T11:48:45.536Z,0.93
2023-03-21T11:51:53.660Z,0.90
2023-03-21T11:55:07.971Z,1.85
2023-03-21T11:58:05.371Z,1.50
2023-03-21T12:00:45.266Z,0.93
2023-03-21T12:03:45.341Z,1.17
2023-03-21T12:06:26.776Z,0.90
2023-03-21T12:08:58.113Z,1.55
2023-03-21T12:11:51.384Z,1.30
2023-03-21T12:14:48.074Z,2.00
2023-03-21T12:17:27.348Z,0.52
2023-03-21T12:20:37.136Z,0.73
2023-03-21T12:23:33.075Z,0.60
2023-03-21T12:27:14.430Z,0.43
2023-03-21T12:29:51.718Z,1.52
2023-03-21T12:32:25.941Z,0.60
2023-03-21T12:34:53.321Z,0.52
2023-03-21T12:37:55.493Z,0.93
2023-03-21T12:40:46.908Z,0.55
2023-03-21T12:43:20.855Z,0.70
2023-03-21T12:45:52.874Z,0.60
2023-03-21T12:48:37.673Z,0.47
2023-03-21T12:51:13.374Z,0.98
2023-03-21T12:53:59.813Z,1.00
2023-03-21T12:57:32.573Z,0.60
2023-03-21T13:00:17.717Z,1.88
2023-03-21T13:03:02.935Z,1.95
2023-03-21T13:05:35.951Z,1.65
2023-03-21T13:08:30.467Z,0.60
2023-03-21T13:11:00.817Z,0.80
2023-03-21T13:13:35.867Z,1.13
2023-03-21T13:16:21.166Z,0.70
2023-03-21T13:19:06.992Z,0.75
2023-03-21T13:22:04.360Z,1.15
2023-03-21T13:24:47.465Z,1.20
2023-03-21T13:27:39.566Z,1.70
2023-03-21T13:30:23.312Z,1.45
2023-03-21T13:32:56.810Z,1.33
2023-03-21T13:35:29.078Z,0.65
2023-03-21T13:38:04.199Z,1.08
2023-03-21T13:40:45.697Z,0.98
2023-03-21T13:44:15.089Z,0.38
2023-03-21T13:46:55.194Z,0.30
2023-03-21T13:49:38.272Z,0.22
2023-03-21T13:52:12.265Z,0.40
2023-03-21T13:54:51.290Z,0.45
2023-03-21T13:57:27.223Z,0.20
2023-03-21T14:00:30.231Z,0.30
2023-03-21T14:03:08.246Z,0.30
2023-03-21T14:05:37.901Z,0.20
2023-03-21T14:08:15.746Z,0.30
2023-03-21T14:11:00.562Z,0.20
2023-03-21T14:13:29.653Z,0.10
2023-03-21T14:16:12.801Z,0.80
2023-03-21T14:18:54.100Z,1.08
2023-03-21T14:21:26.467Z,1.80
2023-03-21T14:23:57.530Z,1.50
2023-03-21T14:26:25.729Z,1.77
2023-03-21T14:28:53.383Z,1.60
2023-03-21T14:31:21.939Z,1.70
2023-03-21T14:33:56.180Z,0.82
2023-03-21T14:36:30.366Z,0.70
2023-03-21T14:39:11.021Z,1.92
2023-03-21T14:41:53.570Z,1.40
2023-03-21T14:44:27.801Z,1.95
2023-03-21T14:47:09.073Z,0.90
2023-03-21T14:49:38.032Z,1.00
2023-03-21T14:52:16.678Z,1.30
2023-03-21T14:54:47.529Z,1.10
2023-03-21T14:57:22.385Z,1.42
2023-03-21T14:59:53.089Z,0.88
2023-03-21T15:02:34.105Z,0.52
2023-03-21T15:05:22.479Z,0.70
2023-03-21T15:08:21.458Z,0.85
2023-03-21T15:11:06.214Z,1.88
2023-03-21T15:13:56.186Z,0.90
2023-03-21T15:16:23.991Z,0.60
2023-03-21T15:18:52.176Z,0.65
2023-03-21T15:21:31.252Z,1.08
2023-03-21T15:24:05.927Z,0.52
2023-03-21T15:26:33.985Z,1.70
2023-03-21T15:29:02.369Z,0.70
2023-03-21T15:31:35.625Z,1.38
2023-03-21T15:34:04.364Z,1.50
2023-03-21T15:36:47.737Z,1.48
2023-03-21T15:39:18.287Z,1.45
2023-03-21T15:42:06.132Z,1.67
2023-03-21T15:44:35.396Z,1.45
2023-03-21T15:47:03.170Z,0.90
2023-03-21T15:49:34.722Z,0.95
2023-03-21T15:52:16.225Z,0.57
2023-03-21T15:54:56.952Z,1.20
2023-03-21T15:57:34.293Z,1.00
2023-03-21T16:00:18.412Z,1.17
2023-03-21T16:02:46.293Z,0.77
2023-03-21T16:05:30.693Z,1.33
2023-03-21T16:08:27.448Z,1.55
2023-03-21T16:10:54.866Z,0.93
2023-03-21T16:13:22.225Z,1.63
2023-03-21T16:15:49.188Z,1.73
2023-03-21T16:18:17.257Z,1.00
2023-03-21T16:20:46.953Z,0.95
2023-03-21T16:23:17.356Z,1.50
2023-03-21T16:25:44.983Z,0.30
2023-03-21T16:28:17.212Z,0.77
2023-03-21T16:30:45.528Z,0.75
2023-03-21T16:33:13.717Z,1.98
2023-03-21T16:35:41.585Z,1.40
2023-03-21T16:38:13.621Z,2.15
2023-03-21T16:40:43.955Z,1.50
2023-03-21T16:43:11.973Z,2.00
2023-03-21T16:45:39.608Z,1.98
2023-03-21T16:48:09.090Z,1.88
2023-03-21T16:50:42.362Z,1.40
2023-03-21T16:53:09.994Z,1.10
2023-03-21T16:55:37.846Z,1.48
2023-03-21T16:58:05.980Z,1.17
2023-03-21T17:00:33.171Z,0.80
2023-03-21T17:03:06.210Z,1.58
2023-03-21T17:05:33.983Z,1.15
2023-03-21T17:08:02.911Z,0.60
2023-03-21T17:10:32.280Z,0.85
2023-03-21T17:12:59.554Z,1.80
2023-03-21T17:15:26.950Z,0.98
2023-03-21T17:17:55.896Z,1.30
2023-03-21T17:20:33.510Z,1.35
2023-03-21T17:23:01.302Z,1.88
2023-03-21T17:25:28.791Z,0.30
2023-03-21T17:27:56.455Z,0.68
2023-03-21T17:30:31.218Z,0.30
2023-03-21T17:32:59.034Z,1.10
2023-03-21T17:35:27.121Z,1.25
2023-03-21T17:37:58.319Z,2.83
2023-03-21T17:40:30.368Z,1.58
2023-03-21T17:42:59.664Z,2.00
2023-03-21T17:45:27.118Z,3.78
2023-03-21T17:47:55.095Z,2.13
2023-03-21T17:50:26.416Z,1.38
2023-03-21T17:52:57.421Z,1.98
2023-03-21T17:55:24.971Z,1.58
2023-03-21T17:57:52.492Z,1.60
2023-03-21T18:00:26.393Z,1.25
2023-03-21T18:02:53.918Z,2.03
2023-03-21T18:05:22.099Z,2.17
2023-03-21T18:10:38.082Z,1.33
2023-03-21T18:13:05.786Z,1.45
2023-03-21T18:15:33.189Z,1.40
2023-03-21T18:18:00.641Z,1.50
2023-03-21T18:20:49.883Z,1.85
2023-03-21T18:23:18.811Z,1.83
2023-03-21T18:25:46.538Z,1.90
2023-03-21T18:28:14.159Z,1.20
2023-03-21T18:33:30.053Z,1.33
2023-03-21T18:35:59.621Z,2.75
2023-03-21T18:38:28.561Z,2.25
2023-03-21T18:40:56.505Z,2.30
2023-03-21T18:46:12.756Z,2.75
2023-03-21T18:48:40.494Z,2.22
2023-03-21T18:51:09.658Z,1.73
2023-03-21T18:53:37.398Z,2.05
2023-03-21T18:56:09.783Z,2.90
2023-03-21T18:58:38.686Z,2.40
2023-03-21T19:01:06.580Z,1.17
2023-03-21T19:03:37.002Z,2.05
2023-03-21T19:06:06.557Z,2.20
2023-03-21T19:08:38.764Z,1.48
2023-03-21T19:11:07.105Z,2.40
2023-03-21T19:13:35.060Z,1.10
2023-03-21T19:16:03.148Z,1.60
2023-03-21T19:21:41.469Z,2.08
2023-03-21T19:24:26.421Z,1.27
2023-03-21T19:26:54.781Z,2.25
2023-03-21T19:29:22.305Z,0.90
2023-03-21T19:31:51.333Z,1.50
2023-03-21T19:34:19.517Z,2.47
2023-03-21T19:36:51.463Z,1.55
2023-03-21T19:39:22.665Z,1.35
2023-03-21T19:41:51.237Z,1.70
2023-03-21T19:44:19.754Z,1.65
2023-03-21T19:46:48.529Z,2.70
2023-03-21T19:49:21.952Z,1.40
2023-03-21T19:51:49.975Z,1.75
2023-03-21T19:54:18.236Z,3.30
2023-03-21T19:56:47.942Z,1.60
2023-03-21T19:59:16.177Z,2.00
2023-03-21T20:01:44.568Z,1.23
2023-03-21T20:04:12.815Z,1.88
2023-03-21T20:06:40.546Z,2.40
2023-03-21T20:12:10.589Z,2.47
2023-03-21T20:14:38.082Z,0.90
2023-03-21T20:17:05.826Z,0.73
2023-03-21T20:19:33.408Z,1.20
2023-03-21T20:22:02.854Z,1.48
2023-03-21T20:24:30.562Z,1.15
2023-03-21T20:26:58.213Z,1.50
2023-03-21T20:32:13.492Z,0.80
2023-03-21T20:34:40.777Z,1.35
2023-03-21T20:37:08.725Z,1.00
2023-03-21T20:39:36.430Z,0.85
2023-03-21T20:42:05.412Z,1.55
2023-03-21T20:44:58.389Z,1.00
2023-03-21T20:47:20.870Z,0.95
2023-03-21T20:49:49.417Z,1.55
2023-03-21T20:55:06.942Z,1.50
2023-03-21T20:57:56.723Z,2.00
2023-03-21T21:00:24.732Z,1.02
2023-03-21T21:02:52.308Z,1.85
2023-03-21T21:05:35.474Z,1.23
2023-03-21T21:08:04.291Z,1.33
2023-03-21T21:10:53.758Z,2.05
2023-03-21T21:13:24.863Z,1.10
2023-03-21T21:15:54.385Z,1.50
2023-03-21T21:18:22.230Z,1.35
2023-03-21T21:21:02.070Z,1.98
2023-03-21T21:23:29.590Z,2.25
2023-03-21T21:25:58.248Z,1.52
2023-03-21T21:28:28.964Z,1.70
2023-03-21T21:30:59.004Z,2.25
2023-03-21T21:33:29.316Z,1.25
2023-03-21T21:36:16.048Z,0.30
2023-03-21T21:38:43.705Z,0.30
2023-03-21T21:41:22.364Z,0.30
2023-03-21T21:43:49.853Z,0.45
2023-03-21T21:46:17.353Z,0.40
2023-03-21T21:48:44.841Z,0.22
2023-03-21T21:51:12.351Z,0.20
2023-03-21T21:53:41.070Z,0.28
2023-03-21T21:56:09.118Z,0.20
2023-03-21T21:58:46.184Z,0.20
2023-03-21T22:01:16.479Z,0.30
2023-03-21T22:03:46.187Z,0.25
2023-03-21T22:06:14.315Z,0.20
2023-03-21T22:08:47.533Z,0.25
2023-03-21T22:11:16.265Z,0.20
2023-03-21T22:13:44.197Z,0.10
2023-03-21T22:16:12.242Z,0.10
2023-03-21T22:18:39.840Z,0.10
2023-03-21T22:21:08.077Z,0.30
2023-03-21T22:23:36.225Z,0.20
2023-03-21T22:26:03.750Z,0.30
2023-03-21T22:28:31.569Z,1.00
2023-03-21T22:30:59.158Z,0.20
2023-03-21T22:33:27.604Z,0.20
2023-03-21T22:35:55.396Z,0.30
2023-03-21T22:38:28.266Z,0.10
2023-03-21T22:41:01.518Z,0.65
2023-03-21T22:43:29.578Z,1.00
2023-03-21T22:45:59.339Z,0.20
2023-03-21T22:48:30.293Z,0.20
2023-03-21T22:50:58.941Z,0.20
2023-03-21T22:53:26.457Z,0.65
2023-03-21T22:55:53.654Z,0.20
2023-03-21T22:58:21.407Z,0.20
2023-03-21T23:00:48.956Z,0.20
2023-03-21T23:03:17.086Z,0.40
2023-03-21T23:05:45.724Z,0.20
2023-03-21T23:08:13.362Z,0.30
2023-03-21T23:10:43.721Z,0.70
2023-03-21T23:13:11.770Z,0.95
2023-03-21T23:15:39.933Z,1.30
2023-03-21T23:18:07.368Z,1.80
2023-03-21T23:20:34.843Z,1.65
2023-03-21T23:23:02.396Z,1.92
2023-03-21T23:25:30.539Z,2.28
2023-03-21T23:27:58.238Z,1.70
2023-03-21T23:30:26.016Z,1.75
2023-03-21T23:32:53.418Z,2.13
2023-03-21T23:35:21.114Z,1.88
2023-03-21T23:37:52.513Z,1.77
2023-03-21T23:40:21.264Z,2.10
2023-03-21T23:42:48.743Z,1.63
2023-03-21T23:45:16.367Z,1.90
2023-03-21T23:47:43.862Z,1.40
2023-03-21T23:50:11.943Z,1.77
2023-03-21T23:52:41.694Z,1.63
2023-03-21T23:55:09.666Z,2.28
2023-03-21T23:57:41.830Z,1.88
