createdAt,value
2022-07-28T00:02:19.135Z,3.30
2022-07-28T00:04:52.316Z,3.33
2022-07-28T00:07:26.371Z,4.55
2022-07-28T00:10:00.723Z,3.38
2022-07-28T00:12:35.661Z,3.63
2022-07-28T00:15:09.778Z,3.78
2022-07-28T00:17:42.963Z,3.22
2022-07-28T00:20:16.076Z,5.10
2022-07-28T00:22:49.441Z,3.63
2022-07-28T00:25:22.606Z,3.08
2022-07-28T00:27:57.031Z,3.92
2022-07-28T00:30:30.670Z,5.18
2022-07-28T00:33:04.705Z,4.75
2022-07-28T00:35:38.273Z,4.00
2022-07-28T00:38:11.405Z,4.93
2022-07-28T00:41:02.151Z,3.70
2022-07-28T00:43:36.611Z,3.80
2022-07-28T00:46:10.416Z,3.65
2022-07-28T00:48:46.428Z,4.93
2022-07-28T00:51:22.249Z,3.50
2022-07-28T00:53:56.626Z,3.22
2022-07-28T00:56:29.824Z,3.15
2022-07-28T00:59:04.394Z,4.00
2022-07-28T01:01:37.542Z,3.60
2022-07-28T01:04:10.961Z,4.30
2022-07-28T01:07:09.801Z,3.70
2022-07-28T01:10:02.822Z,3.75
2022-07-28T01:12:51.980Z,3.60
2022-07-28T01:15:31.688Z,3.55
2022-07-28T01:18:08.176Z,4.25
2022-07-28T01:20:48.181Z,3.90
2022-07-28T01:24:11.879Z,4.97
2022-07-28T01:26:57.215Z,4.10
2022-07-28T01:29:59.631Z,3.78
2022-07-28T01:32:40.312Z,4.32
2022-07-28T01:35:18.279Z,3.97
2022-07-28T01:37:56.814Z,4.63
2022-07-28T01:40:35.257Z,4.97
2022-07-28T01:43:13.561Z,4.05
2022-07-28T01:45:47.611Z,4.78
2022-07-28T01:48:25.347Z,4.30
2022-07-28T01:50:59.642Z,4.13
2022-07-28T01:53:37.783Z,4.97
2022-07-28T01:56:12.645Z,3.97
2022-07-28T01:58:47.043Z,4.28
2022-07-28T02:01:21.816Z,3.85
2022-07-28T02:03:59.678Z,4.47
2022-07-28T02:06:34.361Z,4.32
2022-07-28T02:09:09.404Z,4.38
2022-07-28T02:11:44.453Z,3.97
2022-07-28T02:14:22.218Z,4.65
2022-07-28T02:17:00.088Z,6.28
2022-07-28T02:19:36.343Z,4.57
2022-07-28T02:22:11.160Z,4.03
2022-07-28T02:24:46.173Z,4.78
2022-07-28T02:27:24.884Z,4.50
2022-07-28T02:30:05.844Z,4.55
2022-07-28T02:32:46.672Z,4.15
2022-07-28T02:35:27.936Z,4.15
2022-07-28T02:38:11.475Z,4.45
2022-07-28T02:40:46.201Z,4.13
2022-07-28T02:43:49.417Z,4.68
2022-07-28T02:46:27.278Z,4.80
2022-07-28T02:49:07.854Z,4.60
2022-07-28T02:51:44.731Z,4.40
2022-07-28T02:54:20.939Z,5.45
2022-07-28T02:56:55.525Z,5.20
2022-07-28T02:59:30.209Z,5.00
2022-07-28T03:02:04.366Z,4.78
2022-07-28T03:04:55.653Z,5.00
2022-07-28T03:07:32.444Z,4.65
2022-07-28T03:10:06.751Z,5.00
2022-07-28T03:12:39.807Z,4.88
2022-07-28T03:15:12.943Z,4.55
2022-07-28T03:17:46.111Z,5.40
2022-07-28T03:20:20.474Z,4.45
2022-07-28T03:22:55.340Z,4.80
2022-07-28T03:25:35.328Z,4.55
2022-07-28T03:28:15.025Z,4.78
2022-07-28T03:30:55.182Z,4.55
2022-07-28T03:33:29.059Z,5.10
2022-07-28T03:36:08.209Z,5.05
2022-07-28T03:38:48.134Z,5.40
2022-07-28T03:41:24.194Z,5.50
2022-07-28T03:44:00.145Z,4.65
2022-07-28T03:46:33.793Z,6.63
2022-07-28T03:49:09.318Z,5.18
2022-07-28T03:51:43.072Z,5.07
2022-07-28T03:54:17.688Z,5.22
2022-07-28T03:56:50.785Z,5.13
2022-07-28T03:59:24.559Z,5.18
2022-07-28T04:01:57.683Z,4.88
2022-07-28T04:04:31.513Z,5.30
2022-07-28T04:07:04.712Z,4.88
2022-07-28T04:09:39.181Z,5.38
2022-07-28T04:12:12.296Z,5.25
2022-07-28T04:14:45.848Z,5.03
2022-07-28T04:17:18.952Z,5.20
2022-07-28T04:19:52.057Z,5.00
2022-07-28T04:22:25.888Z,5.18
2022-07-28T04:25:01.764Z,5.38
2022-07-28T04:27:36.779Z,5.25
2022-07-28T04:30:13.404Z,4.97
2022-07-28T04:32:47.978Z,5.40
2022-07-28T04:35:24.106Z,5.22
2022-07-28T04:37:58.626Z,4.53
2022-07-28T04:40:34.360Z,5.30
2022-07-28T04:43:07.530Z,5.18
2022-07-28T04:45:45.899Z,4.22
2022-07-28T04:48:26.378Z,6.03
2022-07-28T04:50:59.460Z,5.13
2022-07-28T04:53:32.656Z,5.28
2022-07-28T04:56:07.318Z,5.57
2022-07-28T04:58:40.427Z,5.50
2022-07-28T05:01:16.212Z,5.30
2022-07-28T05:03:49.373Z,5.43
2022-07-28T05:06:22.479Z,4.93
2022-07-28T05:08:55.554Z,4.85
2022-07-28T05:11:30.051Z,5.15
2022-07-28T05:14:03.436Z,5.20
2022-07-28T05:16:36.649Z,4.95
2022-07-28T05:19:11.149Z,4.60
2022-07-28T05:21:44.267Z,5.60
2022-07-28T05:24:17.662Z,4.60
2022-07-28T05:26:52.241Z,4.82
2022-07-28T05:29:26.094Z,5.03
2022-07-28T05:32:16.652Z,4.50
2022-07-28T05:34:50.921Z,4.80
2022-07-28T05:37:24.050Z,4.30
2022-07-28T05:39:57.167Z,4.15
2022-07-28T05:42:35.860Z,5.10
2022-07-28T05:45:17.109Z,5.25
2022-07-28T05:47:53.364Z,4.47
2022-07-28T05:50:26.426Z,3.95
2022-07-28T05:52:59.851Z,6.15
2022-07-28T05:55:33.328Z,4.30
2022-07-28T05:58:07.801Z,4.00
2022-07-28T06:00:41.238Z,4.57
2022-07-28T06:03:14.489Z,4.90
2022-07-28T06:05:58.368Z,4.10
2022-07-28T06:08:40.790Z,4.82
2022-07-28T06:11:22.061Z,5.15
2022-07-28T06:13:57.377Z,6.10
2022-07-28T06:16:30.568Z,4.40
2022-07-28T06:19:03.701Z,5.00
2022-07-28T06:21:36.794Z,5.03
2022-07-28T06:24:10.542Z,4.03
2022-07-28T06:26:44.918Z,5.47
2022-07-28T06:29:20.740Z,5.45
2022-07-28T06:31:53.857Z,7.45
2022-07-28T06:34:27.043Z,4.90
2022-07-28T06:37:00.241Z,6.65
2022-07-28T06:39:33.352Z,5.50
2022-07-28T06:42:06.707Z,5.10
2022-07-28T06:44:57.884Z,5.50
2022-07-28T06:47:32.529Z,5.55
2022-07-28T06:50:07.831Z,5.47
2022-07-28T06:52:59.456Z,6.32
2022-07-28T06:55:34.627Z,5.78
2022-07-28T06:58:09.060Z,5.80
2022-07-28T07:00:43.539Z,6.07
2022-07-28T07:03:16.659Z,6.00
2022-07-28T07:05:51.651Z,6.03
2022-07-28T07:08:26.361Z,5.60
2022-07-28T07:11:00.129Z,5.93
2022-07-28T07:13:33.448Z,5.90
2022-07-28T07:16:08.065Z,6.68
2022-07-28T07:18:41.207Z,5.95
2022-07-28T07:21:14.357Z,5.60
2022-07-28T07:23:47.703Z,5.93
2022-07-28T07:26:20.934Z,5.05
2022-07-28T07:28:54.023Z,6.13
2022-07-28T07:31:28.696Z,5.78
2022-07-28T07:34:01.859Z,5.22
2022-07-28T07:36:35.715Z,5.65
2022-07-28T07:39:09.720Z,6.35
2022-07-28T07:41:43.108Z,6.68
2022-07-28T07:44:16.592Z,7.63
2022-07-28T07:46:51.855Z,6.05
2022-07-28T07:49:25.107Z,5.75
2022-07-28T07:52:18.261Z,5.97
2022-07-28T07:54:51.397Z,5.70
2022-07-28T07:57:24.478Z,5.32
2022-07-28T07:59:57.555Z,5.65
2022-07-28T08:02:32.092Z,5.47
2022-07-28T08:05:06.122Z,5.20
2022-07-28T08:07:41.593Z,5.50
2022-07-28T08:10:14.800Z,5.68
2022-07-28T08:12:47.892Z,5.45
2022-07-28T08:15:21.461Z,5.65
2022-07-28T08:17:55.969Z,5.72
2022-07-28T08:20:29.851Z,5.57
2022-07-28T08:23:02.965Z,6.82
2022-07-28T08:25:37.316Z,5.72
2022-07-28T08:28:10.399Z,5.88
2022-07-28T08:30:44.490Z,6.10
2022-07-28T08:33:22.011Z,5.35
2022-07-28T08:35:55.348Z,5.35
2022-07-28T08:38:28.442Z,6.22
2022-07-28T08:41:05.805Z,8.15
2022-07-28T08:43:40.743Z,6.05
2022-07-28T08:46:14.945Z,6.35
2022-07-28T08:48:50.602Z,6.15
2022-07-28T08:51:27.974Z,5.63
2022-07-28T08:54:03.108Z,6.47
2022-07-28T08:56:41.367Z,6.20
2022-07-28T08:59:22.130Z,6.20
2022-07-28T09:01:57.667Z,6.20
2022-07-28T09:04:37.109Z,6.43
2022-07-28T09:07:12.065Z,6.22
2022-07-28T09:09:46.403Z,6.35
2022-07-28T09:12:19.760Z,7.38
2022-07-28T09:15:02.770Z,6.22
2022-07-28T09:17:37.162Z,6.15
2022-07-28T09:20:13.087Z,6.30
2022-07-28T09:22:58.447Z,5.85
2022-07-28T09:25:32.673Z,6.20
2022-07-28T09:28:11.411Z,6.28
2022-07-28T09:30:54.536Z,6.10
2022-07-28T09:33:41.782Z,6.90
2022-07-28T09:36:18.264Z,6.20
2022-07-28T09:38:51.824Z,6.57
2022-07-28T09:41:26.592Z,8.38
2022-07-28T09:43:59.669Z,6.55
2022-07-28T09:46:33.020Z,6.28
2022-07-28T09:49:06.469Z,6.75
2022-07-28T09:51:41.205Z,6.72
2022-07-28T09:54:16.557Z,6.38
2022-07-28T09:56:49.876Z,6.10
2022-07-28T09:59:23.017Z,5.70
2022-07-28T10:01:59.738Z,6.22
2022-07-28T10:04:35.952Z,6.13
2022-07-28T10:07:14.136Z,6.20
2022-07-28T10:09:59.206Z,5.90
2022-07-28T10:12:34.940Z,6.10
2022-07-28T10:15:31.040Z,6.00
2022-07-28T10:18:06.163Z,5.93
2022-07-28T10:20:39.946Z,5.95
2022-07-28T10:23:16.176Z,5.50
2022-07-28T10:25:49.331Z,5.57
2022-07-28T10:28:23.984Z,6.05
2022-07-28T10:31:02.208Z,6.13
2022-07-28T10:33:40.729Z,5.60
2022-07-28T10:36:14.372Z,6.15
2022-07-28T10:38:48.972Z,5.90
2022-07-28T10:41:25.916Z,6.28
2022-07-28T10:44:04.907Z,6.15
2022-07-28T10:46:38.906Z,6.10
2022-07-28T10:49:14.971Z,5.90
2022-07-28T10:52:15.397Z,5.95
2022-07-28T10:54:53.472Z,6.00
2022-07-28T10:57:27.646Z,5.53
2022-07-28T11:00:14.360Z,5.65
2022-07-28T11:02:58.875Z,5.20
2022-07-28T11:05:39.038Z,6.97
2022-07-28T11:08:30.008Z,5.22
2022-07-28T11:11:09.263Z,4.30
2022-07-28T11:13:42.765Z,5.15
2022-07-28T11:16:22.794Z,5.65
2022-07-28T11:19:36.529Z,4.82
2022-07-28T11:22:30.418Z,5.47
2022-07-28T11:25:22.329Z,5.50
2022-07-28T11:28:08.109Z,5.25
2022-07-28T11:30:55.501Z,5.57
2022-07-28T11:33:55.593Z,5.45
2022-07-28T11:37:15.355Z,5.60
2022-07-28T11:39:48.580Z,5.82
2022-07-28T11:42:29.281Z,5.00
2022-07-28T11:45:37.577Z,5.43
2022-07-28T11:48:15.771Z,5.18
2022-07-28T11:51:11.055Z,5.18
2022-07-28T11:53:47.312Z,5.57
2022-07-28T11:56:25.739Z,5.15
2022-07-28T11:59:01.641Z,5.35
2022-07-28T12:01:38.120Z,5.13
2022-07-28T12:04:14.502Z,5.30
2022-07-28T12:06:52.206Z,5.00
2022-07-28T12:09:41.129Z,6.25
2022-07-28T12:12:15.318Z,5.38
2022-07-28T12:14:48.788Z,5.00
2022-07-28T12:17:23.583Z,5.00
2022-07-28T12:19:56.856Z,5.35
2022-07-28T12:22:30.546Z,5.20
2022-07-28T12:25:03.960Z,5.07
2022-07-28T12:27:46.415Z,4.95
2022-07-28T12:30:27.716Z,4.80
2022-07-28T12:33:18.497Z,5.20
2022-07-28T12:35:55.738Z,4.93
2022-07-28T12:38:30.084Z,4.95
2022-07-28T12:41:03.308Z,5.25
2022-07-28T12:43:36.438Z,5.43
2022-07-28T12:46:09.630Z,5.32
2022-07-28T12:48:45.055Z,4.47
2022-07-28T12:51:36.155Z,5.20
2022-07-28T12:54:12.285Z,5.40
2022-07-28T12:56:47.557Z,5.63
2022-07-28T12:59:21.455Z,5.18
2022-07-28T13:01:56.594Z,5.82
2022-07-28T13:04:43.639Z,5.20
2022-07-28T13:07:26.356Z,5.30
2022-07-28T13:10:05.338Z,5.18
2022-07-28T13:12:38.543Z,5.18
2022-07-28T13:15:17.523Z,5.40
2022-07-28T13:17:53.393Z,5.07
2022-07-28T13:20:28.403Z,4.75
2022-07-28T13:23:01.889Z,5.47
2022-07-28T13:25:35.066Z,4.93
2022-07-28T13:28:24.354Z,4.82
2022-07-28T13:30:57.476Z,5.10
2022-07-28T13:33:30.671Z,4.75
2022-07-28T13:36:05.613Z,5.00
2022-07-28T13:38:38.704Z,5.10
2022-07-28T13:41:11.816Z,5.13
2022-07-28T13:43:48.300Z,4.90
2022-07-28T13:46:22.071Z,4.60
2022-07-28T13:48:58.003Z,4.78
2022-07-28T13:51:34.853Z,5.10
2022-07-28T13:54:08.037Z,4.65
2022-07-28T13:56:42.508Z,4.68
2022-07-28T13:59:15.609Z,4.65
2022-07-28T14:01:49.492Z,4.97
2022-07-28T14:04:24.224Z,4.55
2022-07-28T14:06:58.981Z,4.88
2022-07-28T14:09:36.287Z,5.53
2022-07-28T14:12:12.353Z,5.10
2022-07-28T14:14:48.532Z,5.22
2022-07-28T14:17:43.344Z,4.53
2022-07-28T14:20:17.448Z,5.25
2022-07-28T14:22:51.913Z,5.20
2022-07-28T14:25:25.100Z,4.70
2022-07-28T14:27:58.282Z,4.90
2022-07-28T14:30:32.237Z,4.70
2022-07-28T14:33:06.458Z,4.63
2022-07-28T14:35:39.716Z,4.55
2022-07-28T14:38:51.939Z,5.68
2022-07-28T14:41:07.590Z,4.60
2022-07-28T14:43:40.658Z,4.40
2022-07-28T14:46:20.646Z,4.60
2022-07-28T14:48:54.681Z,4.60
2022-07-28T14:51:27.770Z,5.10
2022-07-28T14:54:02.911Z,4.70
2022-07-28T14:56:36.188Z,4.65
2022-07-28T14:59:09.318Z,4.45
2022-07-28T15:04:56.643Z,4.53
2022-07-28T15:07:29.983Z,4.63
2022-07-28T15:10:05.488Z,4.78
2022-07-28T15:12:38.633Z,4.38
2022-07-28T15:15:12.991Z,4.45
2022-07-28T15:17:46.097Z,3.92
2022-07-28T15:20:19.253Z,4.18
2022-07-28T15:22:52.492Z,4.82
2022-07-28T15:25:27.024Z,4.20
2022-07-28T15:28:00.119Z,3.67
2022-07-28T15:30:33.300Z,4.30
2022-07-28T15:33:07.158Z,3.90
2022-07-28T15:35:58.901Z,4.40
2022-07-28T15:38:33.051Z,3.95
2022-07-28T15:41:07.763Z,7.55
2022-07-28T15:43:41.009Z,4.93
2022-07-28T15:46:15.045Z,4.20
2022-07-28T15:48:48.254Z,4.35
2022-07-28T15:51:25.776Z,6.20
2022-07-28T15:54:00.887Z,4.05
2022-07-28T15:56:38.141Z,4.13
2022-07-28T15:59:11.242Z,4.30
2022-07-28T16:01:45.742Z,3.83
2022-07-28T16:04:19.243Z,3.85
2022-07-28T16:07:22.384Z,4.90
2022-07-28T16:09:56.897Z,4.38
2022-07-28T16:12:31.464Z,3.72
2022-07-28T16:15:05.040Z,4.20
2022-07-28T16:17:38.266Z,3.90
2022-07-28T16:20:12.629Z,4.13
2022-07-28T16:22:45.712Z,4.22
2022-07-28T16:25:20.420Z,4.88
2022-07-28T16:27:54.889Z,4.28
2022-07-28T16:30:28.433Z,4.75
2022-07-28T16:33:01.667Z,4.07
2022-07-28T16:35:35.168Z,3.92
2022-07-28T16:38:08.247Z,4.07
2022-07-28T16:40:41.595Z,4.05
2022-07-28T16:43:16.032Z,4.30
2022-07-28T16:45:49.105Z,5.03
2022-07-28T16:48:22.160Z,3.88
2022-07-28T16:50:55.477Z,4.35
2022-07-28T16:53:28.580Z,3.95
2022-07-28T16:56:01.736Z,3.67
2022-07-28T16:58:37.552Z,4.10
2022-07-28T17:01:10.739Z,4.10
2022-07-28T17:03:44.051Z,4.78
2022-07-28T17:06:17.376Z,3.80
2022-07-28T17:08:50.463Z,4.65
2022-07-28T17:11:23.545Z,4.20
2022-07-28T17:13:57.975Z,4.00
2022-07-28T17:16:31.742Z,4.40
2022-07-28T17:19:05.347Z,4.40
2022-07-28T17:21:39.916Z,4.30
2022-07-28T17:24:14.065Z,6.70
2022-07-28T17:29:42.634Z,4.65
2022-07-28T17:32:15.833Z,3.95
2022-07-28T17:34:48.896Z,4.10
2022-07-28T17:37:22.413Z,4.63
2022-07-28T17:39:55.690Z,4.10
2022-07-28T17:42:28.975Z,4.18
2022-07-28T17:45:03.409Z,4.05
2022-07-28T17:47:36.658Z,4.03
2022-07-28T17:50:12.996Z,3.90
2022-07-28T17:52:46.844Z,3.72
2022-07-28T17:55:57.602Z,5.47
2022-07-28T17:58:31.072Z,4.22
2022-07-28T18:01:11.960Z,4.47
2022-07-28T18:03:58.692Z,4.28
2022-07-28T18:06:35.881Z,4.25
2022-07-28T18:09:10.898Z,4.40
2022-07-28T18:11:57.534Z,4.72
2022-07-28T18:14:32.043Z,4.28
2022-07-28T18:17:06.474Z,4.57
2022-07-28T18:19:44.996Z,4.43
2022-07-28T18:22:18.563Z,4.38
2022-07-28T18:24:51.601Z,4.22
2022-07-28T18:27:24.704Z,4.40
2022-07-28T18:29:57.775Z,4.55
2022-07-28T18:32:32.204Z,4.97
2022-07-28T18:35:05.799Z,4.75
2022-07-28T18:37:45.392Z,5.30
2022-07-28T18:40:21.502Z,4.75
2022-07-28T18:42:55.686Z,3.97
2022-07-28T18:45:28.951Z,4.38
2022-07-28T18:48:04.336Z,4.40
2022-07-28T18:50:37.406Z,4.78
2022-07-28T18:53:14.025Z,4.78
2022-07-28T18:55:47.126Z,4.85
2022-07-28T18:58:20.228Z,4.57
2022-07-28T19:00:53.368Z,4.20
2022-07-28T19:03:28.040Z,5.00
2022-07-28T19:06:01.120Z,4.28
2022-07-28T19:08:34.214Z,4.53
2022-07-28T19:11:07.305Z,4.70
2022-07-28T19:13:40.342Z,4.63
2022-07-28T19:16:13.537Z,4.43
2022-07-28T19:18:48.111Z,4.55
2022-07-28T19:21:21.231Z,5.32
2022-07-28T19:23:54.255Z,4.40
2022-07-28T19:26:28.045Z,5.18
2022-07-28T19:29:01.174Z,4.35
2022-07-28T19:31:34.314Z,4.57
2022-07-28T19:34:09.463Z,5.25
2022-07-28T19:36:42.653Z,4.75
2022-07-28T19:39:15.930Z,4.68
2022-07-28T19:41:49.133Z,4.53
2022-07-28T19:44:22.196Z,4.53
2022-07-28T19:46:56.382Z,4.15
2022-07-28T19:49:30.915Z,4.10
2022-07-28T19:52:04.300Z,4.50
2022-07-28T19:54:37.419Z,6.35
2022-07-28T19:57:12.557Z,4.80
2022-07-28T19:59:47.608Z,4.85
2022-07-28T20:02:20.731Z,5.28
2022-07-28T20:04:55.321Z,4.88
2022-07-28T20:07:28.485Z,4.57
2022-07-28T20:10:01.828Z,5.03
2022-07-28T20:12:36.877Z,5.50
2022-07-28T20:15:11.143Z,4.50
2022-07-28T20:17:44.346Z,4.38
2022-07-28T20:20:19.001Z,5.70
2022-07-28T20:22:53.221Z,6.70
2022-07-28T20:25:26.349Z,4.18
2022-07-28T20:27:59.387Z,4.50
2022-07-28T20:30:33.344Z,4.40
2022-07-28T20:33:07.949Z,4.45
2022-07-28T20:35:42.359Z,7.18
2022-07-28T20:38:15.473Z,4.85
2022-07-28T20:40:48.528Z,5.20
2022-07-28T20:43:21.705Z,5.25
2022-07-28T20:45:54.806Z,8.43
2022-07-28T20:48:27.980Z,6.78
2022-07-28T20:51:02.407Z,10.77
2022-07-28T20:53:37.464Z,9.95
2022-07-28T20:56:10.583Z,11.02
2022-07-28T20:58:43.653Z,8.30
2022-07-28T21:01:17.155Z,7.55
2022-07-28T21:03:54.662Z,8.43
2022-07-28T21:06:29.072Z,8.25
2022-07-28T21:09:02.594Z,9.10
2022-07-28T21:11:37.554Z,9.65
2022-07-28T21:14:10.615Z,9.45
2022-07-28T21:16:43.700Z,11.48
2022-07-28T21:19:16.843Z,12.38
2022-07-28T21:21:51.263Z,11.77
2022-07-28T21:24:24.338Z,10.02
2022-07-28T21:26:57.450Z,12.50
2022-07-28T21:29:29.643Z,13.07
2022-07-28T21:32:05.151Z,12.55
2022-07-28T21:34:39.507Z,13.95
2022-07-28T21:37:14.204Z,12.48
2022-07-28T21:39:47.317Z,13.38
2022-07-28T21:42:20.417Z,14.23
2022-07-28T21:44:53.475Z,16.50
2022-07-28T21:47:26.568Z,16.08
2022-07-28T21:49:59.607Z,14.75
2022-07-28T21:52:34.074Z,14.13
2022-07-28T21:55:09.257Z,15.05
2022-07-28T21:57:42.859Z,16.58
2022-07-28T22:00:17.660Z,16.05
2022-07-28T22:02:50.745Z,16.77
2022-07-28T22:05:24.924Z,16.05
2022-07-28T22:07:59.448Z,15.27
2022-07-28T22:10:32.555Z,13.93
2022-07-28T22:13:05.727Z,16.25
2022-07-28T22:15:38.991Z,16.95
2022-07-28T22:18:16.709Z,14.35
2022-07-28T22:20:50.082Z,13.10
2022-07-28T22:23:29.874Z,12.02
2022-07-28T22:26:03.296Z,13.48
2022-07-28T22:28:36.369Z,13.13
2022-07-28T22:31:10.273Z,13.18
2022-07-28T22:33:43.342Z,13.70
2022-07-28T22:36:16.427Z,13.38
2022-07-28T22:38:50.828Z,14.18
2022-07-28T22:41:23.971Z,14.57
2022-07-28T22:43:57.123Z,14.82
2022-07-28T22:46:30.253Z,15.15
2022-07-28T22:49:03.425Z,17.73
2022-07-28T22:51:36.537Z,16.88
2022-07-28T22:54:11.113Z,21.63
2022-07-28T22:56:44.411Z,18.38
2022-07-28T22:59:17.880Z,14.95
2022-07-28T23:01:51.046Z,14.88
2022-07-28T23:04:24.358Z,17.35
2022-07-28T23:06:59.150Z,15.70
2022-07-28T23:09:34.584Z,14.48
2022-07-28T23:12:09.288Z,15.25
2022-07-28T23:14:42.436Z,15.77
2022-07-28T23:17:15.467Z,15.60
2022-07-28T23:19:48.569Z,15.27
2022-07-28T23:22:21.627Z,16.60
2022-07-28T23:24:56.224Z,15.98
2022-07-28T23:27:29.334Z,15.00
2022-07-28T23:30:02.463Z,14.95
2022-07-28T23:32:35.578Z,14.98
2022-07-28T23:35:09.929Z,15.65
2022-07-28T23:37:43.002Z,15.63
2022-07-28T23:40:17.471Z,14.80
2022-07-28T23:42:50.585Z,15.50
2022-07-28T23:45:23.741Z,15.70
2022-07-28T23:47:58.948Z,15.02
2022-07-28T23:50:32.240Z,14.48
2022-07-28T23:53:05.325Z,13.90
2022-07-28T23:55:39.723Z,14.35
2022-07-28T23:58:12.795Z,14.38
