createdAt,value
2023-03-17T00:01:18.832Z,50.85
2023-03-17T00:04:47.700Z,55.75
2023-03-17T00:08:21.026Z,49.55
2023-03-17T00:11:49.307Z,49.25
2023-03-17T00:15:19.088Z,44.10
2023-03-17T00:18:47.700Z,49.78
2023-03-17T00:22:20.064Z,69.88
2023-03-17T00:25:48.619Z,83.78
2023-03-17T00:29:17.810Z,70.15
2023-03-17T00:32:47.629Z,52.80
2023-03-17T00:36:18.400Z,57.28
2023-03-17T00:39:46.891Z,53.47
2023-03-17T00:43:15.157Z,53.63
2023-03-17T00:46:43.584Z,57.20
2023-03-17T00:50:16.814Z,61.00
2023-03-17T00:53:45.931Z,51.22
2023-03-17T00:57:14.873Z,47.08
2023-03-17T01:00:43.194Z,41.75
2023-03-17T01:04:14.449Z,43.67
2023-03-17T01:07:42.686Z,40.67
2023-03-17T01:14:44.492Z,43.88
2023-03-17T01:18:16.218Z,45.03
2023-03-17T01:21:45.976Z,47.15
2023-03-17T01:25:13.850Z,38.92
2023-03-17T01:28:42.520Z,42.15
2023-03-17T01:32:10.789Z,37.85
2023-03-17T01:35:39.414Z,35.08
2023-03-17T01:39:08.952Z,40.53
2023-03-17T01:42:38.336Z,41.15
2023-03-17T01:46:21.946Z,47.40
2023-03-17T01:49:54.263Z,59.60
2023-03-17T01:53:25.606Z,53.67
2023-03-17T01:56:55.427Z,58.95
2023-03-17T02:00:26.682Z,75.20
2023-03-17T02:03:56.466Z,81.78
2023-03-17T02:07:24.883Z,66.57
2023-03-17T02:10:56.475Z,79.75
2023-03-17T02:14:25.646Z,82.05
2023-03-17T02:17:54.365Z,82.68
2023-03-17T02:21:43.966Z,80.45
2023-03-17T02:25:20.525Z,66.57
2023-03-17T02:28:49.801Z,85.47
2023-03-17T02:32:19.967Z,71.32
2023-03-17T02:35:49.026Z,72.00
2023-03-17T02:39:18.825Z,64.82
2023-03-17T02:42:48.259Z,75.50
2023-03-17T02:46:16.916Z,65.43
2023-03-17T02:49:46.006Z,70.28
2023-03-17T02:53:14.107Z,67.03
2023-03-17T02:56:43.576Z,72.78
2023-03-17T03:00:12.190Z,68.45
2023-03-17T03:03:40.411Z,61.35
2023-03-17T03:07:08.642Z,56.33
2023-03-17T03:10:37.848Z,57.45
2023-03-17T03:14:07.229Z,60.47
2023-03-17T03:17:35.575Z,62.67
2023-03-17T03:21:04.041Z,63.45
2023-03-17T03:24:32.535Z,59.03
2023-03-17T03:28:00.911Z,54.78
2023-03-17T03:37:52.117Z,51.58
2023-03-17T03:41:20.805Z,53.45
2023-03-17T03:44:48.688Z,50.15
2023-03-17T03:48:16.977Z,53.78
2023-03-17T03:55:14.277Z,50.15
2023-03-17T03:58:42.362Z,47.28
2023-03-17T04:02:10.874Z,50.05
2023-03-17T04:05:38.824Z,49.53
2023-03-17T04:09:07.763Z,52.03
2023-03-17T04:12:37.084Z,52.10
2023-03-17T04:16:06.051Z,44.13
2023-03-17T04:19:33.994Z,50.08
2023-03-17T04:23:02.360Z,45.53
2023-03-17T04:29:59.518Z,42.87
2023-03-17T04:33:27.620Z,44.50
2023-03-17T04:36:55.885Z,36.58
2023-03-17T04:40:23.760Z,49.25
2023-03-17T04:43:52.136Z,41.13
2023-03-17T04:50:49.762Z,43.70
2023-03-17T04:54:17.688Z,46.60
2023-03-17T04:57:46.027Z,58.38
2023-03-17T05:01:14.514Z,56.65
2023-03-17T05:04:45.201Z,53.60
2023-03-17T05:08:13.182Z,59.38
2023-03-17T05:11:41.832Z,53.08
2023-03-17T05:15:10.120Z,58.70
2023-03-17T05:18:38.543Z,51.65
2023-03-17T05:25:36.011Z,58.30
2023-03-17T05:29:04.171Z,54.42
2023-03-17T05:32:32.624Z,55.10
2023-03-17T05:39:30.355Z,47.28
2023-03-17T05:42:58.192Z,54.80
2023-03-17T05:46:26.624Z,64.75
2023-03-17T05:49:54.508Z,54.47
2023-03-17T05:53:22.592Z,49.85
2023-03-17T05:56:52.438Z,47.20
2023-03-17T06:00:21.739Z,54.88
2023-03-17T06:03:50.155Z,54.33
2023-03-17T06:07:18.491Z,52.08
2023-03-17T06:10:46.589Z,52.60
2023-03-17T06:14:16.205Z,49.05
2023-03-17T06:17:43.990Z,55.40
2023-03-17T06:21:12.930Z,61.33
2023-03-17T06:24:41.325Z,79.78
2023-03-17T06:28:10.301Z,70.80
2023-03-17T06:31:39.774Z,53.67
2023-03-17T06:35:08.454Z,56.25
2023-03-17T06:38:36.337Z,50.28
2023-03-17T06:42:06.245Z,44.60
2023-03-17T06:45:34.412Z,52.30
2023-03-17T06:49:04.663Z,43.28
2023-03-17T06:52:32.581Z,39.53
2023-03-17T06:56:00.897Z,47.38
2023-03-17T06:59:30.695Z,37.10
2023-03-17T07:02:58.707Z,44.47
2023-03-17T07:06:28.627Z,41.85
2023-03-17T07:09:56.614Z,41.67
2023-03-17T07:13:24.798Z,38.78
2023-03-17T07:20:21.076Z,44.77
2023-03-17T07:23:50.466Z,38.80
2023-03-17T07:27:47.410Z,37.88
2023-03-17T07:31:15.860Z,28.02
2023-03-17T07:34:43.568Z,30.90
2023-03-17T07:41:41.521Z,28.42
2023-03-17T07:45:11.377Z,34.13
2023-03-17T07:48:42.286Z,28.80
2023-03-17T07:52:13.998Z,27.73
2023-03-17T07:55:43.493Z,34.17
2023-03-17T07:59:12.169Z,35.15
2023-03-17T08:02:41.147Z,30.55
2023-03-17T08:06:10.109Z,28.95
2023-03-17T08:09:38.484Z,30.70
2023-03-17T08:13:09.176Z,30.77
2023-03-17T08:16:37.082Z,29.13
2023-03-17T08:20:06.076Z,27.08
2023-03-17T08:23:34.110Z,29.52
2023-03-17T08:27:02.761Z,32.95
2023-03-17T08:30:33.728Z,27.33
2023-03-17T08:34:03.235Z,38.67
2023-03-17T08:37:31.575Z,28.98
2023-03-17T08:41:01.204Z,28.10
2023-03-17T08:44:29.847Z,25.50
2023-03-17T08:47:59.502Z,25.25
2023-03-17T08:51:29.415Z,24.65
2023-03-17T08:54:57.821Z,26.65
2023-03-17T08:58:25.820Z,26.33
2023-03-17T09:01:54.759Z,23.42
2023-03-17T09:05:24.390Z,22.33
2023-03-17T09:08:55.529Z,23.08
2023-03-17T09:12:25.114Z,35.55
2023-03-17T09:15:53.307Z,20.48
2023-03-17T09:19:21.779Z,23.58
2023-03-17T09:22:51.342Z,29.23
2023-03-17T09:26:20.336Z,30.95
2023-03-17T09:29:48.423Z,31.05
2023-03-17T09:33:17.773Z,30.17
2023-03-17T09:36:45.634Z,33.53
2023-03-17T09:40:17.713Z,23.67
2023-03-17T09:43:57.747Z,24.13
2023-03-17T09:47:51.412Z,23.00
2023-03-17T09:51:23.511Z,24.50
2023-03-17T09:54:56.380Z,25.38
2023-03-17T09:58:29.835Z,21.90
2023-03-17T10:01:58.282Z,22.20
2023-03-17T10:05:28.563Z,22.33
2023-03-17T10:09:02.481Z,21.10
2023-03-17T10:12:45.941Z,17.67
2023-03-17T10:16:20.225Z,14.75
2023-03-17T10:19:57.259Z,16.42
2023-03-17T10:23:29.544Z,17.90
2023-03-17T10:27:04.709Z,14.60
2023-03-17T10:30:34.619Z,17.27
2023-03-17T10:34:13.236Z,14.40
2023-03-17T10:37:43.874Z,14.25
2023-03-17T10:41:21.289Z,18.27
2023-03-17T10:44:52.320Z,13.50
2023-03-17T10:48:21.313Z,18.80
2023-03-17T10:51:53.742Z,13.50
2023-03-17T10:55:28.304Z,13.68
2023-03-17T10:59:06.243Z,13.75
2023-03-17T11:02:44.533Z,17.23
2023-03-17T11:09:43.864Z,14.88
2023-03-17T11:13:22.024Z,15.25
2023-03-17T11:16:55.407Z,15.48
2023-03-17T11:20:37.364Z,16.27
2023-03-17T11:24:10.109Z,11.70
2023-03-17T11:27:48.386Z,17.20
2023-03-17T11:31:21.032Z,13.15
2023-03-17T11:35:09.684Z,12.80
2023-03-17T11:38:55.647Z,15.75
2023-03-17T11:42:42.094Z,10.63
2023-03-17T11:46:20.342Z,13.30
2023-03-17T11:49:56.230Z,14.68
2023-03-17T11:53:36.674Z,15.25
2023-03-17T11:57:11.314Z,20.27
2023-03-17T12:00:43.990Z,11.13
2023-03-17T12:04:21.812Z,15.52
2023-03-17T12:07:53.403Z,12.60
2023-03-17T12:11:25.922Z,11.68
2023-03-17T12:14:57.286Z,14.88
2023-03-17T12:18:31.368Z,18.30
2023-03-17T12:22:06.892Z,17.15
2023-03-17T12:25:42.629Z,14.80
2023-03-17T12:29:14.818Z,15.63
2023-03-17T12:32:49.409Z,14.90
2023-03-17T12:36:26.292Z,17.02
2023-03-17T12:40:01.114Z,14.52
2023-03-17T12:43:39.294Z,16.50
2023-03-17T12:47:22.933Z,20.13
2023-03-17T12:51:19.259Z,15.63
2023-03-17T12:54:51.730Z,14.38
2023-03-17T12:58:26.552Z,17.50
2023-03-17T13:01:58.886Z,15.68
2023-03-17T13:05:32.672Z,14.07
2023-03-17T13:09:16.955Z,16.73
2023-03-17T13:13:06.744Z,12.85
2023-03-17T13:17:04.707Z,13.63
2023-03-17T13:20:38.247Z,11.30
2023-03-17T13:24:37.431Z,13.27
2023-03-17T13:28:18.921Z,12.57
2023-03-17T13:32:12.199Z,13.32
2023-03-17T13:35:48.974Z,9.55
2023-03-17T13:43:23.758Z,14.32
2023-03-17T13:46:53.122Z,12.00
2023-03-17T13:50:25.025Z,12.05
2023-03-17T13:53:56.566Z,11.77
2023-03-17T13:57:30.131Z,17.00
2023-03-17T14:01:09.184Z,14.30
2023-03-17T14:04:45.508Z,12.93
2023-03-17T14:08:18.424Z,13.55
2023-03-17T14:11:53.679Z,11.27
2023-03-17T14:15:32.754Z,12.90
2023-03-17T14:19:12.101Z,14.75
2023-03-17T14:22:45.157Z,14.07
2023-03-17T14:26:16.718Z,15.25
2023-03-17T14:29:46.166Z,18.25
2023-03-17T14:33:21.606Z,16.70
2023-03-17T14:36:52.764Z,15.40
2023-03-17T14:40:26.951Z,14.10
2023-03-17T14:43:58.165Z,16.35
2023-03-17T14:47:32.976Z,20.10
2023-03-17T14:51:06.339Z,17.00
2023-03-17T14:54:35.917Z,12.93
2023-03-17T14:58:11.088Z,13.93
2023-03-17T15:01:47.997Z,18.13
2023-03-17T15:05:26.289Z,13.50
2023-03-17T15:08:55.151Z,18.65
2023-03-17T15:12:27.830Z,19.77
2023-03-17T15:16:03.883Z,19.35
2023-03-17T15:19:39.470Z,19.65
2023-03-17T15:23:23.757Z,16.13
2023-03-17T15:27:00.373Z,13.98
2023-03-17T15:30:37.399Z,22.77
2023-03-17T15:34:19.605Z,17.50
2023-03-17T15:37:47.842Z,17.20
2023-03-17T15:41:15.610Z,41.67
2023-03-17T15:44:43.756Z,31.10
2023-03-17T15:48:18.306Z,17.42
2023-03-17T15:51:48.424Z,13.45
2023-03-17T15:55:17.162Z,45.65
2023-03-17T15:58:45.235Z,61.15
2023-03-17T16:02:23.332Z,26.67
2023-03-17T16:05:52.816Z,21.98
2023-03-17T16:09:21.118Z,16.90
2023-03-17T16:12:49.377Z,41.33
2023-03-17T16:16:23.002Z,23.48
2023-03-17T16:19:52.727Z,18.73
2023-03-17T16:23:31.061Z,21.38
2023-03-17T16:26:58.786Z,21.73
2023-03-17T16:30:27.484Z,25.52
2023-03-17T16:33:56.137Z,23.65
2023-03-17T16:37:25.300Z,16.42
2023-03-17T16:40:55.817Z,15.73
2023-03-17T16:44:25.164Z,15.95
2023-03-17T16:47:53.600Z,25.33
2023-03-17T16:51:25.019Z,16.40
2023-03-17T16:54:54.516Z,21.60
2023-03-17T16:58:23.687Z,23.65
2023-03-17T17:01:55.003Z,31.55
2023-03-17T17:05:23.736Z,22.33
2023-03-17T17:08:52.761Z,13.57
2023-03-17T17:12:22.457Z,17.05
2023-03-17T17:15:50.870Z,22.02
2023-03-17T17:19:19.829Z,19.98
2023-03-17T17:22:47.527Z,21.20
2023-03-17T17:26:15.827Z,32.53
2023-03-17T17:33:13.489Z,19.15
2023-03-17T17:36:41.849Z,20.38
2023-03-17T17:40:14.038Z,34.72
2023-03-17T17:43:44.819Z,20.63
2023-03-17T17:47:16.871Z,27.58
2023-03-17T17:50:44.959Z,24.60
2023-03-17T17:54:13.210Z,30.90
2023-03-17T17:57:41.915Z,26.65
2023-03-17T18:01:17.486Z,27.05
2023-03-17T18:04:47.850Z,20.92
2023-03-17T18:08:16.117Z,29.10
2023-03-17T18:11:47.544Z,24.23
2023-03-17T18:15:15.620Z,22.75
2023-03-17T18:18:46.133Z,26.98
2023-03-17T18:22:17.049Z,27.60
2023-03-17T18:25:44.981Z,22.30
2023-03-17T18:29:13.658Z,21.90
2023-03-17T18:32:44.057Z,30.42
2023-03-17T18:36:13.699Z,25.00
2023-03-17T18:39:43.041Z,29.83
2023-03-17T18:43:11.377Z,27.85
2023-03-17T18:46:39.892Z,27.83
2023-03-17T18:50:09.151Z,22.15
2023-03-17T18:53:39.250Z,22.85
2023-03-17T18:57:09.466Z,23.08
2023-03-17T19:00:37.808Z,26.80
2023-03-17T19:04:06.765Z,26.42
2023-03-17T19:07:35.772Z,26.48
2023-03-17T19:11:07.616Z,26.70
2023-03-17T19:14:38.639Z,22.27
2023-03-17T19:18:09.016Z,30.92
2023-03-17T19:21:37.538Z,26.73
2023-03-17T19:25:06.790Z,23.27
2023-03-17T19:28:35.043Z,31.10
2023-03-17T19:32:06.534Z,30.60
2023-03-17T19:35:35.183Z,20.73
2023-03-17T19:39:03.634Z,22.08
2023-03-17T19:42:33.574Z,22.40
2023-03-17T19:46:02.331Z,24.48
2023-03-17T19:49:34.629Z,25.58
2023-03-17T19:53:02.992Z,18.85
2023-03-17T20:00:00.554Z,28.63
2023-03-17T20:03:28.716Z,25.23
2023-03-17T20:06:58.451Z,22.90
2023-03-17T20:10:28.751Z,24.58
2023-03-17T20:13:57.338Z,26.63
2023-03-17T20:17:25.746Z,18.98
2023-03-17T20:20:57.765Z,21.80
2023-03-17T20:24:29.337Z,19.60
2023-03-17T20:27:57.573Z,20.48
2023-03-17T20:34:54.445Z,26.02
2023-03-17T20:38:22.887Z,21.08
2023-03-17T20:41:55.413Z,23.42
2023-03-17T20:45:24.486Z,26.10
2023-03-17T20:48:58.689Z,20.88
2023-03-17T20:52:29.996Z,20.48
2023-03-17T20:56:00.356Z,24.73
2023-03-17T20:59:28.560Z,21.85
2023-03-17T21:02:57.269Z,25.23
2023-03-17T21:06:27.424Z,29.88
2023-03-17T21:09:56.689Z,22.63
2023-03-17T21:13:25.939Z,28.35
2023-03-17T21:16:55.205Z,18.55
2023-03-17T21:20:25.381Z,25.38
2023-03-17T21:23:53.149Z,21.95
2023-03-17T21:27:21.567Z,23.05
2023-03-17T21:30:50.993Z,25.65
2023-03-17T21:34:20.912Z,16.40
2023-03-17T21:37:49.291Z,22.98
2023-03-17T21:41:22.378Z,28.20
2023-03-17T21:44:52.173Z,24.35
2023-03-17T21:48:20.882Z,28.90
2023-03-17T21:51:48.931Z,23.77
2023-03-17T21:55:17.878Z,26.50
2023-03-17T21:58:45.873Z,24.42
2023-03-17T22:02:17.560Z,24.98
2023-03-17T22:05:47.218Z,25.58
2023-03-17T22:09:17.599Z,28.05
2023-03-17T22:12:46.907Z,27.98
2023-03-17T22:16:16.948Z,25.13
2023-03-17T22:19:44.979Z,25.98
2023-03-17T22:23:13.153Z,24.27
2023-03-17T22:26:41.086Z,27.88
2023-03-17T22:30:10.954Z,24.90
2023-03-17T22:33:40.466Z,20.33
2023-03-17T22:37:08.822Z,22.88
2023-03-17T22:44:04.710Z,20.23
2023-03-17T22:51:02.193Z,26.58
2023-03-17T22:54:32.977Z,20.85
2023-03-17T22:58:01.102Z,29.83
2023-03-17T23:01:28.958Z,25.58
2023-03-17T23:04:57.771Z,19.92
2023-03-17T23:08:27.969Z,18.08
2023-03-17T23:11:56.540Z,22.13
2023-03-17T23:15:24.705Z,21.48
2023-03-17T23:22:22.660Z,22.30
2023-03-17T23:25:52.046Z,25.38
2023-03-17T23:29:22.824Z,22.10
2023-03-17T23:32:50.786Z,22.30
2023-03-17T23:36:19.118Z,18.75
2023-03-17T23:39:48.527Z,20.98
2023-03-17T23:43:18.171Z,22.80
2023-03-17T23:46:46.470Z,19.38
2023-03-17T23:50:15.823Z,21.55
2023-03-17T23:53:44.016Z,20.60
2023-03-17T23:57:12.665Z,25.55
