createdAt,value
2023-04-20T00:01:33.442Z,23.26
2023-04-20T00:04:03.478Z,23.11
2023-04-20T00:06:34.569Z,23.19
2023-04-20T00:09:06.149Z,23.18
2023-04-20T00:11:35.787Z,23.24
2023-04-20T00:14:05.926Z,23.33
2023-04-20T00:16:35.669Z,23.19
2023-04-20T00:19:05.379Z,23.32
2023-04-20T00:21:35.517Z,23.25
2023-04-20T00:24:05.200Z,23.17
2023-04-20T00:26:34.982Z,23.35
2023-04-20T00:29:04.746Z,23.13
2023-04-20T00:31:34.481Z,23.25
2023-04-20T00:34:04.196Z,23.21
2023-04-20T00:36:33.853Z,23.23
2023-04-20T00:39:03.930Z,23.30
2023-04-20T00:41:33.608Z,23.34
2023-04-20T00:44:03.316Z,23.45
2023-04-20T00:46:33.033Z,23.35
2023-04-20T00:49:05.809Z,23.39
2023-04-20T00:51:35.647Z,23.34
2023-04-20T00:54:05.429Z,23.33
2023-04-20T00:56:35.070Z,23.41
2023-04-20T00:59:04.832Z,23.39
2023-04-20T01:01:34.541Z,23.23
2023-04-20T01:04:06.950Z,23.35
2023-04-20T01:06:36.970Z,23.36
2023-04-20T01:09:06.630Z,23.43
2023-04-20T01:11:36.284Z,23.52
2023-04-20T01:14:06.013Z,23.55
2023-04-20T01:16:38.818Z,23.63
2023-04-20T01:19:08.483Z,23.65
2023-04-20T01:21:42.319Z,23.64
2023-04-20T01:24:12.005Z,23.77
2023-04-20T01:26:41.910Z,23.68
2023-04-20T01:29:11.536Z,23.66
2023-04-20T01:31:41.220Z,23.63
2023-04-20T01:34:10.941Z,23.72
2023-04-20T01:36:40.718Z,23.60
2023-04-20T01:39:10.367Z,23.65
2023-04-20T01:41:40.373Z,23.66
2023-04-20T01:44:10.000Z,23.66
2023-04-20T01:46:43.667Z,23.68
2023-04-20T01:49:13.290Z,23.74
2023-04-20T01:51:42.892Z,23.70
2023-04-20T01:54:12.581Z,23.64
2023-04-20T01:56:42.227Z,23.67
2023-04-20T01:59:11.910Z,23.61
2023-04-20T02:01:41.627Z,23.69
2023-04-20T02:04:11.629Z,23.68
2023-04-20T02:06:41.383Z,23.68
2023-04-20T02:09:11.365Z,23.72
2023-04-20T02:11:41.018Z,23.71
2023-04-20T02:14:10.700Z,23.77
2023-04-20T02:16:40.433Z,23.79
2023-04-20T02:19:10.310Z,23.79
2023-04-20T02:21:39.934Z,23.79
2023-04-20T02:24:09.926Z,23.84
2023-04-20T02:26:39.595Z,23.81
2023-04-20T02:29:09.257Z,23.81
2023-04-20T02:31:38.918Z,23.77
2023-04-20T02:34:10.915Z,23.79
2023-04-20T02:36:40.652Z,23.86
2023-04-20T02:39:10.293Z,23.87
2023-04-20T02:41:39.967Z,23.86
2023-04-20T02:44:09.707Z,23.82
2023-04-20T02:46:39.468Z,23.84
2023-04-20T02:49:09.835Z,23.81
2023-04-20T02:51:39.604Z,23.83
2023-04-20T02:54:09.310Z,23.73
2023-04-20T02:56:39.004Z,23.85
2023-04-20T02:59:08.860Z,23.96
2023-04-20T03:01:38.950Z,23.95
2023-04-20T03:04:08.793Z,23.92
2023-04-20T03:06:38.946Z,23.91
2023-04-20T03:09:10.497Z,23.88
2023-04-20T03:11:43.530Z,23.88
2023-04-20T03:14:13.439Z,23.95
2023-04-20T03:16:43.761Z,23.93
2023-04-20T03:19:13.606Z,23.96
2023-04-20T03:21:43.291Z,23.95
2023-04-20T03:24:12.924Z,23.92
2023-04-20T03:26:42.837Z,23.95
2023-04-20T03:29:12.427Z,23.98
2023-04-20T03:31:42.206Z,23.94
2023-04-20T03:34:11.960Z,24.05
2023-04-20T03:36:41.681Z,24.13
2023-04-20T03:39:11.366Z,24.09
2023-04-20T03:41:41.009Z,23.97
2023-04-20T03:44:10.677Z,23.88
2023-04-20T03:46:40.336Z,23.97
2023-04-20T03:49:09.999Z,23.88
2023-04-20T03:51:39.626Z,23.93
2023-04-20T03:54:09.328Z,23.92
2023-04-20T03:56:39.044Z,23.97
2023-04-20T03:59:08.736Z,23.93
2023-04-20T04:01:42.032Z,23.92
2023-04-20T04:04:11.966Z,23.86
2023-04-20T04:06:41.967Z,23.94
2023-04-20T04:09:11.570Z,23.91
2023-04-20T04:11:41.292Z,23.93
2023-04-20T04:14:10.910Z,23.98
2023-04-20T04:16:40.657Z,23.86
2023-04-20T04:19:12.351Z,23.87
2023-04-20T04:21:42.923Z,23.90
2023-04-20T04:24:12.731Z,24.05
2023-04-20T04:26:42.434Z,24.02
2023-04-20T04:29:12.114Z,23.87
2023-04-20T04:31:42.006Z,23.96
2023-04-20T04:34:12.453Z,23.95
2023-04-20T04:36:42.132Z,23.99
2023-04-20T04:39:11.931Z,23.96
2023-04-20T04:41:41.684Z,24.06
2023-04-20T04:44:12.698Z,23.98
2023-04-20T04:46:42.500Z,24.02
2023-04-20T04:49:13.074Z,24.02
2023-04-20T04:51:42.717Z,24.00
2023-04-20T04:54:12.497Z,24.13
2023-04-20T04:56:42.139Z,24.03
2023-04-20T04:59:11.917Z,24.09
2023-04-20T05:01:41.701Z,24.13
2023-04-20T05:04:11.509Z,24.16
2023-04-20T05:06:41.372Z,24.18
2023-04-20T05:09:11.098Z,24.15
2023-04-20T05:11:40.876Z,24.15
2023-04-20T05:14:10.536Z,24.08
2023-04-20T05:16:40.267Z,24.05
2023-04-20T05:19:10.047Z,24.10
2023-04-20T05:21:40.788Z,24.12
2023-04-20T05:24:10.513Z,24.04
2023-04-20T05:26:40.124Z,24.05
2023-04-20T05:29:09.896Z,24.10
2023-04-20T05:31:42.428Z,24.11
2023-04-20T05:34:12.523Z,24.10
2023-04-20T05:36:42.948Z,24.09
2023-04-20T05:39:12.603Z,24.07
2023-04-20T05:41:42.218Z,24.19
2023-04-20T05:44:11.947Z,24.12
2023-04-20T05:46:41.639Z,24.04
2023-04-20T05:49:11.445Z,24.08
2023-04-20T05:51:41.205Z,24.10
2023-04-20T05:54:11.937Z,24.01
2023-04-20T05:56:41.582Z,24.06
2023-04-20T05:59:11.326Z,24.06
2023-04-20T06:01:43.945Z,24.10
2023-04-20T06:04:14.053Z,24.12
2023-04-20T06:06:43.831Z,24.05
2023-04-20T06:09:13.594Z,23.99
2023-04-20T06:11:43.286Z,24.08
2023-04-20T06:14:13.672Z,24.04
2023-04-20T06:16:43.434Z,23.92
2023-04-20T06:19:13.124Z,23.98
2023-04-20T06:21:42.802Z,24.02
2023-04-20T06:24:12.433Z,24.00
2023-04-20T06:26:42.124Z,23.98
2023-04-20T06:29:11.818Z,24.05
2023-04-20T06:31:41.523Z,23.98
2023-04-20T06:34:11.175Z,24.02
2023-04-20T06:36:43.901Z,23.98
2023-04-20T06:39:13.574Z,24.07
2023-04-20T06:41:43.230Z,23.95
2023-04-20T06:44:12.972Z,23.96
2023-04-20T06:46:42.669Z,23.96
2023-04-20T06:49:12.311Z,23.99
2023-04-20T06:51:41.937Z,23.93
2023-04-20T06:54:11.929Z,23.89
2023-04-20T06:56:41.539Z,23.87
2023-04-20T06:59:11.137Z,24.02
2023-04-20T07:01:40.915Z,23.88
2023-04-20T07:04:10.848Z,24.00
2023-04-20T07:06:40.589Z,23.97
2023-04-20T07:09:10.870Z,23.99
2023-04-20T07:11:40.520Z,23.94
2023-04-20T07:14:10.103Z,23.90
2023-04-20T07:16:39.848Z,23.93
2023-04-20T07:19:09.580Z,23.94
2023-04-20T07:21:39.359Z,23.85
2023-04-20T07:24:09.153Z,23.88
2023-04-20T07:26:38.843Z,23.87
2023-04-20T07:29:08.489Z,23.87
2023-04-20T07:31:38.091Z,23.95
2023-04-20T07:34:08.556Z,23.85
2023-04-20T07:36:40.574Z,23.92
2023-04-20T07:39:10.298Z,23.91
2023-04-20T07:41:39.983Z,23.92
2023-04-20T07:44:09.763Z,23.87
2023-04-20T07:46:39.516Z,23.83
2023-04-20T07:49:09.216Z,23.80
2023-04-20T07:51:38.875Z,23.92
2023-04-20T07:54:09.418Z,23.88
2023-04-20T07:56:39.075Z,23.86
2023-04-20T07:59:08.836Z,23.80
2023-04-20T08:01:38.691Z,23.86
2023-04-20T08:04:08.697Z,23.84
2023-04-20T08:06:38.502Z,23.88
2023-04-20T08:09:08.631Z,23.88
2023-04-20T08:11:38.334Z,23.86
2023-04-20T08:14:10.585Z,23.78
2023-04-20T08:16:40.475Z,23.78
2023-04-20T08:21:42.604Z,23.85
2023-04-20T08:24:12.420Z,23.82
2023-04-20T08:26:42.432Z,23.81
2023-04-20T08:29:12.345Z,23.82
2023-04-20T08:31:42.372Z,23.80
2023-04-20T08:34:12.095Z,23.86
2023-04-20T08:36:41.811Z,23.81
2023-04-20T08:39:13.999Z,23.76
2023-04-20T08:41:43.718Z,23.77
2023-04-20T08:44:13.443Z,23.77
2023-04-20T08:46:43.945Z,23.71
2023-04-20T08:49:14.722Z,23.76
2023-04-20T08:51:45.664Z,23.79
2023-04-20T08:54:15.541Z,23.77
2023-04-20T08:56:47.278Z,23.67
2023-04-20T08:59:18.438Z,23.72
2023-04-20T09:01:48.222Z,23.71
2023-04-20T09:04:36.181Z,23.79
2023-04-20T09:07:05.944Z,23.71
2023-04-20T09:09:35.636Z,23.75
2023-04-20T09:12:06.420Z,23.77
2023-04-20T09:14:49.615Z,23.71
2023-04-20T09:17:19.684Z,23.78
2023-04-20T09:19:55.406Z,23.72
2023-04-20T09:22:35.369Z,23.72
2023-04-20T09:25:20.668Z,23.65
2023-04-20T09:28:03.527Z,23.64
2023-04-20T09:30:43.191Z,23.66
2023-04-20T09:33:13.951Z,23.65
2023-04-20T09:35:44.358Z,23.66
2023-04-20T09:38:17.442Z,23.69
2023-04-20T09:40:47.215Z,23.71
2023-04-20T09:43:20.983Z,23.70
2023-04-20T09:45:51.900Z,23.72
2023-04-20T09:48:22.454Z,23.72
2023-04-20T09:50:52.325Z,23.78
2023-04-20T09:53:22.364Z,23.72
2023-04-20T09:55:53.446Z,23.73
2023-04-20T09:58:23.194Z,23.70
2023-04-20T10:00:53.016Z,23.70
2023-04-20T10:03:23.301Z,23.69
2023-04-20T10:05:57.021Z,23.75
2023-04-20T10:08:26.761Z,23.71
2023-04-20T10:10:56.370Z,23.76
2023-04-20T10:13:36.913Z,23.69
2023-04-20T10:16:06.652Z,23.76
2023-04-20T10:18:36.432Z,23.82
2023-04-20T10:21:12.870Z,23.69
2023-04-20T10:23:52.354Z,23.75
2023-04-20T10:26:22.383Z,23.82
2023-04-20T10:28:52.048Z,23.85
2023-04-20T10:31:23.544Z,23.89
2023-04-20T10:33:57.668Z,23.84
2023-04-20T10:36:31.561Z,23.86
2023-04-20T10:39:03.013Z,23.86
2023-04-20T10:41:33.078Z,23.86
2023-04-20T10:44:11.969Z,23.85
2023-04-20T10:46:41.717Z,23.86
2023-04-20T10:49:11.505Z,23.85
2023-04-20T10:51:47.952Z,23.82
2023-04-20T10:54:18.426Z,23.84
2023-04-20T10:56:49.615Z,23.82
2023-04-20T10:59:20.631Z,23.81
2023-04-20T11:01:50.697Z,23.77
2023-04-20T11:04:20.371Z,23.98
2023-04-20T11:06:50.366Z,24.06
2023-04-20T11:09:21.320Z,24.08
2023-04-20T11:12:17.627Z,24.04
2023-04-20T11:14:56.660Z,23.89
2023-04-20T11:17:38.998Z,24.01
2023-04-20T11:20:16.716Z,24.08
2023-04-20T11:22:46.672Z,24.10
2023-04-20T11:25:16.394Z,24.10
2023-04-20T11:27:46.129Z,24.11
2023-04-20T11:30:15.994Z,24.10
2023-04-20T11:32:45.906Z,24.10
2023-04-20T11:35:16.019Z,24.07
2023-04-20T11:37:55.908Z,24.06
2023-04-20T11:40:26.706Z,24.08
2023-04-20T11:42:58.190Z,24.09
2023-04-20T11:45:29.732Z,24.07
2023-04-20T11:47:59.677Z,24.07
2023-04-20T11:50:29.664Z,24.07
2023-04-20T11:52:59.302Z,24.07
2023-04-20T11:55:29.361Z,24.07
2023-04-20T11:57:59.063Z,24.08
2023-04-20T12:00:28.777Z,24.07
2023-04-20T12:02:58.698Z,24.07
2023-04-20T12:05:28.817Z,24.07
2023-04-20T12:07:58.504Z,24.06
2023-04-20T12:10:28.180Z,24.06
2023-04-20T12:12:58.403Z,24.07
2023-04-20T12:15:28.187Z,24.05
2023-04-20T12:17:57.961Z,24.06
2023-04-20T12:20:27.733Z,24.05
2023-04-20T12:22:58.940Z,24.07
2023-04-20T12:25:28.869Z,24.05
2023-04-20T12:27:58.702Z,24.05
2023-04-20T12:30:28.475Z,24.03
2023-04-20T12:32:58.333Z,24.07
2023-04-20T12:35:28.125Z,24.06
2023-04-20T12:37:57.880Z,24.05
2023-04-20T12:40:27.706Z,24.04
2023-04-20T12:42:57.795Z,24.05
2023-04-20T12:45:27.474Z,24.03
2023-04-20T12:47:59.780Z,24.04
2023-04-20T12:50:30.078Z,24.02
2023-04-20T12:53:00.376Z,24.03
2023-04-20T12:55:30.109Z,24.05
2023-04-20T12:57:59.753Z,24.03
2023-04-20T13:00:29.434Z,24.02
2023-04-20T13:02:59.181Z,24.02
2023-04-20T13:05:29.227Z,24.02
2023-04-20T13:07:58.946Z,24.01
2023-04-20T13:10:28.695Z,24.01
2023-04-20T13:12:59.416Z,24.02
2023-04-20T13:15:38.686Z,24.02
2023-04-20T13:18:09.439Z,24.01
2023-04-20T13:20:39.166Z,24.02
2023-04-20T13:23:09.040Z,24.01
2023-04-20T13:25:40.222Z,24.01
2023-04-20T13:28:09.832Z,24.00
2023-04-20T13:30:40.394Z,24.01
2023-04-20T13:33:10.115Z,24.02
2023-04-20T13:35:39.892Z,24.01
2023-04-20T13:38:09.511Z,23.99
2023-04-20T13:40:39.146Z,24.01
2023-04-20T13:43:08.755Z,24.00
2023-04-20T13:45:38.587Z,24.00
2023-04-20T13:48:08.570Z,23.99
2023-04-20T13:50:38.277Z,23.99
2023-04-20T13:53:07.999Z,23.99
2023-04-20T13:55:37.657Z,23.98
2023-04-20T13:58:07.295Z,23.99
2023-04-20T14:00:37.109Z,23.97
2023-04-20T14:03:07.688Z,23.97
2023-04-20T14:05:37.444Z,23.96
2023-04-20T14:08:08.530Z,23.97
2023-04-20T14:10:41.044Z,23.97
2023-04-20T14:13:10.648Z,23.95
2023-04-20T14:15:40.502Z,23.96
2023-04-20T14:18:10.179Z,23.95
2023-04-20T14:20:39.977Z,23.95
2023-04-20T14:23:09.782Z,23.95
2023-04-20T14:25:39.565Z,23.94
2023-04-20T14:28:09.253Z,23.93
2023-04-20T14:30:38.881Z,23.94
2023-04-20T14:33:08.931Z,23.94
2023-04-20T14:35:38.749Z,23.92
2023-04-20T14:38:08.430Z,23.92
2023-04-20T14:40:38.053Z,23.92
2023-04-20T14:43:07.736Z,23.93
2023-04-20T14:45:37.521Z,23.94
2023-04-20T14:48:07.686Z,23.91
2023-04-20T14:50:37.705Z,23.94
2023-04-20T14:53:07.436Z,23.92
2023-04-20T14:55:37.186Z,23.92
2023-04-20T14:58:06.862Z,23.92
2023-04-20T15:00:36.533Z,23.93
2023-04-20T15:03:06.471Z,23.92
2023-04-20T15:05:36.506Z,23.92
2023-04-20T15:08:06.625Z,23.92
2023-04-20T15:10:37.857Z,23.93
2023-04-20T15:13:08.762Z,23.93
2023-04-20T15:15:48.315Z,23.91
2023-04-20T15:18:20.057Z,23.88
2023-04-20T15:20:49.788Z,23.92
2023-04-20T15:23:19.556Z,23.90
2023-04-20T15:25:49.246Z,23.89
2023-04-20T15:28:18.881Z,23.93
2023-04-20T15:30:48.630Z,23.90
2023-04-20T15:33:18.958Z,23.92
2023-04-20T15:35:48.777Z,23.91
2023-04-20T15:38:18.464Z,23.91
2023-04-20T15:40:48.263Z,23.93
2023-04-20T15:43:17.908Z,23.93
2023-04-20T15:45:47.575Z,23.93
2023-04-20T15:48:17.259Z,23.91
2023-04-20T15:50:46.884Z,23.89
2023-04-20T15:53:16.538Z,23.93
2023-04-20T15:55:46.212Z,23.91
2023-04-20T15:58:15.933Z,23.93
2023-04-20T16:00:45.575Z,23.91
2023-04-20T16:03:15.403Z,23.90
2023-04-20T16:05:45.206Z,23.89
2023-04-20T16:08:15.922Z,23.92
2023-04-20T16:10:45.581Z,23.92
2023-04-20T16:13:15.217Z,23.92
2023-04-20T16:15:44.905Z,23.91
2023-04-20T16:18:14.529Z,23.88
2023-04-20T16:20:45.538Z,23.93
2023-04-20T16:23:16.001Z,23.92
2023-04-20T16:25:45.639Z,23.92
2023-04-20T16:28:15.322Z,23.92
2023-04-20T16:30:46.058Z,23.92
2023-04-20T16:33:16.301Z,23.91
2023-04-20T16:35:45.941Z,23.92
2023-04-20T16:38:16.527Z,23.89
2023-04-20T16:40:46.306Z,23.90
2023-04-20T16:43:15.935Z,23.89
2023-04-20T16:45:45.534Z,23.88
2023-04-20T16:48:15.268Z,23.88
2023-04-20T16:50:47.660Z,23.89
2023-04-20T16:53:17.311Z,23.88
2023-04-20T16:55:47.024Z,23.89
2023-04-20T16:58:16.744Z,23.87
2023-04-20T17:00:46.423Z,23.88
2023-04-20T17:03:16.588Z,23.88
2023-04-20T17:05:48.053Z,23.85
2023-04-20T17:08:17.757Z,23.85
2023-04-20T17:10:47.693Z,23.85
2023-04-20T17:13:17.432Z,23.85
2023-04-20T17:15:47.867Z,23.85
2023-04-20T17:18:17.773Z,23.85
2023-04-20T17:20:47.718Z,23.85
2023-04-20T17:23:20.341Z,23.83
2023-04-20T17:25:50.811Z,23.83
2023-04-20T17:28:20.570Z,23.84
2023-04-20T17:30:50.234Z,23.82
2023-04-20T17:33:19.969Z,23.83
2023-04-20T17:35:49.580Z,23.82
2023-04-20T17:38:19.268Z,23.83
2023-04-20T17:40:48.977Z,23.82
2023-04-20T17:43:18.705Z,23.80
2023-04-20T17:45:51.746Z,23.77
2023-04-20T17:48:21.452Z,23.80
2023-04-20T17:50:53.869Z,23.76
2023-04-20T17:53:23.552Z,23.79
2023-04-20T17:55:53.153Z,23.79
2023-04-20T17:58:22.801Z,23.78
2023-04-20T18:00:52.879Z,23.78
2023-04-20T18:03:22.948Z,23.80
2023-04-20T18:05:54.295Z,23.81
2023-04-20T18:08:24.796Z,23.80
2023-04-20T18:10:54.505Z,23.78
2023-04-20T18:13:24.217Z,23.76
2023-04-20T18:15:53.913Z,23.75
2023-04-20T18:18:23.608Z,23.76
2023-04-20T18:20:53.335Z,23.76
2023-04-20T18:23:23.025Z,23.76
2023-04-20T18:25:53.576Z,23.73
2023-04-20T18:28:23.417Z,23.73
2023-04-20T18:30:53.023Z,23.72
2023-04-20T18:33:22.824Z,23.75
2023-04-20T18:35:52.454Z,23.71
2023-04-20T18:38:22.252Z,23.70
2023-04-20T18:40:51.901Z,23.72
2023-04-20T18:43:21.550Z,23.71
2023-04-20T18:45:51.162Z,23.72
2023-04-20T18:48:20.828Z,23.69
2023-04-20T18:50:50.580Z,23.69
2023-04-20T18:53:20.290Z,23.69
2023-04-20T18:55:50.004Z,23.72
2023-04-20T18:58:19.616Z,23.69
2023-04-20T19:00:50.753Z,23.73
2023-04-20T19:03:20.671Z,23.73
2023-04-20T19:05:50.394Z,23.69
2023-04-20T19:08:20.073Z,23.70
2023-04-20T19:10:49.744Z,23.71
2023-04-20T19:13:19.412Z,23.68
2023-04-20T19:15:49.077Z,23.73
2023-04-20T19:18:18.819Z,23.71
2023-04-20T19:20:48.507Z,23.68
2023-04-20T19:23:19.416Z,23.67
2023-04-20T19:25:49.077Z,23.68
2023-04-20T19:28:18.713Z,23.66
2023-04-20T19:30:48.410Z,23.66
2023-04-20T19:33:18.051Z,23.63
2023-04-20T19:35:52.165Z,23.63
2023-04-20T19:38:22.741Z,23.59
2023-04-20T19:40:52.876Z,23.59
2023-04-20T19:43:22.533Z,23.61
2023-04-20T19:45:52.277Z,23.60
2023-04-20T19:48:21.924Z,23.63
2023-04-20T19:50:53.093Z,23.58
2023-04-20T19:53:22.920Z,23.62
2023-04-20T19:55:52.667Z,23.64
2023-04-20T19:58:22.408Z,23.61
2023-04-20T20:00:52.226Z,23.63
2023-04-20T20:03:22.264Z,23.10
2023-04-20T20:05:52.077Z,23.00
2023-04-20T20:08:21.874Z,22.98
2023-04-20T20:10:51.559Z,22.95
2023-04-20T20:13:21.260Z,22.98
2023-04-20T20:15:50.993Z,22.98
2023-04-20T20:18:21.918Z,22.95
2023-04-20T20:20:52.820Z,22.93
2023-04-20T20:23:22.578Z,22.93
2023-04-20T20:25:52.207Z,22.90
2023-04-20T20:28:21.868Z,22.98
2023-04-20T20:30:51.497Z,22.98
2023-04-20T20:33:21.115Z,22.91
2023-04-20T20:35:50.770Z,22.89
2023-04-20T20:38:22.430Z,22.89
2023-04-20T20:40:54.929Z,22.88
2023-04-20T20:43:26.711Z,22.88
2023-04-20T20:45:56.837Z,22.84
2023-04-20T20:48:26.527Z,22.87
2023-04-20T20:50:56.158Z,22.85
2023-04-20T20:53:25.880Z,22.82
2023-04-20T20:55:58.228Z,22.90
2023-04-20T20:58:27.912Z,22.85
2023-04-20T21:00:57.617Z,22.89
2023-04-20T21:03:27.671Z,22.85
2023-04-20T21:05:57.471Z,22.85
2023-04-20T21:08:27.140Z,22.80
2023-04-20T21:10:56.904Z,22.80
2023-04-20T21:13:26.737Z,22.73
2023-04-20T21:15:56.374Z,22.78
2023-04-20T21:18:26.083Z,22.79
2023-04-20T21:20:55.703Z,22.76
2023-04-20T21:23:25.400Z,22.74
2023-04-20T21:25:55.036Z,22.76
2023-04-20T21:28:24.673Z,22.75
2023-04-20T21:30:54.494Z,22.69
2023-04-20T21:33:24.215Z,22.77
2023-04-20T21:35:53.876Z,22.71
2023-04-20T21:38:23.572Z,22.81
2023-04-20T21:40:53.213Z,22.78
2023-04-20T21:43:22.799Z,22.70
2023-04-20T21:45:53.099Z,22.69
2023-04-20T21:48:22.855Z,22.78
2023-04-20T21:50:52.549Z,22.70
2023-04-20T21:53:22.176Z,22.71
2023-04-20T21:55:51.992Z,22.74
2023-04-20T21:58:21.757Z,22.74
2023-04-20T22:00:52.596Z,22.74
2023-04-20T22:03:22.351Z,22.69
2023-04-20T22:05:52.172Z,22.73
2023-04-20T22:08:24.837Z,22.70
2023-04-20T22:10:54.608Z,22.77
2023-04-20T22:13:24.274Z,22.68
2023-04-20T22:15:54.377Z,22.64
2023-04-20T22:18:24.208Z,22.67
2023-04-20T22:20:54.063Z,22.71
2023-04-20T22:23:23.727Z,22.67
2023-04-20T22:25:53.432Z,22.73
2023-04-20T22:28:23.212Z,22.64
2023-04-20T22:30:53.131Z,22.65
2023-04-20T22:33:22.824Z,22.61
2023-04-20T22:35:52.892Z,22.64
2023-04-20T22:38:22.673Z,22.64
2023-04-20T22:40:52.374Z,22.66
2023-04-20T22:43:23.050Z,22.83
2023-04-20T22:45:52.750Z,22.85
2023-04-20T22:48:23.126Z,22.85
2023-04-20T22:50:54.910Z,22.90
2023-04-20T22:53:24.655Z,22.99
2023-04-20T22:55:54.241Z,22.96
2023-04-20T22:58:23.927Z,23.03
2023-04-20T23:00:53.707Z,23.05
2023-04-20T23:03:23.515Z,23.05
2023-04-20T23:05:53.265Z,23.14
2023-04-20T23:08:23.260Z,23.08
2023-04-20T23:10:55.298Z,23.13
2023-04-20T23:13:27.717Z,23.11
2023-04-20T23:15:57.561Z,23.17
2023-04-20T23:18:27.416Z,23.16
2023-04-20T23:20:58.370Z,23.18
2023-04-20T23:23:28.085Z,23.10
2023-04-20T23:25:57.735Z,23.24
2023-04-20T23:28:27.525Z,23.17
2023-04-20T23:30:57.162Z,23.22
2023-04-20T23:33:26.848Z,23.29
2023-04-20T23:35:56.513Z,23.25
2023-04-20T23:38:26.220Z,23.20
2023-04-20T23:40:56.079Z,23.24
2023-04-20T23:43:26.320Z,23.23
2023-04-20T23:45:56.008Z,23.24
2023-04-20T23:48:25.619Z,23.24
2023-04-20T23:50:57.213Z,23.26
2023-04-20T23:53:26.891Z,23.32
2023-04-20T23:56:01.281Z,23.31
2023-04-20T23:58:31.003Z,23.36
