createdAt,value
2022-07-28T00:00:09.471Z,102025.03
2022-07-28T00:02:36.764Z,102009.75
2022-07-28T00:05:04.888Z,102035.00
2022-07-28T00:07:31.476Z,102029.50
2022-07-28T00:10:00.615Z,102028.41
2022-07-28T00:12:30.240Z,102032.44
2022-07-28T00:15:00.100Z,102011.97
2022-07-28T00:17:26.687Z,102023.50
2022-07-28T00:19:53.294Z,102009.09
2022-07-28T00:22:20.032Z,102026.28
2022-07-28T00:24:46.581Z,102029.47
2022-07-28T00:27:19.345Z,102026.47
2022-07-28T00:29:50.567Z,102028.66
2022-07-28T00:32:18.629Z,102032.84
2022-07-28T00:34:47.631Z,102022.75
2022-07-28T00:37:16.693Z,102016.53
2022-07-28T00:39:43.944Z,102028.09
2022-07-28T00:42:10.659Z,102024.50
2022-07-28T00:44:39.146Z,102013.66
2022-07-28T00:47:05.914Z,102016.25
2022-07-28T00:49:32.654Z,101986.94
2022-07-28T00:52:00.095Z,102014.06
2022-07-28T00:54:26.769Z,102014.66
2022-07-28T00:56:53.296Z,101995.75
2022-07-28T00:59:19.883Z,102009.19
2022-07-28T01:01:49.075Z,102013.09
2022-07-28T01:04:16.704Z,101910.63
2022-07-28T01:06:49.902Z,101994.91
2022-07-28T01:09:20.086Z,102007.63
2022-07-28T01:12:22.559Z,102010.09
2022-07-28T01:14:56.558Z,102002.28
2022-07-28T01:17:35.934Z,101995.19
2022-07-28T01:20:34.134Z,102000.56
2022-07-28T01:23:26.403Z,101992.19
2022-07-28T01:26:14.860Z,101993.63
2022-07-28T01:28:59.808Z,101996.38
2022-07-28T01:31:29.423Z,102001.25
2022-07-28T01:33:59.630Z,101999.69
2022-07-28T01:36:36.861Z,101999.84
2022-07-28T01:39:03.728Z,101977.59
2022-07-28T01:41:36.493Z,101978.75
2022-07-28T01:44:08.530Z,101984.81
2022-07-28T01:46:39.929Z,101981.22
2022-07-28T01:49:08.135Z,101979.47
2022-07-28T01:51:36.731Z,101973.13
2022-07-28T01:54:06.918Z,101983.22
2022-07-28T01:56:34.656Z,101913.06
2022-07-28T01:59:05.828Z,101977.16
2022-07-28T02:01:38.822Z,101972.56
2022-07-28T02:04:08.323Z,101977.75
2022-07-28T02:06:35.716Z,101964.91
2022-07-28T02:09:08.074Z,101965.75
2022-07-28T02:11:40.996Z,101960.41
2022-07-28T02:14:19.203Z,101964.19
2022-07-28T02:16:48.814Z,101966.50
2022-07-28T02:19:19.812Z,101960.53
2022-07-28T02:21:48.720Z,101968.91
2022-07-28T02:24:19.076Z,101969.94
2022-07-28T02:27:01.778Z,101975.56
2022-07-28T02:29:52.177Z,101962.28
2022-07-28T02:32:29.414Z,101966.78
2022-07-28T02:35:03.296Z,101955.06
2022-07-28T02:37:38.301Z,101949.16
2022-07-28T02:40:07.756Z,101954.63
2022-07-28T02:42:36.831Z,101961.00
2022-07-28T02:45:06.879Z,101964.59
2022-07-28T02:47:46.350Z,101970.22
2022-07-28T02:50:20.404Z,101966.91
2022-07-28T02:52:48.035Z,101966.50
2022-07-28T02:55:19.188Z,101975.28
2022-07-28T02:57:46.661Z,101969.94
2022-07-28T03:00:14.475Z,101963.41
2022-07-28T03:02:42.038Z,101953.91
2022-07-28T03:05:11.911Z,101964.44
2022-07-28T03:07:46.462Z,101967.47
2022-07-28T03:10:32.813Z,101964.16
2022-07-28T03:13:03.237Z,101961.69
2022-07-28T03:15:32.349Z,101965.44
2022-07-28T03:18:00.742Z,101966.59
2022-07-28T03:20:27.856Z,101960.38
2022-07-28T03:22:55.322Z,101959.78
2022-07-28T03:25:32.617Z,101960.66
2022-07-28T03:28:04.808Z,101961.81
2022-07-28T03:30:42.872Z,101973.34
2022-07-28T03:33:12.419Z,101962.06
2022-07-28T03:35:48.802Z,101972.50
2022-07-28T03:38:22.742Z,101967.81
2022-07-28T03:40:50.486Z,101984.00
2022-07-28T03:43:19.558Z,101965.22
2022-07-28T03:45:47.820Z,101975.06
2022-07-28T03:48:17.368Z,101974.44
2022-07-28T03:50:46.285Z,101977.31
2022-07-28T03:53:30.900Z,101977.63
2022-07-28T03:56:00.083Z,101968.78
2022-07-28T03:58:28.919Z,101950.00
2022-07-28T04:00:56.914Z,101977.28
2022-07-28T04:03:42.821Z,101980.16
2022-07-28T04:06:12.571Z,101971.22
2022-07-28T04:08:39.174Z,101978.44
2022-07-28T04:11:08.123Z,101965.75
2022-07-28T04:13:37.280Z,101968.34
2022-07-28T04:16:07.563Z,101965.63
2022-07-28T04:18:37.540Z,101955.06
2022-07-28T04:21:08.281Z,101967.06
2022-07-28T04:23:34.903Z,101964.34
2022-07-28T04:26:06.197Z,101955.69
2022-07-28T04:28:32.821Z,101973.00
2022-07-28T04:31:04.054Z,101964.38
2022-07-28T04:33:33.297Z,101960.31
2022-07-28T04:36:01.702Z,101958.66
2022-07-28T04:38:29.119Z,101915.47
2022-07-28T04:40:57.596Z,101963.13
2022-07-28T04:43:24.211Z,101958.38
2022-07-28T04:45:54.589Z,101960.69
2022-07-28T04:48:22.870Z,101967.06
2022-07-28T04:50:51.210Z,101962.00
2022-07-28T04:53:18.656Z,101957.53
2022-07-28T04:55:45.469Z,101959.69
2022-07-28T04:58:18.354Z,101957.66
2022-07-28T05:00:49.556Z,101955.22
2022-07-28T05:03:16.773Z,101947.34
2022-07-28T05:05:43.483Z,101958.56
2022-07-28T05:08:26.364Z,101957.97
2022-07-28T05:10:54.589Z,101947.25
2022-07-28T05:13:21.194Z,101955.44
2022-07-28T05:15:51.160Z,101948.72
2022-07-28T05:18:19.579Z,101950.94
2022-07-28T05:20:46.093Z,101955.03
2022-07-28T05:23:12.829Z,101952.56
2022-07-28T05:25:39.499Z,101951.28
2022-07-28T05:28:08.455Z,101951.88
2022-07-28T05:30:38.301Z,101947.47
2022-07-28T05:33:08.121Z,101951.53
2022-07-28T05:35:34.761Z,101948.88
2022-07-28T05:38:01.323Z,101946.94
2022-07-28T05:40:28.163Z,101938.75
2022-07-28T05:42:54.685Z,101941.16
2022-07-28T05:45:21.281Z,101947.75
2022-07-28T05:47:49.651Z,101952.69
2022-07-28T05:50:20.907Z,101945.94
2022-07-28T05:52:48.398Z,101951.22
2022-07-28T05:55:15.573Z,101922.34
2022-07-28T05:57:42.520Z,101941.69
2022-07-28T06:00:13.097Z,101938.88
2022-07-28T06:02:45.745Z,101955.13
2022-07-28T06:05:13.355Z,101943.56
2022-07-28T06:07:43.339Z,101943.81
2022-07-28T06:10:18.972Z,101949.16
2022-07-28T06:12:48.414Z,101944.34
2022-07-28T06:15:17.816Z,101954.50
2022-07-28T06:17:44.634Z,101948.03
2022-07-28T06:20:12.546Z,101946.13
2022-07-28T06:22:44.086Z,101936.63
2022-07-28T06:25:17.954Z,101948.25
2022-07-28T06:27:49.335Z,101945.09
2022-07-28T06:30:21.817Z,101939.47
2022-07-28T06:32:48.650Z,101945.50
2022-07-28T06:35:16.826Z,101956.38
2022-07-28T06:37:47.004Z,101957.22
2022-07-28T06:40:14.964Z,101956.66
2022-07-28T06:42:44.477Z,101957.50
2022-07-28T06:45:19.815Z,101959.97
2022-07-28T06:47:51.105Z,101951.38
2022-07-28T06:50:25.688Z,101957.22
2022-07-28T06:52:59.111Z,101964.31
2022-07-28T06:55:34.791Z,101953.06
2022-07-28T06:58:04.209Z,101908.56
2022-07-28T07:00:31.158Z,101906.66
2022-07-28T07:02:57.898Z,101953.44
2022-07-28T07:05:25.959Z,101942.97
2022-07-28T07:07:52.501Z,101946.16
2022-07-28T07:10:19.098Z,101939.91
2022-07-28T07:12:45.880Z,101940.38
2022-07-28T07:15:12.706Z,101937.38
2022-07-28T07:17:39.510Z,101933.88
2022-07-28T07:20:07.126Z,101932.56
2022-07-28T07:22:33.912Z,101940.38
2022-07-28T07:25:18.944Z,101941.59
2022-07-28T07:27:48.240Z,101954.97
2022-07-28T07:30:16.007Z,101953.00
2022-07-28T07:32:45.146Z,101915.97
2022-07-28T07:35:12.472Z,101938.88
2022-07-28T07:37:39.488Z,101944.44
2022-07-28T07:40:10.351Z,101938.97
2022-07-28T07:42:39.569Z,101937.13
2022-07-28T07:45:08.877Z,101940.78
2022-07-28T07:47:35.811Z,101936.44
2022-07-28T07:50:04.435Z,101913.69
2022-07-28T07:52:31.302Z,101935.50
2022-07-28T07:54:57.923Z,101918.78
2022-07-28T07:57:24.597Z,101912.75
2022-07-28T07:59:51.178Z,101927.13
2022-07-28T08:02:17.760Z,101929.22
2022-07-28T08:04:44.434Z,101918.25
2022-07-28T08:07:11.318Z,101925.28
2022-07-28T08:09:38.668Z,101920.53
2022-07-28T08:12:05.680Z,101927.91
2022-07-28T08:14:32.321Z,101923.25
2022-07-28T08:17:01.227Z,101922.88
2022-07-28T08:19:27.812Z,101926.97
2022-07-28T08:21:55.615Z,101917.78
2022-07-28T08:24:33.252Z,101922.75
2022-07-28T08:27:03.385Z,101912.84
2022-07-28T08:29:30.767Z,101868.09
2022-07-28T08:31:57.727Z,101893.47
2022-07-28T08:34:31.259Z,101914.56
2022-07-28T08:37:06.146Z,101918.63
2022-07-28T08:39:34.267Z,101908.09
2022-07-28T08:42:12.146Z,101930.84
2022-07-28T08:44:54.853Z,101925.00
2022-07-28T08:47:22.327Z,101921.06
2022-07-28T08:49:51.819Z,101921.53
2022-07-28T08:52:22.051Z,101915.06
2022-07-28T08:54:50.479Z,101913.69
2022-07-28T08:57:22.541Z,101909.66
2022-07-28T08:59:50.001Z,101913.31
2022-07-28T09:02:17.214Z,101904.19
2022-07-28T09:04:46.257Z,101903.84
2022-07-28T09:07:13.180Z,101906.16
2022-07-28T09:09:42.321Z,101899.31
2022-07-28T09:12:09.363Z,101895.56
2022-07-28T09:14:36.114Z,101911.25
2022-07-28T09:17:05.420Z,101901.09
2022-07-28T09:19:34.502Z,101905.91
2022-07-28T09:22:03.455Z,101904.44
2022-07-28T09:24:48.437Z,101898.38
2022-07-28T09:27:15.612Z,101878.28
2022-07-28T09:29:49.260Z,101902.00
2022-07-28T09:32:19.111Z,101871.53
2022-07-28T09:34:47.897Z,101888.84
2022-07-28T09:37:23.340Z,101903.16
2022-07-28T09:40:03.819Z,101884.69
2022-07-28T09:42:46.365Z,101874.25
2022-07-28T09:45:22.924Z,101855.97
2022-07-28T09:48:07.794Z,101874.00
2022-07-28T09:50:34.574Z,101867.19
2022-07-28T09:53:20.431Z,101849.59
2022-07-28T09:56:15.362Z,101858.25
2022-07-28T09:58:52.294Z,101847.03
2022-07-28T10:01:24.387Z,101838.38
2022-07-28T10:03:53.762Z,101846.94
2022-07-28T10:06:31.745Z,101840.59
2022-07-28T10:09:02.758Z,101842.09
2022-07-28T10:11:31.093Z,101857.81
2022-07-28T10:14:03.296Z,101858.66
2022-07-28T10:16:34.514Z,101869.78
2022-07-28T10:19:04.164Z,101849.59
2022-07-28T10:21:46.388Z,101853.00
2022-07-28T10:24:22.323Z,101850.69
2022-07-28T10:26:50.794Z,101831.19
2022-07-28T10:29:21.212Z,101839.13
2022-07-28T10:31:54.868Z,101847.25
2022-07-28T10:34:28.021Z,101845.09
2022-07-28T10:36:56.170Z,101843.34
2022-07-28T10:39:28.471Z,101831.78
2022-07-28T10:41:56.577Z,101839.94
2022-07-28T10:44:26.191Z,101846.22
2022-07-28T10:46:53.804Z,101843.88
2022-07-28T10:49:27.616Z,101832.53
2022-07-28T10:52:06.474Z,101831.66
2022-07-28T10:55:05.127Z,101829.09
2022-07-28T10:57:32.566Z,101831.19
2022-07-28T11:00:12.229Z,101829.47
2022-07-28T11:02:55.412Z,101838.66
2022-07-28T11:05:40.927Z,101828.84
2022-07-28T11:08:16.961Z,101824.34
2022-07-28T11:10:46.204Z,101824.47
2022-07-28T11:13:41.299Z,101821.34
2022-07-28T11:16:13.919Z,101820.94
2022-07-28T11:19:08.098Z,101841.94
2022-07-28T11:22:22.388Z,101821.38
2022-07-28T11:24:58.547Z,101816.03
2022-07-28T11:27:45.423Z,101819.25
2022-07-28T11:30:19.323Z,101809.34
2022-07-28T11:32:53.516Z,101813.41
2022-07-28T11:35:21.104Z,101809.91
2022-07-28T11:38:03.101Z,101802.44
2022-07-28T11:40:44.960Z,101804.78
2022-07-28T11:43:36.629Z,101797.09
2022-07-28T11:46:07.603Z,101807.59
2022-07-28T11:48:41.809Z,101793.50
2022-07-28T11:51:09.466Z,101790.91
2022-07-28T11:53:54.161Z,101789.16
2022-07-28T11:56:26.342Z,101794.28
2022-07-28T11:59:06.590Z,101749.31
2022-07-28T12:01:38.599Z,101791.00
2022-07-28T12:04:12.193Z,101789.47
2022-07-28T12:06:42.626Z,101772.31
2022-07-28T12:09:11.254Z,101767.03
2022-07-28T12:11:42.920Z,101776.72
2022-07-28T12:14:14.879Z,101761.31
2022-07-28T12:16:47.036Z,101748.38
2022-07-28T12:19:18.511Z,101732.06
2022-07-28T12:21:53.203Z,101758.41
2022-07-28T12:24:44.523Z,101754.25
2022-07-28T12:27:14.929Z,101763.81
2022-07-28T12:29:42.249Z,101756.13
2022-07-28T12:32:14.269Z,101758.19
2022-07-28T12:34:45.417Z,101758.06
2022-07-28T12:37:13.958Z,101745.75
2022-07-28T12:39:44.276Z,101762.47
2022-07-28T12:42:13.042Z,101755.19
2022-07-28T12:44:45.046Z,101747.53
2022-07-28T12:47:18.118Z,101758.03
2022-07-28T12:49:56.326Z,101753.66
2022-07-28T12:52:25.199Z,101745.13
2022-07-28T12:54:55.001Z,101752.41
2022-07-28T12:57:51.558Z,101746.88
2022-07-28T13:00:24.623Z,101738.94
2022-07-28T13:02:55.315Z,101739.56
2022-07-28T13:05:33.460Z,101736.34
2022-07-28T13:08:06.110Z,101738.47
2022-07-28T13:10:46.165Z,101740.88
2022-07-28T13:13:12.859Z,101745.50
2022-07-28T13:15:39.612Z,101738.97
2022-07-28T13:18:06.143Z,101747.59
2022-07-28T13:20:47.871Z,101731.06
2022-07-28T13:23:16.739Z,101725.44
2022-07-28T13:25:43.431Z,101729.28
2022-07-28T13:28:23.877Z,101727.84
2022-07-28T13:30:50.571Z,101740.28
2022-07-28T13:33:17.502Z,101708.88
2022-07-28T13:35:44.542Z,101724.09
2022-07-28T13:38:13.873Z,101724.22
2022-07-28T13:40:40.594Z,101724.06
2022-07-28T13:43:11.846Z,101721.81
2022-07-28T13:45:39.436Z,101721.28
2022-07-28T13:48:10.058Z,101720.03
2022-07-28T13:50:37.287Z,101719.41
2022-07-28T13:53:06.462Z,101707.91
2022-07-28T13:55:36.743Z,101712.41
2022-07-28T13:58:08.441Z,101705.84
2022-07-28T14:00:35.603Z,101711.88
2022-07-28T14:03:03.181Z,101706.75
2022-07-28T14:05:37.368Z,101706.50
2022-07-28T14:08:05.434Z,101693.50
2022-07-28T14:10:32.454Z,101713.06
2022-07-28T14:13:01.753Z,101707.63
2022-07-28T14:15:28.342Z,101700.97
2022-07-28T14:17:54.923Z,101710.94
2022-07-28T14:20:21.594Z,101707.38
2022-07-28T14:22:50.483Z,101710.41
2022-07-28T14:25:20.547Z,101694.69
2022-07-28T14:27:48.464Z,101687.34
2022-07-28T14:30:15.035Z,101699.28
2022-07-28T14:32:41.600Z,101682.13
2022-07-28T14:35:08.491Z,101689.06
2022-07-28T14:37:47.434Z,101691.28
2022-07-28T14:40:21.937Z,101689.47
2022-07-28T14:42:48.530Z,101696.81
2022-07-28T14:45:17.741Z,101682.00
2022-07-28T14:47:46.823Z,101669.09
2022-07-28T14:50:13.888Z,101684.16
2022-07-28T14:52:41.070Z,101688.56
2022-07-28T14:55:14.119Z,101678.06
2022-07-28T14:57:50.215Z,101678.38
2022-07-28T15:00:25.225Z,101677.91
2022-07-28T15:02:53.142Z,101680.94
2022-07-28T15:05:23.449Z,101673.41
2022-07-28T15:07:52.262Z,101670.59
2022-07-28T15:10:20.069Z,101671.91
2022-07-28T15:12:46.929Z,101664.19
2022-07-28T15:15:16.181Z,101659.34
2022-07-28T15:17:45.425Z,101666.44
2022-07-28T15:20:12.247Z,101666.44
2022-07-28T15:22:38.891Z,101666.97
2022-07-28T15:25:05.981Z,101669.69
2022-07-28T15:27:33.821Z,101672.47
2022-07-28T15:30:03.067Z,101667.13
2022-07-28T15:32:31.698Z,101659.06
2022-07-28T15:34:58.409Z,101672.66
2022-07-28T15:37:25.006Z,101658.13
2022-07-28T15:39:54.122Z,101663.59
2022-07-28T15:42:21.096Z,101663.97
2022-07-28T15:44:47.647Z,101657.13
2022-07-28T15:47:14.153Z,101662.69
2022-07-28T15:49:41.663Z,101663.97
2022-07-28T15:52:08.294Z,101661.63
2022-07-28T15:54:35.127Z,101654.53
2022-07-28T15:57:01.932Z,101659.66
2022-07-28T15:59:49.590Z,101645.50
2022-07-28T16:02:17.445Z,101651.81
2022-07-28T16:04:51.094Z,101644.44
2022-07-28T16:07:23.932Z,101649.47
2022-07-28T16:09:52.250Z,101645.47
2022-07-28T16:12:19.005Z,101648.44
2022-07-28T16:14:45.607Z,101649.75
2022-07-28T16:17:12.832Z,101646.81
2022-07-28T16:19:48.922Z,101647.66
2022-07-28T16:22:17.912Z,101636.72
2022-07-28T16:24:44.692Z,101655.56
2022-07-28T16:27:11.395Z,101645.63
2022-07-28T16:29:38.335Z,101650.09
2022-07-28T16:32:07.639Z,101642.31
2022-07-28T16:34:36.455Z,101644.88
2022-07-28T16:37:07.671Z,101644.28
2022-07-28T16:39:34.794Z,101644.50
2022-07-28T16:42:02.714Z,101645.34
2022-07-28T16:44:31.809Z,101637.66
2022-07-28T16:47:03.356Z,101642.47
2022-07-28T16:49:30.200Z,101633.25
2022-07-28T16:51:57.554Z,101638.97
2022-07-28T16:54:24.528Z,101630.59
2022-07-28T16:56:52.177Z,101635.09
2022-07-28T16:59:18.797Z,101629.91
2022-07-28T17:01:46.655Z,101626.25
2022-07-28T17:04:17.088Z,101630.75
2022-07-28T17:06:44.394Z,101632.53
2022-07-28T17:09:13.591Z,101629.81
2022-07-28T17:11:42.119Z,101642.13
2022-07-28T17:14:10.350Z,101636.00
2022-07-28T17:16:37.577Z,101623.63
2022-07-28T17:19:05.019Z,101622.03
2022-07-28T17:21:35.903Z,101637.00
2022-07-28T17:24:02.768Z,101626.31
2022-07-28T17:27:32.339Z,101635.50
2022-07-28T17:29:18.856Z,101636.84
2022-07-28T17:31:46.111Z,101639.00
2022-07-28T17:34:13.087Z,101640.94
2022-07-28T17:36:42.017Z,101630.66
2022-07-28T17:39:11.912Z,101637.34
2022-07-28T17:41:39.027Z,101639.34
2022-07-28T17:44:11.454Z,101637.44
2022-07-28T17:46:38.538Z,101642.38
2022-07-28T17:49:05.841Z,101644.53
2022-07-28T17:51:32.584Z,101639.91
2022-07-28T17:53:59.352Z,101646.78
2022-07-28T17:56:31.301Z,101642.56
2022-07-28T17:58:58.612Z,101643.41
2022-07-28T18:01:27.031Z,101634.44
2022-07-28T18:03:56.817Z,101635.94
2022-07-28T18:06:34.329Z,101644.97
2022-07-28T18:09:12.077Z,101633.97
2022-07-28T18:11:57.905Z,101641.09
2022-07-28T18:14:30.237Z,101637.03
2022-07-28T18:16:58.372Z,101637.06
2022-07-28T18:19:26.504Z,101639.66
2022-07-28T18:21:55.706Z,101635.59
2022-07-28T18:24:24.760Z,101633.91
2022-07-28T18:26:51.955Z,101644.41
2022-07-28T18:29:21.989Z,101635.44
2022-07-28T18:31:50.565Z,101637.13
2022-07-28T18:34:24.686Z,101641.88
2022-07-28T18:36:52.154Z,101639.69
2022-07-28T18:39:21.237Z,101641.88
2022-07-28T18:41:48.149Z,101639.31
2022-07-28T18:44:18.559Z,101627.34
2022-07-28T18:46:45.731Z,101646.19
2022-07-28T18:49:12.636Z,101642.56
2022-07-28T18:51:45.392Z,101643.00
2022-07-28T18:54:18.960Z,101644.25
2022-07-28T18:56:46.941Z,101645.72
2022-07-28T18:59:14.032Z,101648.91
2022-07-28T19:01:42.945Z,101638.63
2022-07-28T19:04:09.694Z,101609.50
2022-07-28T19:06:36.888Z,101643.75
2022-07-28T19:09:04.162Z,101650.78
2022-07-28T19:11:32.233Z,101643.06
2022-07-28T19:14:01.674Z,101650.56
2022-07-28T19:16:28.532Z,101653.31
2022-07-28T19:18:55.343Z,101647.69
2022-07-28T19:21:21.895Z,101647.69
2022-07-28T19:23:49.094Z,101651.09
2022-07-28T19:26:15.719Z,101651.94
2022-07-28T19:28:43.313Z,101656.59
2022-07-28T19:31:10.821Z,101670.41
2022-07-28T19:33:43.667Z,101671.25
2022-07-28T19:36:11.029Z,101667.16
2022-07-28T19:38:37.672Z,101680.41
2022-07-28T19:41:04.319Z,101676.97
2022-07-28T19:43:31.302Z,101685.91
2022-07-28T19:46:00.121Z,101685.44
2022-07-28T19:48:27.168Z,101685.41
2022-07-28T19:50:56.780Z,101673.41
2022-07-28T19:53:31.892Z,101676.78
2022-07-28T19:56:03.290Z,101686.97
2022-07-28T19:58:33.920Z,101692.25
2022-07-28T20:01:00.974Z,101690.50
2022-07-28T20:04:01.979Z,101700.03
2022-07-28T20:06:16.916Z,101694.81
2022-07-28T20:08:51.918Z,101696.94
2022-07-28T20:11:18.557Z,101693.22
2022-07-28T20:13:45.318Z,101676.88
2022-07-28T20:16:14.457Z,101693.09
2022-07-28T20:18:43.976Z,101696.66
2022-07-28T20:21:10.545Z,101701.09
2022-07-28T20:23:38.702Z,101701.88
2022-07-28T20:26:07.722Z,101700.75
2022-07-28T20:28:34.268Z,101696.38
2022-07-28T20:31:01.000Z,101699.91
2022-07-28T20:33:27.677Z,101710.34
2022-07-28T20:35:54.614Z,101705.19
2022-07-28T20:38:23.880Z,101703.19
2022-07-28T20:40:51.412Z,101706.81
2022-07-28T20:43:17.996Z,101708.91
2022-07-28T20:45:49.901Z,101702.44
2022-07-28T20:48:16.554Z,101706.72
2022-07-28T20:50:43.135Z,101709.22
2022-07-28T20:53:10.583Z,101707.22
2022-07-28T20:55:37.324Z,101713.81
2022-07-28T20:58:05.919Z,101711.66
2022-07-28T21:00:32.712Z,101715.38
2022-07-28T21:03:01.732Z,101720.44
2022-07-28T21:05:35.463Z,101714.97
2022-07-28T21:08:06.529Z,101721.09
2022-07-28T21:10:36.237Z,101725.56
2022-07-28T21:13:02.833Z,101727.69
2022-07-28T21:15:29.480Z,101725.09
2022-07-28T21:17:59.030Z,101708.59
2022-07-28T21:20:26.157Z,101716.22
2022-07-28T21:22:53.132Z,101710.19
2022-07-28T21:25:22.858Z,101711.41
2022-07-28T21:28:10.422Z,101701.75
2022-07-28T21:30:37.095Z,101707.94
2022-07-28T21:33:05.985Z,101705.97
2022-07-28T21:35:33.012Z,101707.00
2022-07-28T21:37:59.597Z,101705.16
2022-07-28T21:40:26.178Z,101722.50
2022-07-28T21:42:57.360Z,101707.53
2022-07-28T21:45:23.966Z,101721.06
2022-07-28T21:47:50.591Z,101699.63
2022-07-28T21:50:17.289Z,101738.69
2022-07-28T21:52:43.817Z,101730.47
2022-07-28T21:55:10.442Z,101737.38
2022-07-28T21:57:37.007Z,101736.47
2022-07-28T22:00:07.943Z,101730.09
2022-07-28T22:02:34.632Z,101733.72
2022-07-28T22:05:01.304Z,101725.97
2022-07-28T22:07:28.258Z,101724.94
2022-07-28T22:09:57.141Z,101716.72
2022-07-28T22:12:23.984Z,101720.16
2022-07-28T22:14:52.858Z,101724.34
2022-07-28T22:17:19.398Z,101724.22
2022-07-28T22:19:45.997Z,101725.63
2022-07-28T22:22:12.617Z,101722.56
2022-07-28T22:24:39.203Z,101707.88
2022-07-28T22:27:05.846Z,101732.63
2022-07-28T22:29:32.397Z,101729.31
2022-07-28T22:31:59.504Z,101741.63
2022-07-28T22:34:26.551Z,101729.03
2022-07-28T22:36:57.934Z,101734.72
2022-07-28T22:39:24.570Z,101726.97
2022-07-28T22:41:53.495Z,101741.47
2022-07-28T22:44:20.162Z,101738.03
2022-07-28T22:46:47.195Z,101735.44
2022-07-28T22:49:13.920Z,101740.50
2022-07-28T22:51:40.732Z,101745.53
2022-07-28T22:54:14.723Z,101736.94
2022-07-28T22:59:25.925Z,101732.13
2022-07-28T23:01:55.485Z,101736.59
2022-07-28T23:04:23.103Z,101747.44
2022-07-28T23:06:51.092Z,101747.63
2022-07-28T23:09:17.651Z,101739.53
2022-07-28T23:11:55.442Z,101733.88
2022-07-28T23:14:25.060Z,101731.47
2022-07-28T23:16:51.683Z,101733.19
2022-07-28T23:19:18.305Z,101740.63
2022-07-28T23:21:47.400Z,101734.09
2022-07-28T23:24:14.266Z,101741.84
2022-07-28T23:26:41.204Z,101701.88
2022-07-28T23:29:08.098Z,101730.97
2022-07-28T23:31:35.195Z,101726.84
2022-07-28T23:34:01.954Z,101730.66
2022-07-28T23:36:31.011Z,101731.19
2022-07-28T23:38:59.189Z,101727.56
2022-07-28T23:41:27.023Z,101724.13
2022-07-28T23:43:53.821Z,101721.03
2022-07-28T23:46:20.857Z,101726.19
2022-07-28T23:48:47.812Z,101705.25
2022-07-28T23:51:16.816Z,101730.19
2022-07-28T23:53:45.941Z,101725.69
2022-07-28T23:56:15.945Z,101718.31
2022-07-28T23:58:42.658Z,101715.19
