createdAt,value
2019-04-04T00:00:07.322Z,86.00
2019-04-04T00:02:36.761Z,85.90
2019-04-04T00:07:41.560Z,86.30
2019-04-04T00:10:12.081Z,86.40
2019-04-04T00:12:41.240Z,86.40
2019-04-04T00:15:10.430Z,86.30
2019-04-04T00:17:39.594Z,86.30
2019-04-04T00:20:08.950Z,86.30
2019-04-04T00:22:38.108Z,86.30
2019-04-04T00:25:09.732Z,86.30
2019-04-04T00:27:38.271Z,86.50
2019-04-04T00:30:07.784Z,86.50
2019-04-04T00:32:36.947Z,86.50
2019-04-04T00:35:06.236Z,86.50
2019-04-04T00:37:36.100Z,86.40
2019-04-04T00:40:06.977Z,86.60
2019-04-04T00:42:36.149Z,86.50
2019-04-04T00:45:07.860Z,86.60
2019-04-04T00:47:37.233Z,86.80
2019-04-04T00:50:07.384Z,86.80
2019-04-04T00:52:36.593Z,86.90
2019-04-04T00:55:07.092Z,86.90
2019-04-04T00:57:37.345Z,86.70
2019-04-04T01:00:08.235Z,86.70
2019-04-04T01:02:37.469Z,86.80
2019-04-04T01:05:07.022Z,86.50
2019-04-04T01:07:36.468Z,86.90
2019-04-04T01:10:08.428Z,87.00
2019-04-04T01:12:37.750Z,87.10
2019-04-04T01:15:07.676Z,87.00
2019-04-04T01:17:36.847Z,86.90
2019-04-04T01:20:08.276Z,86.90
2019-04-04T01:22:37.533Z,86.60
2019-04-04T01:25:09.937Z,86.50
2019-04-04T01:27:39.097Z,86.50
2019-04-04T01:30:11.762Z,86.90
2019-04-04T01:32:39.973Z,87.00
2019-04-04T01:35:09.406Z,87.20
2019-04-04T01:37:38.601Z,87.30
2019-04-04T01:40:08.076Z,87.40
2019-04-04T01:42:38.781Z,87.60
2019-04-04T01:45:08.389Z,87.60
2019-04-04T01:47:37.572Z,87.50
2019-04-04T01:50:06.733Z,87.30
2019-04-04T01:52:35.917Z,87.30
2019-04-04T01:55:05.677Z,87.30
2019-04-04T01:57:34.842Z,87.10
2019-04-04T02:00:07.117Z,87.30
2019-04-04T02:02:36.311Z,87.50
2019-04-04T02:05:06.132Z,87.60
2019-04-04T02:07:35.312Z,87.70
2019-04-04T02:10:07.235Z,87.60
2019-04-04T02:12:38.492Z,87.50
2019-04-04T02:15:09.196Z,87.60
2019-04-04T02:17:39.365Z,87.80
2019-04-04T02:20:09.289Z,87.90
2019-04-04T02:22:38.460Z,88.10
2019-04-04T02:25:07.924Z,88.20
2019-04-04T02:27:37.988Z,88.30
2019-04-04T02:30:08.700Z,88.20
2019-04-04T02:32:37.944Z,88.10
2019-04-04T02:35:10.172Z,87.80
2019-04-04T02:37:38.290Z,87.90
2019-04-04T02:40:09.024Z,88.00
2019-04-04T02:42:39.149Z,88.10
2019-04-04T02:45:08.505Z,88.10
2019-04-04T02:47:38.649Z,88.00
2019-04-04T02:50:08.512Z,87.90
2019-04-04T02:52:37.678Z,87.70
2019-04-04T02:55:06.939Z,87.70
2019-04-04T02:57:36.120Z,87.70
2019-04-04T03:00:06.533Z,87.70
2019-04-04T03:02:36.931Z,87.60
2019-04-04T03:05:06.413Z,87.60
2019-04-04T03:07:35.837Z,87.60
2019-04-04T03:10:05.849Z,87.60
2019-04-04T03:12:35.114Z,87.70
2019-04-04T03:15:09.378Z,87.60
2019-04-04T03:17:37.725Z,87.60
2019-04-04T03:20:06.978Z,87.70
2019-04-04T03:22:37.406Z,87.50
2019-04-04T03:25:06.641Z,87.40
2019-04-04T03:27:35.844Z,87.60
2019-04-04T03:30:13.166Z,87.60
2019-04-04T03:32:38.012Z,87.70
2019-04-04T03:35:07.866Z,87.80
2019-04-04T03:37:40.392Z,87.80
2019-04-04T03:40:07.955Z,88.00
2019-04-04T03:42:37.130Z,88.00
2019-04-04T03:45:06.662Z,88.00
2019-04-04T03:47:35.893Z,88.00
2019-04-04T03:50:06.687Z,88.20
2019-04-04T03:52:35.865Z,88.30
2019-04-04T03:55:07.124Z,88.40
2019-04-04T03:57:36.318Z,88.20
2019-04-04T04:00:07.578Z,88.00
2019-04-04T04:02:37.109Z,88.20
2019-04-04T04:05:34.056Z,88.30
2019-04-04T04:08:01.509Z,88.50
2019-04-04T04:10:33.260Z,88.90
2019-04-04T04:13:01.873Z,89.00
2019-04-04T04:15:32.003Z,89.10
2019-04-04T04:18:01.197Z,89.00
2019-04-04T04:20:30.394Z,88.90
2019-04-04T04:23:00.039Z,88.80
2019-04-04T04:25:29.229Z,88.90
2019-04-04T04:28:02.684Z,88.70
2019-04-04T04:30:29.701Z,88.70
2019-04-04T04:32:59.208Z,88.70
2019-04-04T04:35:28.397Z,88.60
2019-04-04T04:37:57.570Z,88.60
2019-04-04T04:40:26.771Z,88.40
2019-04-04T04:42:59.813Z,88.20
2019-04-04T04:45:26.852Z,88.30
2019-04-04T04:47:57.286Z,88.10
2019-04-04T04:50:26.697Z,88.20
2019-04-04T04:52:55.872Z,88.10
2019-04-04T04:55:27.143Z,88.20
2019-04-04T04:57:56.654Z,88.10
2019-04-04T05:00:27.931Z,88.20
2019-04-04T05:02:58.374Z,88.10
2019-04-04T05:05:31.164Z,88.10
2019-04-04T05:07:58.424Z,88.10
2019-04-04T05:10:27.598Z,88.10
2019-04-04T05:12:56.784Z,88.00
2019-04-04T05:15:25.969Z,88.10
2019-04-04T05:17:55.140Z,88.20
2019-04-04T05:20:25.232Z,88.30
2019-04-04T05:22:55.483Z,88.20
2019-04-04T05:25:24.656Z,88.30
2019-04-04T05:27:53.839Z,88.40
2019-04-04T05:30:23.015Z,88.50
2019-04-04T05:32:56.270Z,88.50
2019-04-04T05:35:23.353Z,88.50
2019-04-04T05:37:52.541Z,88.50
2019-04-04T05:40:23.564Z,88.40
2019-04-04T05:42:53.001Z,88.40
2019-04-04T05:45:22.193Z,88.00
2019-04-04T05:47:51.411Z,88.10
2019-04-04T05:50:22.456Z,88.10
2019-04-04T05:52:51.653Z,88.10
2019-04-04T05:55:20.945Z,88.00
2019-04-04T05:57:50.962Z,87.60
2019-04-04T06:00:20.875Z,87.00
2019-04-04T06:02:50.070Z,87.10
2019-04-04T06:05:19.258Z,87.60
2019-04-04T06:07:48.444Z,88.00
2019-04-04T06:10:18.571Z,88.40
2019-04-04T06:12:48.387Z,88.60
2019-04-04T06:15:17.884Z,88.80
2019-04-04T06:17:47.059Z,88.80
2019-04-04T06:20:16.418Z,88.90
2019-04-04T06:22:45.588Z,88.90
2019-04-04T06:25:14.781Z,88.80
2019-04-04T06:27:44.294Z,88.80
2019-04-04T06:30:13.944Z,88.80
2019-04-04T06:32:43.121Z,88.60
2019-04-04T06:35:13.315Z,88.70
2019-04-04T06:37:45.875Z,88.70
2019-04-04T06:40:15.849Z,88.60
2019-04-04T06:42:45.051Z,88.50
2019-04-04T06:45:15.531Z,88.20
2019-04-04T06:47:45.936Z,88.60
2019-04-04T06:50:15.182Z,89.80
2019-04-04T06:52:44.365Z,90.70
2019-04-04T06:55:14.334Z,91.10
2019-04-04T06:57:43.509Z,91.30
2019-04-04T07:00:15.419Z,91.70
2019-04-04T07:02:43.939Z,92.10
2019-04-04T07:05:13.173Z,92.40
2019-04-04T07:07:43.947Z,92.50
2019-04-04T07:10:14.189Z,91.90
2019-04-04T07:12:43.365Z,89.40
2019-04-04T07:15:15.727Z,90.00
2019-04-04T07:17:43.562Z,88.70
2019-04-04T07:20:16.681Z,88.50
2019-04-04T07:22:44.653Z,88.20
2019-04-04T07:25:13.887Z,89.40
2019-04-04T07:27:43.073Z,89.60
2019-04-04T07:30:15.215Z,88.70
2019-04-04T07:32:43.252Z,88.70
2019-04-04T07:35:12.440Z,89.70
2019-04-04T07:37:41.602Z,88.40
2019-04-04T07:40:11.105Z,89.10
2019-04-04T07:42:40.468Z,89.50
2019-04-04T07:45:09.900Z,88.90
2019-04-04T07:47:39.080Z,89.00
2019-04-04T07:50:08.417Z,88.90
2019-04-04T07:52:37.602Z,88.90
2019-04-04T07:55:10.005Z,89.40
2019-04-04T07:57:37.729Z,89.20
2019-04-04T08:00:07.552Z,89.90
2019-04-04T08:02:36.724Z,89.90
2019-04-04T08:05:08.241Z,89.20
2019-04-04T08:07:37.427Z,90.00
2019-04-04T08:10:19.621Z,89.90
2019-04-04T08:12:38.120Z,90.40
2019-04-04T08:15:07.504Z,90.20
2019-04-04T08:17:36.685Z,90.10
2019-04-04T08:20:06.490Z,90.20
2019-04-04T08:22:35.921Z,89.80
2019-04-04T08:25:06.500Z,90.30
2019-04-04T08:27:35.679Z,89.70
2019-04-04T08:30:06.997Z,89.90
2019-04-04T08:32:36.163Z,90.20
2019-04-04T08:35:06.693Z,90.10
2019-04-04T08:37:35.873Z,90.90
2019-04-04T08:40:08.055Z,90.80
2019-04-04T08:42:37.228Z,90.20
2019-04-04T08:45:07.036Z,90.40
2019-04-04T08:47:36.521Z,89.90
2019-04-04T08:50:06.431Z,89.60
2019-04-04T08:52:35.605Z,90.00
2019-04-04T08:55:06.504Z,90.50
2019-04-04T08:57:36.661Z,91.00
2019-04-04T09:00:07.882Z,90.70
2019-04-04T09:02:37.043Z,91.30
2019-04-04T09:05:12.274Z,90.40
2019-04-04T09:07:37.952Z,89.80
2019-04-04T09:10:07.768Z,89.30
2019-04-04T09:12:37.012Z,89.80
2019-04-04T09:15:08.360Z,89.90
2019-04-04T09:17:37.531Z,89.80
2019-04-04T09:20:09.666Z,89.00
2019-04-04T09:22:40.861Z,89.80
2019-04-04T09:25:10.810Z,88.50
2019-04-04T09:27:40.380Z,89.50
2019-04-04T09:30:10.503Z,89.10
2019-04-04T09:32:39.683Z,89.30
2019-04-04T09:35:09.176Z,90.50
2019-04-04T09:37:38.632Z,90.30
2019-04-04T09:40:08.042Z,89.90
2019-04-04T09:42:37.224Z,90.20
2019-04-04T09:45:08.831Z,89.40
2019-04-04T09:47:38.008Z,90.00
2019-04-04T09:50:07.817Z,89.20
2019-04-04T09:52:37.032Z,89.90
2019-04-04T09:55:07.718Z,90.00
2019-04-04T09:57:37.080Z,89.60
2019-04-04T10:00:15.134Z,90.10
2019-04-04T10:02:44.385Z,89.90
2019-04-04T10:05:14.197Z,89.20
2019-04-04T10:07:43.390Z,89.30
2019-04-04T10:10:14.190Z,88.40
2019-04-04T10:12:43.370Z,88.90
2019-04-04T10:15:13.478Z,87.60
2019-04-04T10:17:42.652Z,88.00
2019-04-04T10:20:11.990Z,87.60
2019-04-04T10:22:41.184Z,86.80
2019-04-04T10:25:10.416Z,87.90
2019-04-04T10:27:39.609Z,86.80
2019-04-04T10:30:09.115Z,87.10
2019-04-04T10:32:38.284Z,86.30
2019-04-04T10:35:07.716Z,86.60
2019-04-04T10:37:36.872Z,87.60
2019-04-04T10:40:07.305Z,87.60
2019-04-04T10:42:36.482Z,86.90
2019-04-04T10:45:08.754Z,86.60
2019-04-04T10:47:38.901Z,87.10
2019-04-04T10:50:08.505Z,86.70
2019-04-04T10:52:37.690Z,87.60
2019-04-04T10:55:07.026Z,87.70
2019-04-04T10:57:36.206Z,88.20
2019-04-04T11:00:09.097Z,88.70
2019-04-04T11:02:38.335Z,88.80
2019-04-04T11:05:07.687Z,88.50
2019-04-04T11:07:36.844Z,88.80
2019-04-04T11:10:07.083Z,89.20
2019-04-04T11:12:36.262Z,90.60
2019-04-04T11:15:06.388Z,90.80
2019-04-04T11:17:35.557Z,89.90
2019-04-04T11:20:07.879Z,89.70
2019-04-04T11:22:37.050Z,90.50
2019-04-04T11:25:07.371Z,90.40
2019-04-04T11:27:36.545Z,90.70
2019-04-04T11:30:07.556Z,91.30
2019-04-04T11:32:37.729Z,91.70
2019-04-04T11:35:06.966Z,91.30
2019-04-04T11:37:36.144Z,91.40
2019-04-04T11:40:05.455Z,92.20
2019-04-04T11:42:35.541Z,91.20
2019-04-04T11:45:05.153Z,91.50
2019-04-04T11:47:34.341Z,91.30
2019-04-04T11:50:05.040Z,91.10
2019-04-04T11:52:34.225Z,90.70
2019-04-04T11:55:03.570Z,90.30
2019-04-04T11:57:32.749Z,90.10
2019-04-04T12:00:01.914Z,90.10
2019-04-04T12:02:32.693Z,90.80
2019-04-04T12:05:02.215Z,89.40
2019-04-04T12:07:31.397Z,89.70
2019-04-04T12:10:07.393Z,89.60
2019-04-04T12:12:32.385Z,89.80
2019-04-04T12:15:01.565Z,89.30
2019-04-04T12:17:31.695Z,89.40
2019-04-04T12:20:00.923Z,88.60
2019-04-04T12:22:30.096Z,88.80
2019-04-04T12:24:59.276Z,88.10
2019-04-04T12:27:28.442Z,87.70
2019-04-04T12:29:57.936Z,88.30
2019-04-04T12:32:27.100Z,88.40
2019-04-04T12:34:56.285Z,88.60
2019-04-04T12:37:25.447Z,89.10
2019-04-04T12:39:54.633Z,88.40
2019-04-04T12:42:23.792Z,88.20
2019-04-04T12:44:52.974Z,88.70
2019-04-04T12:47:22.141Z,88.60
2019-04-04T12:49:51.632Z,88.40
2019-04-04T12:52:20.802Z,88.60
2019-04-04T12:54:49.996Z,88.00
2019-04-04T12:57:19.152Z,87.70
2019-04-04T12:59:48.338Z,87.50
2019-04-04T13:02:17.503Z,89.10
2019-04-04T13:04:46.695Z,88.20
2019-04-04T13:07:15.864Z,87.60
2019-04-04T13:09:45.328Z,88.20
2019-04-04T13:12:15.562Z,87.90
2019-04-04T13:14:44.752Z,87.60
2019-04-04T13:17:13.909Z,87.20
2019-04-04T13:19:43.098Z,88.40
2019-04-04T13:22:12.275Z,88.20
2019-04-04T13:24:41.465Z,87.20
2019-04-04T13:27:10.646Z,87.30
2019-04-04T13:29:39.816Z,87.30
2019-04-04T13:32:08.996Z,88.00
2019-04-04T13:34:38.168Z,88.30
2019-04-04T13:37:07.349Z,87.80
2019-04-04T13:39:36.532Z,87.30
2019-04-04T13:42:05.969Z,87.20
2019-04-04T13:44:35.144Z,87.50
2019-04-04T13:47:04.520Z,88.10
2019-04-04T13:49:34.748Z,87.30
2019-04-04T13:52:04.095Z,87.20
2019-04-04T13:54:33.265Z,88.00
2019-04-04T13:57:02.772Z,88.10
2019-04-04T13:59:31.953Z,88.40
2019-04-04T14:02:01.114Z,87.50
2019-04-04T14:04:30.297Z,87.60
2019-04-04T14:07:02.434Z,87.60
2019-04-04T14:09:30.342Z,87.70
2019-04-04T14:11:59.498Z,87.50
2019-04-04T14:14:28.676Z,88.00
2019-04-04T14:16:58.108Z,87.80
2019-04-04T14:19:27.291Z,89.00
2019-04-04T14:21:56.454Z,89.40
2019-04-04T14:24:25.667Z,89.30
2019-04-04T14:26:54.824Z,88.80
2019-04-04T14:29:27.701Z,88.10
2019-04-04T14:31:54.890Z,87.70
2019-04-04T14:34:24.351Z,88.60
2019-04-04T14:36:53.531Z,88.50
2019-04-04T14:39:22.711Z,88.30
2019-04-04T14:41:51.893Z,87.90
2019-04-04T14:44:21.092Z,88.40
2019-04-04T14:46:50.261Z,88.50
2019-04-04T14:49:19.525Z,87.30
2019-04-04T14:51:48.766Z,87.60
2019-04-04T14:54:19.009Z,88.10
2019-04-04T14:56:48.475Z,88.20
2019-04-04T14:59:17.664Z,88.40
2019-04-04T15:01:46.855Z,88.60
2019-04-04T15:04:17.110Z,87.20
2019-04-04T15:06:46.317Z,87.00
2019-04-04T15:09:15.480Z,86.60
2019-04-04T15:11:44.645Z,86.50
2019-04-04T15:14:13.811Z,86.80
2019-04-04T15:16:42.992Z,86.90
2019-04-04T15:19:12.181Z,86.70
2019-04-04T15:21:41.336Z,87.30
2019-04-04T15:24:10.518Z,87.00
2019-04-04T15:26:39.693Z,87.00
2019-04-04T15:29:08.897Z,86.60
2019-04-04T15:31:38.064Z,86.40
2019-04-04T15:34:07.490Z,86.30
2019-04-04T15:36:36.660Z,84.50
2019-04-04T15:39:06.863Z,85.60
2019-04-04T15:41:37.399Z,85.20
2019-04-04T15:44:06.780Z,84.80
2019-04-04T15:46:35.977Z,85.30
2019-04-04T15:49:05.228Z,85.10
2019-04-04T15:51:34.413Z,84.40
2019-04-04T15:54:03.567Z,84.80
2019-04-04T15:56:32.742Z,85.60
2019-04-04T15:59:01.926Z,85.40
2019-04-04T16:01:31.120Z,85.30
2019-04-04T16:04:00.375Z,84.70
2019-04-04T16:06:29.543Z,84.10
2019-04-04T16:08:59.042Z,84.80
2019-04-04T16:11:28.205Z,84.70
2019-04-04T16:13:57.385Z,84.50
2019-04-04T16:16:27.521Z,84.60
2019-04-04T16:18:56.703Z,84.20
2019-04-04T16:21:25.882Z,84.40
2019-04-04T16:23:55.072Z,83.70
2019-04-04T16:26:24.298Z,83.40
2019-04-04T16:28:53.501Z,83.30
2019-04-04T16:31:22.669Z,82.80
2019-04-04T16:33:51.874Z,81.80
2019-04-04T16:36:21.047Z,81.80
2019-04-04T16:38:50.459Z,83.00
2019-04-04T16:41:19.643Z,82.80
2019-04-04T16:43:49.653Z,83.20
2019-04-04T16:46:19.076Z,81.70
2019-04-04T16:48:48.590Z,82.30
2019-04-04T16:51:17.754Z,82.60
2019-04-04T16:53:47.188Z,83.30
2019-04-04T16:56:16.352Z,83.70
2019-04-04T16:58:45.537Z,83.60
2019-04-04T17:01:14.706Z,83.10
2019-04-04T17:03:43.895Z,82.20
2019-04-04T17:06:13.054Z,82.60
2019-04-04T17:08:42.241Z,83.30
2019-04-04T17:11:11.420Z,82.80
2019-04-04T17:13:40.586Z,83.50
2019-04-04T17:16:09.773Z,83.50
2019-04-04T17:18:38.929Z,83.70
2019-04-04T17:21:08.124Z,83.40
2019-04-04T17:23:37.294Z,83.30
2019-04-04T17:26:06.477Z,83.00
2019-04-04T17:28:36.368Z,83.20
2019-04-04T17:31:07.586Z,82.70
2019-04-04T17:33:36.912Z,82.60
2019-04-04T17:36:06.273Z,82.90
2019-04-04T17:38:35.838Z,83.00
2019-04-04T17:41:05.980Z,82.80
2019-04-04T17:43:35.797Z,82.90
2019-04-04T17:46:05.481Z,83.80
2019-04-04T17:48:34.782Z,84.40
2019-04-04T17:51:04.199Z,84.90
2019-04-04T17:53:33.478Z,84.40
2019-04-04T17:56:03.080Z,84.60
2019-04-04T17:58:32.418Z,85.30
2019-04-04T18:01:01.600Z,84.90
2019-04-04T18:03:31.940Z,85.50
2019-04-04T18:06:01.133Z,85.60
2019-04-04T18:08:30.301Z,85.30
2019-04-04T18:10:59.652Z,85.20
2019-04-04T18:13:28.822Z,85.00
2019-04-04T18:15:58.008Z,84.40
2019-04-04T18:18:27.185Z,83.50
2019-04-04T18:20:56.364Z,83.50
2019-04-04T18:23:25.535Z,84.10
2019-04-04T18:25:55.005Z,83.80
2019-04-04T18:28:24.188Z,84.40
2019-04-04T18:30:53.346Z,84.20
2019-04-04T18:33:22.922Z,83.30
2019-04-04T18:35:52.097Z,83.80
2019-04-04T18:38:21.649Z,82.90
2019-04-04T18:40:51.182Z,83.30
2019-04-04T18:43:20.361Z,83.70
2019-04-04T18:45:49.525Z,83.70
2019-04-04T18:48:18.713Z,84.20
2019-04-04T18:50:47.938Z,84.30
2019-04-04T18:53:17.138Z,84.50
2019-04-04T18:55:46.666Z,84.70
2019-04-04T18:58:15.853Z,84.60
2019-04-04T19:00:45.037Z,84.70
2019-04-04T19:03:14.201Z,84.60
2019-04-04T19:05:43.444Z,84.90
2019-04-04T19:08:12.608Z,84.90
2019-04-04T19:10:42.061Z,84.70
2019-04-04T19:13:11.502Z,85.10
2019-04-04T19:15:40.725Z,85.10
2019-04-04T19:18:09.984Z,85.30
2019-04-04T19:20:39.508Z,84.50
2019-04-04T19:23:08.690Z,84.90
2019-04-04T19:25:37.864Z,84.90
2019-04-04T19:28:07.047Z,84.70
2019-04-04T19:30:36.212Z,84.80
2019-04-04T19:33:05.470Z,84.90
2019-04-04T19:35:34.640Z,84.90
2019-04-04T19:38:04.037Z,85.30
2019-04-04T19:40:33.483Z,85.70
2019-04-04T19:43:02.671Z,85.90
2019-04-04T19:45:31.830Z,86.10
2019-04-04T19:48:01.017Z,86.00
2019-04-04T19:50:30.177Z,86.20
2019-04-04T19:52:59.356Z,86.10
2019-04-04T19:55:28.549Z,86.00
2019-04-04T19:57:57.748Z,86.00
2019-04-04T20:00:26.937Z,86.20
2019-04-04T20:02:56.276Z,85.70
2019-04-04T20:05:25.456Z,85.40
2019-04-04T20:07:54.616Z,85.50
2019-04-04T20:10:23.983Z,85.30
2019-04-04T20:12:53.149Z,85.10
2019-04-04T20:15:22.320Z,84.80
2019-04-04T20:17:51.572Z,85.10
2019-04-04T20:20:20.757Z,84.90
2019-04-04T20:22:49.925Z,85.30
2019-04-04T20:25:19.141Z,85.00
2019-04-04T20:27:54.766Z,85.20
2019-04-04T20:30:22.425Z,85.70
2019-04-04T20:32:51.601Z,85.90
2019-04-04T20:35:20.774Z,85.90
2019-04-04T20:37:49.973Z,85.60
2019-04-04T20:40:19.122Z,85.80
2019-04-04T20:42:48.309Z,86.00
2019-04-04T20:45:17.472Z,86.00
2019-04-04T20:47:46.646Z,85.60
2019-04-04T20:50:15.821Z,85.20
2019-04-04T20:52:45.377Z,85.10
2019-04-04T20:55:14.536Z,85.00
2019-04-04T20:57:43.717Z,84.70
2019-04-04T21:00:13.066Z,84.80
2019-04-04T21:02:43.620Z,84.80
2019-04-04T21:05:12.818Z,85.30
2019-04-04T21:07:42.004Z,85.00
2019-04-04T21:10:11.467Z,85.20
2019-04-04T21:12:40.657Z,85.20
2019-04-04T21:15:09.813Z,84.90
2019-04-04T21:17:38.990Z,84.80
2019-04-04T21:20:09.520Z,84.70
2019-04-04T21:22:38.698Z,84.50
2019-04-04T21:25:08.053Z,84.60
2019-04-04T21:27:37.231Z,84.70
2019-04-04T21:30:08.360Z,84.60
2019-04-04T21:32:37.559Z,84.80
2019-04-04T21:35:07.368Z,85.10
2019-04-04T21:37:36.554Z,84.80
2019-04-04T21:40:06.696Z,85.20
2019-04-04T21:42:35.891Z,85.20
2019-04-04T21:45:06.605Z,85.30
2019-04-04T21:47:35.863Z,85.50
2019-04-04T21:50:07.066Z,85.60
2019-04-04T21:52:36.981Z,86.10
2019-04-04T21:55:07.012Z,86.40
2019-04-04T21:57:37.256Z,86.10
2019-04-04T22:00:09.134Z,86.20
2019-04-04T22:02:39.930Z,86.20
2019-04-04T22:05:09.721Z,86.10
2019-04-04T22:07:38.982Z,85.40
2019-04-04T22:10:09.937Z,85.70
2019-04-04T22:12:39.170Z,84.80
2019-04-04T22:15:08.500Z,85.00
2019-04-04T22:17:37.674Z,84.50
2019-04-04T22:20:08.183Z,85.00
2019-04-04T22:22:37.354Z,85.00
2019-04-04T22:25:07.072Z,85.30
2019-04-04T22:27:36.234Z,84.90
2019-04-04T22:30:07.069Z,84.80
2019-04-04T22:32:36.230Z,85.10
2019-04-04T22:35:08.346Z,84.40
2019-04-04T22:37:37.487Z,84.70
2019-04-04T22:40:06.937Z,84.80
2019-04-04T22:42:36.114Z,85.20
2019-04-04T22:45:07.528Z,85.30
2019-04-04T22:47:36.708Z,85.40
2019-04-04T22:50:07.605Z,85.50
2019-04-04T22:52:36.783Z,85.70
2019-04-04T22:55:05.951Z,85.60
2019-04-04T22:57:35.198Z,85.60
2019-04-04T23:00:07.423Z,85.80
2019-04-04T23:02:37.988Z,85.90
2019-04-04T23:05:07.527Z,86.20
2019-04-04T23:07:36.693Z,86.20
2019-04-04T23:10:07.739Z,86.20
2019-04-04T23:12:37.874Z,86.10
2019-04-04T23:15:09.826Z,86.40
2019-04-04T23:17:39.015Z,86.60
2019-04-04T23:20:09.227Z,86.20
2019-04-04T23:22:38.413Z,86.50
2019-04-04T23:25:08.524Z,85.80
2019-04-04T23:27:37.720Z,85.70
2019-04-04T23:30:08.241Z,86.10
2019-04-04T23:32:37.417Z,86.40
2019-04-04T23:35:07.052Z,86.60
2019-04-04T23:37:36.226Z,87.10
2019-04-04T23:40:05.753Z,87.80
2019-04-04T23:42:34.929Z,87.70
2019-04-04T23:45:06.565Z,87.70
2019-04-04T23:47:42.893Z,87.70
2019-04-04T23:50:06.758Z,87.70
2019-04-04T23:52:36.097Z,87.90
2019-04-04T23:55:06.156Z,88.10
2019-04-04T23:57:35.329Z,88.10
