createdAt,value
2019-01-26T00:00:52.279Z,68.87
2019-01-26T00:03:23.279Z,70.87
2019-01-26T00:05:54.575Z,69.73
2019-01-26T00:08:25.541Z,70.97
2019-01-26T00:10:56.902Z,70.43
2019-01-26T00:13:28.001Z,71.33
2019-01-26T00:16:00.131Z,67.67
2019-01-26T00:18:31.199Z,69.30
2019-01-26T00:21:03.826Z,67.27
2019-01-26T00:23:35.101Z,66.30
2019-01-26T00:26:06.415Z,66.50
2019-01-26T00:28:37.880Z,65.77
2019-01-26T00:31:09.024Z,66.50
2019-01-26T00:33:43.229Z,67.53
2019-01-26T00:36:14.109Z,68.83
2019-01-26T00:38:45.409Z,68.53
2019-01-26T00:41:16.622Z,65.07
2019-01-26T00:43:47.991Z,60.93
2019-01-26T00:46:20.056Z,61.10
2019-01-26T00:48:52.344Z,60.80
2019-01-26T00:51:23.387Z,59.93
2019-01-26T00:53:54.899Z,64.37
2019-01-26T00:56:25.841Z,61.53
2019-01-26T00:58:57.145Z,63.97
2019-01-26T01:01:28.184Z,62.07
2019-01-26T01:03:59.332Z,64.50
2019-01-26T01:06:30.491Z,61.33
2019-01-26T01:09:02.484Z,63.17
2019-01-26T01:11:34.903Z,60.97
2019-01-26T01:14:06.641Z,62.40
2019-01-26T01:16:38.949Z,61.80
2019-01-26T01:19:10.211Z,62.77
2019-01-26T01:21:41.497Z,64.63
2019-01-26T01:24:12.650Z,67.13
2019-01-26T01:26:45.092Z,63.97
2019-01-26T01:29:16.401Z,65.33
2019-01-26T01:31:48.265Z,67.00
2019-01-26T01:34:19.445Z,66.90
2019-01-26T01:36:50.699Z,70.90
2019-01-26T01:39:21.929Z,69.20
2019-01-26T01:41:53.990Z,72.73
2019-01-26T01:44:25.045Z,74.63
2019-01-26T01:46:56.106Z,73.73
2019-01-26T01:49:27.408Z,79.53
2019-01-26T01:51:58.565Z,81.23
2019-01-26T01:54:29.660Z,80.57
2019-01-26T01:57:00.821Z,80.13
2019-01-26T01:59:32.308Z,79.23
2019-01-26T02:02:03.378Z,79.57
2019-01-26T02:04:34.438Z,80.63
2019-01-26T02:07:06.931Z,79.10
2019-01-26T02:09:38.437Z,79.23
2019-01-26T02:12:09.941Z,80.63
2019-01-26T02:14:41.049Z,83.40
2019-01-26T02:17:13.189Z,79.60
2019-01-26T02:19:45.320Z,81.20
2019-01-26T02:22:16.700Z,82.13
2019-01-26T02:24:47.742Z,82.33
2019-01-26T02:27:18.930Z,80.00
2019-01-26T02:29:52.493Z,79.53
2019-01-26T02:32:23.838Z,79.33
2019-01-26T02:34:54.845Z,81.67
2019-01-26T02:37:26.318Z,78.73
2019-01-26T02:39:57.473Z,80.47
2019-01-26T02:42:28.704Z,78.47
2019-01-26T02:45:00.181Z,81.33
2019-01-26T02:47:31.485Z,80.60
2019-01-26T02:50:03.065Z,82.53
2019-01-26T02:52:34.631Z,82.10
2019-01-26T02:55:06.646Z,82.73
2019-01-26T02:57:37.745Z,82.87
2019-01-26T03:00:13.659Z,84.40
2019-01-26T03:02:44.980Z,79.60
2019-01-26T03:05:17.334Z,81.73
2019-01-26T03:07:48.498Z,81.13
2019-01-26T03:10:22.926Z,81.10
2019-01-26T03:12:55.058Z,80.40
2019-01-26T03:15:26.723Z,80.60
2019-01-26T03:17:59.545Z,80.93
2019-01-26T03:20:31.293Z,81.07
2019-01-26T03:23:02.631Z,69.67
2019-01-26T03:25:34.322Z,74.20
2019-01-26T03:28:05.669Z,71.13
2019-01-26T03:30:36.673Z,74.20
2019-01-26T03:33:08.253Z,72.23
2019-01-26T03:35:39.568Z,72.00
2019-01-26T03:38:10.765Z,72.27
2019-01-26T03:40:43.616Z,70.50
2019-01-26T03:43:17.048Z,69.67
2019-01-26T03:45:49.257Z,68.27
2019-01-26T03:48:20.449Z,65.97
2019-01-26T03:50:53.724Z,64.10
2019-01-26T03:53:24.969Z,62.17
2019-01-26T03:55:56.451Z,62.23
2019-01-26T03:58:28.890Z,61.80
2019-01-26T04:01:00.457Z,58.17
2019-01-26T04:03:31.689Z,58.37
2019-01-26T04:06:03.526Z,55.53
2019-01-26T04:08:34.785Z,62.77
2019-01-26T04:11:05.971Z,60.87
2019-01-26T04:13:37.256Z,61.10
2019-01-26T04:16:09.059Z,57.00
2019-01-26T04:18:40.426Z,56.37
2019-01-26T04:21:11.421Z,56.03
2019-01-26T04:23:42.456Z,55.33
2019-01-26T04:26:13.438Z,56.07
2019-01-26T04:28:44.616Z,56.17
2019-01-26T04:31:16.386Z,55.63
2019-01-26T04:33:51.184Z,54.97
2019-01-26T04:36:22.314Z,53.13
2019-01-26T04:38:53.415Z,53.03
2019-01-26T04:41:24.452Z,51.30
2019-01-26T04:43:55.545Z,50.63
2019-01-26T04:46:26.539Z,50.17
2019-01-26T04:48:57.502Z,51.10
2019-01-26T04:51:28.832Z,51.23
2019-01-26T04:54:00.934Z,49.07
2019-01-26T04:56:32.061Z,51.73
2019-01-26T04:59:03.469Z,51.13
2019-01-26T05:01:34.838Z,49.77
2019-01-26T05:04:06.348Z,48.93
2019-01-26T05:06:37.690Z,48.83
2019-01-26T05:09:10.656Z,47.27
2019-01-26T05:11:41.950Z,49.03
2019-01-26T05:14:13.794Z,48.63
2019-01-26T05:16:46.351Z,48.53
2019-01-26T05:19:17.547Z,49.17
2019-01-26T05:21:48.548Z,45.50
2019-01-26T05:24:21.313Z,48.00
2019-01-26T05:26:52.609Z,48.93
2019-01-26T05:29:23.720Z,46.97
2019-01-26T05:31:55.449Z,47.37
2019-01-26T05:34:27.134Z,46.33
2019-01-26T05:36:58.276Z,48.13
2019-01-26T05:39:31.135Z,47.43
2019-01-26T05:42:02.169Z,47.63
2019-01-26T05:44:34.356Z,46.47
2019-01-26T05:47:05.487Z,47.33
2019-01-26T05:49:36.783Z,48.87
2019-01-26T05:52:08.608Z,49.07
2019-01-26T05:54:40.019Z,47.23
2019-01-26T05:57:11.116Z,46.40
2019-01-26T05:59:42.200Z,47.27
2019-01-26T06:02:13.374Z,45.77
2019-01-26T06:04:44.384Z,46.07
2019-01-26T06:07:15.629Z,47.03
2019-01-26T06:09:46.707Z,45.90
2019-01-26T06:12:18.022Z,44.60
2019-01-26T06:14:49.061Z,46.17
2019-01-26T06:17:20.462Z,45.87
2019-01-26T06:19:52.946Z,43.77
2019-01-26T06:22:24.704Z,44.33
2019-01-26T06:24:56.032Z,44.47
2019-01-26T06:27:27.251Z,43.50
2019-01-26T06:29:58.423Z,43.03
2019-01-26T06:32:30.797Z,43.20
2019-01-26T06:35:01.814Z,43.80
2019-01-26T06:37:33.016Z,44.50
2019-01-26T06:40:05.533Z,42.27
2019-01-26T06:42:36.879Z,40.97
2019-01-26T06:45:09.078Z,40.37
2019-01-26T06:47:40.332Z,40.63
2019-01-26T06:50:14.735Z,42.20
2019-01-26T06:52:47.675Z,39.10
2019-01-26T06:55:18.931Z,39.50
2019-01-26T06:57:51.508Z,39.23
2019-01-26T07:00:26.204Z,37.13
2019-01-26T07:02:57.283Z,38.90
2019-01-26T07:05:48.263Z,37.80
2019-01-26T07:08:21.208Z,36.57
2019-01-26T07:10:52.627Z,36.00
2019-01-26T07:13:23.961Z,35.47
2019-01-26T07:15:58.696Z,34.70
2019-01-26T07:18:31.256Z,34.87
2019-01-26T07:21:03.122Z,34.13
2019-01-26T07:23:34.259Z,35.53
2019-01-26T07:26:05.674Z,34.07
2019-01-26T07:28:36.908Z,33.57
2019-01-26T07:31:08.143Z,33.30
2019-01-26T07:33:39.246Z,31.37
2019-01-26T07:36:11.172Z,32.60
2019-01-26T07:38:42.648Z,32.90
2019-01-26T07:41:14.922Z,31.17
2019-01-26T07:43:46.174Z,30.80
2019-01-26T07:46:17.645Z,31.57
2019-01-26T07:48:48.741Z,30.60
2019-01-26T07:51:20.196Z,30.30
2019-01-26T07:53:51.382Z,31.43
2019-01-26T07:56:22.672Z,30.10
2019-01-26T07:58:53.948Z,30.47
2019-01-26T08:01:25.286Z,31.93
2019-01-26T08:03:57.257Z,28.90
2019-01-26T08:06:28.235Z,31.27
2019-01-26T08:08:59.500Z,30.57
2019-01-26T08:11:35.493Z,30.50
2019-01-26T08:14:08.703Z,30.20
2019-01-26T08:16:39.960Z,31.07
2019-01-26T08:19:11.447Z,30.77
2019-01-26T08:21:42.667Z,31.13
2019-01-26T08:24:14.743Z,29.73
2019-01-26T08:26:46.249Z,32.93
2019-01-26T08:29:19.142Z,33.07
2019-01-26T08:31:50.915Z,32.17
2019-01-26T08:34:22.544Z,33.30
2019-01-26T08:36:54.048Z,33.47
2019-01-26T08:39:25.398Z,33.30
2019-01-26T08:41:58.243Z,32.67
2019-01-26T08:44:29.421Z,31.33
2019-01-26T08:47:02.249Z,31.90
2019-01-26T08:49:33.275Z,32.70
2019-01-26T08:52:04.910Z,33.37
2019-01-26T08:54:36.094Z,34.97
2019-01-26T08:57:08.691Z,34.67
2019-01-26T08:59:39.753Z,35.83
2019-01-26T09:02:36.023Z,35.70
2019-01-26T09:05:10.049Z,34.87
2019-01-26T09:07:44.431Z,34.47
2019-01-26T09:10:16.731Z,36.53
2019-01-26T09:12:47.886Z,34.57
2019-01-26T09:15:19.154Z,36.00
2019-01-26T09:17:50.219Z,33.83
2019-01-26T09:20:21.870Z,34.73
2019-01-26T09:22:53.147Z,33.73
2019-01-26T09:25:25.086Z,33.93
2019-01-26T09:27:56.766Z,32.63
2019-01-26T09:30:28.471Z,33.30
2019-01-26T09:32:59.815Z,35.10
2019-01-26T09:35:30.926Z,33.33
2019-01-26T09:38:02.335Z,33.23
2019-01-26T09:40:33.473Z,32.87
2019-01-26T09:43:05.149Z,33.40
2019-01-26T09:45:36.577Z,33.07
2019-01-26T09:48:08.045Z,32.53
2019-01-26T09:50:39.081Z,32.47
2019-01-26T09:53:10.710Z,34.03
2019-01-26T09:55:42.120Z,34.33
2019-01-26T09:58:13.528Z,34.93
2019-01-26T10:00:45.444Z,35.43
2019-01-26T10:03:18.108Z,33.90
2019-01-26T10:05:49.322Z,33.57
2019-01-26T10:08:22.730Z,33.27
2019-01-26T10:10:55.369Z,33.87
2019-01-26T10:13:28.247Z,33.17
2019-01-26T10:15:59.505Z,33.47
2019-01-26T10:18:30.950Z,33.83
2019-01-26T10:21:02.289Z,33.33
2019-01-26T10:23:33.769Z,33.37
2019-01-26T10:26:04.864Z,33.27
2019-01-26T10:28:36.393Z,33.90
2019-01-26T10:31:07.493Z,35.00
2019-01-26T10:33:38.795Z,33.53
2019-01-26T10:36:28.842Z,35.07
2019-01-26T10:39:04.015Z,33.27
2019-01-26T10:42:07.370Z,33.43
2019-01-26T10:44:38.838Z,32.27
2019-01-26T10:47:09.811Z,33.70
2019-01-26T10:49:41.166Z,33.57
2019-01-26T10:52:12.119Z,34.33
2019-01-26T10:54:43.196Z,33.90
2019-01-26T10:57:14.316Z,33.97
2019-01-26T10:59:46.405Z,33.97
2019-01-26T11:02:18.037Z,32.83
2019-01-26T11:04:49.974Z,33.47
2019-01-26T11:07:21.059Z,34.10
2019-01-26T11:09:52.064Z,34.73
2019-01-26T11:12:23.713Z,34.03
2019-01-26T11:14:56.320Z,33.90
2019-01-26T11:17:27.880Z,33.67
2019-01-26T11:19:59.089Z,33.33
2019-01-26T11:22:30.118Z,32.97
2019-01-26T11:25:01.455Z,34.90
2019-01-26T11:27:32.607Z,35.43
2019-01-26T11:30:04.909Z,34.13
2019-01-26T11:32:36.314Z,32.80
2019-01-26T11:35:09.218Z,34.03
2019-01-26T11:37:40.621Z,33.13
2019-01-26T11:40:18.792Z,34.33
2019-01-26T11:42:49.819Z,34.87
2019-01-26T11:45:55.062Z,33.87
2019-01-26T11:48:32.771Z,35.80
2019-01-26T11:51:25.673Z,36.63
2019-01-26T11:53:57.046Z,36.33
2019-01-26T11:56:35.932Z,35.80
2019-01-26T11:59:08.884Z,36.27
2019-01-26T12:01:59.773Z,36.37
2019-01-26T12:04:46.752Z,36.77
2019-01-26T12:07:23.370Z,37.43
2019-01-26T12:09:54.846Z,37.93
2019-01-26T12:12:26.374Z,39.40
2019-01-26T12:14:57.898Z,37.80
2019-01-26T12:17:29.196Z,39.00
2019-01-26T12:20:01.260Z,38.37
2019-01-26T12:22:32.609Z,39.13
2019-01-26T12:25:04.056Z,39.27
2019-01-26T12:27:35.490Z,37.80
2019-01-26T12:30:07.931Z,37.87
2019-01-26T12:32:39.442Z,40.73
2019-01-26T12:35:12.616Z,38.23
2019-01-26T12:37:43.912Z,38.43
2019-01-26T12:40:15.308Z,38.40
2019-01-26T12:42:46.807Z,37.93
2019-01-26T12:45:19.310Z,39.20
2019-01-26T12:47:51.667Z,40.17
2019-01-26T12:50:24.514Z,39.77
2019-01-26T12:52:55.814Z,43.70
2019-01-26T12:55:26.904Z,41.87
2019-01-26T12:57:58.044Z,41.73
2019-01-26T13:00:29.598Z,42.43
2019-01-26T13:03:00.857Z,41.30
2019-01-26T13:05:31.927Z,42.17
2019-01-26T13:08:03.769Z,41.70
2019-01-26T13:10:38.327Z,42.53
2019-01-26T13:13:09.735Z,41.20
2019-01-26T13:15:42.140Z,42.77
2019-01-26T13:18:13.830Z,42.53
2019-01-26T13:20:46.892Z,44.63
2019-01-26T13:23:19.310Z,44.73
2019-01-26T13:25:51.074Z,44.97
2019-01-26T13:28:22.467Z,42.50
2019-01-26T13:30:53.897Z,44.97
2019-01-26T13:33:24.968Z,45.67
2019-01-26T13:35:56.094Z,44.33
2019-01-26T13:38:27.460Z,44.20
2019-01-26T13:40:58.758Z,44.70
2019-01-26T13:43:29.736Z,43.00
2019-01-26T13:46:02.699Z,45.57
2019-01-26T13:48:33.694Z,42.70
2019-01-26T13:51:12.823Z,44.97
2019-01-26T13:53:41.047Z,46.33
2019-01-26T13:56:12.380Z,45.50
2019-01-26T13:58:43.374Z,44.53
2019-01-26T14:01:14.565Z,46.37
2019-01-26T14:03:47.654Z,44.93
2019-01-26T14:06:19.093Z,46.03
2019-01-26T14:08:50.132Z,46.67
2019-01-26T14:11:21.381Z,46.77
2019-01-26T14:13:52.728Z,47.10
2019-01-26T14:16:24.106Z,47.80
2019-01-26T14:18:56.858Z,49.03
2019-01-26T14:21:27.922Z,47.40
2019-01-26T14:23:59.406Z,47.07
2019-01-26T14:26:30.571Z,46.10
2019-01-26T14:29:04.735Z,46.70
2019-01-26T14:31:36.319Z,46.97
2019-01-26T14:34:07.819Z,46.53
2019-01-26T14:36:38.965Z,46.70
2019-01-26T14:39:10.698Z,46.43
2019-01-26T14:41:41.835Z,47.57
2019-01-26T14:44:13.367Z,46.73
2019-01-26T14:46:45.231Z,47.43
2019-01-26T14:49:16.539Z,47.20
2019-01-26T14:51:47.813Z,47.03
2019-01-26T14:54:19.148Z,48.63
2019-01-26T14:56:50.464Z,47.90
2019-01-26T14:59:24.100Z,48.93
2019-01-26T15:01:56.634Z,49.27
2019-01-26T15:04:27.769Z,49.40
2019-01-26T15:06:58.974Z,46.90
2019-01-26T15:09:30.341Z,49.47
2019-01-26T15:12:01.418Z,48.37
2019-01-26T15:14:33.520Z,48.40
2019-01-26T15:17:05.221Z,48.23
2019-01-26T15:19:38.430Z,48.70
2019-01-26T15:22:10.777Z,49.40
2019-01-26T15:24:41.772Z,49.63
2019-01-26T15:27:14.965Z,48.33
2019-01-26T15:29:46.211Z,47.37
2019-01-26T15:32:17.455Z,47.03
2019-01-26T15:34:48.637Z,48.97
2019-01-26T15:37:22.577Z,47.97
2019-01-26T15:39:53.726Z,48.80
2019-01-26T15:42:24.818Z,48.43
2019-01-26T15:44:56.253Z,48.43
2019-01-26T15:47:27.531Z,49.43
2019-01-26T15:49:58.497Z,49.37
2019-01-26T15:52:29.655Z,47.27
2019-01-26T15:55:00.802Z,47.83
2019-01-26T15:57:32.701Z,47.70
2019-01-26T16:00:04.592Z,50.23
2019-01-26T16:02:36.807Z,50.33
2019-01-26T16:05:09.629Z,51.27
2019-01-26T16:07:42.489Z,50.23
2019-01-26T16:10:17.493Z,53.37
2019-01-26T16:12:48.833Z,53.93
2019-01-26T16:15:22.097Z,52.07
2019-01-26T16:17:53.416Z,53.43
2019-01-26T16:20:25.898Z,53.47
2019-01-26T16:22:58.013Z,52.60
2019-01-26T16:25:29.414Z,54.30
2019-01-26T16:28:00.466Z,50.00
2019-01-26T16:30:32.932Z,50.50
2019-01-26T16:33:04.811Z,53.10
2019-01-26T16:35:37.338Z,50.27
2019-01-26T16:38:09.336Z,52.97
2019-01-26T16:40:40.478Z,51.83
2019-01-26T16:43:11.938Z,51.40
2019-01-26T16:45:42.921Z,52.20
2019-01-26T16:48:15.843Z,49.90
2019-01-26T16:50:47.309Z,49.57
2019-01-26T16:53:18.655Z,48.43
2019-01-26T16:55:49.832Z,48.13
2019-01-26T16:58:20.945Z,47.60
2019-01-26T17:00:56.199Z,44.87
2019-01-26T17:03:28.479Z,45.53
2019-01-26T17:05:59.667Z,44.80
2019-01-26T17:08:30.785Z,45.53
2019-01-26T17:11:03.200Z,42.00
2019-01-26T17:13:34.564Z,38.83
2019-01-26T17:16:05.644Z,44.13
2019-01-26T17:18:37.020Z,41.00
2019-01-26T17:21:09.872Z,38.97
2019-01-26T17:23:41.845Z,40.47
2019-01-26T17:26:15.870Z,40.80
2019-01-26T17:28:49.190Z,40.43
2019-01-26T17:31:20.726Z,38.80
2019-01-26T17:33:51.737Z,40.70
2019-01-26T17:36:23.463Z,39.33
2019-01-26T17:38:55.364Z,40.43
2019-01-26T17:41:26.973Z,38.10
2019-01-26T17:43:58.847Z,39.53
2019-01-26T17:46:32.160Z,40.17
2019-01-26T17:49:03.166Z,38.87
2019-01-26T17:51:35.104Z,39.67
2019-01-26T17:54:06.546Z,37.37
2019-01-26T17:56:37.684Z,39.50
2019-01-26T17:59:08.714Z,39.40
2019-01-26T18:01:40.177Z,36.73
2019-01-26T18:04:12.256Z,36.50
2019-01-26T18:06:44.003Z,38.10
2019-01-26T18:09:15.117Z,36.10
2019-01-26T18:11:47.674Z,36.60
2019-01-26T18:14:19.244Z,34.90
2019-01-26T18:16:50.456Z,35.13
2019-01-26T18:19:22.090Z,37.37
2019-01-26T18:21:53.295Z,35.67
2019-01-26T18:24:25.875Z,35.77
2019-01-26T18:26:57.399Z,36.37
2019-01-26T18:29:28.621Z,37.00
2019-01-26T18:31:59.762Z,35.27
2019-01-26T18:34:34.641Z,37.93
2019-01-26T18:37:05.780Z,36.17
2019-01-26T18:39:38.444Z,37.63
2019-01-26T18:42:10.779Z,38.67
2019-01-26T18:44:42.924Z,36.83
2019-01-26T18:47:14.147Z,36.73
2019-01-26T18:49:45.306Z,38.23
2019-01-26T18:52:17.577Z,38.80
2019-01-26T18:54:48.711Z,39.17
2019-01-26T18:57:21.750Z,37.80
2019-01-26T18:59:54.169Z,40.37
2019-01-26T19:02:25.478Z,39.90
2019-01-26T19:05:01.895Z,41.70
2019-01-26T19:07:33.984Z,40.23
2019-01-26T19:10:06.657Z,42.53
2019-01-26T19:12:38.696Z,42.17
2019-01-26T19:15:13.903Z,42.47
2019-01-26T19:17:44.969Z,41.17
2019-01-26T19:20:16.660Z,42.27
2019-01-26T19:22:48.247Z,40.77
2019-01-26T19:25:19.582Z,42.50
2019-01-26T19:27:50.771Z,43.23
2019-01-26T19:30:22.176Z,43.33
2019-01-26T19:32:54.379Z,44.90
2019-01-26T19:35:25.832Z,47.83
2019-01-26T19:37:57.432Z,45.83
2019-01-26T19:40:28.434Z,46.40
2019-01-26T19:42:59.613Z,46.90
2019-01-26T19:45:31.039Z,46.83
2019-01-26T19:48:02.512Z,44.03
2019-01-26T19:50:33.736Z,46.50
2019-01-26T19:53:05.414Z,46.47
2019-01-26T19:55:36.562Z,44.47
2019-01-26T19:58:08.143Z,46.27
2019-01-26T20:00:39.208Z,47.20
2019-01-26T20:03:10.236Z,46.30
2019-01-26T20:05:47.883Z,47.60
2019-01-26T20:08:15.312Z,48.43
2019-01-26T20:10:47.458Z,49.20
2019-01-26T20:13:18.738Z,50.10
2019-01-26T20:15:49.824Z,48.83
2019-01-26T20:18:22.595Z,48.73
2019-01-26T20:20:53.821Z,50.57
2019-01-26T20:23:25.095Z,51.97
2019-01-26T20:25:56.265Z,52.87
2019-01-26T20:28:28.352Z,52.27
2019-01-26T20:30:59.578Z,52.00
2019-01-26T20:33:30.967Z,53.27
2019-01-26T20:36:03.727Z,52.77
2019-01-26T20:38:35.445Z,53.13
2019-01-26T20:41:07.419Z,52.23
2019-01-26T20:43:38.733Z,52.53
2019-01-26T20:46:09.862Z,50.43
2019-01-26T20:48:41.042Z,51.77
2019-01-26T20:51:12.161Z,50.63
2019-01-26T20:53:44.396Z,48.97
2019-01-26T20:56:15.580Z,47.93
2019-01-26T20:58:47.625Z,48.63
2019-01-26T21:01:18.747Z,49.13
2019-01-26T21:03:49.787Z,48.47
2019-01-26T21:06:20.979Z,49.43
2019-01-26T21:08:52.883Z,48.87
2019-01-26T21:11:24.157Z,49.20
2019-01-26T21:13:56.618Z,47.57
2019-01-26T21:16:27.916Z,49.57
2019-01-26T21:18:58.959Z,50.53
2019-01-26T21:21:31.866Z,51.97
2019-01-26T21:24:03.687Z,49.70
2019-01-26T21:26:35.087Z,48.70
2019-01-26T21:29:07.674Z,50.37
2019-01-26T21:31:39.228Z,50.20
2019-01-26T21:34:10.493Z,50.30
2019-01-26T21:36:41.762Z,50.23
2019-01-26T21:39:14.070Z,51.53
2019-01-26T21:41:45.403Z,49.33
2019-01-26T21:44:16.632Z,49.13
2019-01-26T21:46:47.936Z,48.47
2019-01-26T21:49:19.587Z,48.00
2019-01-26T21:51:51.618Z,45.53
2019-01-26T21:54:24.954Z,48.23
2019-01-26T21:56:58.667Z,49.53
2019-01-26T21:59:29.985Z,48.27
2019-01-26T22:02:01.071Z,45.60
2019-01-26T22:04:32.678Z,46.70
2019-01-26T22:07:03.857Z,44.73
2019-01-26T22:09:34.845Z,44.47
2019-01-26T22:12:05.979Z,46.57
2019-01-26T22:14:37.315Z,44.80
2019-01-26T22:17:09.024Z,44.67
2019-01-26T22:19:40.102Z,43.07
2019-01-26T22:22:12.513Z,40.83
2019-01-26T22:24:43.791Z,40.67
2019-01-26T22:27:15.710Z,42.10
2019-01-26T22:29:49.737Z,40.80
2019-01-26T22:32:21.216Z,42.97
2019-01-26T22:34:52.772Z,42.53
2019-01-26T22:37:23.793Z,42.83
2019-01-26T22:39:55.062Z,41.80
2019-01-26T22:42:26.025Z,42.13
2019-01-26T22:44:57.350Z,41.97
2019-01-26T22:47:28.333Z,44.67
2019-01-26T22:49:59.607Z,44.87
2019-01-26T22:52:30.818Z,41.67
2019-01-26T22:55:02.404Z,42.23
2019-01-26T22:57:35.547Z,41.40
2019-01-26T23:00:12.695Z,40.97
2019-01-26T23:02:46.057Z,42.10
2019-01-26T23:05:38.634Z,42.30
2019-01-26T23:08:16.389Z,41.90
2019-01-26T23:11:25.111Z,43.90
2019-01-26T23:14:36.477Z,44.23
2019-01-26T23:17:52.514Z,44.10
2019-01-26T23:20:42.508Z,43.40
2019-01-26T23:23:41.933Z,44.87
2019-01-26T23:26:59.893Z,45.63
2019-01-26T23:29:57.836Z,43.57
2019-01-26T23:32:29.658Z,47.13
2019-01-26T23:35:01.098Z,43.57
2019-01-26T23:37:32.378Z,46.10
2019-01-26T23:40:05.234Z,46.07
2019-01-26T23:42:38.603Z,46.00
2019-01-26T23:45:10.012Z,46.13
2019-01-26T23:47:42.349Z,47.27
2019-01-26T23:50:13.634Z,47.17
2019-01-26T23:52:44.966Z,47.63
2019-01-26T23:55:16.351Z,49.23
2019-01-26T23:57:47.487Z,46.53
