createdAt,value
2019-01-03T00:00:15.073Z,-1.10
2019-01-03T00:03:30.700Z,-1.10
2019-01-03T00:06:44.828Z,-1.20
2019-01-03T00:09:54.763Z,-1.30
2019-01-03T00:13:01.897Z,-1.30
2019-01-03T00:16:25.099Z,-1.20
2019-01-03T00:19:37.483Z,-1.20
2019-01-03T00:22:55.355Z,-1.30
2019-01-03T00:26:04.763Z,-1.30
2019-01-03T00:29:08.636Z,-1.20
2019-01-03T00:32:10.761Z,-1.20
2019-01-03T00:35:16.571Z,-1.20
2019-01-03T00:38:24.784Z,-1.10
2019-01-03T00:41:34.221Z,-1.10
2019-01-03T00:44:38.269Z,-1.20
2019-01-03T00:47:44.103Z,-1.20
2019-01-03T00:50:46.670Z,-1.20
2019-01-03T00:53:49.042Z,-1.10
2019-01-03T00:57:01.884Z,-1.20
2019-01-03T01:00:09.343Z,-1.10
2019-01-03T01:03:13.599Z,-1.30
2019-01-03T01:06:26.445Z,-1.30
2019-01-03T01:09:32.272Z,-1.40
2019-01-03T01:12:38.082Z,-1.40
2019-01-03T01:15:41.685Z,-1.30
2019-01-03T01:18:51.599Z,-1.40
2019-01-03T01:21:57.099Z,-1.40
2019-01-03T01:25:02.463Z,-1.40
2019-01-03T01:28:08.150Z,-1.30
2019-01-03T01:31:14.063Z,-1.30
2019-01-03T01:34:32.636Z,-1.40
2019-01-03T01:37:37.354Z,-1.30
2019-01-03T01:40:39.094Z,-1.40
2019-01-03T01:43:54.715Z,-1.20
2019-01-03T01:46:57.189Z,-1.30
2019-01-03T01:50:11.324Z,-1.50
2019-01-03T01:53:14.506Z,-1.50
2019-01-03T01:56:19.887Z,-1.50
2019-01-03T01:59:23.729Z,-1.60
2019-01-03T02:02:31.782Z,-1.70
2019-01-03T02:05:36.965Z,-1.70
2019-01-03T02:08:42.246Z,-1.80
2019-01-03T02:11:54.533Z,-1.90
2019-01-03T02:15:00.406Z,-1.90
2019-01-03T02:18:15.170Z,-1.80
2019-01-03T02:21:25.058Z,-1.70
2019-01-03T02:24:46.020Z,-1.70
2019-01-03T02:27:52.291Z,-1.70
2019-01-03T02:30:57.748Z,-1.70
2019-01-03T02:34:16.394Z,-1.70
2019-01-03T02:37:35.258Z,-1.60
2019-01-03T02:40:36.368Z,-1.70
2019-01-03T02:43:48.334Z,-1.60
2019-01-03T02:46:56.822Z,-1.50
2019-01-03T02:50:18.840Z,-1.50
2019-01-03T02:53:17.964Z,-1.50
2019-01-03T02:56:31.622Z,-1.50
2019-01-03T02:59:51.241Z,-1.50
2019-01-03T03:03:04.715Z,-1.40
2019-01-03T03:06:11.177Z,-1.30
2019-01-03T03:09:32.828Z,-1.30
2019-01-03T03:12:42.574Z,-1.30
2019-01-03T03:15:49.403Z,-1.20
2019-01-03T03:18:47.946Z,-1.00
2019-01-03T03:22:00.449Z,-1.00
2019-01-03T03:25:21.949Z,-0.90
2019-01-03T03:28:22.812Z,-0.90
2019-01-03T03:31:41.945Z,-0.90
2019-01-03T03:34:48.932Z,-0.80
2019-01-03T03:38:09.872Z,-0.80
2019-01-03T03:41:11.753Z,-0.90
2019-01-03T03:44:17.078Z,-0.80
2019-01-03T03:47:22.806Z,-0.80
2019-01-03T03:50:29.863Z,-0.90
2019-01-03T03:53:31.346Z,-0.80
2019-01-03T03:56:36.764Z,-0.70
2019-01-03T03:59:59.877Z,-0.70
2019-01-03T04:03:05.512Z,-0.60
2019-01-03T04:06:11.822Z,-0.70
2019-01-03T04:09:17.599Z,-0.70
2019-01-03T04:12:23.351Z,-0.60
2019-01-03T04:15:29.348Z,-0.60
2019-01-03T04:18:28.367Z,-0.60
2019-01-03T04:21:33.916Z,-0.70
2019-01-03T04:24:39.663Z,-0.70
2019-01-03T04:27:45.334Z,-0.60
2019-01-03T04:30:55.144Z,-0.60
2019-01-03T04:34:08.082Z,-0.60
2019-01-03T04:37:16.815Z,-0.60
2019-01-03T04:40:11.843Z,-0.60
2019-01-03T04:43:17.669Z,-0.70
2019-01-03T04:46:17.089Z,-0.70
2019-01-03T04:49:15.309Z,-0.70
2019-01-03T04:52:30.963Z,-0.70
2019-01-03T04:55:36.639Z,-0.70
2019-01-03T04:58:36.263Z,-0.70
2019-01-03T05:02:06.408Z,-0.70
2019-01-03T05:05:11.995Z,-0.70
2019-01-03T05:08:18.207Z,-0.70
2019-01-03T05:11:23.397Z,-0.60
2019-01-03T05:14:29.328Z,-0.60
2019-01-03T05:17:39.112Z,-0.60
2019-01-03T05:20:49.934Z,-0.60
2019-01-03T05:23:57.332Z,-0.70
2019-01-03T05:27:00.117Z,-0.70
2019-01-03T05:30:22.895Z,-0.70
2019-01-03T05:33:44.575Z,-0.70
2019-01-03T05:36:53.989Z,-0.70
2019-01-03T05:40:09.582Z,-0.60
2019-01-03T05:43:13.365Z,-0.60
2019-01-03T05:46:19.142Z,-0.70
2019-01-03T05:49:31.359Z,-0.60
2019-01-03T05:52:38.329Z,-0.70
2019-01-03T05:55:44.019Z,-0.70
2019-01-03T05:58:43.597Z,-0.70
2019-01-03T06:01:59.364Z,-0.70
2019-01-03T06:04:59.204Z,-0.70
2019-01-03T06:08:08.108Z,-0.70
2019-01-03T06:11:13.640Z,-0.70
2019-01-03T06:14:25.563Z,-0.70
2019-01-03T06:17:32.420Z,-0.60
2019-01-03T06:20:41.808Z,-0.60
2019-01-03T06:23:44.997Z,-0.60
2019-01-03T06:26:51.703Z,-0.70
2019-01-03T06:29:44.345Z,-0.70
2019-01-03T06:32:53.321Z,-0.70
2019-01-03T06:36:01.485Z,-0.60
2019-01-03T06:39:06.812Z,-0.60
2019-01-03T06:42:12.276Z,-0.50
2019-01-03T06:45:17.922Z,-0.50
2019-01-03T06:48:29.198Z,-0.40
2019-01-03T06:51:36.214Z,-0.40
2019-01-03T06:54:41.902Z,-0.40
2019-01-03T06:57:47.537Z,-0.30
2019-01-03T07:00:45.034Z,-0.30
2019-01-03T07:03:54.979Z,-0.30
2019-01-03T07:07:01.309Z,-0.20
2019-01-03T07:10:08.891Z,-0.10
2019-01-03T07:13:12.602Z,0.00
2019-01-03T07:16:19.873Z,0.20
2019-01-03T07:19:26.664Z,0.30
2019-01-03T07:22:23.777Z,0.30
2019-01-03T07:25:29.030Z,0.40
2019-01-03T07:28:32.692Z,0.50
2019-01-03T07:31:38.112Z,0.60
2019-01-03T07:34:43.358Z,0.70
2019-01-03T07:37:43.055Z,0.70
2019-01-03T07:40:48.929Z,0.80
2019-01-03T07:43:46.477Z,0.80
2019-01-03T07:46:53.721Z,0.80
2019-01-03T07:50:13.579Z,0.70
2019-01-03T07:53:32.286Z,0.70
2019-01-03T07:56:37.468Z,0.70
2019-01-03T07:59:56.772Z,0.60
2019-01-03T08:03:14.847Z,0.50
2019-01-03T08:06:30.527Z,0.50
2019-01-03T08:09:36.642Z,0.40
2019-01-03T08:12:39.848Z,0.30
2019-01-03T08:15:45.368Z,0.40
2019-01-03T08:18:55.044Z,0.50
2019-01-03T08:22:11.067Z,0.50
2019-01-03T08:25:17.899Z,0.50
2019-01-03T08:28:29.842Z,0.50
2019-01-03T08:31:49.223Z,0.50
2019-01-03T08:34:53.867Z,0.50
2019-01-03T08:38:12.992Z,0.50
2019-01-03T08:41:34.416Z,0.50
2019-01-03T08:44:41.120Z,0.50
2019-01-03T08:47:48.252Z,0.50
2019-01-03T08:50:54.450Z,0.50
2019-01-03T08:54:10.100Z,0.50
2019-01-03T08:57:25.647Z,0.50
2019-01-03T09:00:27.586Z,0.50
2019-01-03T09:03:32.895Z,0.50
2019-01-03T09:06:38.074Z,0.50
2019-01-03T09:09:43.655Z,0.60
2019-01-03T09:13:05.639Z,0.50
2019-01-03T09:16:08.522Z,0.50
2019-01-03T09:19:31.886Z,0.60
2019-01-03T09:22:36.759Z,0.60
2019-01-03T09:25:44.539Z,0.60
2019-01-03T09:28:45.471Z,0.70
2019-01-03T09:32:02.651Z,0.70
2019-01-03T09:35:02.071Z,0.70
2019-01-03T09:38:07.821Z,0.80
2019-01-03T09:41:13.940Z,0.90
2019-01-03T09:44:18.679Z,0.90
2019-01-03T09:47:05.882Z,0.90
2019-01-03T09:49:53.490Z,0.90
2019-01-03T09:52:43.981Z,1.00
2019-01-03T09:55:31.940Z,1.00
2019-01-03T09:58:19.437Z,1.00
2019-01-03T10:01:06.739Z,1.20
2019-01-03T10:03:54.620Z,1.20
2019-01-03T10:06:42.380Z,1.20
2019-01-03T10:09:29.823Z,1.40
2019-01-03T10:12:17.384Z,1.40
2019-01-03T10:15:04.886Z,1.50
2019-01-03T10:17:52.180Z,1.60
2019-01-03T10:20:39.786Z,1.70
2019-01-03T10:23:27.095Z,1.80
2019-01-03T10:26:14.548Z,1.80
2019-01-03T10:29:01.701Z,1.90
2019-01-03T10:31:48.684Z,1.90
2019-01-03T10:34:36.472Z,2.00
2019-01-03T10:37:23.915Z,2.10
2019-01-03T10:40:11.107Z,2.10
2019-01-03T10:42:59.288Z,2.20
2019-01-03T10:45:47.182Z,2.30
2019-01-03T10:48:34.383Z,2.40
2019-01-03T10:51:21.803Z,2.30
2019-01-03T10:54:09.061Z,2.40
2019-01-03T10:56:56.511Z,2.40
2019-01-03T10:59:43.814Z,2.40
2019-01-03T11:02:31.351Z,2.40
2019-01-03T11:05:18.863Z,2.40
2019-01-03T11:08:06.314Z,2.40
2019-01-03T11:10:54.608Z,2.50
2019-01-03T11:13:42.000Z,2.50
2019-01-03T11:16:29.910Z,2.50
2019-01-03T11:19:17.097Z,2.50
2019-01-03T11:22:04.771Z,2.50
2019-01-03T11:24:54.036Z,2.60
2019-01-03T11:27:42.035Z,2.70
2019-01-03T11:30:29.952Z,3.00
2019-01-03T11:33:17.178Z,3.20
2019-01-03T11:36:04.975Z,3.40
2019-01-03T11:38:54.161Z,3.50
2019-01-03T11:41:44.324Z,3.70
2019-01-03T11:44:33.180Z,3.80
2019-01-03T11:47:30.415Z,3.90
2019-01-03T11:50:18.652Z,4.10
2019-01-03T11:53:07.644Z,4.20
2019-01-03T11:55:55.300Z,4.10
2019-01-03T11:58:43.036Z,4.10
2019-01-03T12:01:30.161Z,4.10
2019-01-03T12:04:17.339Z,4.20
2019-01-03T12:07:04.911Z,4.20
2019-01-03T12:09:52.881Z,4.10
2019-01-03T12:12:40.275Z,4.30
2019-01-03T12:15:27.699Z,4.20
2019-01-03T12:18:14.918Z,4.10
2019-01-03T12:21:02.379Z,4.00
2019-01-03T12:23:50.187Z,4.00
2019-01-03T12:26:37.573Z,4.10
2019-01-03T12:29:25.147Z,3.90
2019-01-03T12:32:26.120Z,3.70
2019-01-03T12:35:13.715Z,3.60
2019-01-03T12:38:01.553Z,3.60
2019-01-03T12:40:49.861Z,3.60
2019-01-03T12:43:37.111Z,3.60
2019-01-03T12:46:24.630Z,3.60
2019-01-03T12:49:12.350Z,3.50
2019-01-03T12:52:00.165Z,3.60
2019-01-03T12:54:48.111Z,3.60
2019-01-03T12:57:35.434Z,3.70
2019-01-03T13:00:35.302Z,3.90
2019-01-03T13:03:23.012Z,4.00
2019-01-03T13:06:11.358Z,4.20
2019-01-03T13:09:00.488Z,4.20
2019-01-03T13:11:48.289Z,4.30
2019-01-03T13:14:36.145Z,4.30
2019-01-03T13:17:26.082Z,4.30
2019-01-03T13:20:21.424Z,4.20
2019-01-03T13:23:09.328Z,4.20
2019-01-03T13:25:57.029Z,4.20
2019-01-03T13:28:44.485Z,4.10
2019-01-03T13:31:33.011Z,4.20
2019-01-03T13:34:20.676Z,4.10
2019-01-03T13:37:08.552Z,4.10
2019-01-03T13:39:55.875Z,4.00
2019-01-03T13:42:43.656Z,4.00
2019-01-03T13:45:31.112Z,4.00
2019-01-03T13:48:18.821Z,4.00
2019-01-03T13:51:07.052Z,3.90
2019-01-03T13:53:54.785Z,3.90
2019-01-03T13:56:42.451Z,3.90
2019-01-03T13:59:30.081Z,3.90
2019-01-03T14:02:18.657Z,3.90
2019-01-03T14:05:06.296Z,4.00
2019-01-03T14:07:54.149Z,4.50
2019-01-03T14:10:41.488Z,5.00
2019-01-03T14:13:29.119Z,5.10
2019-01-03T14:16:17.108Z,4.90
2019-01-03T14:19:04.756Z,4.80
2019-01-03T14:21:52.448Z,4.60
2019-01-03T14:24:40.248Z,4.30
2019-01-03T14:27:28.284Z,4.20
2019-01-03T14:30:17.389Z,4.10
2019-01-03T14:33:05.166Z,3.90
2019-01-03T14:35:52.669Z,3.80
2019-01-03T14:38:40.197Z,3.80
2019-01-03T14:41:27.897Z,3.70
2019-01-03T14:44:15.392Z,3.70
2019-01-03T14:47:02.888Z,3.60
2019-01-03T14:49:50.365Z,3.60
2019-01-03T14:52:38.647Z,3.70
2019-01-03T14:55:26.659Z,3.60
2019-01-03T14:58:14.086Z,3.50
2019-01-03T15:01:01.821Z,3.40
2019-01-03T15:03:49.809Z,3.30
2019-01-03T15:06:37.480Z,3.20
2019-01-03T15:09:24.637Z,3.10
2019-01-03T15:12:12.169Z,3.00
2019-01-03T15:14:59.860Z,3.00
2019-01-03T15:17:47.056Z,2.90
2019-01-03T15:20:34.567Z,2.80
2019-01-03T15:23:22.456Z,2.80
2019-01-03T15:26:10.395Z,2.80
2019-01-03T15:28:58.367Z,2.80
2019-01-03T15:31:46.110Z,2.80
2019-01-03T15:34:34.088Z,2.80
2019-01-03T15:37:21.915Z,2.80
2019-01-03T15:40:10.347Z,2.70
2019-01-03T15:42:58.141Z,2.70
2019-01-03T15:45:45.905Z,2.70
2019-01-03T15:48:33.323Z,2.60
2019-01-03T15:51:20.452Z,2.50
2019-01-03T15:54:10.622Z,2.50
2019-01-03T15:56:58.507Z,2.50
2019-01-03T15:59:45.614Z,2.40
2019-01-03T16:02:33.376Z,2.40
2019-01-03T16:05:21.146Z,2.40
2019-01-03T16:08:08.532Z,2.40
2019-01-03T16:10:56.685Z,2.40
2019-01-03T16:13:44.593Z,2.40
2019-01-03T16:16:32.268Z,2.40
2019-01-03T16:19:20.104Z,2.40
2019-01-03T16:22:07.227Z,2.40
2019-01-03T16:24:54.468Z,2.40
2019-01-03T16:27:41.737Z,2.40
2019-01-03T16:30:29.207Z,2.40
2019-01-03T16:33:16.401Z,2.40
2019-01-03T16:36:04.261Z,2.30
2019-01-03T16:38:51.474Z,2.30
2019-01-03T16:41:38.917Z,2.30
2019-01-03T16:44:26.260Z,2.30
2019-01-03T16:47:13.842Z,2.40
2019-01-03T16:50:01.262Z,2.30
2019-01-03T16:52:48.905Z,2.30
2019-01-03T16:55:36.651Z,2.30
2019-01-03T16:58:25.496Z,2.40
2019-01-03T17:01:12.935Z,2.40
2019-01-03T17:04:00.131Z,2.40
2019-01-03T17:06:47.630Z,2.30
2019-01-03T17:09:35.090Z,2.40
2019-01-03T17:12:22.567Z,2.40
2019-01-03T17:15:09.840Z,2.30
2019-01-03T17:17:57.168Z,2.30
2019-01-03T17:20:44.753Z,2.30
2019-01-03T17:23:32.456Z,2.30
2019-01-03T17:26:20.935Z,2.30
2019-01-03T17:29:10.984Z,2.30
2019-01-03T17:31:59.289Z,2.20
2019-01-03T17:34:51.878Z,2.20
2019-01-03T17:37:39.607Z,2.10
2019-01-03T17:40:26.955Z,2.00
2019-01-03T17:43:17.060Z,1.90
2019-01-03T17:46:05.002Z,1.90
2019-01-03T17:48:52.383Z,1.80
2019-01-03T17:51:39.658Z,1.70
2019-01-03T17:54:27.143Z,1.60
2019-01-03T17:57:14.676Z,1.60
2019-01-03T18:00:02.456Z,1.60
2019-01-03T18:02:50.658Z,1.50
2019-01-03T18:05:38.119Z,1.50
2019-01-03T18:08:25.622Z,1.40
2019-01-03T18:11:13.138Z,1.30
2019-01-03T18:14:00.530Z,1.20
2019-01-03T18:16:48.611Z,1.20
2019-01-03T18:19:35.983Z,1.30
2019-01-03T18:22:23.161Z,1.40
2019-01-03T18:25:10.627Z,1.50
2019-01-03T18:27:57.792Z,1.40
2019-01-03T18:30:45.530Z,1.30
2019-01-03T18:33:33.255Z,1.20
2019-01-03T18:36:20.567Z,1.20
2019-01-03T18:39:07.707Z,1.10
2019-01-03T18:41:54.960Z,1.00
2019-01-03T18:44:43.608Z,1.00
2019-01-03T18:47:30.903Z,1.00
2019-01-03T18:50:18.964Z,1.00
2019-01-03T18:53:06.661Z,0.90
2019-01-03T18:55:53.791Z,0.80
2019-01-03T18:58:41.711Z,0.80
2019-01-03T19:01:29.150Z,0.80
2019-01-03T19:04:16.813Z,0.80
2019-01-03T19:07:06.247Z,0.80
2019-01-03T19:09:53.794Z,0.80
2019-01-03T19:12:41.463Z,0.80
2019-01-03T19:15:28.885Z,0.70
2019-01-03T19:18:16.440Z,0.70
2019-01-03T19:21:03.851Z,0.70
2019-01-03T19:23:55.399Z,0.60
2019-01-03T19:26:40.212Z,0.60
2019-01-03T19:29:27.755Z,0.60
2019-01-03T19:32:15.133Z,0.60
2019-01-03T19:35:02.424Z,0.60
2019-01-03T19:37:49.878Z,0.70
2019-01-03T19:40:37.323Z,0.60
2019-01-03T19:43:25.313Z,0.60
2019-01-03T19:46:12.911Z,0.50
2019-01-03T19:49:00.093Z,0.50
2019-01-03T19:51:47.602Z,0.50
2019-01-03T19:54:34.786Z,0.50
2019-01-03T19:57:22.576Z,0.50
2019-01-03T20:00:12.023Z,0.50
2019-01-03T20:03:00.611Z,0.50
2019-01-03T20:05:48.120Z,0.40
2019-01-03T20:08:35.678Z,0.40
2019-01-03T20:11:23.327Z,0.40
2019-01-03T20:14:11.050Z,0.40
2019-01-03T20:16:58.952Z,0.40
2019-01-03T20:19:47.439Z,0.30
2019-01-03T20:22:35.183Z,0.40
2019-01-03T20:25:22.455Z,0.50
2019-01-03T20:28:12.936Z,0.50
2019-01-03T20:31:01.266Z,0.50
2019-01-03T20:33:49.144Z,0.50
2019-01-03T20:36:37.194Z,0.40
2019-01-03T20:39:24.635Z,0.40
2019-01-03T20:42:12.620Z,0.30
2019-01-03T20:45:00.843Z,0.40
2019-01-03T20:47:49.250Z,0.40
2019-01-03T20:50:38.255Z,0.40
2019-01-03T20:53:25.829Z,0.30
2019-01-03T20:56:13.141Z,0.30
2019-01-03T20:59:01.084Z,0.30
2019-01-03T21:01:48.753Z,0.20
2019-01-03T21:04:36.395Z,0.20
2019-01-03T21:07:24.190Z,0.30
2019-01-03T21:10:12.968Z,0.40
2019-01-03T21:13:00.691Z,0.30
2019-01-03T21:15:48.366Z,0.30
2019-01-03T21:18:35.900Z,0.40
2019-01-03T21:21:23.504Z,0.40
2019-01-03T21:24:11.292Z,0.50
2019-01-03T21:26:58.976Z,0.50
2019-01-03T21:29:46.553Z,0.50
2019-01-03T21:32:33.702Z,0.60
2019-01-03T21:35:21.475Z,0.60
2019-01-03T21:38:09.176Z,0.50
2019-01-03T21:40:56.927Z,0.50
2019-01-03T21:44:03.666Z,0.50
2019-01-03T21:46:52.192Z,0.50
2019-01-03T21:49:39.625Z,0.50
2019-01-03T21:52:27.507Z,0.40
2019-01-03T21:55:15.195Z,0.40
2019-01-03T21:58:02.603Z,0.40
2019-01-03T22:00:49.995Z,0.40
2019-01-03T22:03:37.615Z,0.30
2019-01-03T22:06:26.013Z,0.30
2019-01-03T22:09:13.504Z,0.40
2019-01-03T22:12:00.928Z,0.40
2019-01-03T22:14:50.927Z,0.50
2019-01-03T22:17:38.511Z,0.50
2019-01-03T22:20:26.024Z,0.50
2019-01-03T22:23:13.542Z,0.50
2019-01-03T22:26:01.121Z,0.50
2019-01-03T22:28:49.292Z,0.50
2019-01-03T22:31:36.732Z,0.50
2019-01-03T22:34:24.502Z,0.40
2019-01-03T22:37:12.119Z,0.40
2019-01-03T22:39:59.564Z,0.40
2019-01-03T22:42:46.759Z,0.40
2019-01-03T22:45:34.575Z,0.30
2019-01-03T22:48:21.959Z,0.30
2019-01-03T22:51:09.545Z,0.30
2019-01-03T22:53:57.246Z,0.30
2019-01-03T22:56:45.036Z,0.30
2019-01-03T22:59:35.523Z,0.40
2019-01-03T23:02:23.360Z,0.30
2019-01-03T23:05:10.947Z,0.40
2019-01-03T23:07:58.659Z,0.40
2019-01-03T23:10:46.249Z,0.40
2019-01-03T23:13:34.254Z,0.40
2019-01-03T23:16:23.150Z,0.40
2019-01-03T23:19:10.655Z,0.40
2019-01-03T23:21:58.496Z,0.40
2019-01-03T23:24:46.207Z,0.40
2019-01-03T23:27:34.067Z,0.40
2019-01-03T23:30:22.613Z,0.40
2019-01-03T23:33:10.424Z,0.40
2019-01-03T23:35:57.888Z,0.40
2019-01-03T23:38:45.247Z,0.40
2019-01-03T23:41:32.743Z,0.40
2019-01-03T23:44:19.992Z,0.40
2019-01-03T23:47:07.453Z,0.40
2019-01-03T23:49:54.897Z,0.30
2019-01-03T23:52:42.653Z,0.30
2019-01-03T23:55:32.025Z,0.40
2019-01-03T23:58:19.497Z,0.40
