createdAt,value
2023-04-06T00:00:57.617Z,2.78
2023-04-06T00:02:29.172Z,2.76
2023-04-06T00:04:00.879Z,2.72
2023-04-06T00:05:32.583Z,2.71
2023-04-06T00:07:04.369Z,2.72
2023-04-06T00:08:36.068Z,2.76
2023-04-06T00:10:08.112Z,2.78
2023-04-06T00:11:39.846Z,2.76
2023-04-06T00:13:11.725Z,2.75
2023-04-06T00:14:43.335Z,2.77
2023-04-06T00:16:15.062Z,2.75
2023-04-06T00:17:46.950Z,2.72
2023-04-06T00:19:18.470Z,2.73
2023-04-06T00:20:50.141Z,2.72
2023-04-06T00:22:21.787Z,2.72
2023-04-06T00:23:53.403Z,2.71
2023-04-06T00:25:25.061Z,2.70
2023-04-06T00:26:57.520Z,2.66
2023-04-06T00:28:31.019Z,2.67
2023-04-06T00:30:03.081Z,2.67
2023-04-06T00:31:34.586Z,2.66
2023-04-06T00:33:06.449Z,2.65
2023-04-06T00:34:38.358Z,2.61
2023-04-06T00:36:09.987Z,2.60
2023-04-06T00:37:41.886Z,2.58
2023-04-06T00:39:13.427Z,2.55
2023-04-06T00:40:47.673Z,2.56
2023-04-06T00:42:26.227Z,2.55
2023-04-06T00:43:57.778Z,2.59
2023-04-06T00:45:29.559Z,2.59
2023-04-06T00:47:01.092Z,2.62
2023-04-06T00:48:32.858Z,2.63
2023-04-06T00:50:04.582Z,2.66
2023-04-06T00:51:36.273Z,2.67
2023-04-06T00:53:07.913Z,2.63
2023-04-06T00:54:39.502Z,2.60
2023-04-06T00:56:11.288Z,2.59
2023-04-06T00:57:42.839Z,2.55
2023-04-06T00:59:15.051Z,2.55
2023-04-06T01:00:46.744Z,2.54
2023-04-06T01:02:18.296Z,2.58
2023-04-06T01:03:51.276Z,2.62
2023-04-06T01:05:23.026Z,2.63
2023-04-06T01:06:54.662Z,2.62
2023-04-06T01:08:26.339Z,2.64
2023-04-06T01:09:57.798Z,2.62
2023-04-06T01:11:29.466Z,2.66
2023-04-06T01:13:01.290Z,2.68
2023-04-06T01:14:32.842Z,2.66
2023-04-06T01:16:04.624Z,2.64
2023-04-06T01:17:36.571Z,2.64
2023-04-06T01:19:11.561Z,2.67
2023-04-06T01:20:43.076Z,2.67
2023-04-06T01:22:16.321Z,2.65
2023-04-06T01:23:48.031Z,2.65
2023-04-06T01:25:19.572Z,2.65
2023-04-06T01:26:51.271Z,2.62
2023-04-06T01:28:22.883Z,2.59
2023-04-06T01:29:54.417Z,2.60
2023-04-06T01:31:26.232Z,2.60
2023-04-06T01:32:57.802Z,2.64
2023-04-06T01:34:29.362Z,2.65
2023-04-06T01:36:01.449Z,2.64
2023-04-06T01:37:33.717Z,2.62
2023-04-06T01:39:05.368Z,2.63
2023-04-06T01:40:37.092Z,2.63
2023-04-06T01:42:48.536Z,2.63
2023-04-06T01:44:37.828Z,2.62
2023-04-06T01:48:25.194Z,2.62
2023-04-06T01:50:26.161Z,2.60
2023-04-06T01:52:07.917Z,2.58
2023-04-06T01:53:39.409Z,2.58
2023-04-06T01:55:11.082Z,2.55
2023-04-06T01:56:42.724Z,2.54
2023-04-06T01:58:14.774Z,2.52
2023-04-06T01:59:46.462Z,2.51
2023-04-06T02:01:18.151Z,2.52
2023-04-06T02:02:49.985Z,2.58
2023-04-06T02:04:22.516Z,2.55
2023-04-06T02:05:54.579Z,2.55
2023-04-06T02:07:26.100Z,2.59
2023-04-06T02:08:57.683Z,2.61
2023-04-06T02:10:29.248Z,2.65
2023-04-06T02:12:04.921Z,2.62
2023-04-06T02:13:36.413Z,2.59
2023-04-06T02:15:08.263Z,2.53
2023-04-06T02:16:39.864Z,2.52
2023-04-06T02:18:11.678Z,2.54
2023-04-06T02:19:43.189Z,2.55
2023-04-06T02:21:14.853Z,2.53
2023-04-06T02:22:46.438Z,2.53
2023-04-06T02:24:18.039Z,2.52
2023-04-06T02:25:49.840Z,2.48
2023-04-06T02:27:21.317Z,2.47
2023-04-06T02:28:52.862Z,2.46
2023-04-06T02:30:24.355Z,2.46
2023-04-06T02:31:56.198Z,2.44
2023-04-06T02:33:27.672Z,2.43
2023-04-06T02:34:59.455Z,2.47
2023-04-06T02:36:31.570Z,2.45
2023-04-06T02:38:06.505Z,2.45
2023-04-06T02:40:31.438Z,2.50
