createdAt,value
2019-01-05T00:01:25.035Z,18.90
2019-01-05T00:04:07.318Z,18.73
2019-01-05T00:06:52.594Z,22.53
2019-01-05T00:09:57.823Z,16.00
2019-01-05T00:12:43.420Z,18.03
2019-01-05T00:15:54.131Z,17.40
2019-01-05T00:18:37.771Z,18.23
2019-01-05T00:21:29.576Z,18.43
2019-01-05T00:24:22.558Z,16.30
2019-01-05T00:27:09.017Z,18.73
2019-01-05T00:29:58.444Z,17.33
2019-01-05T00:32:51.495Z,16.13
2019-01-05T00:35:56.427Z,15.27
2019-01-05T00:38:50.251Z,16.60
2019-01-05T00:41:35.413Z,16.93
2019-01-05T00:44:22.408Z,17.50
2019-01-05T00:47:13.089Z,18.47
2019-01-05T00:49:56.168Z,17.37
2019-01-05T00:52:59.056Z,19.10
2019-01-05T00:55:43.180Z,16.33
2019-01-05T00:58:30.272Z,18.60
2019-01-05T01:01:07.572Z,16.27
2019-01-05T01:03:53.280Z,14.70
2019-01-05T01:06:40.276Z,15.70
2019-01-05T01:09:27.260Z,15.60
2019-01-05T01:12:14.668Z,16.93
2019-01-05T01:15:10.666Z,17.00
2019-01-05T01:18:04.576Z,20.10
2019-01-05T01:21:03.808Z,16.87
2019-01-05T01:23:53.536Z,14.57
2019-01-05T01:26:38.783Z,16.00
2019-01-05T01:29:34.812Z,16.57
2019-01-05T01:32:33.863Z,14.87
2019-01-05T01:35:39.454Z,16.97
2019-01-05T01:38:59.361Z,14.63
2019-01-05T01:41:49.405Z,14.20
2019-01-05T01:44:32.067Z,16.40
2019-01-05T01:47:18.574Z,14.87
2019-01-05T01:50:09.872Z,17.40
2019-01-05T01:53:17.579Z,15.70
2019-01-05T01:56:11.420Z,14.97
2019-01-05T01:59:00.503Z,14.20
2019-01-05T02:01:51.502Z,14.00
2019-01-05T02:04:44.199Z,14.17
2019-01-05T02:07:31.531Z,13.40
2019-01-05T02:10:22.441Z,15.00
2019-01-05T02:13:18.200Z,13.93
2019-01-05T02:16:04.868Z,12.57
2019-01-05T02:19:33.959Z,13.43
2019-01-05T02:22:56.185Z,12.13
2019-01-05T02:26:08.713Z,11.63
2019-01-05T02:29:37.693Z,13.00
2019-01-05T02:32:51.504Z,13.30
2019-01-05T02:36:22.179Z,13.20
2019-01-05T02:40:01.904Z,12.47
2019-01-05T02:43:53.303Z,12.07
2019-01-05T02:47:01.656Z,13.07
2019-01-05T02:50:39.800Z,12.10
2019-01-05T02:53:59.639Z,11.17
2019-01-05T02:57:24.583Z,11.50
2019-01-05T03:00:19.536Z,11.43
2019-01-05T03:03:43.239Z,11.50
2019-01-05T03:07:04.977Z,11.47
2019-01-05T03:10:37.552Z,12.10
2019-01-05T03:13:55.370Z,10.77
2019-01-05T03:17:23.255Z,11.40
2019-01-05T03:20:41.685Z,11.60
2019-01-05T03:24:14.003Z,12.03
2019-01-05T03:27:34.151Z,12.80
2019-01-05T03:31:13.945Z,10.33
2019-01-05T03:34:49.502Z,10.17
2019-01-05T03:38:35.962Z,12.17
2019-01-05T03:41:54.448Z,12.43
2019-01-05T03:45:23.688Z,12.53
2019-01-05T03:49:01.044Z,12.53
2019-01-05T03:52:12.232Z,11.43
2019-01-05T03:55:58.385Z,11.77
2019-01-05T03:59:41.206Z,12.33
2019-01-05T04:03:05.758Z,11.33
2019-01-05T04:06:38.566Z,11.33
2019-01-05T04:10:19.536Z,13.20
2019-01-05T04:13:49.831Z,13.30
2019-01-05T04:17:18.612Z,10.53
2019-01-05T04:20:48.439Z,11.47
2019-01-05T04:24:28.859Z,13.60
2019-01-05T04:28:13.316Z,13.60
2019-01-05T04:31:47.932Z,12.00
2019-01-05T04:35:26.039Z,12.10
2019-01-05T04:39:23.434Z,13.60
2019-01-05T04:42:58.058Z,13.20
2019-01-05T04:46:46.184Z,13.77
2019-01-05T04:50:01.164Z,14.23
2019-01-05T04:53:27.808Z,16.53
2019-01-05T04:57:03.557Z,14.30
2019-01-05T05:00:37.031Z,12.40
2019-01-05T05:04:07.699Z,14.73
2019-01-05T05:07:32.958Z,13.33
2019-01-05T05:10:49.127Z,14.20
2019-01-05T05:14:27.736Z,14.23
2019-01-05T05:17:47.403Z,15.03
2019-01-05T05:21:20.863Z,15.03
2019-01-05T05:25:00.462Z,16.10
2019-01-05T05:28:38.036Z,15.43
2019-01-05T05:32:14.727Z,17.00
2019-01-05T05:35:57.262Z,15.33
2019-01-05T05:39:24.380Z,16.50
2019-01-05T05:42:51.764Z,14.47
2019-01-05T05:46:24.244Z,15.67
2019-01-05T05:49:42.934Z,18.70
2019-01-05T05:53:35.011Z,20.10
2019-01-05T05:56:57.844Z,18.93
2019-01-05T06:00:29.628Z,16.37
2019-01-05T06:04:09.323Z,17.20
2019-01-05T06:07:55.768Z,17.50
2019-01-05T06:11:20.188Z,18.00
2019-01-05T06:14:54.407Z,19.13
2019-01-05T06:18:17.874Z,17.77
2019-01-05T06:21:48.692Z,16.13
2019-01-05T06:25:13.021Z,17.67
2019-01-05T06:28:42.340Z,18.70
2019-01-05T06:32:02.748Z,18.30
2019-01-05T06:35:16.378Z,17.90
2019-01-05T06:38:48.956Z,17.90
2019-01-05T06:42:35.597Z,17.10
2019-01-05T06:46:34.601Z,19.47
2019-01-05T06:49:57.848Z,17.33
2019-01-05T06:53:46.060Z,15.90
2019-01-05T06:57:40.830Z,17.40
2019-01-05T07:01:04.465Z,17.43
2019-01-05T07:04:23.924Z,18.93
2019-01-05T07:08:06.569Z,19.00
2019-01-05T07:11:44.643Z,18.70
2019-01-05T07:15:15.288Z,17.70
2019-01-05T07:19:07.446Z,17.00
2019-01-05T07:22:35.491Z,17.90
2019-01-05T07:25:58.772Z,18.10
2019-01-05T07:29:21.479Z,19.73
2019-01-05T07:32:45.614Z,17.67
2019-01-05T07:36:21.284Z,20.17
2019-01-05T07:39:54.889Z,18.87
2019-01-05T07:43:26.038Z,19.57
2019-01-05T07:46:29.045Z,19.30
2019-01-05T07:49:57.136Z,18.67
2019-01-05T07:53:39.493Z,19.20
2019-01-05T07:57:33.754Z,20.13
2019-01-05T08:01:07.619Z,20.50
2019-01-05T08:04:44.446Z,18.70
2019-01-05T08:08:32.996Z,20.03
2019-01-05T08:12:34.609Z,19.77
2019-01-05T08:16:27.514Z,21.63
2019-01-05T08:34:06.666Z,21.03
2019-01-05T08:41:53.558Z,19.70
2019-01-05T08:45:11.909Z,21.93
2019-01-05T08:48:53.147Z,20.73
2019-01-05T08:52:30.231Z,22.83
2019-01-05T09:00:15.617Z,20.20
2019-01-05T09:03:52.756Z,19.33
2019-01-05T09:07:40.547Z,18.73
2019-01-05T09:11:15.759Z,18.70
2019-01-05T09:15:13.829Z,18.40
2019-01-05T09:18:58.702Z,16.67
2019-01-05T09:22:20.776Z,15.87
2019-01-05T09:25:54.651Z,18.00
2019-01-05T09:29:34.625Z,16.80
2019-01-05T09:32:59.045Z,15.73
2019-01-05T09:36:38.653Z,14.57
2019-01-05T09:40:09.579Z,16.10
2019-01-05T09:43:48.898Z,15.50
2019-01-05T09:47:12.236Z,14.80
2019-01-05T09:50:51.858Z,14.97
2019-01-05T09:54:23.485Z,12.93
2019-01-05T09:58:00.105Z,13.70
2019-01-05T10:01:25.168Z,14.97
2019-01-05T10:04:54.447Z,13.83
2019-01-05T10:08:45.314Z,12.90
2019-01-05T10:12:10.753Z,14.07
2019-01-05T10:15:33.091Z,13.87
2019-01-05T10:19:05.555Z,15.17
2019-01-05T10:22:36.275Z,21.17
2019-01-05T10:26:09.117Z,12.50
2019-01-05T10:30:05.167Z,14.70
2019-01-05T10:33:40.700Z,10.60
2019-01-05T10:37:10.573Z,13.00
2019-01-05T10:40:25.178Z,11.63
2019-01-05T10:44:22.034Z,11.30
2019-01-05T10:47:48.452Z,11.43
2019-01-05T10:51:35.870Z,11.10
2019-01-05T10:54:59.985Z,9.13
2019-01-05T10:58:24.450Z,11.87
2019-01-05T11:01:51.089Z,10.20
2019-01-05T11:05:33.290Z,10.40
2019-01-05T11:09:04.138Z,9.43
2019-01-05T11:12:45.680Z,11.63
2019-01-05T11:16:00.190Z,10.63
2019-01-05T11:19:25.819Z,10.60
2019-01-05T11:22:37.277Z,10.40
2019-01-05T11:26:18.117Z,10.13
2019-01-05T11:30:08.931Z,10.97
2019-01-05T11:34:08.984Z,9.70
2019-01-05T11:37:28.369Z,9.03
2019-01-05T11:40:52.369Z,8.60
2019-01-05T11:44:25.290Z,10.53
2019-01-05T11:48:05.416Z,10.50
2019-01-05T11:51:34.160Z,9.80
2019-01-05T11:55:05.463Z,8.83
2019-01-05T11:58:51.171Z,10.70
2019-01-05T12:02:34.399Z,9.83
2019-01-05T12:06:14.313Z,8.50
2019-01-05T12:09:56.218Z,8.70
2019-01-05T12:13:20.011Z,8.17
2019-01-05T12:16:42.389Z,9.73
2019-01-05T12:20:04.762Z,8.70
2019-01-05T12:23:41.541Z,9.07
2019-01-05T12:27:14.776Z,8.83
2019-01-05T12:30:48.880Z,8.80
2019-01-05T12:34:14.864Z,7.90
2019-01-05T12:38:17.483Z,8.70
2019-01-05T12:41:38.227Z,7.80
2019-01-05T12:44:51.149Z,8.90
2019-01-05T12:48:17.763Z,9.13
2019-01-05T12:51:42.502Z,9.57
2019-01-05T12:55:29.145Z,8.73
2019-01-05T12:59:17.345Z,8.70
2019-01-05T13:02:42.084Z,9.27
2019-01-05T13:06:04.879Z,7.47
2019-01-05T13:09:21.364Z,8.00
2019-01-05T13:13:10.820Z,9.17
2019-01-05T13:16:54.512Z,7.73
2019-01-05T13:20:19.935Z,9.60
2019-01-05T13:23:54.178Z,6.80
2019-01-05T13:27:21.819Z,7.03
2019-01-05T13:31:10.452Z,9.17
2019-01-05T13:34:47.411Z,6.03
2019-01-05T13:38:09.886Z,6.80
2019-01-05T13:41:56.894Z,6.33
2019-01-05T13:45:31.568Z,7.07
2019-01-05T13:48:53.482Z,6.80
2019-01-05T13:52:14.759Z,6.67
2019-01-05T13:55:13.758Z,7.53
2019-01-05T13:57:57.512Z,7.33
2019-01-05T14:00:44.486Z,6.53
2019-01-05T14:03:40.331Z,6.50
2019-01-05T14:06:25.921Z,5.50
2019-01-05T14:09:08.073Z,5.70
2019-01-05T14:12:07.316Z,5.87
2019-01-05T14:14:47.638Z,5.80
2019-01-05T14:17:40.671Z,5.77
2019-01-05T14:20:27.638Z,6.90
2019-01-05T14:23:27.436Z,7.03
2019-01-05T14:26:16.184Z,6.80
2019-01-05T14:29:02.051Z,5.80
2019-01-05T14:31:48.043Z,5.47
2019-01-05T14:34:33.876Z,5.83
2019-01-05T14:37:29.592Z,5.83
2019-01-05T14:40:19.368Z,5.70
2019-01-05T14:43:21.421Z,6.10
2019-01-05T14:46:03.002Z,5.30
2019-01-05T14:49:08.400Z,5.63
2019-01-05T14:51:53.444Z,7.10
2019-01-05T14:54:39.553Z,5.13
2019-01-05T14:57:26.008Z,4.37
2019-01-05T15:00:14.618Z,5.17
2019-01-05T15:03:19.902Z,4.47
2019-01-05T15:06:05.438Z,5.10
2019-01-05T15:08:53.375Z,5.67
2019-01-05T15:11:36.390Z,4.73
2019-01-05T15:14:21.942Z,5.27
2019-01-05T15:17:08.016Z,5.30
2019-01-05T15:19:54.602Z,5.80
2019-01-05T15:22:33.180Z,5.90
2019-01-05T15:25:20.393Z,5.70
2019-01-05T15:28:22.511Z,6.30
2019-01-05T15:31:24.417Z,5.70
2019-01-05T15:34:32.771Z,5.30
2019-01-05T15:37:23.634Z,5.20
2019-01-05T15:40:09.566Z,4.80
2019-01-05T15:42:59.532Z,5.20
2019-01-05T15:45:52.794Z,5.10
2019-01-05T15:48:38.942Z,6.13
2019-01-05T15:51:26.096Z,5.77
2019-01-05T16:17:13.499Z,5.60
2019-01-05T16:35:13.591Z,6.63
2019-01-05T16:43:47.742Z,6.50
2019-01-05T16:54:18.475Z,8.17
2019-01-05T16:57:12.699Z,7.20
2019-01-05T17:00:16.358Z,8.57
2019-01-05T17:03:21.159Z,8.27
2019-01-05T17:06:32.333Z,5.63
2019-01-05T17:11:13.801Z,7.50
2019-01-05T17:13:31.238Z,7.60
2019-01-05T17:17:21.799Z,7.60
2019-01-05T17:45:56.885Z,6.17
2019-01-05T17:53:16.804Z,7.57
2019-01-05T17:56:12.823Z,7.97
2019-01-05T17:59:31.317Z,8.10
2019-01-05T18:02:37.007Z,8.10
2019-01-05T18:05:31.277Z,9.30
2019-01-05T18:08:48.177Z,8.03
2019-01-05T18:12:20.704Z,8.93
2019-01-05T18:15:30.001Z,8.30
2019-01-05T18:19:15.983Z,8.23
2019-01-05T18:34:19.030Z,8.80
2019-01-05T19:04:19.812Z,9.83
2019-01-05T19:07:06.784Z,10.07
2019-01-05T19:10:25.244Z,8.73
2019-01-05T19:13:23.202Z,10.10
2019-01-05T19:16:16.686Z,7.70
2019-01-05T19:19:10.170Z,8.90
2019-01-05T19:21:56.890Z,8.47
2019-01-05T19:25:01.190Z,8.10
2019-01-05T19:28:04.532Z,9.27
2019-01-05T19:30:53.050Z,7.80
2019-01-05T19:33:43.476Z,8.93
2019-01-05T19:36:31.512Z,8.00
2019-01-05T19:39:16.293Z,12.47
2019-01-05T19:42:09.641Z,9.20
2019-01-05T19:45:09.387Z,9.37
2019-01-05T19:48:03.448Z,9.40
2019-01-05T19:50:54.825Z,11.50
2019-01-05T19:53:42.820Z,8.03
2019-01-05T19:56:47.975Z,8.47
2019-01-05T19:59:48.114Z,7.00
2019-01-05T20:02:41.261Z,7.10
2019-01-05T20:05:41.528Z,6.80
2019-01-05T20:08:31.786Z,9.43
2019-01-05T20:11:18.073Z,6.30
2019-01-05T20:14:05.718Z,7.17
2019-01-05T20:18:55.362Z,7.63
2019-01-05T20:28:03.488Z,6.90
2019-01-05T20:32:40.074Z,6.80
2019-01-05T20:35:24.222Z,6.70
2019-01-05T20:51:40.599Z,6.33
2019-01-05T20:54:51.934Z,6.57
2019-01-05T20:57:57.880Z,9.03
2019-01-05T21:00:44.982Z,8.07
2019-01-05T21:03:53.074Z,8.50
2019-01-05T21:07:09.093Z,8.67
2019-01-05T21:10:00.785Z,8.50
2019-01-05T21:17:19.530Z,8.23
2019-01-05T21:28:52.301Z,8.07
2019-01-05T21:33:26.243Z,7.13
2019-01-05T21:43:56.056Z,8.40
2019-01-05T21:50:57.434Z,7.17
2019-01-05T21:56:56.085Z,6.90
2019-01-05T22:04:28.082Z,6.70
2019-01-05T22:15:43.438Z,5.93
2019-01-05T22:27:04.264Z,6.20
2019-01-05T22:30:48.313Z,7.17
2019-01-05T22:38:00.230Z,6.93
2019-01-05T22:41:38.139Z,6.60
2019-01-05T22:44:58.148Z,7.60
2019-01-05T22:47:50.964Z,7.43
2019-01-05T22:50:43.732Z,5.60
2019-01-05T22:53:33.813Z,5.40
2019-01-05T22:56:19.790Z,5.93
2019-01-05T22:59:06.142Z,6.67
2019-01-05T23:01:56.209Z,6.27
2019-01-05T23:04:59.094Z,6.90
2019-01-05T23:07:45.501Z,6.67
2019-01-05T23:10:32.933Z,7.30
2019-01-05T23:13:19.599Z,6.67
2019-01-05T23:16:02.816Z,6.70
2019-01-05T23:18:49.369Z,6.10
2019-01-05T23:21:45.971Z,8.73
2019-01-05T23:24:43.318Z,6.60
2019-01-05T23:27:50.063Z,6.23
2019-01-05T23:30:47.334Z,5.70
2019-01-05T23:45:30.410Z,4.70
