createdAt,value
2022-08-17T00:00:43.429Z,16.30
2022-08-17T00:03:20.190Z,16.18
2022-08-17T00:05:55.237Z,16.04
2022-08-17T00:08:29.910Z,16.14
2022-08-17T00:11:00.253Z,16.22
2022-08-17T00:13:32.983Z,16.14
2022-08-17T00:16:07.050Z,16.13
2022-08-17T00:18:57.428Z,16.24
2022-08-17T00:21:26.558Z,16.19
2022-08-17T00:24:18.375Z,16.12
2022-08-17T00:26:48.540Z,16.11
2022-08-17T00:29:19.776Z,16.10
2022-08-17T00:31:50.118Z,15.95
2022-08-17T00:34:19.461Z,15.94
2022-08-17T00:36:48.664Z,15.85
2022-08-17T00:39:19.261Z,15.90
2022-08-17T00:41:48.482Z,16.01
2022-08-17T00:44:17.673Z,16.01
2022-08-17T00:46:48.057Z,16.11
2022-08-17T00:49:19.638Z,15.97
2022-08-17T00:51:53.981Z,15.91
2022-08-17T00:54:30.957Z,15.91
2022-08-17T00:57:06.086Z,15.91
2022-08-17T00:59:40.672Z,15.90
2022-08-17T01:02:13.698Z,15.94
2022-08-17T01:04:44.458Z,15.82
2022-08-17T01:07:15.371Z,15.71
2022-08-17T01:09:46.016Z,15.61
2022-08-17T01:12:15.533Z,15.55
2022-08-17T01:14:44.826Z,15.59
2022-08-17T01:17:14.315Z,15.60
2022-08-17T01:19:45.403Z,15.67
2022-08-17T01:22:23.214Z,15.79
2022-08-17T01:25:00.213Z,15.82
2022-08-17T01:27:31.597Z,15.88
2022-08-17T01:30:56.802Z,15.92
2022-08-17T01:32:56.673Z,15.86
2022-08-17T01:35:26.069Z,15.83
2022-08-17T01:37:56.764Z,15.66
2022-08-17T01:40:35.274Z,15.63
2022-08-17T01:43:12.617Z,15.77
2022-08-17T01:45:46.845Z,15.58
2022-08-17T01:48:16.559Z,15.54
2022-08-17T01:50:47.818Z,15.58
2022-08-17T01:53:23.710Z,15.57
2022-08-17T01:55:58.053Z,15.55
2022-08-17T01:58:27.233Z,15.57
2022-08-17T02:01:00.196Z,15.53
2022-08-17T02:03:31.430Z,15.37
2022-08-17T02:06:00.680Z,15.30
2022-08-17T02:08:38.784Z,15.28
2022-08-17T02:11:16.737Z,15.15
2022-08-17T02:13:47.544Z,15.08
2022-08-17T02:16:24.260Z,14.98
2022-08-17T02:18:53.505Z,14.94
2022-08-17T02:21:22.706Z,14.98
2022-08-17T02:23:53.382Z,15.00
2022-08-17T02:26:25.596Z,15.02
2022-08-17T02:28:55.872Z,15.12
2022-08-17T02:31:25.085Z,15.25
2022-08-17T02:34:00.226Z,15.07
2022-08-17T02:36:35.603Z,15.09
2022-08-17T02:39:09.629Z,15.04
2022-08-17T02:41:40.152Z,15.00
2022-08-17T02:44:09.407Z,15.04
2022-08-17T02:46:38.975Z,15.00
2022-08-17T02:49:08.173Z,14.96
2022-08-17T02:51:37.385Z,14.95
2022-08-17T02:54:40.718Z,14.81
2022-08-17T02:56:57.313Z,14.81
2022-08-17T02:59:26.528Z,14.69
2022-08-17T03:01:55.908Z,14.75
2022-08-17T03:04:25.610Z,14.74
2022-08-17T03:06:54.866Z,14.83
2022-08-17T03:09:25.655Z,14.82
2022-08-17T03:11:55.905Z,14.78
2022-08-17T03:14:26.196Z,14.62
2022-08-17T03:16:55.711Z,14.56
2022-08-17T03:19:25.443Z,14.52
2022-08-17T03:21:55.288Z,14.48
2022-08-17T03:24:28.810Z,14.66
2022-08-17T03:26:58.288Z,14.51
2022-08-17T03:29:27.485Z,14.50
2022-08-17T03:31:56.725Z,14.46
2022-08-17T03:34:25.974Z,14.45
2022-08-17T03:36:55.578Z,14.46
2022-08-17T03:39:26.397Z,14.46
2022-08-17T03:42:02.632Z,14.43
2022-08-17T03:44:31.812Z,14.49
2022-08-17T03:47:18.408Z,14.55
2022-08-17T03:50:05.033Z,14.54
2022-08-17T03:52:51.901Z,14.42
2022-08-17T03:55:40.775Z,14.50
2022-08-17T03:58:10.164Z,14.50
2022-08-17T04:00:40.504Z,14.41
2022-08-17T04:03:09.751Z,14.43
2022-08-17T04:05:39.700Z,14.29
2022-08-17T04:08:10.312Z,14.27
2022-08-17T04:10:45.029Z,14.42
2022-08-17T04:13:15.065Z,14.18
2022-08-17T04:15:53.784Z,14.16
2022-08-17T04:18:23.059Z,14.28
2022-08-17T04:20:52.246Z,14.35
2022-08-17T04:23:21.492Z,14.38
2022-08-17T04:25:53.994Z,14.43
2022-08-17T04:28:23.183Z,14.44
2022-08-17T04:30:52.505Z,14.64
2022-08-17T04:33:25.476Z,14.85
2022-08-17T04:35:58.145Z,14.93
2022-08-17T04:38:31.097Z,14.90
2022-08-17T04:41:20.169Z,14.97
2022-08-17T04:43:56.121Z,15.02
2022-08-17T04:46:28.585Z,15.02
2022-08-17T04:48:59.321Z,15.09
2022-08-17T04:51:31.165Z,15.14
2022-08-17T04:54:04.365Z,15.20
2022-08-17T04:56:36.622Z,15.25
2022-08-17T04:59:09.769Z,15.32
2022-08-17T05:01:41.218Z,15.48
2022-08-17T05:04:32.982Z,15.56
2022-08-17T05:07:04.754Z,15.69
2022-08-17T05:09:34.032Z,15.77
2022-08-17T05:12:06.094Z,15.84
2022-08-17T05:14:35.340Z,15.93
2022-08-17T05:17:07.244Z,16.11
2022-08-17T05:19:41.258Z,16.24
2022-08-17T05:22:10.414Z,16.39
2022-08-17T05:24:43.565Z,16.52
2022-08-17T05:27:21.074Z,16.75
2022-08-17T05:29:54.146Z,16.88
2022-08-17T05:32:48.325Z,16.98
2022-08-17T05:35:16.735Z,17.21
2022-08-17T05:37:46.000Z,17.31
2022-08-17T05:40:15.545Z,17.43
2022-08-17T05:42:46.422Z,17.45
2022-08-17T05:45:23.615Z,17.63
2022-08-17T05:48:08.079Z,17.98
2022-08-17T05:50:49.428Z,18.13
2022-08-17T05:53:31.793Z,18.20
2022-08-17T05:56:22.694Z,18.31
2022-08-17T05:59:20.702Z,18.57
2022-08-17T06:01:59.541Z,18.82
2022-08-17T06:04:42.535Z,19.03
2022-08-17T06:07:21.967Z,19.20
2022-08-17T06:10:06.707Z,19.37
2022-08-17T06:12:50.479Z,19.57
2022-08-17T06:15:40.027Z,19.74
2022-08-17T06:18:17.199Z,19.96
2022-08-17T06:20:53.577Z,20.19
2022-08-17T06:23:35.137Z,20.44
2022-08-17T06:26:12.693Z,20.55
2022-08-17T06:28:51.750Z,20.68
2022-08-17T06:31:29.406Z,20.83
2022-08-17T06:34:04.389Z,21.09
2022-08-17T06:36:49.870Z,21.32
2022-08-17T06:39:43.193Z,21.46
2022-08-17T06:42:54.982Z,21.68
2022-08-17T06:45:29.004Z,21.82
2022-08-17T06:48:11.635Z,21.96
2022-08-17T06:50:47.918Z,22.07
2022-08-17T06:53:25.861Z,22.25
2022-08-17T06:56:01.031Z,22.39
2022-08-17T06:58:33.366Z,22.48
2022-08-17T07:01:09.772Z,22.67
2022-08-17T07:03:54.931Z,22.85
2022-08-17T07:06:37.731Z,22.95
2022-08-17T07:09:15.960Z,23.09
2022-08-17T07:11:53.124Z,23.28
2022-08-17T07:14:36.832Z,23.45
2022-08-17T07:17:11.497Z,23.61
2022-08-17T07:19:45.773Z,23.80
2022-08-17T07:22:27.963Z,23.97
2022-08-17T07:25:00.595Z,24.14
2022-08-17T07:27:32.452Z,24.27
2022-08-17T07:30:10.617Z,24.38
2022-08-17T07:32:45.341Z,24.52
2022-08-17T07:35:23.189Z,24.71
2022-08-17T07:38:24.307Z,24.95
2022-08-17T07:41:05.274Z,25.13
2022-08-17T07:43:38.073Z,25.30
2022-08-17T07:46:35.800Z,25.49
2022-08-17T07:49:33.926Z,25.72
2022-08-17T07:52:24.162Z,25.87
2022-08-17T07:55:00.124Z,26.00
2022-08-17T07:57:36.754Z,26.15
2022-08-17T08:00:24.369Z,26.26
2022-08-17T08:03:14.854Z,26.39
2022-08-17T08:05:57.851Z,26.54
2022-08-17T08:08:34.601Z,26.67
2022-08-17T08:11:09.313Z,26.81
2022-08-17T08:13:42.870Z,27.01
2022-08-17T08:16:30.416Z,27.24
2022-08-17T08:19:02.535Z,27.38
2022-08-17T08:21:47.597Z,27.59
2022-08-17T08:24:44.288Z,27.83
2022-08-17T08:27:27.840Z,27.94
2022-08-17T08:30:06.075Z,28.06
2022-08-17T08:33:13.221Z,28.16
2022-08-17T08:35:53.122Z,28.30
2022-08-17T08:38:38.198Z,28.45
2022-08-17T08:41:34.841Z,28.62
2022-08-17T08:44:59.822Z,28.75
2022-08-17T08:47:37.046Z,28.89
2022-08-17T08:50:37.185Z,29.00
2022-08-17T08:53:21.951Z,29.12
2022-08-17T08:55:57.233Z,29.21
2022-08-17T08:58:42.368Z,29.34
2022-08-17T09:01:25.365Z,29.51
2022-08-17T09:04:24.184Z,29.63
2022-08-17T09:07:10.532Z,29.67
2022-08-17T09:09:59.005Z,29.75
2022-08-17T09:12:47.720Z,29.80
2022-08-17T09:15:27.663Z,29.69
2022-08-17T09:19:01.700Z,29.86
2022-08-17T09:21:02.686Z,30.08
2022-08-17T09:23:38.995Z,30.19
2022-08-17T09:26:22.137Z,30.27
2022-08-17T09:28:54.910Z,30.26
2022-08-17T09:31:35.501Z,30.26
2022-08-17T09:34:26.974Z,30.52
2022-08-17T09:37:20.270Z,30.74
2022-08-17T09:40:10.915Z,30.56
2022-08-17T09:42:48.670Z,30.50
2022-08-17T09:45:31.339Z,30.54
2022-08-17T09:48:18.078Z,30.74
2022-08-17T09:51:05.455Z,30.93
2022-08-17T09:53:37.260Z,30.89
2022-08-17T09:56:25.058Z,31.14
2022-08-17T09:59:23.142Z,31.31
2022-08-17T10:02:01.270Z,31.17
2022-08-17T10:04:48.460Z,31.29
2022-08-17T10:07:32.673Z,31.56
2022-08-17T10:10:14.353Z,31.74
2022-08-17T10:12:53.125Z,32.05
2022-08-17T10:15:42.450Z,32.13
2022-08-17T10:18:35.336Z,32.11
2022-08-17T10:21:26.190Z,32.08
2022-08-17T10:24:23.939Z,31.72
2022-08-17T10:26:57.665Z,31.69
2022-08-17T10:29:47.416Z,31.86
2022-08-17T10:32:32.774Z,32.22
2022-08-17T10:35:34.006Z,32.20
2022-08-17T10:38:32.897Z,32.44
2022-08-17T10:41:19.082Z,32.63
2022-08-17T10:44:38.730Z,32.46
2022-08-17T10:47:07.139Z,31.92
2022-08-17T10:49:39.399Z,32.14
2022-08-17T10:52:50.216Z,32.45
2022-08-17T10:55:21.451Z,32.56
2022-08-17T10:57:54.905Z,32.49
2022-08-17T11:00:59.690Z,32.55
2022-08-17T11:03:29.678Z,32.85
2022-08-17T11:06:12.752Z,33.89
2022-08-17T11:09:35.055Z,35.06
2022-08-17T11:12:25.532Z,36.06
2022-08-17T11:15:14.073Z,36.70
2022-08-17T11:18:16.694Z,37.39
2022-08-17T11:21:23.202Z,38.05
2022-08-17T11:24:19.098Z,38.36
2022-08-17T11:27:07.752Z,38.57
2022-08-17T11:29:59.531Z,38.75
2022-08-17T11:32:47.425Z,39.35
2022-08-17T11:35:39.957Z,39.63
2022-08-17T11:38:25.406Z,38.43
2022-08-17T11:41:17.171Z,37.15
2022-08-17T11:44:11.684Z,38.07
2022-08-17T11:47:26.508Z,38.90
2022-08-17T11:50:49.962Z,39.38
2022-08-17T11:54:30.736Z,40.44
2022-08-17T11:56:51.905Z,40.24
2022-08-17T12:00:05.500Z,40.72
2022-08-17T12:02:48.292Z,42.06
2022-08-17T12:05:34.341Z,42.64
2022-08-17T12:08:20.445Z,42.62
2022-08-17T12:11:05.081Z,41.40
2022-08-17T12:13:51.272Z,40.03
2022-08-17T12:16:22.888Z,38.83
2022-08-17T12:18:57.630Z,38.15
2022-08-17T12:21:48.961Z,37.58
2022-08-17T12:24:33.148Z,37.25
2022-08-17T12:27:07.464Z,38.14
2022-08-17T12:29:39.324Z,38.98
2022-08-17T12:32:18.757Z,38.60
2022-08-17T12:34:50.650Z,38.05
2022-08-17T12:37:26.279Z,37.66
2022-08-17T12:40:02.023Z,37.18
2022-08-17T12:42:35.169Z,37.11
2022-08-17T12:45:22.368Z,37.51
2022-08-17T12:48:07.922Z,38.76
2022-08-17T12:50:39.689Z,41.37
2022-08-17T12:53:13.877Z,43.63
2022-08-17T12:55:44.419Z,45.22
2022-08-17T12:58:21.820Z,46.66
2022-08-17T13:00:57.978Z,47.82
2022-08-17T13:03:36.277Z,48.57
2022-08-17T13:06:09.886Z,45.60
2022-08-17T13:08:43.146Z,43.07
2022-08-17T13:11:24.280Z,40.45
2022-08-17T13:13:56.236Z,38.63
2022-08-17T13:16:27.774Z,38.29
2022-08-17T13:19:09.898Z,37.73
2022-08-17T13:21:45.753Z,36.86
2022-08-17T13:24:20.686Z,37.07
2022-08-17T13:26:54.458Z,37.14
2022-08-17T13:29:27.022Z,37.61
2022-08-17T13:32:14.675Z,38.28
2022-08-17T13:35:14.845Z,39.91
2022-08-17T13:38:01.349Z,41.28
2022-08-17T13:40:38.888Z,40.99
2022-08-17T13:43:08.966Z,40.53
2022-08-17T13:45:53.248Z,40.20
2022-08-17T13:48:32.537Z,40.10
2022-08-17T13:51:35.141Z,40.76
2022-08-17T13:54:21.743Z,41.91
2022-08-17T13:56:59.373Z,42.67
2022-08-17T13:59:54.749Z,43.71
2022-08-17T14:02:28.762Z,43.02
2022-08-17T14:05:00.646Z,44.24
2022-08-17T14:07:37.641Z,47.13
2022-08-17T14:10:12.603Z,49.20
2022-08-17T14:12:44.967Z,50.36
2022-08-17T14:15:20.856Z,51.69
2022-08-17T14:17:50.716Z,52.73
2022-08-17T14:20:24.674Z,53.09
2022-08-17T14:22:57.098Z,53.21
2022-08-17T14:25:30.424Z,53.59
2022-08-17T14:27:59.875Z,53.49
2022-08-17T14:30:30.233Z,51.55
2022-08-17T14:33:02.167Z,48.88
2022-08-17T14:35:31.332Z,49.63
2022-08-17T14:38:02.222Z,50.21
2022-08-17T14:40:31.345Z,50.17
2022-08-17T14:43:01.387Z,51.53
2022-08-17T14:45:32.675Z,52.11
2022-08-17T14:48:07.723Z,52.38
2022-08-17T14:50:40.662Z,52.91
2022-08-17T14:53:15.368Z,52.50
2022-08-17T14:55:46.899Z,53.41
2022-08-17T14:58:16.554Z,53.68
2022-08-17T15:00:45.749Z,54.03
2022-08-17T15:03:15.557Z,52.80
2022-08-17T15:05:45.539Z,49.08
2022-08-17T15:08:16.669Z,49.25
2022-08-17T15:10:45.864Z,50.57
2022-08-17T15:13:20.826Z,51.92
2022-08-17T15:15:50.894Z,52.88
2022-08-17T15:18:20.274Z,53.11
2022-08-17T15:20:50.781Z,53.67
2022-08-17T15:23:24.042Z,54.03
2022-08-17T15:25:55.231Z,54.77
2022-08-17T15:28:25.171Z,55.48
2022-08-17T15:30:55.340Z,55.62
2022-08-17T15:33:29.431Z,55.98
2022-08-17T15:36:01.281Z,55.40
2022-08-17T15:38:39.193Z,53.81
2022-08-17T15:41:10.642Z,53.98
2022-08-17T15:43:39.760Z,54.69
2022-08-17T15:46:17.407Z,54.94
2022-08-17T15:48:50.212Z,54.62
2022-08-17T15:51:24.139Z,54.51
2022-08-17T15:53:57.330Z,54.07
2022-08-17T15:56:28.344Z,54.61
2022-08-17T15:58:57.531Z,55.11
2022-08-17T16:02:29.866Z,55.35
2022-08-17T16:04:26.568Z,53.31
2022-08-17T16:07:00.700Z,51.96
2022-08-17T16:09:31.286Z,50.22
2022-08-17T16:12:11.664Z,47.66
2022-08-17T16:14:41.517Z,44.99
2022-08-17T16:17:38.975Z,42.74
2022-08-17T16:20:00.486Z,43.21
2022-08-17T16:22:36.734Z,46.29
2022-08-17T16:25:11.762Z,48.10
2022-08-17T16:27:41.185Z,48.92
2022-08-17T16:30:17.033Z,49.28
2022-08-17T16:32:47.479Z,49.19
2022-08-17T16:35:18.171Z,48.75
2022-08-17T16:37:47.347Z,47.98
2022-08-17T16:40:18.583Z,46.25
2022-08-17T16:42:49.808Z,46.54
2022-08-17T16:45:22.995Z,48.00
2022-08-17T16:47:52.503Z,49.36
2022-08-17T16:50:25.091Z,49.72
2022-08-17T16:53:03.163Z,49.78
2022-08-17T16:55:35.987Z,49.39
2022-08-17T16:58:06.970Z,49.05
2022-08-17T17:00:36.877Z,48.33
2022-08-17T17:03:19.615Z,47.70
2022-08-17T17:06:03.725Z,44.96
2022-08-17T17:08:44.118Z,42.54
2022-08-17T17:11:20.174Z,41.47
2022-08-17T17:13:56.560Z,39.86
2022-08-17T17:16:38.192Z,37.95
2022-08-17T17:19:15.075Z,36.79
2022-08-17T17:21:53.020Z,37.53
2022-08-17T17:24:29.986Z,37.74
2022-08-17T17:27:21.742Z,37.03
2022-08-17T17:30:05.457Z,35.86
2022-08-17T17:32:41.188Z,34.63
2022-08-17T17:35:16.798Z,34.09
2022-08-17T17:37:47.952Z,33.53
2022-08-17T17:40:23.690Z,32.87
2022-08-17T17:43:09.273Z,32.61
2022-08-17T17:45:55.200Z,32.14
2022-08-17T17:48:24.770Z,31.49
2022-08-17T17:51:02.510Z,30.87
2022-08-17T17:53:45.769Z,30.31
2022-08-17T17:56:42.938Z,29.83
2022-08-17T17:59:31.458Z,29.37
2022-08-17T18:02:34.527Z,29.06
2022-08-17T18:05:17.026Z,28.66
2022-08-17T18:07:53.317Z,28.33
2022-08-17T18:10:31.934Z,28.05
2022-08-17T18:13:12.838Z,27.80
2022-08-17T18:15:52.367Z,27.51
2022-08-17T18:18:39.835Z,27.26
2022-08-17T18:21:16.744Z,27.08
2022-08-17T18:23:54.665Z,26.95
2022-08-17T18:26:51.351Z,26.65
2022-08-17T18:29:34.679Z,26.37
2022-08-17T18:32:35.043Z,26.09
2022-08-17T18:35:31.441Z,25.71
2022-08-17T18:38:22.728Z,25.44
2022-08-17T18:41:03.679Z,25.41
2022-08-17T18:43:43.809Z,25.07
2022-08-17T18:46:29.626Z,24.79
2022-08-17T18:49:02.886Z,24.89
2022-08-17T18:51:40.795Z,24.86
2022-08-17T18:54:20.223Z,24.95
2022-08-17T18:56:55.509Z,25.03
2022-08-17T18:59:35.313Z,24.85
2022-08-17T19:02:44.099Z,24.41
2022-08-17T19:05:27.258Z,24.09
2022-08-17T19:08:19.181Z,23.79
2022-08-17T19:10:51.395Z,23.57
2022-08-17T19:13:26.802Z,23.37
2022-08-17T19:16:12.058Z,23.23
2022-08-17T19:18:49.691Z,23.53
2022-08-17T19:21:26.606Z,23.70
2022-08-17T19:24:04.590Z,23.62
2022-08-17T19:26:53.955Z,23.49
2022-08-17T19:29:34.227Z,23.26
2022-08-17T19:32:04.655Z,23.12
2022-08-17T19:34:36.754Z,22.87
2022-08-17T19:37:23.295Z,22.69
2022-08-17T19:40:03.215Z,22.48
2022-08-17T19:42:47.530Z,22.42
2022-08-17T19:45:36.097Z,22.21
2022-08-17T19:48:18.422Z,22.17
2022-08-17T19:50:57.409Z,22.24
2022-08-17T19:54:03.882Z,22.32
2022-08-17T19:56:42.051Z,22.09
2022-08-17T19:59:21.475Z,21.79
2022-08-17T20:01:58.172Z,21.67
2022-08-17T20:04:40.574Z,21.81
2022-08-17T20:07:19.122Z,21.58
2022-08-17T20:09:56.812Z,21.48
2022-08-17T20:12:34.659Z,21.42
2022-08-17T20:15:09.938Z,21.61
2022-08-17T20:17:43.493Z,21.52
2022-08-17T20:20:37.844Z,21.37
2022-08-17T20:23:22.308Z,21.10
2022-08-17T20:26:00.347Z,20.92
2022-08-17T20:28:35.250Z,20.59
2022-08-17T20:31:45.660Z,20.76
2022-08-17T20:34:37.382Z,20.93
2022-08-17T20:37:11.783Z,21.09
2022-08-17T20:39:45.418Z,21.10
2022-08-17T20:46:00.600Z,21.06
2022-08-17T20:48:40.936Z,20.83
2022-08-17T20:51:28.660Z,20.57
2022-08-17T20:54:08.428Z,20.46
2022-08-17T20:56:57.530Z,20.59
2022-08-17T20:59:58.774Z,20.63
2022-08-17T21:02:37.470Z,20.68
2022-08-17T21:05:32.542Z,20.77
2022-08-17T21:08:17.186Z,20.74
2022-08-17T21:10:48.088Z,20.50
2022-08-17T21:14:01.931Z,20.54
2022-08-17T21:17:06.756Z,20.50
2022-08-17T21:20:13.551Z,20.33
2022-08-17T21:23:02.646Z,20.26
2022-08-17T21:25:56.828Z,20.48
2022-08-17T21:28:36.983Z,20.59
2022-08-17T21:31:34.718Z,20.37
2022-08-17T21:34:30.224Z,20.21
2022-08-17T21:37:30.693Z,19.88
2022-08-17T21:40:21.479Z,19.72
2022-08-17T21:42:55.790Z,19.70
2022-08-17T21:45:30.179Z,19.85
2022-08-17T21:48:18.376Z,19.98
2022-08-17T21:51:01.937Z,19.83
2022-08-17T21:53:41.160Z,19.56
2022-08-17T21:56:14.406Z,19.43
2022-08-17T21:58:48.561Z,19.45
2022-08-17T22:01:27.395Z,19.67
2022-08-17T22:04:05.664Z,19.85
2022-08-17T22:06:40.875Z,19.61
2022-08-17T22:09:20.071Z,19.61
2022-08-17T22:12:01.808Z,19.26
2022-08-17T22:14:53.471Z,19.40
2022-08-17T22:17:26.665Z,19.51
2022-08-17T22:20:00.148Z,19.31
2022-08-17T22:22:59.977Z,19.29
2022-08-17T22:25:29.597Z,19.16
2022-08-17T22:28:02.761Z,19.15
2022-08-17T22:30:37.185Z,19.21
2022-08-17T22:33:44.507Z,19.28
2022-08-17T22:36:24.736Z,19.13
2022-08-17T22:38:56.796Z,19.02
2022-08-17T22:41:41.250Z,18.97
2022-08-17T22:44:25.237Z,19.01
2022-08-17T22:47:03.498Z,18.88
2022-08-17T22:49:38.549Z,18.75
2022-08-17T22:52:34.821Z,18.87
2022-08-17T22:55:30.744Z,18.76
2022-08-17T22:58:26.937Z,18.81
2022-08-17T23:00:57.643Z,18.76
2022-08-17T23:03:28.357Z,18.74
2022-08-17T23:06:08.035Z,18.72
2022-08-17T23:08:47.389Z,18.58
2022-08-17T23:11:16.652Z,18.78
2022-08-17T23:13:45.994Z,18.66
2022-08-17T23:16:16.506Z,18.47
2022-08-17T23:18:49.423Z,18.48
2022-08-17T23:21:24.077Z,18.39
2022-08-17T23:23:56.780Z,18.51
2022-08-17T23:26:27.806Z,18.55
2022-08-17T23:28:57.501Z,18.81
2022-08-17T23:31:28.136Z,18.71
2022-08-17T23:33:57.747Z,18.42
2022-08-17T23:36:29.508Z,18.42
2022-08-17T23:38:59.637Z,18.11
2022-08-17T23:41:34.137Z,18.20
2022-08-17T23:44:05.662Z,18.26
2022-08-17T23:46:36.450Z,18.09
2022-08-17T23:49:06.733Z,17.93
2022-08-17T23:51:42.636Z,17.88
2022-08-17T23:54:25.065Z,17.86
2022-08-17T23:56:54.669Z,17.83
2022-08-17T23:59:24.795Z,17.87
