createdAt,value
2019-02-25T00:00:36.505Z,4.40
2019-02-25T00:03:05.094Z,4.30
2019-02-25T00:05:33.637Z,4.30
2019-02-25T00:08:02.145Z,4.20
2019-02-25T00:10:30.692Z,4.20
2019-02-25T00:12:59.207Z,4.20
2019-02-25T00:15:27.736Z,4.20
2019-02-25T00:17:56.249Z,4.30
2019-02-25T00:20:24.810Z,4.20
2019-02-25T00:22:53.328Z,4.20
2019-02-25T00:25:21.817Z,4.30
2019-02-25T00:27:50.419Z,4.30
2019-02-25T00:30:18.934Z,4.20
2019-02-25T00:32:47.485Z,4.20
2019-02-25T00:35:16.006Z,4.20
2019-02-25T00:37:44.559Z,4.20
2019-02-25T00:40:14.437Z,4.10
2019-02-25T00:42:42.956Z,4.10
2019-02-25T00:45:15.884Z,4.00
2019-02-25T00:47:44.392Z,3.90
2019-02-25T00:50:23.094Z,3.80
2019-02-25T00:52:51.597Z,3.90
2019-02-25T00:55:20.143Z,3.90
2019-02-25T00:57:48.716Z,3.90
2019-02-25T01:00:21.486Z,3.90
2019-02-25T01:02:49.985Z,4.00
2019-02-25T01:05:18.665Z,4.00
2019-02-25T01:07:47.190Z,4.00
2019-02-25T01:10:16.122Z,4.00
2019-02-25T01:12:45.620Z,3.90
2019-02-25T01:15:14.370Z,3.90
2019-02-25T01:17:42.880Z,3.90
2019-02-25T01:20:15.681Z,3.90
2019-02-25T01:22:44.245Z,3.90
2019-02-25T01:25:15.198Z,3.80
2019-02-25T01:27:43.713Z,3.80
2019-02-25T01:30:13.762Z,3.80
2019-02-25T01:32:42.325Z,3.80
2019-02-25T01:35:12.469Z,3.80
2019-02-25T01:37:41.016Z,3.80
2019-02-25T01:40:11.705Z,3.80
2019-02-25T01:42:40.268Z,3.90
2019-02-25T01:45:13.635Z,3.80
2019-02-25T01:47:42.149Z,3.70
2019-02-25T01:50:11.426Z,3.80
2019-02-25T01:52:39.940Z,3.90
2019-02-25T01:55:12.759Z,3.80
2019-02-25T01:57:41.273Z,3.80
2019-02-25T02:00:17.233Z,3.70
2019-02-25T02:02:45.841Z,3.60
2019-02-25T02:05:14.434Z,3.70
2019-02-25T02:07:43.037Z,3.70
2019-02-25T02:10:17.780Z,3.60
2019-02-25T02:12:46.305Z,3.60
2019-02-25T02:15:16.465Z,3.60
2019-02-25T02:17:45.011Z,3.60
2019-02-25T02:20:16.379Z,3.50
2019-02-25T02:22:44.878Z,3.50
2019-02-25T02:25:13.964Z,3.40
2019-02-25T02:27:42.475Z,3.40
2019-02-25T02:30:22.219Z,3.30
2019-02-25T02:32:50.737Z,3.40
2019-02-25T02:35:19.273Z,3.40
2019-02-25T02:37:47.789Z,3.60
2019-02-25T02:40:16.312Z,3.60
2019-02-25T02:43:01.667Z,3.50
2019-02-25T02:45:51.497Z,3.50
2019-02-25T02:48:31.925Z,3.50
2019-02-25T02:51:00.518Z,3.60
2019-02-25T02:53:29.078Z,3.60
2019-02-25T02:55:57.653Z,3.60
2019-02-25T02:58:26.186Z,3.60
2019-02-25T03:00:54.707Z,3.50
2019-02-25T03:03:23.247Z,3.50
2019-02-25T03:05:51.827Z,3.50
2019-02-25T03:08:20.358Z,3.50
2019-02-25T03:10:48.882Z,3.50
2019-02-25T03:13:17.630Z,3.50
2019-02-25T03:15:46.159Z,3.50
2019-02-25T03:18:14.664Z,3.50
2019-02-25T03:20:43.298Z,3.50
2019-02-25T03:23:11.882Z,3.50
2019-02-25T03:25:40.389Z,3.50
2019-02-25T03:28:08.920Z,3.50
2019-02-25T03:30:37.417Z,3.50
2019-02-25T03:33:05.950Z,3.50
2019-02-25T03:35:34.463Z,3.50
2019-02-25T03:38:03.021Z,3.40
2019-02-25T03:40:31.529Z,3.50
2019-02-25T03:43:00.066Z,3.50
2019-02-25T03:45:28.594Z,3.60
2019-02-25T03:47:57.108Z,3.60
2019-02-25T03:50:25.696Z,3.60
2019-02-25T03:52:54.193Z,3.50
2019-02-25T03:55:22.751Z,3.60
2019-02-25T03:57:51.260Z,3.50
2019-02-25T04:00:21.863Z,3.50
2019-02-25T04:02:50.458Z,3.60
2019-02-25T04:05:18.966Z,3.70
2019-02-25T04:07:47.483Z,3.60
2019-02-25T04:10:16.062Z,3.50
2019-02-25T04:12:44.603Z,3.40
2019-02-25T04:15:18.014Z,3.40
2019-02-25T04:17:46.562Z,3.30
2019-02-25T04:20:16.610Z,3.30
2019-02-25T04:22:45.113Z,3.20
2019-02-25T04:25:13.655Z,3.20
2019-02-25T04:27:42.152Z,3.30
2019-02-25T04:30:17.185Z,3.30
2019-02-25T04:32:45.685Z,3.20
2019-02-25T04:35:14.487Z,3.30
2019-02-25T04:37:43.087Z,3.30
2019-02-25T04:40:15.099Z,3.20
2019-02-25T04:42:43.642Z,3.20
2019-02-25T04:45:14.276Z,3.10
2019-02-25T04:47:42.962Z,3.00
2019-02-25T04:50:12.531Z,3.00
2019-02-25T04:52:41.192Z,3.00
2019-02-25T04:55:11.136Z,3.00
2019-02-25T04:57:39.623Z,3.00
2019-02-25T05:00:20.066Z,3.00
2019-02-25T05:02:48.636Z,2.90
2019-02-25T05:05:17.157Z,2.90
2019-02-25T05:07:45.677Z,2.80
2019-02-25T05:10:15.600Z,2.70
2019-02-25T05:12:45.757Z,2.70
2019-02-25T05:15:18.948Z,2.70
2019-02-25T05:17:47.479Z,2.70
2019-02-25T05:20:15.986Z,2.70
2019-02-25T05:22:44.502Z,2.60
2019-02-25T05:25:13.003Z,2.60
2019-02-25T05:27:41.530Z,2.60
2019-02-25T05:30:15.001Z,2.60
2019-02-25T05:32:43.556Z,2.60
2019-02-25T05:35:13.297Z,2.60
2019-02-25T05:37:41.862Z,2.60
2019-02-25T05:40:15.229Z,2.60
2019-02-25T05:42:43.949Z,2.60
2019-02-25T05:45:13.327Z,2.60
2019-02-25T05:47:41.948Z,2.50
2019-02-25T05:50:17.641Z,2.60
2019-02-25T05:52:46.214Z,2.60
2019-02-25T05:55:15.691Z,2.50
2019-02-25T05:57:44.200Z,2.50
2019-02-25T06:00:22.727Z,2.40
2019-02-25T06:02:51.290Z,2.50
2019-02-25T06:05:19.845Z,2.50
2019-02-25T06:07:48.673Z,2.40
2019-02-25T06:10:17.189Z,2.50
2019-02-25T06:12:45.708Z,2.60
2019-02-25T06:15:19.315Z,2.60
2019-02-25T06:17:48.152Z,2.60
2019-02-25T06:20:17.454Z,2.70
2019-02-25T06:22:46.106Z,2.70
2019-02-25T06:25:15.605Z,2.70
2019-02-25T06:27:44.211Z,2.80
2019-02-25T06:30:23.172Z,2.90
2019-02-25T06:32:51.825Z,3.00
2019-02-25T06:35:20.451Z,3.00
2019-02-25T06:37:49.308Z,2.90
2019-02-25T06:40:21.021Z,2.90
2019-02-25T06:42:48.899Z,2.80
2019-02-25T06:45:19.807Z,2.80
2019-02-25T06:47:48.422Z,2.80
2019-02-25T06:50:16.940Z,2.90
2019-02-25T06:52:45.451Z,3.00
2019-02-25T06:55:15.700Z,3.00
2019-02-25T06:57:44.336Z,3.10
2019-02-25T07:00:18.488Z,3.20
2019-02-25T07:02:46.996Z,3.20
2019-02-25T07:05:33.514Z,3.30
2019-02-25T07:08:12.409Z,3.20
2019-02-25T07:10:57.744Z,3.40
2019-02-25T07:13:44.204Z,3.50
2019-02-25T07:16:17.138Z,3.60
2019-02-25T07:18:47.313Z,3.70
2019-02-25T07:21:26.495Z,3.70
2019-02-25T07:24:15.163Z,3.80
2019-02-25T07:27:00.667Z,3.90
2019-02-25T07:29:30.847Z,4.10
2019-02-25T07:32:01.001Z,4.30
2019-02-25T07:34:37.848Z,4.40
2019-02-25T07:37:20.264Z,4.40
2019-02-25T07:39:50.456Z,4.50
2019-02-25T07:42:20.798Z,4.60
2019-02-25T07:45:17.737Z,4.60
2019-02-25T07:47:50.820Z,4.70
2019-02-25T07:50:29.993Z,4.80
2019-02-25T07:53:18.403Z,5.00
2019-02-25T07:56:02.399Z,5.10
2019-02-25T07:58:36.851Z,5.20
2019-02-25T08:01:15.711Z,5.40
2019-02-25T08:03:45.851Z,5.60
2019-02-25T08:06:18.539Z,5.50
2019-02-25T08:08:51.525Z,5.50
2019-02-25T08:11:36.705Z,5.70
2019-02-25T08:14:23.572Z,5.90
2019-02-25T08:16:59.619Z,6.10
2019-02-25T08:19:42.082Z,6.30
2019-02-25T08:22:22.885Z,6.40
2019-02-25T08:25:09.517Z,6.50
2019-02-25T08:27:39.676Z,6.60
2019-02-25T08:30:28.735Z,6.60
2019-02-25T08:32:59.000Z,6.60
2019-02-25T08:36:04.103Z,6.70
2019-02-25T08:38:48.944Z,6.70
2019-02-25T08:41:22.230Z,6.90
2019-02-25T08:43:52.529Z,7.00
2019-02-25T08:46:22.671Z,7.10
2019-02-25T08:48:53.258Z,7.10
2019-02-25T08:51:21.938Z,7.20
2019-02-25T08:53:50.499Z,7.30
2019-02-25T08:56:19.025Z,7.30
2019-02-25T08:58:47.540Z,7.40
2019-02-25T09:01:16.535Z,7.50
2019-02-25T09:03:45.242Z,7.80
2019-02-25T09:06:13.776Z,7.90
2019-02-25T09:08:42.288Z,8.00
2019-02-25T09:11:14.106Z,8.00
2019-02-25T09:13:41.419Z,8.10
2019-02-25T09:16:10.018Z,8.20
2019-02-25T09:18:38.538Z,8.20
2019-02-25T09:21:08.226Z,8.10
2019-02-25T09:23:37.081Z,8.10
2019-02-25T09:26:05.606Z,8.40
2019-02-25T09:28:34.180Z,8.60
2019-02-25T09:31:02.716Z,8.70
2019-02-25T09:33:31.326Z,8.90
2019-02-25T09:35:59.877Z,9.00
2019-02-25T09:38:28.445Z,9.30
2019-02-25T09:40:56.959Z,9.10
2019-02-25T09:43:25.524Z,9.40
2019-02-25T09:45:54.267Z,9.60
2019-02-25T09:48:22.785Z,9.80
2019-02-25T09:50:51.391Z,9.90
2019-02-25T09:53:19.926Z,10.00
2019-02-25T09:55:52.923Z,9.90
2019-02-25T09:58:21.461Z,9.80
2019-02-25T10:00:49.959Z,10.10
2019-02-25T10:03:21.085Z,10.30
2019-02-25T10:05:49.850Z,10.50
2019-02-25T10:08:18.355Z,10.80
2019-02-25T10:10:46.916Z,10.80
2019-02-25T10:13:15.735Z,11.00
2019-02-25T10:15:44.652Z,11.10
2019-02-25T10:18:13.171Z,11.10
2019-02-25T10:20:41.903Z,11.20
2019-02-25T10:23:10.591Z,11.50
2019-02-25T10:25:39.126Z,11.40
2019-02-25T10:28:08.580Z,11.70
2019-02-25T10:30:37.143Z,11.70
2019-02-25T10:33:05.791Z,11.90
2019-02-25T10:35:34.395Z,11.90
2019-02-25T10:38:03.279Z,12.00
2019-02-25T10:40:31.979Z,12.20
2019-02-25T10:43:00.504Z,12.20
2019-02-25T10:45:29.244Z,12.40
2019-02-25T10:47:58.756Z,12.50
2019-02-25T10:50:28.829Z,12.80
2019-02-25T10:53:03.486Z,12.90
2019-02-25T10:55:34.617Z,13.00
2019-02-25T10:58:03.784Z,13.10
2019-02-25T11:00:32.704Z,13.20
2019-02-25T11:03:01.213Z,13.40
2019-02-25T11:05:30.594Z,13.40
2019-02-25T11:08:00.478Z,13.50
2019-02-25T11:10:30.717Z,13.50
2019-02-25T11:12:59.941Z,13.60
2019-02-25T11:15:30.990Z,13.50
2019-02-25T11:17:59.535Z,13.80
2019-02-25T11:20:29.255Z,13.80
2019-02-25T11:22:58.579Z,13.80
2019-02-25T11:25:28.479Z,14.00
2019-02-25T11:27:57.634Z,14.20
2019-02-25T11:30:26.177Z,14.30
2019-02-25T11:32:56.233Z,14.30
2019-02-25T11:35:24.969Z,14.20
2019-02-25T11:37:54.724Z,14.30
2019-02-25T11:40:23.751Z,14.40
2019-02-25T11:42:57.171Z,14.60
2019-02-25T11:45:22.596Z,14.50
2019-02-25T11:47:51.216Z,14.30
2019-02-25T11:50:20.874Z,14.50
2019-02-25T11:52:49.655Z,14.40
2019-02-25T11:55:18.264Z,14.60
2019-02-25T11:57:46.855Z,15.10
2019-02-25T12:00:23.318Z,15.20
2019-02-25T12:02:51.829Z,15.30
2019-02-25T12:05:20.812Z,15.50
2019-02-25T12:07:49.345Z,15.10
2019-02-25T12:10:18.560Z,15.00
2019-02-25T12:12:47.127Z,15.10
2019-02-25T12:15:17.340Z,15.30
2019-02-25T12:17:45.947Z,15.40
2019-02-25T12:20:14.843Z,15.30
2019-02-25T12:22:43.363Z,15.20
2019-02-25T12:25:25.275Z,15.30
2019-02-25T12:27:53.810Z,15.40
2019-02-25T12:30:27.185Z,15.50
2019-02-25T12:32:55.789Z,15.80
2019-02-25T12:35:24.426Z,15.80
2019-02-25T12:37:52.913Z,15.80
2019-02-25T12:40:21.748Z,16.00
2019-02-25T12:42:50.324Z,16.00
2019-02-25T12:45:18.842Z,15.80
2019-02-25T12:47:47.427Z,15.50
2019-02-25T12:50:19.824Z,15.60
2019-02-25T12:52:48.426Z,15.80
2019-02-25T12:55:20.572Z,16.00
2019-02-25T12:57:49.093Z,16.00
2019-02-25T13:00:19.820Z,16.10
2019-02-25T13:02:48.337Z,16.20
2019-02-25T13:05:17.886Z,16.40
2019-02-25T13:07:46.431Z,16.40
2019-02-25T13:10:15.973Z,16.40
2019-02-25T13:12:44.514Z,16.20
2019-02-25T13:15:18.271Z,16.00
2019-02-25T13:17:46.795Z,16.10
2019-02-25T13:20:15.855Z,16.20
2019-02-25T13:22:44.388Z,16.20
2019-02-25T13:25:17.953Z,16.10
2019-02-25T13:27:46.461Z,16.30
2019-02-25T13:30:18.596Z,16.40
2019-02-25T13:32:47.133Z,16.70
2019-02-25T13:35:16.035Z,16.90
2019-02-25T13:37:44.628Z,18.10
2019-02-25T13:40:14.495Z,18.90
2019-02-25T13:42:43.024Z,19.60
2019-02-25T13:45:16.358Z,18.50
2019-02-25T13:47:45.305Z,17.60
2019-02-25T13:50:15.260Z,16.90
2019-02-25T13:52:48.193Z,16.40
2019-02-25T13:55:15.625Z,16.20
2019-02-25T13:57:44.288Z,16.00
2019-02-25T14:00:18.087Z,15.90
2019-02-25T14:02:46.703Z,16.40
2019-02-25T14:05:15.386Z,18.40
2019-02-25T14:07:44.367Z,20.20
2019-02-25T14:10:19.894Z,21.80
2019-02-25T14:12:48.600Z,23.30
2019-02-25T14:15:19.585Z,23.70
2019-02-25T14:17:48.312Z,24.20
2019-02-25T14:20:20.705Z,24.40
2019-02-25T14:22:49.297Z,23.80
2019-02-25T14:25:21.488Z,24.20
2019-02-25T14:27:50.214Z,24.70
2019-02-25T14:30:23.525Z,24.40
2019-02-25T14:32:53.530Z,22.20
2019-02-25T14:35:28.613Z,20.10
2019-02-25T14:38:02.480Z,19.10
2019-02-25T14:40:32.484Z,20.00
2019-02-25T14:43:03.276Z,21.60
2019-02-25T14:45:32.245Z,23.40
2019-02-25T14:48:04.775Z,24.70
2019-02-25T14:50:31.773Z,25.60
2019-02-25T14:53:01.259Z,26.30
2019-02-25T14:55:30.837Z,26.00
2019-02-25T14:58:02.161Z,25.80
2019-02-25T15:00:32.100Z,26.60
2019-02-25T15:03:00.098Z,26.90
2019-02-25T15:05:28.859Z,26.70
2019-02-25T15:07:57.893Z,26.90
2019-02-25T15:10:29.213Z,25.90
2019-02-25T15:12:59.065Z,25.50
2019-02-25T15:15:27.697Z,25.40
2019-02-25T15:17:56.513Z,25.50
2019-02-25T15:20:26.842Z,25.60
2019-02-25T15:22:55.515Z,26.00
2019-02-25T15:25:24.219Z,25.80
2019-02-25T15:27:54.149Z,25.20
2019-02-25T15:30:30.315Z,24.90
2019-02-25T15:32:58.903Z,24.60
2019-02-25T15:35:31.385Z,23.30
2019-02-25T15:38:00.654Z,22.90
2019-02-25T15:40:29.642Z,22.30
2019-02-25T15:43:03.546Z,21.70
2019-02-25T15:45:35.384Z,21.10
2019-02-25T15:48:04.905Z,20.70
2019-02-25T15:50:33.692Z,21.70
2019-02-25T15:53:03.287Z,21.90
2019-02-25T15:55:32.749Z,22.30
2019-02-25T15:58:01.393Z,22.10
2019-02-25T16:00:32.160Z,22.10
2019-02-25T16:03:01.091Z,21.80
2019-02-25T16:05:31.600Z,22.20
2019-02-25T16:08:01.986Z,22.00
2019-02-25T16:10:31.075Z,21.90
2019-02-25T16:13:00.039Z,21.20
2019-02-25T16:15:30.703Z,20.50
2019-02-25T16:17:59.599Z,20.10
2019-02-25T16:20:32.288Z,19.40
2019-02-25T16:23:00.467Z,19.00
2019-02-25T16:25:29.912Z,18.40
2019-02-25T16:27:59.729Z,17.70
2019-02-25T16:30:30.666Z,17.20
2019-02-25T16:33:00.014Z,16.90
2019-02-25T16:35:29.028Z,16.60
2019-02-25T16:37:58.341Z,16.30
2019-02-25T16:40:29.168Z,16.00
2019-02-25T16:42:59.824Z,15.80
2019-02-25T16:45:34.557Z,15.80
2019-02-25T16:47:58.975Z,15.50
2019-02-25T16:50:28.137Z,15.30
2019-02-25T16:52:56.809Z,15.30
2019-02-25T16:55:27.791Z,15.30
2019-02-25T16:57:56.117Z,15.10
2019-02-25T17:00:32.424Z,15.00
2019-02-25T17:03:03.737Z,14.90
2019-02-25T17:05:31.849Z,14.80
2019-02-25T17:08:01.229Z,14.70
2019-02-25T17:10:32.087Z,14.50
2019-02-25T17:13:01.275Z,14.40
2019-02-25T17:15:31.861Z,14.40
2019-02-25T17:18:00.481Z,14.30
2019-02-25T17:20:30.106Z,14.20
2019-02-25T17:22:59.758Z,14.10
2019-02-25T17:25:31.332Z,14.00
2019-02-25T17:27:58.849Z,13.80
2019-02-25T17:30:28.772Z,13.70
2019-02-25T17:32:57.524Z,13.50
2019-02-25T17:35:30.240Z,13.60
2019-02-25T17:37:58.964Z,13.60
2019-02-25T17:40:27.442Z,13.60
2019-02-25T17:44:03.507Z,13.40
2019-02-25T17:46:34.968Z,13.40
2019-02-25T17:49:03.930Z,13.40
2019-02-25T17:51:32.639Z,13.40
2019-02-25T17:54:01.593Z,13.30
2019-02-25T17:56:30.311Z,13.20
2019-02-25T17:59:01.008Z,13.00
2019-02-25T18:01:29.815Z,12.90
2019-02-25T18:03:59.875Z,12.80
2019-02-25T18:06:30.115Z,12.70
2019-02-25T18:08:59.948Z,12.70
2019-02-25T18:11:29.830Z,12.70
2019-02-25T18:13:58.864Z,12.60
2019-02-25T18:16:27.593Z,12.50
2019-02-25T18:18:56.898Z,12.50
2019-02-25T18:21:28.880Z,12.60
2019-02-25T18:23:56.608Z,12.60
2019-02-25T18:26:25.460Z,12.50
2019-02-25T18:28:54.206Z,12.30
2019-02-25T18:31:23.158Z,12.20
2019-02-25T18:33:52.823Z,12.20
2019-02-25T18:36:23.652Z,12.20
2019-02-25T18:38:52.780Z,12.20
2019-02-25T18:41:23.161Z,12.20
2019-02-25T18:43:53.546Z,12.20
2019-02-25T18:46:23.385Z,12.20
2019-02-25T18:48:52.707Z,12.20
2019-02-25T18:51:24.190Z,12.10
2019-02-25T18:53:52.774Z,12.00
2019-02-25T18:56:22.724Z,11.90
2019-02-25T18:58:51.493Z,11.80
2019-02-25T19:01:20.428Z,11.70
2019-02-25T19:03:50.577Z,11.60
2019-02-25T19:06:21.013Z,11.70
2019-02-25T19:08:51.323Z,11.80
2019-02-25T19:11:21.354Z,11.70
2019-02-25T19:13:52.039Z,11.50
2019-02-25T19:16:21.951Z,11.40
2019-02-25T19:18:51.144Z,11.40
2019-02-25T19:21:19.711Z,11.30
2019-02-25T19:23:48.601Z,11.30
2019-02-25T19:26:19.569Z,11.30
2019-02-25T19:28:48.069Z,11.20
2019-02-25T19:31:18.087Z,11.30
2019-02-25T19:33:46.738Z,11.20
2019-02-25T19:36:15.886Z,11.10
2019-02-25T19:38:45.848Z,11.00
2019-02-25T19:41:15.845Z,10.90
2019-02-25T19:43:45.245Z,10.90
2019-02-25T19:46:14.114Z,10.80
2019-02-25T19:48:42.883Z,10.80
2019-02-25T19:51:13.142Z,10.70
2019-02-25T19:53:42.973Z,10.50
2019-02-25T19:56:12.173Z,10.50
2019-02-25T19:58:41.179Z,10.50
2019-02-25T20:01:10.983Z,10.50
2019-02-25T20:03:42.162Z,10.50
2019-02-25T20:06:13.913Z,10.50
2019-02-25T20:08:40.805Z,10.40
2019-02-25T20:11:10.026Z,10.30
2019-02-25T20:13:40.561Z,10.30
2019-02-25T20:16:13.409Z,10.30
2019-02-25T20:18:41.872Z,10.30
2019-02-25T20:21:10.709Z,10.20
2019-02-25T20:23:40.258Z,10.20
2019-02-25T20:26:11.344Z,10.20
2019-02-25T20:28:41.167Z,10.30
2019-02-25T20:31:10.037Z,10.30
2019-02-25T20:33:39.984Z,10.30
2019-02-25T20:36:08.731Z,10.30
2019-02-25T20:38:39.299Z,10.30
2019-02-25T20:41:07.862Z,10.50
2019-02-25T20:43:36.582Z,10.40
2019-02-25T20:46:06.051Z,10.30
2019-02-25T20:48:35.092Z,10.20
2019-02-25T20:51:04.775Z,10.20
2019-02-25T20:53:34.081Z,10.10
2019-02-25T20:56:02.827Z,10.10
2019-02-25T20:58:31.560Z,10.00
2019-02-25T21:01:00.126Z,9.90
2019-02-25T21:03:28.887Z,9.80
2019-02-25T21:05:58.006Z,9.80
2019-02-25T21:08:26.683Z,9.80
2019-02-25T21:10:55.253Z,9.90
2019-02-25T21:13:25.951Z,9.80
2019-02-25T21:15:54.295Z,9.80
2019-02-25T21:18:24.483Z,9.80
2019-02-25T21:20:53.732Z,9.70
2019-02-25T21:23:22.558Z,9.60
2019-02-25T21:25:53.471Z,9.60
2019-02-25T21:28:25.133Z,9.60
2019-02-25T21:30:52.849Z,9.60
2019-02-25T21:33:24.862Z,9.60
2019-02-25T21:35:52.023Z,9.70
2019-02-25T21:38:22.118Z,9.70
2019-02-25T21:40:52.620Z,9.60
2019-02-25T21:43:23.618Z,9.50
2019-02-25T21:45:52.149Z,9.40
2019-02-25T21:48:25.132Z,9.30
2019-02-25T21:50:52.289Z,9.30
2019-02-25T21:53:21.010Z,9.20
2019-02-25T21:55:51.106Z,9.10
2019-02-25T21:58:21.240Z,9.10
2019-02-25T22:00:50.436Z,9.00
2019-02-25T22:03:19.506Z,9.00
2019-02-25T22:05:51.424Z,8.90
2019-02-25T22:08:22.086Z,8.90
2019-02-25T22:10:50.133Z,8.90
2019-02-25T22:13:20.747Z,8.90
2019-02-25T22:15:49.071Z,8.90
2019-02-25T22:18:17.798Z,8.90
2019-02-25T22:20:47.529Z,8.80
2019-02-25T22:23:16.628Z,8.80
2019-02-25T22:25:45.294Z,8.70
2019-02-25T22:28:13.936Z,8.70
2019-02-25T22:30:42.914Z,8.60
2019-02-25T22:33:23.862Z,8.50
2019-02-25T22:35:45.078Z,8.40
2019-02-25T22:38:13.991Z,8.40
2019-02-25T22:40:42.719Z,8.40
2019-02-25T22:43:12.205Z,8.50
2019-02-25T22:45:42.092Z,8.40
2019-02-25T22:48:13.568Z,8.40
2019-02-25T22:50:41.289Z,8.40
2019-02-25T22:53:11.291Z,8.30
2019-02-25T22:55:42.673Z,8.30
2019-02-25T22:58:10.924Z,8.40
2019-02-25T23:00:47.853Z,8.40
2019-02-25T23:03:18.476Z,8.30
2019-02-25T23:05:48.690Z,8.20
2019-02-25T23:08:18.189Z,8.20
2019-02-25T23:10:49.237Z,8.20
2019-02-25T23:13:17.733Z,8.30
2019-02-25T23:15:49.430Z,8.20
2019-02-25T23:18:19.981Z,8.10
2019-02-25T23:20:50.324Z,8.10
2019-02-25T23:23:20.979Z,8.20
2019-02-25T23:25:49.121Z,8.30
2019-02-25T23:28:20.694Z,8.30
2019-02-25T23:31:08.706Z,8.20
2019-02-25T23:33:40.171Z,7.90
2019-02-25T23:36:08.401Z,7.80
2019-02-25T23:38:37.839Z,7.80
2019-02-25T23:41:07.656Z,7.70
2019-02-25T23:43:38.576Z,7.70
2019-02-25T23:46:08.734Z,7.70
2019-02-25T23:48:38.612Z,7.70
2019-02-25T23:51:07.825Z,7.70
2019-02-25T23:53:36.532Z,7.70
2019-02-25T23:56:05.277Z,7.80
2019-02-25T23:58:33.922Z,7.70
