createdAt,value
2018-07-07T00:02:20.789Z,14.70
2018-07-07T00:04:48.417Z,14.70
2018-07-07T00:07:16.885Z,14.70
2018-07-07T00:09:44.493Z,14.50
2018-07-07T00:12:12.089Z,14.50
2018-07-07T00:14:39.709Z,14.70
2018-07-07T00:17:07.527Z,14.80
2018-07-07T00:19:35.129Z,14.80
2018-07-07T00:22:03.365Z,14.90
2018-07-07T00:24:30.985Z,14.80
2018-07-07T00:26:58.594Z,14.70
2018-07-07T00:29:26.198Z,14.70
2018-07-07T00:31:53.785Z,14.70
2018-07-07T00:34:22.470Z,14.80
2018-07-07T00:36:50.188Z,14.80
2018-07-07T00:41:45.324Z,14.80
2018-07-07T00:44:12.967Z,14.90
2018-07-07T00:46:40.586Z,14.90
2018-07-07T00:49:08.277Z,14.90
2018-07-07T00:51:35.903Z,14.80
2018-07-07T00:54:03.533Z,14.80
2018-07-07T00:58:58.805Z,14.70
2018-07-07T01:01:28.083Z,14.70
2018-07-07T01:03:55.757Z,14.60
2018-07-07T01:06:26.081Z,14.70
2018-07-07T01:08:54.380Z,14.60
2018-07-07T01:11:21.989Z,14.60
2018-07-07T01:13:49.580Z,14.60
2018-07-07T01:16:17.249Z,14.50
2018-07-07T01:18:44.931Z,14.50
2018-07-07T01:21:12.633Z,14.40
2018-07-07T01:23:41.214Z,14.40
2018-07-07T01:26:09.653Z,14.40
2018-07-07T01:28:37.308Z,14.30
2018-07-07T01:31:05.380Z,14.30
2018-07-07T01:33:32.972Z,14.40
2018-07-07T01:36:00.606Z,14.30
2018-07-07T01:38:29.130Z,14.30
2018-07-07T01:40:57.460Z,14.20
2018-07-07T01:43:25.034Z,14.30
2018-07-07T01:45:52.738Z,14.40
2018-07-07T01:48:20.405Z,14.40
2018-07-07T01:50:49.045Z,14.30
2018-07-07T01:53:16.645Z,14.30
2018-07-07T01:55:44.256Z,14.20
2018-07-07T01:58:11.889Z,14.20
2018-07-07T02:00:39.717Z,14.40
2018-07-07T02:03:07.304Z,14.30
2018-07-07T02:05:34.917Z,14.30
2018-07-07T02:08:02.590Z,14.30
2018-07-07T02:12:57.705Z,14.20
2018-07-07T02:15:25.345Z,14.30
2018-07-07T02:17:52.947Z,14.20
2018-07-07T02:20:20.589Z,14.30
2018-07-07T02:22:48.199Z,14.30
2018-07-07T02:25:15.817Z,14.20
2018-07-07T02:27:43.424Z,14.20
2018-07-07T02:30:11.029Z,14.20
2018-07-07T02:32:38.629Z,14.20
2018-07-07T02:35:06.273Z,14.20
2018-07-07T02:37:34.481Z,14.20
2018-07-07T02:40:02.121Z,14.10
2018-07-07T02:42:29.681Z,14.20
2018-07-07T02:44:57.322Z,14.20
2018-07-07T02:49:52.449Z,14.30
2018-07-07T02:52:20.081Z,14.30
2018-07-07T02:54:47.737Z,14.30
2018-07-07T02:57:16.325Z,14.30
2018-07-07T02:59:44.699Z,14.30
2018-07-07T03:02:12.334Z,14.40
2018-07-07T03:04:39.972Z,14.50
2018-07-07T03:07:07.638Z,14.50
2018-07-07T03:09:35.238Z,14.60
2018-07-07T03:12:02.861Z,14.60
2018-07-07T03:14:30.657Z,14.60
2018-07-07T03:16:58.253Z,14.50
2018-07-07T03:19:25.931Z,14.50
2018-07-07T03:21:53.521Z,14.50
2018-07-07T03:24:21.237Z,14.50
2018-07-07T03:26:48.851Z,14.50
2018-07-07T03:29:16.494Z,14.50
2018-07-07T03:31:44.098Z,14.50
2018-07-07T03:34:11.721Z,14.60
2018-07-07T03:36:39.305Z,14.70
2018-07-07T03:39:07.602Z,14.70
2018-07-07T03:41:35.205Z,14.70
2018-07-07T03:44:02.940Z,14.70
2018-07-07T03:46:30.512Z,14.70
2018-07-07T03:48:58.157Z,14.70
2018-07-07T03:51:25.768Z,14.60
2018-07-07T03:53:53.357Z,14.60
2018-07-07T03:56:21.330Z,14.70
2018-07-07T03:58:49.737Z,14.70
2018-07-07T04:01:17.365Z,14.60
2018-07-07T04:03:45.140Z,14.60
2018-07-07T04:06:12.795Z,14.70
2018-07-07T04:08:41.401Z,14.60
2018-07-07T04:11:09.032Z,14.60
2018-07-07T04:13:36.653Z,14.60
2018-07-07T04:16:04.895Z,14.70
2018-07-07T04:18:33.554Z,14.70
2018-07-07T04:21:02.146Z,14.80
2018-07-07T04:23:30.197Z,14.80
2018-07-07T04:25:58.833Z,15.00
2018-07-07T04:28:26.709Z,14.80
2018-07-07T04:30:54.309Z,14.90
2018-07-07T04:33:21.905Z,14.90
2018-07-07T04:35:49.882Z,14.80
2018-07-07T04:38:18.024Z,14.80
2018-07-07T04:40:46.217Z,14.80
2018-07-07T04:43:14.489Z,14.90
2018-07-07T04:45:42.113Z,15.00
2018-07-07T04:48:10.105Z,15.10
2018-07-07T04:50:37.757Z,15.20
2018-07-07T04:53:05.764Z,15.30
2018-07-07T04:55:33.387Z,15.50
2018-07-07T04:58:01.469Z,15.30
2018-07-07T05:00:30.470Z,15.40
2018-07-07T05:02:58.880Z,15.10
2018-07-07T05:05:26.517Z,15.10
2018-07-07T05:07:54.151Z,15.10
2018-07-07T05:10:22.165Z,15.00
2018-07-07T05:12:50.006Z,15.10
2018-07-07T05:15:17.654Z,15.00
2018-07-07T05:17:45.260Z,14.70
2018-07-07T05:20:12.845Z,15.20
2018-07-07T05:22:40.431Z,15.30
2018-07-07T05:25:08.112Z,15.20
2018-07-07T05:27:35.725Z,15.20
2018-07-07T05:30:03.433Z,15.30
2018-07-07T05:32:31.073Z,15.50
2018-07-07T05:34:58.717Z,15.50
2018-07-07T05:37:26.318Z,15.60
2018-07-07T05:39:53.963Z,15.60
2018-07-07T05:42:21.565Z,15.70
2018-07-07T05:44:49.177Z,15.80
2018-07-07T05:47:16.778Z,15.80
2018-07-07T05:49:44.384Z,15.80
2018-07-07T05:52:11.965Z,16.10
2018-07-07T05:54:39.575Z,16.20
2018-07-07T05:57:07.187Z,16.20
2018-07-07T05:59:34.806Z,16.20
2018-07-07T06:02:02.409Z,16.30
2018-07-07T06:04:31.061Z,16.40
2018-07-07T06:06:58.666Z,16.70
2018-07-07T06:09:26.348Z,16.80
2018-07-07T06:11:54.004Z,16.80
2018-07-07T06:14:22.318Z,16.80
2018-07-07T06:16:49.927Z,16.70
2018-07-07T06:19:17.565Z,16.70
2018-07-07T06:21:45.165Z,16.60
2018-07-07T06:24:13.172Z,16.50
2018-07-07T06:29:08.324Z,16.70
2018-07-07T06:31:35.948Z,17.00
2018-07-07T06:36:34.062Z,17.20
2018-07-07T06:39:01.681Z,17.20
2018-07-07T06:41:29.296Z,17.30
2018-07-07T06:43:57.098Z,17.40
2018-07-07T06:46:24.775Z,17.40
2018-07-07T06:48:52.376Z,17.50
2018-07-07T06:51:20.021Z,17.60
2018-07-07T06:53:47.756Z,17.70
2018-07-07T06:56:15.361Z,17.70
2018-07-07T06:58:42.950Z,17.70
2018-07-07T07:01:10.585Z,17.60
2018-07-07T07:03:38.183Z,17.40
2018-07-07T07:06:06.444Z,17.30
2018-07-07T07:08:34.056Z,17.20
2018-07-07T07:11:01.950Z,17.20
2018-07-07T07:13:29.549Z,17.30
2018-07-07T07:15:57.737Z,17.50
2018-07-07T07:18:25.330Z,17.80
2018-07-07T07:20:52.958Z,17.90
2018-07-07T07:23:20.565Z,17.80
2018-07-07T07:28:15.685Z,18.20
2018-07-07T07:30:43.272Z,18.30
2018-07-07T07:33:10.865Z,18.40
2018-07-07T07:35:38.485Z,18.50
2018-07-07T07:38:06.578Z,18.90
2018-07-07T07:40:34.164Z,19.10
2018-07-07T07:43:01.805Z,19.40
2018-07-07T07:45:29.440Z,19.50
2018-07-07T07:47:57.044Z,19.40
2018-07-07T07:50:24.654Z,19.40
2018-07-07T07:52:52.903Z,19.50
2018-07-07T07:55:21.246Z,19.60
2018-07-07T07:57:48.844Z,19.60
2018-07-07T08:00:16.517Z,20.00
2018-07-07T08:05:11.616Z,20.20
2018-07-07T08:07:39.245Z,20.20
2018-07-07T08:10:06.884Z,20.10
2018-07-07T08:12:34.486Z,20.30
2018-07-07T08:15:02.090Z,20.40
2018-07-07T08:17:29.685Z,20.50
2018-07-07T08:19:57.278Z,20.70
2018-07-07T08:22:24.895Z,20.70
2018-07-07T08:24:52.481Z,21.00
2018-07-07T08:27:20.131Z,20.70
2018-07-07T08:29:47.719Z,20.50
2018-07-07T08:32:15.382Z,20.50
2018-07-07T08:34:44.040Z,20.30
2018-07-07T08:37:14.489Z,20.50
2018-07-07T08:39:42.181Z,20.40
2018-07-07T08:42:09.875Z,20.70
2018-07-07T08:44:37.457Z,20.80
2018-07-07T08:47:05.872Z,20.80
2018-07-07T08:49:33.494Z,21.00
2018-07-07T08:52:01.161Z,21.20
2018-07-07T08:54:29.768Z,21.30
2018-07-07T08:56:58.000Z,21.20
2018-07-07T08:59:25.584Z,21.20
2018-07-07T09:01:53.198Z,21.20
2018-07-07T09:04:20.806Z,21.40
2018-07-07T09:06:49.400Z,21.70
2018-07-07T09:09:17.018Z,21.70
2018-07-07T09:11:44.809Z,21.60
2018-07-07T09:14:12.386Z,21.60
2018-07-07T09:16:40.138Z,21.80
2018-07-07T09:19:07.708Z,22.10
2018-07-07T09:21:35.341Z,22.10
2018-07-07T09:24:02.968Z,22.40
2018-07-07T09:26:30.541Z,22.70
2018-07-07T09:28:58.140Z,22.50
2018-07-07T09:31:25.741Z,22.40
2018-07-07T09:33:53.329Z,22.00
2018-07-07T09:36:20.937Z,21.90
2018-07-07T09:38:48.581Z,22.20
2018-07-07T09:41:16.136Z,22.60
2018-07-07T09:43:43.753Z,23.00
2018-07-07T09:48:38.949Z,23.20
2018-07-07T09:51:06.589Z,23.30
2018-07-07T09:53:34.193Z,23.30
2018-07-07T09:56:01.778Z,23.10
2018-07-07T09:58:29.353Z,23.10
2018-07-07T10:00:56.932Z,23.10
2018-07-07T10:03:24.517Z,23.20
2018-07-07T10:05:52.141Z,23.40
2018-07-07T10:08:19.701Z,23.00
2018-07-07T10:10:47.339Z,23.10
2018-07-07T10:13:14.902Z,23.40
2018-07-07T10:15:42.509Z,23.80
2018-07-07T10:18:10.101Z,24.10
2018-07-07T10:20:38.814Z,24.30
2018-07-07T10:23:06.428Z,24.40
2018-07-07T10:25:34.641Z,24.50
2018-07-07T10:28:02.229Z,24.40
2018-07-07T10:30:29.812Z,24.10
2018-07-07T10:32:57.554Z,23.70
2018-07-07T10:35:25.766Z,23.20
2018-07-07T10:37:53.371Z,23.30
2018-07-07T10:40:20.981Z,23.60
2018-07-07T10:42:48.637Z,24.00
2018-07-07T10:45:16.301Z,23.80
2018-07-07T10:47:43.921Z,24.00
2018-07-07T10:50:11.624Z,24.20
2018-07-07T10:52:39.193Z,24.40
2018-07-07T10:57:34.313Z,24.40
2018-07-07T11:00:02.041Z,24.40
2018-07-07T11:02:29.666Z,24.10
2018-07-07T11:07:24.745Z,24.10
2018-07-07T11:09:52.372Z,24.20
2018-07-07T11:12:19.934Z,24.50
2018-07-07T11:14:47.526Z,24.70
2018-07-07T11:17:15.147Z,24.80
2018-07-07T11:19:42.733Z,24.70
2018-07-07T11:22:10.319Z,24.40
2018-07-07T11:24:37.945Z,24.40
2018-07-07T11:27:05.509Z,24.70
2018-07-07T11:29:33.102Z,25.40
2018-07-07T11:32:00.685Z,25.50
2018-07-07T11:34:28.992Z,25.80
2018-07-07T11:36:56.608Z,25.30
2018-07-07T11:39:24.196Z,25.10
2018-07-07T11:41:51.997Z,25.10
2018-07-07T11:44:19.572Z,25.20
2018-07-07T11:46:47.177Z,25.50
2018-07-07T11:49:15.582Z,25.90
2018-07-07T11:51:47.780Z,25.90
2018-07-07T11:54:15.941Z,25.90
2018-07-07T11:56:43.500Z,25.40
2018-07-07T11:59:11.087Z,25.40
2018-07-07T12:01:38.697Z,25.30
2018-07-07T12:04:06.381Z,25.40
2018-07-07T12:06:34.041Z,24.60
2018-07-07T12:09:01.625Z,24.90
2018-07-07T12:11:29.277Z,25.40
2018-07-07T12:13:56.853Z,26.00
2018-07-07T12:18:51.954Z,26.10
2018-07-07T12:21:19.592Z,26.00
2018-07-07T12:23:47.208Z,25.60
2018-07-07T12:26:14.857Z,25.50
2018-07-07T12:28:42.469Z,25.30
2018-07-07T12:31:10.249Z,25.40
2018-07-07T12:33:38.375Z,25.60
2018-07-07T12:36:06.001Z,26.10
2018-07-07T12:38:33.660Z,26.80
2018-07-07T12:41:01.278Z,27.50
2018-07-07T12:43:28.976Z,27.90
2018-07-07T12:45:56.603Z,27.30
2018-07-07T12:48:24.746Z,26.70
2018-07-07T12:50:52.330Z,26.30
2018-07-07T12:53:19.972Z,26.00
2018-07-07T12:55:48.317Z,25.70
2018-07-07T12:58:15.933Z,25.50
2018-07-07T13:00:43.621Z,25.20
2018-07-07T13:03:11.597Z,25.10
2018-07-07T13:05:40.200Z,25.00
2018-07-07T13:08:07.809Z,25.40
2018-07-07T13:10:35.805Z,26.70
2018-07-07T13:13:03.412Z,27.80
2018-07-07T13:15:31.061Z,28.90
2018-07-07T13:20:26.209Z,29.80
2018-07-07T13:22:53.818Z,30.30
2018-07-07T13:25:22.137Z,30.60
2018-07-07T13:27:49.717Z,30.70
2018-07-07T13:30:17.300Z,30.10
2018-07-07T13:32:44.857Z,30.30
2018-07-07T13:35:12.533Z,30.60
2018-07-07T13:37:40.105Z,30.90
2018-07-07T13:40:07.701Z,30.40
2018-07-07T13:42:35.277Z,30.00
2018-07-07T13:45:02.956Z,29.80
2018-07-07T13:47:30.557Z,29.90
2018-07-07T13:49:58.161Z,30.70
2018-07-07T13:52:25.739Z,31.70
2018-07-07T13:54:53.344Z,33.00
2018-07-07T13:57:20.909Z,33.60
2018-07-07T13:59:48.530Z,32.50
2018-07-07T14:02:16.460Z,31.00
2018-07-07T14:04:44.006Z,30.50
2018-07-07T14:07:11.645Z,30.50
2018-07-07T14:09:39.373Z,30.70
2018-07-07T14:12:07.894Z,31.30
2018-07-07T14:14:35.617Z,32.20
2018-07-07T14:17:03.611Z,31.90
2018-07-07T14:19:31.162Z,31.10
2018-07-07T14:21:58.810Z,30.40
2018-07-07T14:24:26.408Z,30.10
2018-07-07T14:26:54.028Z,30.80
2018-07-07T14:29:21.629Z,31.30
2018-07-07T14:31:49.908Z,31.40
2018-07-07T14:34:17.465Z,31.90
2018-07-07T14:36:45.897Z,32.90
2018-07-07T14:39:13.481Z,33.80
2018-07-07T14:41:41.085Z,34.60
2018-07-07T14:44:08.757Z,36.10
2018-07-07T14:46:37.406Z,37.20
2018-07-07T14:49:05.111Z,37.50
2018-07-07T14:51:32.668Z,38.20
2018-07-07T14:54:00.299Z,37.30
2018-07-07T14:56:28.377Z,36.40
2018-07-07T14:58:56.140Z,35.10
2018-07-07T15:01:24.768Z,33.60
2018-07-07T15:03:52.973Z,32.60
2018-07-07T15:06:20.553Z,32.40
2018-07-07T15:08:48.137Z,31.80
2018-07-07T15:13:43.782Z,31.50
2018-07-07T15:16:11.375Z,32.10
2018-07-07T15:18:38.994Z,33.40
2018-07-07T15:21:06.666Z,34.20
2018-07-07T15:23:34.254Z,34.50
2018-07-07T15:26:01.940Z,35.20
2018-07-07T15:28:29.518Z,35.50
2018-07-07T15:30:57.129Z,35.30
2018-07-07T15:33:25.054Z,35.40
2018-07-07T15:35:52.658Z,35.90
2018-07-07T15:38:20.270Z,36.10
2018-07-07T15:40:47.893Z,35.90
2018-07-07T15:43:15.489Z,35.80
2018-07-07T15:45:43.081Z,35.50
2018-07-07T15:48:10.696Z,34.90
2018-07-07T15:50:38.365Z,33.20
2018-07-07T15:53:06.006Z,31.80
2018-07-07T15:55:33.592Z,31.40
2018-07-07T15:58:01.191Z,31.90
2018-07-07T16:00:28.808Z,33.00
2018-07-07T16:02:56.767Z,32.90
2018-07-07T16:05:24.668Z,33.40
2018-07-07T16:07:53.106Z,32.60
2018-07-07T16:10:20.990Z,31.70
2018-07-07T16:12:48.557Z,31.40
2018-07-07T16:15:16.214Z,31.70
2018-07-07T16:17:43.801Z,31.80
2018-07-07T16:20:11.425Z,32.00
2018-07-07T16:22:39.117Z,32.20
2018-07-07T16:27:34.246Z,33.70
2018-07-07T16:30:01.874Z,34.90
2018-07-07T16:32:29.458Z,34.90
2018-07-07T16:34:57.070Z,35.30
2018-07-07T16:37:24.645Z,35.10
2018-07-07T16:39:52.321Z,34.50
2018-07-07T16:42:21.089Z,34.50
2018-07-07T16:44:48.704Z,34.10
2018-07-07T16:47:16.379Z,33.60
2018-07-07T16:49:44.077Z,32.60
2018-07-07T16:52:11.760Z,32.30
2018-07-07T16:54:41.513Z,32.00
2018-07-07T16:59:39.506Z,32.90
2018-07-07T17:02:07.427Z,33.00
2018-07-07T17:04:35.137Z,32.70
2018-07-07T17:07:03.527Z,32.70
2018-07-07T17:09:32.106Z,32.90
2018-07-07T17:12:00.769Z,33.50
2018-07-07T17:14:28.481Z,33.00
2018-07-07T17:16:56.158Z,31.70
2018-07-07T17:19:24.234Z,30.40
2018-07-07T17:21:52.340Z,29.40
2018-07-07T17:24:20.030Z,28.60
2018-07-07T17:26:48.704Z,28.10
2018-07-07T17:29:16.376Z,27.40
2018-07-07T17:31:44.645Z,27.00
2018-07-07T17:34:12.391Z,26.80
2018-07-07T17:36:40.113Z,26.30
2018-07-07T17:39:07.746Z,26.10
2018-07-07T17:41:36.085Z,25.90
2018-07-07T17:44:03.737Z,25.80
2018-07-07T17:46:31.486Z,25.80
2018-07-07T17:48:59.138Z,25.50
2018-07-07T17:51:27.526Z,25.10
2018-07-07T17:53:56.563Z,24.70
2018-07-07T17:56:24.438Z,24.30
2018-07-07T17:58:52.014Z,24.00
2018-07-07T18:01:20.568Z,23.70
2018-07-07T18:03:48.902Z,23.50
2018-07-07T18:06:16.641Z,23.10
2018-07-07T18:08:44.637Z,22.90
2018-07-07T18:11:12.225Z,22.70
2018-07-07T18:13:39.793Z,22.60
2018-07-07T18:16:07.380Z,22.50
2018-07-07T18:18:35.179Z,22.40
2018-07-07T18:21:02.837Z,22.20
2018-07-07T18:23:30.437Z,22.10
2018-07-07T18:25:58.049Z,22.00
2018-07-07T18:28:25.653Z,21.80
2018-07-07T18:30:53.317Z,21.40
2018-07-07T18:33:20.951Z,21.20
2018-07-07T18:35:48.591Z,21.00
2018-07-07T18:38:16.249Z,20.80
2018-07-07T18:40:43.889Z,20.60
2018-07-07T18:43:15.450Z,20.40
2018-07-07T18:48:10.655Z,20.10
2018-07-07T18:50:38.287Z,19.90
2018-07-07T18:53:05.937Z,19.80
2018-07-07T18:55:33.549Z,19.70
2018-07-07T18:58:01.157Z,19.60
2018-07-07T19:00:28.927Z,19.50
2018-07-07T19:02:56.524Z,19.30
2018-07-07T19:05:24.134Z,19.10
2018-07-07T19:07:51.722Z,18.90
2018-07-07T19:10:19.329Z,18.70
2018-07-07T19:12:46.926Z,18.60
2018-07-07T19:15:20.275Z,19.70
2018-07-07T19:17:48.469Z,18.30
2018-07-07T19:20:21.606Z,18.10
2018-07-07T19:22:54.697Z,18.00
2018-07-07T19:25:28.029Z,17.90
2018-07-07T19:27:55.677Z,17.80
2018-07-07T19:30:23.293Z,17.80
2018-07-07T19:32:56.825Z,17.60
2018-07-07T19:35:30.303Z,17.60
2018-07-07T19:37:58.745Z,17.40
2018-07-07T19:40:27.213Z,17.30
2018-07-07T19:42:56.572Z,17.20
2018-07-07T19:45:24.661Z,17.20
2018-07-07T19:47:52.465Z,17.10
2018-07-07T19:50:22.221Z,17.00
2018-07-07T19:52:50.317Z,17.00
2018-07-07T19:55:19.042Z,16.80
2018-07-07T20:00:14.653Z,16.70
2018-07-07T20:02:42.316Z,16.80
2018-07-07T20:05:10.957Z,16.80
2018-07-07T20:07:38.600Z,16.90
2018-07-07T20:10:06.253Z,16.90
2018-07-07T20:12:33.872Z,17.00
2018-07-07T20:15:02.574Z,17.10
2018-07-07T20:17:41.678Z,17.10
2018-07-07T20:20:45.734Z,17.10
2018-07-07T20:23:14.768Z,17.10
2018-07-07T20:25:46.988Z,16.90
2018-07-07T20:28:20.285Z,16.80
2018-07-07T20:30:48.910Z,16.90
2018-07-07T20:33:16.553Z,16.90
2018-07-07T20:35:44.149Z,16.80
2018-07-07T20:38:11.777Z,16.80
2018-07-07T20:40:39.413Z,16.80
2018-07-07T20:43:07.021Z,16.80
2018-07-07T20:45:34.644Z,16.80
2018-07-07T20:48:02.288Z,16.70
2018-07-07T20:50:29.913Z,16.70
2018-07-07T20:52:57.568Z,16.70
2018-07-07T20:55:25.202Z,16.70
2018-07-07T20:57:52.823Z,16.70
2018-07-07T21:00:20.422Z,16.70
2018-07-07T21:02:48.072Z,16.70
2018-07-07T21:07:43.168Z,16.60
2018-07-07T21:10:10.777Z,16.60
2018-07-07T21:12:38.380Z,16.60
2018-07-07T21:15:06.076Z,16.60
2018-07-07T21:17:33.685Z,16.50
2018-07-07T21:20:01.288Z,16.40
2018-07-07T21:22:28.937Z,16.50
2018-07-07T21:24:56.609Z,16.50
2018-07-07T21:27:24.193Z,16.50
2018-07-07T21:29:51.795Z,16.40
2018-07-07T21:32:19.433Z,16.40
2018-07-07T21:34:47.081Z,16.50
2018-07-07T21:37:14.713Z,16.50
2018-07-07T21:39:42.356Z,16.40
2018-07-07T21:42:10.048Z,16.40
2018-07-07T21:44:37.698Z,16.50
2018-07-07T21:47:05.395Z,16.50
2018-07-07T21:49:33.061Z,16.60
2018-07-07T21:52:00.713Z,16.60
2018-07-07T21:54:28.473Z,16.70
2018-07-07T21:59:24.675Z,16.70
2018-07-07T22:01:58.641Z,16.70
2018-07-07T22:04:32.718Z,16.70
2018-07-07T22:07:08.004Z,16.70
2018-07-07T22:09:36.426Z,16.70
2018-07-07T22:12:04.180Z,16.70
2018-07-07T22:14:32.034Z,16.60
2018-07-07T22:16:59.660Z,16.70
2018-07-07T22:19:27.709Z,16.70
2018-07-07T22:21:58.205Z,16.70
2018-07-07T22:24:25.859Z,16.80
2018-07-07T22:26:59.166Z,16.90
2018-07-07T22:29:27.013Z,17.00
2018-07-07T22:31:55.920Z,17.00
2018-07-07T22:34:23.987Z,17.00
2018-07-07T22:36:51.945Z,17.00
2018-07-07T22:39:19.572Z,17.00
2018-07-07T22:41:59.931Z,17.00
2018-07-07T22:44:27.937Z,17.00
2018-07-07T22:46:55.648Z,16.90
2018-07-07T22:49:24.089Z,17.00
2018-07-07T22:51:52.086Z,16.90
2018-07-07T22:54:19.778Z,17.00
2018-07-07T22:56:47.378Z,16.90
2018-07-07T22:59:15.087Z,16.90
2018-07-07T23:01:42.973Z,16.90
2018-07-07T23:04:10.603Z,16.80
2018-07-07T23:06:39.921Z,16.80
2018-07-07T23:09:09.067Z,16.80
2018-07-07T23:11:36.793Z,16.80
2018-07-07T23:14:04.521Z,16.80
2018-07-07T23:16:32.485Z,16.80
2018-07-07T23:19:00.846Z,16.80
2018-07-07T23:21:28.533Z,16.70
2018-07-07T23:23:56.172Z,16.70
2018-07-07T23:26:25.011Z,16.70
2018-07-07T23:28:52.629Z,16.60
2018-07-07T23:31:20.326Z,16.60
2018-07-07T23:33:47.993Z,16.60
2018-07-07T23:36:15.665Z,16.40
2018-07-07T23:38:43.913Z,16.40
2018-07-07T23:41:11.889Z,16.30
2018-07-07T23:43:39.729Z,16.30
2018-07-07T23:46:07.609Z,16.20
2018-07-07T23:48:35.185Z,16.20
2018-07-07T23:51:03.899Z,16.10
2018-07-07T23:53:31.536Z,16.10
2018-07-07T23:55:59.191Z,16.00
2018-07-07T23:58:26.835Z,15.90
