createdAt,value
2019-03-31T00:01:07.289Z,0.00
2019-03-31T00:02:25.702Z,0.00
2019-03-31T00:03:57.516Z,0.00
2019-03-31T00:05:29.430Z,0.00
2019-03-31T00:07:01.145Z,0.00
2019-03-31T00:08:33.010Z,0.00
2019-03-31T00:10:04.778Z,0.00
2019-03-31T00:11:36.589Z,0.00
2019-03-31T00:13:08.404Z,0.00
2019-03-31T00:14:40.219Z,0.00
2019-03-31T00:16:12.036Z,0.00
2019-03-31T00:17:43.900Z,0.00
2019-03-31T00:19:15.757Z,0.00
2019-03-31T00:20:47.478Z,0.00
2019-03-31T00:22:19.334Z,0.00
2019-03-31T00:23:51.207Z,0.00
2019-03-31T00:25:22.922Z,0.00
2019-03-31T00:26:54.736Z,0.00
2019-03-31T00:28:26.551Z,0.00
2019-03-31T00:29:58.369Z,0.00
2019-03-31T00:31:30.181Z,0.00
2019-03-31T00:33:01.999Z,0.00
2019-03-31T00:34:33.809Z,0.00
2019-03-31T00:36:05.624Z,0.00
2019-03-31T00:37:37.439Z,0.00
2019-03-31T00:39:09.256Z,0.00
2019-03-31T00:40:41.068Z,0.00
2019-03-31T00:42:13.036Z,0.00
2019-03-31T00:43:44.706Z,0.00
2019-03-31T00:45:16.512Z,0.00
2019-03-31T00:46:48.328Z,0.00
2019-03-31T00:48:20.141Z,0.00
2019-03-31T00:49:51.993Z,0.00
2019-03-31T00:51:23.780Z,0.00
2019-03-31T00:52:55.636Z,0.00
2019-03-31T00:54:28.421Z,0.00
2019-03-31T00:55:59.215Z,0.00
2019-03-31T00:57:31.035Z,0.00
2019-03-31T00:59:02.847Z,0.00
2019-03-31T01:00:34.759Z,0.00
2019-03-31T01:02:06.473Z,0.00
2019-03-31T01:03:38.376Z,0.00
2019-03-31T01:05:10.103Z,0.00
2019-03-31T01:06:41.917Z,0.00
2019-03-31T01:08:13.732Z,0.00
2019-03-31T01:09:45.556Z,0.00
2019-03-31T01:11:17.360Z,0.00
2019-03-31T01:12:49.176Z,0.00
2019-03-31T01:14:21.273Z,0.00
2019-03-31T01:15:52.864Z,0.00
2019-03-31T01:17:24.618Z,0.00
2019-03-31T01:18:56.533Z,0.00
2019-03-31T01:20:28.247Z,0.00
2019-03-31T01:22:00.062Z,0.00
2019-03-31T01:23:31.876Z,0.00
2019-03-31T01:25:03.740Z,0.00
2019-03-31T01:26:35.509Z,0.00
2019-03-31T01:28:07.320Z,0.00
2019-03-31T01:29:39.134Z,0.00
2019-03-31T01:31:10.949Z,0.00
2019-03-31T01:32:42.789Z,0.00
2019-03-31T01:34:14.578Z,0.00
2019-03-31T01:35:46.392Z,0.00
2019-03-31T01:37:20.136Z,0.00
2019-03-31T01:38:50.025Z,0.00
2019-03-31T01:40:21.900Z,0.00
2019-03-31T01:41:53.654Z,0.00
2019-03-31T01:43:25.465Z,0.00
2019-03-31T01:44:57.279Z,0.00
2019-03-31T01:46:29.095Z,0.00
2019-03-31T01:48:00.908Z,0.00
2019-03-31T01:49:32.723Z,0.00
2019-03-31T01:51:04.647Z,0.00
2019-03-31T01:52:36.663Z,0.00
2019-03-31T01:54:08.167Z,0.00
2019-03-31T01:55:40.081Z,0.00
2019-03-31T01:57:11.809Z,0.00
2019-03-31T01:58:43.613Z,0.00
2019-03-31T02:00:15.424Z,0.00
2019-03-31T02:01:47.239Z,0.00
2019-03-31T02:03:19.053Z,0.00
2019-03-31T02:04:50.884Z,0.00
2019-03-31T02:06:22.682Z,0.00
2019-03-31T02:07:54.497Z,0.00
2019-03-31T02:09:26.311Z,0.00
2019-03-31T02:10:58.128Z,0.00
2019-03-31T02:12:29.941Z,0.00
2019-03-31T02:14:02.061Z,0.00
2019-03-31T02:15:33.571Z,0.00
2019-03-31T02:17:05.385Z,0.00
2019-03-31T02:18:37.210Z,0.00
2019-03-31T02:20:09.114Z,0.00
2019-03-31T02:21:40.836Z,0.00
2019-03-31T02:23:12.644Z,0.00
2019-03-31T02:24:44.458Z,0.00
2019-03-31T02:26:16.273Z,0.00
2019-03-31T02:27:48.236Z,0.00
2019-03-31T02:29:19.902Z,0.00
2019-03-31T02:30:51.721Z,0.00
2019-03-31T02:32:24.802Z,0.00
2019-03-31T02:33:55.346Z,0.00
2019-03-31T02:35:27.230Z,0.00
2019-03-31T02:36:59.002Z,0.00
2019-03-31T02:38:30.790Z,0.00
2019-03-31T02:40:02.678Z,0.00
2019-03-31T02:41:34.425Z,0.00
2019-03-31T02:43:06.233Z,0.00
2019-03-31T02:44:38.048Z,0.00
2019-03-31T02:46:09.901Z,0.00
2019-03-31T02:47:41.678Z,0.00
2019-03-31T02:49:13.492Z,0.00
2019-03-31T02:50:45.511Z,0.00
2019-03-31T02:52:17.121Z,0.00
2019-03-31T02:53:48.950Z,0.00
2019-03-31T02:55:20.750Z,0.00
2019-03-31T02:56:52.564Z,0.00
2019-03-31T02:58:24.378Z,0.00
2019-03-31T02:59:56.193Z,0.00
2019-03-31T03:01:28.007Z,0.00
2019-03-31T03:02:59.834Z,0.00
2019-03-31T03:04:31.635Z,0.00
2019-03-31T03:06:03.452Z,0.00
2019-03-31T03:07:35.268Z,0.00
2019-03-31T03:09:07.178Z,0.00
2019-03-31T03:10:38.899Z,0.00
2019-03-31T03:12:10.705Z,0.00
2019-03-31T03:13:42.520Z,0.00
2019-03-31T03:15:14.345Z,0.00
2019-03-31T03:16:46.147Z,0.00
2019-03-31T03:18:17.963Z,0.00
2019-03-31T03:19:49.783Z,0.00
2019-03-31T03:21:24.120Z,0.00
2019-03-31T03:22:53.404Z,0.00
2019-03-31T03:24:25.231Z,0.00
2019-03-31T03:25:57.142Z,0.00
2019-03-31T03:27:29.055Z,0.00
2019-03-31T03:29:00.662Z,0.00
2019-03-31T03:30:32.517Z,0.00
2019-03-31T03:32:04.296Z,0.00
2019-03-31T03:33:36.205Z,0.00
2019-03-31T03:35:07.930Z,0.00
2019-03-31T03:36:43.230Z,0.00
2019-03-31T03:38:11.551Z,0.00
2019-03-31T03:39:43.358Z,0.00
2019-03-31T03:41:15.274Z,0.00
2019-03-31T03:42:47.009Z,0.00
2019-03-31T03:44:18.832Z,0.00
2019-03-31T03:45:50.726Z,0.00
2019-03-31T03:47:22.435Z,0.00
2019-03-31T03:48:54.281Z,0.00
2019-03-31T03:50:26.058Z,0.00
2019-03-31T03:51:57.883Z,0.00
2019-03-31T03:53:29.685Z,0.00
2019-03-31T03:55:01.501Z,0.00
2019-03-31T03:56:33.314Z,0.00
2019-03-31T03:58:05.142Z,0.00
2019-03-31T03:59:36.941Z,0.00
2019-03-31T04:01:08.755Z,0.00
2019-03-31T04:02:40.589Z,0.00
2019-03-31T04:04:12.683Z,0.00
2019-03-31T04:05:44.197Z,0.00
2019-03-31T04:07:16.011Z,0.00
2019-03-31T04:08:47.822Z,0.00
2019-03-31T04:10:19.638Z,0.00
2019-03-31T04:11:51.453Z,0.00
2019-03-31T04:13:23.266Z,0.00
2019-03-31T04:14:55.084Z,0.00
2019-03-31T04:16:26.899Z,0.00
2019-03-31T04:17:58.706Z,0.00
2019-03-31T04:19:30.530Z,0.00
2019-03-31T04:21:02.335Z,0.00
2019-03-31T04:22:34.548Z,0.00
2019-03-31T04:24:05.967Z,0.00
2019-03-31T04:25:37.782Z,0.00
2019-03-31T04:27:09.598Z,0.00
2019-03-31T04:28:41.405Z,0.00
2019-03-31T04:30:13.217Z,0.00
2019-03-31T04:31:45.029Z,0.00
2019-03-31T04:33:16.852Z,0.00
2019-03-31T04:34:48.758Z,0.00
2019-03-31T04:36:20.488Z,0.00
2019-03-31T04:37:52.284Z,0.00
2019-03-31T04:39:24.098Z,0.00
2019-03-31T04:40:56.014Z,0.00
2019-03-31T04:42:27.725Z,0.00
2019-03-31T04:43:59.544Z,0.00
2019-03-31T04:45:31.352Z,0.00
2019-03-31T04:47:03.169Z,0.00
2019-03-31T04:48:34.984Z,0.00
2019-03-31T04:50:06.793Z,0.00
2019-03-31T04:51:38.626Z,0.00
2019-03-31T04:53:10.423Z,0.00
2019-03-31T04:54:42.233Z,0.00
2019-03-31T04:56:14.097Z,0.00
2019-03-31T04:57:45.862Z,0.00
2019-03-31T04:59:17.774Z,0.00
2019-03-31T05:00:49.499Z,0.00
2019-03-31T05:02:21.300Z,0.00
2019-03-31T05:04:04.687Z,0.00
2019-03-31T05:05:25.028Z,0.00
2019-03-31T05:06:56.742Z,0.00
2019-03-31T05:08:28.586Z,0.00
2019-03-31T05:10:00.438Z,0.00
2019-03-31T05:11:32.202Z,0.00
2019-03-31T05:13:03.994Z,0.00
2019-03-31T05:14:35.808Z,0.00
2019-03-31T05:16:07.621Z,0.00
2019-03-31T05:17:39.533Z,0.00
2019-03-31T05:19:11.248Z,0.00
2019-03-31T05:20:43.060Z,0.00
2019-03-31T05:22:14.874Z,0.00
2019-03-31T05:23:46.694Z,0.00
2019-03-31T05:25:18.504Z,0.00
2019-03-31T05:26:50.313Z,0.00
2019-03-31T05:28:22.129Z,0.00
2019-03-31T05:29:53.940Z,0.00
2019-03-31T05:31:25.752Z,0.00
2019-03-31T05:32:57.568Z,0.00
2019-03-31T05:34:29.379Z,0.00
2019-03-31T05:36:01.443Z,0.00
2019-03-31T05:37:33.006Z,0.00
2019-03-31T05:39:04.827Z,0.00
2019-03-31T05:40:36.633Z,0.00
2019-03-31T05:42:08.446Z,0.00
2019-03-31T05:43:40.259Z,0.00
2019-03-31T05:45:12.072Z,0.00
2019-03-31T05:46:43.886Z,0.00
2019-03-31T05:48:15.700Z,0.00
2019-03-31T05:49:47.517Z,0.00
2019-03-31T05:51:19.325Z,0.00
2019-03-31T05:52:51.138Z,0.00
2019-03-31T05:54:23.053Z,0.00
2019-03-31T05:55:54.765Z,0.00
2019-03-31T05:57:26.578Z,0.00
2019-03-31T05:58:58.391Z,0.00
2019-03-31T06:00:30.205Z,0.00
2019-03-31T06:02:02.018Z,0.00
2019-03-31T06:03:33.832Z,0.00
2019-03-31T06:05:05.644Z,0.00
2019-03-31T06:06:37.458Z,0.00
2019-03-31T06:08:09.270Z,0.00
2019-03-31T06:09:41.083Z,0.00
2019-03-31T06:11:12.898Z,0.00
2019-03-31T06:12:44.810Z,0.00
2019-03-31T06:14:16.525Z,0.00
2019-03-31T06:15:48.336Z,0.00
2019-03-31T06:17:20.149Z,0.00
2019-03-31T06:18:52.063Z,0.00
2019-03-31T06:20:23.775Z,0.00
2019-03-31T06:21:55.588Z,0.00
2019-03-31T06:23:27.400Z,0.00
2019-03-31T06:24:59.314Z,0.00
2019-03-31T06:26:31.027Z,0.00
2019-03-31T06:28:02.840Z,0.00
2019-03-31T06:29:34.653Z,0.00
2019-03-31T06:31:06.567Z,0.00
2019-03-31T06:32:38.279Z,0.00
2019-03-31T06:34:10.092Z,0.00
2019-03-31T06:35:41.905Z,0.00
2019-03-31T06:37:13.819Z,0.00
2019-03-31T06:38:45.531Z,0.00
2019-03-31T06:40:17.345Z,0.00
2019-03-31T06:41:49.157Z,0.00
2019-03-31T06:43:20.970Z,0.00
2019-03-31T06:44:52.783Z,0.00
2019-03-31T06:46:24.596Z,0.00
2019-03-31T06:47:56.408Z,0.00
2019-03-31T06:49:28.322Z,0.00
2019-03-31T06:51:00.036Z,0.00
2019-03-31T06:52:31.847Z,0.00
2019-03-31T06:54:03.658Z,0.00
2019-03-31T06:55:35.472Z,0.00
2019-03-31T06:57:07.285Z,0.00
2019-03-31T06:58:39.098Z,0.00
2019-03-31T07:00:10.911Z,0.00
2019-03-31T07:01:42.728Z,0.00
2019-03-31T07:03:14.537Z,0.00
2019-03-31T07:04:50.728Z,0.00
2019-03-31T07:06:18.164Z,0.00
2019-03-31T07:07:50.176Z,0.00
2019-03-31T07:09:21.789Z,0.00
2019-03-31T07:10:53.604Z,0.00
2019-03-31T07:12:25.417Z,0.00
2019-03-31T07:13:57.228Z,0.00
2019-03-31T07:15:29.042Z,0.00
2019-03-31T07:17:00.854Z,0.00
2019-03-31T07:18:32.708Z,0.00
2019-03-31T07:20:04.536Z,0.00
2019-03-31T07:21:36.291Z,0.00
2019-03-31T07:23:08.103Z,0.00
2019-03-31T07:24:40.004Z,0.00
2019-03-31T07:26:11.829Z,0.00
2019-03-31T07:27:43.549Z,0.00
2019-03-31T07:29:15.354Z,0.00
2019-03-31T07:30:47.167Z,0.00
2019-03-31T07:32:18.980Z,0.00
2019-03-31T07:33:50.792Z,0.00
2019-03-31T07:35:22.606Z,0.00
2019-03-31T07:36:54.424Z,0.00
2019-03-31T07:38:38.273Z,0.00
2019-03-31T07:39:58.046Z,0.00
2019-03-31T07:41:29.864Z,0.00
2019-03-31T07:43:01.707Z,0.00
2019-03-31T07:44:33.594Z,0.00
2019-03-31T07:46:05.302Z,0.00
2019-03-31T07:47:37.105Z,0.00
2019-03-31T07:49:08.920Z,0.00
2019-03-31T07:50:40.732Z,0.00
2019-03-31T07:52:12.626Z,0.00
2019-03-31T07:53:44.357Z,0.00
2019-03-31T07:55:16.170Z,0.00
2019-03-31T07:56:47.983Z,0.00
2019-03-31T07:58:19.835Z,0.00
2019-03-31T07:59:51.609Z,0.00
2019-03-31T08:01:23.423Z,0.00
2019-03-31T08:02:55.342Z,0.00
2019-03-31T08:04:27.047Z,0.00
2019-03-31T08:05:58.860Z,0.00
2019-03-31T08:07:30.675Z,0.00
2019-03-31T08:09:02.586Z,0.00
2019-03-31T08:10:34.299Z,0.00
2019-03-31T08:12:06.120Z,0.00
2019-03-31T08:13:37.924Z,0.00
2019-03-31T08:15:09.738Z,0.00
2019-03-31T08:16:41.550Z,0.00
2019-03-31T08:18:13.365Z,0.00
2019-03-31T08:19:45.178Z,0.00
2019-03-31T08:21:17.089Z,0.00
2019-03-31T08:22:48.801Z,0.00
2019-03-31T08:24:20.614Z,0.00
2019-03-31T08:25:52.426Z,0.00
2019-03-31T08:27:24.240Z,0.00
2019-03-31T08:28:58.620Z,0.00
2019-03-31T08:30:27.867Z,0.00
2019-03-31T08:31:59.678Z,0.00
2019-03-31T08:33:31.491Z,0.00
2019-03-31T08:35:03.304Z,0.00
2019-03-31T08:36:35.487Z,0.00
2019-03-31T08:38:06.929Z,0.00
2019-03-31T08:39:38.943Z,0.00
2019-03-31T08:41:10.557Z,0.00
2019-03-31T08:42:42.368Z,0.00
2019-03-31T08:44:14.181Z,0.00
2019-03-31T08:45:45.995Z,0.00
2019-03-31T08:47:17.806Z,0.00
2019-03-31T08:48:49.618Z,0.00
2019-03-31T08:50:21.430Z,4.00
2019-03-31T08:51:53.243Z,4.00
2019-03-31T08:53:25.057Z,4.00
2019-03-31T08:54:56.869Z,8.00
2019-03-31T08:56:28.681Z,8.00
2019-03-31T08:58:00.597Z,16.00
2019-03-31T08:59:32.305Z,20.00
2019-03-31T09:01:04.118Z,32.00
2019-03-31T09:02:35.931Z,48.00
2019-03-31T09:04:07.750Z,64.00
2019-03-31T09:05:39.557Z,88.00
2019-03-31T09:07:11.370Z,120.00
2019-03-31T09:08:43.182Z,168.00
2019-03-31T09:10:14.995Z,220.00
2019-03-31T09:11:46.808Z,288.00
2019-03-31T09:13:18.620Z,368.00
2019-03-31T09:14:50.431Z,460.00
2019-03-31T09:16:22.345Z,564.00
2019-03-31T09:17:54.577Z,680.00
2019-03-31T09:19:25.887Z,804.00
2019-03-31T09:20:57.681Z,944.00
2019-03-31T09:22:29.496Z,1100.00
2019-03-31T09:24:01.311Z,1312.00
2019-03-31T09:25:33.120Z,1580.00
2019-03-31T09:27:04.933Z,1816.00
2019-03-31T09:28:36.744Z,2024.00
2019-03-31T09:30:08.558Z,2200.00
2019-03-31T09:31:40.370Z,2092.00
2019-03-31T09:33:12.183Z,2300.00
2019-03-31T09:34:44.097Z,2852.00
2019-03-31T09:36:16.827Z,2952.00
2019-03-31T09:37:47.622Z,3288.00
2019-03-31T09:39:19.438Z,3656.00
2019-03-31T09:40:51.250Z,3912.00
2019-03-31T09:42:23.064Z,4136.00
2019-03-31T09:43:54.877Z,4336.00
2019-03-31T09:45:26.691Z,4564.00
2019-03-31T09:46:58.505Z,4820.00
2019-03-31T09:48:30.319Z,4948.00
2019-03-31T09:50:02.134Z,5636.00
2019-03-31T09:51:33.950Z,5964.00
2019-03-31T09:53:05.916Z,6228.00
2019-03-31T09:54:37.579Z,6240.00
2019-03-31T09:56:09.395Z,5648.00
2019-03-31T09:57:41.211Z,6236.00
2019-03-31T09:59:13.027Z,7804.00
2019-03-31T10:00:44.842Z,8584.00
2019-03-31T10:02:16.659Z,9000.00
2019-03-31T10:03:48.477Z,9448.00
2019-03-31T10:05:20.292Z,9776.00
2019-03-31T10:06:52.110Z,10120.00
2019-03-31T10:08:23.927Z,10408.00
2019-03-31T10:09:55.751Z,10688.00
2019-03-31T10:11:28.463Z,10760.00
2019-03-31T10:14:31.196Z,10308.00
2019-03-31T10:16:03.015Z,10508.00
2019-03-31T10:17:34.836Z,9752.00
2019-03-31T10:19:06.655Z,9884.00
2019-03-31T10:20:38.470Z,10664.00
2019-03-31T10:22:10.290Z,10176.00
2019-03-31T10:23:42.209Z,9024.00
2019-03-31T10:25:13.928Z,9508.00
2019-03-31T10:26:45.746Z,9064.00
2019-03-31T10:28:17.565Z,9432.00
2019-03-31T10:29:49.485Z,6804.00
2019-03-31T10:31:21.205Z,8104.00
2019-03-31T10:32:53.023Z,9032.00
2019-03-31T10:34:24.843Z,6680.00
2019-03-31T10:35:56.662Z,7356.00
2019-03-31T10:37:28.481Z,9452.00
2019-03-31T10:39:00.299Z,8884.00
2019-03-31T10:40:32.117Z,9344.00
2019-03-31T10:42:04.037Z,7556.00
2019-03-31T10:43:35.755Z,8984.00
2019-03-31T10:45:07.574Z,11260.00
2019-03-31T10:46:39.393Z,10600.00
2019-03-31T10:48:20.315Z,10316.00
2019-03-31T10:49:43.031Z,10368.00
2019-03-31T10:51:14.850Z,10380.00
2019-03-31T10:52:46.668Z,10672.00
2019-03-31T10:54:18.487Z,10696.00
2019-03-31T10:55:50.304Z,10824.00
2019-03-31T10:57:22.122Z,13152.00
2019-03-31T10:58:53.939Z,13224.00
2019-03-31T11:00:25.757Z,13892.00
2019-03-31T11:01:57.575Z,14588.00
2019-03-31T11:03:32.869Z,13324.00
2019-03-31T11:05:01.210Z,14584.00
2019-03-31T11:06:33.129Z,15044.00
2019-03-31T11:08:04.844Z,14984.00
2019-03-31T11:09:36.668Z,15776.00
2019-03-31T11:11:08.478Z,14908.00
2019-03-31T11:12:40.296Z,14800.00
2019-03-31T11:14:12.113Z,16132.00
2019-03-31T11:15:43.930Z,15936.00
2019-03-31T11:17:15.747Z,15828.00
2019-03-31T11:18:47.563Z,16224.00
2019-03-31T11:20:19.380Z,16424.00
2019-03-31T11:21:51.197Z,15688.00
2019-03-31T11:23:23.014Z,15328.00
2019-03-31T11:24:55.180Z,15440.00
2019-03-31T11:26:26.649Z,15116.00
2019-03-31T11:27:58.463Z,15156.00
2019-03-31T11:29:30.280Z,17472.00
2019-03-31T11:31:02.100Z,19552.00
2019-03-31T11:32:33.913Z,18944.00
2019-03-31T11:34:05.730Z,20224.00
2019-03-31T11:35:37.546Z,20512.00
2019-03-31T11:37:13.710Z,21408.00
2019-03-31T11:38:41.269Z,25856.00
2019-03-31T11:40:13.004Z,24608.00
2019-03-31T11:41:44.819Z,21024.00
2019-03-31T11:43:16.837Z,19904.00
2019-03-31T11:44:48.455Z,19360.00
2019-03-31T11:46:20.273Z,20224.00
2019-03-31T11:47:52.092Z,20448.00
2019-03-31T11:49:23.914Z,21440.00
2019-03-31T11:50:55.729Z,22592.00
2019-03-31T11:52:27.548Z,21792.00
2019-03-31T11:53:59.368Z,20864.00
2019-03-31T11:55:31.185Z,21536.00
2019-03-31T11:57:03.004Z,23680.00
2019-03-31T11:58:34.822Z,26016.00
2019-03-31T12:00:06.643Z,31360.00
2019-03-31T12:01:38.562Z,28768.00
2019-03-31T12:03:10.357Z,27872.00
2019-03-31T12:04:42.103Z,26976.00
2019-03-31T12:06:13.924Z,23872.00
2019-03-31T12:07:47.364Z,25344.00
2019-03-31T12:09:17.566Z,23168.00
2019-03-31T12:10:49.387Z,25696.00
2019-03-31T12:12:21.209Z,27712.00
2019-03-31T12:13:53.031Z,22592.00
2019-03-31T12:15:24.852Z,24000.00
2019-03-31T12:16:56.675Z,25376.00
2019-03-31T12:18:28.498Z,24992.00
2019-03-31T12:20:00.564Z,17480.00
2019-03-31T12:21:32.140Z,27552.00
2019-03-31T12:23:03.969Z,26816.00
2019-03-31T12:24:35.785Z,15604.00
2019-03-31T12:26:07.609Z,27840.00
2019-03-31T12:27:39.429Z,21696.00
2019-03-31T12:29:11.252Z,19520.00
2019-03-31T12:30:43.074Z,24896.00
2019-03-31T12:32:14.896Z,25248.00
2019-03-31T12:33:46.723Z,20928.00
2019-03-31T12:35:18.559Z,26112.00
2019-03-31T12:36:50.368Z,25888.00
2019-03-31T12:38:22.289Z,26368.00
2019-03-31T12:39:54.012Z,27232.00
2019-03-31T12:41:25.835Z,28576.00
2019-03-31T12:42:57.659Z,27904.00
2019-03-31T12:44:29.483Z,29856.00
2019-03-31T12:46:01.403Z,30048.00
2019-03-31T12:47:33.130Z,31456.00
2019-03-31T12:49:04.954Z,30656.00
2019-03-31T12:50:36.883Z,33248.00
2019-03-31T12:52:08.602Z,32448.00
2019-03-31T12:53:40.427Z,33856.00
2019-03-31T12:55:12.250Z,33120.00
2019-03-31T12:56:44.274Z,35680.00
2019-03-31T12:58:15.904Z,35264.00
2019-03-31T12:59:47.724Z,36096.00
2019-03-31T13:01:19.546Z,35520.00
2019-03-31T13:02:51.372Z,37632.00
2019-03-31T13:04:23.195Z,39200.00
2019-03-31T13:05:55.019Z,39968.00
2019-03-31T13:07:26.844Z,41952.00
2019-03-31T13:08:58.670Z,43424.00
2019-03-31T13:10:30.501Z,45216.00
2019-03-31T13:12:02.321Z,44224.00
2019-03-31T13:13:34.142Z,46752.00
2019-03-31T13:15:06.068Z,46432.00
2019-03-31T13:16:37.792Z,45184.00
2019-03-31T13:18:09.618Z,18072.00
2019-03-31T13:19:41.443Z,44832.00
2019-03-31T13:21:13.267Z,46592.00
2019-03-31T13:22:46.003Z,49120.00
2019-03-31T13:24:16.917Z,47936.00
2019-03-31T13:25:48.742Z,51040.00
2019-03-31T13:27:20.601Z,51968.00
2019-03-31T13:28:52.391Z,46176.00
2019-03-31T13:30:24.220Z,52768.00
2019-03-31T13:31:56.041Z,51904.00
2019-03-31T13:33:27.969Z,56256.00
2019-03-31T13:34:59.694Z,54048.00
2019-03-31T13:36:31.517Z,56480.00
2019-03-31T13:38:11.090Z,57664.00
2019-03-31T13:39:35.168Z,60352.00
2019-03-31T13:41:06.992Z,59008.00
2019-03-31T13:42:38.818Z,57888.00
2019-03-31T13:44:10.647Z,58752.00
2019-03-31T13:45:42.470Z,62400.00
2019-03-31T13:47:14.299Z,60640.00
2019-03-31T13:48:46.128Z,61568.00
2019-03-31T13:50:17.949Z,60128.00
2019-03-31T13:51:49.883Z,62336.00
2019-03-31T13:53:21.604Z,64128.00
2019-03-31T13:54:53.428Z,67264.00
2019-03-31T13:56:25.568Z,61376.00
2019-03-31T13:57:58.113Z,60000.00
2019-03-31T13:59:28.908Z,59008.00
2019-03-31T14:01:00.786Z,65888.00
2019-03-31T14:02:32.565Z,65376.00
2019-03-31T14:04:04.389Z,65632.00
2019-03-31T14:05:36.259Z,67968.00
2019-03-31T14:07:08.045Z,62496.00
2019-03-31T14:08:39.870Z,61216.00
2019-03-31T14:10:11.884Z,70368.00
2019-03-31T14:11:43.523Z,69280.00
2019-03-31T14:13:15.349Z,58016.00
2019-03-31T14:14:47.177Z,69120.00
2019-03-31T14:16:19.004Z,75232.00
2019-03-31T14:17:50.836Z,73824.00
2019-03-31T14:19:22.657Z,76064.00
2019-03-31T14:20:54.488Z,76576.00
2019-03-31T14:22:26.324Z,78496.00
2019-03-31T14:23:58.138Z,74176.00
2019-03-31T14:25:29.965Z,73248.00
2019-03-31T14:27:01.804Z,71424.00
2019-03-31T14:28:33.881Z,79648.00
2019-03-31T14:30:05.454Z,80256.00
2019-03-31T14:31:37.274Z,81664.00
2019-03-31T14:33:09.102Z,79232.00
2019-03-31T14:34:40.935Z,78368.00
2019-03-31T14:36:12.841Z,85120.00
2019-03-31T14:37:44.588Z,78304.00
2019-03-31T14:39:17.208Z,85024.00
2019-03-31T14:40:48.239Z,81408.00
2019-03-31T14:42:20.069Z,78144.00
2019-03-31T14:43:51.894Z,87968.00
2019-03-31T14:45:23.722Z,81664.00
2019-03-31T14:46:55.651Z,79744.00
2019-03-31T14:48:27.379Z,81824.00
2019-03-31T14:49:59.208Z,83872.00
2019-03-31T14:51:31.035Z,80928.00
2019-03-31T14:53:02.866Z,82144.00
2019-03-31T14:54:34.690Z,87296.00
2019-03-31T14:56:06.518Z,88480.00
2019-03-31T14:57:38.349Z,92256.00
2019-03-31T14:59:10.174Z,92224.00
2019-03-31T15:00:42.053Z,91168.00
2019-03-31T15:02:13.835Z,84000.00
2019-03-31T15:03:45.660Z,93632.00
2019-03-31T15:05:17.588Z,95296.00
2019-03-31T15:06:49.316Z,95968.00
2019-03-31T15:08:21.148Z,93184.00
2019-03-31T15:09:52.976Z,87968.00
2019-03-31T15:11:24.807Z,90112.00
2019-03-31T15:12:56.631Z,100992.00
2019-03-31T15:14:28.461Z,104224.00
2019-03-31T15:16:00.299Z,105952.00
2019-03-31T15:17:32.119Z,110144.00
2019-03-31T15:19:03.954Z,104224.00
2019-03-31T15:20:35.777Z,105792.00
2019-03-31T15:22:07.608Z,103936.00
2019-03-31T15:23:39.543Z,98592.00
2019-03-31T15:25:11.269Z,100736.00
2019-03-31T15:26:43.095Z,104672.00
2019-03-31T15:28:14.925Z,105792.00
2019-03-31T15:29:46.855Z,104768.00
2019-03-31T15:31:18.584Z,108064.00
2019-03-31T15:32:50.415Z,104224.00
2019-03-31T15:34:22.243Z,62624.00
2019-03-31T15:35:54.105Z,103104.00
2019-03-31T15:37:26.041Z,105088.00
2019-03-31T15:39:08.084Z,104928.00
2019-03-31T15:40:29.628Z,107456.00
2019-03-31T15:42:01.498Z,110048.00
2019-03-31T15:43:33.303Z,109152.00
2019-03-31T15:45:05.056Z,107072.00
2019-03-31T15:46:36.883Z,107744.00
2019-03-31T15:48:08.714Z,106432.00
2019-03-31T15:49:40.544Z,91840.00
2019-03-31T15:51:12.388Z,109920.00
2019-03-31T15:52:44.206Z,109504.00
2019-03-31T15:54:16.059Z,103424.00
2019-03-31T15:55:47.863Z,104000.00
2019-03-31T15:57:19.694Z,101728.00
2019-03-31T15:58:51.828Z,102688.00
2019-03-31T16:00:23.759Z,105888.00
2019-03-31T16:01:55.183Z,107552.00
2019-03-31T16:03:27.013Z,108224.00
2019-03-31T16:04:58.843Z,110016.00
2019-03-31T16:06:30.686Z,112352.00
2019-03-31T16:08:02.705Z,112160.00
2019-03-31T16:09:34.535Z,112960.00
2019-03-31T16:11:06.163Z,117024.00
2019-03-31T16:12:37.992Z,117088.00
2019-03-31T16:14:09.822Z,113440.00
2019-03-31T16:15:41.854Z,114624.00
2019-03-31T16:17:13.482Z,114176.00
2019-03-31T16:18:45.471Z,115552.00
2019-03-31T16:20:17.163Z,119872.00
2019-03-31T16:21:48.971Z,117408.00
2019-03-31T16:23:20.801Z,116288.00
2019-03-31T16:24:52.631Z,120704.00
2019-03-31T16:26:24.461Z,123648.00
2019-03-31T16:27:56.292Z,117792.00
2019-03-31T16:29:28.123Z,121760.00
2019-03-31T16:30:59.962Z,113664.00
2019-03-31T16:32:31.781Z,112032.00
2019-03-31T16:34:03.814Z,95136.00
2019-03-31T16:35:35.440Z,122016.00
2019-03-31T16:37:07.676Z,127744.00
2019-03-31T16:38:39.100Z,128352.00
2019-03-31T16:40:10.927Z,125120.00
2019-03-31T16:41:42.838Z,119904.00
2019-03-31T16:43:14.589Z,109152.00
2019-03-31T16:44:57.643Z,117376.00
2019-03-31T16:46:18.249Z,44096.00
2019-03-31T16:47:50.077Z,98816.00
2019-03-31T16:49:21.907Z,47360.00
2019-03-31T16:50:53.735Z,46144.00
2019-03-31T16:52:25.766Z,39776.00
2019-03-31T16:53:57.917Z,36544.00
2019-03-31T16:55:29.318Z,37248.00
2019-03-31T16:57:01.043Z,37856.00
2019-03-31T16:58:32.869Z,36096.00
2019-03-31T17:00:04.695Z,36032.00
2019-03-31T17:01:36.519Z,54240.00
2019-03-31T17:03:08.344Z,101472.00
2019-03-31T17:04:40.168Z,44160.00
2019-03-31T17:06:11.994Z,30240.00
2019-03-31T17:07:43.818Z,28576.00
2019-03-31T17:10:47.468Z,36384.00
2019-03-31T17:12:19.291Z,31424.00
2019-03-31T17:13:51.215Z,31744.00
2019-03-31T17:15:22.943Z,75008.00
2019-03-31T17:16:54.762Z,47840.00
2019-03-31T17:18:26.592Z,46368.00
2019-03-31T17:19:58.411Z,110016.00
2019-03-31T17:21:30.235Z,119936.00
2019-03-31T17:24:34.188Z,116224.00
2019-03-31T17:26:05.707Z,101696.00
2019-03-31T17:27:37.536Z,106944.00
2019-03-31T17:29:09.362Z,112608.00
2019-03-31T17:30:41.184Z,110560.00
2019-03-31T17:32:13.109Z,107104.00
2019-03-31T17:33:44.834Z,105760.00
2019-03-31T17:35:16.660Z,42208.00
2019-03-31T17:36:48.494Z,103296.00
2019-03-31T17:38:20.323Z,105856.00
2019-03-31T17:40:05.375Z,99776.00
2019-03-31T17:42:55.788Z,100032.00
2019-03-31T17:44:27.614Z,97344.00
2019-03-31T17:45:59.439Z,95584.00
2019-03-31T17:47:31.266Z,97856.00
2019-03-31T17:49:03.092Z,95520.00
2019-03-31T17:50:35.177Z,95040.00
2019-03-31T17:52:06.757Z,97664.00
2019-03-31T17:53:38.609Z,100384.00
2019-03-31T17:55:10.394Z,94176.00
2019-03-31T17:56:42.226Z,96352.00
2019-03-31T17:58:14.106Z,98400.00
2019-03-31T17:59:45.870Z,97632.00
2019-03-31T18:01:17.696Z,85056.00
2019-03-31T18:02:49.523Z,69760.00
2019-03-31T18:04:21.347Z,95808.00
2019-03-31T18:05:53.477Z,89792.00
2019-03-31T18:07:24.997Z,85312.00
2019-03-31T18:08:56.923Z,55904.00
2019-03-31T18:10:28.648Z,64992.00
2019-03-31T18:12:00.472Z,87392.00
2019-03-31T18:13:32.297Z,83968.00
2019-03-31T18:15:04.123Z,97280.00
2019-03-31T18:16:35.956Z,94656.00
2019-03-31T18:19:39.597Z,99552.00
2019-03-31T18:21:11.423Z,81920.00
2019-03-31T18:22:43.243Z,89376.00
2019-03-31T18:24:15.068Z,90464.00
2019-03-31T18:25:46.900Z,95200.00
2019-03-31T18:27:18.818Z,92064.00
2019-03-31T18:28:50.540Z,94976.00
2019-03-31T18:30:22.364Z,89824.00
2019-03-31T18:31:54.188Z,91104.00
2019-03-31T18:33:26.013Z,87136.00
2019-03-31T18:34:57.897Z,87360.00
2019-03-31T18:36:36.613Z,84704.00
2019-03-31T18:38:01.790Z,78208.00
2019-03-31T18:39:33.309Z,79040.00
2019-03-31T18:41:05.134Z,36512.00
2019-03-31T18:42:36.957Z,33376.00
2019-03-31T18:44:08.781Z,32192.00
2019-03-31T18:45:40.706Z,39616.00
2019-03-31T18:47:12.432Z,73728.00
2019-03-31T18:48:44.252Z,73280.00
2019-03-31T18:50:16.077Z,74528.00
2019-03-31T18:51:47.898Z,75680.00
2019-03-31T18:53:19.721Z,75072.00
2019-03-31T18:54:51.747Z,72896.00
2019-03-31T18:56:23.373Z,71328.00
2019-03-31T18:57:55.211Z,69728.00
2019-03-31T18:59:27.014Z,70912.00
2019-03-31T19:00:58.839Z,72544.00
2019-03-31T19:02:30.661Z,71808.00
2019-03-31T19:04:02.584Z,69632.00
2019-03-31T19:05:34.308Z,68416.00
2019-03-31T19:07:06.131Z,68320.00
2019-03-31T19:08:37.954Z,63264.00
2019-03-31T19:10:23.675Z,61312.00