createdAt,value
2019-02-15T00:01:05.545Z,58.40
2019-02-15T00:03:33.064Z,61.80
2019-02-15T00:06:00.569Z,55.23
2019-02-15T00:08:28.097Z,54.47
2019-02-15T00:10:55.736Z,53.17
2019-02-15T00:13:23.216Z,57.70
2019-02-15T00:15:51.020Z,58.83
2019-02-15T00:18:34.793Z,62.47
2019-02-15T00:21:15.501Z,56.90
2019-02-15T00:23:43.013Z,56.53
2019-02-15T00:26:10.535Z,57.63
2019-02-15T00:28:38.047Z,53.27
2019-02-15T00:31:07.695Z,56.03
2019-02-15T00:33:35.256Z,54.43
2019-02-15T00:36:02.749Z,49.60
2019-02-15T00:38:30.271Z,51.33
2019-02-15T00:40:57.809Z,46.17
2019-02-15T00:43:25.321Z,52.77
2019-02-15T00:46:12.329Z,52.60
2019-02-15T00:48:39.849Z,52.50
2019-02-15T00:51:17.307Z,57.03
2019-02-15T00:53:53.321Z,50.40
2019-02-15T00:56:58.301Z,56.33
2019-02-15T00:59:44.333Z,55.97
2019-02-15T01:02:27.144Z,57.63
2019-02-15T01:05:01.148Z,59.13
2019-02-15T01:07:47.093Z,60.17
2019-02-15T01:10:32.897Z,61.63
2019-02-15T01:13:07.313Z,67.80
2019-02-15T01:15:34.825Z,63.47
2019-02-15T01:18:02.325Z,66.13
2019-02-15T01:20:29.829Z,77.73
2019-02-15T01:22:57.449Z,70.90
2019-02-15T01:25:26.757Z,70.17
2019-02-15T01:28:19.577Z,69.33
2019-02-15T01:31:09.417Z,73.40
2019-02-15T01:33:56.528Z,68.17
2019-02-15T01:36:29.615Z,65.27
2019-02-15T01:39:34.939Z,66.30
2019-02-15T01:42:17.609Z,64.30
2019-02-15T01:45:03.589Z,70.33
2019-02-15T01:47:37.903Z,73.60
2019-02-15T01:50:05.499Z,76.00
2019-02-15T01:52:33.061Z,74.13
2019-02-15T01:55:00.574Z,76.30
2019-02-15T01:57:28.101Z,64.10
2019-02-15T01:59:55.664Z,66.87
2019-02-15T02:02:24.990Z,63.43
2019-02-15T02:04:52.513Z,66.87
2019-02-15T02:07:20.086Z,73.40
2019-02-15T02:09:47.607Z,65.27
2019-02-15T02:12:15.101Z,74.83
2019-02-15T02:14:42.624Z,91.27
2019-02-15T02:17:10.170Z,84.53
2019-02-15T02:19:37.676Z,68.87
2019-02-15T02:22:05.184Z,69.13
2019-02-15T02:24:32.730Z,77.37
2019-02-15T02:27:00.227Z,74.10
2019-02-15T02:29:27.756Z,79.90
2019-02-15T02:31:55.451Z,85.33
2019-02-15T02:34:23.003Z,82.70
2019-02-15T02:36:55.050Z,82.60
2019-02-15T02:39:22.823Z,84.70
2019-02-15T02:41:50.320Z,98.73
2019-02-15T02:44:17.844Z,98.87
2019-02-15T02:46:45.359Z,87.57
2019-02-15T02:49:12.880Z,97.93
2019-02-15T02:51:40.430Z,88.37
2019-02-15T02:54:07.908Z,91.23
2019-02-15T02:56:35.406Z,101.10
2019-02-15T02:59:02.986Z,102.63
2019-02-15T03:01:30.467Z,87.73
2019-02-15T03:03:57.997Z,85.37
2019-02-15T03:06:25.530Z,97.37
2019-02-15T03:08:53.100Z,99.80
2019-02-15T03:11:20.604Z,95.10
2019-02-15T03:13:48.113Z,104.67
2019-02-15T03:16:15.618Z,103.90
2019-02-15T03:18:43.127Z,105.07
2019-02-15T03:21:10.681Z,103.80
2019-02-15T03:23:38.182Z,114.30
2019-02-15T03:26:05.716Z,101.83
2019-02-15T03:28:33.231Z,105.63
2019-02-15T03:31:00.760Z,107.47
2019-02-15T03:33:28.327Z,108.27
2019-02-15T03:35:58.740Z,112.60
2019-02-15T03:38:37.097Z,110.13
2019-02-15T03:41:05.531Z,102.53
2019-02-15T03:43:33.040Z,98.60
2019-02-15T03:46:00.661Z,107.27
2019-02-15T03:48:28.212Z,104.73
2019-02-15T03:50:55.707Z,103.80
2019-02-15T03:53:23.230Z,115.43
2019-02-15T03:55:50.788Z,109.57
2019-02-15T03:58:18.304Z,116.00
2019-02-15T04:00:45.831Z,139.20
2019-02-15T04:03:13.352Z,122.10
2019-02-15T04:05:40.893Z,145.30
2019-02-15T04:08:08.391Z,136.13
2019-02-15T04:10:35.893Z,139.23
2019-02-15T04:13:03.449Z,124.53
2019-02-15T04:15:30.931Z,102.40
2019-02-15T04:17:58.445Z,103.43
2019-02-15T04:20:25.984Z,113.53
2019-02-15T04:22:53.484Z,114.50
2019-02-15T04:25:21.005Z,99.73
2019-02-15T04:27:48.654Z,135.73
2019-02-15T04:30:16.173Z,128.17
2019-02-15T04:32:43.748Z,117.50
2019-02-15T04:35:11.286Z,108.20
2019-02-15T04:37:38.785Z,98.37
2019-02-15T04:40:07.447Z,109.67
2019-02-15T04:42:35.008Z,131.00
2019-02-15T04:45:02.490Z,116.80
2019-02-15T04:47:29.992Z,98.17
2019-02-15T04:49:57.506Z,107.23
2019-02-15T04:52:25.044Z,110.20
2019-02-15T04:54:52.590Z,110.87
2019-02-15T04:57:20.099Z,111.83
2019-02-15T04:59:47.612Z,110.77
2019-02-15T05:02:15.155Z,109.03
2019-02-15T05:04:42.648Z,113.07
2019-02-15T05:07:10.140Z,107.80
2019-02-15T05:09:37.672Z,109.77
2019-02-15T05:12:05.206Z,107.70
2019-02-15T05:14:32.702Z,143.77
2019-02-15T05:17:00.227Z,108.07
2019-02-15T05:19:27.768Z,120.53
2019-02-15T05:21:55.251Z,141.93
2019-02-15T05:24:22.749Z,122.67
2019-02-15T05:26:50.289Z,123.50
2019-02-15T05:29:17.836Z,122.87
2019-02-15T05:31:45.636Z,127.23
2019-02-15T05:34:13.166Z,128.27
2019-02-15T05:36:40.706Z,126.90
2019-02-15T05:39:08.507Z,128.20
2019-02-15T05:41:36.036Z,134.20
2019-02-15T05:44:03.583Z,134.63
2019-02-15T05:46:31.090Z,131.40
2019-02-15T05:48:58.589Z,145.43
2019-02-15T05:51:26.169Z,553.63
2019-02-15T05:53:53.664Z,234.33
2019-02-15T05:56:21.167Z,256.53
2019-02-15T05:58:48.672Z,246.77
2019-02-15T06:01:16.566Z,206.43
2019-02-15T06:03:44.060Z,194.73
2019-02-15T06:06:11.612Z,158.30
2019-02-15T06:08:39.123Z,145.17
2019-02-15T06:11:08.271Z,205.73
2019-02-15T06:13:35.933Z,159.13
2019-02-15T06:16:03.427Z,192.37
2019-02-15T06:18:30.915Z,211.60
2019-02-15T06:20:58.440Z,209.53
2019-02-15T06:23:25.942Z,179.00
2019-02-15T06:25:53.468Z,169.37
2019-02-15T06:28:21.008Z,144.57
2019-02-15T06:30:48.590Z,155.73
2019-02-15T06:33:16.058Z,138.83
2019-02-15T06:35:43.539Z,136.13
2019-02-15T06:38:11.062Z,120.97
2019-02-15T06:40:38.536Z,134.67
2019-02-15T06:43:06.007Z,132.87
2019-02-15T06:45:33.522Z,113.67
2019-02-15T06:48:01.006Z,127.50
2019-02-15T06:50:28.514Z,127.57
2019-02-15T06:52:56.035Z,135.93
2019-02-15T06:55:23.508Z,132.80
2019-02-15T06:57:51.007Z,140.47
2019-02-15T07:00:50.036Z,130.17
2019-02-15T07:03:37.080Z,121.03
2019-02-15T07:06:04.626Z,115.87
2019-02-15T07:08:32.108Z,134.87
2019-02-15T07:10:59.600Z,129.10
2019-02-15T07:13:27.130Z,131.60
2019-02-15T07:15:54.648Z,118.13
2019-02-15T07:18:22.155Z,117.33
2019-02-15T07:20:49.648Z,119.47
2019-02-15T07:23:17.145Z,113.80
2019-02-15T07:25:44.620Z,107.03
2019-02-15T07:28:12.112Z,120.30
2019-02-15T07:30:39.591Z,114.30
2019-02-15T07:33:07.228Z,99.90
2019-02-15T07:35:34.700Z,105.37
2019-02-15T07:38:02.185Z,113.80
2019-02-15T07:40:29.694Z,103.40
2019-02-15T07:42:57.203Z,101.50
2019-02-15T07:45:24.680Z,110.27
2019-02-15T07:47:52.206Z,101.90
2019-02-15T07:50:19.678Z,105.23
2019-02-15T07:52:47.169Z,97.97
2019-02-15T07:55:14.701Z,95.63
2019-02-15T07:57:42.178Z,101.40
2019-02-15T08:00:11.252Z,89.63
2019-02-15T08:02:38.799Z,83.93
2019-02-15T08:05:06.624Z,94.73
2019-02-15T08:07:34.114Z,83.00
2019-02-15T08:10:01.659Z,88.47
2019-02-15T08:12:29.142Z,78.57
2019-02-15T08:14:56.632Z,80.77
2019-02-15T08:17:24.125Z,78.33
2019-02-15T08:19:51.640Z,76.73
2019-02-15T08:22:19.128Z,82.80
2019-02-15T08:24:46.718Z,77.97
2019-02-15T08:33:21.694Z,64.43
2019-02-15T08:35:49.302Z,64.83
2019-02-15T08:38:16.775Z,71.07
2019-02-15T08:40:44.263Z,66.60
2019-02-15T08:43:11.741Z,65.40
2019-02-15T08:45:39.216Z,62.70
2019-02-15T08:48:06.692Z,71.00
2019-02-15T08:50:34.377Z,72.33
2019-02-15T08:53:01.871Z,79.13
2019-02-15T08:55:29.372Z,78.43
2019-02-15T08:57:56.884Z,69.60
2019-02-15T09:00:24.430Z,72.20
2019-02-15T09:02:51.916Z,69.60
2019-02-15T09:05:19.428Z,68.33
2019-02-15T09:07:46.898Z,58.00
2019-02-15T09:10:14.380Z,60.47
2019-02-15T09:12:41.882Z,57.73
2019-02-15T09:15:12.334Z,69.03
2019-02-15T09:17:39.879Z,75.70
2019-02-15T09:20:08.682Z,50.50
2019-02-15T09:22:36.218Z,51.80
2019-02-15T09:25:03.823Z,56.53
2019-02-15T09:27:35.620Z,55.13
2019-02-15T09:30:04.183Z,51.97
2019-02-15T09:32:31.689Z,62.70
2019-02-15T09:34:59.211Z,58.47
2019-02-15T09:37:26.743Z,55.10
2019-02-15T09:39:54.248Z,56.40
2019-02-15T09:42:21.881Z,58.63
2019-02-15T09:44:49.378Z,52.53
2019-02-15T09:47:16.874Z,53.20
2019-02-15T09:49:45.081Z,57.23
2019-02-15T09:52:13.678Z,56.47
2019-02-15T09:54:42.073Z,50.47
2019-02-15T09:57:09.587Z,61.10
2019-02-15T09:59:37.082Z,58.97
2019-02-15T10:02:04.589Z,57.33
2019-02-15T10:04:32.110Z,51.13
2019-02-15T10:06:59.665Z,55.77
2019-02-15T10:09:27.179Z,52.93
2019-02-15T10:11:54.683Z,47.67
2019-02-15T10:14:22.166Z,58.53
2019-02-15T10:16:49.656Z,47.00
2019-02-15T10:19:22.314Z,52.50
2019-02-15T10:21:46.478Z,54.50
2019-02-15T10:24:13.970Z,43.30
2019-02-15T10:26:41.497Z,53.87
2019-02-15T10:29:08.999Z,50.40
2019-02-15T10:31:36.553Z,52.83
2019-02-15T10:34:04.021Z,48.97
2019-02-15T10:36:31.510Z,56.00
2019-02-15T10:38:59.037Z,50.73
2019-02-15T10:41:26.509Z,58.10
2019-02-15T10:43:54.001Z,67.90
2019-02-15T10:46:21.529Z,60.90
2019-02-15T10:48:48.992Z,52.97
2019-02-15T10:51:16.463Z,62.40
2019-02-15T10:53:43.978Z,62.00
2019-02-15T10:56:11.471Z,71.13
2019-02-15T10:58:38.960Z,68.87
2019-02-15T11:27:43.310Z,69.83
2019-02-15T11:30:12.140Z,73.03
2019-02-15T11:32:40.123Z,69.63
2019-02-15T11:35:09.109Z,73.37
2019-02-15T11:37:36.605Z,76.63
2019-02-15T11:40:04.889Z,84.03
2019-02-15T11:42:32.523Z,76.67
2019-02-15T11:45:00.037Z,77.80
2019-02-15T11:47:27.553Z,69.00
2019-02-15T11:49:55.117Z,71.67
2019-02-15T11:52:22.640Z,70.20
2019-02-15T11:54:50.141Z,72.43
2019-02-15T11:57:17.677Z,78.97
2019-02-15T11:59:45.241Z,68.67
2019-02-15T12:02:12.742Z,74.03
2019-02-15T12:04:40.289Z,67.97
2019-02-15T12:07:07.816Z,67.07
2019-02-15T12:09:35.331Z,66.63
2019-02-15T12:12:10.504Z,73.37
2019-02-15T12:14:32.239Z,66.30
2019-02-15T12:17:05.477Z,64.87
2019-02-15T12:19:29.034Z,65.47
2019-02-15T12:21:56.545Z,75.23
2019-02-15T12:24:24.034Z,69.93
2019-02-15T12:26:51.599Z,66.27
2019-02-15T12:29:19.106Z,66.63
2019-02-15T12:31:46.625Z,75.37
2019-02-15T12:34:14.169Z,66.60
2019-02-15T12:36:41.685Z,70.27
2019-02-15T12:39:09.177Z,71.93
2019-02-15T12:41:36.765Z,78.97
2019-02-15T12:44:04.357Z,73.90
2019-02-15T12:46:31.861Z,71.93
2019-02-15T12:48:59.365Z,89.97
2019-02-15T12:51:26.905Z,84.07
2019-02-15T12:53:54.417Z,67.40
2019-02-15T12:56:21.905Z,77.87
2019-02-15T12:58:49.459Z,71.57
2019-02-15T13:01:17.012Z,79.33
2019-02-15T13:03:44.521Z,73.87
2019-02-15T13:06:12.101Z,73.63
2019-02-15T13:08:39.619Z,78.70
2019-02-15T13:11:07.182Z,75.10
2019-02-15T13:13:34.765Z,80.53
2019-02-15T13:16:02.284Z,80.73
2019-02-15T13:18:29.780Z,82.63
2019-02-15T13:20:57.307Z,92.77
2019-02-15T13:23:24.901Z,79.73
2019-02-15T13:25:52.585Z,93.63
2019-02-15T13:28:20.173Z,91.07
2019-02-15T13:30:47.769Z,86.70
2019-02-15T13:33:15.352Z,94.83
2019-02-15T13:35:42.881Z,95.00
2019-02-15T13:38:10.466Z,92.90
2019-02-15T13:40:38.104Z,91.03
2019-02-15T13:43:05.645Z,105.93
2019-02-15T13:45:33.233Z,109.47
2019-02-15T13:48:00.785Z,99.83
2019-02-15T13:50:28.485Z,96.17
2019-02-15T13:52:56.090Z,95.47
2019-02-15T13:55:23.645Z,96.67
2019-02-15T13:57:51.337Z,94.97
2019-02-15T14:00:18.829Z,91.33
2019-02-15T14:02:48.761Z,103.90
2019-02-15T14:05:17.505Z,108.10
2019-02-15T14:07:45.035Z,118.43
2019-02-15T14:10:12.677Z,90.90
2019-02-15T14:12:40.219Z,94.17
2019-02-15T14:15:08.189Z,98.33
2019-02-15T14:17:44.201Z,98.90
2019-02-15T14:20:06.253Z,95.83
2019-02-15T14:22:33.755Z,108.20
2019-02-15T14:25:01.315Z,110.63
2019-02-15T14:27:28.907Z,109.03
2019-02-15T14:29:57.142Z,101.17
2019-02-15T14:32:24.846Z,115.07
2019-02-15T14:34:52.385Z,102.40
2019-02-15T14:37:19.930Z,93.03
2019-02-15T14:39:47.481Z,95.13
2019-02-15T14:42:14.985Z,98.23
2019-02-15T14:44:42.562Z,100.40
2019-02-15T14:47:10.078Z,105.17
2019-02-15T14:49:37.588Z,107.53
2019-02-15T14:52:05.147Z,101.00
2019-02-15T14:54:32.757Z,110.03
2019-02-15T14:57:00.273Z,123.40
2019-02-15T14:59:27.811Z,108.07
2019-02-15T15:01:55.349Z,125.57
2019-02-15T15:04:22.966Z,125.37
2019-02-15T15:06:50.507Z,113.63
2019-02-15T15:09:18.034Z,126.53
2019-02-15T15:11:45.598Z,120.60
2019-02-15T15:14:13.123Z,120.87
2019-02-15T15:16:40.644Z,119.37
2019-02-15T15:19:08.167Z,121.63
2019-02-15T15:21:35.726Z,128.77
2019-02-15T15:24:03.250Z,119.40
2019-02-15T15:26:30.766Z,127.73
2019-02-15T15:28:58.314Z,115.23
2019-02-15T15:31:25.844Z,124.43
2019-02-15T15:33:53.617Z,111.90
2019-02-15T15:36:21.130Z,106.90
2019-02-15T15:38:48.672Z,118.00
2019-02-15T15:41:16.169Z,130.33
2019-02-15T15:43:43.712Z,131.23
2019-02-15T15:46:11.259Z,138.73
2019-02-15T15:48:38.758Z,133.90
2019-02-15T15:51:06.313Z,122.60
2019-02-15T15:53:33.877Z,130.93
2019-02-15T15:56:01.418Z,133.83
2019-02-15T15:58:28.945Z,132.40
2019-02-15T16:00:56.519Z,141.23
2019-02-15T16:03:24.038Z,131.30
2019-02-15T16:05:51.567Z,135.00
2019-02-15T16:08:19.106Z,136.90
2019-02-15T16:10:46.674Z,138.20
2019-02-15T16:13:14.227Z,143.70
2019-02-15T16:15:41.766Z,137.80
2019-02-15T16:18:09.363Z,138.33
2019-02-15T16:20:36.985Z,136.63
2019-02-15T16:23:04.531Z,122.30
2019-02-15T16:25:32.119Z,139.10
2019-02-15T16:27:59.680Z,134.07
2019-02-15T16:30:27.218Z,131.50
2019-02-15T16:32:54.869Z,131.00
2019-02-15T16:35:22.404Z,128.43
2019-02-15T16:37:50.232Z,121.20
2019-02-15T16:40:17.875Z,124.17
2019-02-15T16:42:45.401Z,117.87
2019-02-15T16:45:13.413Z,116.30
2019-02-15T16:47:41.083Z,124.87
2019-02-15T16:50:08.669Z,122.07
2019-02-15T16:52:36.236Z,126.73
2019-02-15T16:55:12.376Z,127.87
2019-02-15T16:57:33.253Z,118.27
2019-02-15T17:00:00.769Z,125.87
2019-02-15T17:02:28.353Z,138.30
2019-02-15T17:04:55.905Z,130.87
2019-02-15T17:07:23.460Z,144.93
2019-02-15T17:09:51.047Z,144.17
2019-02-15T17:12:18.659Z,149.10
2019-02-15T17:14:46.202Z,159.47
2019-02-15T17:17:13.717Z,151.90
2019-02-15T17:19:41.503Z,126.90
2019-02-15T17:22:09.131Z,138.63
2019-02-15T17:24:36.694Z,135.17
2019-02-15T17:27:04.231Z,131.77
2019-02-15T17:29:31.771Z,135.63
2019-02-15T17:31:59.320Z,130.90
2019-02-15T17:34:26.873Z,143.07
2019-02-15T17:36:54.412Z,144.70
2019-02-15T17:39:21.922Z,129.57
2019-02-15T17:41:49.491Z,153.87
2019-02-15T17:44:17.029Z,125.27
2019-02-15T17:46:44.565Z,117.43
2019-02-15T17:49:12.102Z,157.83
2019-02-15T17:51:39.620Z,119.20
2019-02-15T17:54:07.203Z,149.57
2019-02-15T17:56:34.717Z,191.00
2019-02-15T17:59:02.337Z,159.40
2019-02-15T18:01:30.399Z,175.07
2019-02-15T18:03:57.923Z,153.17
2019-02-15T18:06:25.505Z,140.60
2019-02-15T18:08:53.068Z,137.80
2019-02-15T18:11:20.597Z,134.57
2019-02-15T18:13:48.161Z,178.07
2019-02-15T18:16:17.387Z,148.47
2019-02-15T18:18:44.983Z,160.87
2019-02-15T18:21:12.516Z,154.10
2019-02-15T18:23:41.133Z,150.13
2019-02-15T18:26:08.729Z,136.63
2019-02-15T18:28:36.284Z,140.97
2019-02-15T18:31:03.898Z,180.67
2019-02-15T18:33:31.477Z,157.97
2019-02-15T18:35:58.993Z,203.73
2019-02-15T18:38:26.800Z,154.27
2019-02-15T18:40:54.355Z,153.17
2019-02-15T18:43:21.955Z,141.20
2019-02-15T18:45:49.523Z,150.63
2019-02-15T18:48:17.065Z,149.07
2019-02-15T18:50:44.619Z,134.03
2019-02-15T18:53:12.701Z,158.73
2019-02-15T18:55:40.255Z,176.83
2019-02-15T18:58:07.979Z,155.63
2019-02-15T19:00:35.546Z,143.73
2019-02-15T19:03:03.107Z,168.03
2019-02-15T19:05:30.638Z,162.70
2019-02-15T19:07:58.282Z,150.03
2019-02-15T19:10:25.865Z,160.57
2019-02-15T19:12:53.430Z,161.87
2019-02-15T19:15:21.144Z,174.63
2019-02-15T19:17:48.666Z,157.57
2019-02-15T19:20:16.449Z,152.30
2019-02-15T19:22:44.104Z,153.87
2019-02-15T19:25:12.021Z,156.67
2019-02-15T19:27:39.576Z,154.23
2019-02-15T19:30:10.802Z,150.17
2019-02-15T19:32:38.564Z,148.27
2019-02-15T19:35:06.268Z,174.07
2019-02-15T19:37:33.944Z,160.53
2019-02-15T19:40:01.625Z,175.53
2019-02-15T19:42:29.172Z,169.70
2019-02-15T19:44:56.696Z,162.90
2019-02-15T19:47:25.068Z,166.37
2019-02-15T19:49:52.566Z,183.10
2019-02-15T19:52:20.094Z,159.53
2019-02-15T19:54:47.675Z,160.77
2019-02-15T19:57:15.208Z,155.23
2019-02-15T19:59:42.740Z,147.80
2019-02-15T20:02:10.291Z,163.27
2019-02-15T20:04:37.810Z,157.53
2019-02-15T20:07:05.423Z,159.00
2019-02-15T20:09:32.954Z,151.10
2019-02-15T20:12:00.521Z,149.23
2019-02-15T20:14:28.052Z,147.13
2019-02-15T20:16:55.586Z,152.30
2019-02-15T20:19:23.162Z,137.53
2019-02-15T20:21:50.691Z,132.50
2019-02-15T20:24:18.232Z,132.73
2019-02-15T20:26:45.774Z,156.57
2019-02-15T20:29:13.340Z,150.13
2019-02-15T20:31:40.908Z,170.03
2019-02-15T20:34:08.522Z,171.57
2019-02-15T20:36:36.131Z,171.80
2019-02-15T20:39:04.398Z,148.60
2019-02-15T20:41:31.952Z,147.17
2019-02-15T20:43:59.551Z,159.80
2019-02-15T20:46:27.050Z,154.17
2019-02-15T20:49:04.117Z,150.13
2019-02-15T20:51:24.032Z,141.17
2019-02-15T20:53:51.610Z,151.80
2019-02-15T20:56:19.198Z,139.73
2019-02-15T20:58:46.750Z,158.80
2019-02-15T21:01:14.307Z,149.47
2019-02-15T21:03:41.887Z,152.27
2019-02-15T21:06:09.564Z,157.60
2019-02-15T21:08:37.114Z,154.83
2019-02-15T21:11:04.678Z,139.43
2019-02-15T21:13:32.184Z,142.83
2019-02-15T21:15:59.754Z,145.77
2019-02-15T21:18:27.290Z,134.10
2019-02-15T21:20:54.861Z,129.50
2019-02-15T21:23:22.431Z,118.60
2019-02-15T21:25:50.081Z,121.23
2019-02-15T21:28:17.641Z,117.40
2019-02-15T21:30:45.249Z,126.80
2019-02-15T21:33:12.792Z,143.00
2019-02-15T21:35:40.342Z,126.80
2019-02-15T21:38:07.892Z,124.93
2019-02-15T21:40:35.406Z,127.00
2019-02-15T21:43:02.989Z,125.63
2019-02-15T21:45:30.578Z,121.03
2019-02-15T21:47:58.106Z,129.73
2019-02-15T21:50:25.676Z,125.97
2019-02-15T21:52:53.210Z,131.33
2019-02-15T21:55:20.725Z,123.23
2019-02-15T21:57:48.448Z,131.70
2019-02-15T22:00:16.872Z,151.10
2019-02-15T22:02:44.398Z,138.23
2019-02-15T22:05:11.989Z,139.07
2019-02-15T22:07:39.574Z,142.80
2019-02-15T22:10:26.573Z,141.23
2019-02-15T22:12:54.116Z,142.37
2019-02-15T22:15:21.648Z,138.77
2019-02-15T22:17:49.192Z,125.47
2019-02-15T22:20:25.926Z,131.97
2019-02-15T22:22:46.083Z,135.40
2019-02-15T22:25:13.644Z,134.63
2019-02-15T22:27:41.183Z,137.60
2019-02-15T22:30:10.605Z,132.47
2019-02-15T22:32:38.126Z,147.67
2019-02-15T22:35:06.072Z,130.40
2019-02-15T22:37:33.598Z,132.53
2019-02-15T22:40:30.684Z,132.60
2019-02-15T22:43:03.716Z,134.40
2019-02-15T22:45:31.303Z,125.30
2019-02-15T22:47:58.818Z,127.67
2019-02-15T22:50:35.281Z,126.40
2019-02-15T22:52:55.670Z,134.47
2019-02-15T22:55:23.175Z,135.93
2019-02-15T22:57:50.684Z,143.73
2019-02-15T23:00:25.970Z,157.50
2019-02-15T23:02:53.496Z,145.83
2019-02-15T23:05:20.997Z,156.53
2019-02-15T23:07:48.542Z,160.10
2019-02-15T23:10:16.163Z,161.37
2019-02-15T23:12:43.700Z,165.60
2019-02-15T23:15:11.250Z,167.27
2019-02-15T23:17:38.816Z,135.97
2019-02-15T23:20:06.388Z,158.23
2019-02-15T23:22:34.008Z,178.40
2019-02-15T23:25:01.514Z,164.57
2019-02-15T23:27:29.040Z,160.67
2019-02-15T23:29:56.748Z,175.60
2019-02-15T23:32:24.260Z,167.03
2019-02-15T23:34:51.848Z,198.93
2019-02-15T23:37:19.392Z,159.43
2019-02-15T23:39:46.922Z,189.53
2019-02-15T23:42:14.418Z,192.30
2019-02-15T23:44:41.974Z,197.60
2019-02-15T23:47:09.513Z,191.67
2019-02-15T23:49:37.026Z,161.27
2019-02-15T23:52:04.565Z,156.57
2019-02-15T23:54:32.072Z,169.87
2019-02-15T23:56:59.578Z,148.80
2019-02-15T23:59:27.132Z,179.33
