createdAt,value
2018-01-24T00:00:19.106Z,9.40
2018-01-24T00:02:46.553Z,9.40
2018-01-24T00:05:13.992Z,9.40
2018-01-24T00:07:41.809Z,9.50
2018-01-24T00:10:09.257Z,9.50
2018-01-24T00:12:36.697Z,9.50
2018-01-24T00:15:04.513Z,9.50
2018-01-24T00:17:31.963Z,9.50
2018-01-24T00:20:00.302Z,9.50
2018-01-24T00:22:27.776Z,9.50
2018-01-24T00:24:55.210Z,9.60
2018-01-24T00:27:23.411Z,9.60
2018-01-24T00:29:50.844Z,9.50
2018-01-24T00:32:18.302Z,9.60
2018-01-24T00:34:45.739Z,9.60
2018-01-24T00:37:13.192Z,9.60
2018-01-24T00:39:40.630Z,9.60
2018-01-24T00:42:08.060Z,9.60
2018-01-24T00:47:18.812Z,9.60
2018-01-24T00:49:46.264Z,9.70
2018-01-24T00:52:13.687Z,9.70
2018-01-24T00:54:41.132Z,9.60
2018-01-24T00:57:08.585Z,9.70
2018-01-24T00:59:36.325Z,9.60
2018-01-24T01:02:03.771Z,9.60
2018-01-24T01:04:31.229Z,9.60
2018-01-24T01:06:58.673Z,9.70
2018-01-24T01:09:26.145Z,9.60
2018-01-24T01:11:53.742Z,9.60
2018-01-24T01:14:21.164Z,9.60
2018-01-24T01:16:48.676Z,9.60
2018-01-24T01:19:17.616Z,9.60
2018-01-24T01:21:45.064Z,9.50
2018-01-24T01:24:12.890Z,9.60
2018-01-24T01:26:40.356Z,9.60
2018-01-24T01:29:07.813Z,9.60
2018-01-24T01:31:35.249Z,9.60
2018-01-24T01:34:03.004Z,9.60
2018-01-24T01:36:30.384Z,9.60
2018-01-24T01:38:57.827Z,9.70
2018-01-24T01:41:25.269Z,9.70
2018-01-24T01:43:52.890Z,9.70
2018-01-24T01:46:20.314Z,9.70
2018-01-24T01:48:47.751Z,9.70
2018-01-24T01:51:15.200Z,9.70
2018-01-24T01:53:42.636Z,9.70
2018-01-24T01:56:10.089Z,9.70
2018-01-24T01:58:37.525Z,9.70
2018-01-24T02:01:04.979Z,9.70
2018-01-24T02:03:32.425Z,9.70
2018-01-24T02:06:00.016Z,9.70
2018-01-24T02:08:27.532Z,9.70
2018-01-24T02:10:55.165Z,9.70
2018-01-24T02:13:22.620Z,9.70
2018-01-24T02:15:50.380Z,9.70
2018-01-24T02:18:18.248Z,9.70
2018-01-24T02:20:45.688Z,9.60
2018-01-24T02:23:13.122Z,9.60
2018-01-24T02:25:40.835Z,9.60
2018-01-24T02:28:08.272Z,9.60
2018-01-24T02:30:35.868Z,9.60
2018-01-24T02:33:03.329Z,9.70
2018-01-24T02:35:30.768Z,9.70
2018-01-24T02:37:58.220Z,9.70
2018-01-24T02:40:25.655Z,9.70
2018-01-24T02:42:53.090Z,9.70
2018-01-24T02:45:20.528Z,9.70
2018-01-24T02:47:47.962Z,9.70
2018-01-24T02:50:15.756Z,9.70
2018-01-24T02:52:43.238Z,9.70
2018-01-24T02:55:10.712Z,9.60
2018-01-24T02:57:39.016Z,9.70
2018-01-24T03:00:07.222Z,9.60
2018-01-24T03:02:35.006Z,9.60
2018-01-24T03:05:02.489Z,9.70
2018-01-24T03:07:30.025Z,9.70
2018-01-24T03:09:57.603Z,9.70
2018-01-24T03:12:25.027Z,9.70
2018-01-24T03:14:52.481Z,9.70
2018-01-24T03:17:20.000Z,9.70
2018-01-24T03:19:47.448Z,9.70
2018-01-24T03:22:19.234Z,9.80
2018-01-24T03:24:46.671Z,9.70
2018-01-24T03:27:14.237Z,9.80
2018-01-24T03:29:43.495Z,9.80
2018-01-24T03:32:11.705Z,9.80
2018-01-24T03:34:39.142Z,9.80
2018-01-24T03:37:06.588Z,9.80
2018-01-24T03:39:34.098Z,9.80
2018-01-24T03:42:01.535Z,9.80
2018-01-24T03:44:28.976Z,9.80
2018-01-24T03:46:56.408Z,9.80
2018-01-24T03:49:23.852Z,9.80
2018-01-24T03:51:51.287Z,9.90
2018-01-24T03:54:19.560Z,9.90
2018-01-24T03:56:47.002Z,9.90
2018-01-24T03:59:14.455Z,9.90
2018-01-24T04:01:42.197Z,9.90
2018-01-24T04:04:09.636Z,9.90
2018-01-24T04:06:37.080Z,9.80
2018-01-24T04:09:04.532Z,9.90
2018-01-24T04:11:31.976Z,9.80
2018-01-24T04:13:59.416Z,9.90
2018-01-24T04:16:27.617Z,9.80
2018-01-24T04:18:55.061Z,9.80
2018-01-24T04:21:22.488Z,9.80
2018-01-24T04:23:50.317Z,9.80
2018-01-24T04:26:17.749Z,9.80
2018-01-24T04:28:45.949Z,9.80
2018-01-24T04:31:13.540Z,9.80
2018-01-24T04:33:40.997Z,9.80
2018-01-24T04:36:08.456Z,9.80
2018-01-24T04:38:35.896Z,9.80
2018-01-24T04:41:03.341Z,9.80
2018-01-24T04:43:31.558Z,9.80
2018-01-24T04:45:59.002Z,9.80
2018-01-24T04:48:26.449Z,9.80
2018-01-24T04:50:53.884Z,9.70
2018-01-24T04:53:21.329Z,9.70
2018-01-24T04:55:48.764Z,9.70
2018-01-24T04:58:16.196Z,9.70
2018-01-24T05:00:43.645Z,9.60
2018-01-24T05:03:11.064Z,9.70
2018-01-24T05:05:38.526Z,9.60
2018-01-24T05:08:05.972Z,9.60
2018-01-24T05:10:33.425Z,9.60
2018-01-24T05:13:00.966Z,9.60
2018-01-24T05:15:28.400Z,9.60
2018-01-24T05:17:55.861Z,9.70
2018-01-24T05:20:25.085Z,9.70
2018-01-24T05:22:52.521Z,9.70
2018-01-24T05:25:20.715Z,9.70
2018-01-24T05:27:48.461Z,9.60
2018-01-24T05:30:15.904Z,9.60
2018-01-24T05:32:43.339Z,9.60
2018-01-24T05:35:10.792Z,9.60
2018-01-24T05:37:38.353Z,9.60
2018-01-24T05:40:05.800Z,9.60
2018-01-24T05:42:33.224Z,9.60
2018-01-24T05:45:00.687Z,9.60
2018-01-24T05:47:28.236Z,9.70
2018-01-24T05:49:55.674Z,9.70
2018-01-24T05:52:23.314Z,9.70
2018-01-24T05:54:50.938Z,9.80
2018-01-24T05:57:18.384Z,9.80
2018-01-24T05:59:47.135Z,9.90
2018-01-24T06:02:14.628Z,9.90
2018-01-24T06:04:42.289Z,9.90
2018-01-24T06:07:09.768Z,9.90
2018-01-24T06:09:37.212Z,9.80
2018-01-24T06:12:04.658Z,9.80
2018-01-24T06:14:32.083Z,9.80
2018-01-24T06:17:00.309Z,9.80
2018-01-24T06:19:27.744Z,9.80
2018-01-24T06:21:55.203Z,9.90
2018-01-24T06:24:22.640Z,9.90
2018-01-24T06:26:50.096Z,9.90
2018-01-24T06:29:17.925Z,9.90
2018-01-24T06:31:45.360Z,9.90
2018-01-24T06:34:12.834Z,10.00
2018-01-24T06:36:40.264Z,10.00
2018-01-24T06:39:08.181Z,10.10
2018-01-24T06:41:35.744Z,10.10
2018-01-24T06:44:03.202Z,10.20
2018-01-24T06:46:30.653Z,10.10
2018-01-24T06:48:58.088Z,10.10
2018-01-24T06:51:25.533Z,10.20
2018-01-24T06:53:57.293Z,10.20
2018-01-24T06:56:24.725Z,10.20
2018-01-24T06:58:52.480Z,10.20
2018-01-24T07:01:19.921Z,10.30
2018-01-24T07:03:47.373Z,10.30
2018-01-24T07:06:14.808Z,10.30
2018-01-24T07:08:43.154Z,10.30
2018-01-24T07:11:10.903Z,10.30
2018-01-24T07:13:50.786Z,10.30
2018-01-24T07:16:19.117Z,10.30
2018-01-24T07:18:47.284Z,10.40
2018-01-24T07:21:15.297Z,10.40
2018-01-24T07:23:43.126Z,10.40
2018-01-24T07:26:13.468Z,10.40
2018-01-24T07:28:40.895Z,10.40
2018-01-24T07:31:12.718Z,10.40
2018-01-24T07:33:40.308Z,10.30
2018-01-24T07:36:07.753Z,10.40
2018-01-24T07:38:35.205Z,10.30
2018-01-24T07:41:02.654Z,10.30
2018-01-24T07:43:30.182Z,10.30
2018-01-24T07:45:57.613Z,10.30
2018-01-24T07:48:25.056Z,10.30
2018-01-24T07:50:52.503Z,10.20
2018-01-24T07:53:19.941Z,10.20
2018-01-24T07:55:47.398Z,10.30
2018-01-24T07:58:14.827Z,10.20
2018-01-24T08:00:42.361Z,10.30
2018-01-24T08:03:09.801Z,10.30
2018-01-24T08:05:37.237Z,10.30
2018-01-24T08:08:04.693Z,10.30
2018-01-24T08:10:32.401Z,10.40
2018-01-24T08:12:59.861Z,10.40
2018-01-24T08:15:27.296Z,10.40
2018-01-24T08:17:54.749Z,10.50
2018-01-24T08:20:22.200Z,10.50
2018-01-24T08:22:49.727Z,10.50
2018-01-24T08:25:17.192Z,10.50
2018-01-24T08:27:44.628Z,10.50
2018-01-24T08:30:12.090Z,10.50
2018-01-24T08:32:39.641Z,10.50
2018-01-24T08:35:07.127Z,10.50
2018-01-24T08:37:34.579Z,10.50
2018-01-24T08:40:02.056Z,10.50
2018-01-24T08:42:29.525Z,10.60
2018-01-24T08:44:56.968Z,10.60
2018-01-24T08:47:24.405Z,10.60
2018-01-24T08:49:52.136Z,10.60
2018-01-24T08:52:19.577Z,10.60
2018-01-24T08:54:47.032Z,10.60
2018-01-24T08:57:14.479Z,10.60
2018-01-24T08:59:42.856Z,10.50
2018-01-24T09:02:10.288Z,10.50
2018-01-24T09:04:37.717Z,10.50
2018-01-24T09:07:05.178Z,10.60
2018-01-24T09:09:32.722Z,10.60
2018-01-24T09:12:00.165Z,10.60
2018-01-24T09:14:27.598Z,10.60
2018-01-24T09:16:55.116Z,10.70
2018-01-24T09:19:22.577Z,10.80
2018-01-24T09:21:50.029Z,10.90
2018-01-24T09:24:17.471Z,10.90
2018-01-24T09:26:45.053Z,10.90
2018-01-24T09:29:12.524Z,11.00
2018-01-24T09:31:39.948Z,11.00
2018-01-24T09:34:07.407Z,11.10
2018-01-24T09:36:34.933Z,11.20
2018-01-24T09:39:02.368Z,11.30
2018-01-24T09:41:30.489Z,11.30
2018-01-24T09:43:58.131Z,11.40
2018-01-24T09:46:25.728Z,11.50
2018-01-24T09:48:53.208Z,11.60
2018-01-24T09:51:20.636Z,11.80
2018-01-24T09:53:48.185Z,12.00
2018-01-24T09:56:15.613Z,12.90
2018-01-24T09:58:43.064Z,13.50
2018-01-24T10:01:10.636Z,13.90
2018-01-24T10:03:38.120Z,14.20
2018-01-24T10:06:05.519Z,14.20
2018-01-24T10:08:32.953Z,14.20
2018-01-24T10:11:00.505Z,14.00
2018-01-24T10:13:28.148Z,13.80
2018-01-24T10:15:55.790Z,13.60
2018-01-24T10:18:23.229Z,13.40
2018-01-24T10:20:50.677Z,13.20
2018-01-24T10:23:18.352Z,13.10
2018-01-24T10:25:46.568Z,12.80
2018-01-24T10:28:14.008Z,12.80
2018-01-24T10:30:41.508Z,12.80
2018-01-24T10:33:09.041Z,12.80
2018-01-24T10:35:36.432Z,12.80
2018-01-24T10:38:03.875Z,12.70
2018-01-24T10:40:31.323Z,12.80
2018-01-24T10:42:58.752Z,12.90
2018-01-24T10:45:26.217Z,12.90
2018-01-24T10:47:54.420Z,12.90
2018-01-24T10:50:23.332Z,12.80
2018-01-24T10:52:50.760Z,12.80
2018-01-24T10:55:18.208Z,12.80
2018-01-24T10:57:45.661Z,12.80
2018-01-24T11:00:14.031Z,12.80
2018-01-24T11:02:41.468Z,12.80
2018-01-24T11:05:08.909Z,12.70
2018-01-24T11:07:36.348Z,12.60
2018-01-24T11:10:03.813Z,12.60
2018-01-24T11:12:31.248Z,12.60
2018-01-24T11:14:58.704Z,12.60
2018-01-24T11:17:26.915Z,12.50
2018-01-24T11:19:55.123Z,12.50
2018-01-24T11:22:22.572Z,12.40
2018-01-24T11:24:50.013Z,12.50
2018-01-24T11:27:17.484Z,12.50
2018-01-24T11:29:46.779Z,12.50
2018-01-24T11:32:14.980Z,12.50
2018-01-24T11:34:42.438Z,12.40
2018-01-24T11:37:09.881Z,12.50
2018-01-24T11:39:37.339Z,12.40
2018-01-24T11:42:05.541Z,12.40
2018-01-24T11:44:33.003Z,12.40
2018-01-24T11:47:00.445Z,12.40
2018-01-24T11:49:27.877Z,12.40
2018-01-24T11:51:55.329Z,12.40
2018-01-24T11:54:22.772Z,12.40
2018-01-24T11:56:50.229Z,12.30
2018-01-24T11:59:17.669Z,12.30
2018-01-24T12:01:46.207Z,12.30
2018-01-24T12:04:13.640Z,12.30
2018-01-24T12:06:41.077Z,12.40
2018-01-24T12:09:08.523Z,12.40
2018-01-24T12:11:36.741Z,12.50
2018-01-24T12:14:04.193Z,12.40
2018-01-24T12:16:31.890Z,12.40
2018-01-24T12:18:59.332Z,12.40
2018-01-24T12:21:26.781Z,12.30
2018-01-24T12:23:54.337Z,12.30
2018-01-24T12:26:21.958Z,12.30
2018-01-24T12:28:49.400Z,12.30
2018-01-24T12:31:16.852Z,12.20
2018-01-24T12:33:44.444Z,12.20
2018-01-24T12:36:12.182Z,12.20
2018-01-24T12:38:39.632Z,12.20
2018-01-24T12:41:07.068Z,12.10
2018-01-24T12:43:34.768Z,12.10
2018-01-24T12:46:02.217Z,12.00
2018-01-24T12:48:29.705Z,12.10
2018-01-24T12:50:57.218Z,12.00
2018-01-24T12:53:24.764Z,12.00
2018-01-24T12:55:52.988Z,12.10
2018-01-24T12:58:20.426Z,12.00
2018-01-24T13:00:47.876Z,12.10
2018-01-24T13:03:16.091Z,12.10
2018-01-24T13:05:43.529Z,12.00
2018-01-24T13:08:10.979Z,12.10
2018-01-24T13:10:38.421Z,12.10
2018-01-24T13:13:07.629Z,12.10
2018-01-24T13:15:35.090Z,12.00
2018-01-24T13:18:02.922Z,12.10
2018-01-24T13:20:30.377Z,12.10
2018-01-24T13:22:57.818Z,12.10
2018-01-24T13:25:25.272Z,12.10
2018-01-24T13:27:52.772Z,12.10
2018-01-24T13:30:20.228Z,12.10
2018-01-24T13:32:47.668Z,12.10
2018-01-24T13:35:15.117Z,12.20
2018-01-24T13:37:42.566Z,12.20
2018-01-24T13:40:10.003Z,12.20
2018-01-24T13:42:37.457Z,12.10
2018-01-24T13:45:04.915Z,12.10
2018-01-24T13:47:32.358Z,12.10
2018-01-24T13:49:59.947Z,12.10
2018-01-24T13:52:27.475Z,12.10
2018-01-24T13:54:54.927Z,12.10
2018-01-24T13:57:22.373Z,12.00
2018-01-24T13:59:50.075Z,12.00
2018-01-24T14:02:17.515Z,12.00
2018-01-24T14:04:44.953Z,12.00
2018-01-24T14:07:12.482Z,12.00
2018-01-24T14:09:39.927Z,12.00
2018-01-24T14:12:07.396Z,12.10
2018-01-24T14:14:34.844Z,12.10
2018-01-24T14:17:02.287Z,12.00
2018-01-24T14:19:29.788Z,12.00
2018-01-24T14:21:57.228Z,11.90
2018-01-24T14:24:24.894Z,11.90
2018-01-24T14:26:52.339Z,11.90
2018-01-24T14:29:19.811Z,11.80
2018-01-24T14:31:47.245Z,11.80
2018-01-24T14:34:15.448Z,11.70
2018-01-24T14:36:42.901Z,11.70
2018-01-24T14:39:10.984Z,11.70
2018-01-24T14:41:38.451Z,11.70
2018-01-24T14:44:06.004Z,11.70
2018-01-24T14:46:34.367Z,11.70
2018-01-24T14:49:01.839Z,11.60
2018-01-24T14:51:29.260Z,11.60
2018-01-24T14:53:57.497Z,11.60
2018-01-24T14:56:24.941Z,11.50
2018-01-24T14:58:52.393Z,11.50
2018-01-24T15:01:19.829Z,11.60
2018-01-24T15:03:48.045Z,11.50
2018-01-24T15:06:15.502Z,11.50
2018-01-24T15:08:42.933Z,11.50
2018-01-24T15:11:10.592Z,11.60
2018-01-24T15:13:38.799Z,11.60
2018-01-24T15:16:06.256Z,11.50
2018-01-24T15:18:33.700Z,11.60
2018-01-24T15:21:01.133Z,11.70
2018-01-24T15:23:28.680Z,11.60
2018-01-24T15:25:56.112Z,11.70
2018-01-24T15:28:23.581Z,11.70
2018-01-24T15:30:51.039Z,11.70
2018-01-24T15:33:18.524Z,11.70
2018-01-24T15:35:45.971Z,11.70
2018-01-24T15:38:13.424Z,11.80
2018-01-24T15:40:41.316Z,11.80
2018-01-24T15:43:08.760Z,11.80
2018-01-24T15:45:36.382Z,11.80
2018-01-24T15:48:03.819Z,11.80
2018-01-24T15:50:31.365Z,11.90
2018-01-24T15:52:58.826Z,11.90
2018-01-24T15:55:26.358Z,11.90
2018-01-24T15:57:53.808Z,11.90
2018-01-24T16:00:21.248Z,11.90
2018-01-24T16:02:48.776Z,12.00
2018-01-24T16:05:16.235Z,12.00
2018-01-24T16:07:43.678Z,12.00
2018-01-24T16:10:11.124Z,12.10
2018-01-24T16:12:39.504Z,12.10
2018-01-24T16:15:08.202Z,12.00
2018-01-24T16:17:36.228Z,12.10
2018-01-24T16:20:03.679Z,12.10
2018-01-24T16:22:31.746Z,12.10
2018-01-24T16:24:59.181Z,12.10
2018-01-24T16:27:26.628Z,12.10
2018-01-24T16:29:54.312Z,12.10
2018-01-24T16:32:21.764Z,12.10
2018-01-24T16:34:49.200Z,12.10
2018-01-24T16:37:16.641Z,12.10
2018-01-24T16:39:44.120Z,12.10
2018-01-24T16:42:11.557Z,12.10
2018-01-24T16:44:41.092Z,12.10
2018-01-24T16:47:08.540Z,12.10
2018-01-24T16:49:36.020Z,12.10
2018-01-24T16:52:03.450Z,12.10
2018-01-24T16:54:30.905Z,12.10
2018-01-24T16:56:59.241Z,12.10
2018-01-24T16:59:27.462Z,12.00
2018-01-24T17:01:54.906Z,12.00
2018-01-24T17:04:22.349Z,12.00
2018-01-24T17:06:49.784Z,11.90
2018-01-24T17:09:18.016Z,11.80
2018-01-24T17:11:45.459Z,11.70
2018-01-24T17:14:12.896Z,11.70
2018-01-24T17:16:40.344Z,11.60
2018-01-24T17:19:08.168Z,11.60
2018-01-24T17:21:35.616Z,11.60
2018-01-24T17:24:03.057Z,11.50
2018-01-24T17:26:30.573Z,11.50
2018-01-24T17:28:58.036Z,11.50
2018-01-24T17:31:25.546Z,11.50
2018-01-24T17:33:53.041Z,11.50
2018-01-24T17:36:20.464Z,11.40
2018-01-24T17:38:47.929Z,11.40
2018-01-24T17:41:15.376Z,11.40
2018-01-24T17:43:42.825Z,11.40
2018-01-24T17:46:10.256Z,11.40
2018-01-24T17:48:37.709Z,11.40
2018-01-24T17:51:05.145Z,11.40
2018-01-24T17:53:32.605Z,11.40
2018-01-24T17:56:00.064Z,11.40
2018-01-24T17:58:27.653Z,11.40
2018-01-24T18:00:55.329Z,11.40
2018-01-24T18:03:22.820Z,11.40
2018-01-24T18:05:51.341Z,11.40
2018-01-24T18:08:18.788Z,11.40
2018-01-24T18:10:46.249Z,11.40
2018-01-24T18:13:13.696Z,11.30
2018-01-24T18:15:41.368Z,11.30
2018-01-24T18:18:10.710Z,11.30
2018-01-24T18:20:38.136Z,11.30
2018-01-24T18:23:05.581Z,11.30
2018-01-24T18:25:33.424Z,11.30
2018-01-24T18:28:00.871Z,11.40
2018-01-24T18:30:28.323Z,11.40
2018-01-24T18:32:55.761Z,11.30
2018-01-24T18:35:23.212Z,11.30
2018-01-24T18:37:50.659Z,11.30
2018-01-24T18:40:18.108Z,11.30
2018-01-24T18:42:45.550Z,11.20
2018-01-24T18:45:12.981Z,11.20
2018-01-24T18:47:40.426Z,11.20
2018-01-24T18:50:07.940Z,11.20
2018-01-24T18:52:35.381Z,11.20
2018-01-24T18:55:02.877Z,11.20
2018-01-24T18:57:30.325Z,11.20
2018-01-24T18:59:58.067Z,11.20
2018-01-24T19:02:25.480Z,11.20
2018-01-24T19:04:53.776Z,11.10
2018-01-24T19:07:21.604Z,11.00
2018-01-24T19:09:49.044Z,11.00
2018-01-24T19:12:16.507Z,10.90
2018-01-24T19:14:47.717Z,10.90
2018-01-24T19:17:15.156Z,10.80
2018-01-24T19:19:42.777Z,10.80
2018-01-24T19:22:10.266Z,10.70
2018-01-24T19:24:37.720Z,10.70
2018-01-24T19:27:05.174Z,10.70
2018-01-24T19:29:32.624Z,10.70
2018-01-24T19:32:00.072Z,10.80
2018-01-24T19:34:27.660Z,10.80
2018-01-24T19:36:55.104Z,10.80
2018-01-24T19:39:22.637Z,10.80
2018-01-24T19:41:50.469Z,10.80
2018-01-24T19:44:17.931Z,10.80
2018-01-24T19:46:45.505Z,10.90
2018-01-24T19:49:12.956Z,10.80
2018-01-24T19:51:40.416Z,10.90
2018-01-24T19:54:07.873Z,10.90
2018-01-24T19:56:35.346Z,10.90
2018-01-24T19:59:02.788Z,10.90
2018-01-24T20:01:30.312Z,11.00
2018-01-24T20:03:58.532Z,11.10
2018-01-24T20:06:25.985Z,11.00
2018-01-24T20:08:53.425Z,11.10
2018-01-24T20:11:20.889Z,11.20
2018-01-24T20:13:48.500Z,11.20
2018-01-24T20:16:15.961Z,11.20
2018-01-24T20:18:43.392Z,11.20
2018-01-24T20:21:11.089Z,11.20
2018-01-24T20:23:38.568Z,11.20
2018-01-24T20:26:06.016Z,11.20
2018-01-24T20:28:33.447Z,11.20
2018-01-24T20:31:00.903Z,11.20
2018-01-24T20:33:28.349Z,11.30
2018-01-24T20:35:55.805Z,11.30
2018-01-24T20:38:23.253Z,11.30
2018-01-24T20:40:50.683Z,11.30
2018-01-24T20:43:18.145Z,11.30
2018-01-24T20:45:45.600Z,11.30
2018-01-24T20:48:13.045Z,11.40
2018-01-24T20:50:40.516Z,11.40
2018-01-24T20:53:07.976Z,11.40
2018-01-24T20:55:35.462Z,11.40
2018-01-24T20:58:02.904Z,11.40
2018-01-24T21:00:30.607Z,11.50
2018-01-24T21:02:58.043Z,11.50
2018-01-24T21:05:25.488Z,11.50
2018-01-24T21:07:53.359Z,11.50
2018-01-24T21:10:20.896Z,11.50
2018-01-24T21:12:48.437Z,11.50
2018-01-24T21:15:15.877Z,11.50
2018-01-24T21:17:43.321Z,11.50
2018-01-24T21:20:10.778Z,11.50
2018-01-24T21:22:38.234Z,11.50
2018-01-24T21:25:05.878Z,11.50
2018-01-24T21:27:33.375Z,11.50
2018-01-24T21:30:12.553Z,11.50
2018-01-24T21:32:51.813Z,11.50
2018-01-24T21:35:30.975Z,11.50
2018-01-24T21:37:58.648Z,11.50
2018-01-24T21:40:26.089Z,11.50
2018-01-24T21:42:53.544Z,11.50
2018-01-24T21:45:20.999Z,11.50
2018-01-24T21:47:48.462Z,11.50
2018-01-24T21:50:15.909Z,11.50
2018-01-24T21:52:43.634Z,11.50
2018-01-24T21:55:12.300Z,11.60
2018-01-24T21:57:39.720Z,11.60
2018-01-24T22:00:07.173Z,11.60
2018-01-24T22:02:34.607Z,11.70
2018-01-24T22:05:02.149Z,11.70
2018-01-24T22:07:29.563Z,11.70
2018-01-24T22:09:57.002Z,11.70
2018-01-24T22:12:24.843Z,11.70
2018-01-24T22:14:52.284Z,11.70
2018-01-24T22:17:19.717Z,11.70
2018-01-24T22:19:47.526Z,11.70
2018-01-24T22:22:14.986Z,11.70
2018-01-24T22:24:42.447Z,11.70
2018-01-24T22:27:09.897Z,11.70
2018-01-24T22:29:37.325Z,11.70
2018-01-24T22:32:05.153Z,11.70
2018-01-24T22:34:32.580Z,11.80
2018-01-24T22:37:00.042Z,11.70
2018-01-24T22:39:27.476Z,11.80
2018-01-24T22:41:54.921Z,11.70
2018-01-24T22:44:22.368Z,11.70
2018-01-24T22:46:50.213Z,11.70
2018-01-24T22:49:17.665Z,11.70
2018-01-24T22:51:45.136Z,11.60
2018-01-24T22:54:12.579Z,11.60
2018-01-24T22:56:40.028Z,11.60
2018-01-24T22:59:07.465Z,11.50
2018-01-24T23:01:34.924Z,11.50
2018-01-24T23:04:02.371Z,11.50
2018-01-24T23:06:29.798Z,11.40
2018-01-24T23:08:57.488Z,11.40
2018-01-24T23:11:24.926Z,11.40
2018-01-24T23:13:52.428Z,11.40
2018-01-24T23:16:20.052Z,11.40
2018-01-24T23:18:47.483Z,11.30
2018-01-24T23:21:14.938Z,11.30
2018-01-24T23:23:42.373Z,11.30
2018-01-24T23:26:09.820Z,11.30
2018-01-24T23:28:37.264Z,11.20
2018-01-24T23:31:04.799Z,11.20
2018-01-24T23:33:32.245Z,11.20
2018-01-24T23:36:00.147Z,11.20
2018-01-24T23:38:27.600Z,11.10
2018-01-24T23:40:55.044Z,11.10
2018-01-24T23:43:22.573Z,11.00
2018-01-24T23:45:49.982Z,10.90
2018-01-24T23:48:17.555Z,10.90
2018-01-24T23:50:45.115Z,10.80
2018-01-24T23:53:12.555Z,10.80
2018-01-24T23:55:39.998Z,10.70
2018-01-24T23:58:07.614Z,10.70
