createdAt,value
2023-01-31T00:01:35.088Z,2.70
2023-01-31T00:04:09.884Z,2.80
2023-01-31T00:06:40.283Z,2.80
2023-01-31T00:09:14.040Z,2.70
2023-01-31T00:11:44.134Z,2.70
2023-01-31T00:14:16.679Z,2.70
2023-01-31T00:16:47.225Z,2.70
2023-01-31T00:19:16.935Z,2.60
2023-01-31T00:21:46.497Z,2.70
2023-01-31T00:24:16.534Z,2.60
2023-01-31T00:26:48.628Z,2.60
2023-01-31T00:29:19.761Z,2.70
2023-01-31T00:31:49.344Z,2.60
2023-01-31T00:34:21.030Z,2.60
2023-01-31T00:36:49.659Z,2.60
2023-01-31T00:39:19.109Z,2.50
2023-01-31T00:41:48.597Z,2.60
2023-01-31T00:44:18.100Z,2.60
2023-01-31T00:46:47.982Z,2.50
2023-01-31T00:49:18.201Z,2.50
2023-01-31T00:51:47.788Z,2.40
2023-01-31T00:54:17.303Z,2.40
2023-01-31T00:56:47.202Z,2.40
2023-01-31T00:59:16.767Z,2.50
2023-01-31T01:01:46.237Z,2.50
2023-01-31T01:04:16.303Z,2.50
2023-01-31T01:06:47.622Z,2.50
2023-01-31T01:09:18.422Z,2.50
2023-01-31T01:11:50.103Z,2.50
2023-01-31T01:14:19.535Z,2.50
2023-01-31T01:16:50.817Z,2.50
2023-01-31T01:19:21.798Z,2.40
2023-01-31T01:21:51.371Z,2.40
2023-01-31T01:24:20.457Z,2.40
2023-01-31T01:26:50.137Z,2.40
2023-01-31T01:29:19.616Z,2.40
2023-01-31T01:31:49.244Z,2.50
2023-01-31T01:34:21.033Z,2.60
2023-01-31T01:36:50.542Z,2.60
2023-01-31T01:39:21.079Z,2.50
2023-01-31T01:41:51.497Z,2.50
2023-01-31T01:44:49.580Z,2.50
2023-01-31T01:47:25.655Z,2.50
2023-01-31T01:49:58.184Z,2.50
2023-01-31T01:52:29.930Z,2.60
2023-01-31T01:55:03.140Z,2.50
2023-01-31T01:57:36.383Z,2.50
2023-01-31T02:00:17.795Z,2.50
2023-01-31T02:02:50.291Z,2.50
2023-01-31T02:05:22.895Z,2.50
2023-01-31T02:07:52.475Z,2.60
2023-01-31T02:10:32.020Z,2.60
2023-01-31T02:13:02.400Z,2.60
2023-01-31T02:15:34.409Z,2.70
2023-01-31T02:18:04.748Z,2.70
2023-01-31T02:20:55.485Z,2.70
2023-01-31T02:23:40.062Z,2.70
2023-01-31T02:26:29.244Z,2.70
2023-01-31T02:29:16.461Z,2.80
2023-01-31T02:32:16.294Z,2.70
2023-01-31T02:34:57.834Z,2.70
2023-01-31T02:37:55.029Z,2.70
2023-01-31T02:40:33.684Z,2.70
2023-01-31T02:43:13.662Z,2.70
2023-01-31T02:46:03.012Z,2.60
2023-01-31T02:48:39.873Z,2.60
2023-01-31T02:51:18.227Z,2.70
2023-01-31T02:53:54.606Z,2.70
2023-01-31T02:56:30.029Z,2.70
2023-01-31T02:59:11.986Z,2.70
2023-01-31T03:01:44.524Z,2.70
2023-01-31T03:04:15.940Z,2.70
2023-01-31T03:07:01.362Z,2.80
2023-01-31T03:09:53.443Z,2.80
2023-01-31T03:12:33.448Z,2.70
2023-01-31T03:15:15.421Z,2.70
2023-01-31T03:17:48.002Z,2.70
2023-01-31T03:20:32.734Z,2.70
2023-01-31T03:25:49.093Z,2.70
2023-01-31T03:28:23.485Z,2.70
2023-01-31T03:31:01.782Z,2.70
2023-01-31T03:33:39.961Z,2.70
2023-01-31T03:36:18.993Z,2.60
2023-01-31T03:38:59.135Z,2.60
2023-01-31T03:41:51.542Z,2.60
2023-01-31T03:44:45.047Z,2.60
2023-01-31T03:47:26.432Z,2.50
2023-01-31T03:49:59.908Z,2.60
2023-01-31T03:52:36.778Z,2.60
2023-01-31T03:55:11.829Z,2.60
2023-01-31T03:57:44.581Z,2.60
2023-01-31T04:00:18.449Z,2.70
2023-01-31T04:02:52.907Z,2.70
2023-01-31T04:05:27.019Z,2.70
2023-01-31T04:07:57.469Z,2.70
2023-01-31T04:10:27.132Z,2.70
2023-01-31T04:12:56.627Z,2.70
2023-01-31T04:15:27.126Z,2.70
2023-01-31T04:17:56.559Z,2.50
2023-01-31T04:20:26.497Z,2.60
2023-01-31T04:22:56.729Z,2.60
2023-01-31T04:25:26.537Z,2.60
2023-01-31T04:27:55.987Z,2.60
2023-01-31T04:30:25.497Z,2.60
2023-01-31T04:32:56.397Z,2.60
2023-01-31T04:35:26.097Z,2.60
2023-01-31T04:37:55.592Z,2.60
2023-01-31T04:40:25.034Z,2.60
2023-01-31T04:42:54.665Z,2.60
2023-01-31T04:45:24.237Z,2.60
2023-01-31T04:47:53.737Z,2.60
2023-01-31T04:50:23.524Z,2.60
2023-01-31T04:52:53.684Z,2.60
2023-01-31T04:55:23.494Z,2.50
2023-01-31T04:57:52.915Z,2.50
2023-01-31T05:00:22.600Z,2.60
2023-01-31T05:02:52.627Z,2.70
2023-01-31T05:05:22.886Z,2.70
2023-01-31T05:07:52.343Z,2.70
2023-01-31T05:10:21.831Z,2.70
2023-01-31T05:12:51.263Z,2.70
2023-01-31T05:15:22.073Z,2.70
2023-01-31T05:17:54.441Z,2.70
2023-01-31T05:20:24.655Z,2.80
2023-01-31T05:22:54.069Z,2.70
2023-01-31T05:25:23.655Z,2.80
2023-01-31T05:27:55.474Z,2.70
2023-01-31T05:30:25.118Z,2.70
2023-01-31T05:32:56.387Z,2.80
2023-01-31T05:35:25.872Z,2.80
2023-01-31T05:37:58.862Z,2.80
2023-01-31T05:40:28.351Z,2.80
2023-01-31T05:43:03.231Z,2.80
2023-01-31T05:45:33.923Z,2.80
2023-01-31T05:48:03.642Z,2.90
2023-01-31T05:50:33.122Z,2.80
2023-01-31T05:53:05.233Z,2.80
2023-01-31T05:55:35.408Z,2.80
2023-01-31T05:58:04.940Z,2.80
2023-01-31T06:00:34.434Z,2.80
2023-01-31T06:03:04.979Z,2.70
2023-01-31T06:05:34.474Z,2.80
2023-01-31T06:08:04.042Z,2.70
2023-01-31T06:10:33.675Z,2.70
2023-01-31T06:13:03.111Z,2.70
2023-01-31T06:15:33.088Z,2.70
2023-01-31T06:18:04.598Z,2.70
2023-01-31T06:20:34.012Z,2.70
2023-01-31T06:23:03.518Z,2.80
2023-01-31T06:25:33.039Z,2.80
2023-01-31T06:28:04.693Z,2.80
2023-01-31T06:30:35.558Z,2.80
2023-01-31T06:33:05.238Z,2.90
2023-01-31T06:35:34.669Z,2.90
2023-01-31T06:38:05.045Z,2.90
2023-01-31T06:40:36.483Z,2.90
2023-01-31T06:43:06.055Z,2.90
2023-01-31T06:45:37.112Z,2.90
2023-01-31T06:48:08.353Z,2.90
2023-01-31T06:50:38.217Z,2.90
2023-01-31T06:53:07.653Z,2.90
2023-01-31T06:55:37.301Z,2.90
2023-01-31T06:58:06.738Z,2.90
2023-01-31T07:00:36.307Z,2.90
2023-01-31T07:03:06.369Z,2.90
2023-01-31T07:05:36.116Z,2.80
2023-01-31T07:08:06.644Z,2.80
2023-01-31T07:10:36.644Z,2.80
2023-01-31T07:13:06.287Z,2.90
2023-01-31T07:15:35.721Z,2.80
2023-01-31T07:18:07.186Z,2.80
2023-01-31T07:20:36.771Z,2.80
2023-01-31T07:23:06.285Z,2.80
2023-01-31T07:25:36.540Z,2.80
2023-01-31T07:28:06.609Z,2.80
2023-01-31T07:30:37.139Z,2.70
2023-01-31T07:33:06.552Z,2.70
2023-01-31T07:35:36.470Z,2.70
2023-01-31T07:38:06.477Z,2.70
2023-01-31T07:40:36.371Z,2.80
2023-01-31T07:43:07.465Z,2.80
2023-01-31T07:45:37.451Z,2.80
2023-01-31T07:48:07.855Z,2.90
2023-01-31T07:50:37.418Z,2.90
2023-01-31T07:53:06.847Z,3.00
2023-01-31T07:55:36.289Z,3.00
2023-01-31T07:58:06.479Z,3.00
2023-01-31T08:00:52.557Z,3.10
2023-01-31T08:03:34.056Z,3.00
2023-01-31T08:06:06.611Z,3.10
2023-01-31T08:08:39.238Z,3.20
2023-01-31T08:11:08.527Z,3.20
2023-01-31T08:13:39.770Z,3.20
2023-01-31T08:16:11.900Z,3.30
2023-01-31T08:18:42.818Z,3.30
2023-01-31T08:21:14.661Z,3.40
2023-01-31T08:23:44.984Z,3.50
2023-01-31T08:26:19.056Z,3.50
2023-01-31T08:28:50.894Z,3.60
2023-01-31T08:31:23.446Z,3.70
2023-01-31T08:33:57.801Z,3.80
2023-01-31T08:36:31.915Z,3.90
2023-01-31T08:39:03.250Z,4.00
2023-01-31T08:41:34.915Z,4.20
2023-01-31T08:44:06.372Z,4.30
2023-01-31T08:46:38.747Z,4.40
2023-01-31T08:49:10.573Z,4.50
2023-01-31T08:51:40.013Z,4.50
2023-01-31T08:54:11.194Z,4.50
2023-01-31T08:56:41.002Z,4.50
2023-01-31T08:59:13.370Z,4.60
2023-01-31T09:01:44.464Z,4.50
2023-01-31T09:04:14.819Z,4.40
2023-01-31T09:06:45.036Z,4.50
2023-01-31T09:09:14.602Z,4.50
2023-01-31T09:11:44.359Z,4.60
2023-01-31T09:14:14.552Z,4.60
2023-01-31T09:16:45.903Z,4.60
2023-01-31T09:19:15.464Z,4.60
2023-01-31T09:21:45.277Z,4.60
2023-01-31T09:24:14.970Z,4.60
2023-01-31T09:26:44.443Z,4.50
2023-01-31T09:29:13.995Z,4.60
2023-01-31T09:31:43.693Z,4.80
2023-01-31T09:34:14.829Z,5.10
2023-01-31T09:36:46.574Z,5.20
2023-01-31T09:39:17.124Z,5.10
2023-01-31T09:41:54.781Z,5.00
2023-01-31T09:44:35.999Z,5.30
2023-01-31T09:47:26.844Z,5.60
2023-01-31T09:50:05.364Z,5.90
2023-01-31T09:52:35.621Z,5.80
2023-01-31T09:55:08.243Z,5.80
2023-01-31T09:57:44.067Z,5.80
2023-01-31T10:00:19.353Z,5.70
2023-01-31T10:03:07.004Z,5.80
2023-01-31T10:05:48.346Z,5.80
2023-01-31T10:08:46.693Z,6.00
2023-01-31T10:11:38.269Z,6.30
2023-01-31T10:14:14.001Z,6.40
2023-01-31T10:16:46.721Z,6.40
2023-01-31T10:19:22.008Z,6.90
2023-01-31T10:21:55.099Z,7.10
2023-01-31T10:24:36.710Z,7.20
2023-01-31T10:27:16.827Z,7.40
2023-01-31T10:29:49.400Z,7.60
2023-01-31T10:32:34.637Z,7.50
2023-01-31T10:35:22.775Z,7.40
2023-01-31T10:37:55.347Z,7.70
2023-01-31T10:40:28.986Z,8.10
2023-01-31T10:43:00.542Z,9.30
2023-01-31T10:45:34.586Z,9.80
2023-01-31T10:48:24.345Z,10.20
2023-01-31T10:51:19.628Z,10.20
2023-01-31T10:53:54.652Z,10.60
2023-01-31T10:56:27.453Z,10.30
2023-01-31T10:58:59.142Z,9.90
2023-01-31T11:01:29.781Z,9.70
2023-01-31T11:04:01.643Z,9.80
2023-01-31T11:06:31.951Z,9.80
2023-01-31T11:09:03.939Z,9.50
2023-01-31T11:11:34.269Z,9.80
2023-01-31T11:14:10.349Z,9.70
2023-01-31T11:16:42.620Z,9.70
2023-01-31T11:19:23.480Z,10.10
2023-01-31T11:21:56.846Z,10.10
2023-01-31T11:24:31.696Z,10.30
2023-01-31T11:27:07.507Z,10.30
2023-01-31T11:29:39.999Z,10.40
2023-01-31T11:32:12.794Z,10.80
2023-01-31T11:34:45.308Z,11.40
2023-01-31T11:37:20.871Z,11.70
2023-01-31T11:39:59.244Z,12.30
2023-01-31T11:42:35.898Z,12.40
2023-01-31T11:45:14.062Z,12.40
2023-01-31T11:47:54.707Z,12.30
2023-01-31T11:50:42.398Z,12.60
2023-01-31T11:53:27.423Z,12.90
2023-01-31T11:55:59.946Z,13.40
2023-01-31T11:58:35.995Z,13.70
2023-01-31T12:01:08.866Z,13.50
2023-01-31T12:03:48.684Z,13.40
2023-01-31T12:06:10.535Z,13.00
2023-01-31T12:08:40.550Z,11.60
2023-01-31T12:11:22.629Z,12.00
2023-01-31T12:13:53.485Z,11.80
2023-01-31T12:16:23.624Z,11.90
2023-01-31T12:18:53.766Z,12.20
2023-01-31T12:21:23.979Z,12.40
2023-01-31T12:24:01.429Z,12.20
2023-01-31T12:26:48.521Z,12.50
2023-01-31T12:29:36.968Z,11.90
2023-01-31T12:32:07.152Z,11.80
2023-01-31T12:34:50.503Z,11.40
2023-01-31T12:37:19.484Z,11.20
2023-01-31T12:39:57.750Z,11.20
2023-01-31T12:42:42.272Z,11.50
2023-01-31T12:45:21.564Z,11.70
2023-01-31T12:47:55.195Z,11.80
2023-01-31T12:50:42.449Z,11.20
2023-01-31T12:53:35.206Z,11.40
2023-01-31T12:56:22.795Z,11.40
2023-01-31T12:59:22.490Z,11.40
2023-01-31T13:01:55.028Z,11.30
2023-01-31T13:04:52.532Z,11.30
2023-01-31T13:07:25.062Z,11.20
2023-01-31T13:09:58.807Z,11.00
2023-01-31T13:12:31.346Z,10.90
2023-01-31T13:15:09.720Z,11.00
2023-01-31T13:17:42.851Z,11.10
2023-01-31T13:20:18.700Z,11.30
2023-01-31T13:22:51.215Z,11.40
2023-01-31T13:25:39.271Z,11.60
2023-01-31T13:28:23.751Z,11.40
2023-01-31T13:31:06.084Z,11.30
2023-01-31T13:33:39.488Z,11.10
2023-01-31T13:36:36.632Z,10.90
2023-01-31T13:39:09.121Z,10.60
2023-01-31T13:41:40.160Z,10.40
2023-01-31T13:44:12.666Z,10.30
2023-01-31T13:46:54.230Z,10.30
2023-01-31T13:49:38.854Z,10.30
2023-01-31T13:52:20.786Z,10.40
2023-01-31T13:54:57.860Z,10.40
2023-01-31T13:57:36.532Z,10.30
2023-01-31T14:00:22.137Z,10.30
2023-01-31T14:03:09.739Z,10.20
2023-01-31T14:05:49.735Z,10.20
2023-01-31T14:08:55.857Z,10.20
2023-01-31T14:11:21.543Z,10.30
2023-01-31T14:13:53.045Z,10.40
2023-01-31T14:16:46.286Z,10.40
2023-01-31T14:19:24.734Z,10.50
2023-01-31T14:21:58.303Z,10.60
2023-01-31T14:24:52.755Z,10.50
2023-01-31T14:27:31.636Z,10.40
2023-01-31T14:30:11.687Z,10.30
2023-01-31T14:32:45.864Z,10.30
2023-01-31T14:35:18.863Z,10.20
2023-01-31T14:38:08.071Z,10.20
2023-01-31T14:41:02.420Z,10.10
2023-01-31T14:43:43.430Z,10.10
2023-01-31T14:46:40.195Z,10.00
2023-01-31T14:49:16.170Z,10.00
2023-01-31T14:52:07.687Z,9.90
2023-01-31T14:55:07.228Z,9.90
2023-01-31T14:57:42.691Z,9.80
2023-01-31T15:00:18.157Z,9.80
2023-01-31T15:02:55.214Z,9.70
2023-01-31T15:05:33.862Z,9.70
2023-01-31T15:08:20.224Z,9.70
2023-01-31T15:11:07.985Z,9.70
2023-01-31T15:13:47.566Z,9.60
2023-01-31T15:16:32.316Z,9.60
2023-01-31T15:19:10.860Z,9.60
2023-01-31T15:22:02.466Z,9.60
2023-01-31T15:24:40.645Z,9.70
2023-01-31T15:27:18.794Z,9.70
2023-01-31T15:29:57.689Z,9.70
2023-01-31T15:32:40.774Z,9.70
2023-01-31T15:35:25.743Z,9.80
2023-01-31T15:37:59.869Z,9.80
2023-01-31T15:40:31.651Z,9.80
2023-01-31T15:43:24.948Z,9.80
2023-01-31T15:45:55.039Z,9.70
2023-01-31T15:48:25.004Z,9.70
2023-01-31T15:50:57.102Z,9.70
2023-01-31T15:53:32.937Z,9.60
2023-01-31T15:56:04.188Z,9.60
2023-01-31T15:58:37.260Z,9.50
2023-01-31T16:01:06.673Z,9.50
2023-01-31T16:03:41.856Z,9.50
2023-01-31T16:06:29.530Z,9.40
2023-01-31T16:09:01.974Z,9.40
2023-01-31T16:11:35.198Z,9.30
2023-01-31T16:14:07.912Z,9.30
2023-01-31T16:16:39.597Z,9.30
2023-01-31T16:19:11.071Z,9.30
2023-01-31T16:21:45.716Z,9.20
2023-01-31T16:24:21.309Z,9.20
2023-01-31T16:27:04.573Z,9.10
2023-01-31T16:29:40.359Z,9.10
2023-01-31T16:32:27.350Z,9.00
2023-01-31T16:34:59.846Z,9.00
2023-01-31T16:37:31.075Z,9.00
2023-01-31T16:40:06.456Z,9.00
2023-01-31T16:42:39.105Z,8.90
2023-01-31T16:45:14.459Z,8.90
2023-01-31T16:47:47.958Z,8.80
2023-01-31T16:50:36.762Z,8.80
2023-01-31T16:53:10.172Z,8.80
2023-01-31T16:55:39.601Z,8.70
2023-01-31T16:58:11.257Z,8.70
2023-01-31T17:00:42.325Z,8.70
2023-01-31T17:03:18.347Z,8.70
2023-01-31T17:05:48.088Z,8.60
2023-01-31T17:08:20.883Z,8.50
2023-01-31T17:10:52.826Z,8.50
2023-01-31T17:13:25.251Z,8.50
2023-01-31T17:15:54.760Z,8.40
2023-01-31T17:18:25.732Z,8.40
2023-01-31T17:20:55.213Z,8.40
2023-01-31T17:23:24.819Z,8.40
2023-01-31T17:25:54.267Z,8.40
2023-01-31T17:28:23.673Z,8.40
2023-01-31T17:30:54.534Z,8.40
2023-01-31T17:33:24.333Z,8.40
2023-01-31T17:35:53.839Z,8.40
2023-01-31T17:38:23.704Z,8.30
2023-01-31T17:40:53.317Z,8.30
2023-01-31T17:43:25.515Z,8.20
2023-01-31T17:45:55.032Z,8.10
2023-01-31T17:48:26.676Z,8.00
2023-01-31T17:50:57.087Z,7.90
2023-01-31T17:53:27.601Z,7.80
2023-01-31T17:55:57.726Z,7.70
2023-01-31T17:58:28.348Z,7.70
2023-01-31T18:00:57.859Z,7.60
2023-01-31T18:03:27.810Z,7.60
2023-01-31T18:06:00.308Z,7.50
2023-01-31T18:08:30.791Z,7.50
2023-01-31T18:11:11.900Z,7.50
2023-01-31T18:13:42.988Z,7.50
2023-01-31T18:16:18.409Z,7.50
2023-01-31T18:18:51.649Z,7.50
2023-01-31T18:21:21.535Z,7.40
2023-01-31T18:23:55.084Z,7.40
2023-01-31T18:26:25.949Z,7.40
2023-01-31T18:28:57.214Z,7.40
2023-01-31T18:31:27.145Z,7.40
2023-01-31T18:33:59.703Z,7.40
2023-01-31T18:36:29.230Z,7.40
2023-01-31T18:38:58.656Z,7.50
2023-01-31T18:41:28.680Z,7.50
2023-01-31T18:43:58.193Z,7.40
2023-01-31T18:46:41.231Z,7.40
2023-01-31T18:49:10.820Z,7.40
2023-01-31T18:51:42.131Z,7.50
2023-01-31T18:54:12.148Z,7.40
2023-01-31T18:56:41.638Z,7.50
2023-01-31T18:59:11.434Z,7.50
2023-01-31T19:01:43.149Z,7.40
2023-01-31T19:04:12.407Z,7.40
2023-01-31T19:06:41.972Z,7.40
2023-01-31T19:09:11.473Z,7.40
2023-01-31T19:11:42.551Z,7.50
2023-01-31T19:14:14.999Z,7.50
2023-01-31T19:16:46.533Z,7.50
2023-01-31T19:19:16.128Z,7.50
2023-01-31T19:21:45.629Z,7.50
2023-01-31T19:24:15.822Z,7.50
2023-01-31T19:26:45.402Z,7.50
2023-01-31T19:29:17.507Z,7.50
2023-01-31T19:31:47.016Z,7.40
2023-01-31T19:34:19.780Z,7.50
2023-01-31T19:36:49.252Z,7.50
2023-01-31T19:39:20.095Z,7.50
2023-01-31T19:41:49.921Z,7.40
2023-01-31T19:44:21.058Z,7.50
2023-01-31T19:46:52.146Z,7.40
2023-01-31T19:49:25.419Z,7.50
2023-01-31T19:51:54.903Z,7.50
2023-01-31T19:54:25.238Z,7.50
2023-01-31T19:56:55.484Z,7.50
2023-01-31T19:59:24.952Z,7.50
2023-01-31T20:01:54.404Z,7.50
2023-01-31T20:04:25.359Z,7.50
2023-01-31T20:06:54.783Z,7.60
2023-01-31T20:09:24.265Z,7.50
2023-01-31T20:11:54.736Z,7.60
2023-01-31T20:14:24.318Z,7.50
2023-01-31T20:16:53.768Z,7.50
2023-01-31T20:19:23.206Z,7.50
2023-01-31T20:21:53.111Z,7.50
2023-01-31T20:24:22.550Z,7.50
2023-01-31T20:26:53.674Z,7.50
2023-01-31T20:29:23.369Z,7.50
2023-01-31T20:31:52.837Z,7.50
2023-01-31T20:34:23.655Z,7.50
2023-01-31T20:36:56.337Z,7.50
2023-01-31T20:39:25.980Z,7.50
2023-01-31T20:41:57.187Z,7.60
2023-01-31T20:44:27.133Z,7.60
2023-01-31T20:46:56.562Z,7.60
2023-01-31T20:49:27.353Z,7.60
2023-01-31T20:51:56.878Z,7.60
2023-01-31T20:54:26.431Z,7.60
2023-01-31T20:56:55.872Z,7.60
2023-01-31T20:59:26.453Z,7.60
2023-01-31T21:01:59.220Z,7.60
2023-01-31T21:04:30.402Z,7.60
2023-01-31T21:06:59.828Z,7.60
2023-01-31T21:09:31.010Z,7.50
2023-01-31T21:12:00.434Z,7.50
2023-01-31T21:14:29.870Z,7.60
2023-01-31T21:16:59.778Z,7.60
2023-01-31T21:19:30.430Z,7.60
2023-01-31T21:22:00.390Z,7.50
2023-01-31T21:24:29.822Z,7.50
2023-01-31T21:26:59.338Z,7.50
2023-01-31T21:29:31.120Z,7.50
2023-01-31T21:32:00.598Z,7.50
2023-01-31T21:34:30.433Z,7.50
2023-01-31T21:37:00.352Z,7.50
2023-01-31T21:39:29.916Z,7.50
2023-01-31T21:42:19.072Z,7.60
2023-01-31T21:44:49.559Z,7.60
2023-01-31T21:47:19.057Z,7.50
2023-01-31T21:49:48.513Z,7.50
2023-01-31T21:52:17.936Z,7.50
2023-01-31T21:54:47.638Z,7.50
2023-01-31T21:57:17.069Z,7.40
2023-01-31T21:59:48.729Z,7.50
2023-01-31T22:02:18.166Z,7.60
2023-01-31T22:04:47.585Z,7.50
2023-01-31T22:07:17.459Z,7.50
2023-01-31T22:09:47.763Z,7.50
2023-01-31T22:12:17.654Z,7.50
2023-01-31T22:14:47.104Z,7.50
2023-01-31T22:17:16.534Z,7.50
2023-01-31T22:19:45.995Z,7.50
2023-01-31T22:22:15.483Z,7.50
2023-01-31T22:24:46.924Z,7.50
2023-01-31T22:27:17.436Z,7.40
2023-01-31T22:29:46.867Z,7.40
2023-01-31T22:32:16.331Z,7.40
2023-01-31T22:34:46.427Z,7.40
2023-01-31T22:37:16.790Z,7.40
2023-01-31T22:39:46.228Z,7.40
2023-01-31T22:42:16.093Z,7.40
2023-01-31T22:44:45.542Z,7.40
2023-01-31T22:47:14.982Z,7.30
2023-01-31T22:49:44.773Z,7.30
2023-01-31T22:52:14.209Z,7.40
2023-01-31T22:54:43.655Z,7.40
2023-01-31T22:57:13.771Z,7.40
2023-01-31T22:59:43.191Z,7.40
2023-01-31T23:02:12.619Z,7.40
2023-01-31T23:04:42.172Z,7.40
2023-01-31T23:07:11.585Z,7.40
2023-01-31T23:09:41.044Z,7.40
2023-01-31T23:12:10.541Z,7.40
2023-01-31T23:14:42.065Z,7.40
2023-01-31T23:17:29.748Z,7.30
2023-01-31T23:19:59.271Z,7.30
2023-01-31T23:22:28.689Z,7.30
2023-01-31T23:24:58.183Z,7.20
2023-01-31T23:27:27.700Z,7.30
2023-01-31T23:29:57.131Z,7.30
2023-01-31T23:32:26.935Z,7.30
2023-01-31T23:34:56.871Z,7.30
2023-01-31T23:37:26.541Z,7.20
2023-01-31T23:39:56.113Z,7.20
2023-01-31T23:42:27.291Z,7.20
2023-01-31T23:44:57.218Z,7.30
2023-01-31T23:47:27.015Z,7.30
2023-01-31T23:49:56.510Z,7.30
2023-01-31T23:52:26.101Z,7.30
2023-01-31T23:54:55.521Z,7.20
2023-01-31T23:57:25.739Z,7.20
2023-01-31T23:59:55.335Z,7.30
