createdAt,value
2019-02-16T00:00:58.752Z,32.63
2019-02-16T00:03:33.911Z,28.07
2019-02-16T00:06:07.610Z,33.13
2019-02-16T00:08:40.333Z,26.70
2019-02-16T00:11:14.196Z,23.43
2019-02-16T00:13:48.637Z,21.90
2019-02-16T00:16:22.277Z,19.87
2019-02-16T00:18:56.481Z,27.33
2019-02-16T00:21:30.759Z,21.40
2019-02-16T00:24:05.482Z,16.23
2019-02-16T00:26:39.205Z,39.37
2019-02-16T00:29:13.261Z,28.57
2019-02-16T00:31:45.794Z,47.37
2019-02-16T00:34:19.445Z,16.07
2019-02-16T00:36:53.133Z,21.20
2019-02-16T00:39:26.875Z,37.23
2019-02-16T00:42:00.376Z,18.27
2019-02-16T00:44:34.409Z,45.47
2019-02-16T00:47:08.117Z,42.40
2019-02-16T00:49:42.358Z,29.57
2019-02-16T00:52:16.289Z,25.93
2019-02-16T00:54:50.479Z,18.13
2019-02-16T00:57:24.539Z,24.50
2019-02-16T00:59:59.553Z,17.27
2019-02-16T01:02:36.558Z,16.43
2019-02-16T01:05:13.151Z,13.73
2019-02-16T01:07:47.613Z,9.87
2019-02-16T01:10:21.577Z,17.47
2019-02-16T01:12:55.561Z,16.17
2019-02-16T01:15:30.356Z,9.60
2019-02-16T01:18:04.191Z,12.57
2019-02-16T01:20:37.795Z,8.77
2019-02-16T01:23:12.055Z,19.17
2019-02-16T01:25:46.123Z,19.13
2019-02-16T01:28:20.073Z,13.87
2019-02-16T01:30:53.981Z,14.83
2019-02-16T01:33:30.952Z,20.80
2019-02-16T01:36:04.828Z,12.80
2019-02-16T01:38:38.615Z,11.90
2019-02-16T01:41:13.113Z,11.37
2019-02-16T01:43:46.727Z,8.37
2019-02-16T01:46:20.269Z,13.53
2019-02-16T01:48:56.251Z,10.87
2019-02-16T01:51:32.210Z,13.97
2019-02-16T01:54:06.999Z,8.40
2019-02-16T01:56:40.934Z,7.67
2019-02-16T01:59:15.069Z,14.63
2019-02-16T02:01:49.127Z,9.43
2019-02-16T02:04:26.232Z,8.00
2019-02-16T02:07:00.873Z,6.07
2019-02-16T02:09:36.981Z,7.00
2019-02-16T02:12:10.978Z,9.63
2019-02-16T02:14:45.125Z,9.03
2019-02-16T02:17:19.047Z,8.27
2019-02-16T02:19:52.782Z,4.13
2019-02-16T02:22:26.867Z,5.00
2019-02-16T02:25:00.772Z,20.60
2019-02-16T02:27:34.607Z,12.77
2019-02-16T02:30:09.557Z,12.67
2019-02-16T02:32:43.623Z,12.93
2019-02-16T02:35:17.458Z,23.57
2019-02-16T02:37:51.522Z,15.93
2019-02-16T02:40:27.127Z,19.17
2019-02-16T02:43:01.594Z,17.23
2019-02-16T02:45:36.346Z,19.77
2019-02-16T02:48:10.597Z,20.63
2019-02-16T02:50:44.115Z,17.33
2019-02-16T02:53:18.668Z,16.00
2019-02-16T02:55:52.295Z,21.47
2019-02-16T02:58:26.305Z,14.57
2019-02-16T03:00:59.999Z,10.20
2019-02-16T03:03:34.761Z,9.90
2019-02-16T03:06:09.301Z,13.10
2019-02-16T03:08:42.896Z,8.23
2019-02-16T03:11:16.382Z,11.73
2019-02-16T03:13:50.273Z,17.27
2019-02-16T03:16:23.799Z,14.57
2019-02-16T03:18:58.339Z,12.83
2019-02-16T03:21:34.582Z,9.97
2019-02-16T03:24:09.158Z,14.03
2019-02-16T03:27:21.081Z,11.70
2019-02-16T03:30:30.392Z,8.90
2019-02-16T03:33:32.160Z,12.13
2019-02-16T03:36:31.300Z,7.00
2019-02-16T03:39:17.302Z,7.33
2019-02-16T03:41:52.138Z,7.13
2019-02-16T03:44:25.718Z,9.57
2019-02-16T03:46:59.339Z,4.30
2019-02-16T03:49:32.763Z,4.53
2019-02-16T03:52:13.838Z,14.23
2019-02-16T03:54:42.134Z,16.73
2019-02-16T03:57:16.113Z,7.63
2019-02-16T03:59:51.846Z,17.50
2019-02-16T04:02:26.151Z,31.97
2019-02-16T04:05:00.001Z,8.17
2019-02-16T04:07:34.608Z,46.20
2019-02-16T04:10:08.807Z,24.93
2019-02-16T04:12:46.245Z,24.93
2019-02-16T04:15:20.026Z,36.33
2019-02-16T04:17:54.033Z,14.07
2019-02-16T04:20:27.488Z,22.63
2019-02-16T04:23:01.555Z,23.20
2019-02-16T04:25:34.987Z,18.83
2019-02-16T04:28:09.004Z,28.03
2019-02-16T04:30:42.486Z,30.00
2019-02-16T04:33:17.019Z,16.80
2019-02-16T04:35:51.307Z,21.47
2019-02-16T04:38:25.938Z,30.50
2019-02-16T04:40:59.560Z,27.73
2019-02-16T04:43:33.477Z,38.23
2019-02-16T04:46:06.961Z,22.73
2019-02-16T04:48:41.389Z,25.87
2019-02-16T04:51:16.324Z,20.90
2019-02-16T04:53:50.068Z,24.10
2019-02-16T04:56:23.637Z,41.47
2019-02-16T04:58:57.651Z,27.67
2019-02-16T05:01:32.729Z,17.97
2019-02-16T05:04:06.930Z,16.60
2019-02-16T05:06:41.148Z,11.57
2019-02-16T05:09:15.564Z,16.60
2019-02-16T05:11:49.155Z,7.93
2019-02-16T05:14:24.102Z,7.50
2019-02-16T05:16:57.375Z,20.20
2019-02-16T05:19:32.292Z,22.67
2019-02-16T05:22:06.488Z,10.50
2019-02-16T05:24:40.517Z,16.43
2019-02-16T05:27:15.182Z,25.63
2019-02-16T05:29:49.255Z,12.27
2019-02-16T05:32:23.273Z,14.27
2019-02-16T05:34:57.332Z,23.03
2019-02-16T05:37:31.337Z,15.03
2019-02-16T05:40:05.133Z,23.53
2019-02-16T05:42:38.745Z,21.00
2019-02-16T05:45:12.929Z,16.73
2019-02-16T05:47:46.563Z,22.17
2019-02-16T05:50:20.885Z,13.13
2019-02-16T05:52:55.664Z,10.67
2019-02-16T05:55:30.133Z,20.40
2019-02-16T05:58:03.559Z,35.47
2019-02-16T06:00:38.215Z,34.40
2019-02-16T06:03:13.880Z,27.90
2019-02-16T06:05:47.707Z,14.90
2019-02-16T06:08:21.336Z,25.77
2019-02-16T06:10:55.929Z,25.77
2019-02-16T06:13:29.925Z,33.10
2019-02-16T06:16:04.227Z,16.03
2019-02-16T06:18:40.935Z,20.70
2019-02-16T06:21:15.055Z,29.33
2019-02-16T06:23:48.593Z,42.17
2019-02-16T06:26:22.691Z,31.07
2019-02-16T06:28:57.576Z,57.33
2019-02-16T06:31:31.671Z,31.50
2019-02-16T06:34:05.257Z,44.17
2019-02-16T06:36:41.375Z,24.03
2019-02-16T06:39:17.449Z,19.40
2019-02-16T06:41:51.873Z,25.00
2019-02-16T06:44:26.181Z,41.77
2019-02-16T06:47:00.221Z,59.27
2019-02-16T06:49:33.860Z,32.40
2019-02-16T06:52:08.169Z,22.30
2019-02-16T06:54:41.861Z,30.73
2019-02-16T06:57:26.855Z,33.37
2019-02-16T07:00:00.737Z,26.07
2019-02-16T07:02:34.545Z,13.73
2019-02-16T07:05:08.282Z,57.07
2019-02-16T07:07:43.778Z,26.73
2019-02-16T07:10:17.681Z,15.77
2019-02-16T07:12:53.244Z,23.77
2019-02-16T07:15:28.536Z,16.63
2019-02-16T07:18:12.882Z,21.27
2019-02-16T07:20:46.548Z,22.83
2019-02-16T07:23:22.793Z,35.67
2019-02-16T07:25:56.101Z,34.27
2019-02-16T07:28:30.178Z,21.53
2019-02-16T07:31:03.748Z,22.87
2019-02-16T07:33:38.068Z,21.27
2019-02-16T07:36:14.397Z,19.97
2019-02-16T07:38:48.467Z,14.77
2019-02-16T07:41:22.418Z,26.37
2019-02-16T07:44:31.832Z,22.23
2019-02-16T07:47:36.586Z,15.23
2019-02-16T07:50:26.719Z,19.00
2019-02-16T07:53:18.305Z,23.60
2019-02-16T07:56:10.670Z,12.33
2019-02-16T07:58:54.359Z,24.97
2019-02-16T08:01:47.419Z,16.13
2019-02-16T08:04:58.216Z,6.80
2019-02-16T08:07:46.119Z,13.77
2019-02-16T08:10:42.868Z,13.80
2019-02-16T08:13:28.446Z,10.67
2019-02-16T08:16:15.880Z,14.57
2019-02-16T08:19:35.008Z,14.37
2019-02-16T08:22:40.794Z,11.43
2019-02-16T08:25:38.405Z,10.23
2019-02-16T08:28:20.641Z,13.40
2019-02-16T08:31:09.204Z,8.27
2019-02-16T08:34:09.586Z,13.90
2019-02-16T08:37:05.235Z,6.40
2019-02-16T08:40:07.040Z,6.47
2019-02-16T08:43:11.305Z,20.90
2019-02-16T08:46:03.883Z,20.17
2019-02-16T08:48:58.720Z,9.10
2019-02-16T08:51:49.977Z,4.83
2019-02-16T08:55:00.394Z,20.37
2019-02-16T08:57:49.757Z,9.30
2019-02-16T09:00:45.215Z,3.53
2019-02-16T09:03:35.976Z,11.60
2019-02-16T09:06:35.727Z,5.37
2019-02-16T09:09:30.759Z,9.97
2019-02-16T09:12:12.219Z,9.50
2019-02-16T09:15:14.949Z,4.23
2019-02-16T09:18:03.759Z,15.17
2019-02-16T09:21:00.105Z,10.60
2019-02-16T09:23:59.171Z,13.90
2019-02-16T09:26:51.332Z,21.20
2019-02-16T09:29:54.439Z,14.30
2019-02-16T09:33:03.920Z,5.97
2019-02-16T09:35:54.818Z,5.30
2019-02-16T09:38:39.471Z,11.60
2019-02-16T09:41:31.225Z,12.00
2019-02-16T09:44:19.778Z,7.40
2019-02-16T09:47:03.799Z,18.67
2019-02-16T09:49:51.353Z,9.27
2019-02-16T09:52:46.408Z,6.40
2019-02-16T09:55:54.841Z,7.20
2019-02-16T09:58:38.995Z,5.10
2019-02-16T10:01:28.157Z,2.50
2019-02-16T10:04:26.218Z,3.37
2019-02-16T10:07:30.445Z,3.10
2019-02-16T10:10:16.379Z,5.60
2019-02-16T10:13:15.905Z,8.97
2019-02-16T10:16:17.525Z,11.33
2019-02-16T10:19:15.789Z,7.17
2019-02-16T10:22:14.768Z,16.23
2019-02-16T10:25:14.182Z,14.13
2019-02-16T10:28:03.277Z,14.60
2019-02-16T10:31:20.810Z,5.33
2019-02-16T10:34:18.068Z,4.97
2019-02-16T10:37:13.760Z,15.67
2019-02-16T10:40:09.533Z,7.50
2019-02-16T10:43:08.421Z,8.37
2019-02-16T10:46:22.852Z,10.27
2019-02-16T10:49:22.439Z,4.90
2019-02-16T10:52:24.348Z,7.10
2019-02-16T10:55:23.916Z,3.80
2019-02-16T10:58:33.545Z,3.13
2019-02-16T11:01:34.227Z,13.13
2019-02-16T11:04:22.633Z,16.30
2019-02-16T11:07:09.697Z,11.17
2019-02-16T11:10:00.300Z,4.53
2019-02-16T11:13:03.445Z,7.27
2019-02-16T11:16:13.109Z,3.83
2019-02-16T11:19:05.934Z,8.13
2019-02-16T11:22:04.418Z,4.33
2019-02-16T11:25:10.795Z,3.90
2019-02-16T11:28:03.801Z,4.93
2019-02-16T11:30:57.929Z,4.80
2019-02-16T11:33:52.452Z,5.07
2019-02-16T11:36:42.433Z,12.63
2019-02-16T11:39:35.120Z,6.87
2019-02-16T11:42:24.265Z,9.30
2019-02-16T11:45:37.388Z,8.27
2019-02-16T11:48:38.158Z,6.03
2019-02-16T11:51:20.777Z,8.70
2019-02-16T11:54:11.363Z,7.77
2019-02-16T11:56:57.177Z,8.77
2019-02-16T11:59:49.973Z,11.30
2019-02-16T12:02:41.521Z,4.50
2019-02-16T12:05:40.940Z,11.03
2019-02-16T12:08:51.411Z,7.10
2019-02-16T12:11:49.311Z,17.33
2019-02-16T12:14:45.139Z,7.40
2019-02-16T12:17:40.120Z,5.40
2019-02-16T12:20:48.216Z,5.10
2019-02-16T12:23:42.096Z,11.30
2019-02-16T12:26:32.265Z,8.73
2019-02-16T12:29:21.858Z,12.60
2019-02-16T12:32:11.881Z,11.27
2019-02-16T12:35:24.431Z,19.60
2019-02-16T12:38:09.761Z,10.13
2019-02-16T12:41:02.179Z,10.50
2019-02-16T12:43:45.760Z,11.90
2019-02-16T12:46:36.505Z,10.70
2019-02-16T12:49:30.054Z,11.83
2019-02-16T12:52:33.502Z,15.03
2019-02-16T12:55:24.673Z,12.67
2019-02-16T12:58:09.229Z,10.77
2019-02-16T13:00:59.433Z,12.17
2019-02-16T13:04:29.444Z,11.33
2019-02-16T13:07:13.438Z,11.13
2019-02-16T13:10:05.894Z,15.47
2019-02-16T13:13:04.626Z,15.73
2019-02-16T13:15:51.644Z,13.00
2019-02-16T13:18:35.711Z,9.67
2019-02-16T13:21:20.585Z,13.33
2019-02-16T13:24:09.714Z,17.50
2019-02-16T13:27:04.701Z,10.90
2019-02-16T13:30:13.622Z,18.03
2019-02-16T13:33:23.521Z,11.40
2019-02-16T13:36:12.023Z,15.23
2019-02-16T13:39:10.971Z,13.43
2019-02-16T13:41:57.970Z,12.83
2019-02-16T13:44:41.707Z,10.87
2019-02-16T13:47:30.979Z,11.03
2019-02-16T13:50:14.059Z,10.80
2019-02-16T13:53:10.498Z,12.90
2019-02-16T13:56:18.319Z,24.73
2019-02-16T13:59:03.683Z,12.53
2019-02-16T14:01:58.601Z,13.00
2019-02-16T14:04:47.570Z,14.67
2019-02-16T14:07:52.420Z,9.70
2019-02-16T14:10:39.555Z,13.30
2019-02-16T14:13:33.404Z,9.50
2019-02-16T14:16:25.912Z,9.43
2019-02-16T14:19:00.933Z,11.70
2019-02-16T14:21:35.913Z,8.97
2019-02-16T14:24:13.197Z,11.60
2019-02-16T14:26:47.216Z,12.90
2019-02-16T14:29:21.747Z,9.57
2019-02-16T14:31:56.130Z,9.80
2019-02-16T14:34:30.673Z,15.93
2019-02-16T14:37:07.925Z,14.80
2019-02-16T14:39:46.353Z,8.27
2019-02-16T14:42:20.841Z,9.80
2019-02-16T14:44:57.507Z,10.73
2019-02-16T14:47:32.784Z,11.53
2019-02-16T14:50:06.414Z,9.73
2019-02-16T14:52:43.024Z,14.20
2019-02-16T14:55:22.755Z,11.97
2019-02-16T14:57:59.268Z,8.17
2019-02-16T15:00:34.954Z,8.37
2019-02-16T15:03:12.963Z,10.67
2019-02-16T15:05:47.088Z,13.50
2019-02-16T15:08:21.590Z,10.00
2019-02-16T15:10:57.054Z,7.70
2019-02-16T15:13:31.306Z,8.10
2019-02-16T15:16:07.044Z,10.30
2019-02-16T15:18:42.169Z,8.07
2019-02-16T15:21:25.041Z,11.63
2019-02-16T15:24:00.098Z,10.07
2019-02-16T15:26:38.249Z,11.10
2019-02-16T15:29:13.023Z,10.27
2019-02-16T15:31:53.061Z,15.13
2019-02-16T15:34:33.993Z,12.33
2019-02-16T15:37:09.076Z,14.23
2019-02-16T15:39:51.537Z,15.73
2019-02-16T15:42:28.393Z,17.73
2019-02-16T15:45:03.278Z,15.03
2019-02-16T15:47:38.663Z,15.47
2019-02-16T15:50:14.363Z,12.90
2019-02-16T15:52:48.183Z,11.53
2019-02-16T15:55:23.319Z,13.60
2019-02-16T15:58:00.419Z,14.97
2019-02-16T16:00:35.275Z,12.20
2019-02-16T16:03:09.885Z,14.93
2019-02-16T16:05:45.128Z,15.90
2019-02-16T16:08:45.565Z,16.83
2019-02-16T16:11:44.421Z,16.60
2019-02-16T16:14:30.505Z,26.13
2019-02-16T16:17:24.044Z,18.20
2019-02-16T16:20:27.385Z,21.40
2019-02-16T16:23:28.060Z,21.20
2019-02-16T16:26:30.031Z,18.53
2019-02-16T16:29:30.022Z,22.17
2019-02-16T16:32:35.256Z,20.37
2019-02-16T16:35:31.630Z,36.57
2019-02-16T16:38:14.237Z,26.53
2019-02-16T16:41:00.819Z,27.63
2019-02-16T16:44:01.880Z,20.07
2019-02-16T16:47:00.858Z,32.70
2019-02-16T16:50:18.773Z,22.43
2019-02-16T16:53:24.093Z,25.53
2019-02-16T16:56:07.271Z,22.60
2019-02-16T16:59:09.749Z,22.10
2019-02-16T17:02:14.493Z,27.83
2019-02-16T17:05:12.385Z,25.67
2019-02-16T17:07:57.488Z,30.07
2019-02-16T17:11:08.775Z,21.43
2019-02-16T17:13:58.208Z,20.00
2019-02-16T17:16:54.462Z,26.53
2019-02-16T17:20:00.351Z,24.47
2019-02-16T17:22:58.200Z,20.27
2019-02-16T17:25:46.778Z,21.30
2019-02-16T17:28:44.607Z,31.97
2019-02-16T17:31:52.355Z,24.23
2019-02-16T17:35:01.922Z,31.97
2019-02-16T17:38:00.393Z,31.50
2019-02-16T17:40:55.005Z,24.30
2019-02-16T17:43:54.032Z,36.17
2019-02-16T17:46:58.967Z,30.40
2019-02-16T17:49:54.574Z,31.43
2019-02-16T17:53:12.139Z,42.50
2019-02-16T17:56:02.487Z,40.77
2019-02-16T17:58:50.641Z,29.83
2019-02-16T18:01:44.899Z,28.73
2019-02-16T18:05:04.257Z,22.87
2019-02-16T18:08:05.798Z,24.20
2019-02-16T18:14:24.022Z,48.63
2019-02-16T18:17:46.953Z,25.27
2019-02-16T18:20:48.132Z,25.27
2019-02-16T18:23:57.098Z,24.53
2019-02-16T18:27:03.516Z,31.70
2019-02-16T18:30:09.739Z,18.97
2019-02-16T18:32:57.844Z,33.23
2019-02-16T18:35:51.727Z,42.33
2019-02-16T18:38:56.443Z,44.83
2019-02-16T18:41:50.875Z,56.33
2019-02-16T18:44:59.116Z,62.20
2019-02-16T18:48:11.443Z,92.47
2019-02-16T18:51:13.960Z,130.93
2019-02-16T18:54:35.240Z,119.30
2019-02-16T18:57:48.659Z,97.60
2019-02-16T19:00:43.103Z,94.43
2019-02-16T19:03:50.191Z,88.57
2019-02-16T19:06:48.837Z,88.20
2019-02-16T19:09:45.228Z,105.03
2019-02-16T19:12:37.711Z,80.03
2019-02-16T19:15:31.748Z,90.17
2019-02-16T19:18:30.132Z,95.17
2019-02-16T19:21:37.050Z,110.33
2019-02-16T19:24:28.458Z,110.93
2019-02-16T19:27:16.778Z,83.93
2019-02-16T19:30:03.901Z,72.57
2019-02-16T19:32:50.435Z,76.23
2019-02-16T19:35:34.087Z,66.37
2019-02-16T19:38:39.849Z,54.53
2019-02-16T19:41:47.262Z,63.97
2019-02-16T19:44:54.634Z,57.43
2019-02-16T19:47:48.529Z,74.00
2019-02-16T19:50:55.888Z,65.53
2019-02-16T19:53:50.219Z,58.27
2019-02-16T19:56:35.528Z,63.90
2019-02-16T19:59:24.336Z,67.83
2019-02-16T20:02:19.486Z,54.90
2019-02-16T20:05:21.673Z,53.77
2019-02-16T20:08:17.423Z,62.50
2019-02-16T20:11:17.922Z,53.83
2019-02-16T20:14:29.748Z,48.50
2019-02-16T20:17:26.996Z,55.70
2019-02-16T20:20:39.657Z,76.33
2019-02-16T20:23:31.019Z,54.27
2019-02-16T20:26:32.522Z,62.17
2019-02-16T20:29:34.975Z,47.87
2019-02-16T20:32:36.760Z,48.87
2019-02-16T20:35:43.863Z,68.23
2019-02-16T20:38:37.697Z,86.83
2019-02-16T20:41:38.492Z,51.20
2019-02-16T20:44:24.859Z,50.53
2019-02-16T20:47:28.663Z,40.27
2019-02-16T20:50:41.826Z,50.73
2019-02-16T20:53:38.635Z,41.83
2019-02-16T20:56:19.397Z,58.63
2019-02-16T20:59:11.909Z,50.37
2019-02-16T21:01:59.163Z,46.27
2019-02-16T21:04:50.904Z,41.77
2019-02-16T21:07:45.245Z,38.30
2019-02-16T21:10:28.765Z,49.13
2019-02-16T21:13:22.121Z,42.57
2019-02-16T21:16:05.293Z,51.97
2019-02-16T21:19:10.303Z,50.90
2019-02-16T21:22:19.882Z,41.37
2019-02-16T21:25:13.361Z,38.80
2019-02-16T21:27:58.298Z,42.07
2019-02-16T21:30:52.463Z,34.13
2019-02-16T21:33:36.395Z,53.40
2019-02-16T21:36:37.211Z,36.37
2019-02-16T21:39:30.517Z,35.10
2019-02-16T21:42:18.446Z,46.53
2019-02-16T21:45:12.477Z,65.20
2019-02-16T21:48:25.975Z,48.93
2019-02-16T21:51:14.189Z,56.23
2019-02-16T21:54:11.533Z,42.27
2019-02-16T21:56:59.251Z,41.10
2019-02-16T21:59:57.412Z,41.80
2019-02-16T22:03:01.787Z,28.80
2019-02-16T22:06:08.143Z,33.93
2019-02-16T22:09:08.955Z,32.33
2019-02-16T22:11:58.237Z,35.57
2019-02-16T22:14:32.002Z,25.60
2019-02-16T22:17:06.465Z,23.73
2019-02-16T22:19:40.369Z,23.23
2019-02-16T22:22:14.789Z,25.07
2019-02-16T22:24:48.673Z,21.90
2019-02-16T22:27:24.649Z,23.70
2019-02-16T22:29:58.863Z,35.07
2019-02-16T22:32:33.655Z,53.17
2019-02-16T22:35:09.045Z,57.20
2019-02-16T22:37:42.787Z,32.63
2019-02-16T22:40:18.261Z,24.67
2019-02-16T22:42:52.231Z,40.53
2019-02-16T22:45:26.204Z,29.80
2019-02-16T22:48:03.008Z,27.97
2019-02-16T22:50:37.065Z,40.70
2019-02-16T22:53:11.044Z,38.13
2019-02-16T22:55:45.619Z,34.00
2019-02-16T22:58:28.515Z,29.73
2019-02-16T23:00:56.088Z,41.80
2019-02-16T23:03:31.914Z,33.97
2019-02-16T23:06:05.809Z,63.43
2019-02-16T23:08:41.595Z,54.77
2019-02-16T23:11:16.585Z,45.33
2019-02-16T23:13:49.953Z,60.93
2019-02-16T23:16:24.179Z,57.87
2019-02-16T23:18:58.446Z,74.03
2019-02-16T23:21:32.714Z,59.53
2019-02-16T23:24:06.939Z,63.97
2019-02-16T23:26:43.006Z,45.00
2019-02-16T23:29:18.433Z,39.33
2019-02-16T23:31:54.251Z,55.93
2019-02-16T23:34:28.325Z,49.10
2019-02-16T23:37:02.993Z,50.27
2019-02-16T23:39:37.310Z,70.03
2019-02-16T23:42:11.325Z,48.27
2019-02-16T23:44:44.959Z,46.50
2019-02-16T23:47:18.853Z,49.13
2019-02-16T23:49:52.506Z,42.73
2019-02-16T23:52:27.076Z,48.13
2019-02-16T23:55:01.350Z,52.97
2019-02-16T23:57:35.454Z,41.90
