createdAt,value
2023-01-09T00:09:11.353Z,7.12
2023-01-09T00:24:16.339Z,7.12
2023-01-09T00:39:21.343Z,7.12
2023-01-09T00:54:26.347Z,7.06
2023-01-09T01:09:31.363Z,7.06
2023-01-09T01:24:36.320Z,7.06
2023-01-09T01:39:41.336Z,7
2023-01-09T01:54:46.344Z,7
2023-01-09T02:09:51.359Z,7
2023-01-09T02:24:56.401Z,6.93
2023-01-09T02:40:01.350Z,6.93
2023-01-09T02:55:06.383Z,6.93
2023-01-09T03:10:11.396Z,6.93
2023-01-09T03:25:16.379Z,6.87
2023-01-09T03:40:21.382Z,6.87
2023-01-09T03:55:26.385Z,6.87
2023-01-09T04:10:31.418Z,6.87
2023-01-09T04:25:36.436Z,6.87
2023-01-09T04:40:41.368Z,6.81
2023-01-09T04:55:46.380Z,6.75
2023-01-09T05:10:51.400Z,6.75
2023-01-09T05:25:56.391Z,6.68
2023-01-09T05:41:01.420Z,6.62
2023-01-09T05:56:06.381Z,6.62
2023-01-09T06:11:11.425Z,6.62
2023-01-09T06:26:16.427Z,6.62
2023-01-09T06:41:21.415Z,6.62
2023-01-09T06:56:26.413Z,6.62
2023-01-09T07:11:31.456Z,6.56
2023-01-09T07:26:36.477Z,6.62
2023-01-09T07:41:41.429Z,6.56
2023-01-09T07:56:46.443Z,6.56
2023-01-09T08:11:51.444Z,6.56
2023-01-09T08:26:56.610Z,6.5
2023-01-09T08:42:01.466Z,6.5
2023-01-09T08:57:06.453Z,6.5
2023-01-09T09:12:11.450Z,6.56
2023-01-09T09:27:16.465Z,6.56
2023-01-09T09:42:21.464Z,6.56
2023-01-09T09:57:26.482Z,6.56
2023-01-09T10:12:31.497Z,6.56
2023-01-09T10:27:36.474Z,6.56
2023-01-09T10:42:41.478Z,6.62
2023-01-09T10:57:46.560Z,6.62
2023-01-09T11:12:51.487Z,6.62
2023-01-09T11:27:56.491Z,6.68
2023-01-09T11:43:01.469Z,6.68
2023-01-09T11:58:06.490Z,6.68
2023-01-09T12:13:11.507Z,6.75
2023-01-09T12:28:16.464Z,6.75
2023-01-09T12:43:21.547Z,6.75
2023-01-09T12:58:26.509Z,6.75
2023-01-09T13:13:31.487Z,6.81
2023-01-09T13:28:34.494Z,6.75
2023-01-09T13:43:39.523Z,6.75
2023-01-09T13:58:44.522Z,6.75
2023-01-09T14:13:49.654Z,6.75
2023-01-09T14:28:54.511Z,6.75
2023-01-09T14:43:59.512Z,6.75
2023-01-09T14:59:04.507Z,6.75
2023-01-09T15:14:09.533Z,6.75
2023-01-09T15:29:14.492Z,6.68
2023-01-09T15:44:19.519Z,6.68
2023-01-09T15:59:24.597Z,6.68
2023-01-09T16:14:29.570Z,6.68
2023-01-09T16:29:34.535Z,6.62
2023-01-09T16:44:39.522Z,6.62
2023-01-09T16:59:44.545Z,6.62
2023-01-09T17:14:49.545Z,6.56
2023-01-09T17:29:54.536Z,6.56
2023-01-09T17:44:59.531Z,6.56
2023-01-09T18:00:04.535Z,6.56
2023-01-09T18:30:14.554Z,6.5
2023-01-09T18:45:19.563Z,6.43
2023-01-09T19:00:24.603Z,6.43
2023-01-09T19:15:30.080Z,6.43
2023-01-09T19:30:34.575Z,6.43
2023-01-09T19:45:39.642Z,6.37
2023-01-09T20:00:44.605Z,6.37
2023-01-09T20:15:49.558Z,6.37
2023-01-09T20:30:52.614Z,6.37
2023-01-09T20:45:57.666Z,6.37
2023-01-09T21:01:02.662Z,6.37
2023-01-09T21:16:09.716Z,6.37
2023-01-09T21:31:12.612Z,6.37
2023-01-09T21:46:17.628Z,6.37
2023-01-09T22:01:22.715Z,6.31
2023-01-09T22:16:27.688Z,6.31
2023-01-09T22:46:37.622Z,6.31
2023-01-09T23:01:42.674Z,6.31
2023-01-09T23:16:47.690Z,6.25
2023-01-09T23:31:52.618Z,6.25
2023-01-09T23:46:57.629Z,6.25
