createdAt,value
2019-05-22T00:01:22.670Z,14.98
2019-05-22T00:03:33.015Z,14.99
2019-05-22T00:05:42.246Z,14.96
2019-05-22T00:07:51.566Z,14.92
2019-05-22T00:09:59.234Z,14.89
2019-05-22T00:12:10.164Z,14.86
2019-05-22T00:14:28.961Z,14.84
2019-05-22T00:16:45.642Z,14.89
2019-05-22T00:18:53.039Z,14.83
2019-05-22T00:21:01.107Z,14.81
2019-05-22T00:23:10.074Z,14.90
2019-05-22T00:25:21.307Z,14.80
2019-05-22T00:27:29.104Z,14.69
2019-05-22T00:29:36.107Z,14.65
2019-05-22T00:31:44.359Z,14.66
2019-05-22T00:33:52.180Z,14.63
2019-05-22T00:36:01.086Z,14.55
2019-05-22T00:38:10.288Z,14.52
2019-05-22T00:40:18.637Z,14.49
2019-05-22T00:42:28.180Z,14.48
2019-05-22T00:44:35.407Z,14.45
2019-05-22T00:46:43.696Z,14.47
2019-05-22T00:48:52.606Z,14.44
2019-05-22T00:51:02.936Z,14.42
2019-05-22T00:53:33.051Z,14.40
2019-05-22T00:55:44.195Z,14.43
2019-05-22T00:57:57.678Z,14.39
2019-05-22T01:00:20.873Z,14.43
2019-05-22T01:02:29.824Z,14.36
2019-05-22T01:04:39.711Z,14.30
2019-05-22T01:06:48.788Z,14.27
2019-05-22T01:08:57.456Z,14.30
2019-05-22T01:11:05.663Z,14.41
2019-05-22T01:13:14.258Z,14.34
2019-05-22T01:15:26.751Z,14.26
2019-05-22T01:17:38.744Z,14.22
2019-05-22T01:19:49.905Z,14.26
2019-05-22T01:22:02.305Z,14.25
2019-05-22T01:24:12.281Z,14.30
2019-05-22T01:26:20.804Z,14.36
2019-05-22T01:28:28.223Z,14.41
2019-05-22T01:30:40.790Z,14.32
2019-05-22T01:32:52.598Z,14.24
2019-05-22T01:35:00.810Z,14.22
2019-05-22T01:37:10.664Z,14.22
2019-05-22T01:39:32.154Z,14.23
2019-05-22T01:41:42.441Z,14.31
2019-05-22T01:43:51.955Z,14.34
2019-05-22T01:46:03.423Z,14.30
2019-05-22T01:48:19.404Z,14.38
2019-05-22T01:50:41.450Z,14.35
2019-05-22T01:52:49.698Z,14.36
2019-05-22T01:54:58.579Z,14.28
2019-05-22T01:57:06.781Z,14.24
2019-05-22T01:59:14.005Z,14.16
2019-05-22T02:01:22.808Z,14.22
2019-05-22T02:03:31.604Z,14.15
2019-05-22T02:05:38.601Z,14.13
2019-05-22T02:07:47.205Z,14.08
2019-05-22T02:09:55.102Z,14.03
2019-05-22T02:12:26.041Z,14.03
2019-05-22T02:14:34.744Z,14.03
2019-05-22T02:16:56.338Z,14.03
2019-05-22T02:18:54.589Z,14.01
2019-05-22T02:21:05.078Z,14.08
2019-05-22T02:23:13.013Z,14.05
2019-05-22T02:25:20.835Z,14.17
2019-05-22T02:27:28.421Z,14.24
2019-05-22T02:29:36.273Z,14.09
2019-05-22T02:31:44.182Z,14.06
2019-05-22T02:34:12.446Z,14.09
2019-05-22T02:36:20.052Z,13.99
2019-05-22T02:38:27.353Z,13.92
2019-05-22T02:40:38.076Z,13.94
2019-05-22T02:42:44.741Z,13.89
2019-05-22T02:44:54.596Z,13.91
2019-05-22T02:47:18.056Z,13.93
2019-05-22T02:49:14.691Z,14.00
2019-05-22T02:51:22.392Z,14.11
2019-05-22T02:53:30.055Z,14.12
2019-05-22T02:55:38.573Z,14.08
2019-05-22T02:57:45.957Z,14.01
2019-05-22T02:59:52.655Z,14.01
2019-05-22T03:02:04.399Z,14.00
2019-05-22T03:04:14.815Z,14.04
2019-05-22T03:06:22.729Z,14.10
2019-05-22T03:09:00.224Z,14.16
2019-05-22T03:11:09.037Z,14.23
2019-05-22T03:13:16.611Z,14.19
2019-05-22T03:15:24.853Z,14.22
2019-05-22T03:17:34.364Z,14.28
2019-05-22T03:19:47.875Z,14.49
2019-05-22T03:21:55.631Z,14.50
2019-05-22T03:24:04.389Z,14.58
2019-05-22T03:26:11.813Z,14.53
2019-05-22T03:28:19.690Z,14.57
2019-05-22T03:30:37.223Z,14.63
2019-05-22T03:32:45.486Z,14.67
2019-05-22T03:34:54.057Z,14.69
2019-05-22T03:37:01.016Z,14.63
2019-05-22T03:39:09.636Z,14.72
2019-05-22T03:41:18.654Z,14.77
2019-05-22T03:43:28.521Z,14.77
2019-05-22T03:45:36.714Z,14.86
2019-05-22T03:47:44.443Z,14.97
2019-05-22T03:49:56.223Z,15.07
2019-05-22T03:52:04.348Z,15.25
2019-05-22T03:54:11.939Z,15.75
2019-05-22T03:56:20.878Z,15.91
2019-05-22T03:58:27.995Z,16.14
2019-05-22T04:00:36.773Z,16.33
2019-05-22T04:02:46.450Z,16.28
2019-05-22T04:04:54.692Z,16.44
2019-05-22T04:07:05.958Z,17.87
2019-05-22T04:09:23.259Z,19.91
2019-05-22T04:11:34.114Z,21.44
2019-05-22T04:13:41.211Z,23.04
2019-05-22T04:15:48.018Z,23.45
2019-05-22T04:17:55.457Z,24.02
2019-05-22T04:20:03.734Z,24.53
2019-05-22T04:22:11.461Z,24.96
2019-05-22T04:24:21.118Z,25.71
2019-05-22T04:26:28.775Z,25.47
2019-05-22T04:28:39.712Z,25.45
2019-05-22T04:30:47.174Z,25.52
2019-05-22T04:32:54.249Z,25.74
2019-05-22T04:35:01.712Z,25.55
2019-05-22T04:37:11.056Z,25.65
2019-05-22T04:39:27.257Z,25.45
2019-05-22T04:41:35.250Z,25.14
2019-05-22T04:43:42.035Z,24.69
2019-05-22T04:45:49.446Z,24.13
2019-05-22T04:48:03.205Z,23.89
2019-05-22T04:50:13.611Z,24.64
2019-05-22T04:52:20.124Z,25.16
2019-05-22T04:54:27.509Z,25.31
2019-05-22T04:56:34.225Z,25.27
2019-05-22T04:58:41.373Z,24.77
2019-05-22T05:00:49.173Z,23.77
2019-05-22T05:02:57.411Z,23.07
2019-05-22T05:05:06.341Z,24.38
2019-05-22T05:07:13.649Z,25.19
2019-05-22T05:09:22.550Z,25.05
2019-05-22T05:11:29.430Z,24.80
2019-05-22T05:13:35.880Z,25.21
2019-05-22T05:15:42.927Z,25.04
2019-05-22T05:17:49.830Z,24.10
2019-05-22T05:19:56.299Z,22.84
2019-05-22T05:22:03.381Z,21.95
2019-05-22T05:24:10.140Z,21.22
2019-05-22T05:26:17.776Z,20.81
2019-05-22T05:28:24.720Z,20.44
2019-05-22T05:30:32.169Z,19.84
2019-05-22T05:32:39.949Z,19.70
2019-05-22T05:34:50.901Z,18.84
2019-05-22T05:37:01.799Z,18.67
2019-05-22T05:39:38.150Z,18.44
2019-05-22T05:41:44.863Z,18.44
2019-05-22T05:43:51.660Z,18.48
2019-05-22T05:46:00.639Z,18.40
2019-05-22T05:48:11.603Z,18.21
2019-05-22T05:50:20.529Z,18.21
2019-05-22T05:52:29.894Z,17.90
2019-05-22T05:54:38.187Z,17.89
2019-05-22T05:56:49.202Z,18.09
2019-05-22T05:58:57.875Z,18.15
2019-05-22T06:01:10.208Z,18.10
2019-05-22T06:03:41.011Z,17.91
2019-05-22T06:05:48.316Z,18.08
2019-05-22T06:07:55.292Z,18.16
2019-05-22T06:10:29.878Z,18.19
2019-05-22T06:12:38.233Z,17.99
2019-05-22T06:14:47.257Z,17.97
2019-05-22T06:17:08.569Z,18.00
2019-05-22T06:19:16.804Z,18.02
2019-05-22T06:21:23.781Z,18.16
2019-05-22T06:23:35.776Z,18.20
2019-05-22T06:25:43.039Z,18.23
2019-05-22T06:27:52.955Z,18.16
2019-05-22T06:30:07.225Z,18.15
2019-05-22T06:33:04.095Z,18.26
2019-05-22T06:35:12.290Z,18.33
2019-05-22T06:37:50.419Z,18.30
2019-05-22T06:39:58.082Z,18.31
2019-05-22T06:42:06.589Z,18.55
2019-05-22T06:44:36.094Z,18.54
2019-05-22T06:46:48.520Z,18.59
2019-05-22T06:48:59.599Z,18.61
2019-05-22T06:51:18.992Z,18.76
2019-05-22T06:53:20.127Z,18.77
2019-05-22T06:55:26.797Z,18.76
2019-05-22T06:57:34.990Z,18.68
2019-05-22T06:59:42.362Z,18.74
2019-05-22T07:01:50.746Z,18.69
2019-05-22T07:03:57.288Z,18.71
2019-05-22T07:06:04.781Z,18.91
2019-05-22T07:08:12.980Z,19.02
2019-05-22T07:10:21.401Z,19.07
2019-05-22T07:12:29.989Z,19.15
2019-05-22T07:14:39.959Z,19.09
2019-05-22T07:16:50.105Z,18.96
2019-05-22T07:18:56.830Z,18.87
2019-05-22T07:21:05.190Z,18.85
2019-05-22T07:23:26.243Z,18.95
2019-05-22T07:25:51.060Z,19.06
2019-05-22T07:28:10.549Z,19.17
2019-05-22T07:30:18.276Z,19.32
2019-05-22T07:32:25.420Z,19.41
2019-05-22T07:34:32.415Z,19.32
2019-05-22T07:36:40.577Z,19.46
2019-05-22T07:38:49.176Z,19.52
2019-05-22T07:40:56.279Z,19.63
2019-05-22T07:43:03.551Z,19.74
2019-05-22T07:45:12.100Z,19.67
2019-05-22T07:47:24.023Z,19.67
2019-05-22T07:49:32.965Z,19.57
2019-05-22T07:51:53.322Z,19.60
2019-05-22T07:53:50.049Z,19.56
2019-05-22T07:55:58.799Z,19.55
2019-05-22T07:58:17.398Z,19.49
2019-05-22T08:00:24.128Z,19.43
2019-05-22T08:02:41.551Z,19.50
2019-05-22T08:04:50.212Z,19.65
2019-05-22T08:06:57.129Z,19.61
2019-05-22T08:09:08.253Z,19.76
2019-05-22T08:11:16.316Z,19.97
2019-05-22T08:13:24.436Z,20.13
2019-05-22T08:15:33.454Z,20.21
2019-05-22T08:17:41.786Z,20.15
2019-05-22T08:19:48.656Z,20.23
2019-05-22T08:22:06.991Z,20.40
2019-05-22T08:24:09.684Z,20.49
2019-05-22T08:26:17.112Z,20.49
2019-05-22T08:28:25.779Z,20.68
2019-05-22T08:30:33.402Z,20.70
2019-05-22T08:32:41.840Z,20.71
2019-05-22T08:44:14.784Z,20.71
2019-05-22T08:46:03.213Z,20.87
2019-05-22T08:48:10.559Z,21.14
2019-05-22T08:50:19.628Z,21.09
2019-05-22T08:52:26.915Z,20.84
2019-05-22T08:54:36.538Z,20.48
2019-05-22T08:56:48.961Z,20.82
2019-05-22T08:58:56.780Z,21.17
2019-05-22T09:01:04.011Z,21.49
2019-05-22T09:03:12.043Z,21.61
2019-05-22T09:05:21.577Z,21.65
2019-05-22T09:07:27.570Z,21.44
2019-05-22T09:09:33.815Z,21.48
2019-05-22T09:11:40.528Z,21.41
2019-05-22T09:13:46.858Z,21.34
2019-05-22T09:15:54.214Z,21.41
2019-05-22T09:18:01.155Z,21.39
2019-05-22T09:20:09.955Z,21.15
2019-05-22T09:22:18.310Z,20.93
2019-05-22T09:24:26.633Z,21.09
2019-05-22T09:26:34.191Z,21.12
2019-05-22T09:28:40.474Z,21.35
2019-05-22T09:30:47.158Z,21.35
2019-05-22T09:32:54.750Z,21.45
2019-05-22T09:35:01.003Z,21.52
2019-05-22T09:37:08.085Z,21.66
2019-05-22T09:39:15.880Z,21.53
2019-05-22T09:41:22.544Z,21.52
2019-05-22T09:43:29.123Z,21.48
2019-05-22T09:45:37.104Z,21.14
2019-05-22T09:47:43.371Z,21.08
2019-05-22T09:49:51.171Z,21.23
2019-05-22T09:51:58.677Z,21.41
2019-05-22T09:54:05.845Z,21.76
2019-05-22T09:56:13.758Z,21.75
2019-05-22T09:58:20.408Z,21.87
2019-05-22T10:00:27.710Z,21.89
2019-05-22T10:02:34.794Z,21.93
2019-05-22T10:04:41.567Z,21.90
2019-05-22T10:06:48.139Z,21.79
2019-05-22T10:08:54.607Z,21.69
2019-05-22T10:11:01.259Z,21.89
2019-05-22T10:13:07.939Z,22.11
2019-05-22T10:15:15.543Z,22.42
2019-05-22T10:17:22.287Z,22.67
2019-05-22T10:19:29.886Z,22.83
2019-05-22T10:21:37.688Z,22.29
2019-05-22T10:23:46.119Z,22.09
2019-05-22T10:25:53.289Z,22.05
2019-05-22T10:27:59.736Z,22.06
2019-05-22T10:30:16.873Z,22.04
2019-05-22T10:32:23.320Z,22.19
2019-05-22T10:34:29.794Z,22.14
2019-05-22T10:36:36.844Z,22.17
2019-05-22T10:38:44.311Z,22.06
2019-05-22T10:40:51.844Z,21.83
2019-05-22T10:42:58.906Z,21.83
2019-05-22T10:45:07.145Z,21.83
2019-05-22T10:47:18.237Z,21.99
2019-05-22T10:49:22.927Z,22.23
2019-05-22T10:51:29.992Z,22.25
2019-05-22T10:53:37.589Z,22.37
2019-05-22T10:55:44.253Z,22.51
2019-05-22T10:57:51.000Z,22.59
2019-05-22T10:59:57.294Z,22.73
2019-05-22T11:02:04.482Z,22.62
2019-05-22T11:04:11.970Z,22.60
2019-05-22T11:06:19.573Z,22.68
2019-05-22T11:08:32.007Z,22.82
2019-05-22T11:10:35.359Z,22.73
2019-05-22T11:12:41.825Z,22.48
2019-05-22T11:14:49.018Z,22.40
2019-05-22T11:17:01.410Z,22.60
2019-05-22T11:19:07.459Z,22.91
2019-05-22T11:21:14.049Z,23.15
2019-05-22T11:23:20.502Z,23.23
2019-05-22T11:25:27.678Z,23.39
2019-05-22T11:27:34.249Z,23.78
2019-05-22T11:29:41.359Z,23.80
2019-05-22T11:31:48.732Z,23.24
2019-05-22T11:33:55.079Z,23.20
2019-05-22T11:36:03.884Z,23.00
2019-05-22T11:38:11.380Z,23.09
2019-05-22T11:40:20.913Z,23.40
2019-05-22T11:42:27.391Z,23.63
2019-05-22T11:44:33.843Z,23.72
2019-05-22T11:46:41.242Z,23.19
2019-05-22T11:48:47.590Z,23.03
2019-05-22T11:50:54.872Z,22.80
2019-05-22T11:53:01.345Z,23.02
2019-05-22T11:55:09.586Z,23.30
2019-05-22T11:57:17.042Z,23.61
2019-05-22T11:59:25.062Z,23.93
2019-05-22T12:01:32.002Z,23.78
2019-05-22T12:03:38.574Z,24.01
2019-05-22T12:05:45.666Z,23.95
2019-05-22T12:07:52.899Z,24.00
2019-05-22T12:10:00.575Z,23.93
2019-05-22T12:12:07.239Z,23.72
2019-05-22T12:14:14.412Z,23.35
2019-05-22T12:16:22.110Z,23.14
2019-05-22T12:18:29.261Z,23.09
2019-05-22T12:20:36.197Z,23.04
2019-05-22T12:22:44.177Z,22.98
2019-05-22T12:24:51.394Z,23.08
2019-05-22T12:26:58.922Z,23.35
2019-05-22T12:29:06.025Z,23.60
2019-05-22T12:31:13.979Z,23.75
2019-05-22T12:33:21.182Z,23.82
2019-05-22T12:35:28.812Z,23.94
2019-05-22T12:37:36.376Z,24.16
2019-05-22T12:40:02.560Z,24.24
2019-05-22T12:42:11.202Z,23.86
2019-05-22T12:44:17.999Z,23.75
2019-05-22T12:46:25.452Z,23.64
2019-05-22T12:48:32.350Z,23.75
2019-05-22T12:50:39.934Z,23.91
2019-05-22T12:52:50.973Z,23.99
2019-05-22T12:54:58.710Z,23.99
2019-05-22T12:57:08.760Z,24.03
2019-05-22T12:59:17.281Z,24.17
2019-05-22T13:01:25.388Z,24.25
2019-05-22T13:03:35.438Z,24.34
2019-05-22T13:05:41.876Z,24.04
2019-05-22T13:07:49.445Z,23.81
2019-05-22T13:09:56.053Z,23.85
2019-05-22T13:12:06.064Z,23.68
2019-05-22T13:14:13.898Z,23.47
2019-05-22T13:16:20.983Z,23.34
2019-05-22T13:18:29.588Z,22.94
2019-05-22T13:20:43.235Z,22.81
2019-05-22T13:22:50.521Z,22.88
2019-05-22T13:24:57.953Z,23.23
2019-05-22T13:27:07.750Z,23.48
2019-05-22T13:29:16.694Z,23.66
2019-05-22T13:31:29.987Z,23.84
2019-05-22T13:33:39.317Z,24.05
2019-05-22T13:35:46.499Z,24.13
2019-05-22T13:37:53.413Z,23.74
2019-05-22T13:40:00.353Z,23.53
2019-05-22T13:42:07.377Z,23.52
2019-05-22T13:44:14.877Z,23.45
2019-05-22T13:46:21.410Z,23.33
2019-05-22T13:48:28.672Z,23.33
2019-05-22T13:50:35.992Z,23.28
2019-05-22T13:52:43.787Z,23.23
2019-05-22T13:54:51.575Z,23.32
2019-05-22T13:56:59.199Z,23.51
2019-05-22T13:59:07.062Z,23.91
2019-05-22T14:01:13.928Z,24.11
2019-05-22T14:03:22.354Z,24.38
2019-05-22T14:05:31.332Z,24.32
2019-05-22T14:07:38.392Z,24.36
2019-05-22T14:09:45.925Z,24.12
2019-05-22T14:11:54.311Z,24.02
2019-05-22T14:14:02.237Z,23.79
2019-05-22T14:16:09.189Z,23.54
2019-05-22T14:18:16.279Z,23.62
2019-05-22T14:20:24.406Z,23.58
2019-05-22T14:22:31.186Z,23.58
2019-05-22T14:24:39.278Z,23.65
2019-05-22T14:26:45.829Z,23.72
2019-05-22T14:28:53.230Z,23.57
2019-05-22T14:31:00.400Z,23.54
2019-05-22T14:33:07.276Z,23.47
2019-05-22T14:35:15.990Z,23.50
2019-05-22T14:37:22.959Z,23.60
2019-05-22T14:39:30.720Z,23.75
2019-05-22T14:41:39.312Z,23.82
2019-05-22T14:43:45.857Z,23.86
2019-05-22T14:45:52.542Z,23.74
2019-05-22T14:47:59.239Z,23.79
2019-05-22T14:50:08.839Z,23.71
2019-05-22T14:52:16.151Z,23.56
2019-05-22T14:54:24.673Z,23.42
2019-05-22T14:56:32.019Z,23.15
2019-05-22T14:58:39.815Z,23.00
2019-05-22T15:00:48.436Z,22.82
2019-05-22T15:02:57.700Z,22.74
2019-05-22T15:05:05.817Z,22.59
2019-05-22T15:07:12.860Z,22.54
2019-05-22T15:09:19.743Z,22.59
2019-05-22T15:11:26.627Z,22.61
2019-05-22T15:13:33.703Z,22.71
2019-05-22T15:15:41.028Z,22.81
2019-05-22T15:17:47.827Z,22.91
2019-05-22T15:19:55.642Z,22.97
2019-05-22T15:22:02.341Z,23.08
2019-05-22T15:24:10.136Z,23.20
2019-05-22T15:26:37.239Z,23.50
2019-05-22T15:28:43.649Z,23.80
2019-05-22T15:30:50.578Z,23.92
2019-05-22T15:32:57.674Z,23.88
2019-05-22T15:35:05.242Z,23.91
2019-05-22T15:37:14.196Z,24.22
2019-05-22T15:39:25.729Z,24.51
2019-05-22T15:41:34.277Z,24.44
2019-05-22T15:43:44.814Z,24.45
2019-05-22T15:45:52.120Z,24.20
2019-05-22T15:48:07.064Z,23.96
2019-05-22T15:50:16.231Z,23.76
2019-05-22T15:52:27.892Z,23.51
2019-05-22T15:54:37.157Z,23.31
2019-05-22T15:56:44.714Z,23.32
2019-05-22T15:58:55.380Z,23.24
2019-05-22T16:01:03.178Z,23.30
2019-05-22T16:03:24.763Z,23.44
2019-05-22T16:05:32.584Z,23.68
2019-05-22T16:07:42.417Z,24.20
2019-05-22T16:09:50.337Z,24.45
2019-05-22T16:11:57.128Z,24.94
2019-05-22T16:14:05.742Z,24.82
2019-05-22T16:16:17.043Z,24.86
2019-05-22T16:18:33.508Z,24.75
2019-05-22T16:20:40.493Z,24.72
2019-05-22T16:22:47.358Z,24.61
2019-05-22T16:24:53.889Z,24.35
2019-05-22T16:27:01.339Z,24.41
2019-05-22T16:29:08.801Z,24.11
2019-05-22T16:31:17.747Z,23.88
2019-05-22T16:33:26.569Z,23.62
2019-05-22T16:35:33.314Z,23.68
2019-05-22T16:37:40.340Z,23.93
2019-05-22T16:39:50.290Z,23.78
2019-05-22T16:41:56.463Z,23.75
2019-05-22T16:44:04.229Z,23.65
2019-05-22T16:46:11.069Z,23.49
2019-05-22T16:48:28.641Z,23.17
2019-05-22T16:50:28.460Z,22.96
2019-05-22T16:52:37.343Z,22.83
2019-05-22T16:54:45.362Z,22.72
2019-05-22T16:56:53.149Z,22.60
2019-05-22T16:59:02.879Z,22.54
2019-05-22T17:01:11.142Z,22.52
2019-05-22T17:03:18.995Z,22.56
2019-05-22T17:05:25.473Z,22.60
2019-05-22T17:07:33.253Z,22.58
2019-05-22T17:09:42.683Z,22.54
2019-05-22T17:11:55.389Z,22.52
2019-05-22T17:14:06.919Z,22.57
2019-05-22T17:16:15.705Z,22.57
2019-05-22T17:18:22.461Z,22.49
2019-05-22T17:20:32.323Z,22.39
2019-05-22T17:22:41.324Z,22.37
2019-05-22T17:24:48.736Z,22.32
2019-05-22T17:26:57.949Z,22.33
2019-05-22T17:29:05.409Z,22.29
2019-05-22T17:31:12.963Z,22.26
2019-05-22T17:33:20.057Z,22.19
2019-05-22T17:35:27.403Z,22.12
2019-05-22T17:37:35.291Z,22.03
2019-05-22T17:39:43.878Z,21.98
2019-05-22T17:41:55.863Z,21.90
2019-05-22T17:44:02.181Z,21.79
2019-05-22T17:46:10.511Z,21.74
2019-05-22T17:48:21.339Z,21.72
2019-05-22T17:50:29.908Z,21.66
2019-05-22T17:52:38.340Z,21.64
2019-05-22T17:54:46.295Z,21.62
2019-05-22T17:56:53.253Z,21.58
2019-05-22T17:59:00.851Z,21.53
2019-05-22T18:01:08.763Z,21.49
2019-05-22T18:03:18.294Z,21.43
2019-05-22T18:05:29.268Z,21.34
2019-05-22T18:07:35.924Z,21.25
2019-05-22T18:09:42.398Z,21.18
2019-05-22T18:11:48.759Z,21.11
2019-05-22T18:14:04.083Z,21.05
2019-05-22T18:16:10.803Z,20.95
2019-05-22T18:18:17.964Z,20.87
2019-05-22T18:20:25.709Z,20.80
2019-05-22T18:22:33.247Z,20.76
2019-05-22T18:24:41.446Z,20.69
2019-05-22T18:26:48.606Z,20.65
2019-05-22T18:28:55.758Z,20.59
2019-05-22T18:31:03.842Z,20.56
2019-05-22T18:33:11.450Z,20.53
2019-05-22T18:35:19.259Z,20.51
2019-05-22T18:37:25.927Z,20.47
2019-05-22T18:39:34.631Z,20.46
2019-05-22T18:41:41.284Z,20.42
2019-05-22T18:43:48.188Z,20.39
2019-05-22T18:45:55.655Z,20.38
2019-05-22T18:48:02.746Z,20.37
2019-05-22T18:50:10.093Z,20.36
2019-05-22T18:52:18.624Z,20.34
2019-05-22T18:54:25.512Z,20.33
2019-05-22T18:56:32.266Z,20.32
2019-05-22T18:58:39.354Z,20.33
2019-05-22T19:00:45.837Z,20.32
2019-05-22T19:02:54.246Z,20.28
2019-05-22T19:05:01.739Z,20.24
2019-05-22T19:07:09.305Z,20.20
2019-05-22T19:09:17.164Z,20.18
2019-05-22T19:11:24.645Z,20.15
2019-05-22T19:13:32.271Z,20.11
2019-05-22T19:15:40.132Z,20.08
2019-05-22T19:17:47.153Z,20.05
2019-05-22T19:19:54.170Z,20.02
2019-05-22T19:22:01.045Z,19.97
2019-05-22T19:24:09.277Z,19.97
2019-05-22T19:26:16.480Z,19.93
2019-05-22T19:28:23.377Z,19.90
2019-05-22T19:30:30.360Z,19.87
2019-05-22T19:32:37.875Z,19.85
2019-05-22T19:34:46.689Z,19.82
2019-05-22T19:36:53.466Z,19.79
2019-05-22T19:39:00.884Z,19.75
2019-05-22T19:41:07.961Z,19.72
2019-05-22T19:43:15.587Z,19.67
2019-05-22T19:45:23.032Z,19.64
2019-05-22T19:47:30.013Z,19.61
2019-05-22T19:49:36.771Z,19.58
2019-05-22T19:51:45.499Z,19.56
2019-05-22T19:53:52.759Z,19.56
2019-05-22T19:56:00.159Z,19.57
2019-05-22T19:58:09.825Z,19.61
2019-05-22T20:00:17.145Z,19.57
2019-05-22T20:02:25.202Z,19.52
2019-05-22T20:04:32.862Z,19.49
2019-05-22T20:06:40.531Z,19.47
2019-05-22T20:08:48.184Z,19.43
2019-05-22T20:10:55.265Z,19.40
2019-05-22T20:13:02.941Z,19.36
2019-05-22T20:15:13.868Z,19.32
2019-05-22T20:17:20.413Z,19.27
2019-05-22T20:19:29.056Z,19.20
2019-05-22T20:21:36.164Z,19.15
2019-05-22T20:23:43.618Z,19.10
2019-05-22T20:25:51.121Z,19.03
2019-05-22T20:28:01.249Z,18.88
2019-05-22T20:30:12.231Z,18.79
2019-05-22T20:32:20.121Z,18.66
2019-05-22T20:34:27.328Z,18.55
2019-05-22T20:36:34.749Z,18.44
2019-05-22T20:38:41.164Z,18.33
2019-05-22T20:40:48.173Z,18.22
2019-05-22T20:42:54.780Z,18.11
2019-05-22T20:45:02.260Z,18.02
2019-05-22T20:47:11.477Z,17.90
2019-05-22T20:49:18.504Z,17.79
2019-05-22T20:51:26.519Z,17.69
2019-05-22T20:53:52.308Z,17.61
2019-05-22T20:55:45.729Z,17.54
2019-05-22T20:57:53.602Z,17.49
2019-05-22T21:00:01.357Z,17.41
2019-05-22T21:02:09.593Z,17.37
2019-05-22T21:04:20.117Z,17.31
2019-05-22T21:06:31.996Z,17.23
2019-05-22T21:08:40.671Z,17.15
2019-05-22T21:10:49.067Z,17.09
2019-05-22T21:12:57.590Z,17.04
2019-05-22T21:15:06.196Z,16.97
2019-05-22T21:17:12.594Z,16.90
2019-05-22T21:19:23.274Z,16.86
2019-05-22T21:21:29.101Z,16.82
2019-05-22T21:23:36.185Z,16.77
2019-05-22T21:25:43.032Z,16.70
2019-05-22T21:27:49.867Z,16.66
2019-05-22T21:29:57.639Z,16.60
2019-05-22T21:32:06.109Z,16.55
2019-05-22T21:34:13.193Z,16.49
2019-05-22T21:36:20.575Z,16.43
2019-05-22T21:38:30.203Z,16.36
2019-05-22T21:40:37.481Z,16.28
2019-05-22T21:42:46.126Z,16.24
2019-05-22T21:44:53.588Z,16.18
2019-05-22T21:47:02.580Z,16.10
2019-05-22T21:49:11.349Z,16.05
2019-05-22T21:51:18.627Z,16.00
2019-05-22T21:53:25.828Z,15.95
2019-05-22T21:55:34.383Z,15.92
2019-05-22T21:57:43.037Z,15.88
2019-05-22T21:59:51.589Z,15.83
2019-05-22T22:02:14.187Z,15.80
2019-05-22T22:04:23.773Z,15.75
2019-05-22T22:06:33.186Z,15.71
2019-05-22T22:08:39.972Z,15.69
2019-05-22T22:10:47.639Z,15.68
2019-05-22T22:12:56.452Z,15.65
2019-05-22T22:15:03.857Z,15.61
2019-05-22T22:17:12.994Z,15.59
2019-05-22T22:19:24.139Z,15.58
2019-05-22T22:21:31.045Z,15.55
2019-05-22T22:23:39.225Z,15.52
2019-05-22T22:25:46.481Z,15.52
2019-05-22T22:28:03.654Z,15.52
2019-05-22T22:30:20.611Z,15.53
2019-05-22T22:32:31.420Z,15.54
2019-05-22T22:34:45.022Z,15.53
2019-05-22T22:36:52.006Z,15.55
2019-05-22T22:38:59.814Z,15.57
2019-05-22T22:41:10.252Z,15.59
2019-05-22T22:43:17.578Z,15.59
2019-05-22T22:45:34.246Z,15.60
2019-05-22T22:47:42.577Z,15.57
2019-05-22T22:50:08.163Z,15.58
2019-05-22T22:52:16.694Z,15.59
2019-05-22T22:54:23.980Z,15.56
2019-05-22T22:56:31.346Z,15.53
2019-05-22T22:58:39.059Z,15.51
2019-05-22T23:00:50.434Z,15.48
2019-05-22T23:02:57.934Z,15.48
2019-05-22T23:05:06.857Z,15.42
2019-05-22T23:07:14.341Z,15.41
2019-05-22T23:09:21.638Z,15.41
2019-05-22T23:11:30.118Z,15.39
2019-05-22T23:13:38.740Z,15.39
2019-05-22T23:15:46.948Z,15.36
2019-05-22T23:17:53.627Z,15.37
2019-05-22T23:19:58.971Z,15.39
2019-05-22T23:22:04.988Z,15.40
2019-05-22T23:24:12.933Z,15.38
2019-05-22T23:26:21.656Z,15.41
2019-05-22T23:28:34.726Z,15.41
2019-05-22T23:30:37.408Z,15.44
2019-05-22T23:32:44.717Z,15.44
2019-05-22T23:34:51.285Z,15.44
2019-05-22T23:36:59.351Z,15.41
2019-05-22T23:39:15.982Z,15.41
2019-05-22T23:41:26.037Z,15.37
2019-05-22T23:43:33.693Z,15.35
2019-05-22T23:45:40.324Z,15.35
2019-05-22T23:48:07.850Z,15.36
2019-05-22T23:50:16.204Z,15.33
2019-05-22T23:52:23.641Z,15.30
2019-05-22T23:54:31.167Z,15.31
2019-05-22T23:56:39.667Z,15.32
2019-05-22T23:58:52.903Z,15.32
