createdAt,value
2017-09-21T00:00:37.848Z,99.99
2017-09-21T00:01:18.423Z,99.99
2017-09-21T00:01:59.003Z,99.99
2017-09-21T00:02:39.584Z,99.99
2017-09-21T00:03:20.159Z,99.99
2017-09-21T00:04:00.737Z,99.99
2017-09-21T00:04:41.319Z,99.99
2017-09-21T00:05:21.902Z,99.99
2017-09-21T00:06:02.479Z,99.99
2017-09-21T00:06:43.059Z,99.99
2017-09-21T00:07:23.638Z,99.99
2017-09-21T00:08:04.214Z,99.99
2017-09-21T00:08:44.800Z,99.99
2017-09-21T00:09:25.375Z,99.99
2017-09-21T00:10:05.965Z,99.99
2017-09-21T00:10:46.542Z,99.99
2017-09-21T00:11:27.123Z,99.99
2017-09-21T00:12:07.709Z,99.99
2017-09-21T00:12:48.305Z,99.99
2017-09-21T00:13:28.882Z,99.99
2017-09-21T00:14:09.463Z,99.99
2017-09-21T00:14:50.042Z,99.99
2017-09-21T00:15:30.616Z,99.99
2017-09-21T00:16:11.196Z,99.99
2017-09-21T00:16:51.773Z,99.99
2017-09-21T00:17:32.354Z,99.99
2017-09-21T00:18:12.941Z,99.99
2017-09-21T00:18:53.523Z,99.99
2017-09-21T00:19:34.102Z,99.99
2017-09-21T00:20:14.681Z,99.99
2017-09-21T00:20:55.266Z,99.99
2017-09-21T00:21:35.831Z,99.99
2017-09-21T00:22:16.414Z,99.99
2017-09-21T00:22:57.000Z,99.99
2017-09-21T00:23:37.582Z,99.99
2017-09-21T00:24:18.156Z,99.99
2017-09-21T00:24:58.737Z,99.99
2017-09-21T00:25:39.318Z,99.99
2017-09-21T00:26:19.883Z,99.99
2017-09-21T00:27:00.450Z,99.99
2017-09-21T00:27:41.038Z,99.99
2017-09-21T00:28:21.621Z,99.99
2017-09-21T00:29:02.208Z,99.99
2017-09-21T00:29:42.776Z,99.99
2017-09-21T00:30:23.353Z,99.99
2017-09-21T00:31:03.936Z,99.99
2017-09-21T00:31:44.512Z,99.99
2017-09-21T00:32:25.092Z,99.99
2017-09-21T00:33:05.684Z,99.99
2017-09-21T00:33:46.255Z,99.99
2017-09-21T00:34:26.839Z,99.99
2017-09-21T00:35:07.413Z,99.99
2017-09-21T00:35:48.006Z,99.99
2017-09-21T00:36:28.587Z,99.99
2017-09-21T00:37:09.168Z,99.99
2017-09-21T00:37:49.740Z,99.99
2017-09-21T00:38:30.315Z,99.99
2017-09-21T00:39:10.893Z,99.99
2017-09-21T00:39:51.481Z,99.99
2017-09-21T00:40:32.067Z,99.99
2017-09-21T00:41:12.647Z,99.99
2017-09-21T00:41:53.224Z,99.99
2017-09-21T00:42:33.807Z,99.99
2017-09-21T00:43:14.384Z,99.99
2017-09-21T00:43:54.968Z,99.99
2017-09-21T00:44:35.541Z,99.99
2017-09-21T00:45:16.142Z,99.99
2017-09-21T00:45:56.689Z,99.99
2017-09-21T00:46:37.263Z,99.99
2017-09-21T00:47:17.845Z,99.99
2017-09-21T00:47:58.419Z,99.99
2017-09-21T00:48:39.007Z,99.99
2017-09-21T00:49:19.588Z,99.99
2017-09-21T00:50:00.167Z,99.99
2017-09-21T00:50:40.750Z,99.99
2017-09-21T00:51:21.332Z,99.99
2017-09-21T00:52:01.910Z,99.99
2017-09-21T00:52:42.511Z,99.99
2017-09-21T00:53:23.094Z,99.99
2017-09-21T00:54:03.679Z,99.99
2017-09-21T00:54:44.260Z,99.99
2017-09-21T00:55:39.727Z,99.99
2017-09-21T00:56:20.310Z,99.99
2017-09-21T00:57:00.889Z,99.99
2017-09-21T00:57:41.463Z,99.99
2017-09-21T00:58:22.045Z,99.99
2017-09-21T00:59:02.621Z,99.99
2017-09-21T00:59:43.198Z,99.99
2017-09-21T01:00:23.775Z,99.99
2017-09-21T01:01:04.355Z,99.99
2017-09-21T01:01:44.933Z,99.99
2017-09-21T01:02:25.505Z,99.99
2017-09-21T01:03:06.090Z,99.99
2017-09-21T01:03:46.675Z,99.99
2017-09-21T01:04:27.253Z,99.99
2017-09-21T01:05:07.833Z,99.99
2017-09-21T01:05:48.411Z,99.99
2017-09-21T01:06:28.997Z,99.99
2017-09-21T01:07:09.577Z,99.99
2017-09-21T01:07:50.157Z,99.99
2017-09-21T01:08:30.753Z,99.99
2017-09-21T01:09:11.329Z,99.99
2017-09-21T01:09:51.903Z,99.99
2017-09-21T01:10:32.493Z,99.99
2017-09-21T01:11:13.072Z,99.99
2017-09-21T01:11:53.652Z,99.99
2017-09-21T01:12:34.234Z,99.99
2017-09-21T01:13:14.809Z,99.99
2017-09-21T01:13:55.402Z,99.99
2017-09-21T01:14:35.982Z,99.99
2017-09-21T01:15:16.560Z,99.99
2017-09-21T01:17:14.291Z,99.99
2017-09-21T01:19:32.196Z,99.99
2017-09-21T01:20:12.783Z,99.99
2017-09-21T01:20:53.365Z,99.99
2017-09-21T01:21:33.940Z,99.99
2017-09-21T01:22:14.522Z,99.99
2017-09-21T01:22:55.169Z,99.99
2017-09-21T01:23:35.740Z,99.99
2017-09-21T01:24:16.319Z,99.99
2017-09-21T01:24:56.898Z,99.99
2017-09-21T01:25:37.475Z,99.99
2017-09-21T01:26:18.059Z,99.99
2017-09-21T01:26:58.646Z,99.99
2017-09-21T01:27:39.248Z,99.99
2017-09-21T01:28:19.832Z,99.99
2017-09-21T01:29:00.388Z,99.99
2017-09-21T01:29:40.964Z,99.99
2017-09-21T01:30:21.541Z,99.99
2017-09-21T01:31:02.127Z,99.99
2017-09-21T01:31:42.708Z,99.99
2017-09-21T01:32:23.287Z,99.99
2017-09-21T01:33:03.870Z,99.99
2017-09-21T01:33:44.452Z,99.99
2017-09-21T01:34:25.033Z,99.99
2017-09-21T01:35:05.601Z,99.99
2017-09-21T01:35:46.189Z,99.99
2017-09-21T01:36:26.796Z,99.99
2017-09-21T01:37:07.343Z,99.99
2017-09-21T01:37:47.933Z,99.99
2017-09-21T01:38:28.503Z,99.99
2017-09-21T01:39:09.082Z,99.99
2017-09-21T01:39:49.660Z,99.99
2017-09-21T01:40:30.237Z,99.99
2017-09-21T01:41:10.821Z,99.99
2017-09-21T01:41:51.403Z,99.99
2017-09-21T01:42:31.986Z,99.99
2017-09-21T01:43:12.570Z,99.99
2017-09-21T01:43:53.143Z,99.99
2017-09-21T01:44:33.718Z,99.99
2017-09-21T01:45:14.303Z,99.99
2017-09-21T01:45:54.883Z,99.99
2017-09-21T01:46:35.455Z,99.99
2017-09-21T01:47:16.037Z,99.99
2017-09-21T01:47:56.623Z,99.99
2017-09-21T01:48:37.207Z,99.99
2017-09-21T01:49:17.767Z,99.99
2017-09-21T01:49:58.346Z,99.99
2017-09-21T01:50:38.921Z,99.99
2017-09-21T01:51:19.498Z,99.99
2017-09-21T01:52:00.078Z,99.99
2017-09-21T01:52:40.658Z,99.99
2017-09-21T01:53:21.234Z,99.99
2017-09-21T01:54:01.809Z,99.99
2017-09-21T01:54:42.380Z,99.99
2017-09-21T01:55:22.962Z,99.99
2017-09-21T01:56:03.545Z,99.99
2017-09-21T01:56:44.136Z,99.99
2017-09-21T01:57:24.716Z,99.99
2017-09-21T01:58:05.288Z,99.99
2017-09-21T01:58:45.876Z,99.99
2017-09-21T01:59:26.460Z,99.99
2017-09-21T02:00:07.037Z,99.99
2017-09-21T02:00:47.614Z,99.99
2017-09-21T02:01:28.199Z,99.99
2017-09-21T02:02:08.773Z,99.99
2017-09-21T02:02:49.352Z,99.99
2017-09-21T02:03:29.926Z,99.99
2017-09-21T02:04:10.510Z,99.99
2017-09-21T02:04:51.083Z,99.99
2017-09-21T02:05:31.660Z,99.99
2017-09-21T02:06:12.234Z,99.99
2017-09-21T02:06:52.814Z,99.99
2017-09-21T02:07:33.387Z,99.99
2017-09-21T02:08:13.956Z,99.99
2017-09-21T02:08:54.534Z,99.99
2017-09-21T02:09:35.113Z,99.99
2017-09-21T02:10:15.688Z,99.99
2017-09-21T02:10:56.269Z,99.99
2017-09-21T02:11:36.835Z,99.99
2017-09-21T02:12:17.406Z,99.99
2017-09-21T02:12:57.987Z,99.99
2017-09-21T02:13:38.565Z,99.99
2017-09-21T02:14:19.147Z,99.99
2017-09-21T02:14:59.731Z,99.99
2017-09-21T02:15:40.310Z,99.99
2017-09-21T02:16:20.880Z,99.99
2017-09-21T02:17:01.461Z,99.99
2017-09-21T02:17:42.038Z,99.99
2017-09-21T02:18:22.623Z,99.99
2017-09-21T02:19:03.192Z,99.99
2017-09-21T02:19:43.767Z,99.99
2017-09-21T02:20:24.351Z,99.99
2017-09-21T02:21:04.942Z,99.99
2017-09-21T02:21:45.519Z,99.99
2017-09-21T02:22:26.097Z,99.99
2017-09-21T02:23:06.674Z,99.99
2017-09-21T02:23:47.247Z,99.99
2017-09-21T02:24:27.824Z,99.99
2017-09-21T02:25:08.408Z,99.99
2017-09-21T02:25:48.986Z,99.99
2017-09-21T02:26:29.566Z,99.99
2017-09-21T02:27:10.145Z,99.99
2017-09-21T02:27:50.727Z,99.99
2017-09-21T02:28:31.316Z,99.99
2017-09-21T02:29:11.892Z,99.99
2017-09-21T02:29:52.479Z,99.99
2017-09-21T02:30:33.060Z,99.99
2017-09-21T02:31:13.626Z,99.99
2017-09-21T02:31:54.205Z,99.99
2017-09-21T02:32:34.785Z,99.99
2017-09-21T02:33:15.365Z,99.99
2017-09-21T02:33:55.945Z,99.99
2017-09-21T02:34:36.525Z,99.99
2017-09-21T02:35:17.108Z,99.99
2017-09-21T02:35:57.690Z,99.99
2017-09-21T02:36:38.269Z,99.99
2017-09-21T02:37:18.854Z,99.99
2017-09-21T02:37:59.426Z,99.99
2017-09-21T02:38:40.006Z,99.99
2017-09-21T02:39:20.587Z,99.99
2017-09-21T02:40:01.171Z,99.99
2017-09-21T02:40:41.924Z,99.99
2017-09-21T02:41:22.537Z,99.99
2017-09-21T02:42:03.126Z,99.99
2017-09-21T02:42:43.701Z,99.99
2017-09-21T02:43:24.278Z,99.99
2017-09-21T02:44:04.884Z,99.99
2017-09-21T02:44:45.430Z,99.99
2017-09-21T02:45:26.006Z,99.99
2017-09-21T02:46:06.572Z,99.99
2017-09-21T02:46:47.159Z,99.99
2017-09-21T02:47:27.723Z,99.99
2017-09-21T02:48:08.488Z,99.99
2017-09-21T02:48:49.061Z,99.99
2017-09-21T02:49:29.689Z,99.99
2017-09-21T02:50:10.272Z,99.99
2017-09-21T02:50:50.844Z,99.99
2017-09-21T02:51:31.419Z,99.99
2017-09-21T02:52:12.014Z,99.99
2017-09-21T02:52:52.571Z,99.99
2017-09-21T02:53:33.159Z,99.99
2017-09-21T02:54:13.778Z,99.99
2017-09-21T02:54:54.354Z,99.99
2017-09-21T02:55:34.952Z,99.99
2017-09-21T02:56:15.531Z,99.99
2017-09-21T02:56:56.105Z,99.99
2017-09-21T02:57:36.680Z,99.99
2017-09-21T02:58:17.263Z,99.99
2017-09-21T02:58:57.850Z,99.99
2017-09-21T02:59:38.436Z,99.99
2017-09-21T03:00:19.017Z,99.99
2017-09-21T03:00:59.595Z,99.99
2017-09-21T03:01:40.178Z,99.99
2017-09-21T03:02:20.741Z,99.99
2017-09-21T03:03:01.313Z,99.99
2017-09-21T03:08:18.561Z,99.99
2017-09-21T03:08:59.136Z,99.99
2017-09-21T03:09:39.706Z,99.99
2017-09-21T03:10:20.297Z,99.99
2017-09-21T03:11:01.717Z,99.99
2017-09-21T03:11:54.470Z,99.99
2017-09-21T03:12:44.441Z,99.99
2017-09-21T03:13:27.065Z,99.99
2017-09-21T03:14:07.569Z,99.99
2017-09-21T03:14:48.146Z,99.99
2017-09-21T03:15:28.774Z,99.99
2017-09-21T03:16:09.351Z,99.99
2017-09-21T03:16:49.988Z,99.99
2017-09-21T03:17:30.559Z,99.99
2017-09-21T03:18:11.159Z,99.99
2017-09-21T03:18:51.758Z,99.99
2017-09-21T03:19:32.392Z,99.99
2017-09-21T03:20:12.972Z,99.99
2017-09-21T03:20:53.672Z,99.99
2017-09-21T03:21:34.326Z,99.99
2017-09-21T03:22:14.929Z,99.99
2017-09-21T03:22:55.550Z,99.99
2017-09-21T03:23:36.182Z,99.99
2017-09-21T03:24:16.744Z,99.99
2017-09-21T03:24:57.388Z,99.99
2017-09-21T03:25:38.052Z,99.99
2017-09-21T03:26:18.683Z,99.99
2017-09-21T03:26:59.265Z,99.99
2017-09-21T03:27:39.832Z,99.99
2017-09-21T03:28:20.472Z,99.99
2017-09-21T03:29:01.275Z,99.99
2017-09-21T03:29:41.891Z,99.99
2017-09-21T03:30:22.556Z,99.99
2017-09-21T03:31:03.138Z,99.99
2017-09-21T03:31:43.715Z,99.99
2017-09-21T03:32:24.378Z,99.99
2017-09-21T03:33:05.057Z,99.99
2017-09-21T03:33:45.633Z,99.99
2017-09-21T03:34:26.278Z,99.99
2017-09-21T03:35:06.906Z,99.99
2017-09-21T03:35:47.589Z,99.99
2017-09-21T03:36:28.331Z,99.99
2017-09-21T03:37:08.963Z,99.99
2017-09-21T03:37:49.622Z,99.99
2017-09-21T03:38:30.305Z,99.99
2017-09-21T03:39:10.940Z,99.99
2017-09-21T03:39:51.572Z,99.99
2017-09-21T03:40:32.328Z,99.99
2017-09-21T03:41:12.904Z,99.99
2017-09-21T03:41:53.520Z,99.99
2017-09-21T03:42:34.225Z,99.99
2017-09-21T03:43:14.871Z,99.99
2017-09-21T03:43:55.488Z,99.99
2017-09-21T03:44:36.130Z,99.99
2017-09-21T03:45:16.757Z,99.99
2017-09-21T03:45:57.338Z,99.99
2017-09-21T03:46:37.908Z,99.99
2017-09-21T03:47:18.562Z,99.99
2017-09-21T03:47:59.218Z,99.99
2017-09-21T03:48:39.933Z,99.99
2017-09-21T03:49:20.700Z,99.99
2017-09-21T03:50:01.344Z,99.99
2017-09-21T03:50:41.924Z,99.99
2017-09-21T03:51:22.635Z,99.99
2017-09-21T03:52:03.200Z,99.99
2017-09-21T03:52:43.772Z,99.99
2017-09-21T03:53:24.346Z,99.99
2017-09-21T03:54:04.924Z,99.99
2017-09-21T03:54:45.506Z,99.99
2017-09-21T03:55:26.085Z,99.99
2017-09-21T03:56:06.659Z,99.99
2017-09-21T03:56:47.227Z,99.99
2017-09-21T03:57:27.794Z,99.99
2017-09-21T03:58:08.367Z,99.99
2017-09-21T03:58:48.912Z,99.99
2017-09-21T03:59:29.478Z,99.99
2017-09-21T04:00:10.050Z,99.99
2017-09-21T04:00:50.609Z,99.99
2017-09-21T04:01:31.172Z,99.99
2017-09-21T04:02:11.770Z,99.99
2017-09-21T04:02:52.334Z,99.99
2017-09-21T04:03:32.914Z,99.99
2017-09-21T04:04:13.495Z,99.99
2017-09-21T04:04:54.069Z,99.99
2017-09-21T04:05:34.652Z,99.99
2017-09-21T04:06:15.226Z,99.99
2017-09-21T04:06:55.801Z,99.99
2017-09-21T04:07:36.376Z,99.99
2017-09-21T04:08:16.945Z,99.99
2017-09-21T04:08:57.519Z,99.99
2017-09-21T04:09:38.098Z,99.99
2017-09-21T04:10:18.671Z,99.99
2017-09-21T04:10:59.249Z,99.99
2017-09-21T04:11:39.821Z,99.99
2017-09-21T04:12:20.380Z,99.99
2017-09-21T04:13:00.953Z,99.99
2017-09-21T04:13:41.545Z,99.99
2017-09-21T04:14:22.109Z,99.99
2017-09-21T04:15:02.687Z,99.99
2017-09-21T04:15:43.270Z,99.99
2017-09-21T04:16:23.851Z,99.99
2017-09-21T04:17:04.415Z,99.99
2017-09-21T04:17:44.989Z,99.99
2017-09-21T04:18:25.560Z,99.99
2017-09-21T04:19:06.134Z,99.99
2017-09-21T04:19:46.705Z,99.99
2017-09-21T04:20:27.287Z,99.99
2017-09-21T04:21:07.873Z,99.99
2017-09-21T04:21:48.450Z,99.99
2017-09-21T04:22:29.025Z,99.99
2017-09-21T04:23:09.611Z,99.99
2017-09-21T04:23:50.190Z,99.99
2017-09-21T04:24:30.767Z,99.99
2017-09-21T04:25:11.352Z,99.99
2017-09-21T04:25:51.925Z,99.99
2017-09-21T04:26:32.497Z,99.99
2017-09-21T04:27:13.078Z,99.99
2017-09-21T04:27:53.646Z,99.99
2017-09-21T04:28:34.227Z,99.99
2017-09-21T04:29:14.812Z,99.99
2017-09-21T04:29:55.400Z,99.99
2017-09-21T04:30:35.973Z,99.99
2017-09-21T04:31:16.531Z,99.99
2017-09-21T04:31:57.106Z,99.99
2017-09-21T04:32:37.682Z,99.99
2017-09-21T04:33:18.263Z,99.99
2017-09-21T04:33:58.842Z,99.99
2017-09-21T04:34:39.414Z,99.99
2017-09-21T04:35:19.985Z,99.99
2017-09-21T04:36:00.560Z,99.99
2017-09-21T04:36:41.134Z,99.99
2017-09-21T04:37:21.707Z,99.99
2017-09-21T04:38:02.287Z,99.99
2017-09-21T04:38:42.863Z,99.99
2017-09-21T04:39:23.435Z,99.99
2017-09-21T04:40:04.013Z,99.99
2017-09-21T04:40:44.588Z,99.99
2017-09-21T04:41:25.159Z,99.99
2017-09-21T04:42:05.735Z,99.99
2017-09-21T04:42:46.308Z,99.99
2017-09-21T04:43:26.902Z,99.99
2017-09-21T04:44:07.481Z,99.99
2017-09-21T04:44:48.054Z,99.99
2017-09-21T04:45:28.627Z,99.99
2017-09-21T04:46:09.211Z,99.99
2017-09-21T04:46:49.782Z,99.99
2017-09-21T04:47:30.368Z,99.99
2017-09-21T04:48:10.939Z,99.99
2017-09-21T04:48:51.518Z,99.99
2017-09-21T04:49:32.096Z,99.99
2017-09-21T04:50:12.671Z,99.99
2017-09-21T04:50:53.245Z,99.99
2017-09-21T04:51:33.823Z,99.99
2017-09-21T04:52:14.400Z,99.99
2017-09-21T04:52:54.968Z,99.99
2017-09-21T04:53:35.548Z,99.99
2017-09-21T04:54:16.117Z,99.99
2017-09-21T04:54:56.697Z,99.99
2017-09-21T04:55:37.263Z,99.99
2017-09-21T04:56:17.834Z,99.99
2017-09-21T04:56:58.412Z,99.99
2017-09-21T04:57:38.992Z,99.99
2017-09-21T04:58:19.565Z,99.99
2017-09-21T04:59:00.125Z,99.99
2017-09-21T04:59:40.700Z,99.99
2017-09-21T05:00:21.270Z,99.99
2017-09-21T05:01:01.848Z,99.99
2017-09-21T05:01:42.421Z,99.99
2017-09-21T05:02:22.997Z,99.99
2017-09-21T05:03:03.568Z,99.99
2017-09-21T05:03:44.123Z,99.99
2017-09-21T05:04:24.689Z,99.99
2017-09-21T05:05:05.269Z,99.99
2017-09-21T05:05:45.852Z,99.99
2017-09-21T05:06:26.424Z,99.99
2017-09-21T05:07:07.004Z,99.99
2017-09-21T05:07:47.575Z,99.99
2017-09-21T05:08:28.152Z,99.99
2017-09-21T05:09:08.727Z,99.99
2017-09-21T05:09:49.301Z,99.99
2017-09-21T05:10:29.876Z,99.99
2017-09-21T05:11:10.456Z,99.99
2017-09-21T05:11:51.039Z,99.99
2017-09-21T05:12:31.605Z,99.99
2017-09-21T05:13:12.180Z,99.99
2017-09-21T05:13:52.758Z,99.99
2017-09-21T05:14:33.339Z,99.99
2017-09-21T05:15:13.907Z,99.99
2017-09-21T05:15:54.486Z,99.99
2017-09-21T05:16:35.058Z,99.99
2017-09-21T05:17:15.627Z,99.99
2017-09-21T05:17:56.197Z,99.99
2017-09-21T05:18:36.762Z,99.99
2017-09-21T05:19:17.337Z,99.99
2017-09-21T05:19:57.906Z,99.99
2017-09-21T05:20:38.478Z,99.99
2017-09-21T05:21:19.053Z,99.99
2017-09-21T05:21:59.632Z,99.99
2017-09-21T05:22:40.198Z,99.99
2017-09-21T05:23:20.784Z,99.99
2017-09-21T05:24:01.362Z,99.99
2017-09-21T05:24:41.930Z,99.99
2017-09-21T05:25:22.510Z,99.99
2017-09-21T05:26:03.087Z,99.99
2017-09-21T05:26:43.660Z,99.99
2017-09-21T05:27:24.236Z,99.99
2017-09-21T05:28:09.315Z,99.99
2017-09-21T05:28:50.828Z,99.99
2017-09-21T05:29:32.044Z,99.99
2017-09-21T05:30:12.621Z,99.99
2017-09-21T05:30:53.195Z,99.99
2017-09-21T05:31:33.768Z,99.99
2017-09-21T05:32:14.343Z,99.99
2017-09-21T05:32:54.923Z,99.99
2017-09-21T05:33:35.494Z,99.99
2017-09-21T05:34:16.056Z,99.99
2017-09-21T05:34:56.645Z,99.99
2017-09-21T05:35:37.218Z,99.99
2017-09-21T05:36:17.794Z,99.99
2017-09-21T05:36:58.380Z,99.99
2017-09-21T05:37:38.949Z,99.99
2017-09-21T05:38:19.528Z,99.99
2017-09-21T05:39:00.103Z,99.99
2017-09-21T05:39:40.680Z,99.99
2017-09-21T05:40:21.254Z,99.99
2017-09-21T05:41:01.833Z,99.99
2017-09-21T05:41:42.407Z,99.99
2017-09-21T05:42:37.711Z,99.99
2017-09-21T05:43:18.290Z,99.99
2017-09-21T05:43:58.857Z,99.99
2017-09-21T05:44:39.437Z,99.99
2017-09-21T05:45:20.017Z,99.99
2017-09-21T05:46:00.588Z,99.99
2017-09-21T05:46:41.161Z,99.99
2017-09-21T05:47:21.730Z,99.99
2017-09-21T05:48:02.311Z,99.99
2017-09-21T05:48:42.879Z,99.99
2017-09-21T05:49:23.462Z,99.99
2017-09-21T05:50:04.034Z,99.99
2017-09-21T05:50:44.613Z,99.99
2017-09-21T05:51:25.187Z,99.99
2017-09-21T05:52:05.740Z,99.99
2017-09-21T05:52:46.320Z,99.99
2017-09-21T05:53:26.901Z,99.99
2017-09-21T05:54:07.490Z,99.99
2017-09-21T05:54:48.066Z,99.99
2017-09-21T05:55:28.648Z,99.99
2017-09-21T05:56:09.226Z,99.99
2017-09-21T05:56:49.803Z,99.99
2017-09-21T05:57:30.383Z,99.99
2017-09-21T05:58:10.952Z,99.99
2017-09-21T05:58:51.527Z,99.99
2017-09-21T05:59:32.094Z,99.99
2017-09-21T06:00:12.683Z,99.99
2017-09-21T06:00:53.257Z,99.99
2017-09-21T06:01:33.836Z,99.99
2017-09-21T06:02:14.410Z,99.99
2017-09-21T06:02:54.980Z,99.99
2017-09-21T06:03:35.555Z,99.99
2017-09-21T06:04:16.134Z,99.99
2017-09-21T06:04:56.693Z,99.99
2017-09-21T06:05:37.282Z,99.99
2017-09-21T06:06:17.877Z,99.99
2017-09-21T06:06:58.432Z,99.99
2017-09-21T06:07:39.011Z,99.99
2017-09-21T06:08:19.594Z,99.99
2017-09-21T06:09:00.167Z,99.99
2017-09-21T06:09:40.741Z,99.99
2017-09-21T06:10:21.323Z,99.99
2017-09-21T06:11:01.903Z,99.99
2017-09-21T06:11:42.472Z,99.99
2017-09-21T06:12:23.055Z,99.99
2017-09-21T06:13:03.634Z,99.99
2017-09-21T06:13:44.212Z,99.99
2017-09-21T06:14:24.794Z,99.99
2017-09-21T06:15:05.373Z,99.99
2017-09-21T06:15:45.948Z,99.99
2017-09-21T06:16:27.807Z,99.99
2017-09-21T06:17:08.053Z,99.99
2017-09-21T06:17:48.627Z,99.99
2017-09-21T06:18:29.206Z,99.99
2017-09-21T06:19:09.771Z,99.99
2017-09-21T06:19:50.334Z,99.99
2017-09-21T06:20:30.917Z,99.99
2017-09-21T06:21:11.489Z,99.99
2017-09-21T06:21:52.066Z,99.99
2017-09-21T06:22:32.640Z,99.99
2017-09-21T06:23:13.220Z,99.99
2017-09-21T06:23:53.798Z,99.99
2017-09-21T06:24:34.370Z,99.99
2017-09-21T06:25:14.945Z,99.99
2017-09-21T06:25:55.523Z,99.99
2017-09-21T06:26:36.098Z,99.99
2017-09-21T06:27:16.658Z,99.99
2017-09-21T06:27:57.228Z,99.99
2017-09-21T06:28:37.809Z,99.99
2017-09-21T06:29:18.381Z,99.99
2017-09-21T06:29:58.955Z,99.99
2017-09-21T06:30:39.539Z,99.99
2017-09-21T06:31:20.104Z,99.99
2017-09-21T06:32:00.680Z,99.8
2017-09-21T06:32:41.263Z,96.61
2017-09-21T06:33:21.840Z,94.79
2017-09-21T06:34:02.415Z,90.53
2017-09-21T06:34:42.994Z,87.27
2017-09-21T06:35:23.571Z,84.16
2017-09-21T06:36:04.156Z,83.15
2017-09-21T06:36:44.740Z,80.12
2017-09-21T06:37:25.312Z,77.19
2017-09-21T06:38:05.901Z,76.75
2017-09-21T06:38:46.485Z,73.24
2017-09-21T06:39:27.062Z,72.79
2017-09-21T06:40:07.633Z,72.06
2017-09-21T06:40:48.236Z,68.31
2017-09-21T06:41:28.815Z,68.02
2017-09-21T06:42:09.392Z,67.35
2017-09-21T06:42:49.966Z,67.54
2017-09-21T06:43:30.555Z,67.77
2017-09-21T06:44:11.136Z,66.14
2017-09-21T06:44:51.719Z,65.3
2017-09-21T06:45:32.309Z,63.79
2017-09-21T06:46:12.885Z,62.54
2017-09-21T06:46:53.465Z,62.57
2017-09-21T06:47:34.044Z,60.17
2017-09-21T06:48:14.626Z,58.95
2017-09-21T06:48:55.220Z,58.75
2017-09-21T06:49:35.804Z,57.6
2017-09-21T06:50:16.398Z,57.05
2017-09-21T06:50:56.973Z,56.47
2017-09-21T06:51:37.569Z,55.34
2017-09-21T06:52:18.153Z,54.69
2017-09-21T06:52:58.741Z,53.37
2017-09-21T06:53:39.316Z,51.8
2017-09-21T06:54:19.905Z,51.25
2017-09-21T06:55:00.479Z,50.76
2017-09-21T06:55:41.068Z,50.21
2017-09-21T06:56:21.638Z,50.21
2017-09-21T06:57:02.212Z,50.31
2017-09-21T06:57:43.554Z,49.34
2017-09-21T06:58:24.130Z,48.79
2017-09-21T06:59:04.730Z,47.74
2017-09-21T06:59:45.289Z,47.36
2017-09-21T07:00:25.874Z,47.48
2017-09-21T07:01:06.483Z,46.51
2017-09-21T07:03:24.450Z,44.45
2017-09-21T07:04:05.038Z,43.96
2017-09-21T07:04:45.613Z,43.29
2017-09-21T07:05:26.190Z,42.9
2017-09-21T07:06:06.785Z,42.92
2017-09-21T07:06:47.366Z,42.05
2017-09-21T07:07:27.936Z,42.17
2017-09-21T07:08:08.518Z,41.68
2017-09-21T07:08:49.101Z,41.39
2017-09-21T07:09:29.671Z,40.81
2017-09-21T07:10:10.262Z,40.13
2017-09-21T07:10:50.840Z,40.03
2017-09-21T07:11:31.420Z,40.52
2017-09-21T07:12:12.009Z,41.39
2017-09-21T07:12:52.585Z,41.12
2017-09-21T07:13:33.156Z,39.28
2017-09-21T07:14:13.742Z,39.28
2017-09-21T07:14:54.309Z,39.2
2017-09-21T07:15:34.880Z,38.52
2017-09-21T07:16:17.342Z,39.12
2017-09-21T07:16:57.972Z,38.06
2017-09-21T07:17:38.523Z,37.65
2017-09-21T07:19:56.478Z,37.76
2017-09-21T07:20:37.057Z,37.78
2017-09-21T07:21:17.645Z,37.49
2017-09-21T07:23:30.472Z,35.88
2017-09-21T07:24:11.038Z,35.97
2017-09-21T07:24:51.622Z,35.97
2017-09-21T07:25:32.196Z,36.36
2017-09-21T07:26:12.780Z,36.63
2017-09-21T07:26:53.334Z,37.12
2017-09-21T07:27:33.917Z,36.4
2017-09-21T07:28:14.507Z,38.78
2017-09-21T07:28:57.648Z,39.86
2017-09-21T07:29:38.202Z,38.62
2017-09-21T07:30:22.274Z,38.06
2017-09-21T07:31:03.384Z,37.68
2017-09-21T07:31:43.975Z,36.93
2017-09-21T07:32:25.469Z,36.36
2017-09-21T07:33:06.046Z,35.96
2017-09-21T07:33:46.626Z,35.88
2017-09-21T07:34:27.209Z,35.7
2017-09-21T07:35:07.804Z,35.52
2017-09-21T07:35:48.385Z,35.7
2017-09-21T07:36:28.978Z,35.81
2017-09-21T07:37:11.270Z,35.81
2017-09-21T07:37:51.858Z,34.95
2017-09-21T07:38:32.434Z,34.58
2017-09-21T07:39:13.026Z,34.88
2017-09-21T07:39:53.620Z,33.51
2017-09-21T07:40:34.196Z,33.51
2017-09-21T07:41:14.789Z,33.39
2017-09-21T07:41:55.379Z,33.75
2017-09-21T07:42:35.971Z,35.39
2017-09-21T07:43:16.556Z,36.24
2017-09-21T07:44:11.998Z,35.88
2017-09-21T07:44:52.592Z,36.75
2017-09-21T07:45:33.176Z,36.67
2017-09-21T07:46:13.771Z,35.7
2017-09-21T07:46:54.354Z,34.64
2017-09-21T07:47:34.946Z,34.56
2017-09-21T07:48:15.533Z,33.62
2017-09-21T07:48:56.113Z,32.47
2017-09-21T07:49:36.691Z,31.79
2017-09-21T07:50:17.276Z,31.77
2017-09-21T07:50:57.871Z,32.63
2017-09-21T07:51:38.452Z,32.91
2017-09-21T07:52:19.051Z,33.61
2017-09-21T07:52:59.640Z,33.82
2017-09-21T07:53:40.229Z,33.14
2017-09-21T07:54:20.810Z,32.47
2017-09-21T07:55:01.405Z,31.8
2017-09-21T07:55:41.992Z,32.08
2017-09-21T07:56:22.585Z,33.06
2017-09-21T07:57:03.165Z,32.45
2017-09-21T07:57:43.754Z,32.86
2017-09-21T07:58:24.351Z,32.92
2017-09-21T07:59:04.937Z,33.67
2017-09-21T07:59:45.528Z,35.21
2017-09-21T08:00:26.123Z,35.78
2017-09-21T08:01:06.709Z,34.9
2017-09-21T08:01:47.300Z,36.26
2017-09-21T08:02:27.894Z,36.57
2017-09-21T08:03:08.481Z,35.7
2017-09-21T08:03:49.067Z,35.41
2017-09-21T08:04:29.650Z,36.38
2017-09-21T08:05:10.244Z,35.41
2017-09-21T08:05:50.836Z,35.41
2017-09-21T08:07:43.494Z,36.26
2017-09-21T08:08:24.085Z,35.97
2017-09-21T08:09:04.681Z,36.26
2017-09-21T08:09:45.259Z,36.73
2017-09-21T08:10:25.849Z,35.78
2017-09-21T08:11:06.454Z,36.16
2017-09-21T08:11:47.048Z,35.99
2017-09-21T08:12:27.627Z,35.34
2017-09-21T08:13:08.229Z,34.19
2017-09-21T08:13:48.824Z,33.96
2017-09-21T08:14:29.415Z,35.81
2017-09-21T08:15:10.010Z,36.02
2017-09-21T08:15:50.598Z,34.78
2017-09-21T08:16:31.178Z,33.43
2017-09-21T08:17:26.738Z,32.57
2017-09-21T08:18:07.329Z,34.66
2017-09-21T08:18:47.914Z,34.66
2017-09-21T08:19:28.507Z,33.7
2017-09-21T08:20:09.094Z,32.86
2017-09-21T08:20:49.687Z,31.99
2017-09-21T08:21:30.271Z,31.15
2017-09-21T08:22:10.865Z,30.47
2017-09-21T08:22:51.455Z,30.37
2017-09-21T08:23:32.060Z,30.84
2017-09-21T08:24:12.655Z,29.8
2017-09-21T08:24:53.236Z,30.3
2017-09-21T08:25:33.834Z,29.8
2017-09-21T08:27:26.501Z,29.93
2017-09-21T08:28:07.090Z,29.63
2017-09-21T08:28:47.671Z,28.67
2017-09-21T08:29:28.266Z,28.77
2017-09-21T08:30:08.863Z,28.09
2017-09-21T08:30:49.451Z,27.97
2017-09-21T08:31:30.047Z,28.05
2017-09-21T08:32:10.638Z,28.34
2017-09-21T08:32:51.233Z,27.77
2017-09-21T08:33:31.823Z,28.71
2017-09-21T08:34:12.429Z,30.88
2017-09-21T08:34:53.016Z,33.09
2017-09-21T08:35:33.609Z,33.77
2017-09-21T08:36:14.192Z,33.86
2017-09-21T08:36:54.777Z,33.69
2017-09-21T08:37:35.365Z,33.04
2017-09-21T08:38:15.943Z,31.41
2017-09-21T08:38:56.536Z,30.66
2017-09-21T08:39:37.141Z,30.29
2017-09-21T08:40:17.726Z,29.69
2017-09-21T08:40:58.310Z,29.79
2017-09-21T08:41:38.883Z,29.69
2017-09-21T08:42:19.480Z,30.35
2017-09-21T08:43:00.069Z,30.27
2017-09-21T08:43:40.656Z,29.39
2017-09-21T08:44:21.246Z,29.2
2017-09-21T08:45:01.839Z,28.53
2017-09-21T08:45:42.427Z,28.64
2017-09-21T08:46:23.014Z,29.9
2017-09-21T08:47:03.619Z,31.16
2017-09-21T08:47:44.192Z,30.69
2017-09-21T08:48:24.777Z,29.52
2017-09-21T08:49:05.367Z,29.22
2017-09-21T08:49:45.950Z,29.63
2017-09-21T08:50:26.541Z,27.77
2017-09-21T08:51:07.129Z,28.26
2017-09-21T08:51:47.724Z,27.2
2017-09-21T08:52:28.309Z,27.17
2017-09-21T08:53:08.910Z,27.54
2017-09-21T08:53:49.485Z,30.32
2017-09-21T08:54:30.070Z,32.35
2017-09-21T08:55:10.665Z,32.26
2017-09-21T08:55:51.251Z,31.67
2017-09-21T08:56:31.849Z,31.51
2017-09-21T08:57:12.445Z,32.08
2017-09-21T08:57:53.036Z,31.13
2017-09-21T08:58:33.629Z,29.69
2017-09-21T08:59:14.219Z,29.77
2017-09-21T08:59:54.805Z,29.28