createdAt,value
2019-05-22T00:01:40.755Z,100795.88
2019-05-22T00:04:13.738Z,100801.34
2019-05-22T00:06:45.798Z,100798.66
2019-05-22T00:09:24.622Z,100797.58
2019-05-22T00:11:56.900Z,100791.24
2019-05-22T00:14:30.683Z,100784.91
2019-05-22T00:17:03.178Z,100784.76
2019-05-22T00:19:35.069Z,100784.76
2019-05-22T00:22:12.026Z,100779.39
2019-05-22T00:24:44.530Z,100780.83
2019-05-22T00:27:17.359Z,100776.89
2019-05-22T00:29:50.396Z,100767.83
2019-05-22T00:32:23.710Z,100764.38
2019-05-22T00:34:56.640Z,100759.64
2019-05-22T00:37:30.110Z,100754.12
2019-05-22T00:40:03.367Z,100748.97
2019-05-22T00:42:36.415Z,100743.97
2019-05-22T00:45:10.432Z,100729.92
2019-05-22T00:47:42.394Z,100732.47
2019-05-22T00:50:22.072Z,100723.84
2019-05-22T00:52:58.706Z,100738.45
2019-05-22T00:55:47.636Z,100725.52
2019-05-22T00:58:23.441Z,100723.97
2019-05-22T01:00:57.387Z,100717.65
2019-05-22T01:03:30.460Z,100711.67
2019-05-22T01:06:01.976Z,100706.31
2019-05-22T01:08:34.750Z,100702.06
2019-05-22T01:11:07.941Z,100694.89
2019-05-22T01:13:40.926Z,100687.44
2019-05-22T01:16:14.732Z,100684.97
2019-05-22T01:18:47.004Z,100677.77
2019-05-22T01:21:20.201Z,100675.58
2019-05-22T01:23:53.390Z,100668.69
2019-05-22T01:26:26.273Z,100661.69
2019-05-22T01:28:57.632Z,100669.72
2019-05-22T01:31:33.781Z,100667.63
2019-05-22T01:34:08.645Z,100667.39
2019-05-22T01:36:42.219Z,100661.63
2019-05-22T01:39:28.515Z,100658.74
2019-05-22T01:42:01.430Z,100653.36
2019-05-22T01:44:34.795Z,100644.20
2019-05-22T01:47:10.230Z,100640.63
2019-05-22T01:49:44.655Z,100646.56
2019-05-22T01:52:17.240Z,100641.76
2019-05-22T01:54:50.320Z,100633.80
2019-05-22T01:57:24.939Z,100633.05
2019-05-22T01:59:57.096Z,100631.19
2019-05-22T02:02:30.519Z,100637.02
2019-05-22T02:05:05.358Z,100641.69
2019-05-22T02:07:37.079Z,100633.52
2019-05-22T02:10:08.749Z,100638.56
2019-05-22T02:12:43.614Z,100641.63
2019-05-22T02:15:15.499Z,100635.93
2019-05-22T02:17:48.434Z,100643.78
2019-05-22T02:20:20.285Z,100649.75
2019-05-22T02:22:52.093Z,100659.67
2019-05-22T02:25:24.207Z,100663.62
2019-05-22T02:27:57.190Z,100661.70
2019-05-22T02:30:30.593Z,100668.97
2019-05-22T02:33:02.366Z,100668.39
2019-05-22T02:35:34.118Z,100669.83
2019-05-22T02:38:07.610Z,100665.33
2019-05-22T02:40:39.257Z,100671.54
2019-05-22T02:43:12.156Z,100672.22
2019-05-22T02:45:44.011Z,100671.33
2019-05-22T02:48:16.071Z,100677.78
2019-05-22T02:50:48.960Z,100677.61
2019-05-22T02:53:20.927Z,100680.50
2019-05-22T02:55:53.484Z,100680.49
2019-05-22T02:58:25.555Z,100686.02
2019-05-22T03:01:02.911Z,100671.20
2019-05-22T03:03:35.116Z,100675.84
2019-05-22T03:06:12.933Z,100670.78
2019-05-22T03:09:00.053Z,100673.80
2019-05-22T03:11:37.735Z,100667.63
2019-05-22T03:14:11.227Z,100668.37
2019-05-22T03:16:51.488Z,100655.24
2019-05-22T03:19:45.508Z,100665.50
2019-05-22T03:22:21.420Z,100667.73
2019-05-22T03:24:55.177Z,100662.64
2019-05-22T03:27:40.038Z,100665.92
2019-05-22T03:30:15.233Z,100651.56
2019-05-22T03:32:47.990Z,100647.69
2019-05-22T03:35:20.800Z,100647.58
2019-05-22T03:37:53.979Z,100642.39
2019-05-22T03:40:26.983Z,100639.61
2019-05-22T03:43:00.061Z,100629.11
2019-05-22T03:45:31.610Z,100627.63
2019-05-22T03:48:03.068Z,100631.19
2019-05-22T03:50:35.123Z,100628.88
2019-05-22T03:53:15.352Z,100621.19
2019-05-22T03:55:48.081Z,100622.88
2019-05-22T03:58:19.874Z,100614.77
2019-05-22T04:00:52.611Z,100616.32
2019-05-22T04:03:24.371Z,100621.09
2019-05-22T04:05:56.432Z,100631.50
2019-05-22T04:08:29.320Z,100629.20
2019-05-22T04:11:03.051Z,100633.23
2019-05-22T04:13:34.670Z,100632.79
2019-05-22T04:16:07.748Z,100631.94
2019-05-22T04:18:39.502Z,100631.45
2019-05-22T04:21:11.301Z,100652.19
2019-05-22T04:23:42.676Z,100663.98
2019-05-22T04:26:16.841Z,100668.97
2019-05-22T04:28:51.167Z,100663.34
2019-05-22T04:31:42.481Z,100669.30
2019-05-22T04:34:14.650Z,100672.57
2019-05-22T04:36:47.261Z,100674.69
2019-05-22T04:39:24.434Z,100675.09
2019-05-22T04:41:57.375Z,100681.80
2019-05-22T04:44:29.447Z,100683.89
2019-05-22T04:47:01.415Z,100682.27
2019-05-22T04:49:33.119Z,100676.65
2019-05-22T04:52:04.882Z,100673.98
2019-05-22T04:54:36.686Z,100652.89
2019-05-22T04:57:09.569Z,100651.38
2019-05-22T04:59:41.300Z,100650.55
2019-05-22T05:02:13.240Z,100649.44
2019-05-22T05:04:44.694Z,100654.41
2019-05-22T05:07:17.109Z,100661.68
2019-05-22T05:09:48.468Z,100660.37
2019-05-22T05:12:20.200Z,100676.39
2019-05-22T05:14:52.537Z,100679.66
2019-05-22T05:17:24.294Z,100676.27
2019-05-22T05:19:55.696Z,100670.34
2019-05-22T05:22:34.015Z,100685.15
2019-05-22T05:25:05.812Z,100677.23
2019-05-22T05:27:37.786Z,100682.53
2019-05-22T05:30:09.393Z,100691.10
2019-05-22T05:32:41.278Z,100696.44
2019-05-22T05:35:12.997Z,100702.00
2019-05-22T05:37:44.993Z,100703.14
2019-05-22T05:40:39.958Z,100689.25
2019-05-22T05:43:12.234Z,100673.98
2019-05-22T05:45:44.254Z,100673.38
2019-05-22T05:48:17.964Z,100660.05
2019-05-22T05:51:05.357Z,100643.55
2019-05-22T05:53:57.153Z,100635.94
2019-05-22T05:56:32.310Z,100630.42
2019-05-22T05:59:05.810Z,100632.17
2019-05-22T06:01:39.605Z,100650.58
2019-05-22T06:04:12.801Z,100642.70
2019-05-22T06:06:54.073Z,100645.23
2019-05-22T06:09:26.552Z,100642.47
2019-05-22T06:11:59.526Z,100639.39
2019-05-22T06:14:34.258Z,100638.06
2019-05-22T06:17:16.106Z,100642.98
2019-05-22T06:19:50.987Z,100642.58
2019-05-22T06:22:22.943Z,100629.06
2019-05-22T06:24:58.749Z,100627.44
2019-05-22T06:27:41.986Z,100632.69
2019-05-22T06:30:18.304Z,100621.62
2019-05-22T06:33:11.337Z,100622.87
2019-05-22T06:35:46.176Z,100626.97
2019-05-22T06:38:44.562Z,100631.22
2019-05-22T06:41:18.158Z,100642.61
2019-05-22T06:44:27.289Z,100655.54
2019-05-22T06:46:59.482Z,100646.31
2019-05-22T06:49:36.292Z,100658.08
2019-05-22T06:52:08.474Z,100647.59
2019-05-22T06:54:40.711Z,100635.04
2019-05-22T06:57:14.483Z,100606.75
2019-05-22T06:59:46.962Z,100614.38
2019-05-22T07:02:19.847Z,100605.86
2019-05-22T07:04:52.231Z,100601.02
2019-05-22T07:07:24.960Z,100595.78
2019-05-22T07:09:57.296Z,100584.34
2019-05-22T07:12:29.482Z,100581.53
2019-05-22T07:15:11.436Z,100595.03
2019-05-22T07:17:43.799Z,100605.38
2019-05-22T07:20:15.691Z,100600.37
2019-05-22T07:25:31.384Z,100608.72
2019-05-22T07:28:04.073Z,100624.84
2019-05-22T07:30:36.275Z,100650.34
2019-05-22T07:33:09.182Z,100667.22
2019-05-22T07:35:56.737Z,100685.98
2019-05-22T07:38:15.043Z,100685.83
2019-05-22T07:40:50.563Z,100674.66
2019-05-22T07:43:23.033Z,100681.77
2019-05-22T07:45:55.830Z,100689.38
2019-05-22T07:48:27.838Z,100681.22
2019-05-22T07:51:01.049Z,100677.62
2019-05-22T07:53:32.711Z,100674.84
2019-05-22T07:56:07.680Z,100667.75
2019-05-22T07:58:40.598Z,100669.17
2019-05-22T08:01:12.450Z,100662.89
2019-05-22T08:03:44.887Z,100643.55
2019-05-22T08:06:18.848Z,100652.44
2019-05-22T08:08:50.799Z,100654.05
2019-05-22T08:11:22.456Z,100633.71
2019-05-22T08:13:55.014Z,100618.20
2019-05-22T08:16:26.903Z,100623.26
2019-05-22T08:18:58.564Z,100608.53
2019-05-22T08:21:35.724Z,100593.22
2019-05-22T08:24:07.805Z,100581.16
2019-05-22T08:26:53.455Z,100579.02
2019-05-22T08:29:12.773Z,100573.06
2019-05-22T08:31:44.092Z,100573.38
2019-05-22T08:34:17.586Z,100578.92
2019-05-22T08:36:50.167Z,100576.61
2019-05-22T08:39:21.931Z,100580.63
2019-05-22T08:41:54.209Z,100583.47
2019-05-22T08:44:26.258Z,100590.05
2019-05-22T08:46:58.226Z,100588.72
2019-05-22T08:49:29.680Z,100583.56
2019-05-22T08:52:01.013Z,100584.17
2019-05-22T08:54:32.862Z,100587.16
2019-05-22T08:57:04.213Z,100588.97
2019-05-22T08:59:38.749Z,100596.14
2019-05-22T09:02:11.218Z,100598.73
2019-05-22T09:04:43.081Z,100597.66
2019-05-22T09:07:14.560Z,100607.20
2019-05-22T09:09:47.005Z,100611.19
2019-05-22T09:12:20.341Z,100623.00
2019-05-22T09:15:10.620Z,100629.84
2019-05-22T09:17:42.508Z,100625.12
2019-05-22T09:20:48.197Z,100633.30
2019-05-22T09:23:06.485Z,100634.42
2019-05-22T09:25:44.453Z,100630.16
2019-05-22T09:28:16.634Z,100627.91
2019-05-22T09:30:48.688Z,100633.52
2019-05-22T09:33:20.661Z,100630.52
2019-05-22T09:35:52.704Z,100627.50
2019-05-22T09:38:24.451Z,100628.11
2019-05-22T09:40:56.207Z,100634.59
2019-05-22T09:43:27.987Z,100628.62
2019-05-22T09:45:59.658Z,100620.92
2019-05-22T09:48:34.037Z,100619.08
2019-05-22T09:51:05.717Z,100608.69
2019-05-22T09:53:38.785Z,100604.78
2019-05-22T09:56:10.964Z,100601.24
2019-05-22T09:58:42.629Z,100588.69
2019-05-22T10:01:15.416Z,100581.22
2019-05-22T10:03:47.365Z,100580.36
2019-05-22T10:06:21.635Z,100573.28
2019-05-22T10:08:52.347Z,100558.17
2019-05-22T10:11:28.999Z,100556.34
2019-05-22T10:14:01.358Z,100556.30
2019-05-22T10:16:33.190Z,100550.08
2019-05-22T10:19:04.889Z,100547.84
2019-05-22T10:21:37.089Z,100552.60
2019-05-22T10:24:08.813Z,100561.45
2019-05-22T10:26:40.711Z,100561.41
2019-05-22T10:29:12.725Z,100577.48
2019-05-22T10:31:44.516Z,100577.17
2019-05-22T10:34:16.349Z,100587.41
2019-05-22T10:36:48.313Z,100613.05
2019-05-22T10:39:24.493Z,100612.61
2019-05-22T10:41:54.183Z,100628.36
2019-05-22T10:44:26.256Z,100643.41
2019-05-22T10:46:58.115Z,100655.16
2019-05-22T10:49:30.606Z,100664.40
2019-05-22T10:52:02.459Z,100665.89
2019-05-22T10:54:34.205Z,100670.93
2019-05-22T10:57:06.622Z,100673.64
2019-05-22T10:59:39.047Z,100669.25
2019-05-22T11:02:11.314Z,100677.03
2019-05-22T11:04:50.074Z,100672.83
2019-05-22T11:07:23.979Z,100668.44
2019-05-22T11:09:56.833Z,100670.02
2019-05-22T11:12:29.116Z,100673.08
2019-05-22T11:15:00.909Z,100672.46
2019-05-22T11:17:32.810Z,100666.27
2019-05-22T11:20:10.037Z,100663.69
2019-05-22T11:22:42.524Z,100666.18
2019-05-22T11:25:14.071Z,100654.09
2019-05-22T11:27:46.518Z,100647.52
2019-05-22T11:30:19.126Z,100641.41
2019-05-22T11:32:50.674Z,100632.08
2019-05-22T11:35:22.500Z,100626.95
2019-05-22T11:37:55.482Z,100614.11
2019-05-22T11:40:27.758Z,100610.37
2019-05-22T11:43:01.049Z,100600.48
2019-05-22T11:45:52.055Z,100591.92
2019-05-22T11:48:23.749Z,100571.34
2019-05-22T11:50:55.764Z,100574.23
2019-05-22T11:53:27.323Z,100571.17
2019-05-22T11:55:59.062Z,100569.16
2019-05-22T11:58:31.160Z,100567.05
2019-05-22T12:01:06.239Z,100555.16
2019-05-22T12:03:38.364Z,100559.75
2019-05-22T12:06:10.216Z,100554.21
2019-05-22T12:08:43.543Z,100547.93
2019-05-22T12:11:16.737Z,100543.37
2019-05-22T12:13:50.530Z,100539.86
2019-05-22T12:16:23.378Z,100542.31
2019-05-22T12:18:58.543Z,100552.00
2019-05-22T12:21:35.792Z,100547.27
2019-05-22T12:24:26.934Z,100544.98
2019-05-22T12:26:49.063Z,100538.55
2019-05-22T12:29:21.970Z,100540.36
2019-05-22T12:31:53.756Z,100543.60
2019-05-22T12:34:25.897Z,100542.28
2019-05-22T12:36:58.150Z,100540.81
2019-05-22T12:39:33.365Z,100538.94
2019-05-22T12:42:06.272Z,100539.47
2019-05-22T12:44:43.214Z,100531.37
2019-05-22T12:47:15.307Z,100524.39
2019-05-22T12:49:49.285Z,100520.80
2019-05-22T12:52:20.965Z,100518.78
2019-05-22T12:54:53.244Z,100512.02
2019-05-22T12:57:25.121Z,100515.68
2019-05-22T12:59:56.878Z,100522.69
2019-05-22T13:02:29.372Z,100520.59
2019-05-22T13:05:01.191Z,100513.39
2019-05-22T13:07:32.967Z,100502.83
2019-05-22T13:10:06.687Z,100496.84
2019-05-22T13:12:38.089Z,100505.25
2019-05-22T13:15:11.016Z,100505.14
2019-05-22T13:17:42.999Z,100502.36
2019-05-22T13:20:16.767Z,100494.15
2019-05-22T13:22:48.606Z,100494.86
2019-05-22T13:25:22.749Z,100491.77
2019-05-22T13:27:55.094Z,100497.48
2019-05-22T13:30:28.590Z,100480.77
2019-05-22T13:33:00.071Z,100495.11
2019-05-22T13:35:32.160Z,100488.25
2019-05-22T13:40:46.592Z,100464.42
2019-05-22T13:43:20.289Z,100450.41
2019-05-22T13:45:54.719Z,100458.00
2019-05-22T13:48:26.257Z,100445.91
2019-05-22T13:50:59.614Z,100443.28
2019-05-22T13:53:32.332Z,100449.91
2019-05-22T13:56:09.755Z,100451.28
2019-05-22T13:58:41.695Z,100451.56
2019-05-22T14:01:13.749Z,100446.33
2019-05-22T14:03:46.942Z,100449.63
2019-05-22T14:06:18.694Z,100438.39
2019-05-22T14:08:50.049Z,100449.39
2019-05-22T14:11:26.516Z,100460.81
2019-05-22T14:13:57.868Z,100465.92
2019-05-22T14:16:29.763Z,100471.18
2019-05-22T14:19:01.272Z,100475.66
2019-05-22T14:21:33.512Z,100482.13
2019-05-22T14:24:04.895Z,100480.45
2019-05-22T14:26:36.647Z,100475.56
2019-05-22T14:29:11.023Z,100467.16
2019-05-22T14:31:42.622Z,100466.28
2019-05-22T14:34:14.699Z,100459.47
2019-05-22T14:36:50.041Z,100454.72
2019-05-22T14:39:21.367Z,100442.08
2019-05-22T14:41:53.022Z,100442.33
2019-05-22T14:44:24.509Z,100448.63
2019-05-22T14:47:10.629Z,100445.81
2019-05-22T14:49:29.652Z,100457.27
2019-05-22T14:52:05.387Z,100454.11
2019-05-22T14:54:36.729Z,100443.02
2019-05-22T14:57:09.211Z,100453.59
2019-05-22T14:59:40.657Z,100454.96
2019-05-22T15:02:36.483Z,100460.22
2019-05-22T15:05:08.354Z,100457.80
2019-05-22T15:07:59.578Z,100454.75
2019-05-22T15:10:31.418Z,100453.63
2019-05-22T15:13:04.151Z,100460.22
2019-05-22T15:15:40.288Z,100450.46
2019-05-22T15:18:10.702Z,100447.91
2019-05-22T15:21:00.215Z,100447.17
2019-05-22T15:23:34.240Z,100445.23
2019-05-22T15:26:05.713Z,100444.23
2019-05-22T15:28:37.568Z,100447.80
2019-05-22T15:31:08.925Z,100444.74
2019-05-22T15:33:40.913Z,100445.36
2019-05-22T15:36:13.882Z,100456.68
2019-05-22T15:38:46.500Z,100453.39
2019-05-22T15:41:19.439Z,100456.53
2019-05-22T15:43:53.399Z,100466.31
2019-05-22T15:46:24.999Z,100465.56
2019-05-22T15:48:56.551Z,100461.22
2019-05-22T15:54:13.144Z,100468.88
2019-05-22T15:56:49.362Z,100473.37
2019-05-22T15:59:20.806Z,100478.16
2019-05-22T16:01:52.930Z,100475.82
2019-05-22T16:04:27.698Z,100472.21
2019-05-22T16:06:59.738Z,100478.55
2019-05-22T16:09:32.216Z,100474.53
2019-05-22T16:12:04.492Z,100468.70
2019-05-22T16:14:37.701Z,100471.17
2019-05-22T16:17:09.138Z,100468.75
2019-05-22T16:19:41.358Z,100468.13
2019-05-22T16:22:13.362Z,100462.48
2019-05-22T16:24:45.762Z,100465.41
2019-05-22T16:27:17.427Z,100461.88
2019-05-22T16:30:10.814Z,100455.24
2019-05-22T16:32:42.618Z,100452.30
2019-05-22T16:35:14.269Z,100444.20
2019-05-22T16:37:46.638Z,100445.74
2019-05-22T16:40:18.157Z,100442.42
2019-05-22T16:43:10.732Z,100445.43
2019-05-22T16:45:42.273Z,100445.09
2019-05-22T16:48:27.833Z,100439.67
2019-05-22T16:50:50.186Z,100436.73
2019-05-22T16:53:22.073Z,100434.57
2019-05-22T16:55:54.238Z,100425.91
2019-05-22T16:58:26.244Z,100433.75
2019-05-22T17:00:58.175Z,100423.23
2019-05-22T17:03:29.818Z,100428.17
2019-05-22T17:06:01.277Z,100427.92
2019-05-22T17:08:32.647Z,100421.97
2019-05-22T17:11:05.535Z,100418.95
2019-05-22T17:13:39.512Z,100429.25
2019-05-22T17:16:11.800Z,100439.16
2019-05-22T17:19:01.662Z,100430.58
2019-05-22T17:22:00.331Z,100440.13
2019-05-22T17:24:34.350Z,100433.84
2019-05-22T17:27:07.779Z,100435.64
2019-05-22T17:29:42.676Z,100441.11
2019-05-22T17:32:14.551Z,100436.16
2019-05-22T17:34:46.263Z,100439.16
2019-05-22T17:37:19.636Z,100434.34
2019-05-22T17:39:59.716Z,100424.95
2019-05-22T17:42:31.941Z,100426.05
2019-05-22T17:45:04.718Z,100436.82
2019-05-22T17:47:40.284Z,100447.59
2019-05-22T17:50:31.317Z,100452.77
2019-05-22T17:53:11.041Z,100448.50
2019-05-22T17:55:45.140Z,100453.31
2019-05-22T17:58:17.202Z,100461.94
2019-05-22T18:03:33.621Z,100472.09
2019-05-22T18:06:06.829Z,100465.53
2019-05-22T18:08:39.972Z,100467.34
2019-05-22T18:11:12.064Z,100457.47
2019-05-22T18:14:01.161Z,100459.12
2019-05-22T18:16:33.461Z,100471.47
2019-05-22T18:19:09.186Z,100469.28
2019-05-22T18:21:41.564Z,100473.52
2019-05-22T18:24:13.675Z,100470.53
2019-05-22T18:26:45.347Z,100473.42
2019-05-22T18:29:35.535Z,100466.27
2019-05-22T18:32:08.043Z,100471.67
2019-05-22T18:34:39.882Z,100467.25
2019-05-22T18:37:11.316Z,100473.01
2019-05-22T18:39:42.956Z,100476.34
2019-05-22T18:42:17.905Z,100478.53
2019-05-22T18:44:49.490Z,100479.16
2019-05-22T18:47:27.062Z,100470.87
2019-05-22T18:50:00.328Z,100472.50
2019-05-22T18:52:40.919Z,100470.81
2019-05-22T18:55:06.834Z,100467.78
2019-05-22T18:57:38.499Z,100464.86
2019-05-22T19:00:10.567Z,100461.69
2019-05-22T19:02:42.528Z,100453.59
2019-05-22T19:05:14.454Z,100456.09
2019-05-22T19:07:46.150Z,100449.91
2019-05-22T19:10:17.998Z,100455.33
2019-05-22T19:12:49.826Z,100451.70
2019-05-22T19:15:43.313Z,100452.55
2019-05-22T19:18:17.037Z,100456.17
2019-05-22T19:20:48.565Z,100452.08
2019-05-22T19:23:20.116Z,100455.41
2019-05-22T19:25:51.976Z,100451.72
2019-05-22T19:28:40.468Z,100457.34
2019-05-22T19:30:58.458Z,100453.50
2019-05-22T19:33:29.909Z,100450.75
2019-05-22T19:36:01.795Z,100448.96
2019-05-22T19:38:33.963Z,100446.97
2019-05-22T19:41:06.105Z,100442.08
2019-05-22T19:43:37.968Z,100447.02
2019-05-22T19:46:10.341Z,100445.05
2019-05-22T19:48:42.199Z,100441.91
2019-05-22T19:51:14.174Z,100438.08
2019-05-22T19:54:00.779Z,100434.84
2019-05-22T19:56:33.094Z,100429.53
2019-05-22T19:59:05.954Z,100427.46
2019-05-22T20:01:38.262Z,100416.98
2019-05-22T20:04:09.916Z,100418.49
2019-05-22T20:06:44.395Z,100409.48
2019-05-22T20:09:25.929Z,100400.81
2019-05-22T20:11:57.541Z,100409.63
2019-05-22T20:14:30.745Z,100400.27
2019-05-22T20:17:03.452Z,100403.53
2019-05-22T20:19:39.569Z,100405.88
2019-05-22T20:22:11.513Z,100410.16
2019-05-22T20:24:43.545Z,100401.56
2019-05-22T20:27:15.037Z,100404.51
2019-05-22T20:29:46.771Z,100406.80
2019-05-22T20:32:21.711Z,100402.02
2019-05-22T20:34:54.942Z,100403.57
2019-05-22T20:37:26.796Z,100408.58
2019-05-22T20:39:58.415Z,100401.59
2019-05-22T20:42:41.112Z,100400.80
2019-05-22T20:45:14.289Z,100407.07
2019-05-22T20:47:46.530Z,100405.03
2019-05-22T20:50:20.351Z,100405.42
2019-05-22T20:52:51.597Z,100412.09
2019-05-22T20:55:24.029Z,100413.89
2019-05-22T20:57:56.820Z,100409.44
2019-05-22T21:00:28.461Z,100406.20
2019-05-22T21:03:54.447Z,100409.02
2019-05-22T21:06:50.448Z,100404.88
2019-05-22T21:09:22.382Z,100409.16
2019-05-22T21:11:53.965Z,100405.46
2019-05-22T21:14:26.499Z,100395.38
2019-05-22T21:17:06.435Z,100399.46
2019-05-22T21:19:40.965Z,100402.89
2019-05-22T21:22:13.955Z,100405.41
2019-05-22T21:24:45.945Z,100408.28
2019-05-22T21:27:19.433Z,100408.54
2019-05-22T21:29:52.311Z,100415.49
2019-05-22T21:32:25.077Z,100416.27
2019-05-22T21:34:56.976Z,100410.26
2019-05-22T21:37:28.791Z,100411.91
2019-05-22T21:40:00.857Z,100415.73
2019-05-22T21:42:32.931Z,100415.91
2019-05-22T21:45:09.703Z,100408.84
2019-05-22T21:47:41.959Z,100402.57
2019-05-22T21:50:13.312Z,100412.36
2019-05-22T21:52:45.080Z,100410.17
2019-05-22T21:55:19.586Z,100411.36
2019-05-22T21:57:51.243Z,100413.45
2019-05-22T22:00:42.906Z,100413.45
2019-05-22T22:03:19.397Z,100407.53
2019-05-22T22:05:50.796Z,100407.36
2019-05-22T22:08:22.441Z,100407.84
2019-05-22T22:10:54.314Z,100407.92
2019-05-22T22:13:26.575Z,100405.47
2019-05-22T22:15:58.944Z,100405.26
2019-05-22T22:18:31.119Z,100403.55
2019-05-22T22:21:03.195Z,100406.41
2019-05-22T22:23:36.473Z,100403.72
2019-05-22T22:26:24.225Z,100398.81
2019-05-22T22:28:42.054Z,100395.53
2019-05-22T22:31:15.335Z,100397.42
2019-05-22T22:33:53.230Z,100395.23
2019-05-22T22:36:24.683Z,100401.03
2019-05-22T22:38:57.161Z,100394.75
2019-05-22T22:41:29.332Z,100397.97
2019-05-22T22:44:01.382Z,100401.39
2019-05-22T22:46:43.602Z,100395.86
2019-05-22T22:49:16.778Z,100399.27
2019-05-22T22:51:49.255Z,100399.92
2019-05-22T22:54:21.797Z,100407.80
2019-05-22T22:56:53.770Z,100393.25
2019-05-22T22:59:25.144Z,100402.96
2019-05-22T23:01:57.541Z,100402.70
2019-05-22T23:04:29.882Z,100397.78
2019-05-22T23:07:04.808Z,100397.59
2019-05-22T23:09:57.530Z,100395.52
2019-05-22T23:12:29.020Z,100392.48
2019-05-22T23:15:02.102Z,100394.97
2019-05-22T23:17:33.824Z,100396.72
2019-05-22T23:20:05.725Z,100395.53
2019-05-22T23:22:38.070Z,100394.82
2019-05-22T23:25:09.475Z,100391.01
2019-05-22T23:27:41.916Z,100392.63
2019-05-22T23:30:13.983Z,100391.30
2019-05-22T23:32:46.045Z,100392.25
2019-05-22T23:35:17.396Z,100386.69
2019-05-22T23:37:49.455Z,100389.09
2019-05-22T23:40:24.327Z,100389.91
2019-05-22T23:42:55.737Z,100386.06
2019-05-22T23:45:27.598Z,100383.96
2019-05-22T23:48:11.512Z,100382.45
2019-05-22T23:50:43.400Z,100385.73
2019-05-22T23:53:16.476Z,100385.09
2019-05-22T23:55:49.064Z,100387.37
2019-05-22T23:58:20.458Z,100387.37
