createdAt,value
2023-04-18T00:00:06.132Z,14.0000
2023-04-18T00:01:07.133Z,13.7615
2023-04-18T00:02:08.263Z,13.5692
2023-04-18T00:03:09.528Z,13.4538
2023-04-18T00:04:10.524Z,13.4077
2023-04-18T00:05:11.429Z,13.8923
2023-04-18T00:06:12.355Z,13.7385
2023-04-18T00:07:13.390Z,13.3077
2023-04-18T00:08:14.477Z,13.8538
2023-04-18T00:09:15.486Z,13.7077
2023-04-18T00:10:16.511Z,14.0769
2023-04-18T00:11:17.532Z,14.1923
2023-04-18T00:12:18.570Z,13.5692
2023-04-18T00:13:19.673Z,13.6923
2023-04-18T00:14:20.664Z,13.9846
2023-04-18T00:15:21.695Z,13.7000
2023-04-18T00:16:22.816Z,13.7385
2023-04-18T00:17:23.825Z,13.7462
2023-04-18T00:18:24.851Z,13.6385
2023-04-18T00:19:25.856Z,13.6615
2023-04-18T00:20:26.893Z,13.2846
2023-04-18T00:21:27.963Z,13.2231
2023-04-18T00:22:28.973Z,13.5077
2023-04-18T00:23:30.055Z,13.1846
2023-04-18T00:24:31.030Z,13.6692
2023-04-18T00:25:32.117Z,13.5308
2023-04-18T00:26:33.109Z,13.4077
2023-04-18T00:27:34.176Z,13.0462
2023-04-18T00:28:35.267Z,13.4923
2023-04-18T00:29:36.237Z,13.6923
2023-04-18T00:30:37.354Z,13.4462
2023-04-18T00:31:38.323Z,13.3692
2023-04-18T00:32:39.410Z,13.7462
2023-04-18T00:33:40.461Z,13.1615
2023-04-18T00:34:41.462Z,13.0154
2023-04-18T00:35:42.475Z,12.8615
2023-04-18T00:36:43.546Z,13.0538
2023-04-18T00:37:44.615Z,14.0000
2023-04-18T00:38:45.658Z,13.7000
2023-04-18T00:39:46.621Z,13.8308
2023-04-18T00:40:47.689Z,13.2154
2023-04-18T00:41:48.687Z,13.1692
2023-04-18T00:42:49.754Z,13.6154
2023-04-18T00:43:50.737Z,12.8308
2023-04-18T00:44:51.731Z,13.7846
2023-04-18T00:45:52.754Z,13.3538
2023-04-18T00:46:53.792Z,13.5615
2023-04-18T00:47:54.884Z,12.9692
2023-04-18T00:48:55.893Z,13.3615
2023-04-18T00:49:56.941Z,13.0846
2023-04-18T00:50:57.944Z,12.5923
2023-04-18T00:51:58.996Z,13.5308
2023-04-18T00:53:00.048Z,13.5000
2023-04-18T00:54:01.124Z,13.9385
2023-04-18T00:55:02.115Z,13.3385
2023-04-18T00:56:03.170Z,12.1308
2023-04-18T00:57:04.196Z,12.9538
2023-04-18T00:58:05.241Z,12.9615
2023-04-18T00:59:06.314Z,13.3308
2023-04-18T01:00:07.312Z,12.7154
2023-04-18T01:01:08.393Z,12.0692
2023-04-18T01:02:09.420Z,12.3308
2023-04-18T01:03:10.715Z,12.1154
2023-04-18T01:04:11.699Z,12.6308
2023-04-18T01:05:12.503Z,13.0154
2023-04-18T01:06:13.545Z,12.9615
2023-04-18T01:07:14.577Z,12.8615
2023-04-18T01:08:15.619Z,13.0769
2023-04-18T01:09:16.712Z,12.7692
2023-04-18T01:10:17.709Z,13.2308
2023-04-18T01:11:18.754Z,12.9615
2023-04-18T01:12:19.781Z,13.5154
2023-04-18T01:13:20.826Z,13.7308
2023-04-18T01:14:21.916Z,13.4846
2023-04-18T01:15:22.946Z,12.9923
2023-04-18T01:16:24.069Z,13.0077
2023-04-18T01:17:25.015Z,12.4385
2023-04-18T01:18:26.007Z,11.9154
2023-04-18T01:19:27.115Z,11.8154
2023-04-18T01:20:28.110Z,12.0077
2023-04-18T01:21:29.164Z,12.4231
2023-04-18T01:22:30.187Z,11.6000
2023-04-18T01:23:31.240Z,12.4846
2023-04-18T01:24:32.297Z,12.8462
2023-04-18T01:25:33.303Z,12.8923
2023-04-18T01:26:34.351Z,12.5000
2023-04-18T01:27:35.382Z,13.4538
2023-04-18T01:28:36.428Z,13.5923
2023-04-18T01:29:38.959Z,13.0308
2023-04-18T01:30:38.583Z,12.3538
2023-04-18T01:31:39.596Z,13.0308
2023-04-18T01:32:40.736Z,12.9692
2023-04-18T01:33:41.643Z,13.4846
2023-04-18T01:34:42.707Z,12.9769
2023-04-18T01:35:43.735Z,13.7308
2023-04-18T01:36:44.765Z,13.2923
2023-04-18T01:37:45.809Z,13.6923
2023-04-18T01:38:46.848Z,13.6615
2023-04-18T01:39:47.919Z,12.5231
2023-04-18T01:40:48.917Z,12.6462
2023-04-18T01:41:49.946Z,12.9462
2023-04-18T01:42:51.009Z,13.0769
2023-04-18T01:43:52.034Z,12.6385
2023-04-18T01:44:53.109Z,13.4231
2023-04-18T01:45:54.104Z,13.3462
2023-04-18T01:46:55.204Z,13.9231
2023-04-18T01:47:56.272Z,13.2846
2023-04-18T01:48:57.234Z,12.8538
2023-04-18T01:49:58.286Z,13.4462
2023-04-18T01:50:59.310Z,13.8615
2023-04-18T01:52:00.360Z,13.3538
2023-04-18T01:53:01.394Z,13.8000
2023-04-18T01:54:02.425Z,13.7308
2023-04-18T01:55:03.480Z,14.0077
2023-04-18T01:56:04.497Z,14.4231
2023-04-18T01:57:05.539Z,14.5923
2023-04-18T01:58:06.577Z,14.2846
2023-04-18T01:59:07.620Z,13.6077
2023-04-18T02:00:08.682Z,14.4846
2023-04-18T02:01:09.734Z,14.2077
2023-04-18T02:02:10.822Z,14.9077
2023-04-18T02:03:11.832Z,15.1923
2023-04-18T02:04:13.158Z,14.0077
2023-04-18T02:05:13.879Z,15.0538
2023-04-18T02:06:14.954Z,14.7385
2023-04-18T02:07:15.967Z,14.4923
2023-04-18T02:08:16.945Z,14.8077
2023-04-18T02:09:17.992Z,14.5769
2023-04-18T02:10:19.068Z,15.3538
2023-04-18T02:11:20.111Z,14.8615
2023-04-18T02:12:21.118Z,14.7846
2023-04-18T02:13:22.157Z,14.7308
2023-04-18T02:14:23.181Z,14.8615
2023-04-18T02:15:24.263Z,15.1615
2023-04-18T02:16:25.281Z,15.2154
2023-04-18T02:17:26.293Z,14.7385
2023-04-18T02:18:27.359Z,15.3308
2023-04-18T02:19:28.379Z,14.0846
2023-04-18T02:20:29.436Z,15.1615
2023-04-18T02:21:30.487Z,14.7846
2023-04-18T02:22:31.510Z,15.0000
2023-04-18T02:23:32.565Z,15.8846
2023-04-18T02:24:33.594Z,15.0385
2023-04-18T02:25:34.675Z,15.6231
2023-04-18T02:26:35.706Z,14.8308
2023-04-18T02:27:36.718Z,15.1000
2023-04-18T02:28:37.754Z,14.7538
2023-04-18T02:29:38.816Z,14.9923
2023-04-18T02:30:39.896Z,14.6154
2023-04-18T02:31:40.902Z,14.9769
2023-04-18T02:32:41.922Z,15.0769
2023-04-18T02:33:42.936Z,15.5385
2023-04-18T02:34:43.998Z,14.2769
2023-04-18T02:35:45.045Z,14.9538
2023-04-18T02:36:46.083Z,14.8615
2023-04-18T02:37:47.113Z,15.0615
2023-04-18T02:38:48.160Z,15.3846
2023-04-18T02:39:49.209Z,15.0308
2023-04-18T02:40:50.253Z,15.2538
2023-04-18T02:41:51.321Z,15.2615
2023-04-18T02:42:52.373Z,14.8000
2023-04-18T02:43:53.369Z,14.6538
2023-04-18T02:44:54.398Z,15.0769
2023-04-18T02:45:55.499Z,15.3615
2023-04-18T02:46:56.469Z,15.9615
2023-04-18T02:47:57.580Z,15.1077
2023-04-18T02:48:58.572Z,15.1462
2023-04-18T02:49:59.631Z,16.0385
2023-04-18T02:51:00.695Z,15.1385
2023-04-18T02:52:01.709Z,14.4846
2023-04-18T02:53:02.768Z,15.0308
2023-04-18T02:54:03.828Z,15.2154
2023-04-18T02:55:04.832Z,15.7077
2023-04-18T02:56:05.929Z,15.5462
2023-04-18T02:57:06.932Z,15.4308
2023-04-18T02:58:07.998Z,15.3462
2023-04-18T02:59:08.996Z,15.7923
2023-04-18T03:00:10.041Z,15.9846
2023-04-18T03:01:11.141Z,16.6385
2023-04-18T03:02:12.129Z,16.0231
2023-04-18T03:03:13.229Z,16.3462
2023-04-18T03:04:14.464Z,16.1923
2023-04-18T03:05:15.217Z,16.8000
2023-04-18T03:06:16.379Z,16.0923
2023-04-18T03:07:17.325Z,16.5385
2023-04-18T03:08:18.360Z,16.7692
2023-04-18T03:09:19.411Z,16.4385
2023-04-18T03:10:20.494Z,16.8000
2023-04-18T03:11:21.574Z,16.2846
2023-04-18T03:12:22.589Z,16.5077
2023-04-18T03:13:23.661Z,15.9231
2023-04-18T03:14:24.672Z,16.3692
2023-04-18T03:15:25.718Z,15.5308
2023-04-18T03:16:26.829Z,16.1615
2023-04-18T03:17:27.806Z,16.8077
2023-04-18T03:18:28.867Z,16.8385
2023-04-18T03:19:29.858Z,17.1308
2023-04-18T03:20:30.918Z,17.1462
2023-04-18T03:21:32.001Z,17.3308
2023-04-18T03:22:33.042Z,17.7923
2023-04-18T03:23:34.052Z,17.7462
2023-04-18T03:24:35.121Z,17.7846
2023-04-18T03:25:36.129Z,17.4308
2023-04-18T03:26:37.207Z,17.0000
2023-04-18T03:27:38.267Z,17.4923
2023-04-18T03:28:39.285Z,16.7769
2023-04-18T03:29:40.295Z,17.0538
2023-04-18T03:30:41.336Z,17.5615
2023-04-18T03:31:42.523Z,17.0077
2023-04-18T03:32:43.525Z,17.6846
2023-04-18T03:33:44.475Z,16.9692
2023-04-18T03:34:45.516Z,17.3000
2023-04-18T03:35:46.535Z,17.1615
2023-04-18T03:36:48.156Z,17.4308
2023-04-18T03:37:48.615Z,17.2769
2023-04-18T03:38:49.756Z,16.6231
2023-04-18T03:39:50.717Z,17.3077
2023-04-18T03:40:51.736Z,17.2385
2023-04-18T03:41:52.773Z,17.0692
2023-04-18T03:42:53.851Z,17.5538
2023-04-18T03:43:54.866Z,17.2308
2023-04-18T03:44:55.880Z,17.9846
2023-04-18T03:45:57.131Z,17.0000
2023-04-18T03:46:57.958Z,17.0077
2023-04-18T03:47:59.041Z,17.7615
2023-04-18T03:49:00.036Z,17.7231
2023-04-18T03:50:01.064Z,18.0000
2023-04-18T03:51:02.103Z,17.6231
2023-04-18T03:52:03.155Z,17.0000
2023-04-18T03:53:04.213Z,17.2923
2023-04-18T03:54:05.255Z,17.3615
2023-04-18T03:55:06.257Z,17.4154
2023-04-18T03:56:07.326Z,18.1385
2023-04-18T03:57:08.517Z,17.2769
2023-04-18T03:58:09.457Z,16.9692
2023-04-18T03:59:10.460Z,17.4077
2023-04-18T04:00:11.464Z,17.1538
2023-04-18T04:01:12.498Z,17.8538
2023-04-18T04:02:13.592Z,17.6385
2023-04-18T04:03:14.698Z,17.9077
2023-04-18T04:04:16.216Z,17.5615
2023-04-18T04:05:16.677Z,17.3077
2023-04-18T04:06:17.744Z,16.5385
2023-04-18T04:07:18.741Z,17.5615
2023-04-18T04:08:19.842Z,16.6615
2023-04-18T04:09:20.835Z,17.0615
2023-04-18T04:10:21.877Z,16.7000
2023-04-18T04:11:23.110Z,17.1385
2023-04-18T04:12:23.944Z,17.0154
2023-04-18T04:13:24.998Z,16.8308
2023-04-18T04:14:26.150Z,16.3538
2023-04-18T04:15:27.081Z,17.3231
2023-04-18T04:16:28.294Z,17.9538
2023-04-18T04:17:29.339Z,17.4000
2023-04-18T04:18:30.222Z,17.1462
2023-04-18T04:19:31.247Z,16.4385
2023-04-18T04:20:32.271Z,17.2923
2023-04-18T04:21:33.282Z,17.0462
2023-04-18T04:22:34.360Z,17.1154
2023-04-18T04:23:35.438Z,17.8308
2023-04-18T04:24:36.445Z,17.4769
2023-04-18T04:25:37.448Z,18.0692
2023-04-18T04:26:38.634Z,17.1769
2023-04-18T04:27:39.545Z,17.8000
2023-04-18T04:28:40.624Z,17.6846
2023-04-18T04:29:41.650Z,18.0769
2023-04-18T04:30:42.656Z,18.0462
2023-04-18T04:31:43.813Z,17.8462
2023-04-18T04:32:44.781Z,18.5154
2023-04-18T04:33:45.810Z,18.0692
2023-04-18T04:34:46.828Z,18.9231
2023-04-18T04:35:47.886Z,18.9385
2023-04-18T04:36:48.909Z,18.8923
2023-04-18T04:37:49.938Z,18.8077
2023-04-18T04:38:51.018Z,19.2000
2023-04-18T04:39:52.000Z,19.0385
2023-04-18T04:40:53.052Z,18.7154
2023-04-18T04:41:54.120Z,18.4692
2023-04-18T04:42:55.115Z,18.6538
2023-04-18T04:43:56.179Z,18.1538
2023-04-18T04:44:57.275Z,18.8538
2023-04-18T04:45:58.253Z,18.1769
2023-04-18T04:46:59.438Z,18.5846
2023-04-18T04:48:00.400Z,18.4538
2023-04-18T04:49:01.401Z,18.4154
2023-04-18T04:50:02.388Z,18.3077
2023-04-18T04:51:03.596Z,18.6077
2023-04-18T04:52:04.464Z,18.8154
2023-04-18T04:53:05.502Z,19.3692
2023-04-18T04:54:06.551Z,18.3846
2023-04-18T04:55:07.697Z,18.9077
2023-04-18T04:56:08.629Z,19.5000
2023-04-18T04:57:09.669Z,18.3692
2023-04-18T04:58:10.698Z,18.1154
2023-04-18T04:59:11.738Z,18.5077
2023-04-18T05:00:12.745Z,19.3615
2023-04-18T05:01:13.874Z,18.9769
2023-04-18T05:02:14.959Z,19.0462
2023-04-18T05:03:16.070Z,18.8231
2023-04-18T05:04:17.477Z,18.7308
2023-04-18T05:05:18.073Z,18.2769
2023-04-18T05:06:19.061Z,19.1846
2023-04-18T05:07:20.212Z,18.8385
2023-04-18T05:08:21.134Z,19.0231
2023-04-18T05:09:22.301Z,18.6077
2023-04-18T05:10:23.202Z,18.5077
2023-04-18T05:11:24.254Z,19.2769
2023-04-18T05:12:25.295Z,18.2538
2023-04-18T05:13:26.340Z,18.9000
2023-04-18T05:14:27.419Z,18.2385
2023-04-18T05:15:28.425Z,18.4846
2023-04-18T05:16:29.456Z,18.5077
2023-04-18T05:17:30.510Z,18.5154
2023-04-18T05:18:33.059Z,18.4000
2023-04-18T05:19:32.599Z,18.3615
2023-04-18T05:20:33.579Z,17.5846
2023-04-18T05:21:34.610Z,17.9077
2023-04-18T05:22:35.722Z,17.3846
2023-04-18T05:23:36.681Z,16.8692
2023-04-18T05:24:37.800Z,16.7231
2023-04-18T05:25:38.767Z,16.6231
2023-04-18T05:26:39.794Z,17.5385
2023-04-18T05:27:40.870Z,15.8154
2023-04-18T05:28:41.907Z,15.8692
2023-04-18T05:29:42.970Z,16.0231
2023-04-18T05:30:44.024Z,16.2077
2023-04-18T05:31:44.999Z,15.7231
2023-04-18T05:32:46.190Z,16.1615
2023-04-18T05:33:47.086Z,16.2154
2023-04-18T05:34:48.167Z,15.1462
2023-04-18T05:35:49.181Z,14.2923
2023-04-18T05:36:50.263Z,14.6154
2023-04-18T05:37:51.202Z,15.1846
2023-04-18T05:38:52.276Z,16.0846
2023-04-18T05:39:53.350Z,15.6077
2023-04-18T05:40:54.363Z,15.1308
2023-04-18T05:41:55.391Z,15.2385
2023-04-18T05:42:56.417Z,16.0692
2023-04-18T05:44:04.923Z,21.5231
2023-04-18T05:44:58.535Z,22.0462
2023-04-18T05:45:59.623Z,19.7846
2023-04-18T05:47:00.560Z,27.8923
2023-04-18T05:48:01.833Z,17.8385
2023-04-18T05:49:02.632Z,16.2231
2023-04-18T05:50:03.755Z,19.8077
2023-04-18T05:51:04.712Z,14.1231
2023-04-18T05:52:05.750Z,13.9923
2023-04-18T05:53:06.809Z,16.1615
2023-04-18T05:54:07.873Z,23.5462
2023-04-18T05:55:08.936Z,32.3231
2023-04-18T05:56:09.958Z,14.4923
2023-04-18T05:57:10.971Z,16.1000
2023-04-18T05:58:12.290Z,17.9692
2023-04-18T05:59:13.046Z,15.2769
2023-04-18T06:00:14.187Z,13.7077
2023-04-18T06:01:15.342Z,14.7154
2023-04-18T06:02:16.165Z,14.3077
2023-04-18T06:03:17.543Z,14.8231
2023-04-18T06:04:18.464Z,15.0000
2023-04-18T06:05:19.719Z,20.3154
2023-04-18T06:06:20.254Z,16.2769
2023-04-18T06:07:21.306Z,21.1308
2023-04-18T06:08:22.344Z,21.3077
2023-04-18T06:09:23.412Z,19.9154
2023-04-18T06:10:24.467Z,18.7154
2023-04-18T06:11:25.509Z,18.2000
2023-04-18T06:12:26.524Z,16.2231
2023-04-18T06:13:27.556Z,13.6692
2023-04-18T06:14:28.581Z,15.4615
2023-04-18T06:15:29.665Z,15.6692
2023-04-18T06:16:30.733Z,14.3308
2023-04-18T06:17:31.743Z,14.7385
2023-04-18T06:18:32.749Z,13.8769
2023-04-18T06:19:33.803Z,14.2231
2023-04-18T06:20:34.826Z,14.8308
2023-04-18T06:21:35.851Z,18.7462
2023-04-18T06:22:36.914Z,15.0308
2023-04-18T06:23:37.958Z,15.1462
2023-04-18T06:24:38.966Z,15.2769
2023-04-18T06:25:40.012Z,14.4846
2023-04-18T06:26:41.057Z,14.7615
2023-04-18T06:27:42.092Z,14.4385
2023-04-18T06:28:43.118Z,13.9538
2023-04-18T06:29:44.154Z,15.2231
2023-04-18T06:30:45.151Z,13.0308
2023-04-18T06:31:46.307Z,14.6231
2023-04-18T06:32:47.361Z,14.4846
2023-04-18T06:33:48.258Z,13.9077
2023-04-18T06:34:49.310Z,13.7308
2023-04-18T06:35:50.359Z,13.7077
2023-04-18T06:36:51.410Z,14.1077
2023-04-18T06:37:52.640Z,18.7769
2023-04-18T06:38:53.558Z,18.6077
2023-04-18T06:39:54.650Z,20.9615
2023-04-18T06:40:55.663Z,14.3308
2023-04-18T06:41:56.735Z,15.0692
2023-04-18T06:42:57.710Z,15.7923
2023-04-18T06:44:04.229Z,16.1923
2023-04-18T06:44:59.811Z,14.3231
2023-04-18T06:46:00.852Z,13.9615
2023-04-18T06:47:02.162Z,15.4462
2023-04-18T06:48:02.948Z,15.2615
2023-04-18T06:49:03.977Z,17.6846
2023-04-18T06:50:04.988Z,15.2846
2023-04-18T06:51:06.045Z,15.5231
2023-04-18T06:52:07.140Z,16.0692
2023-04-18T06:53:08.171Z,16.2538
2023-04-18T06:54:09.166Z,32.6077
2023-04-18T06:55:10.166Z,23.0000
2023-04-18T06:56:11.231Z,16.9923
2023-04-18T06:57:12.290Z,18.2923
2023-04-18T06:58:13.289Z,15.7154
2023-04-18T06:59:14.514Z,15.9846
2023-04-18T07:00:15.395Z,14.2000
2023-04-18T07:01:16.412Z,14.4385
2023-04-18T07:02:17.498Z,14.4385
2023-04-18T07:03:18.745Z,13.5615
2023-04-18T07:04:19.870Z,15.3692
2023-04-18T07:05:20.518Z,16.1077
2023-04-18T07:06:21.613Z,15.6462
2023-04-18T07:07:22.636Z,14.7308
2023-04-18T07:08:23.654Z,15.6462
2023-04-18T07:09:24.716Z,16.3385
2023-04-18T07:10:25.735Z,16.1077
2023-04-18T07:11:26.843Z,17.9538
2023-04-18T07:12:27.929Z,16.5077
2023-04-18T07:13:28.912Z,16.3769
2023-04-18T07:14:30.820Z,17.1077
2023-04-18T07:15:31.005Z,16.5615
2023-04-18T07:16:32.067Z,16.5462
2023-04-18T07:17:33.168Z,16.2615
2023-04-18T07:18:38.117Z,17.9231
2023-04-18T07:19:35.145Z,17.4308
2023-04-18T07:20:36.195Z,17.1846
2023-04-18T07:21:37.111Z,18.3538
2023-04-18T07:22:38.276Z,16.0923
2023-04-18T07:23:39.317Z,16.4154
2023-04-18T07:24:40.331Z,18.5154
2023-04-18T07:25:41.352Z,17.4077
2023-04-18T07:26:42.398Z,18.7462
2023-04-18T07:27:43.462Z,20.3846
2023-04-18T07:28:44.531Z,17.2231
2023-04-18T07:29:45.525Z,17.8462
2023-04-18T07:30:46.578Z,16.9769
2023-04-18T07:31:47.556Z,17.5462
2023-04-18T07:32:48.754Z,17.3462
2023-04-18T07:33:49.645Z,16.6769
2023-04-18T07:34:50.678Z,17.6154
2023-04-18T07:35:51.739Z,17.1154
2023-04-18T07:36:52.769Z,16.3385
2023-04-18T07:37:53.820Z,17.7615
2023-04-18T07:38:54.848Z,17.3385
2023-04-18T07:39:56.062Z,16.5077
2023-04-18T07:40:56.885Z,17.5077
2023-04-18T07:41:57.872Z,16.4308
2023-04-18T07:42:59.045Z,17.0846
2023-04-18T07:43:59.975Z,17.2077
2023-04-18T07:45:00.999Z,17.1692
2023-04-18T07:46:02.632Z,17.8923
2023-04-18T07:47:02.994Z,16.5615
2023-04-18T07:48:04.127Z,16.4154
2023-04-18T07:49:05.068Z,18.7615
2023-04-18T07:50:06.109Z,18.3000
2023-04-18T07:51:07.589Z,49.7462
2023-04-18T07:52:08.162Z,95.4000
2023-04-18T07:53:09.235Z,69.4000
2023-04-18T07:54:10.242Z,63.7538
2023-04-18T07:55:11.292Z,51.8462
2023-04-18T07:56:12.316Z,27.0615
2023-04-18T07:57:13.822Z,39.4385
2023-04-18T07:58:14.380Z,102.2923
2023-04-18T07:59:15.732Z,32.3769
2023-04-18T08:00:16.467Z,39.2923
2023-04-18T08:01:17.522Z,37.5308
2023-04-18T08:02:18.560Z,40.0462
2023-04-18T08:03:20.113Z,72.8769
2023-04-18T08:04:20.704Z,138.3000
2023-04-18T08:05:21.673Z,46.9846
2023-04-18T08:06:22.646Z,32.9846
2023-04-18T08:07:23.700Z,38.4077
2023-04-18T08:08:24.799Z,30.7538
2023-04-18T08:09:25.805Z,32.4308
2023-04-18T08:10:26.882Z,36.2154
2023-04-18T08:11:27.895Z,40.7846
2023-04-18T08:12:28.922Z,31.4769
2023-04-18T08:13:30.012Z,43.3154
2023-04-18T08:14:30.947Z,43.9154
2023-04-18T08:15:32.028Z,34.0769
2023-04-18T08:16:33.078Z,88.3308
2023-04-18T08:17:34.137Z,38.9231
2023-04-18T08:18:35.179Z,30.8231
2023-04-18T08:19:36.159Z,43.7000
2023-04-18T08:20:37.278Z,44.0692
2023-04-18T08:21:38.221Z,45.1615
2023-04-18T08:22:49.981Z,80.0923
2023-04-18T08:23:40.342Z,65.5692
2023-04-18T08:24:44.549Z,23.0154
2023-04-18T08:25:42.355Z,30.1385
2023-04-18T08:26:43.436Z,37.6231
2023-04-18T08:27:44.431Z,26.0231
2023-04-18T08:28:46.484Z,25.0462
2023-04-18T08:29:46.566Z,64.4385
2023-04-18T08:30:47.562Z,20.6692
2023-04-18T08:31:48.649Z,40.8846
2023-04-18T08:32:49.817Z,96.3615
2023-04-18T08:33:50.699Z,90.9231
2023-04-18T08:34:51.746Z,75.9154
2023-04-18T08:35:52.721Z,62.1615
2023-04-18T08:36:53.785Z,30.4923
2023-04-18T08:37:54.789Z,31.1692
2023-04-18T08:38:55.873Z,20.5154
2023-04-18T08:39:56.869Z,18.1462
2023-04-18T08:40:57.879Z,17.3231
2023-04-18T08:41:58.948Z,18.7692
2023-04-18T08:43:00.008Z,19.7462
2023-04-18T08:44:01.182Z,39.0462
2023-04-18T08:45:02.182Z,22.6846
2023-04-18T08:46:03.375Z,40.6154
2023-04-18T08:47:04.253Z,26.1000
2023-04-18T08:48:05.279Z,18.9308
2023-04-18T08:49:06.425Z,32.1462
2023-04-18T08:50:07.321Z,42.7923
2023-04-18T08:51:08.356Z,29.6000
2023-04-18T08:52:09.405Z,22.1462
2023-04-18T08:53:10.442Z,51.5077
2023-04-18T08:54:11.586Z,37.6538
2023-04-18T08:55:12.529Z,30.0077
2023-04-18T08:56:13.577Z,26.2538
2023-04-18T08:57:14.590Z,25.5077
2023-04-18T08:58:15.679Z,47.1615
2023-04-18T08:59:16.694Z,37.8000
2023-04-18T09:00:17.735Z,26.2231
2023-04-18T09:01:18.769Z,37.6154
2023-04-18T09:02:19.817Z,35.9846
2023-04-18T09:03:20.805Z,58.1692
2023-04-18T09:04:22.076Z,28.6615
2023-04-18T09:05:22.883Z,31.7923
2023-04-18T09:06:24.379Z,27.1000
2023-04-18T09:07:24.978Z,41.5615
2023-04-18T09:08:26.037Z,108.0385
2023-04-18T09:09:27.089Z,29.6692
2023-04-18T09:10:28.142Z,37.7462
2023-04-18T09:11:29.525Z,26.0077
2023-04-18T09:12:30.212Z,54.7462
2023-04-18T09:13:31.243Z,22.7154
2023-04-18T09:14:32.301Z,31.8154
2023-04-18T09:15:33.315Z,33.0769
2023-04-18T09:16:34.478Z,24.1769
2023-04-18T09:17:35.417Z,18.0538
2023-04-18T09:18:36.412Z,32.8077
2023-04-18T09:19:37.546Z,30.4538
2023-04-18T09:20:38.615Z,44.9769
2023-04-18T09:21:39.569Z,36.5615
2023-04-18T09:22:40.600Z,51.7000
2023-04-18T09:23:41.610Z,28.0769
2023-04-18T09:24:42.615Z,23.8308
2023-04-18T09:25:44.958Z,33.5000
2023-04-18T09:26:44.654Z,25.3385
2023-04-18T09:27:45.705Z,17.7692
2023-04-18T09:28:46.738Z,19.7538
2023-04-18T09:29:47.815Z,47.7077
2023-04-18T09:30:48.828Z,55.8692
2023-04-18T09:31:49.873Z,44.3231
2023-04-18T09:32:50.967Z,76.8077
2023-04-18T09:33:51.952Z,47.1923
2023-04-18T09:34:53.152Z,28.3154
2023-04-18T09:35:54.010Z,43.3385
2023-04-18T09:36:55.104Z,25.7077
2023-04-18T09:37:56.084Z,31.0923
2023-04-18T09:38:57.458Z,34.5385
2023-04-18T09:39:58.220Z,18.9308
2023-04-18T09:40:59.183Z,22.9077
2023-04-18T09:42:00.250Z,20.2077
2023-04-18T09:43:01.277Z,27.6462
2023-04-18T09:44:02.371Z,22.0154
2023-04-18T09:45:03.452Z,22.0692
2023-04-18T09:46:04.515Z,18.2231
2023-04-18T09:47:05.459Z,20.8692
2023-04-18T09:48:06.537Z,19.8308
2023-04-18T09:49:09.676Z,18.4769
2023-04-18T09:50:08.662Z,17.5615
2023-04-18T09:51:09.689Z,16.6769
2023-04-18T09:52:10.689Z,16.8231
2023-04-18T09:53:11.701Z,21.7769
2023-04-18T09:54:12.931Z,19.4077
2023-04-18T09:55:13.902Z,16.4154
2023-04-18T09:56:14.846Z,16.3692
2023-04-18T09:57:15.874Z,16.5846
2023-04-18T09:58:16.944Z,17.9846
2023-04-18T09:59:20.507Z,18.5308
2023-04-18T10:00:18.993Z,16.4462
2023-04-18T10:01:20.135Z,17.0462
2023-04-18T10:02:21.192Z,16.0615
2023-04-18T10:03:22.256Z,16.1154
2023-04-18T10:04:23.213Z,16.1692
2023-04-18T10:05:24.250Z,16.3538
2023-04-18T10:06:25.238Z,15.8615
2023-04-18T10:07:26.325Z,15.6154
2023-04-18T10:08:27.356Z,16.5231
2023-04-18T10:09:28.455Z,16.2462
2023-04-18T10:10:29.530Z,15.7923
2023-04-18T10:11:30.546Z,16.9692
2023-04-18T10:12:31.508Z,17.4077
2023-04-18T10:13:32.568Z,16.1615
2023-04-18T10:14:33.602Z,17.9000
2023-04-18T10:15:34.638Z,16.0923
2023-04-18T10:16:36.407Z,15.2154
2023-04-18T10:17:36.762Z,16.9692
2023-04-18T10:18:38.087Z,15.1462
2023-04-18T10:19:38.791Z,15.0538
2023-04-18T10:20:40.083Z,15.7077
2023-04-18T10:21:41.001Z,15.5154
2023-04-18T10:22:41.935Z,15.4000
2023-04-18T10:23:42.949Z,13.9308
2023-04-18T10:24:44.008Z,14.1923
2023-04-18T10:25:45.008Z,15.3154
2023-04-18T10:26:46.156Z,15.0769
2023-04-18T10:27:47.177Z,16.1769
2023-04-18T10:28:48.180Z,16.7462
2023-04-18T10:29:49.183Z,16.1923
2023-04-18T10:30:50.242Z,16.7923
2023-04-18T10:31:51.383Z,16.2077
2023-04-18T10:32:52.336Z,17.9538
2023-04-18T10:34:04.014Z,18.0154
2023-04-18T10:34:54.433Z,18.2385
2023-04-18T10:35:55.401Z,17.9846
2023-04-18T10:36:56.475Z,17.1154
2023-04-18T10:37:57.481Z,17.9308
2023-04-18T10:38:58.520Z,18.2077
2023-04-18T10:39:59.532Z,17.2769
2023-04-18T10:41:00.594Z,16.7308
2023-04-18T10:42:01.657Z,18.4231
2023-04-18T10:43:02.779Z,16.8231
2023-04-18T10:44:03.694Z,17.2923
2023-04-18T10:45:04.729Z,19.2077
2023-04-18T10:46:07.439Z,17.4692
2023-04-18T10:47:06.921Z,17.3077
2023-04-18T10:48:07.873Z,16.9154
2023-04-18T10:49:08.886Z,17.4462
2023-04-18T10:50:09.926Z,17.7462
2023-04-18T10:51:11.098Z,17.0462
2023-04-18T10:52:13.364Z,17.5231
2023-04-18T10:53:13.072Z,18.3077
2023-04-18T10:54:14.212Z,19.2769
2023-04-18T10:55:15.168Z,19.9462
2023-04-18T10:56:16.190Z,21.9385
2023-04-18T10:57:17.302Z,18.6538
2023-04-18T10:58:18.168Z,20.9923
2023-04-18T10:59:19.234Z,20.1308
2023-04-18T11:00:20.416Z,20.3538
2023-04-18T11:01:21.331Z,19.7154
2023-04-18T11:02:22.396Z,18.4615
2023-04-18T11:03:23.506Z,36.6077
2023-04-18T11:04:24.510Z,29.8769
2023-04-18T11:05:25.463Z,19.7154
2023-04-18T11:06:26.479Z,20.3846
2023-04-18T11:07:29.921Z,17.7385
2023-04-18T11:08:28.572Z,18.4692
2023-04-18T11:09:29.614Z,17.9231
2023-04-18T11:10:30.667Z,18.3154
2023-04-18T11:11:31.763Z,18.3385
2023-04-18T11:12:32.826Z,19.3385
2023-04-18T11:13:33.850Z,18.6615
2023-04-18T11:14:35.016Z,17.6462
2023-04-18T11:15:36.105Z,18.0308
2023-04-18T11:16:36.979Z,16.6615
2023-04-18T11:17:38.034Z,19.7538
2023-04-18T11:18:39.042Z,27.6846
2023-04-18T11:19:40.092Z,19.4308
2023-04-18T11:20:41.120Z,25.6846
2023-04-18T11:21:42.188Z,17.2385
2023-04-18T11:22:43.206Z,18.1308
2023-04-18T11:23:44.290Z,19.9154
2023-04-18T11:24:45.264Z,20.3231
2023-04-18T11:25:46.308Z,20.4385
2023-04-18T11:26:47.299Z,20.3077
2023-04-18T11:27:48.376Z,20.7000
2023-04-18T11:28:49.401Z,18.5769
2023-04-18T11:29:50.409Z,16.6462
2023-04-18T11:30:51.438Z,16.7846
2023-04-18T11:31:52.831Z,16.4923
2023-04-18T11:32:53.565Z,17.2846
2023-04-18T11:33:54.583Z,17.4462
2023-04-18T11:34:55.570Z,18.2692
2023-04-18T11:35:56.635Z,17.2538
2023-04-18T11:36:57.647Z,16.1385
2023-04-18T11:37:58.664Z,17.5231
2023-04-18T11:38:59.793Z,18.2923
2023-04-18T11:40:00.773Z,16.5385
2023-04-18T11:41:01.811Z,16.8692
2023-04-18T11:42:02.842Z,17.0000
2023-04-18T11:43:03.875Z,17.6462
2023-04-18T11:44:04.989Z,20.0462
2023-04-18T11:45:05.941Z,20.6385
2023-04-18T11:46:07.010Z,18.6462
2023-04-18T11:47:08.022Z,15.7154
2023-04-18T11:48:09.191Z,16.3692
2023-04-18T11:49:10.132Z,15.7154
2023-04-18T11:50:11.121Z,19.8154
2023-04-18T11:51:12.326Z,38.5077
2023-04-18T11:52:13.494Z,25.7692
2023-04-18T11:53:14.232Z,17.0000
2023-04-18T11:54:15.441Z,15.3692
2023-04-18T11:55:16.318Z,25.2077
2023-04-18T11:56:17.373Z,24.5769
2023-04-18T11:57:18.387Z,19.3923
2023-04-18T11:58:19.423Z,21.4538
2023-04-18T11:59:20.500Z,16.5769
2023-04-18T12:00:21.527Z,17.7538
2023-04-18T12:01:22.906Z,16.6077
2023-04-18T12:02:23.665Z,14.2615
2023-04-18T12:03:25.134Z,13.1538
2023-04-18T12:04:25.754Z,13.0154
2023-04-18T12:05:26.804Z,14.1077
2023-04-18T12:06:27.763Z,13.9231
2023-04-18T12:07:28.879Z,12.5923
2023-04-18T12:08:29.771Z,15.6769
2023-04-18T12:09:30.858Z,19.1462
2023-04-18T12:10:31.883Z,16.0231
2023-04-18T12:11:32.878Z,13.5231
2023-04-18T12:12:33.905Z,10.9692
2023-04-18T12:13:34.961Z,13.3615
2023-04-18T12:14:36.060Z,16.5385
2023-04-18T12:15:37.019Z,12.3846
2023-04-18T12:16:38.064Z,12.1692
2023-04-18T12:17:39.274Z,10.2923