createdAt,value
2018-10-05T00:01:33.411Z,101614.00
2018-10-05T00:04:02.763Z,101609.00
2018-10-05T00:06:32.221Z,101609.00
2018-10-05T00:09:01.478Z,101607.00
2018-10-05T00:11:30.823Z,101608.00
2018-10-05T00:14:00.148Z,101607.00
2018-10-05T00:16:29.564Z,101602.00
2018-10-05T00:18:59.119Z,101604.00
2018-10-05T00:21:28.733Z,101598.00
2018-10-05T00:23:57.969Z,101603.00
2018-10-05T00:26:27.313Z,101592.00
2018-10-05T00:28:56.693Z,101599.00
2018-10-05T00:31:25.953Z,101598.00
2018-10-05T00:33:55.439Z,101601.00
2018-10-05T00:36:24.635Z,101595.00
2018-10-05T00:38:54.250Z,101595.00
2018-10-05T00:41:23.617Z,101589.00
2018-10-05T00:43:52.907Z,101592.00
2018-10-05T00:46:22.153Z,101581.00
2018-10-05T00:48:51.826Z,101584.00
2018-10-05T00:51:21.014Z,101576.00
2018-10-05T00:53:50.280Z,101579.00
2018-10-05T00:56:19.597Z,101577.00
2018-10-05T00:58:49.060Z,101570.00
2018-10-05T01:01:18.460Z,101562.00
2018-10-05T01:03:47.847Z,101569.00
2018-10-05T01:06:17.189Z,101570.00
2018-10-05T01:08:46.579Z,101565.00
2018-10-05T01:11:16.138Z,101572.00
2018-10-05T01:13:45.693Z,101561.00
2018-10-05T01:16:15.119Z,101564.00
2018-10-05T01:18:44.327Z,101572.00
2018-10-05T01:21:13.574Z,101568.00
2018-10-05T01:23:42.962Z,101565.00
2018-10-05T01:26:12.599Z,101564.00
2018-10-05T01:28:41.922Z,101552.00
2018-10-05T01:31:11.091Z,101553.00
2018-10-05T01:33:40.647Z,101559.00
2018-10-05T01:36:10.144Z,101560.00
2018-10-05T01:38:39.323Z,101555.00
2018-10-05T01:41:08.689Z,101552.00
2018-10-05T01:43:38.190Z,101551.00
2018-10-05T01:46:07.695Z,101551.00
2018-10-05T01:48:37.163Z,101552.00
2018-10-05T01:51:06.580Z,101559.00
2018-10-05T01:53:36.274Z,101547.00
2018-10-05T01:56:05.718Z,101542.00
2018-10-05T01:58:35.854Z,101543.00
2018-10-05T02:01:05.750Z,101547.00
2018-10-05T02:03:35.199Z,101541.00
2018-10-05T02:06:04.633Z,101535.00
2018-10-05T02:08:34.181Z,101534.00
2018-10-05T02:11:03.546Z,101531.00
2018-10-05T02:13:32.929Z,101533.00
2018-10-05T02:16:02.180Z,101523.00
2018-10-05T02:18:31.538Z,101523.00
2018-10-05T02:21:00.859Z,101518.00
2018-10-05T02:23:30.098Z,101526.00
2018-10-05T02:25:59.404Z,101521.00
2018-10-05T02:28:28.798Z,101507.00
2018-10-05T02:30:58.008Z,101509.00
2018-10-05T02:33:27.284Z,101506.00
2018-10-05T02:35:56.598Z,101498.00
2018-10-05T02:38:25.937Z,101486.00
2018-10-05T02:40:55.322Z,101491.00
2018-10-05T02:43:24.530Z,101487.00
2018-10-05T02:45:53.790Z,101481.00
2018-10-05T02:48:22.998Z,101475.00
2018-10-05T02:50:52.536Z,101472.00
2018-10-05T02:53:21.716Z,101474.00
2018-10-05T02:55:51.127Z,101463.00
2018-10-05T02:58:20.536Z,101457.00
2018-10-05T03:01:01.210Z,101472.00
2018-10-05T03:03:30.788Z,101468.00
2018-10-05T03:06:00.156Z,101471.00
2018-10-05T03:08:29.322Z,101462.00
2018-10-05T03:10:59.062Z,101462.00
2018-10-05T03:13:28.729Z,101467.00
2018-10-05T03:15:58.034Z,101457.00
2018-10-05T03:18:27.703Z,101458.00
2018-10-05T03:20:57.507Z,101452.00
2018-10-05T03:23:26.836Z,101448.00
2018-10-05T03:25:56.656Z,101458.00
2018-10-05T03:28:26.048Z,101455.00
2018-10-05T03:30:55.511Z,101459.00
2018-10-05T03:33:24.837Z,101462.00
2018-10-05T03:35:54.736Z,101458.00
2018-10-05T03:38:24.091Z,101460.00
2018-10-05T03:40:53.466Z,101466.00
2018-10-05T03:43:23.217Z,101460.00
2018-10-05T03:45:52.611Z,101460.00
2018-10-05T03:48:21.948Z,101468.00
2018-10-05T03:50:51.313Z,101459.00
2018-10-05T03:53:21.193Z,101455.00
2018-10-05T03:55:50.489Z,101451.00
2018-10-05T03:58:19.670Z,101454.00
2018-10-05T04:00:49.220Z,101449.00
2018-10-05T04:03:18.465Z,101452.00
2018-10-05T04:05:47.636Z,101448.00
2018-10-05T04:08:16.815Z,101451.00
2018-10-05T04:10:46.135Z,101449.00
2018-10-05T04:13:15.505Z,101441.00
2018-10-05T04:15:45.027Z,101437.00
2018-10-05T04:18:14.358Z,101447.00
2018-10-05T04:20:44.089Z,101445.00
2018-10-05T04:23:13.471Z,101444.00
2018-10-05T04:25:42.776Z,101443.00
2018-10-05T04:28:12.324Z,101440.00
2018-10-05T04:30:41.910Z,101460.00
2018-10-05T04:33:11.309Z,101449.00
2018-10-05T04:35:40.807Z,101447.00
2018-10-05T04:38:10.201Z,101450.00
2018-10-05T04:40:39.632Z,101449.00
2018-10-05T04:43:09.315Z,101454.00
2018-10-05T04:45:38.682Z,101451.00
2018-10-05T04:48:08.350Z,101446.00
2018-10-05T04:50:37.666Z,101453.00
2018-10-05T04:53:07.350Z,101457.00
2018-10-05T04:55:36.646Z,101442.00
2018-10-05T04:58:05.970Z,101444.00
2018-10-05T05:00:35.452Z,101445.00
2018-10-05T05:03:04.676Z,101454.00
2018-10-05T05:05:34.015Z,101444.00
2018-10-05T05:08:03.250Z,101446.00
2018-10-05T05:10:32.261Z,101451.00
2018-10-05T05:13:01.573Z,101444.00
2018-10-05T05:15:30.992Z,101454.00
2018-10-05T05:18:00.936Z,101453.00
2018-10-05T05:20:30.419Z,101463.00
2018-10-05T05:23:00.185Z,101460.00
2018-10-05T05:25:29.609Z,101461.00
2018-10-05T05:27:59.752Z,101461.00
2018-10-05T05:30:29.791Z,101467.00
2018-10-05T05:32:59.917Z,101448.00
2018-10-05T05:35:30.027Z,101461.00
2018-10-05T05:38:00.494Z,101458.00
2018-10-05T05:40:31.079Z,101452.00
2018-10-05T05:43:01.157Z,101458.00
2018-10-05T05:45:31.178Z,101457.00
2018-10-05T05:48:01.062Z,101455.00
2018-10-05T05:50:31.153Z,101470.00
2018-10-05T05:53:01.579Z,101468.00
2018-10-05T05:55:32.234Z,101466.00
2018-10-05T05:58:02.741Z,101464.00
2018-10-05T06:00:32.771Z,101453.00
2018-10-05T06:03:02.428Z,101458.00
2018-10-05T06:05:32.193Z,101467.00
2018-10-05T06:08:02.478Z,101468.00
2018-10-05T06:10:32.395Z,101473.00
2018-10-05T06:13:02.496Z,101459.00
2018-10-05T06:15:33.277Z,101451.00
2018-10-05T06:18:02.947Z,101454.00
2018-10-05T06:20:33.471Z,101449.00
2018-10-05T06:23:03.213Z,101462.00
2018-10-05T06:25:32.571Z,101445.00
2018-10-05T06:28:02.481Z,101452.00
2018-10-05T06:30:32.474Z,101452.00
2018-10-05T06:33:02.490Z,101457.00
2018-10-05T06:35:33.490Z,101442.00
2018-10-05T06:38:03.751Z,101446.00
2018-10-05T06:40:33.592Z,101444.00
2018-10-05T06:43:03.551Z,101449.00
2018-10-05T06:45:33.993Z,101455.00
2018-10-05T06:48:04.310Z,101459.00
2018-10-05T06:50:34.366Z,101463.00
2018-10-05T06:53:04.622Z,101450.00
2018-10-05T06:55:35.024Z,101453.00
2018-10-05T06:58:05.087Z,101461.00
2018-10-05T07:00:34.965Z,101457.00
2018-10-05T07:03:05.071Z,101452.00
2018-10-05T07:05:35.248Z,101461.00
2018-10-05T07:08:06.259Z,101455.00
2018-10-05T07:10:36.301Z,101452.00
2018-10-05T07:13:06.031Z,101444.00
2018-10-05T07:15:36.071Z,101456.00
2018-10-05T07:18:06.581Z,101452.00
2018-10-05T07:20:36.527Z,101449.00
2018-10-05T07:23:07.181Z,101453.00
2018-10-05T07:25:37.166Z,101452.00
2018-10-05T07:28:07.305Z,101451.00
2018-10-05T07:30:37.478Z,101451.00
2018-10-05T07:33:07.490Z,101443.00
2018-10-05T07:35:37.915Z,101446.00
2018-10-05T07:38:08.033Z,101443.00
2018-10-05T07:40:38.452Z,101439.00
2018-10-05T07:43:08.644Z,101442.00
2018-10-05T07:45:39.196Z,101437.00
2018-10-05T07:48:09.806Z,101441.00
2018-10-05T07:50:39.900Z,101435.00
2018-10-05T07:53:09.905Z,101435.00
2018-10-05T07:55:39.882Z,101431.00
2018-10-05T07:58:10.078Z,101427.00
2018-10-05T08:00:41.059Z,101435.00
2018-10-05T08:03:11.073Z,101435.00
2018-10-05T08:05:41.146Z,101424.00
2018-10-05T08:08:11.062Z,101425.00
2018-10-05T08:10:41.285Z,101425.00
2018-10-05T08:13:11.751Z,101420.00
2018-10-05T08:15:42.192Z,101418.00
2018-10-05T08:18:12.709Z,101414.00
2018-10-05T08:20:43.447Z,101405.00
2018-10-05T08:23:13.868Z,101406.00
2018-10-05T08:25:44.206Z,101402.00
2018-10-05T08:28:14.619Z,101402.00
2018-10-05T08:30:44.823Z,101390.00
2018-10-05T08:33:16.299Z,101403.00
2018-10-05T08:35:46.057Z,101389.00
2018-10-05T08:38:16.149Z,101384.00
2018-10-05T08:40:46.158Z,101394.00
2018-10-05T08:43:16.499Z,101391.00
2018-10-05T08:45:46.725Z,101397.00
2018-10-05T08:48:17.549Z,101392.00
2018-10-05T08:50:49.138Z,101387.00
2018-10-05T08:53:19.172Z,101397.00
2018-10-05T08:55:49.036Z,101389.00
2018-10-05T08:58:19.377Z,101384.00
2018-10-05T09:00:49.605Z,101397.00
2018-10-05T09:03:19.932Z,101390.00
2018-10-05T09:05:49.971Z,101391.00
2018-10-05T09:08:19.806Z,101381.00
2018-10-05T09:10:49.873Z,101377.00
2018-10-05T09:13:19.845Z,101363.00
2018-10-05T09:15:50.371Z,101366.00
2018-10-05T09:18:20.326Z,101372.00
2018-10-05T09:20:50.245Z,101372.00
2018-10-05T09:23:19.993Z,101366.00
2018-10-05T09:25:50.334Z,101362.00
2018-10-05T09:28:20.307Z,101366.00
2018-10-05T09:30:50.018Z,101349.00
2018-10-05T09:33:19.961Z,101361.00
2018-10-05T09:35:50.092Z,101361.00
2018-10-05T09:38:19.914Z,101359.00
2018-10-05T09:40:49.620Z,101358.00
2018-10-05T09:43:19.765Z,101356.00
2018-10-05T09:45:50.082Z,101344.00
2018-10-05T09:48:20.035Z,101338.00
2018-10-05T09:50:50.063Z,101331.00
2018-10-05T09:53:20.099Z,101326.00
2018-10-05T09:55:49.899Z,101330.00
2018-10-05T09:58:19.707Z,101331.00
2018-10-05T10:00:54.927Z,101320.00
2018-10-05T10:03:32.716Z,101324.00
2018-10-05T10:06:03.413Z,101311.00
2018-10-05T10:08:33.525Z,101307.00
2018-10-05T10:11:03.592Z,101311.00
2018-10-05T10:13:33.847Z,101305.00
2018-10-05T10:16:03.480Z,101304.00
2018-10-05T10:18:33.629Z,101315.00
2018-10-05T10:21:03.785Z,101304.00
2018-10-05T10:23:33.777Z,101298.00
2018-10-05T10:26:03.774Z,101292.00
2018-10-05T10:28:33.789Z,101288.00
2018-10-05T10:31:03.866Z,101278.00
2018-10-05T10:33:33.824Z,101287.00
2018-10-05T10:36:04.167Z,101278.00
2018-10-05T10:38:33.928Z,101282.00
2018-10-05T10:41:03.933Z,101268.00
2018-10-05T10:43:33.750Z,101267.00
2018-10-05T10:46:03.598Z,101258.00
2018-10-05T10:48:33.968Z,101254.00
2018-10-05T10:51:03.550Z,101253.00
2018-10-05T10:53:33.638Z,101255.00
2018-10-05T10:56:04.098Z,101254.00
2018-10-05T10:58:34.194Z,101248.00
2018-10-05T11:01:04.591Z,101250.00
2018-10-05T11:03:34.388Z,101246.00
2018-10-05T11:06:04.380Z,101246.00
2018-10-05T11:08:34.219Z,101242.00
2018-10-05T11:11:04.154Z,101239.00
2018-10-05T11:13:34.656Z,101239.00
2018-10-05T11:16:04.594Z,101233.00
2018-10-05T11:18:34.358Z,101234.00
2018-10-05T11:21:04.016Z,101229.00
2018-10-05T11:23:33.976Z,101226.00
2018-10-05T11:26:04.094Z,101223.00
2018-10-05T11:28:34.662Z,101223.00
2018-10-05T11:31:04.880Z,101209.00
2018-10-05T11:33:34.874Z,101198.00
2018-10-05T11:36:04.712Z,101205.00
2018-10-05T11:38:34.698Z,101190.00
2018-10-05T11:41:04.700Z,101185.00
2018-10-05T11:43:34.584Z,101179.00
2018-10-05T11:46:04.960Z,101181.00
2018-10-05T11:48:34.870Z,101177.00
2018-10-05T11:51:04.772Z,101173.00
2018-10-05T11:53:34.938Z,101173.00
2018-10-05T11:56:05.062Z,101164.00
2018-10-05T11:58:34.943Z,101167.00
2018-10-05T12:01:05.180Z,101163.00
2018-10-05T12:03:35.013Z,101159.00
2018-10-05T12:06:05.168Z,101153.00
2018-10-05T12:08:35.683Z,101155.00
2018-10-05T12:11:05.590Z,101147.00
2018-10-05T12:13:35.528Z,101152.00
2018-10-05T12:16:05.871Z,101133.00
2018-10-05T12:18:35.558Z,101146.00
2018-10-05T12:21:05.246Z,101141.00
2018-10-05T12:23:35.121Z,101124.00
2018-10-05T12:26:05.205Z,101132.00
2018-10-05T12:28:35.140Z,101124.00
2018-10-05T12:31:04.986Z,101125.00
2018-10-05T12:33:35.055Z,101125.00
2018-10-05T12:36:05.281Z,101112.00
2018-10-05T12:38:35.163Z,101104.00
2018-10-05T12:41:05.136Z,101094.00
2018-10-05T12:43:35.188Z,101102.00
2018-10-05T12:46:05.288Z,101103.00
2018-10-05T12:48:35.476Z,101096.00
2018-10-05T12:51:05.430Z,101089.00
2018-10-05T12:53:35.295Z,101085.00
2018-10-05T12:56:04.958Z,101081.00
2018-10-05T12:58:35.117Z,101092.00
2018-10-05T13:01:05.010Z,101084.00
2018-10-05T13:03:34.978Z,101083.00
2018-10-05T13:06:05.555Z,101075.00
2018-10-05T13:08:35.689Z,101084.00
2018-10-05T13:11:05.380Z,101081.00
2018-10-05T13:13:35.163Z,101076.00
2018-10-05T13:16:06.172Z,101074.00
2018-10-05T13:18:36.268Z,101065.00
2018-10-05T13:21:06.370Z,101067.00
2018-10-05T13:23:36.414Z,101070.00
2018-10-05T13:26:07.240Z,101067.00
2018-10-05T13:28:37.371Z,101063.00
2018-10-05T13:31:07.782Z,101058.00
2018-10-05T13:33:38.184Z,101046.00
2018-10-05T13:36:07.809Z,101057.00
2018-10-05T13:38:39.622Z,101060.00
2018-10-05T13:41:10.103Z,101050.00
2018-10-05T13:43:40.420Z,101051.00
2018-10-05T13:46:10.009Z,101053.00
2018-10-05T13:48:40.057Z,101039.00
2018-10-05T13:51:09.855Z,101038.00
2018-10-05T13:53:39.790Z,101030.00
2018-10-05T13:56:09.738Z,101030.00
2018-10-05T13:58:39.844Z,101024.00
2018-10-05T14:01:10.262Z,101020.00
2018-10-05T14:03:40.422Z,101022.00
2018-10-05T14:06:11.493Z,101015.00
2018-10-05T14:08:41.852Z,101023.00
2018-10-05T14:11:12.807Z,101013.00
2018-10-05T14:13:43.414Z,101013.00
2018-10-05T14:16:13.907Z,101008.00
2018-10-05T14:18:45.470Z,101001.00
2018-10-05T14:21:15.537Z,100996.00
2018-10-05T14:23:45.256Z,100992.00
2018-10-05T14:26:15.642Z,100993.00
2018-10-05T14:28:45.230Z,100986.00
2018-10-05T14:31:15.546Z,100995.00
2018-10-05T14:33:45.797Z,100979.00
2018-10-05T14:36:16.129Z,100977.00
2018-10-05T14:38:46.291Z,100977.00
2018-10-05T14:41:16.250Z,100971.00
2018-10-05T14:43:46.643Z,100971.00
2018-10-05T14:46:16.773Z,100966.00
2018-10-05T14:48:47.674Z,100961.00
2018-10-05T14:51:17.859Z,100959.00
2018-10-05T14:53:48.620Z,100949.00
2018-10-05T14:56:18.208Z,100949.00
2018-10-05T14:58:48.225Z,100949.00
2018-10-05T15:01:17.846Z,100946.00
2018-10-05T15:03:48.148Z,100941.00
2018-10-05T15:06:19.270Z,100935.00
2018-10-05T15:08:49.307Z,100932.00
2018-10-05T15:11:19.216Z,100936.00
2018-10-05T15:13:49.322Z,100935.00
2018-10-05T15:16:19.386Z,100925.00
2018-10-05T15:18:49.668Z,100918.00
2018-10-05T15:21:19.847Z,100925.00
2018-10-05T15:23:50.108Z,100916.00
2018-10-05T15:26:20.511Z,100916.00
2018-10-05T15:28:50.342Z,100913.00
2018-10-05T15:31:20.567Z,100906.00
2018-10-05T15:33:50.539Z,100912.00
2018-10-05T15:36:20.631Z,100900.00
2018-10-05T15:38:51.017Z,100895.00
2018-10-05T15:41:21.309Z,100888.00
2018-10-05T15:43:51.203Z,100889.00
2018-10-05T15:47:10.339Z,100889.00
2018-10-05T15:49:40.752Z,100891.00
2018-10-05T15:52:11.127Z,100884.00
2018-10-05T15:54:41.418Z,100887.00
2018-10-05T15:57:11.753Z,100887.00
2018-10-05T15:59:42.561Z,100879.00
2018-10-05T16:02:12.901Z,100884.00
2018-10-05T16:04:42.809Z,100884.00
2018-10-05T16:07:12.860Z,100893.00
2018-10-05T16:09:42.699Z,100882.00
2018-10-05T16:12:13.797Z,100888.00
2018-10-05T16:14:43.812Z,100886.00
2018-10-05T16:17:13.918Z,100887.00
2018-10-05T16:19:44.741Z,100882.00
2018-10-05T16:22:15.269Z,100876.00
2018-10-05T16:24:45.922Z,100871.00
2018-10-05T16:27:16.135Z,100874.00
2018-10-05T16:29:46.180Z,100874.00
2018-10-05T16:32:15.908Z,100871.00
2018-10-05T16:34:46.720Z,100867.00
2018-10-05T16:37:17.013Z,100867.00
2018-10-05T16:39:47.361Z,100873.00
2018-10-05T16:42:17.530Z,100872.00
2018-10-05T16:44:47.539Z,100867.00
2018-10-05T16:47:17.497Z,100871.00
2018-10-05T16:49:47.446Z,100874.00
2018-10-05T16:52:17.709Z,100866.00
2018-10-05T16:54:47.595Z,100874.00
2018-10-05T16:57:17.390Z,100871.00
2018-10-05T16:59:47.135Z,100864.00
2018-10-05T17:02:16.618Z,100864.00
2018-10-05T17:04:45.611Z,100875.00
2018-10-05T17:07:14.963Z,100866.00
2018-10-05T17:09:44.231Z,100859.00
2018-10-05T17:12:13.426Z,100857.00
2018-10-05T17:14:42.430Z,100856.00
2018-10-05T17:17:11.573Z,100858.00
2018-10-05T17:19:40.735Z,100854.00
2018-10-05T17:22:09.917Z,100853.00
2018-10-05T17:24:39.142Z,100858.00
2018-10-05T17:27:08.474Z,100857.00
2018-10-05T17:29:37.768Z,100851.00
2018-10-05T17:32:06.962Z,100847.00
2018-10-05T17:34:36.210Z,100843.00
2018-10-05T17:37:05.665Z,100844.00
2018-10-05T17:39:34.902Z,100844.00
2018-10-05T17:42:04.291Z,100833.00
2018-10-05T17:44:33.465Z,100845.00
2018-10-05T17:47:02.585Z,100832.00
2018-10-05T17:49:32.180Z,100831.00
2018-10-05T17:52:01.373Z,100833.00
2018-10-05T17:54:30.577Z,100826.00
2018-10-05T17:57:00.028Z,100828.00
2018-10-05T17:59:29.125Z,100819.00
2018-10-05T18:01:58.662Z,100812.00
2018-10-05T18:04:27.938Z,100815.00
2018-10-05T18:06:57.791Z,100811.00
2018-10-05T18:09:26.968Z,100808.00
2018-10-05T18:11:56.292Z,100803.00
2018-10-05T18:14:25.726Z,100801.00
2018-10-05T18:16:54.850Z,100799.00
2018-10-05T18:19:24.373Z,100802.00
2018-10-05T18:21:53.852Z,100804.00
2018-10-05T18:24:22.989Z,100797.00
2018-10-05T18:26:52.515Z,100799.00
2018-10-05T18:29:21.844Z,100800.00
2018-10-05T18:31:50.986Z,100799.00
2018-10-05T18:34:20.088Z,100802.00
2018-10-05T18:36:49.234Z,100792.00
2018-10-05T18:39:18.397Z,100786.00
2018-10-05T18:41:47.760Z,100785.00
2018-10-05T18:44:17.003Z,100784.00
2018-10-05T18:46:46.401Z,100774.00
2018-10-05T18:49:15.732Z,100790.00
2018-10-05T18:51:44.960Z,100777.00
2018-10-05T18:54:14.151Z,100776.00
2018-10-05T18:57:23.696Z,100777.00
2018-10-05T18:59:52.922Z,100772.00
2018-10-05T19:02:22.157Z,100770.00
2018-10-05T19:04:51.449Z,100770.00
2018-10-05T19:07:20.755Z,100774.00
2018-10-05T19:09:49.979Z,100768.00
2018-10-05T19:12:19.157Z,100774.00
2018-10-05T19:14:48.266Z,100781.00
2018-10-05T19:17:17.558Z,100776.00
2018-10-05T19:19:46.773Z,100783.00
2018-10-05T19:22:16.468Z,100779.00
2018-10-05T19:24:45.624Z,100780.00
2018-10-05T19:27:14.923Z,100771.00
2018-10-05T19:29:44.863Z,100774.00
2018-10-05T19:32:14.848Z,100770.00
2018-10-05T19:34:44.240Z,100760.00
2018-10-05T19:37:13.977Z,100766.00
2018-10-05T19:39:43.502Z,100749.00
2018-10-05T19:42:12.986Z,100744.00
2018-10-05T19:44:42.301Z,100748.00
2018-10-05T19:47:11.885Z,100748.00
2018-10-05T19:49:41.622Z,100749.00
2018-10-05T19:52:11.210Z,100740.00
2018-10-05T19:54:40.622Z,100735.00
2018-10-05T19:57:10.125Z,100746.00
2018-10-05T19:59:39.524Z,100745.00
2018-10-05T20:02:09.272Z,100744.00
2018-10-05T20:04:38.388Z,100737.00
2018-10-05T20:07:07.876Z,100743.00
2018-10-05T20:09:37.118Z,100744.00
2018-10-05T20:12:06.668Z,100740.00
2018-10-05T20:14:35.926Z,100737.00
2018-10-05T20:17:05.243Z,100729.00
2018-10-05T20:19:34.765Z,100725.00
2018-10-05T20:22:04.140Z,100722.00
2018-10-05T20:24:33.321Z,100721.00
2018-10-05T20:27:02.608Z,100729.00
2018-10-05T20:29:32.270Z,100728.00
2018-10-05T20:32:01.967Z,100712.00
2018-10-05T20:34:31.668Z,100719.00
2018-10-05T20:37:01.300Z,100719.00
2018-10-05T20:39:31.132Z,100718.00
2018-10-05T20:42:00.512Z,100710.00
2018-10-05T20:44:30.035Z,100700.00
2018-10-05T20:47:00.139Z,100704.00
2018-10-05T20:55:52.072Z,100706.00
2018-10-05T20:58:21.648Z,100704.00
2018-10-05T21:00:51.324Z,100694.00
2018-10-05T21:03:20.833Z,100696.00
2018-10-05T21:05:50.408Z,100685.00
2018-10-05T21:08:20.546Z,100689.00
2018-10-05T21:10:50.023Z,100688.00
2018-10-05T21:13:20.093Z,100683.00
2018-10-05T21:15:50.446Z,100681.00
2018-10-05T21:18:19.720Z,100680.00
2018-10-05T21:20:49.642Z,100680.00
2018-10-05T21:23:19.774Z,100677.00
2018-10-05T21:25:49.195Z,100679.00
2018-10-05T21:28:18.577Z,100670.00
2018-10-05T21:30:48.140Z,100677.00
2018-10-05T21:33:17.572Z,100680.00
2018-10-05T21:35:47.422Z,100676.00
2018-10-05T21:38:17.324Z,100672.00
2018-10-05T21:40:46.752Z,100677.00
2018-10-05T21:43:16.149Z,100667.00
2018-10-05T21:45:46.067Z,100670.00
2018-10-05T21:48:16.049Z,100679.00
2018-10-05T21:50:45.845Z,100673.00
2018-10-05T21:53:15.588Z,100655.00
2018-10-05T21:55:46.811Z,100659.00
2018-10-05T21:58:16.190Z,100658.00
2018-10-05T22:00:45.630Z,100645.00
2018-10-05T22:03:14.819Z,100646.00
2018-10-05T22:05:44.265Z,100637.00
2018-10-05T22:08:13.745Z,100645.00
2018-10-05T22:10:43.240Z,100645.00
2018-10-05T22:13:12.909Z,100637.00
2018-10-05T22:15:42.301Z,100639.00
2018-10-05T22:18:11.587Z,100636.00
2018-10-05T22:20:41.451Z,100626.00
2018-10-05T22:23:10.913Z,100634.00
2018-10-05T22:25:40.745Z,100629.00
2018-10-05T22:28:10.238Z,100624.00
2018-10-05T22:30:39.713Z,100627.00
2018-10-05T22:33:09.228Z,100619.00
2018-10-05T22:35:38.826Z,100619.00
2018-10-05T22:38:08.458Z,100618.00
2018-10-05T22:40:38.105Z,100616.00
2018-10-05T22:43:07.745Z,100626.00
2018-10-05T22:45:37.185Z,100627.00
2018-10-05T22:48:06.747Z,100629.00
2018-10-05T22:50:36.276Z,100610.00
2018-10-05T22:53:05.776Z,100622.00
2018-10-05T22:55:36.675Z,100608.00
2018-10-05T22:58:06.188Z,100608.00
2018-10-05T23:00:35.595Z,100602.00
2018-10-05T23:03:04.686Z,100616.00
2018-10-05T23:05:34.223Z,100603.00
2018-10-05T23:08:03.406Z,100611.00
2018-10-05T23:10:33.698Z,100623.00
2018-10-05T23:13:03.286Z,100620.00
2018-10-05T23:15:32.537Z,100620.00
2018-10-05T23:18:02.243Z,100614.00
2018-10-05T23:20:31.788Z,100598.00
2018-10-05T23:23:01.314Z,100610.00
2018-10-05T23:25:30.635Z,100613.00
2018-10-05T23:27:59.865Z,100610.00
2018-10-05T23:30:29.187Z,100620.00
2018-10-05T23:32:58.648Z,100602.00
2018-10-05T23:35:27.925Z,100607.00
2018-10-05T23:37:57.166Z,100600.00
2018-10-05T23:40:27.151Z,100603.00
2018-10-05T23:42:56.592Z,100596.00
2018-10-05T23:45:25.951Z,100583.00
2018-10-05T23:47:55.744Z,100594.00
2018-10-05T23:50:25.105Z,100583.00
2018-10-05T23:52:55.047Z,100594.00
2018-10-05T23:55:24.545Z,100593.00
2018-10-05T23:57:54.241Z,100589.00
