createdAt,value
2022-10-17T00:00:32.310Z,15.40
2022-10-17T00:02:59.465Z,15.40
2022-10-17T00:05:26.641Z,15.40
2022-10-17T00:07:54.941Z,15.40
2022-10-17T00:10:22.519Z,15.30
2022-10-17T00:12:51.233Z,15.30
2022-10-17T00:15:20.249Z,15.30
2022-10-17T00:17:47.318Z,15.30
2022-10-17T00:20:15.691Z,15.20
2022-10-17T00:22:43.259Z,15.20
2022-10-17T00:25:11.437Z,15.20
2022-10-17T00:27:40.860Z,15.20
2022-10-17T00:30:11.517Z,15.20
2022-10-17T00:32:38.825Z,15.20
2022-10-17T00:35:06.904Z,15.20
2022-10-17T00:37:34.374Z,15.30
2022-10-17T00:40:01.926Z,15.30
2022-10-17T00:42:29.160Z,15.30
2022-10-17T00:45:07.695Z,15.30
2022-10-17T00:47:35.993Z,15.30
2022-10-17T00:50:05.040Z,15.30
2022-10-17T00:52:32.908Z,15.30
2022-10-17T00:55:16.663Z,15.30
2022-10-17T00:57:45.753Z,15.30
2022-10-17T01:00:14.297Z,15.30
2022-10-17T01:02:41.287Z,15.30
2022-10-17T01:05:09.294Z,15.30
2022-10-17T01:07:37.509Z,15.20
2022-10-17T01:10:06.407Z,15.20
2022-10-17T01:12:45.692Z,15.20
2022-10-17T01:15:27.256Z,15.20
2022-10-17T01:18:32.894Z,15.10
2022-10-17T01:21:08.735Z,15.20
2022-10-17T01:23:44.565Z,15.20
2022-10-17T01:26:19.271Z,15.20
2022-10-17T01:28:51.501Z,15.20
2022-10-17T01:31:25.040Z,15.30
2022-10-17T01:34:01.381Z,15.30
2022-10-17T01:36:28.430Z,15.30
2022-10-17T01:39:06.988Z,15.30
2022-10-17T01:41:52.926Z,15.30
2022-10-17T01:44:57.872Z,15.20
2022-10-17T01:47:32.150Z,15.20
2022-10-17T01:50:08.949Z,15.10
2022-10-17T01:52:59.983Z,15.10
2022-10-17T01:55:35.562Z,15.00
2022-10-17T01:58:10.026Z,15.00
2022-10-17T02:00:38.056Z,14.90
2022-10-17T02:03:07.352Z,14.90
2022-10-17T02:05:40.329Z,14.80
2022-10-17T02:08:08.364Z,14.80
2022-10-17T02:10:51.287Z,14.70
2022-10-17T02:13:48.911Z,14.70
2022-10-17T02:16:21.953Z,14.60
2022-10-17T02:19:16.986Z,14.50
2022-10-17T02:22:04.040Z,14.50
2022-10-17T02:24:45.763Z,14.40
2022-10-17T02:27:17.341Z,14.40
2022-10-17T02:29:49.468Z,14.40
2022-10-17T02:32:34.263Z,14.30
2022-10-17T02:35:03.442Z,14.30
2022-10-17T02:37:32.454Z,14.30
2022-10-17T02:40:02.159Z,14.20
2022-10-17T02:42:30.822Z,14.20
2022-10-17T02:45:01.493Z,14.20
2022-10-17T02:47:57.433Z,14.20
2022-10-17T02:50:31.335Z,14.20
2022-10-17T02:53:08.940Z,14.10
2022-10-17T02:55:42.717Z,14.10
2022-10-17T02:58:20.295Z,14.10
2022-10-17T03:00:48.666Z,14.10
2022-10-17T03:03:33.851Z,14.10
2022-10-17T03:06:00.863Z,14.10
2022-10-17T03:08:28.898Z,14.00
2022-10-17T03:10:55.992Z,14.10
2022-10-17T03:13:22.822Z,14.10
2022-10-17T03:15:49.710Z,14.10
2022-10-17T03:18:16.852Z,14.10
2022-10-17T03:20:44.005Z,14.20
2022-10-17T03:23:11.138Z,14.20
2022-10-17T03:25:38.352Z,14.20
2022-10-17T03:28:05.691Z,14.20
2022-10-17T03:30:32.974Z,14.20
2022-10-17T03:33:01.257Z,14.20
2022-10-17T03:35:28.315Z,14.10
2022-10-17T03:37:57.900Z,14.10
2022-10-17T03:40:24.920Z,14.00
2022-10-17T03:42:52.052Z,14.00
2022-10-17T03:45:19.187Z,13.90
2022-10-17T03:47:46.017Z,13.90
2022-10-17T03:50:12.882Z,13.90
2022-10-17T03:52:39.687Z,13.90
2022-10-17T03:55:06.995Z,13.80
2022-10-17T03:57:36.186Z,13.80
2022-10-17T04:00:04.698Z,13.80
2022-10-17T04:02:31.869Z,13.80
2022-10-17T04:04:58.831Z,13.80
2022-10-17T04:09:53.185Z,13.80
2022-10-17T04:12:21.224Z,13.70
2022-10-17T04:14:48.065Z,13.70
2022-10-17T04:17:14.914Z,13.70
2022-10-17T04:19:41.764Z,13.80
2022-10-17T04:22:09.907Z,13.80
2022-10-17T04:24:37.942Z,13.70
2022-10-17T04:27:05.125Z,13.70
2022-10-17T04:29:32.174Z,13.70
2022-10-17T04:31:59.045Z,13.70
2022-10-17T04:34:25.887Z,13.70
2022-10-17T04:36:52.741Z,13.70
2022-10-17T04:39:19.576Z,13.60
2022-10-17T04:41:46.516Z,13.60
2022-10-17T04:44:13.984Z,13.60
2022-10-17T04:46:41.126Z,13.60
2022-10-17T04:49:09.157Z,13.50
2022-10-17T04:51:36.287Z,13.50
2022-10-17T04:54:03.488Z,13.50
2022-10-17T04:56:30.669Z,13.50
2022-10-17T04:58:59.678Z,13.50
2022-10-17T05:01:27.087Z,13.50
2022-10-17T05:03:56.014Z,13.40
2022-10-17T05:06:25.680Z,13.40
2022-10-17T05:08:52.768Z,13.30
2022-10-17T05:11:26.088Z,13.40
2022-10-17T05:13:55.834Z,13.30
2022-10-17T05:16:23.604Z,13.30
2022-10-17T05:18:55.527Z,13.30
2022-10-17T05:21:24.734Z,13.30
2022-10-17T05:23:52.282Z,13.30
2022-10-17T05:26:20.581Z,13.30
2022-10-17T05:28:47.667Z,13.30
2022-10-17T05:31:14.902Z,13.30
2022-10-17T05:33:41.808Z,13.30
2022-10-17T05:36:09.550Z,13.30
2022-10-17T05:38:36.606Z,13.30
2022-10-17T05:41:06.303Z,13.30
2022-10-17T05:43:34.165Z,13.40
2022-10-17T05:46:06.130Z,13.40
2022-10-17T05:48:33.270Z,13.50
2022-10-17T05:51:02.563Z,13.50
2022-10-17T05:53:34.152Z,13.50
2022-10-17T05:56:03.896Z,13.50
2022-10-17T05:58:49.286Z,13.60
2022-10-17T06:01:17.286Z,13.60
2022-10-17T06:03:44.187Z,13.60
2022-10-17T06:06:13.006Z,13.60
2022-10-17T06:08:41.122Z,13.60
2022-10-17T06:11:10.199Z,13.70
2022-10-17T06:13:38.465Z,13.70
2022-10-17T06:16:06.241Z,13.80
2022-10-17T06:18:33.528Z,13.80
2022-10-17T06:21:05.773Z,13.90
2022-10-17T06:23:33.506Z,13.90
2022-10-17T06:26:02.486Z,14.00
2022-10-17T06:28:29.659Z,14.10
2022-10-17T06:30:56.915Z,14.20
2022-10-17T06:33:23.891Z,14.20
2022-10-17T06:35:55.666Z,14.30
2022-10-17T06:38:23.327Z,14.40
2022-10-17T06:40:50.437Z,14.50
2022-10-17T06:43:17.440Z,14.50
2022-10-17T06:45:46.391Z,14.60
2022-10-17T06:48:13.818Z,14.70
2022-10-17T06:50:40.987Z,14.80
2022-10-17T06:53:08.129Z,14.90
2022-10-17T06:55:35.306Z,15.00
2022-10-17T06:58:02.142Z,15.10
2022-10-17T07:00:29.248Z,15.20
2022-10-17T07:02:56.365Z,15.30
2022-10-17T07:05:23.189Z,15.40
2022-10-17T07:07:51.694Z,15.50
2022-10-17T07:10:18.978Z,15.60
2022-10-17T07:12:45.972Z,15.70
2022-10-17T07:15:13.325Z,15.80
2022-10-17T07:17:40.362Z,15.90
2022-10-17T07:20:07.733Z,16.10
2022-10-17T07:22:34.580Z,16.20
2022-10-17T07:25:01.546Z,16.30
2022-10-17T07:27:29.955Z,16.40
2022-10-17T07:29:57.272Z,16.50
2022-10-17T07:32:24.142Z,16.60
2022-10-17T07:34:50.976Z,16.80
2022-10-17T07:37:17.917Z,16.80
2022-10-17T07:39:44.959Z,16.90
2022-10-17T07:42:11.913Z,17.00
2022-10-17T07:44:38.941Z,17.10
2022-10-17T07:47:05.892Z,17.20
2022-10-17T07:49:32.998Z,17.30
2022-10-17T07:51:59.907Z,17.40
2022-10-17T07:54:26.949Z,17.50
2022-10-17T07:56:53.861Z,17.50
2022-10-17T07:59:20.937Z,17.70
2022-10-17T08:01:47.987Z,17.70
2022-10-17T08:04:16.819Z,17.80
2022-10-17T08:06:43.916Z,17.80
2022-10-17T08:09:10.878Z,17.80
2022-10-17T08:11:37.835Z,17.90
2022-10-17T08:14:05.817Z,18.00
2022-10-17T08:16:32.966Z,18.00
2022-10-17T08:19:00.734Z,18.20
2022-10-17T08:21:27.912Z,18.20
2022-10-17T08:23:55.357Z,18.20
2022-10-17T08:26:22.471Z,18.30
2022-10-17T08:28:50.270Z,18.40
2022-10-17T08:31:19.362Z,18.40
2022-10-17T08:33:47.942Z,18.50
2022-10-17T08:36:20.005Z,18.50
2022-10-17T08:38:52.439Z,18.60
2022-10-17T08:41:38.402Z,18.60
2022-10-17T08:44:20.194Z,18.70
2022-10-17T08:46:49.510Z,18.70
2022-10-17T08:49:51.387Z,18.70
2022-10-17T08:52:24.070Z,18.80
2022-10-17T08:54:51.448Z,18.80
2022-10-17T08:57:18.646Z,18.80
2022-10-17T08:59:50.547Z,18.80
2022-10-17T09:02:46.694Z,18.80
2022-10-17T09:05:33.147Z,18.80
2022-10-17T09:08:31.826Z,18.80
2022-10-17T09:11:22.194Z,18.90
2022-10-17T09:13:59.434Z,18.90
2022-10-17T09:16:39.144Z,19.00
2022-10-17T09:19:11.837Z,19.00
2022-10-17T09:21:56.478Z,19.10
2022-10-17T09:24:56.674Z,19.20
2022-10-17T09:27:25.057Z,19.30
2022-10-17T09:30:01.523Z,19.40
2022-10-17T09:32:29.188Z,19.50
2022-10-17T09:34:56.277Z,19.50
2022-10-17T09:37:30.062Z,19.60
2022-10-17T09:39:57.020Z,19.70
2022-10-17T09:42:26.976Z,19.80
2022-10-17T09:45:05.019Z,19.90
2022-10-17T09:47:35.086Z,19.90
2022-10-17T09:50:02.316Z,20.00
2022-10-17T09:52:40.616Z,20.00
2022-10-17T09:55:25.612Z,20.00
2022-10-17T09:58:01.764Z,20.10
2022-10-17T10:00:38.722Z,20.20
2022-10-17T10:03:08.718Z,20.20
2022-10-17T10:05:35.679Z,20.30
2022-10-17T10:08:05.685Z,20.40
2022-10-17T10:10:33.401Z,20.50
2022-10-17T10:13:14.129Z,20.50
2022-10-17T10:15:46.038Z,20.50
2022-10-17T10:18:33.205Z,20.60
2022-10-17T10:21:21.774Z,20.60
2022-10-17T10:24:05.633Z,20.70
2022-10-17T10:26:49.466Z,20.70
2022-10-17T10:29:32.681Z,20.80
2022-10-17T10:32:10.861Z,20.80
2022-10-17T10:34:45.395Z,20.90
2022-10-17T10:37:23.020Z,20.90
2022-10-17T10:40:08.045Z,21.00
2022-10-17T10:42:39.506Z,21.10
2022-10-17T10:45:43.276Z,21.10
2022-10-17T10:48:27.805Z,21.20
2022-10-17T10:51:05.415Z,21.20
2022-10-17T10:53:41.595Z,21.30
2022-10-17T10:56:15.600Z,21.30
2022-10-17T10:58:57.785Z,21.30
2022-10-17T11:01:34.201Z,21.40
2022-10-17T11:04:36.881Z,21.40
2022-10-17T11:07:10.386Z,21.50
2022-10-17T11:09:49.467Z,21.50
2022-10-17T11:12:33.476Z,21.50
2022-10-17T11:15:22.823Z,21.60
2022-10-17T11:18:03.778Z,21.60
2022-10-17T11:20:43.586Z,21.70
2022-10-17T11:23:42.707Z,21.80
2022-10-17T11:26:35.737Z,21.90
2022-10-17T11:29:07.938Z,21.90
2022-10-17T11:31:39.454Z,22.00
2022-10-17T11:34:25.811Z,22.20
2022-10-17T11:36:57.021Z,22.50
2022-10-17T11:39:29.498Z,22.70
2022-10-17T11:42:21.995Z,22.90
2022-10-17T11:44:52.577Z,23.20
2022-10-17T11:47:50.099Z,23.60
2022-10-17T11:53:28.327Z,24.30
2022-10-17T11:55:58.893Z,24.80
2022-10-17T11:58:37.709Z,25.10
2022-10-17T12:01:24.937Z,25.40
2022-10-17T12:03:57.622Z,25.70
2022-10-17T12:06:52.348Z,25.90
2022-10-17T12:09:57.593Z,26.20
2022-10-17T12:12:30.658Z,26.60
2022-10-17T12:15:23.445Z,26.80
2022-10-17T12:17:56.053Z,27.20
2022-10-17T12:20:25.998Z,27.70
2022-10-17T12:23:11.188Z,28.00
2022-10-17T12:26:03.320Z,28.20
2022-10-17T12:28:38.192Z,28.40
2022-10-17T12:31:32.510Z,28.50
2022-10-17T12:34:03.071Z,28.80
2022-10-17T12:36:29.889Z,29.00
2022-10-17T12:39:02.448Z,29.10
2022-10-17T12:41:41.380Z,29.10
2022-10-17T12:44:14.522Z,29.00
2022-10-17T12:46:43.024Z,28.90
2022-10-17T12:49:41.942Z,28.70
2022-10-17T12:52:31.199Z,28.60
2022-10-17T12:55:12.057Z,28.40
2022-10-17T12:57:55.688Z,28.40
2022-10-17T13:00:59.561Z,28.30
2022-10-17T13:03:33.563Z,28.30
2022-10-17T13:06:04.298Z,28.10
2022-10-17T13:08:34.869Z,27.80
2022-10-17T13:11:02.821Z,27.50
2022-10-17T13:13:42.629Z,27.20
2022-10-17T13:16:09.654Z,26.90
2022-10-17T13:18:37.039Z,26.60
2022-10-17T13:21:15.603Z,26.50
2022-10-17T13:23:42.559Z,26.40
2022-10-17T13:26:15.118Z,26.30
2022-10-17T13:28:43.470Z,26.30
2022-10-17T13:31:30.065Z,26.20
2022-10-17T13:34:00.073Z,26.10
2022-10-17T13:36:28.444Z,26.00
2022-10-17T13:38:55.379Z,25.90
2022-10-17T13:41:36.586Z,25.70
2022-10-17T13:44:11.579Z,25.60
2022-10-17T13:46:40.074Z,25.50
2022-10-17T13:49:31.745Z,25.40
2022-10-17T13:52:00.613Z,25.30
2022-10-17T13:54:33.563Z,25.10
2022-10-17T13:57:01.671Z,24.90
2022-10-17T13:59:39.709Z,24.60
2022-10-17T14:02:14.027Z,24.40
2022-10-17T14:05:11.759Z,24.10
2022-10-17T14:08:05.848Z,23.90
2022-10-17T14:10:33.086Z,23.60
2022-10-17T14:13:01.015Z,23.40
2022-10-17T14:15:30.134Z,23.30
2022-10-17T14:18:02.298Z,23.20
2022-10-17T14:21:12.759Z,23.10
2022-10-17T14:23:39.039Z,23.00
2022-10-17T14:26:07.407Z,22.90
2022-10-17T14:28:36.010Z,22.80
2022-10-17T14:31:15.926Z,22.80
2022-10-17T14:33:50.674Z,22.70
2022-10-17T14:36:19.130Z,22.60
2022-10-17T14:38:48.885Z,22.50
2022-10-17T14:41:41.762Z,22.40
2022-10-17T14:44:21.715Z,22.30
2022-10-17T14:46:53.912Z,22.30
2022-10-17T14:49:33.159Z,22.20
2022-10-17T14:52:19.065Z,22.10
2022-10-17T14:54:50.189Z,22.00
2022-10-17T14:57:34.512Z,21.90
2022-10-17T15:00:01.351Z,21.80
2022-10-17T15:02:30.323Z,21.60
2022-10-17T15:04:57.636Z,21.60
2022-10-17T15:07:24.566Z,21.50
2022-10-17T15:09:53.256Z,21.50
2022-10-17T15:12:23.096Z,21.40
2022-10-17T15:14:50.722Z,21.40
2022-10-17T15:17:21.161Z,21.30
2022-10-17T15:19:48.598Z,21.20
2022-10-17T15:22:16.273Z,21.10
2022-10-17T15:24:43.338Z,21.10
2022-10-17T15:27:32.734Z,21.00
2022-10-17T15:29:59.863Z,20.90
2022-10-17T15:32:26.730Z,20.80
2022-10-17T15:34:53.589Z,20.70
2022-10-17T15:37:23.106Z,20.60
2022-10-17T15:39:54.897Z,20.50
2022-10-17T15:42:26.466Z,20.40
2022-10-17T15:44:53.736Z,20.30
2022-10-17T15:47:28.252Z,20.10
2022-10-17T15:49:55.888Z,20.00
2022-10-17T15:52:23.856Z,19.90
2022-10-17T15:54:50.929Z,19.80
2022-10-17T15:57:24.494Z,19.70
2022-10-17T15:59:52.672Z,19.60
2022-10-17T16:02:20.980Z,19.50
2022-10-17T16:04:49.330Z,19.40
2022-10-17T16:07:16.688Z,19.30
2022-10-17T16:09:43.628Z,19.20
2022-10-17T16:12:24.914Z,19.20
2022-10-17T16:14:51.744Z,19.10
2022-10-17T16:17:18.818Z,19.00
2022-10-17T16:19:45.706Z,19.00
2022-10-17T16:22:27.723Z,18.90
2022-10-17T16:24:58.949Z,18.80
2022-10-17T16:27:26.731Z,18.70
2022-10-17T16:29:55.919Z,18.60
2022-10-17T16:32:23.032Z,18.60
2022-10-17T16:34:50.209Z,18.50
2022-10-17T16:37:17.331Z,18.50
2022-10-17T16:39:49.121Z,18.30
2022-10-17T16:42:16.211Z,18.30
2022-10-17T16:44:43.078Z,18.30
2022-10-17T16:47:10.141Z,18.20
2022-10-17T16:49:40.360Z,18.10
2022-10-17T16:52:11.915Z,18.10
2022-10-17T16:54:38.808Z,18.00
2022-10-17T16:57:06.162Z,18.00
2022-10-17T16:59:33.188Z,18.00
2022-10-17T17:01:59.977Z,17.90
2022-10-17T17:04:26.976Z,17.90
2022-10-17T17:06:53.843Z,17.90
2022-10-17T17:09:20.792Z,17.90
2022-10-17T17:11:47.732Z,17.80
2022-10-17T17:14:14.927Z,17.80
2022-10-17T17:16:43.391Z,17.80
2022-10-17T17:19:16.940Z,17.80
2022-10-17T17:21:50.029Z,17.70
2022-10-17T17:24:21.571Z,17.70
2022-10-17T17:26:53.856Z,17.70
2022-10-17T17:29:21.510Z,17.70
2022-10-17T17:31:48.724Z,17.70
2022-10-17T17:34:18.105Z,17.70
2022-10-17T17:36:46.193Z,17.70
2022-10-17T17:39:14.213Z,17.70
2022-10-17T17:41:42.274Z,17.70
2022-10-17T17:44:15.566Z,17.70
2022-10-17T17:46:43.936Z,17.70
2022-10-17T17:49:11.847Z,17.70
2022-10-17T17:51:39.113Z,17.70
2022-10-17T17:54:08.151Z,17.70
2022-10-17T17:56:35.676Z,17.70
2022-10-17T17:59:03.120Z,17.70
2022-10-17T18:01:37.922Z,17.70
2022-10-17T18:04:08.545Z,17.70
2022-10-17T18:06:36.667Z,17.70
2022-10-17T18:09:04.583Z,17.70
2022-10-17T18:11:31.931Z,17.70
2022-10-17T18:14:03.158Z,17.70
2022-10-17T18:16:31.643Z,17.70
2022-10-17T18:19:02.750Z,17.70
2022-10-17T18:21:34.325Z,17.80
2022-10-17T18:24:01.420Z,17.70
2022-10-17T18:26:28.390Z,17.80
2022-10-17T18:28:55.497Z,17.80
2022-10-17T18:31:35.487Z,17.80
2022-10-17T18:34:04.633Z,17.80
2022-10-17T18:36:33.583Z,17.80
2022-10-17T18:39:01.149Z,17.80
2022-10-17T18:41:28.413Z,17.80
2022-10-17T18:43:56.371Z,17.80
2022-10-17T18:46:25.460Z,17.80
2022-10-17T18:48:52.709Z,17.80
2022-10-17T18:51:22.096Z,17.80
2022-10-17T18:53:54.194Z,17.80
2022-10-17T18:56:21.995Z,17.90
2022-10-17T18:58:49.375Z,17.90
2022-10-17T19:01:24.976Z,17.90
2022-10-17T19:03:54.401Z,17.80
2022-10-17T19:06:23.752Z,17.80
2022-10-17T19:08:50.863Z,17.80
2022-10-17T19:11:23.067Z,17.90
2022-10-17T19:13:50.957Z,17.90
2022-10-17T19:16:24.128Z,17.90
2022-10-17T19:18:57.473Z,17.90
2022-10-17T19:21:25.000Z,17.90
2022-10-17T19:23:55.448Z,17.90
2022-10-17T19:26:23.681Z,17.90
2022-10-17T19:28:53.501Z,17.80
2022-10-17T19:31:26.515Z,17.90
2022-10-17T19:33:55.472Z,17.90
2022-10-17T19:36:27.595Z,17.90
2022-10-17T19:38:58.133Z,17.90
2022-10-17T19:41:25.087Z,17.90
2022-10-17T19:43:51.931Z,17.90
2022-10-17T19:46:21.485Z,17.90
2022-10-17T19:48:49.581Z,17.90
2022-10-17T19:51:18.215Z,17.90
2022-10-17T19:53:45.699Z,17.90
2022-10-17T19:56:13.007Z,17.90
2022-10-17T19:58:46.626Z,17.90
2022-10-17T20:01:20.326Z,17.90
2022-10-17T20:03:47.710Z,17.90
2022-10-17T20:06:15.219Z,17.90
2022-10-17T20:08:42.492Z,17.90
2022-10-17T20:11:12.643Z,17.90
2022-10-17T20:13:39.998Z,17.90
2022-10-17T20:16:08.815Z,17.90
2022-10-17T20:18:35.715Z,17.90
2022-10-17T20:21:08.540Z,17.90
2022-10-17T20:23:36.189Z,17.90
2022-10-17T20:26:25.366Z,18.00
2022-10-17T20:28:53.640Z,18.00
2022-10-17T20:31:21.128Z,18.00
2022-10-17T20:33:48.084Z,18.00
2022-10-17T20:36:16.691Z,18.10
2022-10-17T20:38:43.558Z,18.00
2022-10-17T20:41:10.951Z,18.10
2022-10-17T20:43:38.206Z,18.10
2022-10-17T20:46:22.842Z,18.10
2022-10-17T20:48:54.707Z,18.10
2022-10-17T20:51:21.830Z,18.10
2022-10-17T20:53:49.373Z,18.10
2022-10-17T20:56:21.913Z,18.20
2022-10-17T20:58:53.668Z,18.20
2022-10-17T21:01:21.870Z,18.20
2022-10-17T21:03:49.636Z,18.20
2022-10-17T21:06:17.841Z,18.20
2022-10-17T21:08:46.274Z,18.10
2022-10-17T21:11:18.656Z,18.10
2022-10-17T21:13:46.907Z,18.10
2022-10-17T21:16:18.890Z,18.10
2022-10-17T21:18:46.208Z,18.10
2022-10-17T21:21:26.753Z,18.00
2022-10-17T21:23:56.215Z,18.00
2022-10-17T21:26:23.816Z,18.00
2022-10-17T21:28:50.988Z,18.00
2022-10-17T21:31:21.145Z,18.00
2022-10-17T21:33:52.901Z,18.00
2022-10-17T21:36:21.050Z,18.00
2022-10-17T21:38:49.263Z,18.00
2022-10-17T21:41:19.456Z,17.90
2022-10-17T21:43:46.996Z,18.00
2022-10-17T21:46:18.041Z,17.90
2022-10-17T21:48:46.752Z,17.90
2022-10-17T21:51:16.539Z,17.80
2022-10-17T21:53:43.996Z,17.80
2022-10-17T21:56:13.773Z,17.80
2022-10-17T21:58:41.122Z,17.80
2022-10-17T22:01:13.797Z,17.80
2022-10-17T22:03:45.808Z,17.80
2022-10-17T22:09:06.618Z,17.70
2022-10-17T22:11:35.251Z,17.60
2022-10-17T22:14:05.094Z,17.60
2022-10-17T22:16:32.329Z,17.60
2022-10-17T22:19:04.840Z,17.60
2022-10-17T22:21:34.544Z,17.50
2022-10-17T22:24:04.001Z,17.50
2022-10-17T22:26:32.323Z,17.50
2022-10-17T22:28:59.782Z,17.50
2022-10-17T22:31:27.080Z,17.40
2022-10-17T22:33:54.120Z,17.40
2022-10-17T22:36:21.357Z,17.40
2022-10-17T22:38:48.485Z,17.40
2022-10-17T22:41:15.515Z,17.40
2022-10-17T22:43:42.678Z,17.30
2022-10-17T22:46:13.030Z,17.30
2022-10-17T22:48:40.164Z,17.30
2022-10-17T22:51:07.392Z,17.30
2022-10-17T22:53:35.261Z,17.30
2022-10-17T22:56:10.967Z,17.20
2022-10-17T22:58:38.795Z,17.20
2022-10-17T23:01:07.428Z,17.20
2022-10-17T23:03:35.447Z,17.10
2022-10-17T23:06:02.855Z,17.10
2022-10-17T23:08:30.471Z,17.10
2022-10-17T23:10:57.890Z,17.10
2022-10-17T23:13:24.967Z,17.00
2022-10-17T23:15:54.244Z,17.00
2022-10-17T23:18:22.478Z,16.90
2022-10-17T23:20:49.937Z,16.90
2022-10-17T23:23:17.738Z,16.90
2022-10-17T23:25:45.051Z,16.80
2022-10-17T23:28:12.556Z,16.80
2022-10-17T23:30:39.901Z,16.80
2022-10-17T23:33:07.229Z,16.80
2022-10-17T23:35:35.502Z,16.70
2022-10-17T23:38:02.800Z,16.70
2022-10-17T23:40:29.845Z,16.70
2022-10-17T23:42:56.856Z,16.60
2022-10-17T23:45:24.094Z,16.60
2022-10-17T23:47:52.144Z,16.60
2022-10-17T23:50:19.213Z,16.60
2022-10-17T23:52:46.143Z,16.60
2022-10-17T23:55:14.293Z,16.50
2022-10-17T23:57:41.383Z,16.50
