createdAt,value
2022-12-12T00:00:09.427Z,27.85
2022-12-12T00:02:20.857Z,31.60
2022-12-12T00:04:25.802Z,31.92
2022-12-12T00:06:31.518Z,30.48
2022-12-12T00:08:37.915Z,33.47
2022-12-12T00:10:42.803Z,29.15
2022-12-12T00:12:47.573Z,31.30
2022-12-12T00:14:52.362Z,33.03
2022-12-12T00:16:57.199Z,30.65
2022-12-12T00:19:04.653Z,33.85
2022-12-12T00:21:14.885Z,35.13
2022-12-12T00:23:19.904Z,36.45
2022-12-12T00:25:24.677Z,35.55
2022-12-12T00:27:29.489Z,35.15
2022-12-12T00:29:34.282Z,37.72
2022-12-12T00:31:39.108Z,35.90
2022-12-12T00:33:44.910Z,33.95
2022-12-12T00:35:56.417Z,32.45
2022-12-12T00:38:01.194Z,34.10
2022-12-12T00:40:07.792Z,35.15
2022-12-12T00:42:12.630Z,33.30
2022-12-12T00:44:17.613Z,35.55
2022-12-12T00:46:24.620Z,34.83
2022-12-12T00:48:29.896Z,33.92
2022-12-12T00:52:42.052Z,33.35
2022-12-12T00:54:46.843Z,36.40
2022-12-12T00:56:51.603Z,35.67
2022-12-12T00:58:56.738Z,34.83
2022-12-12T01:01:06.588Z,36.35
2022-12-12T01:03:11.506Z,35.42
2022-12-12T01:05:17.540Z,35.60
2022-12-12T01:07:22.327Z,32.25
2022-12-12T01:09:29.795Z,33.92
2022-12-12T01:11:34.638Z,33.83
2022-12-12T01:13:40.064Z,34.05
2022-12-12T01:15:44.886Z,32.00
2022-12-12T01:17:49.865Z,33.85
2022-12-12T01:19:54.677Z,34.00
2022-12-12T01:21:59.450Z,34.13
2022-12-12T01:24:04.571Z,33.25
2022-12-12T01:28:17.748Z,32.67
2022-12-12T01:30:24.808Z,35.30
2022-12-12T01:32:29.599Z,33.00
2022-12-12T01:34:34.397Z,33.78
2022-12-12T01:36:39.188Z,37.55
2022-12-12T01:38:45.544Z,38.92
2022-12-12T01:40:50.341Z,38.80
2022-12-12T01:42:57.897Z,37.30
2022-12-12T01:45:03.150Z,36.60
2022-12-12T01:47:08.168Z,39.78
2022-12-12T01:49:20.086Z,37.22
2022-12-12T01:51:28.019Z,35.08
2022-12-12T01:53:34.571Z,39.22
2022-12-12T01:55:39.506Z,38.40
2022-12-12T01:57:48.885Z,35.33
2022-12-12T01:59:56.472Z,36.60
2022-12-12T02:02:01.266Z,35.63
2022-12-12T02:04:06.580Z,35.78
2022-12-12T02:06:15.613Z,34.75
2022-12-12T02:08:22.375Z,34.17
2022-12-12T02:10:27.223Z,33.15
2022-12-12T02:12:34.490Z,34.70
2022-12-12T02:14:42.925Z,34.50
2022-12-12T02:17:12.812Z,33.13
2022-12-12T02:19:42.028Z,36.83
2022-12-12T02:21:52.445Z,34.33
2022-12-12T02:24:31.313Z,33.25
2022-12-12T02:27:11.803Z,36.08
2022-12-12T02:29:52.493Z,36.03
2022-12-12T02:32:07.871Z,33.13
2022-12-12T02:34:22.151Z,35.55
2022-12-12T02:36:36.141Z,32.33
2022-12-12T02:38:50.094Z,30.52
2022-12-12T02:41:04.274Z,31.40
2022-12-12T02:43:15.867Z,31.55
2022-12-12T02:45:28.324Z,31.80
2022-12-12T02:47:38.666Z,30.20
2022-12-12T02:49:46.985Z,34.10
2022-12-12T02:51:53.978Z,31.10
2022-12-12T02:54:01.047Z,34.03
2022-12-12T02:56:07.594Z,33.15
2022-12-12T02:58:12.472Z,29.33
2022-12-12T03:00:19.515Z,30.80
2022-12-12T03:03:15.706Z,31.15
2022-12-12T03:05:49.811Z,31.20
2022-12-12T03:08:07.426Z,29.08
2022-12-12T03:10:19.510Z,28.95
2022-12-12T03:12:34.459Z,29.40
2022-12-12T03:14:51.142Z,29.77
2022-12-12T03:17:06.268Z,31.95
2022-12-12T03:19:19.399Z,32.78
2022-12-12T03:21:27.543Z,31.73
2022-12-12T03:23:37.432Z,31.60
2022-12-12T03:25:50.506Z,29.90
2022-12-12T03:28:01.686Z,32.63
2022-12-12T03:30:10.194Z,29.25
2022-12-12T03:32:21.373Z,31.20
2022-12-12T03:34:32.415Z,29.02
2022-12-12T03:36:42.445Z,30.35
2022-12-12T03:38:57.173Z,30.55
2022-12-12T03:41:04.679Z,27.63
2022-12-12T03:43:14.009Z,26.98
2022-12-12T03:45:26.312Z,31.33
2022-12-12T03:47:36.282Z,28.83
2022-12-12T03:49:47.146Z,28.35
2022-12-12T03:51:58.339Z,26.15
2022-12-12T03:54:12.531Z,31.48
2022-12-12T03:56:25.392Z,26.10
2022-12-12T03:58:33.468Z,24.25
2022-12-12T04:00:42.363Z,31.45
2022-12-12T04:02:54.299Z,33.65
2022-12-12T04:05:11.368Z,29.92
2022-12-12T04:07:20.285Z,30.83
2022-12-12T04:09:39.062Z,33.75
2022-12-12T04:11:59.401Z,30.63
2022-12-12T04:14:12.898Z,35.47
2022-12-12T04:16:23.005Z,31.48
2022-12-12T04:18:39.743Z,33.38
2022-12-12T04:21:11.481Z,33.38
2022-12-12T04:23:22.705Z,33.20
2022-12-12T04:25:35.506Z,33.90
2022-12-12T04:27:45.903Z,36.10
2022-12-12T04:29:56.749Z,32.42
2022-12-12T04:32:07.378Z,33.40
2022-12-12T04:34:18.124Z,35.47
2022-12-12T04:36:27.317Z,31.48
2022-12-12T04:38:33.196Z,33.88
2022-12-12T04:40:42.786Z,35.25
2022-12-12T04:42:54.275Z,35.38
2022-12-12T04:45:04.567Z,32.25
2022-12-12T04:47:11.485Z,36.47
2022-12-12T04:49:20.931Z,38.22
2022-12-12T04:51:32.962Z,38.42
2022-12-12T04:53:42.258Z,35.08
2022-12-12T04:55:51.252Z,39.47
2022-12-12T04:57:57.877Z,35.13
2022-12-12T05:00:03.025Z,38.47
2022-12-12T05:04:22.541Z,36.92
2022-12-12T05:06:34.796Z,41.45
2022-12-12T05:08:43.611Z,36.03
2022-12-12T05:10:53.493Z,36.72
2022-12-12T05:13:01.898Z,40.65
2022-12-12T05:15:11.981Z,37.88
2022-12-12T05:17:21.511Z,41.90
2022-12-12T05:19:26.344Z,39.83
2022-12-12T05:21:33.922Z,37.67
2022-12-12T05:23:38.754Z,38.25
2022-12-12T05:25:43.539Z,37.67
2022-12-12T05:27:48.344Z,41.67
2022-12-12T05:29:53.098Z,40.60
2022-12-12T05:31:58.012Z,37.97
2022-12-12T05:34:03.425Z,41.35
2022-12-12T05:36:09.451Z,42.25
2022-12-12T05:38:17.251Z,54.88
2022-12-12T05:40:24.109Z,45.78
2022-12-12T05:42:30.591Z,51.85
2022-12-12T05:44:36.095Z,55.60
2022-12-12T05:46:41.795Z,43.13
2022-12-12T05:48:50.806Z,37.92
2022-12-12T05:50:56.929Z,39.45
2022-12-12T05:53:02.762Z,38.58
2022-12-12T05:55:12.134Z,40.10
2022-12-12T05:57:19.178Z,35.92
2022-12-12T05:59:24.082Z,39.88
2022-12-12T06:01:28.999Z,37.60
2022-12-12T06:03:34.192Z,40.13
2022-12-12T06:05:39.138Z,36.60
2022-12-12T06:07:43.921Z,36.58
2022-12-12T06:09:48.812Z,32.67
2022-12-12T06:11:56.194Z,29.55
2022-12-12T06:14:01.364Z,35.83
2022-12-12T06:18:13.351Z,37.00
2022-12-12T06:20:18.183Z,38.47
2022-12-12T06:22:22.935Z,33.17
2022-12-12T06:24:27.800Z,38.28
2022-12-12T06:26:32.664Z,33.97
2022-12-12T06:28:40.525Z,37.53
2022-12-12T06:30:45.334Z,27.80
2022-12-12T06:32:50.179Z,26.98
2022-12-12T06:34:55.133Z,28.65
2022-12-12T06:36:59.948Z,30.52
2022-12-12T06:39:04.865Z,34.95
2022-12-12T06:41:10.796Z,29.13
2022-12-12T06:43:15.558Z,32.38
2022-12-12T06:45:22.989Z,31.92
2022-12-12T06:47:27.872Z,34.53
2022-12-12T06:49:32.685Z,35.45
2022-12-12T06:51:38.863Z,38.80
2022-12-12T06:53:44.101Z,32.88
2022-12-12T06:55:48.915Z,36.45
2022-12-12T06:57:53.766Z,35.28
2022-12-12T06:59:58.577Z,37.22
2022-12-12T07:02:06.364Z,35.00
2022-12-12T07:04:11.474Z,38.17
2022-12-12T07:06:17.132Z,39.00
2022-12-12T07:08:22.010Z,40.28
2022-12-12T07:10:26.912Z,39.50
2022-12-12T07:12:31.702Z,44.60
2022-12-12T07:14:36.462Z,41.08
2022-12-12T07:16:41.486Z,40.45
2022-12-12T07:18:49.492Z,40.42
2022-12-12T07:20:54.296Z,46.13
2022-12-12T07:22:59.071Z,44.35
2022-12-12T07:25:03.848Z,46.45
2022-12-12T07:27:09.271Z,39.22
2022-12-12T07:29:15.301Z,40.75
2022-12-12T07:31:21.962Z,41.90
2022-12-12T07:33:34.280Z,40.08
2022-12-12T07:35:48.633Z,41.17
2022-12-12T07:37:53.555Z,40.47
2022-12-12T07:39:58.337Z,36.83
2022-12-12T07:42:03.312Z,43.25
2022-12-12T07:44:08.214Z,40.22
2022-12-12T07:46:16.227Z,40.45
2022-12-12T07:48:21.184Z,38.20
2022-12-12T07:50:25.998Z,41.45
2022-12-12T07:52:33.413Z,40.45
2022-12-12T07:54:38.381Z,43.58
2022-12-12T07:56:43.180Z,38.90
2022-12-12T07:58:48.468Z,36.38
2022-12-12T08:00:53.637Z,42.70
2022-12-12T08:05:03.034Z,42.13
2022-12-12T08:07:08.721Z,42.35
2022-12-12T08:09:16.789Z,44.60
2022-12-12T08:11:23.276Z,41.83
2022-12-12T08:13:28.177Z,36.75
2022-12-12T08:15:33.150Z,40.03
2022-12-12T08:17:37.937Z,38.63
2022-12-12T08:19:43.035Z,39.28
2022-12-12T08:21:48.672Z,34.95
2022-12-12T08:23:53.486Z,37.17
2022-12-12T08:26:05.343Z,35.78
2022-12-12T08:28:10.217Z,32.88
2022-12-12T08:30:16.441Z,37.22
2022-12-12T08:32:21.355Z,37.13
2022-12-12T08:34:26.381Z,42.50
2022-12-12T08:38:37.649Z,39.05
2022-12-12T08:40:43.036Z,33.25
2022-12-12T08:42:50.478Z,33.22
2022-12-12T08:44:55.579Z,35.00
2022-12-12T08:47:00.400Z,31.42
2022-12-12T08:49:05.238Z,35.65
2022-12-12T08:51:10.342Z,40.33
2022-12-12T08:55:20.276Z,37.75
2022-12-12T08:57:26.174Z,34.35
2022-12-12T08:59:36.048Z,34.40
2022-12-12T09:01:41.069Z,36.03
2022-12-12T09:05:50.637Z,34.33
2022-12-12T09:07:55.444Z,33.75
2022-12-12T09:10:00.381Z,38.25
2022-12-12T09:12:05.400Z,38.58
2022-12-12T09:16:17.376Z,40.10
2022-12-12T09:18:22.969Z,36.75
2022-12-12T09:20:27.704Z,37.88
2022-12-12T09:22:32.655Z,37.45
2022-12-12T09:24:37.458Z,40.42
2022-12-12T09:26:42.364Z,31.65
2022-12-12T09:28:47.222Z,30.60
2022-12-12T09:30:52.705Z,30.08
2022-12-12T09:33:00.059Z,35.22
2022-12-12T09:35:04.984Z,38.30
2022-12-12T09:37:09.769Z,32.67
2022-12-12T09:39:14.666Z,27.98
2022-12-12T09:41:22.270Z,32.95
2022-12-12T09:43:30.552Z,31.98
2022-12-12T09:45:39.183Z,33.58
2022-12-12T09:47:47.330Z,31.88
2022-12-12T09:49:57.168Z,34.95
2022-12-12T09:52:02.900Z,35.00
2022-12-12T09:54:08.680Z,34.15
2022-12-12T09:56:19.312Z,32.95
2022-12-12T09:58:29.838Z,33.63
2022-12-12T10:00:39.371Z,33.08
2022-12-12T10:03:01.365Z,29.40
2022-12-12T10:05:18.449Z,28.20
2022-12-12T10:07:28.309Z,30.80
2022-12-12T10:09:45.394Z,31.20
2022-12-12T10:11:54.673Z,29.42
2022-12-12T10:14:03.782Z,29.35
2022-12-12T10:16:16.979Z,30.80
2022-12-12T10:18:43.969Z,25.55
2022-12-12T10:23:28.550Z,31.63
2022-12-12T10:25:44.398Z,25.85
2022-12-12T10:27:52.828Z,24.30
2022-12-12T10:29:58.625Z,24.90
2022-12-12T10:32:14.128Z,28.33
2022-12-12T10:34:31.559Z,24.60
2022-12-12T10:36:57.182Z,25.92
2022-12-12T10:39:11.799Z,23.38
2022-12-12T10:41:23.533Z,23.50
2022-12-12T10:43:35.650Z,20.10
2022-12-12T10:45:54.598Z,23.02
2022-12-12T10:47:59.527Z,21.73
2022-12-12T10:50:19.167Z,22.88
2022-12-12T10:52:26.731Z,23.38
2022-12-12T10:54:35.331Z,22.55
2022-12-12T10:56:40.109Z,20.13
2022-12-12T10:58:46.578Z,22.52
2022-12-12T11:00:52.482Z,19.90
2022-12-12T11:03:00.536Z,20.50
2022-12-12T11:05:13.660Z,20.95
2022-12-12T11:07:23.638Z,22.50
2022-12-12T11:09:33.295Z,21.17
2022-12-12T11:11:38.367Z,24.00
2022-12-12T11:13:48.380Z,27.13
2022-12-12T11:15:55.024Z,24.60
2022-12-12T11:18:05.943Z,21.35
2022-12-12T11:20:20.374Z,21.20
2022-12-12T11:22:25.580Z,22.70
2022-12-12T11:26:46.318Z,18.45
2022-12-12T11:28:57.196Z,20.92
2022-12-12T11:31:06.911Z,22.55
2022-12-12T11:33:19.227Z,20.10
2022-12-12T11:35:30.523Z,18.83
2022-12-12T11:37:41.245Z,22.27
2022-12-12T11:39:52.500Z,20.80
2022-12-12T11:42:02.179Z,22.13
2022-12-12T11:44:06.989Z,26.70
2022-12-12T11:46:23.235Z,24.90
2022-12-12T11:48:41.136Z,23.67
2022-12-12T11:50:48.683Z,24.88
2022-12-12T11:52:56.028Z,22.00
2022-12-12T11:55:04.247Z,24.92
2022-12-12T11:57:15.130Z,23.77
2022-12-12T11:59:56.745Z,24.13
2022-12-12T12:02:18.352Z,24.98
2022-12-12T12:04:41.649Z,26.40
2022-12-12T12:07:04.534Z,25.17
2022-12-12T12:09:25.857Z,23.48
2022-12-12T12:11:45.073Z,27.83
2022-12-12T12:14:05.035Z,23.13
2022-12-12T12:16:21.160Z,24.33
2022-12-12T12:18:41.399Z,20.33
2022-12-12T12:21:06.258Z,21.90
2022-12-12T12:23:23.324Z,24.80
2022-12-12T12:25:38.721Z,25.48
2022-12-12T12:30:23.318Z,20.30
2022-12-12T12:32:37.130Z,26.67
2022-12-12T12:34:54.783Z,27.00
2022-12-12T12:37:13.794Z,24.02
2022-12-12T12:39:43.544Z,24.05
2022-12-12T12:42:01.323Z,30.67
2022-12-12T12:44:25.933Z,32.97
2022-12-12T12:46:44.684Z,30.08
2022-12-12T12:48:53.362Z,32.00
2022-12-12T12:51:06.112Z,29.15
2022-12-12T12:53:24.408Z,26.05
2022-12-12T12:55:35.547Z,27.98
2022-12-12T12:57:45.661Z,29.50
2022-12-12T12:59:56.361Z,26.10
2022-12-12T13:02:07.347Z,22.20
2022-12-12T13:04:19.746Z,23.77
2022-12-12T13:06:37.192Z,19.17
2022-12-12T13:08:53.759Z,19.50
2022-12-12T13:11:02.842Z,19.40
2022-12-12T13:13:15.455Z,22.88
2022-12-12T13:15:25.590Z,23.08
2022-12-12T13:17:46.429Z,24.20
2022-12-12T13:19:54.007Z,25.88
2022-12-12T13:22:07.278Z,21.95
2022-12-12T13:24:18.588Z,23.63
2022-12-12T13:26:30.542Z,23.92
2022-12-12T13:28:39.508Z,25.10
2022-12-12T13:31:12.897Z,25.42
2022-12-12T13:33:39.542Z,24.77
2022-12-12T13:35:48.704Z,24.08
2022-12-12T13:37:56.028Z,22.70
2022-12-12T13:40:04.776Z,25.45
2022-12-12T13:42:12.335Z,23.85
2022-12-12T13:44:37.165Z,25.08
2022-12-12T13:46:45.609Z,25.05
2022-12-12T13:48:54.300Z,21.95
2022-12-12T13:51:31.074Z,24.52
2022-12-12T13:53:35.932Z,26.48
2022-12-12T13:55:41.205Z,23.77
2022-12-12T13:58:10.409Z,21.38
2022-12-12T14:00:22.604Z,24.27
2022-12-12T14:02:34.293Z,22.40
2022-12-12T14:04:41.154Z,20.58
2022-12-12T14:06:45.949Z,20.73
2022-12-12T14:08:54.031Z,20.45
2022-12-12T14:11:03.677Z,18.67
2022-12-12T14:13:29.182Z,19.50
2022-12-12T14:15:35.217Z,23.70
2022-12-12T14:17:43.375Z,21.70
2022-12-12T14:19:53.059Z,19.65
2022-12-12T14:21:58.218Z,23.33
2022-12-12T14:26:52.514Z,26.08
2022-12-12T14:29:28.373Z,22.10
2022-12-12T14:31:38.528Z,22.73
2022-12-12T14:34:07.875Z,20.63
2022-12-12T14:36:31.912Z,22.85
2022-12-12T14:38:48.202Z,24.80
2022-12-12T14:40:58.880Z,26.50
2022-12-12T14:43:19.563Z,24.15
2022-12-12T14:45:36.532Z,29.00
2022-12-12T14:47:44.374Z,29.33
2022-12-12T14:50:09.982Z,29.40
2022-12-12T14:52:19.501Z,27.92
2022-12-12T14:54:27.314Z,25.10
2022-12-12T14:56:36.258Z,26.40
2022-12-12T14:58:44.053Z,29.80
2022-12-12T15:00:53.136Z,29.77
2022-12-12T15:02:58.198Z,27.88
2022-12-12T15:05:09.002Z,28.23
2022-12-12T15:07:26.658Z,32.13
2022-12-12T15:09:33.897Z,28.33
2022-12-12T15:11:41.993Z,31.90
2022-12-12T15:13:53.977Z,29.13
2022-12-12T15:15:58.869Z,31.30
2022-12-12T15:18:04.363Z,30.35
2022-12-12T15:20:19.787Z,32.38
2022-12-12T15:22:27.179Z,20.73
2022-12-12T15:24:39.535Z,27.45
2022-12-12T15:26:47.792Z,29.08
2022-12-12T15:28:54.855Z,30.88
2022-12-12T15:31:01.196Z,30.42
2022-12-12T15:33:09.053Z,29.52
2022-12-12T15:35:21.764Z,31.13
2022-12-12T15:37:32.696Z,34.00
2022-12-12T15:39:37.935Z,33.92
2022-12-12T15:41:43.025Z,41.85
2022-12-12T15:43:47.924Z,40.67
2022-12-12T15:45:55.844Z,37.83
2022-12-12T15:48:01.349Z,36.75
2022-12-12T15:50:10.908Z,34.35
2022-12-12T15:52:28.164Z,31.00
2022-12-12T15:54:33.060Z,30.40
2022-12-12T15:56:37.897Z,35.75
2022-12-12T15:58:45.112Z,28.27
2022-12-12T16:00:52.801Z,29.73
2022-12-12T16:03:03.155Z,26.40
2022-12-12T16:05:11.097Z,30.45
2022-12-12T16:07:26.590Z,30.75
2022-12-12T16:09:32.054Z,31.42
2022-12-12T16:11:43.023Z,31.30
2022-12-12T16:13:47.983Z,33.20
2022-12-12T16:15:52.892Z,30.23
2022-12-12T16:18:02.888Z,29.50
2022-12-12T16:20:14.211Z,27.63
2022-12-12T16:22:39.935Z,34.70
2022-12-12T16:24:52.421Z,27.98
2022-12-12T16:27:00.619Z,25.13
2022-12-12T16:29:06.255Z,25.65
2022-12-12T16:31:17.940Z,24.77
2022-12-12T16:33:32.053Z,26.05
2022-12-12T16:35:36.888Z,26.48
2022-12-12T16:37:41.703Z,24.58
2022-12-12T16:39:47.126Z,31.90
2022-12-12T16:41:54.923Z,31.27
2022-12-12T16:44:00.395Z,30.90
2022-12-12T16:46:06.157Z,28.88
2022-12-12T16:48:17.506Z,26.65
2022-12-12T16:50:22.333Z,27.85
2022-12-12T16:52:27.179Z,26.40
2022-12-12T16:54:32.083Z,32.08
2022-12-12T16:56:36.878Z,34.35
2022-12-12T16:58:44.312Z,30.02
2022-12-12T17:00:49.318Z,29.73
2022-12-12T17:02:54.223Z,35.20
2022-12-12T17:04:59.011Z,28.48
2022-12-12T17:07:08.020Z,27.85
2022-12-12T17:09:12.798Z,24.02
2022-12-12T17:11:17.592Z,30.85
2022-12-12T17:13:24.874Z,31.15
2022-12-12T17:15:34.078Z,30.05
2022-12-12T17:17:38.871Z,25.42
2022-12-12T17:19:43.696Z,29.08
2022-12-12T17:21:48.741Z,26.17
2022-12-12T17:26:03.567Z,27.15
2022-12-12T17:28:09.276Z,29.42
2022-12-12T17:30:15.808Z,26.95
2022-12-12T17:32:24.673Z,31.02
2022-12-12T17:34:29.490Z,34.05
2022-12-12T17:36:34.336Z,27.27
2022-12-12T17:38:39.190Z,33.42
2022-12-12T17:40:45.941Z,31.17
2022-12-12T17:42:50.773Z,40.08
2022-12-12T17:44:55.599Z,29.30
2022-12-12T17:47:00.400Z,31.33
2022-12-12T17:49:07.950Z,25.33
2022-12-12T17:51:14.581Z,26.55
2022-12-12T17:53:19.386Z,26.73
2022-12-12T17:55:53.231Z,25.60
2022-12-12T17:57:50.105Z,28.30
2022-12-12T17:59:54.887Z,30.88
2022-12-12T18:01:59.808Z,27.33
2022-12-12T18:04:09.111Z,29.15
2022-12-12T18:06:14.470Z,33.13
2022-12-12T18:10:23.878Z,27.08
2022-12-12T18:12:28.704Z,28.67
2022-12-12T18:14:33.850Z,29.00
2022-12-12T18:16:39.508Z,25.95
2022-12-12T18:18:44.524Z,28.05
2022-12-12T18:20:52.354Z,28.77
2022-12-12T18:22:57.641Z,27.50
2022-12-12T18:25:02.424Z,31.35
2022-12-12T18:27:07.543Z,31.73
2022-12-12T18:29:15.881Z,36.70
2022-12-12T18:31:20.756Z,38.03
2022-12-12T18:33:25.592Z,38.95
2022-12-12T18:35:30.425Z,52.95
2022-12-12T18:37:37.787Z,57.13
2022-12-12T18:39:42.618Z,49.63
2022-12-12T18:41:47.366Z,51.88
2022-12-12T18:43:52.482Z,47.95
2022-12-12T18:48:02.298Z,54.95
2022-12-12T18:50:08.269Z,55.70
2022-12-12T18:52:13.129Z,63.75
2022-12-12T18:54:20.744Z,55.72
2022-12-12T18:56:27.404Z,55.10
2022-12-12T18:58:32.212Z,50.30
2022-12-12T19:00:39.993Z,48.53
2022-12-12T19:02:44.868Z,49.95
2022-12-12T19:06:55.491Z,37.60
2022-12-12T19:09:00.818Z,42.47
2022-12-12T19:11:09.175Z,41.35
2022-12-12T19:13:13.997Z,44.70
2022-12-12T19:15:18.832Z,44.47
2022-12-12T19:17:26.192Z,44.97
2022-12-12T19:19:31.456Z,46.50
2022-12-12T19:21:36.563Z,40.30
2022-12-12T19:25:46.425Z,44.25
2022-12-12T19:27:53.956Z,42.03
2022-12-12T19:29:58.780Z,46.63
2022-12-12T19:32:03.597Z,46.58
2022-12-12T19:34:09.856Z,47.55
2022-12-12T19:36:17.810Z,44.83
2022-12-12T19:38:24.469Z,46.42
2022-12-12T19:40:29.889Z,43.20
2022-12-12T19:42:34.734Z,44.45
2022-12-12T19:44:43.725Z,52.90
2022-12-12T19:46:48.944Z,43.78
2022-12-12T19:48:57.219Z,45.60
2022-12-12T19:51:07.408Z,42.05
2022-12-12T19:53:12.234Z,45.50
2022-12-12T19:55:17.093Z,47.25
2022-12-12T19:59:31.060Z,42.22
2022-12-12T20:01:39.685Z,50.53
2022-12-12T20:03:44.982Z,45.90
2022-12-12T20:05:53.532Z,42.75
2022-12-12T20:07:59.624Z,47.38
2022-12-12T20:10:04.592Z,51.90
2022-12-12T20:12:09.438Z,46.78
2022-12-12T20:14:15.799Z,55.53
2022-12-12T20:16:23.418Z,48.20
2022-12-12T20:18:32.755Z,51.50
2022-12-12T20:20:37.695Z,48.80
2022-12-12T20:22:42.470Z,49.15
2022-12-12T20:24:47.485Z,50.78
2022-12-12T20:26:52.959Z,50.55
2022-12-12T20:28:59.980Z,51.05
2022-12-12T20:31:09.896Z,49.78
2022-12-12T20:33:14.805Z,54.08
2022-12-12T20:35:22.167Z,49.58
2022-12-12T20:37:27.014Z,48.65
2022-12-12T20:39:31.957Z,46.65
2022-12-12T20:41:40.917Z,48.28
2022-12-12T20:43:46.776Z,46.90
2022-12-12T20:45:51.622Z,43.90
2022-12-12T20:47:56.486Z,50.20
2022-12-12T20:50:02.836Z,45.65
2022-12-12T20:52:10.289Z,120.43
2022-12-12T20:54:17.097Z,199.88
2022-12-12T20:56:22.895Z,101.53
2022-12-12T20:58:27.688Z,61.80
2022-12-12T21:00:35.827Z,56.35
2022-12-12T21:02:42.723Z,49.78
2022-12-12T21:04:47.918Z,52.67
2022-12-12T21:06:52.771Z,51.60
2022-12-12T21:09:03.266Z,50.50
2022-12-12T21:11:08.805Z,47.38
2022-12-12T21:13:14.504Z,57.22
2022-12-12T21:15:19.837Z,49.35
2022-12-12T21:17:25.046Z,54.00
2022-12-12T21:19:30.115Z,54.20
2022-12-12T21:23:40.518Z,53.72
2022-12-12T21:25:47.995Z,47.63
2022-12-12T21:27:53.197Z,52.72
2022-12-12T21:29:58.088Z,50.47
2022-12-12T21:32:03.057Z,50.85
2022-12-12T21:36:15.874Z,46.15
2022-12-12T21:38:20.632Z,44.78
2022-12-12T21:40:25.508Z,44.13
2022-12-12T21:42:32.885Z,46.53
2022-12-12T21:44:44.023Z,47.10
2022-12-12T21:46:50.625Z,39.38
2022-12-12T21:51:17.005Z,44.03
2022-12-12T21:53:37.916Z,46.83
2022-12-12T21:55:43.593Z,48.20
2022-12-12T21:57:51.026Z,44.72
2022-12-12T21:59:55.969Z,44.75
2022-12-12T22:02:02.318Z,39.75
2022-12-12T22:04:07.588Z,37.35
2022-12-12T22:06:13.877Z,40.90
2022-12-12T22:08:18.672Z,41.17
2022-12-12T22:10:23.560Z,45.08
2022-12-12T22:12:30.034Z,46.80
2022-12-12T22:14:38.614Z,52.53
2022-12-12T22:16:43.366Z,55.65
2022-12-12T22:18:48.742Z,52.72
2022-12-12T22:20:53.548Z,57.47
2022-12-12T22:22:58.490Z,63.97
2022-12-12T22:25:03.250Z,58.97
2022-12-12T22:27:08.096Z,62.65
2022-12-12T22:29:14.973Z,53.72
2022-12-12T22:31:23.579Z,52.47
2022-12-12T22:33:28.378Z,47.88
2022-12-12T22:35:33.164Z,46.85
2022-12-12T22:37:37.974Z,51.75
2022-12-12T22:39:42.823Z,44.65
2022-12-12T22:41:48.158Z,44.40
2022-12-12T22:43:56.509Z,41.33
2022-12-12T22:46:06.528Z,43.38
2022-12-12T22:48:14.006Z,40.55
2022-12-12T22:50:18.872Z,40.80
2022-12-12T22:52:25.484Z,44.53
2022-12-12T22:54:30.407Z,45.70
2022-12-12T22:58:41.244Z,45.45
2022-12-12T23:00:46.105Z,46.58
2022-12-12T23:02:51.002Z,53.08
2022-12-12T23:04:58.611Z,50.15
2022-12-12T23:07:03.579Z,50.50
2022-12-12T23:09:10.330Z,49.10
2022-12-12T23:11:16.983Z,45.47
2022-12-12T23:13:22.001Z,47.63
2022-12-12T23:17:31.393Z,44.28
2022-12-12T23:19:36.213Z,41.97
2022-12-12T23:21:44.281Z,37.17
2022-12-12T23:23:49.275Z,38.58
2022-12-12T23:25:54.076Z,44.60
2022-12-12T23:27:58.877Z,41.17
2022-12-12T23:30:03.714Z,49.35
2022-12-12T23:32:08.587Z,43.45
2022-12-12T23:34:20.690Z,44.88
2022-12-12T23:36:26.386Z,41.63
2022-12-12T23:38:33.845Z,40.08
2022-12-12T23:40:38.701Z,54.90
2022-12-12T23:42:43.518Z,72.82
2022-12-12T23:44:50.839Z,118.10
2022-12-12T23:46:58.211Z,40.47
2022-12-12T23:49:04.972Z,34.55
2022-12-12T23:51:09.718Z,37.20
2022-12-12T23:53:14.525Z,104.25
2022-12-12T23:55:22.451Z,97.43
2022-12-12T23:57:27.228Z,56.97
2022-12-12T23:59:32.188Z,41.58
