createdAt,value
2023-04-18T00:00:26.465Z,507.00
2023-04-18T00:01:26.529Z,510.00
2023-04-18T00:02:26.513Z,511.00
2023-04-18T00:03:26.589Z,510.00
2023-04-18T00:04:26.503Z,505.00
2023-04-18T00:05:26.402Z,512.00
2023-04-18T00:06:26.399Z,507.00
2023-04-18T00:07:26.445Z,509.00
2023-04-18T00:08:26.425Z,507.00
2023-04-18T00:09:26.552Z,507.00
2023-04-18T00:10:26.463Z,509.00
2023-04-18T00:11:26.499Z,508.00
2023-04-18T00:12:26.517Z,511.00
2023-04-18T00:13:26.523Z,508.00
2023-04-18T00:14:26.548Z,507.00
2023-04-18T00:15:26.593Z,508.00
2023-04-18T00:16:26.651Z,510.00
2023-04-18T00:17:26.686Z,500.00
2023-04-18T00:18:26.747Z,507.00
2023-04-18T00:19:26.693Z,506.00
2023-04-18T00:20:26.711Z,512.00
2023-04-18T00:21:26.739Z,508.00
2023-04-18T00:22:26.751Z,514.00
2023-04-18T00:23:26.797Z,506.00
2023-04-18T00:24:26.831Z,505.00
2023-04-18T00:25:26.881Z,510.00
2023-04-18T00:26:26.910Z,508.00
2023-04-18T00:27:26.926Z,504.00
2023-04-18T00:28:26.975Z,510.00
2023-04-18T00:29:27.007Z,507.00
2023-04-18T00:30:27.013Z,507.00
2023-04-18T00:31:27.043Z,507.00
2023-04-18T00:32:27.079Z,510.00
2023-04-18T00:33:27.187Z,506.00
2023-04-18T00:34:27.017Z,507.00
2023-04-18T00:35:27.037Z,507.00
2023-04-18T00:36:27.064Z,508.00
2023-04-18T00:37:27.055Z,510.00
2023-04-18T00:38:27.076Z,505.00
2023-04-18T00:39:27.104Z,506.00
2023-04-18T00:40:27.140Z,511.00
2023-04-18T00:41:27.179Z,510.00
2023-04-18T00:42:27.190Z,508.00
2023-04-18T00:43:27.221Z,510.00
2023-04-18T00:44:27.249Z,510.00
2023-04-18T00:45:27.271Z,511.00
2023-04-18T00:46:27.317Z,508.00
2023-04-18T00:47:27.359Z,509.00
2023-04-18T00:48:27.322Z,510.00
2023-04-18T00:49:27.319Z,509.00
2023-04-18T00:50:27.317Z,506.00
2023-04-18T00:51:27.312Z,508.00
2023-04-18T00:52:27.339Z,509.00
2023-04-18T00:53:27.325Z,512.00
2023-04-18T00:54:27.348Z,506.00
2023-04-18T00:55:27.337Z,509.00
2023-04-18T00:56:27.371Z,506.00
2023-04-18T00:57:27.381Z,508.00
2023-04-18T00:58:27.402Z,510.00
2023-04-18T00:59:27.369Z,511.00
2023-04-18T01:00:27.406Z,510.00
2023-04-18T01:01:27.463Z,505.00
2023-04-18T01:02:27.517Z,504.00
2023-04-18T01:03:27.515Z,509.00
2023-04-18T01:04:27.626Z,509.00
2023-04-18T01:05:27.529Z,510.00
2023-04-18T01:06:27.543Z,510.00
2023-04-18T01:07:27.548Z,503.00
2023-04-18T01:08:27.566Z,511.00
2023-04-18T01:09:27.576Z,511.00
2023-04-18T01:10:27.573Z,509.00
2023-04-18T01:11:27.589Z,512.00
2023-04-18T01:12:27.575Z,508.00
2023-04-18T01:13:27.587Z,510.00
2023-04-18T01:14:27.590Z,504.00
2023-04-18T01:15:27.570Z,503.00
2023-04-18T01:16:27.630Z,513.00
2023-04-18T01:17:27.622Z,505.00
2023-04-18T01:18:27.564Z,512.00
2023-04-18T01:19:27.560Z,509.00
2023-04-18T01:20:27.553Z,502.00
2023-04-18T01:21:27.607Z,502.00
2023-04-18T01:22:27.542Z,509.00
2023-04-18T01:23:27.546Z,510.00
2023-04-18T01:24:27.539Z,508.00
2023-04-18T01:25:27.549Z,507.00
2023-04-18T01:26:27.568Z,506.00
2023-04-18T01:27:27.569Z,502.00
2023-04-18T01:28:27.598Z,511.00
2023-04-18T01:29:27.574Z,510.00
2023-04-18T01:30:27.581Z,504.00
2023-04-18T01:31:27.628Z,510.00
2023-04-18T01:32:27.618Z,503.00
2023-04-18T01:33:27.616Z,507.00
2023-04-18T01:34:27.595Z,509.00
2023-04-18T01:35:27.587Z,508.00
2023-04-18T01:36:27.643Z,511.00
2023-04-18T01:37:27.594Z,510.00
2023-04-18T01:38:27.620Z,510.00
2023-04-18T01:39:27.663Z,509.00
2023-04-18T01:40:27.667Z,508.00
2023-04-18T01:41:27.699Z,511.00
2023-04-18T01:42:27.739Z,507.00
2023-04-18T01:43:27.772Z,509.00
2023-04-18T01:44:27.821Z,510.00
2023-04-18T01:45:27.846Z,509.00
2023-04-18T01:46:27.934Z,505.00
2023-04-18T01:47:27.934Z,506.00
2023-04-18T01:48:27.942Z,512.00
2023-04-18T01:49:27.993Z,515.00
2023-04-18T01:50:28.009Z,512.00
2023-04-18T01:51:28.039Z,506.00
2023-04-18T01:52:28.080Z,505.00
2023-04-18T01:53:28.269Z,511.00
2023-04-18T01:54:28.167Z,510.00
2023-04-18T01:55:28.205Z,512.00
2023-04-18T01:56:28.250Z,508.00
2023-04-18T01:57:28.271Z,507.00
2023-04-18T01:58:28.307Z,515.00
2023-04-18T01:59:28.349Z,512.00
2023-04-18T02:00:28.474Z,509.00
2023-04-18T02:01:28.428Z,508.00
2023-04-18T02:02:28.554Z,511.00
2023-04-18T02:03:28.623Z,508.00
2023-04-18T02:04:28.540Z,512.00
2023-04-18T02:05:28.570Z,513.00
2023-04-18T02:06:28.604Z,512.00
2023-04-18T02:07:28.608Z,513.00
2023-04-18T02:08:28.647Z,512.00
2023-04-18T02:09:28.703Z,515.00
2023-04-18T02:10:28.740Z,516.00
2023-04-18T02:11:28.776Z,514.00
2023-04-18T02:12:28.814Z,515.00
2023-04-18T02:13:28.849Z,513.00
2023-04-18T02:14:28.897Z,512.00
2023-04-18T02:15:28.948Z,509.00
2023-04-18T02:16:29.011Z,516.00
2023-04-18T02:17:29.018Z,514.00
2023-04-18T02:18:29.037Z,514.00
2023-04-18T02:19:29.079Z,512.00
2023-04-18T02:20:29.162Z,517.00
2023-04-18T02:21:29.186Z,515.00
2023-04-18T02:22:29.212Z,513.00
2023-04-18T02:23:29.262Z,514.00
2023-04-18T02:24:29.297Z,516.00
2023-04-18T02:25:29.352Z,516.00
2023-04-18T02:26:29.391Z,516.00
2023-04-18T02:27:29.420Z,510.00
2023-04-18T02:28:29.460Z,514.00
2023-04-18T02:29:29.495Z,515.00
2023-04-18T02:30:29.531Z,516.00
2023-04-18T02:31:29.602Z,515.00
2023-04-18T02:32:29.620Z,514.00
2023-04-18T02:33:29.653Z,517.00
2023-04-18T02:34:29.690Z,516.00
2023-04-18T02:35:29.708Z,511.00
2023-04-18T02:36:29.752Z,514.00
2023-04-18T02:37:29.795Z,515.00
2023-04-18T02:38:29.817Z,518.00
2023-04-18T02:39:29.865Z,516.00
2023-04-18T02:40:29.910Z,518.00
2023-04-18T02:41:29.935Z,519.00
2023-04-18T02:42:29.967Z,517.00
2023-04-18T02:43:29.981Z,515.00
2023-04-18T02:44:30.007Z,521.00
2023-04-18T02:45:30.053Z,519.00
2023-04-18T02:46:30.165Z,516.00
2023-04-18T02:47:31.747Z,517.00
2023-04-18T02:48:31.152Z,518.00
2023-04-18T02:49:30.096Z,518.00
2023-04-18T02:50:30.070Z,519.00
2023-04-18T02:51:30.046Z,519.00
2023-04-18T02:52:30.024Z,515.00
2023-04-18T02:53:30.004Z,516.00
2023-04-18T02:54:29.978Z,521.00
2023-04-18T02:55:29.955Z,519.00
2023-04-18T02:56:29.942Z,517.00
2023-04-18T02:57:29.953Z,520.00
2023-04-18T02:58:30.004Z,513.00
2023-04-18T02:59:30.030Z,518.00
2023-04-18T03:00:30.048Z,520.00
2023-04-18T03:01:30.122Z,520.00
2023-04-18T03:02:30.219Z,519.00
2023-04-18T03:03:30.219Z,517.00
2023-04-18T03:04:30.236Z,520.00
2023-04-18T03:05:30.279Z,520.00
2023-04-18T03:06:30.295Z,519.00
2023-04-18T03:07:30.351Z,519.00
2023-04-18T03:08:30.385Z,523.00
2023-04-18T03:09:30.436Z,527.00
2023-04-18T03:10:30.466Z,518.00
2023-04-18T03:11:30.512Z,520.00
2023-04-18T03:12:30.560Z,524.00
2023-04-18T03:13:30.623Z,517.00
2023-04-18T03:14:30.639Z,520.00
2023-04-18T03:15:30.670Z,517.00
2023-04-18T03:16:30.723Z,515.00
2023-04-18T03:17:30.844Z,515.00
2023-04-18T03:18:30.789Z,518.00
2023-04-18T03:19:30.809Z,523.00
2023-04-18T03:20:30.845Z,513.00
2023-04-18T03:21:30.877Z,520.00
2023-04-18T03:22:30.923Z,517.00
2023-04-18T03:23:30.944Z,517.00
2023-04-18T03:24:31.010Z,518.00
2023-04-18T03:25:31.031Z,520.00
2023-04-18T03:26:31.041Z,517.00
2023-04-18T03:27:31.064Z,517.00
2023-04-18T03:28:31.107Z,520.00
2023-04-18T03:29:31.116Z,523.00
2023-04-18T03:30:31.146Z,522.00
2023-04-18T03:31:31.218Z,519.00
2023-04-18T03:32:31.240Z,520.00
2023-04-18T03:33:31.257Z,527.00
2023-04-18T03:34:31.298Z,520.00
2023-04-18T03:35:31.331Z,520.00
2023-04-18T03:36:31.352Z,524.00
2023-04-18T03:37:31.376Z,520.00
2023-04-18T03:38:31.418Z,517.00
2023-04-18T03:39:31.439Z,523.00
2023-04-18T03:40:31.469Z,531.00
2023-04-18T03:41:31.515Z,524.00
2023-04-18T03:42:31.579Z,523.00
2023-04-18T03:43:31.583Z,524.00
2023-04-18T03:44:31.608Z,523.00
2023-04-18T03:45:31.698Z,521.00
2023-04-18T03:46:31.716Z,519.00
2023-04-18T03:47:31.757Z,518.00
2023-04-18T03:48:31.759Z,527.00
2023-04-18T03:49:31.831Z,521.00
2023-04-18T03:50:31.842Z,521.00
2023-04-18T03:51:31.900Z,521.00
2023-04-18T03:52:31.932Z,519.00
2023-04-18T03:53:31.983Z,521.00
2023-04-18T03:54:32.039Z,523.00
2023-04-18T03:55:32.085Z,520.00
2023-04-18T03:56:32.127Z,525.00
2023-04-18T03:57:32.140Z,527.00
2023-04-18T03:58:32.200Z,525.00
2023-04-18T03:59:32.206Z,522.00
2023-04-18T04:00:32.210Z,520.00
2023-04-18T04:01:32.308Z,515.00
2023-04-18T04:02:32.420Z,523.00
2023-04-18T04:03:32.314Z,520.00
2023-04-18T04:04:32.337Z,522.00
2023-04-18T04:05:32.303Z,525.00
2023-04-18T04:06:32.346Z,522.00
2023-04-18T04:07:32.368Z,521.00
2023-04-18T04:08:32.373Z,521.00
2023-04-18T04:09:32.405Z,519.00
2023-04-18T04:10:32.430Z,523.00
2023-04-18T04:11:32.461Z,518.00
2023-04-18T04:12:32.515Z,517.00
2023-04-18T04:13:32.533Z,522.00
2023-04-18T04:14:32.575Z,519.00
2023-04-18T04:15:32.581Z,517.00
2023-04-18T04:16:32.635Z,522.00
2023-04-18T04:17:32.779Z,521.00
2023-04-18T04:18:32.698Z,522.00
2023-04-18T04:19:32.732Z,520.00
2023-04-18T04:20:32.792Z,522.00
2023-04-18T04:21:32.814Z,521.00
2023-04-18T04:22:32.853Z,524.00
2023-04-18T04:23:32.881Z,521.00
2023-04-18T04:24:32.916Z,519.00
2023-04-18T04:25:32.944Z,522.00
2023-04-18T04:26:32.978Z,516.00
2023-04-18T04:27:32.977Z,524.00
2023-04-18T04:28:33.004Z,520.00
2023-04-18T04:29:33.043Z,522.00
2023-04-18T04:30:33.047Z,515.00
2023-04-18T04:31:33.088Z,517.00
2023-04-18T04:32:33.123Z,519.00
2023-04-18T04:33:33.078Z,514.00
2023-04-18T04:34:33.069Z,523.00
2023-04-18T04:35:33.095Z,517.00
2023-04-18T04:36:33.093Z,519.00
2023-04-18T04:37:33.109Z,517.00
2023-04-18T04:38:33.094Z,520.00
2023-04-18T04:39:33.137Z,522.00
2023-04-18T04:40:33.123Z,518.00
2023-04-18T04:41:33.115Z,520.00
2023-04-18T04:42:33.149Z,521.00
2023-04-18T04:43:33.144Z,517.00
2023-04-18T04:44:33.198Z,519.00
2023-04-18T04:45:33.255Z,520.00
2023-04-18T04:46:33.187Z,519.00
2023-04-18T04:47:33.251Z,520.00
2023-04-18T04:48:33.272Z,522.00
2023-04-18T04:49:33.285Z,519.00
2023-04-18T04:50:33.331Z,515.00
2023-04-18T04:51:33.357Z,519.00
2023-04-18T04:52:33.383Z,523.00
2023-04-18T04:53:33.393Z,514.00
2023-04-18T04:54:33.423Z,518.00
2023-04-18T04:55:33.441Z,512.00
2023-04-18T04:56:33.494Z,516.00
2023-04-18T04:57:33.528Z,518.00
2023-04-18T04:58:33.595Z,521.00
2023-04-18T04:59:33.598Z,513.00
2023-04-18T05:00:33.604Z,515.00
2023-04-18T05:01:33.681Z,517.00
2023-04-18T05:02:33.756Z,519.00
2023-04-18T05:03:33.792Z,520.00
2023-04-18T05:04:33.731Z,514.00
2023-04-18T05:05:33.672Z,516.00
2023-04-18T05:06:33.698Z,521.00
2023-04-18T05:07:33.790Z,517.00
2023-04-18T05:08:33.716Z,516.00
2023-04-18T05:09:33.756Z,515.00
2023-04-18T05:10:33.792Z,521.00
2023-04-18T05:11:33.824Z,518.00
2023-04-18T05:12:33.826Z,513.00
2023-04-18T05:13:33.850Z,517.00
2023-04-18T05:14:33.906Z,519.00
2023-04-18T05:15:33.935Z,519.00
2023-04-18T05:16:33.989Z,514.00
2023-04-18T05:17:33.994Z,513.00
2023-04-18T05:18:34.996Z,519.00
2023-04-18T05:19:34.062Z,518.00
2023-04-18T05:20:34.072Z,522.00
2023-04-18T05:21:34.219Z,515.00
2023-04-18T05:22:34.096Z,516.00
2023-04-18T05:23:34.141Z,515.00
2023-04-18T05:24:34.151Z,514.00
2023-04-18T05:25:34.180Z,515.00
2023-04-18T05:26:34.217Z,519.00
2023-04-18T05:27:34.255Z,524.00
2023-04-18T05:28:34.319Z,537.00
2023-04-18T05:29:34.353Z,559.00
2023-04-18T05:30:34.409Z,565.00
2023-04-18T05:31:34.552Z,580.00
2023-04-18T05:32:34.502Z,586.00
2023-04-18T05:33:34.519Z,584.00
2023-04-18T05:34:35.711Z,603.00
2023-04-18T05:35:34.550Z,632.00
2023-04-18T05:36:34.517Z,646.00
2023-04-18T05:37:34.493Z,669.00
2023-04-18T05:38:34.466Z,701.00
2023-04-18T05:39:34.444Z,752.00
2023-04-18T05:40:34.427Z,791.00
2023-04-18T05:41:34.400Z,819.00
2023-04-18T05:42:34.387Z,855.00
2023-04-18T05:43:34.359Z,899.00
2023-04-18T05:44:35.310Z,938.00
2023-04-18T05:45:34.309Z,991.00
2023-04-18T05:46:34.314Z,1016.00
2023-04-18T05:47:34.311Z,1056.00
2023-04-18T05:48:34.254Z,1103.00
2023-04-18T05:49:34.223Z,1142.00
2023-04-18T05:50:34.197Z,1164.00
2023-04-18T05:51:34.162Z,1189.00
2023-04-18T05:52:34.185Z,1232.00
2023-04-18T05:53:34.115Z,1270.00
2023-04-18T05:54:34.103Z,1299.00
2023-04-18T05:55:34.057Z,1334.00
2023-04-18T05:56:34.040Z,1372.00
2023-04-18T05:57:34.000Z,1400.00
2023-04-18T05:58:33.984Z,1438.00
2023-04-18T05:59:33.950Z,1486.00
2023-04-18T06:00:33.935Z,1517.00
2023-04-18T06:01:33.894Z,1528.00
2023-04-18T06:02:34.029Z,1549.00
2023-04-18T06:03:34.073Z,1581.00
2023-04-18T06:04:33.928Z,1613.00
2023-04-18T06:05:33.993Z,1625.00
2023-04-18T06:06:33.754Z,1657.00
2023-04-18T06:07:33.711Z,1673.00
2023-04-18T06:08:33.684Z,1699.00
2023-04-18T06:09:33.709Z,1722.00
2023-04-18T06:10:33.636Z,1734.00
2023-04-18T06:11:33.597Z,1764.00
2023-04-18T06:12:33.566Z,1792.00
2023-04-18T06:13:33.526Z,1813.00
2023-04-18T06:14:33.481Z,1838.00
2023-04-18T06:15:33.442Z,1877.00
2023-04-18T06:16:33.440Z,1914.00
2023-04-18T06:17:33.402Z,1944.00
2023-04-18T06:18:33.332Z,1975.00
2023-04-18T06:19:33.289Z,1995.00
2023-04-18T06:20:33.242Z,2014.00
2023-04-18T06:21:33.203Z,2037.00
2023-04-18T06:22:33.171Z,2092.00
2023-04-18T06:23:33.144Z,2077.00
2023-04-18T06:24:33.098Z,2067.00
2023-04-18T06:25:33.165Z,2086.00
2023-04-18T06:26:33.034Z,2084.00
2023-04-18T06:27:33.022Z,2069.00
2023-04-18T06:28:32.957Z,2069.00
2023-04-18T06:29:32.911Z,2077.00
2023-04-18T06:30:32.892Z,2079.00
2023-04-18T06:31:32.893Z,2075.00
2023-04-18T06:32:32.839Z,2060.00
2023-04-18T06:33:32.781Z,2060.00
2023-04-18T06:34:32.803Z,2057.00
2023-04-18T06:35:32.721Z,2057.00
2023-04-18T06:36:32.676Z,2033.00
2023-04-18T06:37:32.646Z,2031.00
2023-04-18T06:38:33.613Z,2032.00
2023-04-18T06:39:32.571Z,2034.00
2023-04-18T06:40:32.549Z,2027.00
2023-04-18T06:41:32.520Z,2018.00
2023-04-18T06:42:32.486Z,2013.00
2023-04-18T06:43:32.460Z,2001.00
2023-04-18T06:44:32.414Z,1989.00
2023-04-18T06:45:32.474Z,1984.00
2023-04-18T06:46:32.358Z,1990.00
2023-04-18T06:47:32.346Z,1970.00
2023-04-18T06:48:32.284Z,1963.00
2023-04-18T06:49:32.255Z,1968.00
2023-04-18T06:50:32.238Z,1969.00
2023-04-18T06:51:32.187Z,1949.00
2023-04-18T06:52:32.139Z,1943.00
2023-04-18T06:53:32.156Z,1936.00
2023-04-18T06:54:32.176Z,1937.00
2023-04-18T06:55:32.190Z,1931.00
2023-04-18T06:56:33.037Z,1928.00
2023-04-18T06:57:32.218Z,1932.00
2023-04-18T06:58:32.200Z,1912.00
2023-04-18T06:59:32.210Z,1906.00
2023-04-18T07:00:32.232Z,1901.00
2023-04-18T07:02:32.402Z,1878.00
2023-04-18T07:03:32.345Z,1879.00
2023-04-18T07:04:32.289Z,1876.00
2023-04-18T07:05:32.310Z,1861.00
2023-04-18T07:06:32.308Z,1862.00
2023-04-18T07:07:32.331Z,1867.00
2023-04-18T07:08:32.323Z,1848.00
2023-04-18T07:09:32.338Z,1849.00
2023-04-18T07:10:32.352Z,1836.00
2023-04-18T07:11:32.372Z,1828.00
2023-04-18T07:12:32.389Z,1833.00
2023-04-18T07:13:32.427Z,1827.00
2023-04-18T07:14:34.187Z,1822.00
2023-04-18T07:15:32.477Z,1822.00
2023-04-18T07:16:32.468Z,1820.00
2023-04-18T07:17:32.459Z,1785.00
2023-04-18T07:18:38.066Z,1782.00
2023-04-18T07:19:33.427Z,1783.00
2023-04-18T07:20:32.401Z,1786.00
2023-04-18T07:21:32.344Z,1783.00
2023-04-18T07:22:32.330Z,1789.00
2023-04-18T07:23:34.922Z,1775.00
2023-04-18T07:24:32.500Z,1741.00
2023-04-18T07:25:32.497Z,1727.00
2023-04-18T07:26:32.513Z,1745.00
2023-04-18T07:27:33.413Z,1732.00
2023-04-18T07:28:32.465Z,1722.00
2023-04-18T07:29:32.471Z,1741.00
2023-04-18T07:30:32.439Z,1748.00
2023-04-18T07:31:33.416Z,1747.00
2023-04-18T07:32:32.486Z,1729.00
2023-04-18T07:33:32.428Z,1728.00
2023-04-18T07:34:32.426Z,1733.00
2023-04-18T07:35:32.417Z,1711.00
2023-04-18T07:36:32.418Z,1503.00
2023-04-18T07:37:32.452Z,1078.00
2023-04-18T07:38:33.420Z,926.00
2023-04-18T07:39:32.421Z,875.00
2023-04-18T07:40:32.427Z,707.00
2023-04-18T07:41:32.454Z,611.00
2023-04-18T07:42:32.495Z,595.00
2023-04-18T07:43:32.537Z,595.00
2023-04-18T07:44:32.613Z,533.00
2023-04-18T07:45:32.675Z,475.00
2023-04-18T07:46:32.734Z,464.00
2023-04-18T07:47:33.576Z,546.00
2023-04-18T07:48:32.730Z,511.00
2023-04-18T07:49:32.731Z,517.00
2023-04-18T07:50:32.756Z,499.00
2023-04-18T07:51:32.785Z,497.00
2023-04-18T07:52:32.772Z,482.00
2023-04-18T07:53:32.799Z,527.00
2023-04-18T07:54:32.841Z,563.00
2023-04-18T07:55:32.848Z,624.00
2023-04-18T07:56:32.861Z,642.00
2023-04-18T07:57:32.878Z,646.00
2023-04-18T07:58:32.913Z,635.00
2023-04-18T07:59:32.953Z,639.00
2023-04-18T08:00:33.003Z,627.00
2023-04-18T08:01:33.131Z,608.00
2023-04-18T08:02:33.156Z,612.00
2023-04-18T08:03:33.116Z,616.00
2023-04-18T08:04:33.231Z,625.00
2023-04-18T08:05:34.032Z,635.00
2023-04-18T08:06:33.194Z,649.00
2023-04-18T08:07:33.852Z,658.00
2023-04-18T08:08:33.194Z,644.00
2023-04-18T08:09:33.223Z,648.00
2023-04-18T08:10:33.253Z,656.00
2023-04-18T08:11:33.263Z,580.00
2023-04-18T08:12:33.265Z,602.00
2023-04-18T08:13:33.309Z,591.00
2023-04-18T08:14:33.319Z,583.00
2023-04-18T08:15:33.360Z,571.00
2023-04-18T08:16:33.495Z,596.00
2023-04-18T08:17:33.527Z,665.00
2023-04-18T08:18:33.483Z,583.00
2023-04-18T08:19:33.510Z,510.00
2023-04-18T08:20:33.570Z,533.00
2023-04-18T08:21:33.610Z,567.00
2023-04-18T08:22:33.695Z,561.00
2023-04-18T08:23:33.711Z,499.00
2023-04-18T08:24:33.787Z,562.00
2023-04-18T08:25:33.816Z,481.00
2023-04-18T08:26:33.835Z,548.00
2023-04-18T08:27:33.836Z,629.00
2023-04-18T08:28:33.897Z,638.00
2023-04-18T08:29:33.942Z,660.00
2023-04-18T08:30:33.980Z,716.00
2023-04-18T08:31:33.987Z,750.00
2023-04-18T08:32:34.008Z,784.00
2023-04-18T08:33:34.018Z,824.00
2023-04-18T08:34:34.035Z,872.00
2023-04-18T08:35:34.062Z,898.00
2023-04-18T08:36:34.102Z,943.00
2023-04-18T08:37:34.122Z,990.00
2023-04-18T08:38:34.150Z,1029.00
2023-04-18T08:39:34.170Z,1069.00
2023-04-18T08:40:34.264Z,1074.00
2023-04-18T08:41:34.208Z,1111.00
2023-04-18T08:42:34.224Z,1142.00
2023-04-18T08:43:34.217Z,1170.00
2023-04-18T08:44:34.208Z,1219.00
2023-04-18T08:45:34.354Z,1246.00
2023-04-18T08:46:34.209Z,1276.00
2023-04-18T08:47:34.208Z,1320.00
2023-04-18T08:48:34.180Z,1338.00
2023-04-18T08:49:34.437Z,1388.00
2023-04-18T08:50:34.146Z,1425.00
2023-04-18T08:51:34.451Z,1459.00
2023-04-18T08:52:34.164Z,1478.00
2023-04-18T08:53:34.096Z,1510.00
2023-04-18T08:54:34.052Z,1535.00
2023-04-18T08:55:34.037Z,1572.00
2023-04-18T08:56:34.008Z,1597.00
2023-04-18T08:57:33.973Z,1623.00
2023-04-18T08:58:33.972Z,1657.00
2023-04-18T08:59:33.932Z,1680.00
2023-04-18T09:00:33.900Z,1698.00
2023-04-18T09:01:33.938Z,1741.00
2023-04-18T09:02:33.900Z,1769.00
2023-04-18T09:03:33.867Z,1786.00
2023-04-18T09:04:33.963Z,1825.00
2023-04-18T09:05:33.788Z,1849.00
2023-04-18T09:06:33.767Z,1873.00
2023-04-18T09:07:33.735Z,1888.00
2023-04-18T09:08:33.715Z,1907.00
2023-04-18T09:09:33.695Z,1941.00
2023-04-18T09:10:33.667Z,1970.00
2023-04-18T09:11:33.637Z,1984.00
2023-04-18T09:12:33.602Z,2018.00
2023-04-18T09:13:33.574Z,2032.00
2023-04-18T09:14:33.606Z,2066.00
2023-04-18T09:15:33.514Z,2087.00
2023-04-18T09:16:33.521Z,2124.00
2023-04-18T09:17:33.500Z,2143.00
2023-04-18T09:18:33.425Z,2151.00
2023-04-18T09:19:33.387Z,2154.00
2023-04-18T09:20:33.363Z,2176.00
2023-04-18T09:21:33.323Z,2182.00
2023-04-18T09:22:33.316Z,2210.00
2023-04-18T09:23:33.293Z,2217.00
2023-04-18T09:24:33.274Z,2242.00
2023-04-18T09:25:33.245Z,2259.00
2023-04-18T09:26:33.223Z,2266.00
2023-04-18T09:27:33.211Z,2288.00
2023-04-18T09:28:33.272Z,2315.00
2023-04-18T09:29:33.184Z,2321.00
2023-04-18T09:30:33.231Z,2347.00
2023-04-18T09:31:33.225Z,2370.00
2023-04-18T09:32:33.214Z,2382.00
2023-04-18T09:33:33.139Z,2399.00
2023-04-18T09:34:33.099Z,2417.00
2023-04-18T09:35:33.094Z,2431.00
2023-04-18T09:36:33.109Z,2442.00
2023-04-18T09:37:33.063Z,2471.00
2023-04-18T09:38:32.995Z,2480.00
2023-04-18T09:39:32.989Z,2495.00
2023-04-18T09:40:32.993Z,2508.00
2023-04-18T09:41:32.938Z,2513.00
2023-04-18T09:42:32.911Z,2529.00
2023-04-18T09:43:32.898Z,2572.00
2023-04-18T09:44:32.876Z,2570.00
2023-04-18T09:45:32.836Z,2572.00
2023-04-18T09:46:32.850Z,2579.00
2023-04-18T09:47:32.771Z,2594.00
2023-04-18T09:48:32.691Z,2619.00
2023-04-18T09:49:32.639Z,2662.00
2023-04-18T09:50:32.619Z,2684.00
2023-04-18T09:51:32.563Z,2689.00
2023-04-18T09:52:32.509Z,2719.00
2023-04-18T09:53:32.578Z,2745.00
2023-04-18T09:54:32.427Z,2746.00
2023-04-18T09:55:32.422Z,2757.00
2023-04-18T09:56:32.425Z,2775.00
2023-04-18T09:57:32.432Z,2804.00
2023-04-18T09:58:32.458Z,2809.00
2023-04-18T09:59:32.467Z,2830.00
2023-04-18T10:00:32.614Z,2830.00
2023-04-18T10:01:32.485Z,2852.00
2023-04-18T10:02:32.524Z,2870.00
2023-04-18T10:03:33.495Z,2882.00
2023-04-18T10:04:32.543Z,2901.00
2023-04-18T10:05:32.540Z,2902.00
2023-04-18T10:06:43.613Z,2911.00
2023-04-18T10:07:51.267Z,500.00
2023-04-18T10:08:51.354Z,500.00
2023-04-18T10:09:51.296Z,500.00
2023-04-18T10:10:52.934Z,500.00
2023-04-18T10:11:51.482Z,500.00
2023-04-18T10:12:51.320Z,500.00
2023-04-18T10:13:51.315Z,500.00
2023-04-18T10:14:51.388Z,500.00
2023-04-18T10:15:51.943Z,500.00
2023-04-18T10:16:51.321Z,500.00
2023-04-18T10:18:03.502Z,500.00
2023-04-18T10:18:52.361Z,500.00
2023-04-18T10:19:51.371Z,500.00
2023-04-18T10:20:51.379Z,500.00
2023-04-18T10:21:51.406Z,500.00
2023-04-18T10:22:52.406Z,500.00
2023-04-18T10:23:51.406Z,500.00
2023-04-18T10:24:51.431Z,500.00
2023-04-18T10:25:51.444Z,500.00
2023-04-18T10:26:51.454Z,500.00
2023-04-18T10:27:51.473Z,502.00
2023-04-18T10:28:51.488Z,502.00
2023-04-18T10:29:51.503Z,502.00
2023-04-18T10:30:51.754Z,500.00
2023-04-18T10:31:51.704Z,503.00
2023-04-18T10:32:51.577Z,504.00
2023-04-18T10:34:01.277Z,503.00
2023-04-18T10:34:52.648Z,503.00
2023-04-18T10:35:51.689Z,499.00
2023-04-18T10:36:51.684Z,500.00
2023-04-18T10:37:51.705Z,496.00
2023-04-18T10:38:51.712Z,490.00
2023-04-18T10:39:51.722Z,501.00
2023-04-18T10:40:51.786Z,505.00
2023-04-18T10:41:51.869Z,502.00
2023-04-18T10:42:52.438Z,501.00
2023-04-18T10:43:51.827Z,503.00
2023-04-18T10:44:51.917Z,502.00
2023-04-18T10:45:52.006Z,506.00
2023-04-18T10:46:52.187Z,502.00
2023-04-18T10:47:52.197Z,501.00
2023-04-18T10:48:52.226Z,504.00
2023-04-18T10:49:52.320Z,499.00
2023-04-18T10:50:52.402Z,502.00
2023-04-18T10:51:52.462Z,504.00
2023-04-18T10:52:52.542Z,501.00
2023-04-18T10:53:52.649Z,500.00
2023-04-18T10:54:52.633Z,500.00
2023-04-18T10:55:52.646Z,500.00
2023-04-18T10:56:53.208Z,500.00
2023-04-18T10:57:52.819Z,497.00
2023-04-18T10:58:52.708Z,496.00
2023-04-18T10:59:52.744Z,502.00
2023-04-18T11:00:52.777Z,505.00
2023-04-18T11:01:52.765Z,502.00
2023-04-18T11:02:52.946Z,501.00
2023-04-18T11:03:52.901Z,503.00
2023-04-18T11:04:52.940Z,503.00
2023-04-18T11:05:53.008Z,508.00
2023-04-18T11:06:53.128Z,503.00
2023-04-18T11:07:53.089Z,503.00
2023-04-18T11:08:53.430Z,503.00
2023-04-18T11:09:53.130Z,503.00
2023-04-18T11:10:54.893Z,501.00
2023-04-18T11:11:53.194Z,501.00
2023-04-18T11:12:53.208Z,503.00
2023-04-18T11:13:53.206Z,506.00
2023-04-18T11:14:53.249Z,501.00
2023-04-18T11:15:53.316Z,500.00
2023-04-18T11:16:53.481Z,505.00
2023-04-18T11:17:53.489Z,505.00
2023-04-18T11:18:53.540Z,506.00
2023-04-18T11:19:53.616Z,504.00
2023-04-18T11:20:53.787Z,500.00
2023-04-18T11:21:53.792Z,501.00
2023-04-18T11:22:53.841Z,502.00
2023-04-18T11:23:53.917Z,500.00
2023-04-18T11:24:53.998Z,500.00
2023-04-18T11:25:54.056Z,502.00
2023-04-18T11:26:54.131Z,501.00
2023-04-18T11:27:54.194Z,506.00
2023-04-18T11:28:54.329Z,500.00
2023-04-18T11:29:54.354Z,507.00
2023-04-18T11:30:54.406Z,506.00
2023-04-18T11:31:57.490Z,504.00
2023-04-18T11:32:54.516Z,509.00
2023-04-18T11:33:54.511Z,510.00
2023-04-18T11:34:54.540Z,508.00
2023-04-18T11:35:54.568Z,506.00
2023-04-18T11:36:54.581Z,503.00
2023-04-18T11:37:54.617Z,503.00
2023-04-18T11:38:54.631Z,505.00
2023-04-18T11:39:54.661Z,503.00
2023-04-18T11:40:54.678Z,501.00
2023-04-18T11:41:54.700Z,505.00
2023-04-18T11:42:54.711Z,507.00
2023-04-18T11:43:54.741Z,506.00
2023-04-18T11:44:54.873Z,501.00
2023-04-18T11:45:54.942Z,505.00
2023-04-18T11:46:54.821Z,502.00
2023-04-18T11:47:56.538Z,504.00
2023-04-18T11:48:54.840Z,503.00
2023-04-18T11:49:56.994Z,502.00
2023-04-18T11:50:54.878Z,508.00
2023-04-18T11:51:54.912Z,505.00
2023-04-18T11:52:54.923Z,506.00
2023-04-18T11:53:54.938Z,506.00
2023-04-18T11:54:54.972Z,501.00
2023-04-18T11:55:54.987Z,499.00
2023-04-18T11:56:55.043Z,506.00
2023-04-18T11:57:55.035Z,506.00
2023-04-18T11:58:55.068Z,500.00
2023-04-18T11:59:55.296Z,498.00
2023-04-18T12:00:55.102Z,497.00
2023-04-18T12:01:58.540Z,501.00
2023-04-18T12:02:55.288Z,501.00
2023-04-18T12:03:56.375Z,502.00
2023-04-18T12:04:55.759Z,502.00
2023-04-18T12:05:55.418Z,502.00
2023-04-18T12:06:55.247Z,500.00
2023-04-18T12:07:55.259Z,499.00
2023-04-18T12:08:55.277Z,503.00
2023-04-18T12:09:55.301Z,500.00
2023-04-18T12:10:56.969Z,505.00
2023-04-18T12:11:55.355Z,508.00
2023-04-18T12:12:55.407Z,509.00
2023-04-18T12:13:55.412Z,508.00
2023-04-18T12:14:55.431Z,509.00
2023-04-18T12:15:55.471Z,510.00
2023-04-18T12:16:55.490Z,506.00
2023-04-18T12:17:55.544Z,501.00
2023-04-18T12:18:55.533Z,505.00
2023-04-18T12:19:55.561Z,502.00
2023-04-18T12:20:55.574Z,501.00
2023-04-18T12:21:55.610Z,502.00
2023-04-18T12:22:55.615Z,502.00
2023-04-18T12:23:55.642Z,501.00