createdAt,value
2023-01-31T00:01:19.916Z,3.33
2023-01-31T00:03:22.809Z,3.63
2023-01-31T00:05:27.367Z,3.63
2023-01-31T00:07:30.159Z,3.30
2023-01-31T00:09:32.832Z,4.05
2023-01-31T00:11:35.458Z,3.45
2023-01-31T00:13:39.061Z,3.55
2023-01-31T00:15:41.830Z,2.83
2023-01-31T00:17:44.522Z,3.22
2023-01-31T00:19:47.141Z,4.20
2023-01-31T00:21:51.159Z,3.20
2023-01-31T00:23:55.107Z,3.22
2023-01-31T00:26:08.325Z,3.72
2023-01-31T00:28:10.936Z,2.92
2023-01-31T00:30:13.767Z,2.92
2023-01-31T00:32:16.416Z,3.00
2023-01-31T00:34:19.714Z,3.20
2023-01-31T00:36:25.078Z,3.40
2023-01-31T00:38:29.124Z,3.45
2023-01-31T00:40:31.740Z,3.38
2023-01-31T00:42:34.720Z,3.00
2023-01-31T00:44:37.879Z,3.40
2023-01-31T00:46:40.528Z,3.58
2023-01-31T00:48:43.600Z,3.08
2023-01-31T00:50:46.295Z,2.95
2023-01-31T00:52:48.958Z,4.10
2023-01-31T00:54:52.999Z,3.10
2023-01-31T00:56:55.639Z,3.85
2023-01-31T00:58:58.296Z,3.63
2023-01-31T01:01:07.536Z,3.45
2023-01-31T01:03:10.451Z,3.50
2023-01-31T01:05:13.149Z,3.47
2023-01-31T01:07:15.816Z,3.60
2023-01-31T01:09:18.510Z,3.38
2023-01-31T01:11:24.393Z,3.35
2023-01-31T01:13:26.977Z,3.53
2023-01-31T01:15:29.731Z,3.58
2023-01-31T01:17:32.706Z,3.33
2023-01-31T01:19:35.963Z,2.55
2023-01-31T01:21:39.265Z,2.92
2023-01-31T01:23:42.794Z,3.78
2023-01-31T01:25:46.426Z,3.33
2023-01-31T01:27:50.397Z,3.70
2023-01-31T01:29:53.069Z,3.50
2023-01-31T01:31:55.826Z,3.40
2023-01-31T01:34:00.201Z,3.53
2023-01-31T01:36:03.309Z,3.15
2023-01-31T01:38:05.933Z,3.22
2023-01-31T01:40:10.099Z,2.85
2023-01-31T01:42:16.508Z,2.90
2023-01-31T01:44:50.249Z,3.00
2023-01-31T01:46:53.233Z,3.03
2023-01-31T01:49:01.887Z,3.40
2023-01-31T01:51:06.482Z,3.00
2023-01-31T01:53:13.112Z,3.38
2023-01-31T01:55:22.726Z,3.05
2023-01-31T01:57:33.733Z,2.65
2023-01-31T01:59:40.705Z,3.28
2023-01-31T02:01:46.635Z,3.20
2023-01-31T02:03:51.620Z,2.80
2023-01-31T02:05:57.331Z,2.85
2023-01-31T02:08:01.696Z,3.25
2023-01-31T02:10:09.611Z,2.58
2023-01-31T02:12:13.210Z,3.00
2023-01-31T02:14:16.800Z,3.22
2023-01-31T02:16:19.662Z,2.80
2023-01-31T02:18:25.673Z,2.97
2023-01-31T02:20:49.080Z,3.42
2023-01-31T02:23:04.357Z,3.65
2023-01-31T02:25:39.301Z,3.17
2023-01-31T02:28:23.145Z,2.88
2023-01-31T02:31:02.911Z,3.70
2023-01-31T02:33:19.065Z,2.95
2023-01-31T02:35:31.958Z,3.20
2023-01-31T02:37:44.211Z,3.08
2023-01-31T02:39:57.261Z,2.60
2023-01-31T02:44:38.515Z,2.47
2023-01-31T02:46:49.042Z,2.78
2023-01-31T02:48:57.216Z,3.67
2023-01-31T02:51:06.413Z,3.40
2023-01-31T02:53:13.819Z,3.78
2023-01-31T02:55:38.086Z,3.35
2023-01-31T02:57:43.505Z,3.63
2023-01-31T02:59:47.007Z,3.10
2023-01-31T03:01:56.117Z,3.58
2023-01-31T03:04:02.886Z,3.40
2023-01-31T03:06:54.811Z,3.28
2023-01-31T03:09:02.270Z,2.67
2023-01-31T03:11:09.316Z,3.10
2023-01-31T03:16:08.624Z,3.00
2023-01-31T03:18:17.571Z,3.10
2023-01-31T03:20:25.675Z,3.13
2023-01-31T03:22:32.710Z,3.42
2023-01-31T03:26:39.459Z,3.17
2023-01-31T03:28:44.062Z,2.88
2023-01-31T03:30:50.836Z,3.05
2023-01-31T03:32:57.057Z,2.75
2023-01-31T03:34:59.933Z,3.08
2023-01-31T03:37:12.897Z,2.80
2023-01-31T03:39:24.301Z,3.08
2023-01-31T03:41:36.020Z,4.18
2023-01-31T03:43:47.005Z,3.33
2023-01-31T03:45:54.106Z,3.08
2023-01-31T03:47:58.530Z,3.67
2023-01-31T03:50:07.790Z,3.60
2023-01-31T03:52:16.350Z,3.72
2023-01-31T03:54:24.980Z,3.42
2023-01-31T03:56:33.264Z,4.03
2023-01-31T03:58:39.572Z,3.70
2023-01-31T04:00:44.757Z,3.63
2023-01-31T04:02:53.858Z,4.50
2023-01-31T04:05:00.816Z,3.95
2023-01-31T04:09:08.001Z,3.45
2023-01-31T04:11:13.352Z,3.30
2023-01-31T04:13:16.134Z,3.53
2023-01-31T04:15:19.379Z,3.20
2023-01-31T04:17:22.392Z,3.50
2023-01-31T04:19:24.993Z,3.33
2023-01-31T04:21:27.712Z,3.53
2023-01-31T04:23:30.450Z,3.80
2023-01-31T04:25:34.559Z,4.30
2023-01-31T04:27:37.408Z,3.53
2023-01-31T04:29:40.220Z,3.88
2023-01-31T04:31:42.970Z,3.20
2023-01-31T04:33:45.641Z,4.20
2023-01-31T04:35:48.441Z,3.40
2023-01-31T04:37:51.169Z,3.40
2023-01-31T04:39:53.795Z,4.63
2023-01-31T04:41:57.906Z,3.25
2023-01-31T04:44:00.517Z,3.10
2023-01-31T04:46:03.268Z,3.15
2023-01-31T04:48:06.784Z,4.07
2023-01-31T04:50:10.548Z,3.20
2023-01-31T04:52:13.432Z,4.00
2023-01-31T04:54:16.745Z,4.55
2023-01-31T04:56:19.509Z,3.90
2023-01-31T04:58:24.386Z,3.58
2023-01-31T05:00:27.884Z,3.88
2023-01-31T05:02:32.194Z,4.20
2023-01-31T05:04:35.240Z,3.40
2023-01-31T05:06:38.682Z,3.90
2023-01-31T05:08:41.437Z,4.22
2023-01-31T05:10:44.452Z,3.17
2023-01-31T05:12:47.960Z,3.95
2023-01-31T05:14:52.244Z,3.17
2023-01-31T05:16:54.977Z,3.72
2023-01-31T05:18:57.680Z,3.13
2023-01-31T05:21:00.316Z,3.20
2023-01-31T05:23:03.773Z,3.50
2023-01-31T05:25:07.152Z,3.75
2023-01-31T05:27:11.172Z,3.83
2023-01-31T05:29:14.134Z,3.30
2023-01-31T05:31:18.161Z,3.22
2023-01-31T05:33:21.687Z,3.83
2023-01-31T05:35:24.332Z,4.18
2023-01-31T05:37:27.001Z,3.45
2023-01-31T05:39:30.230Z,3.90
2023-01-31T05:41:32.857Z,4.47
2023-01-31T05:43:36.451Z,3.65
2023-01-31T05:45:39.757Z,4.93
2023-01-31T05:47:43.884Z,4.20
2023-01-31T05:49:46.538Z,4.07
2023-01-31T05:51:49.286Z,3.90
2023-01-31T05:53:52.082Z,3.63
2023-01-31T05:55:54.886Z,3.70
2023-01-31T05:57:58.029Z,3.55
2023-01-31T06:00:01.264Z,3.65
2023-01-31T06:02:04.164Z,3.67
2023-01-31T06:04:08.349Z,2.83
2023-01-31T06:06:11.089Z,4.10
2023-01-31T06:08:13.907Z,4.00
2023-01-31T06:10:16.631Z,4.03
2023-01-31T06:12:19.216Z,4.13
2023-01-31T06:14:21.846Z,3.90
2023-01-31T06:16:24.553Z,4.32
2023-01-31T06:18:27.683Z,4.30
2023-01-31T06:20:31.852Z,3.70
2023-01-31T06:22:34.557Z,4.22
2023-01-31T06:24:37.230Z,4.25
2023-01-31T06:26:39.934Z,3.58
2023-01-31T06:28:43.976Z,3.85
2023-01-31T06:30:48.303Z,4.50
2023-01-31T06:32:51.016Z,4.20
2023-01-31T06:34:53.747Z,4.95
2023-01-31T06:36:59.079Z,4.40
2023-01-31T06:39:01.981Z,5.38
2023-01-31T06:41:04.959Z,5.03
2023-01-31T06:43:07.760Z,4.53
2023-01-31T06:45:11.525Z,4.55
2023-01-31T06:47:14.707Z,4.90
2023-01-31T06:49:17.370Z,4.47
2023-01-31T06:51:20.208Z,4.53
2023-01-31T06:53:24.295Z,4.75
2023-01-31T06:55:27.020Z,4.07
2023-01-31T06:57:30.281Z,4.90
2023-01-31T06:59:33.547Z,4.70
2023-01-31T07:01:36.356Z,4.88
2023-01-31T07:03:39.546Z,4.93
2023-01-31T07:05:42.669Z,4.15
2023-01-31T07:07:45.595Z,5.13
2023-01-31T07:09:49.745Z,4.05
2023-01-31T07:11:52.596Z,4.13
2023-01-31T07:13:55.289Z,4.53
2023-01-31T07:15:58.340Z,5.55
2023-01-31T07:18:01.091Z,4.97
2023-01-31T07:20:04.072Z,4.53
2023-01-31T07:22:06.722Z,4.18
2023-01-31T07:24:09.924Z,4.18
2023-01-31T07:26:14.354Z,4.63
2023-01-31T07:28:16.985Z,4.35
2023-01-31T07:30:20.452Z,4.32
2023-01-31T07:32:23.164Z,4.60
2023-01-31T07:34:25.937Z,4.72
2023-01-31T07:36:28.686Z,3.53
2023-01-31T07:38:31.440Z,4.57
2023-01-31T07:40:34.085Z,4.45
2023-01-31T07:42:38.204Z,4.15
2023-01-31T07:44:40.820Z,4.00
2023-01-31T07:46:43.497Z,4.70
2023-01-31T07:48:46.259Z,4.93
2023-01-31T07:50:49.157Z,4.10
2023-01-31T07:52:51.818Z,4.80
2023-01-31T07:54:54.449Z,4.20
2023-01-31T07:56:57.048Z,3.83
2023-01-31T07:59:01.056Z,4.32
2023-01-31T08:01:23.939Z,3.90
2023-01-31T08:03:34.549Z,3.47
2023-01-31T08:05:37.379Z,4.30
2023-01-31T08:07:40.039Z,4.00
2023-01-31T08:09:43.513Z,4.18
2023-01-31T08:11:46.236Z,3.80
2023-01-31T08:13:48.899Z,3.25
2023-01-31T08:15:53.948Z,4.03
2023-01-31T08:17:57.111Z,4.03
2023-01-31T08:19:59.811Z,3.10
2023-01-31T08:22:02.689Z,3.95
2023-01-31T08:24:05.848Z,3.78
2023-01-31T08:26:11.579Z,3.25
2023-01-31T08:28:15.111Z,3.72
2023-01-31T08:30:18.170Z,3.20
2023-01-31T08:32:22.317Z,3.28
2023-01-31T08:34:24.920Z,3.95
2023-01-31T08:36:31.671Z,3.35
2023-01-31T08:40:36.970Z,2.53
2023-01-31T08:42:40.441Z,3.47
2023-01-31T08:44:43.790Z,3.50
2023-01-31T08:46:46.870Z,3.60
2023-01-31T08:48:51.081Z,3.30
2023-01-31T08:50:53.757Z,3.13
2023-01-31T08:52:57.272Z,4.28
2023-01-31T08:54:59.913Z,3.15
2023-01-31T08:57:02.580Z,3.83
2023-01-31T08:59:05.223Z,3.33
2023-01-31T09:01:10.612Z,3.53
2023-01-31T09:03:16.908Z,3.83
2023-01-31T09:05:22.027Z,3.45
2023-01-31T09:07:24.761Z,3.60
2023-01-31T09:09:29.737Z,3.33
2023-01-31T09:11:32.618Z,3.10
2023-01-31T09:13:35.645Z,3.35
2023-01-31T09:15:38.322Z,3.00
2023-01-31T09:17:41.634Z,3.30
2023-01-31T09:19:44.429Z,2.80
2023-01-31T09:21:48.409Z,3.50
2023-01-31T09:23:56.144Z,3.25
2023-01-31T09:25:58.872Z,3.10
2023-01-31T09:28:02.837Z,2.70
2023-01-31T09:30:06.847Z,3.08
2023-01-31T09:32:09.504Z,7.32
2023-01-31T09:34:13.547Z,4.00
2023-01-31T09:36:18.326Z,3.10
2023-01-31T09:38:23.400Z,4.07
2023-01-31T09:40:32.442Z,3.63
2023-01-31T09:42:41.309Z,3.40
2023-01-31T09:44:47.961Z,2.78
2023-01-31T09:46:55.483Z,2.03
2023-01-31T09:49:00.749Z,2.30
2023-01-31T09:51:05.086Z,2.50
2023-01-31T09:53:07.750Z,2.45
2023-01-31T09:55:17.293Z,2.67
2023-01-31T09:57:28.681Z,2.70
2023-01-31T09:59:41.204Z,3.08
2023-01-31T10:01:50.197Z,2.75
2023-01-31T10:04:02.671Z,2.92
2023-01-31T10:06:15.902Z,2.75
2023-01-31T10:08:30.705Z,3.13
2023-01-31T10:10:38.993Z,2.67
2023-01-31T10:12:47.261Z,2.28
2023-01-31T10:14:54.617Z,2.72
2023-01-31T10:17:04.492Z,2.90
2023-01-31T10:19:13.352Z,2.72
2023-01-31T10:21:20.599Z,2.80
2023-01-31T10:23:30.388Z,3.33
2023-01-31T10:25:39.992Z,2.50
2023-01-31T10:27:48.753Z,2.63
2023-01-31T10:29:55.104Z,3.08
2023-01-31T10:32:01.911Z,2.30
2023-01-31T10:34:10.639Z,2.67
2023-01-31T10:36:19.877Z,2.72
2023-01-31T10:38:28.823Z,3.30
2023-01-31T10:40:34.873Z,3.42
2023-01-31T10:42:42.521Z,2.78
2023-01-31T10:44:51.453Z,2.80
2023-01-31T10:46:59.539Z,3.08
2023-01-31T10:49:03.328Z,2.78
2023-01-31T10:51:16.885Z,3.75
2023-01-31T10:53:35.933Z,2.88
2023-01-31T10:55:56.713Z,2.72
2023-01-31T10:58:01.541Z,4.80
2023-01-31T11:00:06.276Z,1.95
2023-01-31T11:02:20.809Z,3.40
2023-01-31T11:04:26.978Z,3.10
2023-01-31T11:06:29.739Z,2.78
2023-01-31T11:08:36.596Z,3.00
2023-01-31T11:10:51.723Z,2.50
2023-01-31T11:12:56.626Z,2.42
2023-01-31T11:15:09.298Z,2.35
2023-01-31T11:17:18.349Z,2.63
2023-01-31T11:19:34.405Z,2.85
2023-01-31T11:21:38.024Z,2.10
2023-01-31T11:23:40.709Z,2.70
2023-01-31T11:25:48.931Z,2.45
2023-01-31T11:27:55.094Z,2.67
2023-01-31T11:30:00.399Z,2.67
2023-01-31T11:32:07.643Z,2.35
2023-01-31T11:34:20.882Z,2.33
2023-01-31T11:36:24.265Z,2.20
2023-01-31T11:38:28.620Z,1.70
2023-01-31T11:40:34.718Z,2.50
2023-01-31T11:42:52.456Z,2.05
2023-01-31T11:45:00.694Z,2.08
2023-01-31T11:47:07.959Z,2.08
2023-01-31T11:49:15.617Z,1.60
2023-01-31T11:51:27.773Z,2.80
2023-01-31T11:53:39.192Z,1.60
2023-01-31T11:55:43.427Z,2.05
2023-01-31T11:57:46.524Z,1.63
2023-01-31T11:59:50.587Z,2.28
2023-01-31T12:01:56.087Z,2.70
2023-01-31T12:04:04.649Z,1.88
2023-01-31T12:06:09.738Z,1.98
2023-01-31T12:08:30.293Z,1.95
2023-01-31T12:10:41.193Z,1.60
2023-01-31T12:12:47.469Z,2.00
2023-01-31T12:14:50.201Z,1.75
2023-01-31T12:16:57.159Z,2.40
2023-01-31T12:19:21.086Z,1.73
2023-01-31T12:21:36.770Z,1.90
2023-01-31T12:23:52.447Z,2.08
2023-01-31T12:26:09.275Z,1.75
2023-01-31T12:28:24.842Z,1.42
2023-01-31T12:30:41.236Z,1.75
2023-01-31T12:33:00.650Z,1.80
2023-01-31T12:35:23.242Z,1.92
2023-01-31T12:37:36.443Z,2.25
2023-01-31T12:39:56.287Z,2.20
2023-01-31T12:42:17.152Z,2.13
2023-01-31T12:44:37.502Z,1.40
2023-01-31T12:46:45.490Z,2.00
2023-01-31T12:49:05.681Z,4.18
2023-01-31T12:51:23.191Z,2.15
2023-01-31T12:53:37.211Z,2.38
2023-01-31T12:55:52.070Z,1.85
2023-01-31T12:58:11.149Z,2.10
2023-01-31T13:00:26.037Z,1.70
2023-01-31T13:02:45.399Z,2.05
2023-01-31T13:04:53.237Z,2.00
2023-01-31T13:07:00.269Z,1.58
2023-01-31T13:09:09.300Z,1.70
2023-01-31T13:11:16.976Z,2.05
2023-01-31T13:13:25.402Z,2.00
2023-01-31T13:15:33.778Z,2.30
2023-01-31T13:17:41.647Z,2.10
2023-01-31T13:19:51.856Z,2.08
2023-01-31T13:21:59.354Z,3.33
2023-01-31T13:24:07.736Z,2.22
2023-01-31T13:26:14.552Z,1.70
2023-01-31T13:28:22.278Z,2.15
2023-01-31T13:30:37.778Z,2.13
2023-01-31T13:32:46.208Z,1.73
2023-01-31T13:34:53.923Z,2.75
2023-01-31T13:37:02.511Z,2.17
2023-01-31T13:39:13.722Z,1.90
2023-01-31T13:41:26.852Z,2.30
2023-01-31T13:43:29.597Z,1.67
2023-01-31T13:45:37.189Z,2.00
2023-01-31T13:47:49.921Z,2.45
2023-01-31T13:49:57.210Z,2.15
2023-01-31T13:52:05.033Z,2.13
2023-01-31T13:54:16.843Z,2.75
2023-01-31T13:56:25.913Z,2.35
2023-01-31T13:58:34.418Z,3.17
2023-01-31T14:00:41.867Z,3.80
2023-01-31T14:03:00.880Z,2.25
2023-01-31T14:05:30.130Z,2.42
2023-01-31T14:07:34.349Z,2.00
2023-01-31T14:09:40.452Z,4.70
2023-01-31T14:11:45.904Z,3.78
2023-01-31T14:13:49.936Z,2.15
2023-01-31T14:15:53.677Z,2.03
2023-01-31T14:18:02.320Z,2.38
2023-01-31T14:20:08.196Z,2.30
2023-01-31T14:22:16.807Z,2.15
2023-01-31T14:24:44.113Z,3.85
2023-01-31T14:26:54.199Z,1.88
2023-01-31T14:28:56.921Z,1.90
2023-01-31T14:30:59.642Z,1.90
2023-01-31T14:33:09.108Z,2.13
2023-01-31T14:35:31.910Z,2.00
2023-01-31T14:37:44.845Z,1.98
2023-01-31T14:40:05.413Z,2.38
2023-01-31T14:42:34.687Z,2.20
2023-01-31T14:44:52.480Z,2.50
2023-01-31T14:47:09.576Z,2.20
2023-01-31T14:49:26.819Z,2.08
2023-01-31T14:51:42.019Z,2.30
2023-01-31T14:54:09.932Z,2.25
2023-01-31T14:56:27.679Z,2.10
2023-01-31T14:58:34.176Z,2.17
2023-01-31T15:00:39.719Z,2.20
2023-01-31T15:02:49.288Z,2.20
2023-01-31T15:04:57.720Z,2.15
2023-01-31T15:07:00.404Z,2.20
2023-01-31T15:09:28.968Z,2.75
2023-01-31T15:11:43.178Z,2.13
2023-01-31T15:13:49.147Z,2.38
2023-01-31T15:15:54.747Z,2.30
2023-01-31T15:18:01.694Z,2.03
2023-01-31T15:22:18.910Z,3.70
2023-01-31T15:24:26.166Z,1.90
2023-01-31T15:26:32.870Z,2.15
2023-01-31T15:28:39.080Z,2.45
2023-01-31T15:30:42.985Z,2.75
2023-01-31T15:32:52.988Z,4.10
2023-01-31T15:35:01.955Z,2.03
2023-01-31T15:37:10.391Z,2.20
2023-01-31T15:39:23.975Z,2.10
2023-01-31T15:41:33.913Z,2.03
2023-01-31T15:43:39.641Z,2.25
2023-01-31T15:45:42.425Z,2.83
2023-01-31T15:47:55.132Z,2.33
2023-01-31T15:49:57.792Z,1.80
2023-01-31T15:52:12.331Z,2.10
2023-01-31T15:54:16.618Z,2.38
2023-01-31T15:56:24.305Z,2.38
2023-01-31T15:58:29.641Z,2.50
2023-01-31T16:00:36.190Z,2.25
2023-01-31T16:02:38.850Z,2.80
2023-01-31T16:04:41.760Z,2.75
2023-01-31T16:06:44.392Z,2.65
2023-01-31T16:08:53.795Z,2.47
2023-01-31T16:10:57.944Z,2.22
2023-01-31T16:13:02.417Z,2.10
2023-01-31T16:15:08.755Z,2.50
2023-01-31T16:17:13.029Z,2.28
2023-01-31T16:19:23.364Z,2.30
2023-01-31T16:21:30.792Z,1.95
2023-01-31T16:23:35.543Z,2.03
2023-01-31T16:25:39.088Z,2.30
2023-01-31T16:27:45.325Z,2.05
2023-01-31T16:29:50.426Z,2.00
2023-01-31T16:31:55.287Z,2.13
2023-01-31T16:34:01.578Z,2.35
2023-01-31T16:36:13.940Z,2.38
2023-01-31T16:38:21.812Z,2.25
2023-01-31T16:40:29.692Z,2.28
2023-01-31T16:42:35.244Z,2.15
2023-01-31T16:44:42.860Z,2.50
2023-01-31T16:46:47.200Z,2.22
2023-01-31T16:49:06.536Z,2.28
2023-01-31T16:51:41.043Z,2.38
2023-01-31T16:53:43.674Z,2.25
2023-01-31T16:55:46.644Z,2.25
2023-01-31T16:57:49.476Z,2.20
2023-01-31T16:59:53.784Z,2.05
2023-01-31T17:02:03.291Z,2.30
2023-01-31T17:04:18.605Z,2.55
2023-01-31T17:06:23.277Z,2.50
2023-01-31T17:08:25.956Z,2.10
2023-01-31T17:10:31.111Z,2.42
2023-01-31T17:12:36.333Z,2.22
2023-01-31T17:14:39.028Z,2.28
2023-01-31T17:16:41.703Z,2.60
2023-01-31T17:18:44.279Z,2.20
2023-01-31T17:20:50.755Z,2.28
2023-01-31T17:23:02.454Z,2.58
2023-01-31T17:25:15.545Z,2.20
2023-01-31T17:27:19.829Z,2.67
2023-01-31T17:29:23.208Z,2.45
2023-01-31T17:31:29.316Z,2.28
2023-01-31T17:33:31.962Z,2.67
2023-01-31T17:35:38.666Z,1.95
2023-01-31T17:37:42.595Z,1.92
2023-01-31T17:39:45.290Z,2.53
2023-01-31T17:41:48.146Z,2.65
2023-01-31T17:43:50.813Z,2.40
2023-01-31T17:45:56.461Z,3.13
2023-01-31T17:47:59.369Z,2.38
2023-01-31T17:50:02.061Z,2.70
2023-01-31T17:52:05.683Z,1.77
2023-01-31T17:54:10.248Z,2.58
2023-01-31T17:56:12.907Z,2.40
2023-01-31T17:58:18.839Z,2.28
2023-01-31T18:00:22.222Z,2.08
2023-01-31T18:02:24.907Z,1.90
2023-01-31T18:04:27.793Z,2.30
2023-01-31T18:06:30.439Z,2.47
2023-01-31T18:08:33.485Z,2.35
2023-01-31T18:10:37.590Z,2.58
2023-01-31T18:12:40.222Z,2.80
2023-01-31T18:14:42.899Z,2.50
2023-01-31T18:16:45.639Z,2.35
2023-01-31T18:18:48.538Z,2.50
2023-01-31T18:20:51.137Z,2.78
2023-01-31T18:22:53.769Z,3.10
2023-01-31T18:24:56.542Z,3.33
2023-01-31T18:27:01.097Z,3.55
2023-01-31T18:29:03.882Z,7.60
2023-01-31T18:31:10.596Z,2.50
2023-01-31T18:33:13.376Z,2.80
2023-01-31T18:35:16.030Z,3.17
2023-01-31T18:37:20.480Z,2.80
2023-01-31T18:39:23.568Z,2.47
2023-01-31T18:41:26.205Z,3.35
2023-01-31T18:43:30.746Z,2.72
2023-01-31T18:45:33.371Z,3.60
2023-01-31T18:47:35.926Z,3.42
2023-01-31T18:49:38.679Z,3.38
2023-01-31T18:51:42.735Z,3.20
2023-01-31T18:53:48.089Z,3.83
2023-01-31T18:55:59.771Z,2.85
2023-01-31T18:58:02.458Z,3.00
2023-01-31T19:00:07.609Z,3.00
2023-01-31T19:02:11.414Z,3.53
2023-01-31T19:04:14.218Z,3.20
2023-01-31T19:06:18.893Z,2.60
2023-01-31T19:08:21.522Z,2.75
2023-01-31T19:10:24.272Z,3.05
2023-01-31T19:12:26.983Z,2.70
2023-01-31T19:14:30.016Z,3.13
2023-01-31T19:16:37.231Z,2.53
2023-01-31T19:18:40.341Z,3.35
2023-01-31T19:20:43.096Z,2.90
2023-01-31T19:22:45.808Z,3.25
2023-01-31T19:24:48.474Z,2.40
2023-01-31T19:26:51.193Z,3.20
2023-01-31T19:28:54.479Z,2.83
2023-01-31T19:30:57.146Z,2.63
2023-01-31T19:33:01.132Z,2.70
2023-01-31T19:35:03.794Z,2.58
2023-01-31T19:37:06.447Z,3.03
2023-01-31T19:39:11.744Z,2.85
2023-01-31T19:41:17.087Z,3.00
2023-01-31T19:43:19.953Z,2.92
2023-01-31T19:45:23.151Z,3.55
2023-01-31T19:47:26.064Z,2.83
2023-01-31T19:49:30.073Z,2.80
2023-01-31T19:51:33.586Z,2.83
2023-01-31T19:53:36.777Z,2.58
2023-01-31T19:55:39.381Z,3.45
2023-01-31T19:57:42.061Z,3.47
2023-01-31T19:59:45.118Z,2.55
2023-01-31T20:01:47.785Z,3.30
2023-01-31T20:03:51.087Z,2.47
2023-01-31T20:05:55.365Z,2.63
2023-01-31T20:07:58.021Z,3.38
2023-01-31T20:10:00.784Z,3.17
2023-01-31T20:12:03.447Z,2.97
2023-01-31T20:14:06.540Z,3.05
2023-01-31T20:16:11.794Z,2.60
2023-01-31T20:18:14.587Z,3.00
2023-01-31T20:20:17.410Z,2.58
2023-01-31T20:22:22.867Z,2.72
2023-01-31T20:24:25.557Z,2.80
2023-01-31T20:26:29.598Z,3.53
2023-01-31T20:28:32.352Z,2.35
2023-01-31T20:30:35.437Z,2.70
2023-01-31T20:32:38.194Z,2.78
2023-01-31T20:34:40.806Z,2.90
2023-01-31T20:36:43.475Z,3.22
2023-01-31T20:38:47.455Z,3.90
2023-01-31T20:40:51.650Z,3.58
2023-01-31T20:42:54.316Z,3.10
2023-01-31T20:44:56.978Z,4.38
2023-01-31T20:46:59.654Z,4.82
2023-01-31T20:49:02.268Z,3.13
2023-01-31T20:51:05.590Z,2.58
2023-01-31T20:53:18.446Z,2.97
2023-01-31T20:57:24.914Z,2.30
2023-01-31T20:59:27.633Z,2.85
2023-01-31T21:01:30.350Z,2.58
2023-01-31T21:03:33.214Z,2.10
2023-01-31T21:05:38.734Z,2.55
2023-01-31T21:07:41.388Z,2.92
2023-01-31T21:09:44.121Z,2.47
2023-01-31T21:11:48.094Z,2.95
2023-01-31T21:13:50.859Z,2.97
2023-01-31T21:15:54.390Z,2.40
2023-01-31T21:17:57.127Z,3.10
2023-01-31T21:19:59.779Z,2.83
2023-01-31T21:22:02.378Z,2.72
2023-01-31T21:24:05.536Z,2.42
2023-01-31T21:26:10.056Z,2.80
2023-01-31T21:28:14.262Z,2.67
2023-01-31T21:30:17.657Z,2.75
2023-01-31T21:32:20.339Z,3.35
2023-01-31T21:34:26.899Z,2.90
2023-01-31T21:36:29.587Z,2.47
2023-01-31T21:38:32.884Z,2.60
2023-01-31T21:40:35.468Z,3.55
2023-01-31T21:42:39.173Z,3.05
2023-01-31T21:44:43.210Z,3.08
2023-01-31T21:46:46.560Z,3.13
2023-01-31T21:48:49.372Z,2.63
2023-01-31T21:50:52.133Z,3.38
2023-01-31T21:52:54.867Z,3.60
2023-01-31T21:54:57.571Z,2.80
2023-01-31T21:57:00.760Z,3.25
2023-01-31T21:59:03.442Z,3.35
2023-01-31T22:01:09.279Z,2.38
2023-01-31T22:03:12.220Z,2.63
2023-01-31T22:05:14.969Z,2.88
2023-01-31T22:07:17.645Z,2.38
2023-01-31T22:09:20.336Z,3.25
2023-01-31T22:11:23.568Z,2.20
2023-01-31T22:13:26.231Z,2.80
2023-01-31T22:15:28.879Z,2.85
2023-01-31T22:17:32.925Z,2.22
2023-01-31T22:19:35.667Z,2.25
2023-01-31T22:21:38.819Z,2.50
2023-01-31T22:23:42.883Z,2.70
2023-01-31T22:25:45.622Z,2.95
2023-01-31T22:27:48.293Z,2.88
2023-01-31T22:29:50.885Z,2.90
2023-01-31T22:31:55.954Z,2.83
2023-01-31T22:34:01.052Z,3.10
2023-01-31T22:36:03.887Z,2.88
2023-01-31T22:38:06.633Z,3.20
2023-01-31T22:40:10.752Z,2.95
2023-01-31T22:42:13.436Z,3.00
2023-01-31T22:44:16.049Z,3.20
2023-01-31T22:46:21.366Z,3.22
2023-01-31T22:48:26.120Z,3.00
2023-01-31T22:50:30.105Z,2.92
2023-01-31T22:52:32.757Z,2.80
2023-01-31T22:54:35.586Z,2.90
2023-01-31T22:56:38.378Z,3.30
2023-01-31T22:58:41.222Z,2.70
2023-01-31T23:00:44.183Z,3.67
2023-01-31T23:02:46.994Z,4.30
2023-01-31T23:04:51.469Z,3.70
2023-01-31T23:06:55.436Z,4.15
2023-01-31T23:08:59.052Z,4.05
2023-01-31T23:11:05.473Z,3.55
2023-01-31T23:13:09.206Z,3.67
2023-01-31T23:15:13.159Z,3.38
2023-01-31T23:17:33.655Z,3.95
2023-01-31T23:19:37.871Z,4.72
2023-01-31T23:21:42.522Z,4.35
2023-01-31T23:23:47.306Z,4.85
2023-01-31T23:25:50.200Z,4.10
2023-01-31T23:27:53.120Z,4.00
2023-01-31T23:29:55.881Z,3.85
2023-01-31T23:31:58.645Z,4.05
2023-01-31T23:34:01.403Z,3.55
2023-01-31T23:36:04.519Z,4.03
2023-01-31T23:38:07.176Z,4.32
2023-01-31T23:40:12.785Z,4.15
2023-01-31T23:42:15.627Z,3.67
2023-01-31T23:44:18.338Z,3.95
2023-01-31T23:46:21.148Z,3.67
2023-01-31T23:48:23.803Z,3.85
2023-01-31T23:50:26.671Z,4.22
2023-01-31T23:52:29.438Z,3.58
2023-01-31T23:54:32.183Z,4.20
2023-01-31T23:56:36.400Z,4.20
2023-01-31T23:58:39.062Z,3.90
