createdAt,value
2022-08-25T00:04:16.874Z,21.57
2022-08-25T00:09:22.653Z,25.52
2022-08-25T00:14:27.992Z,22.33
2022-08-25T00:19:35.525Z,21.02
2022-08-25T00:24:37.089Z,23.35
2022-08-25T00:29:39.102Z,20.90
2022-08-25T00:34:40.635Z,20.88
2022-08-25T00:39:42.276Z,18.38
2022-08-25T00:44:44.072Z,17.00
2022-08-25T00:49:50.049Z,19.67
2022-08-25T00:55:08.357Z,20.40
2022-08-25T01:00:35.928Z,19.92
2022-08-25T01:05:38.515Z,17.77
2022-08-25T01:10:43.939Z,19.75
2022-08-25T01:15:50.484Z,28.55
2022-08-25T01:20:53.828Z,19.38
2022-08-25T01:26:07.705Z,20.40
2022-08-25T01:31:23.909Z,19.20
2022-08-25T01:36:28.018Z,16.33
2022-08-25T01:41:29.443Z,19.17
2022-08-25T01:46:31.138Z,17.40
2022-08-25T01:52:06.043Z,14.05
2022-08-25T01:57:07.579Z,14.70
2022-08-25T02:02:09.535Z,13.77
2022-08-25T02:07:12.157Z,10.82
2022-08-25T02:12:13.891Z,14.23
2022-08-25T02:17:15.466Z,13.88
2022-08-25T02:22:17.336Z,15.90
2022-08-25T02:27:18.833Z,12.65
2022-08-25T02:32:20.335Z,9.55
2022-08-25T02:37:21.813Z,8.18
2022-08-25T02:42:24.735Z,7.78
2022-08-25T02:47:26.896Z,11.73
2022-08-25T02:52:28.741Z,12.43
2022-08-25T02:57:30.869Z,13.35
2022-08-25T03:02:32.442Z,7.38
2022-08-25T03:07:35.683Z,9.23
2022-08-25T03:12:37.266Z,11.57
2022-08-25T03:17:38.969Z,11.60
2022-08-25T03:22:42.691Z,12.80
2022-08-25T03:27:44.357Z,9.45
2022-08-25T03:32:45.956Z,10.48
2022-08-25T03:37:47.531Z,10.18
2022-08-25T03:42:51.098Z,9.20
2022-08-25T03:47:53.825Z,8.73
2022-08-25T03:52:56.985Z,6.93
2022-08-25T03:57:58.512Z,9.25
2022-08-25T04:03:00.047Z,7.35
2022-08-25T04:08:01.937Z,12.20
2022-08-25T04:13:03.574Z,10.18
2022-08-25T04:18:05.345Z,7.93
2022-08-25T04:23:06.983Z,9.43
2022-08-25T04:28:09.704Z,9.25
2022-08-25T04:33:11.204Z,11.43
2022-08-25T04:38:12.709Z,9.88
2022-08-25T04:43:14.227Z,6.95
2022-08-25T04:48:15.749Z,7.18
2022-08-25T04:53:18.463Z,9.02
2022-08-25T04:58:20.490Z,7.78
2022-08-25T05:03:21.969Z,5.00
2022-08-25T05:08:24.048Z,6.43
2022-08-25T05:13:26.291Z,8.32
2022-08-25T05:18:31.254Z,6.20
2022-08-25T05:23:33.322Z,6.47
2022-08-25T05:28:34.833Z,7.70
2022-08-25T05:33:37.826Z,9.40
2022-08-25T05:38:40.926Z,7.45
2022-08-25T05:43:44.992Z,6.07
2022-08-25T05:48:47.076Z,12.27
2022-08-25T05:53:50.735Z,8.60
2022-08-25T05:58:52.236Z,5.40
2022-08-25T06:03:54.334Z,9.85
2022-08-25T06:08:55.964Z,6.53
2022-08-25T06:13:57.610Z,5.65
2022-08-25T06:18:59.195Z,8.85
2022-08-25T06:24:00.735Z,7.53
2022-08-25T06:29:02.697Z,5.80
2022-08-25T06:34:04.272Z,11.50
2022-08-25T06:39:06.351Z,14.90
2022-08-25T06:44:07.976Z,18.83
2022-08-25T06:49:09.539Z,16.20
2022-08-25T06:54:11.104Z,13.57
2022-08-25T06:59:12.787Z,13.73
2022-08-25T07:04:14.318Z,8.60
2022-08-25T07:09:16.741Z,11.25
2022-08-25T07:14:19.091Z,8.57
2022-08-25T07:19:21.148Z,8.68
2022-08-25T07:24:23.784Z,12.20
2022-08-25T07:29:32.943Z,16.92
2022-08-25T07:34:53.474Z,10.00
2022-08-25T07:39:55.380Z,15.65
2022-08-25T07:44:58.606Z,9.20
2022-08-25T07:50:00.141Z,5.53
2022-08-25T07:55:02.278Z,14.82
2022-08-25T08:00:06.262Z,6.47
2022-08-25T08:05:09.877Z,8.60
2022-08-25T08:15:36.859Z,5.53
2022-08-25T08:20:42.665Z,5.75
2022-08-25T08:30:53.785Z,8.38
2022-08-25T08:36:04.968Z,10.23
2022-08-25T08:41:33.850Z,5.97
2022-08-25T08:47:05.360Z,10.93
2022-08-25T08:52:14.922Z,6.40
2022-08-25T08:57:22.478Z,7.63
2022-08-25T09:02:51.665Z,8.57
2022-08-25T09:08:20.386Z,6.78
2022-08-25T09:13:39.963Z,8.60
2022-08-25T09:19:00.101Z,7.97
2022-08-25T09:24:28.280Z,7.13
2022-08-25T09:29:58.130Z,8.63
2022-08-25T09:35:02.765Z,8.45
2022-08-25T09:40:04.609Z,7.40
2022-08-25T09:45:06.628Z,6.88
2022-08-25T09:50:18.645Z,13.50
2022-08-25T09:55:32.511Z,6.75
2022-08-25T10:00:34.813Z,8.00
2022-08-25T10:05:49.789Z,5.78
2022-08-25T10:10:59.748Z,15.40
2022-08-25T10:16:27.812Z,9.38
2022-08-25T10:21:33.289Z,11.50
2022-08-25T10:26:59.691Z,5.43
2022-08-25T10:32:15.712Z,7.35
2022-08-25T10:37:42.179Z,7.10
2022-08-25T10:48:13.060Z,10.15
2022-08-25T10:53:29.031Z,7.25
2022-08-25T10:58:59.735Z,4.03
2022-08-25T11:04:08.816Z,8.63
2022-08-25T11:09:15.939Z,7.22
2022-08-25T11:14:40.583Z,6.65
2022-08-25T11:19:45.883Z,11.45
2022-08-25T11:24:53.464Z,9.18
2022-08-25T11:30:06.087Z,8.98
2022-08-25T11:35:14.107Z,6.03
2022-08-25T11:40:40.826Z,7.88
2022-08-25T11:46:19.224Z,6.00
2022-08-25T11:51:31.428Z,6.97
2022-08-25T11:56:43.266Z,5.88
2022-08-25T12:01:47.456Z,7.00
2022-08-25T12:07:07.150Z,4.10
2022-08-25T12:12:43.977Z,5.20
2022-08-25T12:18:07.486Z,5.13
2022-08-25T12:23:11.298Z,3.67
2022-08-25T12:28:35.629Z,6.50
2022-08-25T12:34:06.335Z,4.30
2022-08-25T12:39:37.319Z,9.07
2022-08-25T12:44:45.534Z,8.32
2022-08-25T12:49:48.449Z,9.82
2022-08-25T12:55:00.489Z,2.28
2022-08-25T13:00:16.253Z,6.80
2022-08-25T13:05:50.052Z,7.35
2022-08-25T13:11:13.260Z,3.85
2022-08-25T13:16:29.114Z,6.50
2022-08-25T13:21:38.884Z,5.95
2022-08-25T13:26:47.119Z,4.43
2022-08-25T13:31:57.626Z,5.10
2022-08-25T13:37:26.239Z,7.68
2022-08-25T13:42:28.817Z,6.22
2022-08-25T13:47:45.611Z,4.28
2022-08-25T13:52:59.955Z,4.43
2022-08-25T13:58:02.292Z,6.13
2022-08-25T14:03:12.684Z,5.43
2022-08-25T14:08:32.452Z,3.08
2022-08-25T14:13:34.927Z,2.58
2022-08-25T14:18:36.899Z,3.60
2022-08-25T14:23:39.615Z,7.78
2022-08-25T14:28:41.193Z,5.97
2022-08-25T14:33:50.143Z,7.63
2022-08-25T14:38:54.614Z,5.32
2022-08-25T14:43:56.553Z,3.13
2022-08-25T14:49:01.429Z,6.43
2022-08-25T14:54:07.290Z,4.10
2022-08-25T14:59:10.415Z,3.40
2022-08-25T15:04:17.616Z,3.65
2022-08-25T15:09:21.047Z,4.15
2022-08-25T15:14:28.417Z,5.45
2022-08-25T15:19:34.921Z,2.55
2022-08-25T15:24:38.938Z,9.00
2022-08-25T15:29:40.897Z,5.07
2022-08-25T15:34:43.003Z,3.80
2022-08-25T15:39:46.168Z,3.63
2022-08-25T15:44:53.541Z,6.30
2022-08-25T15:50:05.050Z,4.50
2022-08-25T15:55:07.911Z,3.90
2022-08-25T16:00:11.915Z,4.22
2022-08-25T16:05:16.184Z,9.60
2022-08-25T16:10:18.067Z,3.00
2022-08-25T16:15:23.753Z,3.25
2022-08-25T16:20:26.198Z,8.07
2022-08-25T16:25:28.468Z,7.78
2022-08-25T16:30:30.430Z,5.30
2022-08-25T16:35:31.995Z,9.73
2022-08-25T16:40:33.890Z,11.07
2022-08-25T16:45:36.471Z,14.68
2022-08-25T16:50:39.569Z,12.73
2022-08-25T16:55:41.970Z,10.85
2022-08-25T17:00:44.015Z,11.45
2022-08-25T17:05:46.685Z,20.05
2022-08-25T17:10:48.470Z,16.73
2022-08-25T17:15:52.506Z,19.50
2022-08-25T17:21:07.110Z,17.90
2022-08-25T17:26:14.595Z,17.35
2022-08-25T17:31:16.503Z,16.63
2022-08-25T17:36:18.592Z,21.27
2022-08-25T17:41:20.646Z,23.55
2022-08-25T17:46:22.741Z,24.50
2022-08-25T17:51:24.303Z,23.85
2022-08-25T17:56:27.548Z,22.73
2022-08-25T18:01:32.584Z,27.75
2022-08-25T18:06:34.140Z,28.27
2022-08-25T18:11:36.124Z,26.77
2022-08-25T18:16:38.785Z,28.30
2022-08-25T18:21:40.339Z,27.65
2022-08-25T18:26:44.782Z,31.55
2022-08-25T18:31:48.788Z,31.70
2022-08-25T18:36:51.134Z,34.00
2022-08-25T18:41:54.187Z,33.53
2022-08-25T18:46:56.220Z,32.42
2022-08-25T18:51:57.941Z,34.50
2022-08-25T18:56:59.493Z,35.08
2022-08-25T19:02:01.467Z,38.42
2022-08-25T19:07:07.978Z,38.53
2022-08-25T19:12:11.849Z,38.08
2022-08-25T19:17:24.732Z,35.75
2022-08-25T19:22:40.788Z,35.17
2022-08-25T19:27:43.871Z,31.20
2022-08-25T19:32:47.080Z,33.95
2022-08-25T19:37:49.796Z,28.73
2022-08-25T19:42:51.809Z,31.23
2022-08-25T19:47:56.258Z,31.42
2022-08-25T19:52:57.987Z,31.40
2022-08-25T19:58:00.151Z,27.52
2022-08-25T20:03:02.305Z,27.88
2022-08-25T20:08:05.435Z,25.35
2022-08-25T20:13:07.622Z,27.58
2022-08-25T20:18:10.116Z,31.40
2022-08-25T20:23:30.206Z,25.55
2022-08-25T20:28:31.715Z,30.50
2022-08-25T20:33:34.537Z,21.77
2022-08-25T20:38:36.394Z,22.05
2022-08-25T20:43:40.779Z,28.13
2022-08-25T20:48:43.119Z,20.63
2022-08-25T20:53:44.629Z,24.55
2022-08-25T20:58:48.570Z,23.08
2022-08-25T21:03:50.805Z,21.83
2022-08-25T21:08:52.314Z,23.92
2022-08-25T21:13:54.442Z,24.25
2022-08-25T21:18:57.508Z,25.05
2022-08-25T21:23:59.910Z,24.30
2022-08-25T21:29:04.161Z,22.77
2022-08-25T21:34:07.226Z,20.52
2022-08-25T21:39:10.494Z,22.17
2022-08-25T21:44:13.802Z,16.00
2022-08-25T21:49:15.738Z,16.65
2022-08-25T21:54:19.050Z,19.67
2022-08-25T21:59:30.776Z,15.98
2022-08-25T22:09:35.560Z,9.57
2022-08-25T22:14:37.946Z,9.43
2022-08-25T22:19:39.438Z,10.25
2022-08-25T22:24:41.325Z,11.10
2022-08-25T22:29:43.633Z,14.70
2022-08-25T22:34:47.164Z,10.85
2022-08-25T22:39:48.770Z,14.40
2022-08-25T22:44:50.760Z,12.63
2022-08-25T22:49:52.656Z,15.82
2022-08-25T22:54:54.189Z,11.13
2022-08-25T22:59:56.617Z,14.23
2022-08-25T23:04:58.380Z,14.85
2022-08-25T23:10:05.576Z,10.93
2022-08-25T23:15:11.637Z,10.75
2022-08-25T23:20:31.844Z,10.90
2022-08-25T23:25:40.050Z,9.30
2022-08-25T23:30:42.858Z,9.57
2022-08-25T23:35:46.474Z,10.07
2022-08-25T23:40:48.017Z,7.65
2022-08-25T23:45:49.686Z,9.02
2022-08-25T23:50:53.910Z,13.13
2022-08-25T23:55:56.944Z,9.75
