createdAt,value
2018-02-26T00:00:20.642Z,1018.54
2018-02-26T00:01:01.036Z,1018.51
2018-02-26T00:01:41.460Z,1018.54
2018-02-26T00:02:21.839Z,1018.51
2018-02-26T00:03:02.225Z,1018.54
2018-02-26T00:03:42.873Z,1018.5
2018-02-26T00:04:23.559Z,1018.55
2018-02-26T00:05:04.011Z,1018.52
2018-02-26T00:05:44.459Z,1018.56
2018-02-26T00:06:24.903Z,1018.55
2018-02-26T00:07:05.252Z,1018.59
2018-02-26T00:07:45.628Z,1018.57
2018-02-26T00:08:26.032Z,1018.57
2018-02-26T00:09:06.471Z,1018.58
2018-02-26T00:09:46.894Z,1018.58
2018-02-26T00:10:27.287Z,1018.56
2018-02-26T00:12:46.150Z,1018.59
2018-02-26T00:13:28.862Z,1018.61
2018-02-26T00:14:09.243Z,1018.6
2018-02-26T00:18:16.650Z,1018.58
2018-02-26T00:22:52.633Z,1018.65
2018-02-26T00:23:37.475Z,1018.65
2018-02-26T00:24:16.709Z,1018.59
2018-02-26T00:24:57.100Z,1018.64
2018-02-26T00:25:37.501Z,1018.6
2018-02-26T00:26:17.959Z,1018.62
2018-02-26T00:26:58.306Z,1018.66
2018-02-26T00:27:38.700Z,1018.64
2018-02-26T00:28:19.220Z,1018.65
2018-02-26T00:28:59.482Z,1018.65
2018-02-26T00:29:39.871Z,1018.67
2018-02-26T00:30:20.253Z,1018.69
2018-02-26T00:31:00.656Z,1018.65
2018-02-26T00:31:41.077Z,1018.64
2018-02-26T00:32:21.513Z,1018.66
2018-02-26T00:33:01.903Z,1018.63
2018-02-26T00:33:42.317Z,1018.66
2018-02-26T00:34:22.713Z,1018.63
2018-02-26T00:35:03.113Z,1018.67
2018-02-26T00:35:43.543Z,1018.64
2018-02-26T00:36:23.908Z,1018.64
2018-02-26T00:37:04.289Z,1018.61
2018-02-26T00:37:44.710Z,1018.64
2018-02-26T00:38:25.133Z,1018.58
2018-02-26T00:40:56.794Z,1018.61
2018-02-26T00:41:39.083Z,1018.61
2018-02-26T00:43:35.937Z,1018.63
2018-02-26T00:44:19.638Z,1018.6
2018-02-26T00:44:59.252Z,1018.6
2018-02-26T00:45:39.693Z,1018.55
2018-02-26T00:46:20.084Z,1018.59
2018-02-26T00:47:00.560Z,1018.61
2018-02-26T00:47:40.968Z,1018.61
2018-02-26T00:48:21.431Z,1018.59
2018-02-26T00:49:01.834Z,1018.6
2018-02-26T00:49:42.215Z,1018.51
2018-02-26T00:50:22.725Z,1018.61
2018-02-26T00:51:03.536Z,1018.62
2018-02-26T00:51:43.734Z,1018.65
2018-02-26T00:52:24.165Z,1018.68
2018-02-26T00:53:04.535Z,1018.64
2018-02-26T00:53:44.985Z,1018.63
2018-02-26T00:54:25.320Z,1018.64
2018-02-26T00:55:05.713Z,1018.62
2018-02-26T00:55:46.078Z,1018.65
2018-02-26T00:56:26.533Z,1018.63
2018-02-26T00:57:06.954Z,1018.65
2018-02-26T00:57:47.328Z,1018.69
2018-02-26T00:58:27.732Z,1018.73
2018-02-26T00:59:08.121Z,1018.69
2018-02-26T00:59:48.510Z,1018.71
2018-02-26T01:00:28.956Z,1018.72
2018-02-26T01:01:09.435Z,1018.71
2018-02-26T01:01:49.780Z,1018.67
2018-02-26T01:02:30.537Z,1018.73
2018-02-26T01:03:10.666Z,1018.76
2018-02-26T01:03:51.081Z,1018.74
2018-02-26T01:06:14.108Z,1018.8
2018-02-26T01:07:02.088Z,1018.79
2018-02-26T01:07:50.249Z,1018.81
2018-02-26T01:08:38.627Z,1018.78
2018-02-26T01:09:18.022Z,1018.77
2018-02-26T01:11:21.008Z,1018.77
2018-02-26T01:12:11.357Z,1018.76
2018-02-26T01:12:58.236Z,1018.8
2018-02-26T01:13:39.347Z,1018.78
2018-02-26T01:14:19.808Z,1018.76
2018-02-26T01:15:00.147Z,1018.78
2018-02-26T01:15:40.582Z,1018.74
2018-02-26T01:16:20.988Z,1018.76
2018-02-26T01:17:01.376Z,1018.72
2018-02-26T01:17:41.788Z,1018.74
2018-02-26T01:20:01.416Z,1018.72
2018-02-26T01:20:46.414Z,1018.72
2018-02-26T01:21:26.961Z,1018.72
2018-02-26T01:22:07.354Z,1018.76
2018-02-26T01:22:47.755Z,1018.72
2018-02-26T01:23:28.154Z,1018.7
2018-02-26T01:24:08.556Z,1018.68
2018-02-26T01:24:48.988Z,1018.73
2018-02-26T01:25:29.388Z,1018.69
2018-02-26T01:26:10.223Z,1018.7
2018-02-26T01:26:50.201Z,1018.68
2018-02-26T01:27:30.622Z,1018.67
2018-02-26T01:28:10.982Z,1018.71
2018-02-26T01:28:51.378Z,1018.7
2018-02-26T01:29:31.804Z,1018.72
2018-02-26T01:30:12.219Z,1018.67
2018-02-26T01:30:52.604Z,1018.67
2018-02-26T01:31:33.013Z,1018.72
2018-02-26T01:32:13.420Z,1018.71
2018-02-26T01:32:53.968Z,1018.67
2018-02-26T01:35:52.213Z,1018.64
2018-02-26T01:36:43.662Z,1018.66
2018-02-26T01:37:33.878Z,1018.65
2018-02-26T01:39:36.231Z,1018.65
2018-02-26T01:40:27.157Z,1018.65
2018-02-26T01:41:16.677Z,1018.67
2018-02-26T01:42:05.148Z,1018.68
2018-02-26T01:42:55.010Z,1018.68
2018-02-26T01:43:44.068Z,1018.69
2018-02-26T01:45:28.733Z,1018.72
2018-02-26T01:46:19.912Z,1018.69
2018-02-26T01:47:14.306Z,1018.7
2018-02-26T01:49:10.597Z,1018.7
2018-02-26T01:51:03.687Z,1018.72
2018-02-26T02:01:30.908Z,1018.74
2018-02-26T02:02:25.432Z,1018.75
2018-02-26T02:04:16.558Z,1018.77
2018-02-26T02:05:05.241Z,1018.81
2018-02-26T02:05:57.176Z,1018.79
2018-02-26T02:06:45.261Z,1018.81
2018-02-26T02:07:34.131Z,1018.83
2018-02-26T02:08:25.138Z,1018.77
2018-02-26T02:09:16.247Z,1018.81
2018-02-26T02:10:05.700Z,1018.84
2018-02-26T02:10:56.087Z,1018.82
2018-02-26T02:11:45.723Z,1018.82
2018-02-26T02:12:37.735Z,1018.86
2018-02-26T02:16:40.114Z,1018.85
2018-02-26T02:21:44.553Z,1018.77
2018-02-26T02:29:55.375Z,1018.83
2018-02-26T02:30:46.256Z,1018.8
2018-02-26T02:31:37.474Z,1018.79
2018-02-26T02:32:25.892Z,1018.76
2018-02-26T02:33:16.902Z,1018.87
2018-02-26T02:34:07.933Z,1018.85
2018-02-26T02:38:00.378Z,1018.87
2018-02-26T02:38:46.531Z,1018.86
2018-02-26T02:42:48.898Z,1018.83
2018-02-26T02:43:40.630Z,1018.89
2018-02-26T02:44:33.528Z,1018.82
2018-02-26T02:46:13.713Z,1018.88
2018-02-26T02:47:02.149Z,1018.87
2018-02-26T02:47:52.582Z,1018.85
2018-02-26T02:48:44.168Z,1018.85
2018-02-26T02:49:38.533Z,1018.92
2018-02-26T02:55:47.468Z,1018.92
2018-02-26T02:56:35.874Z,1018.94
2018-02-26T02:57:27.418Z,1018.93
2018-02-26T02:58:18.277Z,1018.93
2018-02-26T02:59:09.293Z,1018.7
2018-02-26T02:59:58.690Z,1018.93
2018-02-26T03:00:46.057Z,1018.83
2018-02-26T03:01:37.842Z,1018.94
2018-02-26T03:04:08.789Z,1018.96
2018-02-26T03:09:22.489Z,1018.98
2018-02-26T03:10:09.787Z,1018.96
2018-02-26T03:14:00.208Z,1019
2018-02-26T03:14:52.653Z,1019.05
2018-02-26T03:15:39.317Z,1019.02
2018-02-26T03:17:45.854Z,1019.07
2018-02-26T03:30:47.023Z,1019.11
2018-02-26T03:32:51.165Z,1019.04
2018-02-26T03:33:46.066Z,1019.07
2018-02-26T03:40:46.902Z,1019.08
2018-02-26T03:43:14.057Z,1019.07
2018-02-26T03:46:03.472Z,1019.09
2018-02-26T03:50:08.106Z,1019.05
2018-02-26T03:53:25.005Z,1019.01
2018-02-26T03:55:32.023Z,1019.03
2018-02-26T03:58:39.319Z,1019
2018-02-26T03:59:28.503Z,1019.02
2018-02-26T04:01:35.867Z,1019.06
2018-02-26T04:02:30.236Z,1019.09
2018-02-26T04:03:21.671Z,1019.1
2018-02-26T04:51:58.172Z,1018.94
2018-02-26T04:55:35.150Z,1018.94
2018-02-26T05:01:59.053Z,1018.97
2018-02-26T05:06:49.804Z,1018.93
2018-02-26T05:08:41.799Z,1018.92
2018-02-26T05:13:21.688Z,1018.84
2018-02-26T05:14:02.413Z,1018.85
2018-02-26T05:14:45.769Z,1018.83
2018-02-26T05:15:24.138Z,1018.9
2018-02-26T05:16:05.445Z,1018.86
2018-02-26T05:16:45.907Z,1018.9
2018-02-26T05:17:26.630Z,1018.84
2018-02-26T05:18:07.348Z,1018.87
2018-02-26T05:18:47.793Z,1018.87
2018-02-26T05:19:28.421Z,1018.85
2018-02-26T05:20:09.007Z,1018.88
2018-02-26T05:20:49.445Z,1018.92
2018-02-26T05:21:29.874Z,1018.9
2018-02-26T05:22:10.557Z,1018.91
2018-02-26T05:22:52.659Z,1018.91
2018-02-26T05:23:33.604Z,1018.92
2018-02-26T05:24:14.336Z,1018.88
2018-02-26T05:24:54.966Z,1018.94
2018-02-26T05:25:36.280Z,1018.91
2018-02-26T05:26:16.370Z,1018.93
2018-02-26T05:26:58.389Z,1018.93
2018-02-26T05:27:41.728Z,1018.93
2018-02-26T05:28:23.130Z,1018.91
2018-02-26T05:29:04.133Z,1018.92
2018-02-26T05:29:44.661Z,1018.92
2018-02-26T05:30:26.830Z,1018.9
2018-02-26T05:32:45.797Z,1018.92
2018-02-26T05:33:26.222Z,1018.91
2018-02-26T05:34:06.583Z,1018.92
2018-02-26T05:34:47.030Z,1018.9
2018-02-26T05:35:27.652Z,1018.89
2018-02-26T05:36:08.102Z,1018.82
2018-02-26T05:38:37.233Z,1018.83
2018-02-26T05:39:17.590Z,1018.82
2018-02-26T05:39:58.029Z,1018.79
2018-02-26T05:40:38.422Z,1018.83
2018-02-26T05:41:18.766Z,1018.8
2018-02-26T05:41:59.174Z,1018.8
2018-02-26T05:42:39.565Z,1018.8
2018-02-26T05:43:20.087Z,1018.77
2018-02-26T05:45:49.289Z,1018.73
2018-02-26T05:46:29.541Z,1018.77
2018-02-26T05:47:09.958Z,1018.78
2018-02-26T05:47:50.378Z,1018.74
2018-02-26T05:48:45.434Z,1018.71
2018-02-26T05:49:25.846Z,1018.75
2018-02-26T05:50:06.210Z,1018.76
2018-02-26T05:50:46.565Z,1018.73
2018-02-26T05:57:49.494Z,1018.79
2018-02-26T06:00:02.970Z,1018.82
2018-02-26T06:00:43.363Z,1018.78
2018-02-26T06:02:56.699Z,1018.81
2018-02-26T06:05:25.731Z,1018.84
2018-02-26T06:06:06.117Z,1018.83
2018-02-26T06:08:34.291Z,1018.84
2018-02-26T06:09:14.721Z,1018.82
2018-02-26T06:09:55.174Z,1018.8
2018-02-26T06:10:37.372Z,1018.81
2018-02-26T06:15:52.977Z,1018.75
2018-02-26T06:19:03.289Z,1018.72
2018-02-26T06:19:58.353Z,1018.69
2018-02-26T06:27:16.983Z,1018.72
2018-02-26T06:28:13.104Z,1018.73
2018-02-26T06:28:54.949Z,1018.7
2018-02-26T06:29:35.971Z,1018.67
2018-02-26T06:30:17.367Z,1018.72
2018-02-26T06:30:58.821Z,1018.73
2018-02-26T06:31:39.172Z,1018.7
2018-02-26T06:32:21.982Z,1018.7
2018-02-26T06:34:47.682Z,1018.71
2018-02-26T06:35:50.266Z,1018.73
2018-02-26T06:39:42.013Z,1018.75
2018-02-26T06:40:23.504Z,1018.72
2018-02-26T06:41:04.010Z,1018.73
2018-02-26T06:41:46.135Z,1018.72
2018-02-26T06:44:20.712Z,1018.71
2018-02-26T06:46:29.468Z,1018.72
2018-02-26T06:47:10.341Z,1018.68
2018-02-26T06:49:39.376Z,1018.68
2018-02-26T06:50:18.733Z,1018.66
2018-02-26T06:55:43.332Z,1018.79
2018-02-26T06:56:24.711Z,1018.78
2018-02-26T06:59:54.345Z,1018.84
2018-02-26T07:00:34.274Z,1018.86
2018-02-26T07:01:17.250Z,1018.92
2018-02-26T07:01:57.633Z,1018.89
2018-02-26T07:02:53.264Z,1018.89
2018-02-26T07:03:49.348Z,1018.89
2018-02-26T07:06:26.505Z,1018.91
2018-02-26T07:07:07.532Z,1018.93
2018-02-26T07:07:47.762Z,1018.93
2018-02-26T07:08:31.728Z,1018.89
2018-02-26T07:10:44.647Z,1018.92
2018-02-26T07:13:14.684Z,1018.95
2018-02-26T07:13:56.168Z,1018.93
2018-02-26T07:16:24.918Z,1018.95
2018-02-26T07:18:38.516Z,1018.96
2018-02-26T07:19:19.548Z,1018.98
2018-02-26T07:20:01.053Z,1018.99
2018-02-26T07:24:19.492Z,1019.05
2018-02-26T07:25:00.639Z,1019.02
2018-02-26T07:27:21.319Z,1019.05
2018-02-26T07:29:16.098Z,1019.03
2018-02-26T07:29:58.161Z,1019.02
2018-02-26T07:32:27.353Z,1019.04
2018-02-26T07:33:07.194Z,1019.07
2018-02-26T07:33:49.363Z,1019.03
2018-02-26T07:34:30.653Z,1019.03
2018-02-26T07:35:11.812Z,1019.01
2018-02-26T07:37:42.198Z,1019
2018-02-26T07:39:55.717Z,1019
2018-02-26T07:42:18.118Z,1019.05
2018-02-26T07:42:59.607Z,1019.01
2018-02-26T07:43:40.139Z,1018.99
2018-02-26T07:44:21.393Z,1019.04
2018-02-26T07:47:26.748Z,1019.04
2018-02-26T07:49:38.275Z,1019.05
2018-02-26T07:51:53.652Z,1019.06
2018-02-26T07:54:07.446Z,1019.07
2018-02-26T07:56:36.199Z,1019.05
2018-02-26T07:57:17.829Z,1019.07
2018-02-26T07:57:58.445Z,1019.09
2018-02-26T07:58:39.762Z,1019.09
2018-02-26T07:59:20.310Z,1019.08
2018-02-26T08:00:01.594Z,1019.1
2018-02-26T08:00:42.842Z,1019.11
2018-02-26T08:01:23.470Z,1019.11
2018-02-26T08:02:04.506Z,1019.1
2018-02-26T08:02:59.997Z,1019.08
2018-02-26T08:05:35.959Z,1019.12
2018-02-26T08:06:16.778Z,1019.19
2018-02-26T08:09:01.134Z,1019.11
2018-02-26T08:09:42.476Z,1019.14
2018-02-26T08:11:55.945Z,1019.12
2018-02-26T08:12:37.634Z,1019.15
2018-02-26T08:13:18.747Z,1019.11
2018-02-26T08:14:00.022Z,1019.11
2018-02-26T08:14:41.957Z,1019.11
2018-02-26T08:17:58.971Z,1019.1
2018-02-26T08:18:54.068Z,1019.03
2018-02-26T08:19:50.520Z,1019.06
2018-02-26T08:23:47.499Z,1019.04
2018-02-26T09:01:38.305Z,1018.74
2018-02-26T09:09:02.629Z,1018.76
2018-02-26T09:18:14.488Z,1018.68
2018-02-26T09:19:10.847Z,1018.65
2018-02-26T09:19:51.440Z,1018.67
2018-02-26T09:20:32.460Z,1018.66
2018-02-26T09:21:27.890Z,1018.58
2018-02-26T09:27:26.004Z,1018.58
2018-02-26T09:31:27.733Z,1018.6
2018-02-26T09:32:08.156Z,1018.6
2018-02-26T09:32:51.472Z,1018.56
2018-02-26T09:33:31.867Z,1018.6
2018-02-26T09:39:02.148Z,1018.49
2018-02-26T09:39:43.832Z,1018.53
2018-02-26T09:40:24.781Z,1018.54
2018-02-26T09:46:06.291Z,1018.59
2018-02-26T09:48:22.834Z,1018.52
2018-02-26T09:49:03.165Z,1018.55
2018-02-26T09:51:38.701Z,1018.51
2018-02-26T09:52:20.551Z,1018.44
2018-02-26T09:53:00.611Z,1018.48
2018-02-26T09:53:45.291Z,1018.44
2018-02-26T09:54:28.862Z,1018.5
2018-02-26T09:55:12.442Z,1018.48
2018-02-26T09:55:53.925Z,1018.51
2018-02-26T09:56:35.520Z,1018.46
2018-02-26T09:57:20.355Z,1018.44
2018-02-26T10:02:04.989Z,1018.47
2018-02-26T10:05:44.453Z,1018.48
2018-02-26T10:45:51.224Z,1018.12
2018-02-26T10:48:04.048Z,1018.07
2018-02-26T11:04:32.058Z,1018.04
2018-02-26T11:05:14.902Z,1017.99
2018-02-26T11:05:55.559Z,1017.99
2018-02-26T11:06:36.028Z,1018.04
2018-02-26T11:08:25.821Z,1018.01
2018-02-26T11:09:06.257Z,1017.99
2018-02-26T11:09:46.836Z,1017.97
2018-02-26T11:10:28.756Z,1018.01
2018-02-26T11:11:09.269Z,1017.97
2018-02-26T11:11:50.004Z,1017.94
2018-02-26T11:12:30.387Z,1017.95
2018-02-26T11:23:34.554Z,1017.84
2018-02-26T11:25:19.801Z,1017.77
2018-02-26T11:25:58.996Z,1017.8
2018-02-26T11:26:39.647Z,1017.79
2018-02-26T11:27:20.329Z,1017.79
2018-02-26T11:28:00.981Z,1017.76
2018-02-26T11:28:41.712Z,1017.72
2018-02-26T11:29:22.132Z,1017.75
2018-02-26T11:30:04.339Z,1017.7
2018-02-26T11:30:46.163Z,1017.73
2018-02-26T11:31:26.909Z,1017.69
2018-02-26T11:32:07.761Z,1017.7
2018-02-26T11:32:50.120Z,1017.72
2018-02-26T11:33:30.280Z,1017.74
2018-02-26T11:34:11.021Z,1017.7
2018-02-26T11:34:52.344Z,1017.67
2018-02-26T11:35:40.759Z,1017.76
2018-02-26T11:37:41.456Z,1017.64
2018-02-26T11:38:22.718Z,1017.77
2018-02-26T11:39:03.464Z,1017.75
2018-02-26T11:39:43.935Z,1017.61
2018-02-26T11:40:24.655Z,1017.71
2018-02-26T11:41:05.255Z,1017.63
2018-02-26T11:41:47.590Z,1017.68
2018-02-26T11:42:28.319Z,1017.64
2018-02-26T11:43:10.487Z,1017.62
2018-02-26T11:43:51.811Z,1017.56
2018-02-26T11:44:32.680Z,1017.61
2018-02-26T11:45:14.271Z,1017.61
2018-02-26T11:45:54.592Z,1017.6
2018-02-26T11:46:36.611Z,1017.61
2018-02-26T11:47:17.221Z,1017.61
2018-02-26T11:47:58.242Z,1017.53
2018-02-26T11:48:40.249Z,1017.57
2018-02-26T11:49:21.526Z,1017.6
2018-02-26T11:50:02.338Z,1017.58
2018-02-26T11:50:43.231Z,1017.51
2018-02-26T11:51:24.643Z,1017.54
2018-02-26T11:52:04.904Z,1017.5
2018-02-26T11:52:46.442Z,1017.5
2018-02-26T11:53:27.485Z,1017.52
2018-02-26T11:54:07.835Z,1017.44
2018-02-26T11:54:49.071Z,1017.48
2018-02-26T11:55:29.314Z,1017.43
2018-02-26T11:56:11.075Z,1017.47
2018-02-26T11:56:51.449Z,1017.53
2018-02-26T11:57:32.100Z,1017.41
2018-02-26T11:58:13.896Z,1017.42
2018-02-26T11:58:54.440Z,1017.42
2018-02-26T11:59:35.539Z,1017.35
2018-02-26T12:00:17.022Z,1017.41
2018-02-26T12:00:57.877Z,1017.38
2018-02-26T12:01:38.579Z,1017.37
2018-02-26T12:02:19.887Z,1017.31
2018-02-26T12:03:00.982Z,1017.36
2018-02-26T12:03:42.269Z,1017.42
2018-02-26T12:04:23.469Z,1017.36
2018-02-26T12:05:04.563Z,1017.33
2018-02-26T12:05:46.201Z,1017.32
2018-02-26T12:06:27.173Z,1017.29
2018-02-26T12:07:07.926Z,1017.31
2018-02-26T12:07:49.652Z,1017.18
2018-02-26T12:08:30.035Z,1017.21
2018-02-26T12:09:11.839Z,1017.18
2018-02-26T12:09:52.722Z,1017.15
2018-02-26T12:10:34.162Z,1017.17
2018-02-26T12:11:15.972Z,1017.13
2018-02-26T12:11:57.698Z,1017.15
2018-02-26T12:12:38.620Z,1017.15
2018-02-26T12:13:19.819Z,1017.17
2018-02-26T12:14:00.623Z,1017.24
2018-02-26T12:14:41.877Z,1017.18
2018-02-26T12:15:22.976Z,1017.12
2018-02-26T12:16:03.868Z,1017.15
2018-02-26T12:16:45.063Z,1017.18
2018-02-26T12:17:25.712Z,1017.14
2018-02-26T12:18:06.639Z,1017.19
2018-02-26T12:18:47.067Z,1017.17
2018-02-26T12:19:28.021Z,1017.12
2018-02-26T12:20:08.750Z,1017.17
2018-02-26T12:20:49.894Z,1017.18
2018-02-26T12:21:31.138Z,1017.16
2018-02-26T12:22:12.429Z,1017.21
2018-02-26T12:22:52.435Z,1017.16
2018-02-26T12:26:44.086Z,1017.15
2018-02-26T12:27:24.919Z,1017.16
2018-02-26T12:28:05.697Z,1017.12
2018-02-26T12:28:46.788Z,1017.1
2018-02-26T12:29:30.119Z,1017.09
2018-02-26T12:30:11.528Z,1017.07
2018-02-26T12:32:21.394Z,1017.19
2018-02-26T12:33:06.604Z,1016.97
2018-02-26T12:33:51.133Z,1017.08
2018-02-26T12:34:32.879Z,1017.06
2018-02-26T12:35:14.906Z,1017.08
2018-02-26T12:35:56.095Z,1017.08
2018-02-26T12:36:36.968Z,1017.06
2018-02-26T12:37:18.641Z,1017.03
2018-02-26T12:38:01.087Z,1017.08
2018-02-26T12:38:42.764Z,1017.05
2018-02-26T12:39:23.334Z,1016.99
2018-02-26T12:40:04.799Z,1017.08
2018-02-26T12:40:46.572Z,1017.02
2018-02-26T12:41:29.188Z,1017.03
2018-02-26T12:42:11.986Z,1016.97
2018-02-26T12:42:52.288Z,1017.05
2018-02-26T12:43:33.171Z,1017.06
2018-02-26T12:44:15.606Z,1017.06
2018-02-26T12:44:55.764Z,1017.04
2018-02-26T12:45:36.505Z,1017.04
2018-02-26T12:46:17.657Z,1016.98
2018-02-26T12:46:59.059Z,1016.99
2018-02-26T12:47:39.523Z,1016.97
2018-02-26T12:48:20.237Z,1016.96
2018-02-26T12:49:00.565Z,1016.98
2018-02-26T12:49:41.817Z,1016.99
2018-02-26T12:50:22.434Z,1017.02
2018-02-26T12:51:03.509Z,1017.12
2018-02-26T12:51:45.397Z,1016.82
2018-02-26T12:52:25.627Z,1016.99
2018-02-26T12:53:07.298Z,1016.9
2018-02-26T12:53:47.937Z,1016.97
2018-02-26T12:54:29.559Z,1016.91
2018-02-26T12:55:09.965Z,1016.93
2018-02-26T12:55:51.325Z,1016.9
2018-02-26T12:56:33.014Z,1016.9
2018-02-26T12:57:14.596Z,1016.87
2018-02-26T12:57:54.967Z,1016.89
2018-02-26T12:58:36.449Z,1016.84
2018-02-26T12:59:16.875Z,1016.84
2018-02-26T12:59:57.590Z,1016.81
2018-02-26T13:00:38.793Z,1016.8
2018-02-26T13:01:20.952Z,1016.73
2018-02-26T13:02:01.457Z,1016.75
2018-02-26T13:02:43.756Z,1016.76
2018-02-26T13:03:26.496Z,1016.76
2018-02-26T13:04:08.264Z,1016.79
2018-02-26T13:04:49.151Z,1016.64
2018-02-26T13:05:30.419Z,1016.63
2018-02-26T13:06:11.624Z,1016.72
2018-02-26T13:06:51.635Z,1016.63
2018-02-26T13:07:33.252Z,1016.71
2018-02-26T13:08:13.903Z,1016.57
2018-02-26T13:08:55.614Z,1016.61
2018-02-26T13:09:38.696Z,1016.69
2018-02-26T13:10:21.986Z,1016.67
2018-02-26T13:11:02.039Z,1016.64
2018-02-26T13:11:44.832Z,1016.7
2018-02-26T13:12:25.184Z,1016.72
2018-02-26T13:13:07.009Z,1016.64
2018-02-26T13:13:47.177Z,1016.58
2018-02-26T13:14:30.270Z,1016.65
2018-02-26T13:15:10.810Z,1016.62
2018-02-26T13:15:51.463Z,1016.62
2018-02-26T13:16:32.020Z,1016.61
2018-02-26T13:17:12.896Z,1016.59
2018-02-26T13:17:54.692Z,1016.6
2018-02-26T13:18:35.271Z,1016.54
2018-02-26T13:19:15.899Z,1016.61
2018-02-26T13:19:58.591Z,1016.61
2018-02-26T13:20:39.867Z,1016.58
2018-02-26T13:21:21.020Z,1016.59
2018-02-26T13:22:01.466Z,1016.58
2018-02-26T13:22:44.272Z,1016.69
2018-02-26T13:23:25.014Z,1016.5
2018-02-26T13:24:06.793Z,1016.55
2018-02-26T13:24:47.950Z,1016.56
2018-02-26T13:25:28.928Z,1016.51
2018-02-26T13:26:10.464Z,1016.52
2018-02-26T13:26:51.422Z,1016.5
2018-02-26T13:27:32.528Z,1016.59
2018-02-26T13:28:13.196Z,1016.52
2018-02-26T13:28:53.564Z,1016.53
2018-02-26T13:29:34.649Z,1016.53
2018-02-26T13:30:16.780Z,1016.51
2018-02-26T13:30:59.146Z,1016.52
2018-02-26T13:31:40.468Z,1016.46
2018-02-26T13:32:21.935Z,1016.47
2018-02-26T13:33:03.780Z,1016.47
2018-02-26T13:33:44.207Z,1016.46
2018-02-26T13:34:25.685Z,1016.43
2018-02-26T13:35:08.321Z,1016.45
2018-02-26T13:35:48.813Z,1016.4
2018-02-26T13:36:29.772Z,1016.4
2018-02-26T13:37:10.322Z,1016.28
2018-02-26T13:37:52.609Z,1016.31
2018-02-26T13:38:33.156Z,1016.3
2018-02-26T13:39:14.803Z,1016.34
2018-02-26T13:39:56.926Z,1016.4
2018-02-26T13:40:36.485Z,1016.34
2018-02-26T13:41:16.915Z,1016.39
2018-02-26T13:41:59.864Z,1016.39
2018-02-26T13:42:42.517Z,1016.41
2018-02-26T13:43:23.248Z,1016.36
2018-02-26T13:44:04.124Z,1016.43
2018-02-26T13:44:45.491Z,1016.31
2018-02-26T13:45:26.049Z,1016.32
2018-02-26T13:55:22.124Z,1016.38
2018-02-26T13:56:03.707Z,1016.38
2018-02-26T13:56:44.377Z,1016.35
2018-02-26T13:57:27.396Z,1016.36
2018-02-26T13:58:10.124Z,1016.4
2018-02-26T14:00:19.784Z,1016.36
2018-02-26T14:01:01.289Z,1016.24
2018-02-26T14:01:41.846Z,1016.36
2018-02-26T14:02:27.328Z,1016.4
2018-02-26T14:03:08.222Z,1016.41
2018-02-26T14:03:49.987Z,1016.21
2018-02-26T14:04:31.526Z,1016.41
2018-02-26T14:05:13.619Z,1016.37
2018-02-26T14:05:54.594Z,1016.37
2018-02-26T14:06:36.009Z,1016.39
2018-02-26T14:07:19.451Z,1016.39
2018-02-26T14:08:00.220Z,1016.39
2018-02-26T14:08:41.295Z,1016.41
2018-02-26T14:09:24.049Z,1016.41
2018-02-26T14:10:04.778Z,1016.36
2018-02-26T14:10:45.531Z,1016.43
2018-02-26T14:11:26.671Z,1016.45
2018-02-26T14:12:07.819Z,1016.42
2018-02-26T14:12:48.629Z,1016.31
2018-02-26T14:13:29.975Z,1016.38
2018-02-26T14:14:10.789Z,1016.36
2018-02-26T14:14:51.567Z,1016.3
2018-02-26T14:15:33.290Z,1016.21
2018-02-26T14:16:17.226Z,1016.28
2018-02-26T14:16:58.460Z,1016.32
2018-02-26T14:17:45.243Z,1016.31
2018-02-26T14:18:29.271Z,1016.29
2018-02-26T14:19:10.321Z,1016.28
2018-02-26T14:19:52.177Z,1016.28
2018-02-26T14:20:36.851Z,1016.26
2018-02-26T14:21:17.505Z,1016.27
2018-02-26T14:21:59.114Z,1016.24
2018-02-26T14:22:41.514Z,1016.27
2018-02-26T14:23:24.816Z,1016.26
2018-02-26T14:24:06.458Z,1016.25
2018-02-26T14:24:48.776Z,1016.21
2018-02-26T14:25:29.729Z,1016.18
2018-02-26T14:26:10.251Z,1016.19
2018-02-26T14:26:52.543Z,1016.28
2018-02-26T14:27:33.119Z,1016.2
2018-02-26T14:28:14.388Z,1016.27
2018-02-26T14:28:54.875Z,1016.11
2018-02-26T14:29:35.719Z,1016.23
2018-02-26T14:30:16.321Z,1016.16
2018-02-26T14:30:57.654Z,1016.21
2018-02-26T14:31:38.280Z,1016.2
2018-02-26T14:32:20.509Z,1016.22
2018-02-26T14:33:01.913Z,1016.23
2018-02-26T14:33:42.717Z,1016.22
2018-02-26T14:34:28.794Z,1016.23
2018-02-26T14:35:08.885Z,1016.24
2018-02-26T14:35:52.570Z,1016.31
2018-02-26T14:36:33.625Z,1016.25
2018-02-26T14:37:15.430Z,1016.26
2018-02-26T14:37:57.111Z,1016.26
2018-02-26T14:38:38.754Z,1016.3
2018-02-26T14:39:21.976Z,1016.22
2018-02-26T14:40:02.097Z,1016.22
2018-02-26T14:40:43.350Z,1016.26
2018-02-26T14:41:25.040Z,1016.27
2018-02-26T14:42:06.068Z,1016.16
2018-02-26T14:42:47.066Z,1016.24
2018-02-26T14:43:28.315Z,1016.16
2018-02-26T14:44:08.919Z,1016.25
2018-02-26T14:44:50.134Z,1016.22
2018-02-26T14:45:31.397Z,1016.18
2018-02-26T14:46:12.172Z,1016.06
2018-02-26T14:46:52.971Z,1016.16
2018-02-26T14:47:33.857Z,1016.14
2018-02-26T14:48:14.915Z,1016.17
2018-02-26T14:48:55.777Z,1016.22
2018-02-26T14:49:37.201Z,1016.23
2018-02-26T14:50:18.476Z,1016.19
2018-02-26T14:50:58.869Z,1016.14
2018-02-26T14:51:39.395Z,1016.22
2018-02-26T14:52:20.277Z,1016.14
2018-02-26T14:53:02.342Z,1016.13
2018-02-26T14:53:47.178Z,1016.13
2018-02-26T14:54:29.210Z,1016.14
2018-02-26T14:55:10.983Z,1016.09
2018-02-26T14:55:52.325Z,1016.14
2018-02-26T14:56:33.732Z,1016.09
2018-02-26T14:57:14.781Z,1015.99
2018-02-26T14:57:56.846Z,1015.99
2018-02-26T14:58:38.841Z,1016.12
2018-02-26T14:59:20.897Z,1016.12
2018-02-26T15:00:01.390Z,1016.05
2018-02-26T15:00:42.077Z,1016.01
2018-02-26T15:01:22.920Z,1015.98
2018-02-26T15:02:04.454Z,1016.03
2018-02-26T15:02:45.005Z,1016.05
2018-02-26T15:03:25.593Z,1016.03
2018-02-26T15:04:06.084Z,1015.95
2018-02-26T15:04:46.896Z,1016.11
2018-02-26T15:05:27.684Z,1016.05
2018-02-26T15:06:08.232Z,1016.12
2018-02-26T15:06:51.629Z,1016.1
2018-02-26T15:07:31.961Z,1016.08
2018-02-26T15:08:15.036Z,1016.11
2018-02-26T15:08:55.990Z,1016.12
2018-02-26T15:09:37.134Z,1016.05
2018-02-26T15:10:20.106Z,1016.09
2018-02-26T15:11:01.250Z,1016.15
2018-02-26T15:11:43.574Z,1016.11
2018-02-26T15:12:24.457Z,1016.07
2018-02-26T15:13:05.451Z,1016.12
2018-02-26T15:13:46.327Z,1016.11
2018-02-26T15:14:27.510Z,1016.03
2018-02-26T15:15:07.952Z,1016.09
2018-02-26T15:15:49.040Z,1016.02
2018-02-26T15:16:29.771Z,1016.01
2018-02-26T15:17:11.782Z,1016.02
2018-02-26T15:17:52.545Z,1016.05
2018-02-26T15:18:41.911Z,1016.01
2018-02-26T15:19:23.616Z,1016.05
2018-02-26T15:20:04.808Z,1016.03
2018-02-26T15:20:49.261Z,1016.01
2018-02-26T15:21:29.785Z,1016.01
2018-02-26T15:22:11.811Z,1016.06
2018-02-26T15:22:56.259Z,1016.13
2018-02-26T15:23:39.252Z,1016.11
2018-02-26T15:28:33.233Z,1016.06
2018-02-26T15:29:13.130Z,1016.19
2018-02-26T15:29:53.681Z,1016.05
2018-02-26T15:30:34.010Z,1016.07
2018-02-26T15:31:14.447Z,1016.09
2018-02-26T15:31:55.043Z,1016.02
2018-02-26T15:32:36.232Z,1016.04
2018-02-26T15:33:16.628Z,1016.07
2018-02-26T15:33:57.185Z,1016.04
2018-02-26T15:34:37.859Z,1016.1
2018-02-26T15:35:18.182Z,1016.05
2018-02-26T15:35:58.676Z,1015.98
2018-02-26T15:36:39.281Z,1015.98
2018-02-26T15:37:19.867Z,1016.03
2018-02-26T15:38:00.332Z,1016
2018-02-26T15:38:41.549Z,1015.95
2018-02-26T15:39:21.993Z,1015.97
2018-02-26T15:40:02.409Z,1015.97
2018-02-26T15:40:43.313Z,1015.95
2018-02-26T15:41:23.747Z,1015.95
2018-02-26T15:42:04.515Z,1015.9
2018-02-26T15:42:45.093Z,1015.92
2018-02-26T15:43:25.907Z,1015.91
2018-02-26T15:44:07.309Z,1015.94
2018-02-26T15:44:47.953Z,1016
2018-02-26T15:45:28.616Z,1015.98
2018-02-26T15:46:09.426Z,1016
2018-02-26T15:46:50.001Z,1015.94
2018-02-26T15:47:30.868Z,1015.92
2018-02-26T15:48:12.379Z,1016.03
2018-02-26T15:48:52.837Z,1016.05