createdAt,value
2022-08-07T00:00:03.439Z,12.97
2022-08-07T00:01:44.439Z,13.05
2022-08-07T00:02:37.060Z,12.85
2022-08-07T00:03:03.279Z,12.87
2022-08-07T00:04:03.389Z,12.89
2022-08-07T00:05:04.217Z,12.86
2022-08-07T00:06:02.231Z,12.85
2022-08-07T00:07:05.107Z,12.85
2022-08-07T00:08:03.209Z,12.96
2022-08-07T00:09:16.816Z,12.90
2022-08-07T00:10:25.498Z,12.78
2022-08-07T00:11:06.389Z,12.85
2022-08-07T00:12:02.179Z,12.86
2022-08-07T00:13:03.161Z,12.82
2022-08-07T00:14:02.154Z,12.60
2022-08-07T00:15:02.404Z,12.54
2022-08-07T00:16:02.140Z,12.50
2022-08-07T00:17:02.627Z,12.46
2022-08-07T00:18:02.114Z,12.45
2022-08-07T00:19:02.105Z,12.39
2022-08-07T00:20:03.258Z,12.41
2022-08-07T00:21:03.473Z,12.52
2022-08-07T00:22:03.319Z,12.54
2022-08-07T00:23:02.045Z,12.42
2022-08-07T00:24:02.095Z,12.46
2022-08-07T00:25:02.754Z,12.53
2022-08-07T00:26:13.277Z,12.60
2022-08-07T00:27:07.477Z,12.56
2022-08-07T00:28:03.017Z,12.50
2022-08-07T00:29:02.012Z,12.38
2022-08-07T00:30:02.011Z,12.34
2022-08-07T00:31:01.984Z,12.35
2022-08-07T00:32:01.976Z,12.32
2022-08-07T00:33:33.909Z,12.16
2022-08-07T00:34:01.958Z,12.14
2022-08-07T00:35:01.941Z,12.10
2022-08-07T00:36:01.950Z,12.01
2022-08-07T00:37:01.950Z,12.02
2022-08-07T00:38:01.917Z,12.10
2022-08-07T00:39:01.960Z,12.04
2022-08-07T00:40:01.908Z,12.02
2022-08-07T00:41:01.893Z,12.09
2022-08-07T00:42:05.054Z,11.98
2022-08-07T00:43:01.875Z,11.82
2022-08-07T00:44:02.997Z,12.01
2022-08-07T00:45:02.845Z,11.94
2022-08-07T00:46:02.241Z,11.78
2022-08-07T00:47:01.837Z,11.73
2022-08-07T00:48:07.636Z,11.69
2022-08-07T00:49:02.083Z,11.57
2022-08-07T00:50:20.775Z,11.67
2022-08-07T00:51:02.990Z,11.60
2022-08-07T00:52:01.823Z,11.73
2022-08-07T00:53:01.791Z,11.54
2022-08-07T00:54:01.747Z,11.64
2022-08-07T00:55:04.646Z,11.64
2022-08-07T00:56:03.935Z,11.67
2022-08-07T00:57:01.818Z,11.58
2022-08-07T00:58:01.714Z,11.64
2022-08-07T00:59:02.720Z,11.61
2022-08-07T01:00:01.701Z,11.44
2022-08-07T01:01:01.755Z,11.60
2022-08-07T01:02:01.742Z,11.54
2022-08-07T01:03:01.691Z,11.49
2022-08-07T01:04:01.644Z,11.55
2022-08-07T01:05:01.661Z,11.62
2022-08-07T01:06:01.640Z,11.62
2022-08-07T01:07:01.622Z,11.69
2022-08-07T01:08:01.645Z,11.64
2022-08-07T01:09:01.637Z,11.70
2022-08-07T01:10:05.936Z,11.67
2022-08-07T01:12:04.775Z,11.52
2022-08-07T01:12:10.079Z,11.69
2022-08-07T01:13:02.763Z,11.60
2022-08-07T01:14:01.579Z,11.54
2022-08-07T01:15:03.887Z,11.57
2022-08-07T01:16:05.900Z,11.64
2022-08-07T01:17:04.252Z,11.62
2022-08-07T01:18:01.533Z,11.67
2022-08-07T01:19:01.548Z,11.67
2022-08-07T01:20:01.521Z,11.72
2022-08-07T01:21:01.498Z,11.78
2022-08-07T01:22:03.205Z,11.73
2022-08-07T01:23:12.028Z,11.78
2022-08-07T01:24:01.497Z,11.75
2022-08-07T01:25:02.412Z,11.65
2022-08-07T01:26:03.445Z,11.67
2022-08-07T01:27:01.473Z,11.76
2022-08-07T01:28:01.443Z,11.70
2022-08-07T01:29:01.423Z,11.73
2022-08-07T01:30:01.421Z,11.75
2022-08-07T01:31:01.403Z,11.67
2022-08-07T01:32:01.418Z,11.61
2022-08-07T01:33:02.201Z,11.72
2022-08-07T01:34:01.411Z,11.72
2022-08-07T01:35:01.380Z,11.76
2022-08-07T01:36:06.053Z,11.75
2022-08-07T01:37:01.355Z,11.62
2022-08-07T01:38:01.340Z,11.52
2022-08-07T01:39:01.397Z,11.40
2022-08-07T01:40:01.352Z,11.44
2022-08-07T01:41:01.299Z,11.47
2022-08-07T01:42:36.618Z,11.51
2022-08-07T01:43:03.354Z,11.52
2022-08-07T01:44:01.686Z,11.49
2022-08-07T01:45:01.286Z,11.55
2022-08-07T01:46:01.251Z,11.54
2022-08-07T01:48:16.411Z,11.54
2022-08-07T01:48:21.064Z,11.57
2022-08-07T01:49:02.451Z,11.51
2022-08-07T01:50:01.238Z,11.47
2022-08-07T01:51:24.418Z,11.43
2022-08-07T01:52:04.886Z,11.33
2022-08-07T01:53:01.181Z,11.35
2022-08-07T01:54:12.706Z,11.37
2022-08-07T01:55:02.166Z,11.40
2022-08-07T01:56:01.166Z,11.43
2022-08-07T01:57:02.149Z,11.40
2022-08-07T01:58:06.718Z,11.33
2022-08-07T01:59:02.148Z,11.29
2022-08-07T02:00:01.125Z,11.22
2022-08-07T02:01:25.708Z,11.25
2022-08-07T02:02:04.378Z,11.32
2022-08-07T02:03:19.249Z,11.17
2022-08-07T02:04:02.159Z,10.99
2022-08-07T02:05:01.057Z,11.02
2022-08-07T02:06:02.077Z,10.96
2022-08-07T02:07:01.050Z,11.02
2022-08-07T02:08:01.097Z,11.15
2022-08-07T02:09:01.034Z,11.11
2022-08-07T02:10:01.021Z,11.10
2022-08-07T02:11:01.011Z,11.09
2022-08-07T02:12:04.825Z,11.11
2022-08-07T02:13:01.128Z,11.22
2022-08-07T02:14:02.639Z,11.14
2022-08-07T02:15:01.072Z,11.14
2022-08-07T02:16:00.967Z,11.07
2022-08-07T02:17:00.950Z,11.10
2022-08-07T02:18:00.939Z,11.07
2022-08-07T02:19:00.958Z,11.10
2022-08-07T02:20:05.551Z,11.06
2022-08-07T02:21:06.465Z,11.10
2022-08-07T02:22:00.912Z,11.07
2022-08-07T02:23:00.917Z,11.15
2022-08-07T02:24:01.610Z,11.06
2022-08-07T02:25:00.879Z,11.09
2022-08-07T02:26:30.460Z,11.09
2022-08-07T02:27:02.700Z,11.02
2022-08-07T02:28:00.851Z,10.97
2022-08-07T02:29:00.846Z,10.96
2022-08-07T02:30:03.989Z,11.07
2022-08-07T02:31:27.963Z,10.86
2022-08-07T02:32:01.814Z,10.86
2022-08-07T02:33:09.553Z,10.91
2022-08-07T02:34:03.462Z,10.84
2022-08-07T02:35:01.131Z,10.79
2022-08-07T02:36:30.568Z,10.89
2022-08-07T02:37:01.770Z,10.94
2022-08-07T02:38:01.753Z,11.09
2022-08-07T02:39:00.806Z,11.04
2022-08-07T02:40:02.136Z,11.19
2022-08-07T02:41:01.770Z,11.11
2022-08-07T02:42:00.731Z,11.11
2022-08-07T02:43:00.698Z,11.18
2022-08-07T02:44:00.680Z,11.07
2022-08-07T02:45:00.678Z,11.15
2022-08-07T02:46:02.752Z,11.14
2022-08-07T02:47:00.857Z,11.07
2022-08-07T02:48:01.644Z,11.15
2022-08-07T02:49:03.192Z,11.10
2022-08-07T02:50:00.676Z,10.97
2022-08-07T02:51:00.632Z,11.03
2022-08-07T02:52:00.634Z,11.00
2022-08-07T02:53:00.822Z,11.06
2022-08-07T02:54:00.585Z,10.94
2022-08-07T02:55:00.577Z,10.79
2022-08-07T02:56:04.195Z,10.82
2022-08-07T02:57:00.571Z,10.76
2022-08-07T02:58:00.545Z,10.89
2022-08-07T02:59:00.544Z,10.73
2022-08-07T03:00:01.206Z,10.60
2022-08-07T03:01:00.587Z,10.52
2022-08-07T03:02:01.343Z,10.53
2022-08-07T03:03:00.529Z,10.53
2022-08-07T03:04:03.214Z,10.59
2022-08-07T03:05:04.900Z,10.59
2022-08-07T03:06:00.472Z,10.63
2022-08-07T03:07:03.426Z,10.67
2022-08-07T03:08:08.151Z,10.63
2022-08-07T03:09:01.473Z,10.53
2022-08-07T03:10:00.435Z,10.64
2022-08-07T03:11:00.423Z,10.73
2022-08-07T03:12:02.906Z,10.67
2022-08-07T03:13:00.402Z,10.74
2022-08-07T03:14:01.912Z,10.67
2022-08-07T03:15:02.395Z,10.71
2022-08-07T03:16:01.373Z,10.70
2022-08-07T03:17:00.365Z,10.70
2022-08-07T03:18:00.357Z,10.63
2022-08-07T03:19:00.349Z,10.59
2022-08-07T03:20:00.346Z,10.63
2022-08-07T03:21:00.322Z,10.60
2022-08-07T03:22:00.317Z,10.47
2022-08-07T03:23:00.307Z,10.42
2022-08-07T03:24:20.298Z,10.30
2022-08-07T03:25:02.331Z,10.22
2022-08-07T03:26:00.275Z,10.20
2022-08-07T03:27:00.277Z,10.32
2022-08-07T03:28:09.462Z,10.36
2022-08-07T03:29:01.245Z,10.23
2022-08-07T03:30:00.254Z,10.36
2022-08-07T03:31:00.227Z,10.23
2022-08-07T03:32:00.239Z,10.27
2022-08-07T03:33:01.019Z,10.23
2022-08-07T03:34:00.190Z,10.34
2022-08-07T03:35:16.918Z,10.18
2022-08-07T03:36:01.178Z,10.23
2022-08-07T03:37:00.190Z,10.18
2022-08-07T03:38:01.179Z,10.18
2022-08-07T03:39:05.602Z,10.29
2022-08-07T03:40:15.127Z,10.27
2022-08-07T03:41:02.180Z,10.41
2022-08-07T03:42:00.703Z,10.53
2022-08-07T03:43:00.114Z,10.45
2022-08-07T03:44:00.096Z,10.45
2022-08-07T03:45:00.089Z,10.61
2022-08-07T03:46:00.098Z,10.44
2022-08-07T03:47:13.821Z,10.36
2022-08-07T03:48:00.087Z,10.47
2022-08-07T03:49:02.753Z,10.52
2022-08-07T03:50:00.048Z,10.41
2022-08-07T03:51:00.039Z,10.47
2022-08-07T03:52:01.225Z,10.59
2022-08-07T03:53:00.024Z,10.55
2022-08-07T03:54:33.925Z,10.60
2022-08-07T03:55:06.868Z,10.41
2022-08-07T03:56:04.307Z,10.42
2022-08-07T03:57:07.220Z,10.47
2022-08-07T03:59:05.551Z,10.42
2022-08-07T03:59:09.785Z,10.32
2022-08-07T04:00:01.760Z,10.36
2022-08-07T04:01:00.518Z,10.45
2022-08-07T04:01:59.987Z,10.41
2022-08-07T04:02:59.909Z,10.38
2022-08-07T04:03:59.904Z,10.33
2022-08-07T04:04:59.899Z,10.42
2022-08-07T04:05:59.979Z,10.53
2022-08-07T04:07:00.089Z,10.45
2022-08-07T04:07:59.858Z,10.45
2022-08-07T04:08:59.868Z,10.64
2022-08-07T04:09:59.835Z,10.70
2022-08-07T04:12:20.892Z,10.47
2022-08-07T04:12:26.860Z,10.45
2022-08-07T04:13:00.806Z,10.56
2022-08-07T04:14:10.207Z,10.45
2022-08-07T04:15:00.784Z,10.52
2022-08-07T04:15:59.859Z,10.45
2022-08-07T04:16:59.768Z,10.56
2022-08-07T04:18:58.578Z,10.51
2022-08-07T04:19:03.832Z,10.51
2022-08-07T04:20:01.218Z,10.59
2022-08-07T04:20:59.742Z,10.59
2022-08-07T04:22:08.681Z,10.48
2022-08-07T04:23:01.806Z,10.81
2022-08-07T04:24:07.358Z,11.32
2022-08-07T04:25:00.997Z,12.09
2022-08-07T04:25:59.686Z,12.93
2022-08-07T04:26:59.684Z,13.55
2022-08-07T04:28:01.013Z,14.10
2022-08-07T04:28:59.654Z,14.83
2022-08-07T04:30:02.028Z,15.20
2022-08-07T04:30:59.644Z,15.94
2022-08-07T04:32:03.202Z,16.42
2022-08-07T04:32:59.636Z,16.97
2022-08-07T04:33:59.609Z,17.33
2022-08-07T04:34:59.601Z,17.70
2022-08-07T04:35:59.587Z,18.00
2022-08-07T04:36:59.591Z,18.45
2022-08-07T04:38:03.697Z,18.58
2022-08-07T04:38:59.633Z,18.39
2022-08-07T04:39:59.571Z,18.62
2022-08-07T04:40:59.549Z,18.72
2022-08-07T04:41:59.571Z,18.84
2022-08-07T04:43:02.159Z,19.06
2022-08-07T04:44:12.689Z,19.23
2022-08-07T04:45:03.313Z,19.40
2022-08-07T04:46:02.023Z,19.51
2022-08-07T04:47:04.967Z,19.77
2022-08-07T04:48:04.832Z,20.03
2022-08-07T04:49:01.611Z,20.29
2022-08-07T04:50:04.549Z,20.39
2022-08-07T04:51:00.467Z,20.70
2022-08-07T04:52:00.050Z,20.92
2022-08-07T04:52:59.425Z,21.03
2022-08-07T04:54:05.207Z,20.99
2022-08-07T04:55:00.414Z,21.06
2022-08-07T04:58:11.259Z,20.13
2022-08-07T04:58:12.791Z,20.72
2022-08-07T04:58:14.864Z,20.42
2022-08-07T05:00:08.941Z,20.02
2022-08-07T05:00:12.396Z,20.06
2022-08-07T05:00:59.426Z,20.21
2022-08-07T05:01:59.367Z,20.48
2022-08-07T05:02:59.335Z,20.48
2022-08-07T05:04:06.421Z,20.84
2022-08-07T05:04:59.321Z,21.16
2022-08-07T05:05:59.306Z,21.44
2022-08-07T05:06:59.307Z,21.43
2022-08-07T05:07:59.290Z,21.69
2022-08-07T05:09:01.918Z,21.67
2022-08-07T05:09:59.266Z,21.82
2022-08-07T05:11:02.552Z,21.91
2022-08-07T05:12:02.609Z,22.21
2022-08-07T05:13:09.871Z,22.36
2022-08-07T05:14:55.988Z,22.60
2022-08-07T05:15:03.463Z,22.61
2022-08-07T05:15:59.215Z,22.51
2022-08-07T05:17:00.200Z,22.00
2022-08-07T05:18:00.648Z,21.86
2022-08-07T05:18:59.177Z,21.46
2022-08-07T05:19:59.198Z,21.54
2022-08-07T05:20:59.161Z,21.32
2022-08-07T05:22:01.783Z,21.38
2022-08-07T05:22:59.156Z,21.50
2022-08-07T05:23:59.146Z,21.88
2022-08-07T05:24:59.556Z,22.51
2022-08-07T05:26:15.614Z,22.61
2022-08-07T05:27:00.125Z,22.80
2022-08-07T05:28:02.554Z,22.64
2022-08-07T05:29:00.088Z,22.70
2022-08-07T05:29:59.081Z,23.00
2022-08-07T05:30:59.092Z,22.65
2022-08-07T05:31:59.067Z,22.85
2022-08-07T05:32:59.060Z,23.22
2022-08-07T05:34:04.431Z,23.57
2022-08-07T05:35:00.033Z,23.75
2022-08-07T05:35:59.033Z,23.88
2022-08-07T05:36:59.018Z,23.78
2022-08-07T05:38:08.581Z,23.87
2022-08-07T05:40:05.237Z,23.87
2022-08-07T05:40:14.282Z,24.08
2022-08-07T05:41:00.022Z,23.97
2022-08-07T05:42:01.803Z,23.79
2022-08-07T05:42:58.970Z,23.15
2022-08-07T05:44:12.518Z,23.13
2022-08-07T05:45:14.179Z,23.09
2022-08-07T05:45:59.949Z,23.02
2022-08-07T05:47:00.194Z,23.22
2022-08-07T05:48:01.346Z,22.76
2022-08-07T05:48:59.559Z,22.97
2022-08-07T05:49:58.919Z,23.10
2022-08-07T05:50:58.933Z,22.98
2022-08-07T05:51:58.880Z,23.05
2022-08-07T05:52:58.914Z,23.42
2022-08-07T05:54:13.734Z,23.42
2022-08-07T05:55:06.771Z,23.60
2022-08-07T05:56:02.243Z,23.73
2022-08-07T05:56:58.951Z,23.53
2022-08-07T05:57:58.853Z,23.84
2022-08-07T05:58:58.889Z,23.65
2022-08-07T05:59:58.829Z,23.83
2022-08-07T06:00:58.803Z,24.21
2022-08-07T06:01:59.943Z,24.60
2022-08-07T06:02:58.865Z,24.87
2022-08-07T06:04:01.050Z,24.88
2022-08-07T06:04:58.777Z,24.88
2022-08-07T06:05:58.836Z,25.13
2022-08-07T06:07:03.617Z,25.47
2022-08-07T06:08:14.683Z,25.69
2022-08-07T06:08:59.759Z,25.62
2022-08-07T06:10:05.526Z,25.39
2022-08-07T06:11:03.738Z,25.62
2022-08-07T06:11:59.585Z,25.47
2022-08-07T06:12:58.800Z,25.58
2022-08-07T06:14:13.095Z,25.39
2022-08-07T06:15:05.667Z,25.38
2022-08-07T06:15:59.735Z,25.15
2022-08-07T06:16:58.719Z,25.39
2022-08-07T06:17:59.644Z,25.50
2022-08-07T06:18:58.665Z,25.82
2022-08-07T06:20:04.020Z,25.91
2022-08-07T06:22:14.460Z,25.87
2022-08-07T06:22:15.158Z,26.10
2022-08-07T06:23:24.940Z,25.65
2022-08-07T06:24:46.346Z,25.18
2022-08-07T06:25:01.531Z,25.50
2022-08-07T06:25:58.641Z,26.01
2022-08-07T06:26:58.630Z,25.67
2022-08-07T06:28:01.936Z,25.91
2022-08-07T06:28:58.965Z,26.18
2022-08-07T06:29:58.545Z,26.02
2022-08-07T06:30:58.675Z,26.54
2022-08-07T06:31:58.534Z,26.28
2022-08-07T06:32:58.518Z,26.84
2022-08-07T06:34:30.592Z,26.62
2022-08-07T06:34:58.508Z,26.72
2022-08-07T06:36:06.485Z,26.30
2022-08-07T06:36:59.496Z,26.30
2022-08-07T06:37:58.487Z,26.10
2022-08-07T06:40:13.398Z,26.35
2022-08-07T06:40:17.882Z,26.47
2022-08-07T06:40:59.489Z,26.17
2022-08-07T06:42:02.839Z,26.25
2022-08-07T06:42:58.437Z,26.12
2022-08-07T06:44:01.266Z,26.44
2022-08-07T06:44:58.424Z,26.32
2022-08-07T06:46:00.992Z,26.29
2022-08-07T06:47:09.818Z,26.29
2022-08-07T06:47:59.883Z,26.18
2022-08-07T06:48:58.405Z,26.10
2022-08-07T06:49:59.044Z,26.21
2022-08-07T06:50:58.367Z,26.28
2022-08-07T06:52:02.874Z,26.10
2022-08-07T06:52:59.364Z,26.01
2022-08-07T06:55:28.553Z,25.77
2022-08-07T06:55:33.325Z,25.60
2022-08-07T06:56:01.291Z,25.80
2022-08-07T06:56:58.348Z,26.10
2022-08-07T06:57:59.256Z,26.58
2022-08-07T07:00:13.649Z,26.21
2022-08-07T07:00:17.473Z,26.62
2022-08-07T07:00:59.304Z,26.48
2022-08-07T07:01:58.445Z,26.58
2022-08-07T07:03:00.788Z,26.62
2022-08-07T07:04:28.376Z,26.45
2022-08-07T07:05:00.253Z,26.63
2022-08-07T07:06:05.199Z,26.72
2022-08-07T07:07:00.972Z,26.94
2022-08-07T07:07:59.124Z,27.12
2022-08-07T07:09:00.225Z,27.51
2022-08-07T07:09:58.239Z,27.57
2022-08-07T07:10:59.047Z,27.69
2022-08-07T07:12:08.217Z,27.51
2022-08-07T07:12:59.193Z,27.10
2022-08-07T07:14:02.216Z,27.04
2022-08-07T07:14:58.191Z,26.67
2022-08-07T07:15:58.159Z,26.73
2022-08-07T07:16:58.157Z,26.54
2022-08-07T07:17:58.195Z,26.75
2022-08-07T07:18:58.154Z,26.57
2022-08-07T07:19:59.145Z,26.63
2022-08-07T07:20:59.110Z,26.02
2022-08-07T07:22:12.010Z,25.82
2022-08-07T07:24:10.936Z,26.20
2022-08-07T07:24:11.128Z,26.23
2022-08-07T07:25:03.088Z,26.21
2022-08-07T07:26:32.592Z,26.06
2022-08-07T07:26:59.058Z,25.79
2022-08-07T07:28:02.791Z,26.21
2022-08-07T07:29:38.425Z,26.17
2022-08-07T07:30:08.941Z,25.98
2022-08-07T07:30:59.015Z,26.21
2022-08-07T07:31:58.033Z,26.10
2022-08-07T07:32:58.029Z,26.32
2022-08-07T07:33:58.060Z,26.17
2022-08-07T07:34:58.008Z,26.63
2022-08-07T07:36:12.627Z,26.44
2022-08-07T07:37:05.451Z,26.43
2022-08-07T07:38:02.710Z,26.75
2022-08-07T07:38:59.022Z,26.73
2022-08-07T07:39:57.997Z,27.04
2022-08-07T07:41:01.886Z,27.27
2022-08-07T07:42:09.020Z,27.51
2022-08-07T07:43:11.606Z,28.07
2022-08-07T07:44:17.258Z,27.84
2022-08-07T07:44:58.924Z,27.63
2022-08-07T07:46:40.314Z,27.49
2022-08-07T07:47:12.080Z,27.31
2022-08-07T07:47:59.897Z,27.32
2022-08-07T07:49:00.237Z,27.55
2022-08-07T07:50:35.015Z,27.57
2022-08-07T07:50:58.885Z,27.81
2022-08-07T07:51:59.768Z,28.09
2022-08-07T07:52:57.825Z,28.04
2022-08-07T07:53:57.817Z,28.54
2022-08-07T07:54:57.804Z,28.17
2022-08-07T07:56:00.863Z,27.46
2022-08-07T07:56:57.793Z,27.29
2022-08-07T07:57:58.813Z,27.54
2022-08-07T07:58:57.769Z,27.49
2022-08-07T07:59:57.776Z,27.22
2022-08-07T08:00:57.780Z,27.66
2022-08-07T08:02:04.097Z,28.11
2022-08-07T08:03:04.827Z,28.15
2022-08-07T08:04:05.827Z,28.34
2022-08-07T08:04:59.163Z,28.39
2022-08-07T08:05:57.705Z,28.33
2022-08-07T08:07:00.661Z,28.33
2022-08-07T08:08:00.848Z,28.66
2022-08-07T08:08:57.677Z,28.55
2022-08-07T08:10:04.919Z,28.31
2022-08-07T08:10:57.660Z,28.46
2022-08-07T08:12:02.506Z,28.67
2022-08-07T08:12:59.718Z,28.74
2022-08-07T08:13:57.679Z,28.70
2022-08-07T08:14:57.629Z,28.70
2022-08-07T08:16:00.730Z,29.12
2022-08-07T08:16:57.630Z,29.12
2022-08-07T08:17:58.847Z,28.12
2022-08-07T08:19:00.309Z,27.77
2022-08-07T08:20:18.887Z,27.93
2022-08-07T08:20:58.560Z,27.78
2022-08-07T08:22:03.373Z,27.63
2022-08-07T08:22:58.556Z,28.14
2022-08-07T08:23:57.576Z,28.34
2022-08-07T08:25:18.630Z,28.46
2022-08-07T08:26:03.369Z,28.44
2022-08-07T08:26:58.520Z,28.54
2022-08-07T08:28:03.567Z,28.76
2022-08-07T08:28:58.518Z,28.58
2022-08-07T08:29:57.485Z,28.39
2022-08-07T08:30:57.514Z,28.00
2022-08-07T08:31:58.573Z,27.81
2022-08-07T08:32:58.454Z,27.44
2022-08-07T08:33:57.915Z,27.43
2022-08-07T08:34:58.413Z,27.81
2022-08-07T08:35:57.459Z,27.65
2022-08-07T08:36:57.978Z,27.60
2022-08-07T08:38:01.542Z,27.46
2022-08-07T08:38:57.415Z,27.51
2022-08-07T08:39:58.736Z,27.66
2022-08-07T08:40:57.415Z,28.02
2022-08-07T08:41:59.517Z,28.43
2022-08-07T08:42:57.369Z,28.61
2022-08-07T08:43:59.108Z,28.59
2022-08-07T08:44:57.400Z,28.67
2022-08-07T08:46:00.868Z,29.06
2022-08-07T08:46:57.405Z,29.06
2022-08-07T08:47:57.484Z,28.86
2022-08-07T08:48:57.381Z,28.77
2022-08-07T08:50:05.008Z,28.64
2022-08-07T08:50:58.331Z,28.78
2022-08-07T08:52:14.480Z,28.31
2022-08-07T08:52:58.285Z,28.00
2022-08-07T08:53:57.339Z,28.03
2022-08-07T08:54:57.325Z,28.12
2022-08-07T08:55:59.229Z,28.59
2022-08-07T08:56:57.350Z,28.90
2022-08-07T08:57:58.267Z,28.93
2022-08-07T08:58:58.230Z,28.81
2022-08-07T08:59:57.435Z,29.12
2022-08-07T09:00:57.253Z,28.95
2022-08-07T09:01:58.437Z,28.31
2022-08-07T09:02:57.644Z,28.44
2022-08-07T09:03:58.225Z,28.25
2022-08-07T09:04:57.168Z,28.36
2022-08-07T09:05:57.188Z,28.49
2022-08-07T09:06:57.158Z,28.52
2022-08-07T09:07:57.617Z,28.61
2022-08-07T09:08:57.168Z,28.61
2022-08-07T09:09:57.441Z,28.80
2022-08-07T09:10:57.119Z,28.67
2022-08-07T09:12:02.809Z,28.85
2022-08-07T09:12:59.102Z,28.86
2022-08-07T09:13:57.091Z,28.76
2022-08-07T09:14:58.757Z,28.76
2022-08-07T09:16:21.764Z,29.06
2022-08-07T09:16:58.066Z,28.98
2022-08-07T09:18:01.436Z,28.54
2022-08-07T09:18:58.393Z,28.49
2022-08-07T09:19:57.049Z,28.37
2022-08-07T09:20:58.324Z,28.39
2022-08-07T09:22:09.682Z,28.48
2022-08-07T09:24:32.504Z,28.51
2022-08-07T09:24:33.846Z,28.43
2022-08-07T09:25:01.527Z,28.43
2022-08-07T09:25:58.056Z,28.70
2022-08-07T09:26:57.191Z,28.80
2022-08-07T09:28:00.028Z,28.81
2022-08-07T09:30:00.841Z,28.76
2022-08-07T09:30:05.360Z,28.36
2022-08-07T09:30:57.968Z,28.06
2022-08-07T09:31:56.934Z,27.97
2022-08-07T09:32:56.985Z,28.33
2022-08-07T09:33:58.226Z,28.44
2022-08-07T09:34:56.915Z,28.66
2022-08-07T09:36:03.403Z,28.70
2022-08-07T09:36:57.889Z,28.73
2022-08-07T09:37:56.890Z,28.88
2022-08-07T09:38:56.860Z,29.14
2022-08-07T09:39:57.911Z,28.93
2022-08-07T09:40:56.840Z,28.93
2022-08-07T09:41:59.146Z,28.61
2022-08-07T09:42:57.827Z,28.36
2022-08-07T09:44:06.287Z,27.78
2022-08-07T09:47:20.399Z,27.49
2022-08-07T09:47:24.875Z,27.51
2022-08-07T09:47:52.258Z,27.97
2022-08-07T09:48:02.812Z,28.18
2022-08-07T09:50:01.623Z,28.15
2022-08-07T09:50:18.861Z,28.34
2022-08-07T09:50:56.753Z,28.43
2022-08-07T09:52:10.428Z,28.43
2022-08-07T09:52:57.726Z,28.55
2022-08-07T09:54:00.596Z,28.80
2022-08-07T09:54:57.773Z,28.55
2022-08-07T09:56:04.409Z,28.25
2022-08-07T09:56:57.684Z,27.88
2022-08-07T09:57:56.688Z,27.74
2022-08-07T09:58:56.684Z,27.22
2022-08-07T10:00:00.613Z,26.75
2022-08-07T10:00:56.714Z,26.73
2022-08-07T10:01:56.644Z,26.95
2022-08-07T10:02:56.643Z,27.22
2022-08-07T10:04:05.692Z,26.92
2022-08-07T10:04:57.671Z,26.89
2022-08-07T10:05:59.822Z,26.66
2022-08-07T10:06:56.947Z,26.37
2022-08-07T10:07:57.124Z,26.54
2022-08-07T10:08:56.627Z,26.67
2022-08-07T10:10:00.196Z,26.45
2022-08-07T10:11:17.255Z,26.45
2022-08-07T10:12:01.579Z,26.48
2022-08-07T10:12:57.546Z,26.44
2022-08-07T10:14:01.827Z,26.69
2022-08-07T10:14:56.554Z,26.88
2022-08-07T10:15:56.518Z,26.99
2022-08-07T10:16:56.541Z,26.30
2022-08-07T10:18:01.012Z,26.18
2022-08-07T10:18:57.518Z,26.40
2022-08-07T10:19:56.525Z,26.47
2022-08-07T10:20:56.481Z,26.23
2022-08-07T10:22:16.282Z,26.15
2022-08-07T10:22:57.459Z,26.26
2022-08-07T10:24:06.442Z,26.35
2022-08-07T10:24:57.594Z,26.28
2022-08-07T10:25:56.426Z,26.30
2022-08-07T10:26:56.434Z,26.30
2022-08-07T10:27:56.416Z,26.23
2022-08-07T10:28:56.396Z,25.80
2022-08-07T10:29:56.421Z,25.60
2022-08-07T10:30:56.380Z,25.30
2022-08-07T10:31:56.371Z,25.09
2022-08-07T10:32:59.582Z,25.36
2022-08-07T10:34:06.351Z,25.46
2022-08-07T10:34:57.340Z,25.65
2022-08-07T10:36:08.225Z,25.73
2022-08-07T10:36:58.328Z,25.73
2022-08-07T10:38:09.724Z,25.57
2022-08-07T10:38:57.320Z,25.35
2022-08-07T10:39:57.496Z,25.55
2022-08-07T10:40:57.336Z,25.64
2022-08-07T10:42:09.131Z,25.76
2022-08-07T10:42:57.265Z,26.01
2022-08-07T10:44:02.279Z,25.45
2022-08-07T10:44:57.246Z,25.35
2022-08-07T10:45:58.028Z,25.08
2022-08-07T10:46:56.244Z,25.00
2022-08-07T10:48:02.776Z,24.73
2022-08-07T10:48:57.206Z,24.55
2022-08-07T10:49:56.231Z,24.88
2022-08-07T10:50:56.185Z,25.09
2022-08-07T10:52:01.507Z,25.14
2022-08-07T10:52:57.175Z,25.17
2022-08-07T10:54:00.148Z,25.28
2022-08-07T10:55:02.059Z,25.14
2022-08-07T10:55:56.146Z,24.84
2022-08-07T10:56:56.127Z,24.91
2022-08-07T10:57:56.564Z,25.18
2022-08-07T10:58:59.933Z,25.30
2022-08-07T10:59:56.092Z,25.47
2022-08-07T11:00:56.641Z,25.36
2022-08-07T11:02:04.814Z,25.09
2022-08-07T11:02:56.102Z,25.09
2022-08-07T11:04:11.027Z,24.99
2022-08-07T11:04:58.082Z,24.87
2022-08-07T11:05:56.039Z,24.98
2022-08-07T11:06:56.027Z,24.91
2022-08-07T11:07:59.150Z,25.14
2022-08-07T11:08:56.021Z,25.21
2022-08-07T11:10:09.504Z,25.10
2022-08-07T11:11:00.020Z,25.20
2022-08-07T11:11:59.143Z,25.32
2022-08-07T11:13:02.163Z,25.30
2022-08-07T11:14:44.867Z,25.25
2022-08-07T11:15:00.939Z,25.14
2022-08-07T11:15:55.953Z,25.17
2022-08-07T11:17:01.376Z,25.06
2022-08-07T11:17:56.916Z,24.77
2022-08-07T11:18:56.918Z,24.64
2022-08-07T11:19:55.907Z,24.73
2022-08-07T11:20:55.928Z,24.71
2022-08-07T11:21:55.883Z,25.08
2022-08-07T11:22:55.912Z,25.28
2022-08-07T11:23:55.883Z,25.30
2022-08-07T11:24:55.855Z,25.33
2022-08-07T11:25:55.863Z,25.62
2022-08-07T11:26:56.864Z,25.77
2022-08-07T11:28:03.222Z,25.83
2022-08-07T11:28:55.916Z,25.82
2022-08-07T11:30:18.060Z,25.64
2022-08-07T11:30:56.804Z,25.24
2022-08-07T11:31:55.815Z,25.14
2022-08-07T11:32:55.797Z,25.20
2022-08-07T11:34:00.249Z,25.47
2022-08-07T11:34:55.766Z,25.64
2022-08-07T11:35:59.494Z,25.76
2022-08-07T11:36:56.323Z,26.07
2022-08-07T11:37:57.937Z,26.15
2022-08-07T11:38:56.709Z,25.87
2022-08-07T11:40:00.341Z,25.67
2022-08-07T11:40:56.691Z,25.73
2022-08-07T11:42:02.327Z,25.72
2022-08-07T11:42:55.683Z,25.54
2022-08-07T11:44:12.544Z,25.52
2022-08-07T11:44:57.931Z,25.64
2022-08-07T11:45:55.645Z,25.73
2022-08-07T11:46:55.641Z,25.76
2022-08-07T11:47:59.395Z,25.76
2022-08-07T11:49:50.316Z,25.79
2022-08-07T11:50:30.756Z,25.87
2022-08-07T11:50:57.930Z,25.87
2022-08-07T11:51:55.592Z,26.01
2022-08-07T11:52:55.578Z,26.02
2022-08-07T11:54:00.547Z,25.99
2022-08-07T11:54:56.560Z,25.64
2022-08-07T11:56:25.568Z,25.45
2022-08-07T11:56:56.230Z,25.42
2022-08-07T11:58:00.718Z,25.38
2022-08-07T11:58:56.531Z,25.57
2022-08-07T12:00:12.183Z,25.42
2022-08-07T12:01:02.126Z,25.45
2022-08-07T12:01:59.337Z,25.35
2022-08-07T12:02:55.524Z,25.47
2022-08-07T12:03:55.522Z,25.65
2022-08-07T12:04:55.468Z,25.75
2022-08-07T12:05:58.232Z,25.91
2022-08-07T12:07:00.622Z,25.87
2022-08-07T12:08:03.678Z,25.75
2022-08-07T12:08:57.075Z,25.65
2022-08-07T12:09:55.441Z,25.61
2022-08-07T12:11:08.247Z,25.65
2022-08-07T12:12:09.597Z,25.72
2022-08-07T12:12:56.417Z,25.95
2022-08-07T12:13:55.386Z,26.09
2022-08-07T12:15:00.309Z,26.18
2022-08-07T12:16:05.663Z,26.20
2022-08-07T12:16:56.365Z,26.44
2022-08-07T12:17:59.672Z,26.45
2022-08-07T12:18:56.375Z,26.45
2022-08-07T12:20:03.178Z,26.45
2022-08-07T12:20:56.315Z,26.37
2022-08-07T12:22:38.437Z,26.44
2022-08-07T12:22:58.769Z,26.60
2022-08-07T12:24:06.651Z,26.30
2022-08-07T12:25:02.310Z,26.15
2022-08-07T12:26:03.249Z,26.32
2022-08-07T12:26:56.282Z,26.25
2022-08-07T12:28:10.058Z,25.97
2022-08-07T12:28:56.268Z,25.73
2022-08-07T12:29:55.224Z,25.62
2022-08-07T12:30:55.223Z,25.79
2022-08-07T12:32:04.146Z,25.60
2022-08-07T12:32:56.207Z,25.62
2022-08-07T12:33:56.020Z,25.58
2022-08-07T12:35:21.074Z,25.32
2022-08-07T12:35:57.978Z,25.10
2022-08-07T12:36:55.178Z,25.05
2022-08-07T12:38:10.056Z,25.13
2022-08-07T12:38:57.686Z,25.05
2022-08-07T12:39:55.170Z,25.08
2022-08-07T12:40:55.166Z,25.25
2022-08-07T12:41:56.105Z,25.42
2022-08-07T12:42:57.367Z,25.38
2022-08-07T12:44:03.921Z,25.50
2022-08-07T12:44:56.106Z,25.33
2022-08-07T12:45:55.095Z,25.35
2022-08-07T12:46:55.077Z,25.28
2022-08-07T12:47:55.063Z,25.36
2022-08-07T12:48:55.212Z,25.54
2022-08-07T12:50:04.381Z,25.45
2022-08-07T12:50:57.059Z,25.57
2022-08-07T12:52:13.995Z,25.65