createdAt,value
2019-01-16T00:00:50.246Z,53.28
2019-01-16T00:02:14.310Z,53.23
2019-01-16T00:03:35.373Z,53.27
2019-01-16T00:05:11.375Z,53.24
2019-01-16T00:06:41.526Z,53.23
2019-01-16T00:08:14.553Z,53.23
2019-01-16T00:09:28.880Z,53.23
2019-01-16T00:10:47.655Z,53.23
2019-01-16T00:12:03.473Z,53.24
2019-01-16T00:13:15.718Z,53.27
2019-01-16T00:14:33.518Z,53.22
2019-01-16T00:15:47.300Z,53.26
2019-01-16T00:17:06.941Z,53.27
2019-01-16T00:18:43.076Z,53.23
2019-01-16T00:20:03.165Z,53.23
2019-01-16T00:21:12.330Z,53.22
2019-01-16T00:22:34.850Z,53.23
2019-01-16T00:23:55.246Z,53.24
2019-01-16T00:25:09.097Z,53.21
2019-01-16T00:26:32.916Z,53.23
2019-01-16T00:27:53.015Z,53.21
2019-01-16T00:29:26.205Z,53.22
2019-01-16T00:30:46.177Z,53.19
2019-01-16T00:32:10.248Z,53.20
2019-01-16T00:33:22.034Z,53.21
2019-01-16T00:34:41.848Z,53.26
2019-01-16T00:36:04.561Z,53.26
2019-01-16T00:37:31.626Z,53.27
2019-01-16T00:39:07.939Z,53.22
2019-01-16T00:40:33.762Z,53.25
2019-01-16T00:41:53.370Z,53.24
2019-01-16T00:43:32.526Z,53.27
2019-01-16T00:44:59.447Z,53.27
2019-01-16T00:46:31.939Z,53.26
2019-01-16T00:47:53.016Z,53.28
2019-01-16T00:49:14.023Z,53.28
2019-01-16T00:50:50.070Z,53.25
2019-01-16T00:52:13.038Z,53.28
2019-01-16T00:53:37.140Z,53.27
2019-01-16T00:55:13.717Z,53.28
2019-01-16T00:56:43.356Z,53.24
2019-01-16T00:57:56.183Z,53.24
2019-01-16T00:59:32.408Z,53.29
2019-01-16T01:00:46.780Z,53.25
2019-01-16T01:02:16.491Z,53.26
2019-01-16T01:03:35.853Z,53.28
2019-01-16T01:04:55.837Z,53.33
2019-01-16T01:06:16.905Z,53.28
2019-01-16T01:07:37.922Z,53.30
2019-01-16T01:09:08.277Z,53.30
2019-01-16T01:10:20.988Z,53.29
2019-01-16T01:11:47.918Z,53.25
2019-01-16T01:13:12.023Z,53.25
2019-01-16T01:14:44.787Z,53.30
2019-01-16T01:16:08.605Z,53.29
2019-01-16T01:17:35.777Z,53.27
2019-01-16T01:18:58.468Z,53.27
2019-01-16T01:20:25.601Z,53.24
2019-01-16T01:21:53.010Z,53.27
2019-01-16T01:23:29.387Z,53.30
2019-01-16T01:24:48.808Z,53.26
2019-01-16T01:27:42.188Z,53.25
2019-01-16T01:29:12.479Z,53.28
2019-01-16T01:30:28.863Z,53.28
2019-01-16T01:31:49.892Z,53.29
2019-01-16T01:33:12.463Z,53.28
2019-01-16T01:34:24.998Z,53.29
2019-01-16T01:35:46.037Z,53.30
2019-01-16T01:37:05.948Z,53.26
2019-01-16T01:38:34.683Z,53.27
2019-01-16T01:39:47.350Z,53.25
2019-01-16T01:41:01.095Z,53.30
2019-01-16T01:42:28.538Z,53.27
2019-01-16T01:43:48.570Z,53.27
2019-01-16T01:45:12.363Z,53.28
2019-01-16T01:46:23.039Z,53.30
2019-01-16T01:48:02.496Z,53.33
2019-01-16T01:49:23.611Z,53.28
2019-01-16T01:50:46.108Z,53.29
2019-01-16T01:52:07.408Z,53.29
2019-01-16T01:53:31.282Z,53.32
2019-01-16T01:54:51.279Z,53.29
2019-01-16T01:56:12.322Z,53.30
2019-01-16T01:57:39.303Z,53.30
2019-01-16T01:58:51.059Z,53.29
2019-01-16T02:00:13.818Z,53.29
2019-01-16T02:01:27.943Z,53.29
2019-01-16T02:02:58.068Z,53.28
2019-01-16T02:04:09.328Z,53.29
2019-01-16T02:05:29.033Z,53.27
2019-01-16T02:06:53.207Z,53.29
2019-01-16T02:08:16.991Z,53.30
2019-01-16T02:09:36.879Z,53.30
2019-01-16T02:10:48.226Z,53.28
2019-01-16T02:12:09.330Z,53.29
2019-01-16T02:13:31.384Z,53.31
2019-01-16T02:14:52.088Z,53.31
2019-01-16T02:16:19.135Z,53.31
2019-01-16T02:17:42.904Z,53.29
2019-01-16T02:18:57.138Z,53.29
2019-01-16T02:20:17.439Z,53.28
2019-01-16T02:21:37.147Z,53.31
2019-01-16T02:22:58.172Z,53.32
2019-01-16T02:24:19.199Z,53.31
2019-01-16T02:25:39.191Z,53.32
2019-01-16T02:26:58.862Z,53.30
2019-01-16T02:28:15.945Z,53.33
2019-01-16T02:29:36.982Z,53.28
2019-01-16T02:30:56.952Z,53.31
2019-01-16T02:32:10.650Z,53.28
2019-01-16T02:33:33.241Z,53.28
2019-01-16T02:34:42.392Z,53.31
2019-01-16T02:36:12.588Z,53.30
2019-01-16T02:37:24.238Z,53.28
2019-01-16T02:38:35.936Z,53.28
2019-01-16T02:39:48.877Z,53.28
2019-01-16T02:41:19.072Z,53.32
2019-01-16T02:42:40.928Z,53.31
2019-01-16T02:43:57.008Z,53.28
2019-01-16T02:45:12.684Z,53.28
2019-01-16T02:46:32.792Z,53.27
2019-01-16T02:48:00.757Z,53.31
2019-01-16T02:49:15.979Z,53.30
2019-01-16T02:50:30.533Z,53.27
2019-01-16T02:51:54.570Z,53.25
2019-01-16T02:53:27.558Z,53.26
2019-01-16T02:54:51.582Z,53.29
2019-01-16T02:56:13.278Z,53.26
2019-01-16T02:57:24.734Z,53.27
2019-01-16T02:58:44.430Z,53.27
2019-01-16T03:00:17.976Z,53.29
2019-01-16T03:01:42.039Z,53.28
2019-01-16T03:03:21.448Z,53.27
2019-01-16T03:04:41.678Z,53.26
2019-01-16T03:06:02.820Z,53.29
2019-01-16T03:07:25.532Z,53.28
2019-01-16T03:08:46.806Z,53.26
2019-01-16T03:10:04.672Z,53.28
2019-01-16T03:11:25.695Z,53.29
2019-01-16T03:13:01.826Z,53.26
2019-01-16T03:14:31.725Z,53.28
2019-01-16T03:15:52.850Z,53.27
2019-01-16T03:17:16.937Z,53.28
2019-01-16T03:18:37.114Z,53.24
2019-01-16T03:20:01.224Z,53.28
2019-01-16T03:21:34.424Z,53.25
2019-01-16T03:22:47.986Z,53.27
2019-01-16T03:24:18.062Z,53.26
2019-01-16T03:25:44.091Z,53.24
2019-01-16T03:27:20.737Z,53.28
2019-01-16T03:28:53.382Z,53.28
2019-01-16T03:30:19.440Z,53.27
2019-01-16T03:31:40.457Z,53.29
2019-01-16T03:33:00.298Z,53.26
2019-01-16T03:34:14.770Z,53.24
2019-01-16T03:35:34.394Z,53.25
2019-01-16T03:37:03.594Z,53.25
2019-01-16T03:38:30.491Z,53.27
2019-01-16T03:39:51.527Z,53.25
2019-01-16T03:41:07.108Z,53.24
2019-01-16T03:42:30.948Z,53.26
2019-01-16T03:43:41.393Z,53.23
2019-01-16T03:45:08.657Z,53.27
2019-01-16T03:46:20.878Z,53.28
2019-01-16T03:47:41.914Z,53.26
2019-01-16T03:49:03.110Z,53.26
2019-01-16T03:50:27.247Z,53.24
2019-01-16T03:51:41.376Z,53.24
2019-01-16T03:52:54.299Z,53.27
2019-01-16T03:54:21.158Z,53.28
2019-01-16T03:56:00.560Z,53.27
2019-01-16T03:57:11.331Z,53.26
2019-01-16T03:58:33.443Z,53.28
2019-01-16T03:59:57.359Z,53.26
2019-01-16T04:01:10.228Z,53.27
2019-01-16T04:02:34.173Z,53.25
2019-01-16T04:03:50.167Z,53.26
2019-01-16T04:04:59.799Z,53.25
2019-01-16T04:06:22.771Z,53.24
2019-01-16T04:07:53.067Z,53.29
2019-01-16T04:09:12.814Z,53.26
2019-01-16T04:10:32.846Z,53.25
2019-01-16T04:12:12.233Z,53.28
2019-01-16T04:13:37.328Z,53.28
2019-01-16T04:14:57.311Z,53.28
2019-01-16T04:16:07.474Z,53.27
2019-01-16T04:17:35.018Z,53.28
2019-01-16T04:18:59.121Z,53.28
2019-01-16T04:20:12.809Z,53.30
2019-01-16T04:21:29.227Z,53.27
2019-01-16T04:23:02.089Z,53.28
2019-01-16T04:24:21.980Z,53.26
2019-01-16T04:25:41.787Z,53.29
2019-01-16T04:27:18.247Z,53.30
2019-01-16T04:28:42.702Z,53.29
2019-01-16T04:29:58.144Z,53.26
2019-01-16T04:31:21.990Z,53.29
2019-01-16T04:32:53.066Z,53.31
2019-01-16T04:34:18.350Z,53.29
2019-01-16T04:35:36.663Z,53.29
2019-01-16T04:36:49.574Z,53.29
2019-01-16T04:38:14.186Z,53.27
2019-01-16T04:39:34.160Z,53.29
2019-01-16T04:40:52.291Z,53.28
2019-01-16T04:42:11.635Z,53.28
2019-01-16T04:43:24.038Z,53.28
2019-01-16T04:44:45.069Z,53.27
2019-01-16T04:46:09.153Z,53.28
2019-01-16T04:47:23.734Z,53.24
2019-01-16T04:48:36.482Z,53.29
2019-01-16T04:49:56.148Z,53.29
2019-01-16T04:51:11.704Z,53.25
2019-01-16T04:52:38.660Z,53.26
2019-01-16T04:54:06.083Z,53.27
2019-01-16T04:55:19.803Z,53.26
2019-01-16T04:56:40.838Z,53.31
2019-01-16T04:58:01.873Z,53.28
2019-01-16T04:59:26.016Z,53.29
2019-01-16T05:00:38.582Z,53.29
2019-01-16T05:02:02.551Z,53.28
2019-01-16T05:03:29.639Z,53.24
2019-01-16T05:04:47.294Z,53.27
2019-01-16T05:06:07.031Z,53.28
2019-01-16T05:07:30.846Z,53.30
2019-01-16T05:08:43.958Z,53.28
2019-01-16T05:10:14.377Z,53.28
2019-01-16T05:11:35.413Z,53.28
2019-01-16T05:12:53.280Z,53.26
2019-01-16T05:14:05.486Z,53.26
2019-01-16T05:15:16.115Z,53.25
2019-01-16T05:16:33.155Z,53.26
2019-01-16T05:18:09.697Z,53.25
2019-01-16T05:19:38.959Z,53.22
2019-01-16T05:21:15.622Z,53.23
2019-01-16T05:22:34.913Z,53.25
2019-01-16T05:24:01.919Z,53.26
2019-01-16T05:25:19.278Z,53.25
2019-01-16T05:26:52.547Z,53.22
2019-01-16T05:28:15.104Z,53.21
2019-01-16T05:29:39.210Z,53.21
2019-01-16T05:31:12.451Z,53.22
2019-01-16T05:32:45.764Z,53.20
2019-01-16T05:34:16.687Z,53.18
2019-01-16T05:35:37.723Z,53.17
2019-01-16T05:36:58.390Z,53.21
2019-01-16T05:38:22.338Z,53.19
2019-01-16T05:39:48.355Z,53.20
2019-01-16T05:41:09.387Z,53.19
2019-01-16T05:42:45.803Z,53.19
2019-01-16T05:44:12.490Z,53.19
2019-01-16T05:45:32.436Z,53.19
2019-01-16T05:46:53.469Z,53.19
2019-01-16T05:48:13.416Z,53.14
2019-01-16T05:49:31.248Z,53.17
2019-01-16T05:50:56.946Z,53.17
2019-01-16T05:52:21.072Z,53.20
2019-01-16T05:53:33.512Z,53.17
2019-01-16T05:54:54.595Z,53.18
2019-01-16T05:56:14.595Z,53.15
2019-01-16T05:57:47.917Z,53.16
2019-01-16T05:59:14.694Z,53.17
2019-01-16T06:00:42.085Z,53.18
2019-01-16T06:02:06.191Z,53.16
2019-01-16T06:03:32.996Z,53.16
2019-01-16T06:04:50.137Z,53.20
2019-01-16T06:06:11.196Z,53.18
2019-01-16T06:07:31.029Z,53.17
2019-01-16T06:08:54.864Z,53.16
2019-01-16T06:10:10.180Z,53.20
2019-01-16T06:11:20.127Z,53.22
2019-01-16T06:12:40.026Z,53.23
2019-01-16T06:14:03.873Z,53.22
2019-01-16T06:15:30.980Z,53.21
2019-01-16T06:16:50.828Z,53.26
2019-01-16T06:18:14.588Z,53.28
2019-01-16T06:19:34.675Z,53.27
2019-01-16T06:20:51.800Z,53.27
2019-01-16T06:22:09.560Z,53.28
2019-01-16T06:23:22.338Z,53.30
2019-01-16T06:24:46.442Z,53.29
2019-01-16T06:26:10.282Z,53.31
2019-01-16T06:27:30.250Z,53.36
2019-01-16T06:28:49.856Z,53.39
2019-01-16T06:30:06.715Z,53.39
2019-01-16T06:31:33.888Z,53.39
2019-01-16T06:32:56.937Z,53.42
2019-01-16T06:34:21.240Z,53.43
2019-01-16T06:35:49.492Z,53.43
2019-01-16T06:37:13.407Z,53.43
2019-01-16T06:38:52.613Z,53.44
2019-01-16T06:40:16.234Z,53.45
2019-01-16T06:41:27.486Z,53.45
2019-01-16T06:42:46.048Z,53.47
2019-01-16T06:44:15.344Z,53.47
2019-01-16T06:45:54.635Z,53.48
2019-01-16T06:47:02.372Z,53.48
2019-01-16T06:48:25.502Z,53.52
2019-01-16T06:49:39.546Z,53.53
2019-01-16T06:51:04.928Z,53.53
2019-01-16T06:52:27.147Z,53.54
2019-01-16T06:53:47.184Z,53.56
2019-01-16T06:55:14.317Z,53.57
2019-01-16T06:56:27.510Z,53.59
2019-01-16T06:57:43.042Z,53.58
2019-01-16T06:59:00.885Z,53.60
2019-01-16T07:00:28.066Z,53.60
2019-01-16T07:01:47.790Z,53.57
2019-01-16T07:03:07.613Z,53.64
2019-01-16T07:04:32.451Z,53.64
2019-01-16T07:05:42.544Z,53.65
2019-01-16T07:07:09.603Z,53.65
2019-01-16T07:08:29.622Z,53.65
2019-01-16T07:09:52.654Z,53.67
2019-01-16T07:11:22.750Z,53.66
2019-01-16T07:12:46.707Z,53.69
2019-01-16T07:14:06.880Z,53.70
2019-01-16T07:15:35.084Z,53.72
2019-01-16T07:17:01.863Z,53.70
2019-01-16T07:18:23.497Z,53.71
2019-01-16T07:19:50.357Z,53.71
2019-01-16T07:21:14.254Z,53.72
2019-01-16T07:22:41.493Z,53.72
2019-01-16T07:24:00.333Z,53.73
2019-01-16T07:25:12.523Z,53.72
2019-01-16T07:26:23.593Z,53.73
2019-01-16T07:27:53.549Z,53.74
2019-01-16T07:29:17.613Z,53.75
2019-01-16T07:30:37.532Z,53.76
2019-01-16T07:32:01.656Z,53.77
2019-01-16T07:33:32.033Z,53.81
2019-01-16T07:34:51.770Z,53.77
2019-01-16T07:36:11.473Z,53.78
2019-01-16T07:37:31.230Z,53.78
2019-01-16T07:38:53.546Z,53.77
2019-01-16T07:40:15.689Z,53.77
2019-01-16T07:41:36.779Z,53.79
2019-01-16T07:43:00.914Z,53.79
2019-01-16T07:44:23.585Z,53.81
2019-01-16T07:45:51.867Z,53.82
2019-01-16T07:47:01.201Z,53.78
2019-01-16T07:48:12.870Z,53.79
2019-01-16T07:49:28.385Z,53.79
2019-01-16T07:50:58.525Z,53.80
2019-01-16T07:52:18.443Z,53.80
2019-01-16T07:53:33.484Z,53.80
2019-01-16T07:54:57.551Z,53.82
2019-01-16T07:56:17.057Z,53.80
2019-01-16T07:57:35.774Z,53.84
2019-01-16T07:58:51.029Z,53.83
2019-01-16T08:00:06.275Z,53.80
2019-01-16T08:01:36.469Z,53.83
2019-01-16T08:02:57.495Z,53.85
2019-01-16T08:04:17.426Z,53.82
2019-01-16T08:05:37.181Z,53.84
2019-01-16T08:07:13.323Z,53.85
2019-01-16T08:08:34.361Z,53.85
2019-01-16T08:09:52.728Z,53.84
2019-01-16T08:11:25.700Z,53.85
2019-01-16T08:12:52.782Z,53.87
2019-01-16T08:14:26.144Z,53.89
2019-01-16T08:15:38.261Z,53.87
2019-01-16T08:17:00.778Z,53.86
2019-01-16T08:18:16.915Z,53.86
2019-01-16T08:19:36.865Z,53.87
2019-01-16T08:21:21.309Z,53.87
2019-01-16T08:22:41.160Z,53.86
2019-01-16T08:23:53.960Z,53.89
2019-01-16T08:25:20.933Z,53.87
2019-01-16T08:26:54.451Z,53.89
2019-01-16T08:28:14.289Z,53.89
2019-01-16T08:29:50.363Z,53.88
2019-01-16T08:30:59.560Z,53.89
2019-01-16T08:32:20.572Z,53.87
2019-01-16T08:33:40.239Z,53.87
2019-01-16T08:34:59.499Z,53.87
2019-01-16T08:36:11.777Z,53.87
2019-01-16T08:37:30.010Z,53.87
2019-01-16T08:39:01.030Z,53.88
2019-01-16T08:40:13.835Z,53.89
2019-01-16T08:41:32.529Z,53.90
2019-01-16T08:42:56.338Z,53.90
2019-01-16T08:44:14.027Z,53.91
2019-01-16T08:45:31.883Z,53.89
2019-01-16T08:47:04.867Z,53.90
2019-01-16T08:48:24.541Z,53.89
2019-01-16T08:49:44.581Z,53.90
2019-01-16T08:51:04.578Z,53.91
2019-01-16T08:52:35.212Z,53.89
2019-01-16T08:53:59.091Z,53.89
2019-01-16T08:55:26.266Z,53.88
2019-01-16T08:57:05.464Z,53.88
2019-01-16T08:58:32.592Z,53.88
2019-01-16T08:59:52.644Z,53.86
2019-01-16T09:01:16.698Z,53.86
2019-01-16T09:02:35.386Z,53.86
2019-01-16T09:03:54.963Z,53.86
2019-01-16T09:05:22.216Z,53.87
2019-01-16T09:06:36.559Z,53.87
2019-01-16T09:08:00.509Z,53.85
2019-01-16T09:09:21.548Z,53.87
2019-01-16T09:10:40.570Z,53.89
2019-01-16T09:12:04.440Z,53.81
2019-01-16T09:13:23.498Z,53.90
2019-01-16T09:14:43.322Z,53.88
2019-01-16T09:16:16.254Z,53.89
2019-01-16T09:17:36.652Z,53.89
2019-01-16T09:18:57.684Z,53.87
2019-01-16T09:20:24.238Z,53.87
2019-01-16T09:21:44.327Z,53.89
2019-01-16T09:22:55.615Z,53.89
2019-01-16T09:24:15.496Z,53.89
2019-01-16T09:25:39.685Z,53.91
2019-01-16T09:26:50.106Z,53.86
2019-01-16T09:28:09.841Z,53.89
2019-01-16T09:29:30.948Z,53.85
2019-01-16T09:31:00.155Z,53.88
2019-01-16T09:32:21.183Z,53.86
2019-01-16T09:33:32.244Z,53.89
2019-01-16T09:34:48.736Z,53.89
2019-01-16T09:36:08.684Z,53.87
2019-01-16T09:37:38.992Z,53.89
2019-01-16T09:39:00.976Z,53.88
2019-01-16T09:40:17.250Z,53.89
2019-01-16T09:41:36.824Z,53.91
2019-01-16T09:43:03.928Z,53.90
2019-01-16T09:44:24.039Z,53.90
2019-01-16T09:45:41.120Z,53.88
2019-01-16T09:47:01.480Z,53.89
2019-01-16T09:48:28.395Z,53.90
2019-01-16T09:49:49.463Z,53.92
2019-01-16T09:50:59.074Z,53.91
2019-01-16T09:52:19.472Z,53.93
2019-01-16T09:53:39.177Z,53.91
2019-01-16T09:54:53.407Z,53.93
2019-01-16T09:56:23.203Z,53.93
2019-01-16T09:57:50.011Z,53.93
2019-01-16T09:59:09.634Z,53.93
2019-01-16T10:00:33.416Z,53.94
2019-01-16T10:02:10.199Z,53.95
2019-01-16T10:03:34.588Z,53.90
2019-01-16T10:05:02.224Z,53.87
2019-01-16T10:06:22.007Z,53.87
2019-01-16T10:07:45.822Z,53.78
2019-01-16T10:09:05.814Z,53.76
2019-01-16T10:10:25.864Z,53.60
2019-01-16T10:11:46.895Z,53.50
2019-01-16T10:13:03.749Z,53.37
2019-01-16T10:14:18.077Z,53.25
2019-01-16T10:15:38.140Z,53.22
2019-01-16T10:16:57.946Z,53.16
2019-01-16T10:18:18.166Z,53.15
2019-01-16T10:19:48.319Z,53.12
2019-01-16T10:21:08.983Z,53.08
2019-01-16T10:22:28.760Z,53.02
2019-01-16T10:23:48.780Z,53.05
2019-01-16T10:25:16.389Z,53.07
2019-01-16T10:26:37.170Z,53.18
2019-01-16T10:28:04.768Z,53.19
2019-01-16T10:29:24.675Z,53.25
2019-01-16T10:30:45.716Z,53.28
2019-01-16T10:32:09.694Z,53.28
2019-01-16T10:33:42.880Z,53.29
2019-01-16T10:35:19.049Z,53.34
2019-01-16T10:36:40.074Z,53.37
2019-01-16T10:38:01.108Z,53.37
2019-01-16T10:39:11.927Z,53.41
2019-01-16T10:40:31.709Z,53.43
2019-01-16T10:41:52.739Z,53.46
2019-01-16T10:43:05.160Z,53.48
2019-01-16T10:44:28.975Z,53.49
2019-01-16T10:45:54.138Z,53.49
2019-01-16T10:47:14.113Z,53.51
2019-01-16T10:48:37.909Z,53.54
2019-01-16T10:49:50.993Z,53.56
2019-01-16T10:51:03.763Z,53.59
2019-01-16T10:52:15.356Z,53.60
2019-01-16T10:53:36.893Z,53.63
2019-01-16T10:54:47.419Z,53.65
2019-01-16T10:56:04.305Z,53.68
2019-01-16T10:57:31.503Z,53.67
2019-01-16T10:59:11.266Z,53.75
2019-01-16T11:00:44.699Z,53.74
2019-01-16T11:02:06.072Z,53.78
2019-01-16T11:03:25.677Z,53.79
2019-01-16T11:04:45.259Z,53.80
2019-01-16T11:06:06.653Z,53.84
2019-01-16T11:07:23.051Z,53.84
2019-01-16T11:08:56.514Z,53.88
2019-01-16T11:10:16.643Z,53.90
2019-01-16T11:11:56.486Z,53.91
2019-01-16T11:13:17.515Z,53.92
2019-01-16T11:14:44.063Z,53.94
2019-01-16T11:16:04.047Z,53.98
2019-01-16T11:17:19.906Z,53.99
2019-01-16T11:18:39.750Z,53.97
2019-01-16T11:20:03.820Z,53.97
2019-01-16T11:21:16.671Z,54.00
2019-01-16T11:22:53.010Z,54.05
2019-01-16T11:24:12.991Z,54.04
2019-01-16T11:25:32.659Z,54.08
2019-01-16T11:26:59.391Z,54.11
2019-01-16T11:28:19.080Z,54.11
2019-01-16T11:29:52.479Z,54.14
2019-01-16T11:31:12.526Z,54.12
2019-01-16T11:32:40.805Z,54.13
2019-01-16T11:33:59.979Z,54.14
2019-01-16T11:35:21.585Z,54.11
2019-01-16T11:36:33.538Z,54.15
2019-01-16T11:38:01.236Z,54.18
2019-01-16T11:39:40.654Z,54.18
2019-01-16T11:41:20.235Z,54.16
2019-01-16T11:42:44.757Z,54.13
2019-01-16T11:44:04.521Z,54.13
2019-01-16T11:45:31.790Z,54.07
2019-01-16T11:46:45.827Z,54.05
2019-01-16T11:48:05.605Z,53.80
2019-01-16T11:49:22.807Z,53.56
2019-01-16T11:50:41.643Z,53.64
2019-01-16T11:52:08.579Z,53.57
2019-01-16T11:53:29.261Z,53.55
2019-01-16T11:54:45.667Z,53.42
2019-01-16T11:56:12.738Z,53.28
2019-01-16T11:57:36.824Z,53.15
2019-01-16T11:58:54.684Z,53.02
2019-01-16T12:00:13.747Z,52.99
2019-01-16T12:01:33.493Z,52.99
2019-01-16T12:02:55.594Z,52.97
2019-01-16T12:04:13.487Z,53.08
2019-01-16T12:05:34.916Z,53.14
2019-01-16T12:07:02.068Z,53.21
2019-01-16T12:08:23.131Z,53.29
2019-01-16T12:09:43.105Z,53.34
2019-01-16T12:11:11.162Z,53.35
2019-01-16T12:12:38.194Z,53.43
2019-01-16T12:14:02.992Z,53.42
2019-01-16T12:15:23.193Z,53.42
2019-01-16T12:16:54.207Z,53.46
2019-01-16T12:18:13.053Z,53.49
2019-01-16T12:19:36.316Z,53.48
2019-01-16T12:20:56.328Z,53.55
2019-01-16T12:22:12.897Z,53.56
2019-01-16T12:23:30.488Z,53.59
2019-01-16T12:24:48.150Z,53.61
2019-01-16T12:26:15.353Z,53.65
2019-01-16T12:27:31.770Z,53.68
2019-01-16T12:28:52.800Z,53.73
2019-01-16T12:30:16.936Z,53.74
2019-01-16T12:31:41.120Z,53.79
2019-01-16T12:33:09.907Z,53.81
2019-01-16T12:34:32.536Z,53.85
2019-01-16T12:36:12.134Z,53.87
2019-01-16T12:37:51.578Z,53.88
2019-01-16T12:39:25.400Z,53.92
2019-01-16T12:40:45.993Z,53.94
2019-01-16T12:42:07.092Z,53.95
2019-01-16T12:43:26.965Z,54.00
2019-01-16T12:44:52.257Z,54.01
2019-01-16T12:46:13.284Z,54.04
2019-01-16T12:47:34.359Z,54.06
2019-01-16T12:48:54.300Z,54.06
2019-01-16T12:50:05.113Z,54.09
2019-01-16T12:51:25.102Z,54.10
2019-01-16T12:52:54.233Z,54.13
2019-01-16T12:54:13.655Z,54.14
2019-01-16T12:55:47.997Z,54.12
2019-01-16T12:56:59.316Z,54.13
2019-01-16T12:58:19.014Z,54.12
2019-01-16T12:59:49.410Z,54.12
2019-01-16T13:01:12.845Z,54.18
2019-01-16T13:02:26.689Z,54.20
2019-01-16T13:03:39.821Z,54.19
2019-01-16T13:05:10.693Z,54.18
2019-01-16T13:08:00.856Z,54.22
2019-01-16T13:09:26.248Z,54.22
2019-01-16T13:10:46.244Z,54.17
2019-01-16T13:12:06.093Z,54.19
2019-01-16T13:13:45.314Z,54.23
2019-01-16T13:15:18.522Z,54.35
2019-01-16T13:16:30.280Z,54.36
2019-01-16T13:17:54.066Z,54.36
2019-01-16T13:19:24.025Z,54.37
2019-01-16T13:20:47.201Z,54.35
2019-01-16T13:22:06.927Z,54.29
2019-01-16T13:23:27.941Z,54.13
2019-01-16T13:25:04.121Z,53.82
2019-01-16T13:26:22.397Z,53.69
2019-01-16T13:27:42.255Z,53.87
2019-01-16T13:29:02.901Z,53.75
2019-01-16T13:30:28.200Z,53.70
2019-01-16T13:31:42.373Z,53.67
2019-01-16T13:33:02.485Z,53.43
2019-01-16T13:34:35.704Z,53.25
2019-01-16T13:35:51.483Z,53.16
2019-01-16T13:37:15.542Z,53.14
2019-01-16T13:38:36.583Z,53.11
2019-01-16T13:39:48.310Z,53.21
2019-01-16T13:41:01.341Z,53.31
2019-01-16T13:42:31.654Z,53.32
2019-01-16T13:43:58.833Z,53.37
2019-01-16T13:45:37.958Z,53.45
2019-01-16T13:46:49.497Z,53.45
2019-01-16T13:48:06.925Z,53.51
2019-01-16T13:49:25.363Z,53.56
2019-01-16T13:50:44.013Z,53.58
2019-01-16T13:52:18.898Z,53.63
2019-01-16T13:53:35.705Z,53.65
2019-01-16T13:55:08.876Z,53.67
2019-01-16T13:56:27.226Z,53.70
2019-01-16T13:57:46.942Z,53.73
2019-01-16T13:59:12.690Z,53.78
2019-01-16T14:00:39.913Z,53.80
2019-01-16T14:01:49.121Z,53.82
2019-01-16T14:03:12.633Z,53.87
2019-01-16T14:04:32.699Z,53.89
2019-01-16T14:05:57.773Z,53.92
2019-01-16T14:07:13.908Z,53.93
2019-01-16T14:08:37.706Z,53.97
2019-01-16T14:10:01.999Z,53.97
2019-01-16T14:11:29.120Z,53.99
2019-01-16T14:12:49.438Z,54.00
2019-01-16T14:14:07.511Z,54.06
2019-01-16T14:15:27.751Z,54.08
2019-01-16T14:16:51.449Z,54.12
2019-01-16T14:18:18.811Z,54.09
2019-01-16T14:19:38.953Z,54.17
2019-01-16T14:20:53.326Z,54.19
2019-01-16T14:22:13.405Z,54.25
2019-01-16T14:23:33.392Z,54.25
2019-01-16T14:25:06.418Z,54.26
2019-01-16T14:26:29.997Z,54.26
2019-01-16T14:27:55.620Z,54.26
2019-01-16T14:29:15.511Z,54.31
2019-01-16T14:30:35.482Z,54.29
2019-01-16T14:31:53.012Z,54.31
2019-01-16T14:33:17.673Z,54.33
2019-01-16T14:34:41.035Z,54.35
2019-01-16T14:35:54.347Z,54.36
2019-01-16T14:37:25.685Z,54.35
2019-01-16T14:38:52.517Z,54.39
2019-01-16T14:40:12.481Z,54.40
2019-01-16T14:41:32.863Z,54.40
2019-01-16T14:42:59.977Z,54.36
2019-01-16T14:44:20.056Z,54.45
2019-01-16T14:45:53.467Z,54.45
2019-01-16T14:47:06.736Z,54.47
2019-01-16T14:48:26.457Z,54.44
2019-01-16T14:49:37.124Z,54.45
2019-01-16T14:50:53.216Z,54.47
2019-01-16T14:52:15.754Z,54.45
2019-01-16T14:53:39.847Z,54.46
2019-01-16T14:55:05.875Z,54.43
2019-01-16T14:56:20.782Z,54.37
2019-01-16T14:57:42.718Z,54.34
2019-01-16T14:58:55.976Z,54.23
2019-01-16T15:00:29.307Z,53.92
2019-01-16T15:01:49.378Z,54.05
2019-01-16T15:03:09.163Z,53.88
2019-01-16T15:04:36.257Z,53.84
2019-01-16T15:06:03.447Z,53.81
2019-01-16T15:07:21.058Z,53.62
2019-01-16T15:08:40.848Z,53.51
2019-01-16T15:10:00.548Z,53.35
2019-01-16T15:11:15.054Z,53.25
2019-01-16T15:12:39.262Z,53.21
2019-01-16T15:14:04.225Z,53.17
2019-01-16T15:15:25.281Z,53.14
2019-01-16T15:16:52.138Z,53.18
2019-01-16T15:18:12.123Z,53.33
2019-01-16T15:19:33.178Z,53.43
2019-01-16T15:20:52.938Z,53.41
2019-01-16T15:22:17.072Z,53.44
2019-01-16T15:23:36.712Z,53.44
2019-01-16T15:24:43.813Z,53.51
2019-01-16T15:26:10.948Z,53.57
2019-01-16T15:27:30.626Z,53.61
2019-01-16T15:28:49.973Z,53.64
2019-01-16T15:30:23.464Z,53.67
2019-01-16T15:31:43.382Z,53.71
2019-01-16T15:32:57.792Z,53.75
2019-01-16T15:34:09.574Z,53.78
2019-01-16T15:35:42.989Z,53.78
2019-01-16T15:37:10.132Z,53.84
2019-01-16T15:38:37.192Z,53.90
2019-01-16T15:39:47.912Z,53.92
2019-01-16T15:41:08.930Z,53.94
2019-01-16T15:42:38.921Z,53.97
2019-01-16T15:44:05.234Z,54.00
2019-01-16T15:45:29.344Z,54.04
2019-01-16T15:46:56.644Z,54.02
2019-01-16T15:48:16.369Z,54.05
2019-01-16T15:49:36.285Z,54.09
2019-01-16T15:50:56.255Z,54.13
2019-01-16T15:52:15.739Z,54.14
2019-01-16T15:53:43.829Z,54.20
2019-01-16T15:55:11.601Z,54.23
2019-01-16T15:56:51.084Z,54.22
2019-01-16T15:58:22.527Z,54.29
2019-01-16T15:59:49.380Z,54.30
2019-01-16T16:01:15.790Z,54.29
2019-01-16T16:02:36.880Z,54.35
2019-01-16T16:04:01.105Z,54.37
2019-01-16T16:05:37.432Z,54.36
2019-01-16T16:06:47.885Z,54.34
2019-01-16T16:08:14.538Z,54.38
2019-01-16T16:09:47.408Z,54.39
2019-01-16T16:11:05.248Z,54.43
2019-01-16T16:12:29.177Z,54.44
2019-01-16T16:13:47.226Z,54.42
2019-01-16T16:14:59.629Z,54.45
2019-01-16T16:16:16.658Z,54.45
2019-01-16T16:17:37.743Z,54.48
2019-01-16T16:19:00.929Z,54.48
2019-01-16T16:20:22.789Z,54.53
2019-01-16T16:21:42.514Z,54.49
2019-01-16T16:23:06.741Z,54.50
2019-01-16T16:24:30.487Z,54.54
2019-01-16T16:25:46.833Z,54.50
2019-01-16T16:27:14.783Z,54.49
2019-01-16T16:28:33.699Z,54.50
2019-01-16T16:29:49.365Z,54.49
2019-01-16T16:31:10.391Z,54.48
2019-01-16T16:32:24.329Z,54.42
2019-01-16T16:33:43.984Z,54.38
2019-01-16T16:35:23.484Z,54.35
2019-01-16T16:36:42.996Z,54.14
2019-01-16T16:38:16.137Z,54.13
2019-01-16T16:39:35.856Z,53.91
2019-01-16T16:40:55.343Z,53.82
2019-01-16T16:42:14.962Z,53.75
2019-01-16T16:43:30.538Z,53.56
2019-01-16T16:44:42.723Z,53.47
2019-01-16T16:46:06.526Z,53.36
2019-01-16T16:47:24.744Z,53.17
2019-01-16T16:48:44.327Z,53.11
2019-01-16T16:50:01.222Z,53.06
2019-01-16T16:51:25.433Z,53.06
2019-01-16T16:52:47.748Z,53.05
2019-01-16T16:54:08.335Z,53.30
2019-01-16T16:55:25.799Z,53.30
2019-01-16T16:56:45.881Z,53.26
2019-01-16T16:58:05.957Z,53.32
2019-01-16T16:59:16.860Z,53.35
2019-01-16T17:00:40.846Z,53.41
2019-01-16T17:01:49.287Z,53.45
2019-01-16T17:03:28.700Z,53.50
2019-01-16T17:05:11.218Z,53.51
2019-01-16T17:06:47.539Z,53.49
2019-01-16T17:08:12.149Z,53.54
2019-01-16T17:09:26.422Z,53.57
2019-01-16T17:10:50.154Z,53.63
2019-01-16T17:12:17.035Z,53.66
2019-01-16T17:13:48.908Z,53.73
2019-01-16T17:15:10.687Z,53.77
2019-01-16T17:16:34.883Z,53.78
2019-01-16T17:17:47.647Z,53.84
2019-01-16T17:19:07.404Z,53.85
2019-01-16T17:20:22.584Z,53.87
2019-01-16T17:21:39.126Z,53.90
2019-01-16T17:22:49.951Z,53.93
2019-01-16T17:24:09.809Z,53.96
2019-01-16T17:25:28.644Z,54.01
2019-01-16T17:26:43.550Z,54.05
2019-01-16T17:28:03.580Z,54.07
2019-01-16T17:29:43.142Z,54.11
2019-01-16T17:31:02.721Z,54.18
2019-01-16T17:32:26.285Z,54.15
2019-01-16T17:33:39.250Z,54.24
2019-01-16T17:34:52.174Z,54.22
2019-01-16T17:36:19.083Z,54.23
2019-01-16T17:37:48.018Z,54.26
2019-01-16T17:39:21.005Z,54.28
2019-01-16T17:40:38.121Z,54.27
2019-01-16T17:42:11.263Z,54.31