createdAt,value
2022-12-19T00:01:09.362Z,0.80
2022-12-19T00:02:11.148Z,0.10
2022-12-19T00:03:12.982Z,1.20
2022-12-19T00:04:15.931Z,0.10
2022-12-19T00:05:17.696Z,0.10
2022-12-19T00:06:20.521Z,0.10
2022-12-19T00:07:22.249Z,0.10
2022-12-19T00:08:23.874Z,0.10
2022-12-19T00:09:27.527Z,0.10
2022-12-19T00:10:29.297Z,0.10
2022-12-19T00:11:31.086Z,1.70
2022-12-19T00:12:32.741Z,0.10
2022-12-19T00:13:40.729Z,1.10
2022-12-19T00:14:43.106Z,0.80
2022-12-19T00:15:44.845Z,1.10
2022-12-19T00:16:46.775Z,0.10
2022-12-19T00:17:48.930Z,0.20
2022-12-19T00:18:55.171Z,1.60
2022-12-19T00:19:57.282Z,0.10
2022-12-19T00:21:00.269Z,1.40
2022-12-19T00:22:02.154Z,1.60
2022-12-19T00:23:03.868Z,2.10
2022-12-19T00:24:15.362Z,0.30
2022-12-19T00:25:23.151Z,0.10
2022-12-19T00:26:26.866Z,0.20
2022-12-19T00:27:28.492Z,0.10
2022-12-19T00:28:30.114Z,0.10
2022-12-19T00:29:31.876Z,0.10
2022-12-19T00:30:33.542Z,0.10
2022-12-19T00:31:36.302Z,0.20
2022-12-19T00:32:38.052Z,1.00
2022-12-19T00:33:43.665Z,0.20
2022-12-19T00:34:45.442Z,0.10
2022-12-19T00:35:47.193Z,0.20
2022-12-19T00:36:48.798Z,0.20
2022-12-19T00:37:50.406Z,0.20
2022-12-19T00:38:53.071Z,0.20
2022-12-19T00:39:54.680Z,1.40
2022-12-19T00:41:05.738Z,0.20
2022-12-19T00:42:07.478Z,0.20
2022-12-19T00:43:09.075Z,0.20
2022-12-19T00:44:12.349Z,1.50
2022-12-19T00:45:14.012Z,0.20
2022-12-19T00:46:15.980Z,0.30
2022-12-19T00:47:17.629Z,3.20
2022-12-19T00:48:19.236Z,0.20
2022-12-19T00:49:21.414Z,0.20
2022-12-19T00:50:23.410Z,0.80
2022-12-19T00:51:26.586Z,0.20
2022-12-19T00:52:28.333Z,0.30
2022-12-19T00:53:31.753Z,0.30
2022-12-19T00:54:33.635Z,0.30
2022-12-19T00:55:37.903Z,0.30
2022-12-19T00:56:39.730Z,0.20
2022-12-19T00:57:41.490Z,0.30
2022-12-19T00:58:47.005Z,0.30
2022-12-19T00:59:49.166Z,0.20
2022-12-19T01:00:50.857Z,0.30
2022-12-19T01:01:52.673Z,0.20
2022-12-19T01:02:54.571Z,0.20
2022-12-19T01:04:27.300Z,0.30
2022-12-19T01:05:20.314Z,0.30
2022-12-19T01:06:22.230Z,0.20
2022-12-19T01:07:24.858Z,0.20
2022-12-19T01:08:26.659Z,0.20
2022-12-19T01:09:29.582Z,0.20
2022-12-19T01:10:31.333Z,0.20
2022-12-19T01:11:51.367Z,0.20
2022-12-19T01:12:53.133Z,2.00
2022-12-19T01:13:54.877Z,0.20
2022-12-19T01:15:04.641Z,0.20
2022-12-19T01:16:08.278Z,0.20
2022-12-19T01:17:10.146Z,0.20
2022-12-19T01:18:11.978Z,0.20
2022-12-19T01:19:14.215Z,0.20
2022-12-19T01:20:18.209Z,0.30
2022-12-19T01:21:30.546Z,0.20
2022-12-19T01:22:32.338Z,0.30
2022-12-19T01:23:34.550Z,0.30
2022-12-19T01:24:36.311Z,1.50
2022-12-19T01:25:40.153Z,0.30
2022-12-19T01:26:44.845Z,0.30
2022-12-19T01:27:46.628Z,0.30
2022-12-19T01:28:48.305Z,0.30
2022-12-19T01:29:52.773Z,0.30
2022-12-19T01:30:56.246Z,0.30
2022-12-19T01:31:57.894Z,0.30
2022-12-19T01:32:59.588Z,0.20
2022-12-19T01:34:01.396Z,0.20
2022-12-19T01:35:04.317Z,0.20
2022-12-19T01:36:07.932Z,0.20
2022-12-19T01:37:09.559Z,0.20
2022-12-19T01:38:14.818Z,0.20
2022-12-19T01:39:16.412Z,0.20
2022-12-19T01:40:18.472Z,0.20
2022-12-19T01:41:20.075Z,0.20
2022-12-19T01:42:23.680Z,0.20
2022-12-19T01:43:27.309Z,0.20
2022-12-19T01:44:28.906Z,0.20
2022-12-19T01:45:36.593Z,0.20
2022-12-19T01:46:43.389Z,0.20
2022-12-19T01:47:47.016Z,0.20
2022-12-19T01:48:51.523Z,0.20
2022-12-19T01:49:54.043Z,0.20
2022-12-19T01:51:03.596Z,0.20
2022-12-19T01:52:07.240Z,0.20
2022-12-19T01:53:10.324Z,0.20
2022-12-19T01:54:15.088Z,0.20
2022-12-19T01:55:16.758Z,0.20
2022-12-19T01:56:27.956Z,0.20
2022-12-19T01:57:29.640Z,0.20
2022-12-19T01:58:31.345Z,0.20
2022-12-19T01:59:35.755Z,0.20
2022-12-19T02:00:37.519Z,0.20
2022-12-19T02:01:43.405Z,0.20
2022-12-19T02:02:56.080Z,0.20
2022-12-19T02:03:58.881Z,0.20
2022-12-19T02:05:01.984Z,0.20
2022-12-19T02:06:05.544Z,0.20
2022-12-19T02:07:15.200Z,0.30
2022-12-19T02:08:18.824Z,0.30
2022-12-19T02:09:20.495Z,0.60
2022-12-19T02:10:22.255Z,0.30
2022-12-19T02:11:24.040Z,0.30
2022-12-19T02:12:26.241Z,0.30
2022-12-19T02:13:28.023Z,0.30
2022-12-19T02:14:30.282Z,0.30
2022-12-19T02:15:35.119Z,0.30
2022-12-19T02:16:51.973Z,1.30
2022-12-19T02:18:11.487Z,0.30
2022-12-19T02:19:13.156Z,0.30
2022-12-19T02:20:20.689Z,0.30
2022-12-19T02:21:30.262Z,0.30
2022-12-19T02:22:40.868Z,0.30
2022-12-19T02:23:54.888Z,0.30
2022-12-19T02:25:08.551Z,0.30
2022-12-19T02:26:16.103Z,0.30
2022-12-19T02:27:23.814Z,0.30
2022-12-19T02:28:31.554Z,0.30
2022-12-19T02:29:52.291Z,0.30
2022-12-19T02:32:53.917Z,0.30
2022-12-19T02:34:00.146Z,0.30
2022-12-19T02:35:11.203Z,0.30
2022-12-19T02:36:16.850Z,0.30
2022-12-19T02:37:22.699Z,0.20
2022-12-19T02:38:30.345Z,0.20
2022-12-19T02:39:48.380Z,0.20
2022-12-19T02:40:53.802Z,0.20
2022-12-19T02:41:58.191Z,0.20
2022-12-19T02:43:01.137Z,0.20
2022-12-19T02:44:03.446Z,0.10
2022-12-19T02:45:07.909Z,0.10
2022-12-19T02:46:09.946Z,0.10
2022-12-19T02:47:12.429Z,0.10
2022-12-19T02:48:19.122Z,0.10
2022-12-19T02:49:30.414Z,0.10
2022-12-19T02:50:36.894Z,0.70
2022-12-19T02:51:38.508Z,0.00
2022-12-19T02:52:40.311Z,-0.10
2022-12-19T02:53:42.338Z,1.30
2022-12-19T02:54:45.257Z,-0.10
2022-12-19T02:55:59.246Z,-0.10
2022-12-19T02:57:13.079Z,-0.10
2022-12-19T02:58:27.084Z,-0.20
2022-12-19T02:59:47.489Z,-0.20
2022-12-19T03:00:59.826Z,-0.20
2022-12-19T03:02:20.280Z,-0.20
2022-12-19T03:03:27.196Z,-0.30
2022-12-19T03:04:47.848Z,-0.30
2022-12-19T03:05:52.608Z,-0.30
2022-12-19T03:07:00.157Z,-0.30
2022-12-19T03:08:04.368Z,-0.40
2022-12-19T03:09:07.153Z,-0.40
2022-12-19T03:10:08.876Z,-0.40
2022-12-19T03:11:13.438Z,-0.40
2022-12-19T03:12:18.638Z,0.60
2022-12-19T03:13:23.429Z,-0.40
2022-12-19T03:14:26.960Z,-0.40
2022-12-19T03:15:28.878Z,1.50
2022-12-19T03:16:30.564Z,-0.40
2022-12-19T03:17:36.669Z,-0.40
2022-12-19T03:18:38.615Z,-0.40
2022-12-19T03:19:40.848Z,-0.40
2022-12-19T03:21:01.216Z,2.60
2022-12-19T03:22:02.903Z,-0.40
2022-12-19T03:23:04.944Z,-0.40
2022-12-19T03:24:10.578Z,-0.40
2022-12-19T03:25:12.299Z,-0.40
2022-12-19T03:26:19.443Z,-0.40
2022-12-19T03:27:23.809Z,-0.40
2022-12-19T03:28:40.230Z,-0.40
2022-12-19T03:29:47.207Z,-0.40
2022-12-19T03:30:49.383Z,0.10
2022-12-19T03:31:51.808Z,-0.40
2022-12-19T03:32:53.650Z,1.70
2022-12-19T03:33:57.348Z,-0.40
2022-12-19T03:35:01.911Z,-0.40
2022-12-19T03:36:06.262Z,0.60
2022-12-19T03:37:12.368Z,-0.40
2022-12-19T03:38:15.484Z,-0.40
2022-12-19T03:39:18.441Z,1.10
2022-12-19T03:40:22.077Z,-0.40
2022-12-19T03:41:45.171Z,-0.40
2022-12-19T03:43:06.450Z,1.40
2022-12-19T03:44:09.985Z,-0.30
2022-12-19T03:45:13.400Z,-0.40
2022-12-19T03:46:18.792Z,-0.40
2022-12-19T03:47:22.745Z,-0.40
2022-12-19T03:48:27.828Z,-0.40
2022-12-19T03:49:31.666Z,1.50
2022-12-19T03:50:38.250Z,-0.50
2022-12-19T03:51:44.221Z,-0.50
2022-12-19T03:52:49.032Z,-0.50
2022-12-19T03:53:53.574Z,-0.50
2022-12-19T03:55:17.932Z,-0.60
2022-12-19T03:56:45.986Z,-0.60
2022-12-19T03:57:51.534Z,-0.60
2022-12-19T03:58:57.753Z,0.70
2022-12-19T04:00:06.309Z,-0.70
2022-12-19T04:01:08.701Z,-0.70
2022-12-19T04:02:12.098Z,-0.80
2022-12-19T04:03:15.706Z,1.30
2022-12-19T04:04:18.289Z,-0.80
2022-12-19T04:05:25.004Z,-0.90
2022-12-19T04:06:28.518Z,-0.80
2022-12-19T04:07:30.878Z,-0.80
2022-12-19T04:08:33.411Z,-0.90
2022-12-19T04:09:35.421Z,-0.90
2022-12-19T04:10:41.010Z,-0.90
2022-12-19T04:11:45.135Z,-0.90
2022-12-19T04:12:53.172Z,1.60
2022-12-19T04:13:58.133Z,-1.00
2022-12-19T04:15:00.013Z,-0.90
2022-12-19T04:16:04.331Z,-0.90
2022-12-19T04:17:05.977Z,-1.00
2022-12-19T04:18:10.814Z,-1.00
2022-12-19T04:19:43.988Z,-1.00
2022-12-19T04:20:51.222Z,-1.00
2022-12-19T04:21:55.775Z,-1.00
2022-12-19T04:23:06.802Z,-1.00
2022-12-19T04:24:11.624Z,-1.00
2022-12-19T04:25:16.250Z,-1.00
2022-12-19T04:26:19.668Z,-1.10
2022-12-19T04:27:21.860Z,-1.10
2022-12-19T04:28:27.021Z,-1.10
2022-12-19T04:29:31.316Z,-1.10
2022-12-19T04:30:36.383Z,0.00
2022-12-19T04:31:38.954Z,-1.20
2022-12-19T04:32:42.188Z,-1.20
2022-12-19T04:33:43.983Z,-1.20
2022-12-19T04:34:45.745Z,-1.30
2022-12-19T04:35:47.420Z,-1.30
2022-12-19T04:36:50.398Z,-1.30
2022-12-19T04:37:52.849Z,-1.30
2022-12-19T04:38:54.672Z,-1.30
2022-12-19T04:39:56.316Z,-1.30
2022-12-19T04:40:59.353Z,-1.40
2022-12-19T04:42:00.964Z,-1.30
2022-12-19T04:43:03.047Z,-1.40
2022-12-19T04:44:04.984Z,-1.40
2022-12-19T04:45:07.119Z,-1.40
2022-12-19T04:46:09.195Z,-1.40
2022-12-19T04:47:10.893Z,-1.40
2022-12-19T04:48:12.683Z,0.10
2022-12-19T04:49:14.488Z,-1.40
2022-12-19T04:50:16.187Z,-1.40
2022-12-19T04:51:17.807Z,-1.50
2022-12-19T04:52:19.589Z,-1.40
2022-12-19T04:53:21.373Z,-1.50
2022-12-19T04:54:22.999Z,-1.50
2022-12-19T04:55:24.876Z,-1.50
2022-12-19T04:56:26.647Z,-1.50
2022-12-19T04:57:31.649Z,-1.50
2022-12-19T04:58:33.537Z,-1.50
2022-12-19T04:59:35.362Z,-1.60
2022-12-19T05:00:37.013Z,-1.50
2022-12-19T05:01:38.701Z,-1.60
2022-12-19T05:02:40.449Z,-1.60
2022-12-19T05:03:42.373Z,-1.60
2022-12-19T05:04:44.135Z,-1.60
2022-12-19T05:05:45.865Z,-1.60
2022-12-19T05:06:47.534Z,-1.60
2022-12-19T05:07:49.288Z,-1.60
2022-12-19T05:08:50.903Z,-1.70
2022-12-19T05:09:52.673Z,-1.70
2022-12-19T05:10:54.436Z,-1.70
2022-12-19T05:11:56.429Z,-1.70
2022-12-19T05:12:58.060Z,-1.70
2022-12-19T05:14:00.088Z,-1.70
2022-12-19T05:15:02.176Z,-1.70
2022-12-19T05:16:05.894Z,-1.70
2022-12-19T05:17:07.558Z,-1.70
2022-12-19T05:18:10.268Z,-1.70
2022-12-19T05:19:12.436Z,-1.80
2022-12-19T05:20:14.611Z,-1.70
2022-12-19T05:21:16.469Z,-1.80
2022-12-19T05:22:18.194Z,-1.80
2022-12-19T05:23:20.008Z,-1.80
2022-12-19T05:24:22.000Z,-1.80
2022-12-19T05:25:23.623Z,-1.80
2022-12-19T05:26:25.545Z,-1.80
2022-12-19T05:27:27.549Z,-1.80
2022-12-19T05:28:29.543Z,-1.80
2022-12-19T05:29:31.195Z,-1.80
2022-12-19T05:30:32.960Z,-1.80
2022-12-19T05:31:34.754Z,-1.80
2022-12-19T05:32:36.626Z,-1.80
2022-12-19T05:33:38.806Z,-1.80
2022-12-19T05:34:40.580Z,-1.80
2022-12-19T05:35:42.213Z,-1.80
2022-12-19T05:36:44.127Z,-1.80
2022-12-19T05:37:45.753Z,0.40
2022-12-19T05:38:47.429Z,-1.80
2022-12-19T05:39:49.108Z,-1.90
2022-12-19T05:40:50.756Z,-1.80
2022-12-19T05:41:52.432Z,-1.80
2022-12-19T05:42:54.163Z,-1.80
2022-12-19T05:43:56.291Z,-1.80
2022-12-19T05:44:57.937Z,-1.80
2022-12-19T05:46:00.164Z,-1.80
2022-12-19T05:47:01.860Z,-1.80
2022-12-19T05:48:03.656Z,-1.80
2022-12-19T05:49:05.323Z,-1.90
2022-12-19T05:50:07.190Z,-1.90
2022-12-19T05:51:09.043Z,-1.90
2022-12-19T05:52:10.795Z,-1.90
2022-12-19T05:53:12.624Z,-1.90
2022-12-19T05:54:15.055Z,-1.90
2022-12-19T05:55:17.709Z,-2.00
2022-12-19T05:56:20.988Z,-2.00
2022-12-19T05:57:22.677Z,-2.00
2022-12-19T05:58:24.347Z,-2.00
2022-12-19T05:59:26.186Z,-2.00
2022-12-19T06:00:27.859Z,-2.00
2022-12-19T06:01:30.366Z,-2.00
2022-12-19T06:02:32.484Z,-2.00
2022-12-19T06:03:34.668Z,-2.10
2022-12-19T06:04:36.458Z,-2.10
2022-12-19T06:05:38.955Z,-2.00
2022-12-19T06:06:40.840Z,-2.10
2022-12-19T06:07:42.541Z,-2.10
2022-12-19T06:08:44.316Z,-2.10
2022-12-19T06:09:45.971Z,-2.20
2022-12-19T06:10:47.662Z,-2.10
2022-12-19T06:11:49.645Z,-2.10
2022-12-19T06:12:51.616Z,-2.20
2022-12-19T06:13:53.544Z,-1.20
2022-12-19T06:14:55.260Z,-1.10
2022-12-19T06:15:57.923Z,-2.20
2022-12-19T06:16:59.648Z,-2.20
2022-12-19T06:18:01.447Z,-2.20
2022-12-19T06:19:03.273Z,-2.30
2022-12-19T06:20:05.343Z,-2.30
2022-12-19T06:21:08.272Z,-2.30
2022-12-19T06:22:10.014Z,-2.30
2022-12-19T06:23:11.653Z,-2.30
2022-12-19T06:24:13.344Z,-2.30
2022-12-19T06:25:15.408Z,-2.30
2022-12-19T06:26:20.107Z,-1.70
2022-12-19T06:27:22.101Z,-2.30
2022-12-19T06:28:24.321Z,-2.30
2022-12-19T06:29:26.009Z,-2.30
2022-12-19T06:30:28.375Z,-2.30
2022-12-19T06:31:30.191Z,-2.40
2022-12-19T06:32:37.674Z,-2.40
2022-12-19T06:33:39.967Z,-2.40
2022-12-19T06:36:05.691Z,-2.50
2022-12-19T06:37:08.509Z,-2.60
2022-12-19T06:38:10.259Z,-2.60
2022-12-19T06:39:13.422Z,-2.60
2022-12-19T06:40:35.353Z,-2.60
2022-12-19T06:41:55.842Z,-2.60
2022-12-19T06:42:57.615Z,-2.70
2022-12-19T06:44:03.003Z,-2.70
2022-12-19T06:45:04.786Z,-2.70
2022-12-19T06:46:06.678Z,-2.70
2022-12-19T06:47:08.393Z,-2.70
2022-12-19T06:48:10.016Z,-2.70
2022-12-19T06:49:12.132Z,-2.70
2022-12-19T06:50:13.881Z,-2.70
2022-12-19T06:51:15.766Z,-2.80
2022-12-19T06:52:18.204Z,-2.80
2022-12-19T06:53:20.199Z,-2.80
2022-12-19T06:54:22.040Z,-2.80
2022-12-19T06:55:23.685Z,-2.80
2022-12-19T06:56:25.515Z,-2.80
2022-12-19T06:57:27.244Z,-2.80
2022-12-19T06:58:29.013Z,-2.80
2022-12-19T06:59:32.230Z,-2.80
2022-12-19T07:00:35.742Z,-2.80
2022-12-19T07:01:40.375Z,-1.70
2022-12-19T07:02:44.635Z,-2.80
2022-12-19T07:03:47.414Z,-2.80
2022-12-19T07:04:52.716Z,-2.20
2022-12-19T07:05:54.919Z,-2.10
2022-12-19T07:06:57.099Z,-2.80
2022-12-19T07:07:58.980Z,-2.30
2022-12-19T07:09:01.237Z,-2.10
2022-12-19T07:10:04.048Z,-2.80
2022-12-19T07:11:06.075Z,-2.40
2022-12-19T07:12:08.151Z,-2.80
2022-12-19T07:13:10.289Z,-2.80
2022-12-19T07:14:12.201Z,-2.80
2022-12-19T07:15:13.986Z,-2.80
2022-12-19T07:16:16.240Z,-2.80
2022-12-19T07:17:18.733Z,-2.80
2022-12-19T07:18:21.195Z,-2.80
2022-12-19T07:19:23.237Z,-2.70
2022-12-19T07:20:25.928Z,-2.70
2022-12-19T07:21:29.055Z,-1.10
2022-12-19T07:22:32.951Z,-2.70
2022-12-19T07:23:34.912Z,-2.70
2022-12-19T07:24:36.996Z,-2.70
2022-12-19T07:25:39.820Z,-2.70
2022-12-19T07:26:42.772Z,-2.70
2022-12-19T07:27:44.832Z,-2.70
2022-12-19T07:28:46.569Z,-2.70
2022-12-19T07:29:48.603Z,-2.70
2022-12-19T07:30:51.091Z,-2.70
2022-12-19T07:31:52.928Z,-2.70
2022-12-19T07:32:54.817Z,-2.70
2022-12-19T07:33:56.686Z,-2.70
2022-12-19T07:34:59.012Z,-2.70
2022-12-19T07:36:00.668Z,-2.70
2022-12-19T07:37:02.279Z,-2.60
2022-12-19T07:38:04.755Z,-2.70
2022-12-19T07:39:06.685Z,-2.70
2022-12-19T07:40:08.631Z,-2.60
2022-12-19T07:41:10.402Z,-2.70
2022-12-19T07:42:12.030Z,-2.70
2022-12-19T07:43:13.740Z,-2.70
2022-12-19T07:44:16.870Z,-2.70
2022-12-19T07:45:18.532Z,-2.70
2022-12-19T07:46:21.838Z,-2.70
2022-12-19T07:47:24.018Z,-2.60
2022-12-19T07:48:25.858Z,-2.60
2022-12-19T07:49:27.631Z,-2.60
2022-12-19T07:50:29.517Z,-2.60
2022-12-19T07:51:31.212Z,-2.60
2022-12-19T07:52:33.132Z,-2.60
2022-12-19T07:53:35.176Z,-2.60
2022-12-19T07:54:36.953Z,-2.60
2022-12-19T07:55:38.720Z,-2.60
2022-12-19T07:56:40.818Z,-2.60
2022-12-19T07:57:43.068Z,-2.60
2022-12-19T07:58:44.731Z,-2.50
2022-12-19T07:59:47.429Z,-2.50
2022-12-19T08:00:59.315Z,-2.50
2022-12-19T08:02:01.535Z,-2.50
2022-12-19T08:03:03.494Z,-2.50
2022-12-19T08:04:05.492Z,-2.40
2022-12-19T08:05:07.228Z,-2.40
2022-12-19T08:06:09.411Z,-2.40
2022-12-19T08:07:11.090Z,-2.40
2022-12-19T08:08:12.886Z,-2.40
2022-12-19T08:09:14.602Z,-1.20
2022-12-19T08:10:16.335Z,-2.40
2022-12-19T08:11:20.069Z,-2.30
2022-12-19T08:12:24.393Z,-2.30
2022-12-19T08:13:26.277Z,-2.30
2022-12-19T08:14:28.461Z,-2.30
2022-12-19T08:15:30.349Z,-2.20
2022-12-19T08:16:40.192Z,-2.30
2022-12-19T08:17:51.673Z,-2.30
2022-12-19T08:18:53.609Z,-2.30
2022-12-19T08:19:55.776Z,-2.20
2022-12-19T08:20:57.583Z,-2.20
2022-12-19T08:21:59.360Z,-2.20
2022-12-19T08:23:00.975Z,-2.20
2022-12-19T08:24:02.674Z,-2.30
2022-12-19T08:25:04.591Z,-2.20
2022-12-19T08:26:07.901Z,-2.30
2022-12-19T08:27:10.079Z,-2.20
2022-12-19T08:28:11.814Z,-2.20
2022-12-19T08:29:13.574Z,-2.30
2022-12-19T08:30:15.423Z,-2.30
2022-12-19T08:31:18.370Z,-2.20
2022-12-19T08:32:21.684Z,-2.30
2022-12-19T08:33:24.294Z,-2.30
2022-12-19T08:34:26.190Z,-2.30
2022-12-19T08:35:28.043Z,-2.30
2022-12-19T08:36:29.664Z,-2.20
2022-12-19T08:37:31.489Z,-2.30
2022-12-19T08:38:33.337Z,-2.30
2022-12-19T08:39:35.214Z,-2.30
2022-12-19T08:40:36.827Z,-2.30
2022-12-19T08:41:38.730Z,-2.30
2022-12-19T08:42:40.607Z,-2.40
2022-12-19T08:43:42.958Z,-2.40
2022-12-19T08:44:44.757Z,-2.40
2022-12-19T08:45:48.600Z,-2.50
2022-12-19T08:46:50.722Z,-2.50
2022-12-19T08:47:52.628Z,-2.50
2022-12-19T08:48:54.733Z,-2.60
2022-12-19T08:49:57.038Z,-2.70
2022-12-19T08:51:00.543Z,-2.70
2022-12-19T08:52:02.310Z,-2.80
2022-12-19T08:53:04.090Z,-2.80
2022-12-19T08:54:07.880Z,-2.80
2022-12-19T08:55:13.178Z,-2.80
2022-12-19T08:56:19.417Z,-2.80
2022-12-19T08:57:21.151Z,-2.80
2022-12-19T08:58:23.729Z,-2.90
2022-12-19T08:59:31.734Z,-2.90
2022-12-19T09:00:34.033Z,-2.90
2022-12-19T09:01:35.971Z,-2.90
2022-12-19T09:02:38.022Z,-2.90
2022-12-19T09:04:42.683Z,-2.90
2022-12-19T09:06:00.194Z,-2.90
2022-12-19T09:06:24.119Z,-3.00
2022-12-19T09:07:25.782Z,-3.00
2022-12-19T09:08:29.031Z,-3.00
2022-12-19T09:09:30.678Z,-3.10
2022-12-19T09:10:32.606Z,-3.10
2022-12-19T09:11:34.546Z,-3.10
2022-12-19T09:12:37.871Z,-3.20
2022-12-19T09:13:40.342Z,-3.30
2022-12-19T09:14:42.082Z,-3.40
2022-12-19T09:15:43.709Z,-3.40
2022-12-19T09:16:45.620Z,-3.40
2022-12-19T09:17:47.363Z,-3.50
2022-12-19T09:18:50.400Z,-3.50
2022-12-19T09:19:52.196Z,-3.60
2022-12-19T09:20:55.064Z,-3.60
2022-12-19T09:21:56.754Z,-3.60
2022-12-19T09:22:58.367Z,-3.70
2022-12-19T09:24:07.184Z,-3.70
2022-12-19T09:25:09.573Z,-3.80
2022-12-19T09:26:12.529Z,-3.80
2022-12-19T09:27:14.691Z,-3.90
2022-12-19T09:28:31.747Z,-4.00
2022-12-19T09:29:35.481Z,-4.10
2022-12-19T09:30:37.532Z,-4.10
2022-12-19T09:31:39.296Z,-4.20
2022-12-19T09:32:42.321Z,-4.20
2022-12-19T09:33:44.481Z,-4.20
2022-12-19T09:34:46.154Z,-4.20
2022-12-19T09:35:51.428Z,-4.20
2022-12-19T09:36:54.170Z,-4.20
2022-12-19T09:38:00.016Z,-4.20
2022-12-19T09:39:02.153Z,-4.30
2022-12-19T09:40:03.949Z,-4.30
2022-12-19T09:41:14.992Z,-4.40
2022-12-19T09:42:42.556Z,-4.50
2022-12-19T09:43:44.177Z,-4.60
2022-12-19T09:44:56.727Z,-4.70
2022-12-19T09:46:01.452Z,-4.80
2022-12-19T09:47:04.584Z,-4.80
2022-12-19T09:48:11.388Z,-4.90
2022-12-19T09:49:27.458Z,-4.90
2022-12-19T09:50:41.387Z,-5.00
2022-12-19T09:51:56.992Z,-5.00
2022-12-19T09:53:02.730Z,-5.00
2022-12-19T09:54:20.673Z,-5.10
2022-12-19T09:55:31.617Z,-5.10
2022-12-19T09:56:46.240Z,-5.10
2022-12-19T09:58:08.161Z,-5.20
2022-12-19T09:59:17.369Z,-5.20
2022-12-19T10:00:20.298Z,-5.30
2022-12-19T10:01:29.486Z,-5.30
2022-12-19T10:02:35.642Z,-5.30
2022-12-19T10:03:43.602Z,-5.30
2022-12-19T10:04:52.231Z,-5.30
2022-12-19T10:07:11.735Z,-5.20
2022-12-19T10:08:07.243Z,-5.30
2022-12-19T10:10:18.627Z,-5.30
2022-12-19T10:12:37.533Z,-5.30
2022-12-19T10:12:44.327Z,-5.40
2022-12-19T10:13:38.085Z,-5.40
2022-12-19T10:14:59.451Z,-5.40
2022-12-19T10:16:05.595Z,-5.40
2022-12-19T10:17:24.648Z,-5.40
2022-12-19T10:18:32.672Z,-5.40
2022-12-19T10:19:39.971Z,-5.40
2022-12-19T10:20:44.972Z,-5.40
2022-12-19T10:23:23.993Z,-5.40
2022-12-19T10:24:41.332Z,-5.40
2022-12-19T10:25:50.954Z,-5.40
2022-12-19T10:26:54.248Z,-5.50
2022-12-19T10:27:59.362Z,-5.50
2022-12-19T10:29:09.063Z,-5.40
2022-12-19T10:30:13.200Z,-5.40
2022-12-19T10:31:21.957Z,-5.40
2022-12-19T10:32:39.010Z,-5.40
2022-12-19T10:33:53.526Z,-5.50
2022-12-19T10:34:55.807Z,-5.50
2022-12-19T10:36:02.067Z,-5.50
2022-12-19T10:37:40.855Z,-5.50
2022-12-19T10:39:23.999Z,-5.50
2022-12-19T10:40:29.052Z,-5.50
2022-12-19T10:41:32.264Z,-5.50
2022-12-19T10:42:46.887Z,-4.20
2022-12-19T10:43:52.055Z,-5.50
2022-12-19T10:44:54.941Z,-5.50
2022-12-19T10:45:59.335Z,-5.50
2022-12-19T10:47:01.381Z,-5.60
2022-12-19T10:48:07.035Z,-5.60
2022-12-19T10:49:12.044Z,-5.50
2022-12-19T10:50:14.123Z,-5.50
2022-12-19T10:51:23.625Z,-5.50
2022-12-19T10:52:46.417Z,-5.50
2022-12-19T10:53:55.509Z,-5.50
2022-12-19T10:54:57.767Z,-5.50
2022-12-19T10:56:11.371Z,-5.50
2022-12-19T10:57:18.205Z,-5.50
2022-12-19T10:58:22.611Z,-5.50
2022-12-19T10:59:24.329Z,-5.50
2022-12-19T11:00:27.960Z,-5.50
2022-12-19T11:01:35.553Z,-5.50
2022-12-19T11:02:44.714Z,-5.50
2022-12-19T11:03:49.975Z,-5.40
2022-12-19T11:04:52.869Z,-5.40
2022-12-19T11:05:58.881Z,-5.40
2022-12-19T11:07:00.679Z,-5.30
2022-12-19T11:08:08.211Z,-5.30
2022-12-19T11:09:20.530Z,-5.40
2022-12-19T11:12:16.459Z,-5.40
2022-12-19T11:14:33.049Z,-5.40
2022-12-19T11:19:30.223Z,-5.40
2022-12-19T11:19:54.238Z,-5.40
2022-12-19T11:23:27.330Z,-5.40
2022-12-19T11:29:15.143Z,-5.40
2022-12-19T11:29:17.531Z,-5.40
2022-12-19T11:29:33.806Z,-5.30
2022-12-19T11:29:34.036Z,-4.90
2022-12-19T11:29:34.221Z,-5.30
2022-12-19T11:30:39.360Z,-5.30
2022-12-19T11:30:43.174Z,-5.30
2022-12-19T11:30:46.433Z,-5.30
2022-12-19T11:32:46.185Z,-5.20
2022-12-19T11:33:54.460Z,-5.20
2022-12-19T11:35:01.020Z,-5.20
2022-12-19T11:36:03.773Z,-4.30
2022-12-19T11:37:16.872Z,-5.30
2022-12-19T11:38:21.207Z,-5.30
2022-12-19T11:39:28.091Z,-5.30
2022-12-19T11:40:49.341Z,-5.30
2022-12-19T11:41:58.379Z,-5.30
2022-12-19T11:43:43.174Z,-5.40
2022-12-19T11:44:37.268Z,-5.40
2022-12-19T11:46:08.383Z,-5.40
2022-12-19T11:47:12.835Z,-5.40
2022-12-19T11:48:22.068Z,-5.50
2022-12-19T11:49:32.345Z,-5.50
2022-12-19T11:50:52.905Z,-5.50
2022-12-19T11:51:57.685Z,-5.40
2022-12-19T11:53:11.472Z,-5.40
2022-12-19T11:54:25.661Z,-5.40
2022-12-19T11:55:36.406Z,-5.40
2022-12-19T11:56:38.233Z,-5.40
2022-12-19T11:57:40.780Z,-5.40
2022-12-19T11:58:45.077Z,-5.40
2022-12-19T11:59:47.725Z,-5.40
2022-12-19T12:00:49.477Z,-5.40
2022-12-19T12:01:54.155Z,-5.40
2022-12-19T12:03:14.383Z,-5.40
2022-12-19T12:04:31.552Z,-5.40
2022-12-19T12:05:33.270Z,-5.40
2022-12-19T12:06:45.378Z,-5.30
2022-12-19T12:09:16.355Z,-5.30
2022-12-19T12:11:34.986Z,-5.30
2022-12-19T12:15:29.338Z,-5.30
2022-12-19T12:19:15.209Z,-5.30
2022-12-19T12:21:36.925Z,-5.30
2022-12-19T12:27:59.889Z,-5.20
2022-12-19T12:31:01.792Z,-5.10
2022-12-19T12:31:04.529Z,-4.90
2022-12-19T12:31:12.647Z,-4.80
2022-12-19T12:31:13.966Z,-4.90
2022-12-19T12:31:18.282Z,-4.80
2022-12-19T12:31:42.137Z,-4.70
2022-12-19T12:31:49.432Z,-4.60
2022-12-19T12:32:03.368Z,-4.60
2022-12-19T12:35:12.843Z,-4.70
2022-12-19T12:35:13.743Z,-4.60
2022-12-19T12:35:35.106Z,-4.30
2022-12-19T12:35:51.498Z,-4.40
2022-12-19T12:37:54.075Z,-4.20
2022-12-19T12:39:16.063Z,-4.10
2022-12-19T12:40:34.525Z,-4.10
2022-12-19T12:42:03.891Z,-4.10
2022-12-19T12:43:24.717Z,-4.10
2022-12-19T12:44:32.862Z,-4.10
2022-12-19T12:45:36.884Z,-4.20
2022-12-19T12:46:54.440Z,-4.20
2022-12-19T12:47:56.130Z,-4.30
2022-12-19T12:49:03.303Z,-4.40
2022-12-19T12:50:07.368Z,-4.50
2022-12-19T12:51:10.247Z,-4.50
2022-12-19T12:52:17.114Z,-4.50
2022-12-19T12:53:26.991Z,-4.50
2022-12-19T12:54:32.601Z,-4.50
2022-12-19T12:55:40.181Z,-4.50
2022-12-19T12:56:42.433Z,-4.50
2022-12-19T12:57:44.061Z,-4.60
2022-12-19T12:58:49.785Z,-4.70
2022-12-19T13:00:14.139Z,-4.70
2022-12-19T13:01:17.796Z,-4.80
2022-12-19T13:02:24.693Z,-4.90
2022-12-19T13:03:28.011Z,-4.90
2022-12-19T13:04:41.115Z,-5.00
2022-12-19T13:05:49.015Z,-5.00
2022-12-19T13:06:50.680Z,-5.00
2022-12-19T13:07:54.034Z,-4.90
2022-12-19T13:09:02.126Z,-5.10
2022-12-19T13:10:12.974Z,-5.10
2022-12-19T13:11:44.758Z,-5.10
2022-12-19T13:13:02.701Z,-5.20
2022-12-19T13:14:05.473Z,-5.20
2022-12-19T13:15:37.533Z,-5.30
2022-12-19T13:16:45.482Z,-5.30
2022-12-19T13:17:49.533Z,-5.30
2022-12-19T13:19:19.696Z,-5.30
2022-12-19T13:20:25.994Z,-5.40
2022-12-19T13:21:49.515Z,-5.40
2022-12-19T13:22:58.061Z,-5.40
2022-12-19T13:24:16.163Z,-5.50
2022-12-19T13:25:27.304Z,-5.50
2022-12-19T13:26:46.183Z,-5.50
2022-12-19T13:27:49.569Z,-5.50
2022-12-19T13:28:51.426Z,-5.50
2022-12-19T13:30:12.706Z,-5.60
2022-12-19T13:31:21.827Z,-5.60
2022-12-19T13:32:24.534Z,-5.60
2022-12-19T13:33:44.437Z,-5.60
2022-12-19T13:35:05.823Z,-5.70
2022-12-19T13:39:48.236Z,-5.70
2022-12-19T13:39:56.519Z,-5.70
2022-12-19T13:40:10.868Z,-5.70
2022-12-19T13:41:48.373Z,-5.80
2022-12-19T13:43:24.535Z,-5.80
2022-12-19T13:44:26.432Z,-5.90
2022-12-19T13:45:30.571Z,-5.90
2022-12-19T13:46:38.329Z,-5.80
2022-12-19T13:47:42.473Z,-6.00
2022-12-19T13:48:45.736Z,-6.00
2022-12-19T13:49:47.734Z,-6.00
2022-12-19T13:50:50.032Z,-6.00
2022-12-19T13:51:57.318Z,-6.00
2022-12-19T13:52:59.473Z,-6.10
2022-12-19T13:54:01.175Z,-6.10
2022-12-19T13:55:03.460Z,-6.10
2022-12-19T13:56:11.575Z,-6.10
2022-12-19T13:57:21.945Z,-6.20
2022-12-19T13:58:29.839Z,-6.20
2022-12-19T13:59:35.172Z,-6.20
2022-12-19T14:00:41.944Z,-6.20
2022-12-19T14:01:43.699Z,-6.30
2022-12-19T14:02:48.684Z,-6.30
2022-12-19T14:03:51.655Z,-6.30
2022-12-19T14:04:53.688Z,-6.40
2022-12-19T14:06:17.506Z,-6.40
2022-12-19T14:07:36.017Z,-6.40
2022-12-19T14:08:38.899Z,-6.40
2022-12-19T14:11:28.262Z,-6.50
2022-12-19T14:11:34.532Z,-6.50
2022-12-19T14:13:58.967Z,-6.50
2022-12-19T14:14:33.832Z,-6.60
2022-12-19T14:15:37.089Z,-6.60
2022-12-19T14:16:44.031Z,-6.70
2022-12-19T14:17:49.730Z,-6.70
2022-12-19T14:18:51.385Z,-6.70
2022-12-19T14:19:53.499Z,-6.70
2022-12-19T14:22:06.313Z,-6.80
2022-12-19T14:22:43.615Z,-6.80
2022-12-19T14:23:45.876Z,-6.80
2022-12-19T14:24:55.296Z,-6.80
2022-12-19T14:28:21.949Z,-6.90
2022-12-19T14:28:23.442Z,-6.80
2022-12-19T14:29:02.268Z,-6.90
2022-12-19T14:30:30.951Z,-6.90
2022-12-19T14:31:28.531Z,-6.90
2022-12-19T14:33:43.933Z,-7.00
2022-12-19T14:36:07.636Z,-7.00
2022-12-19T14:36:40.473Z,-7.00
2022-12-19T14:39:19.451Z,-7.10
2022-12-19T14:39:25.990Z,-7.10
2022-12-19T14:40:32.096Z,-7.10
2022-12-19T14:42:01.025Z,-7.10