createdAt,value
2019-02-05T00:00:13.884Z,8.60
2019-02-05T00:01:13.821Z,6.80
2019-02-05T00:02:13.787Z,7.30
2019-02-05T00:03:13.723Z,7.00
2019-02-05T00:04:13.672Z,7.10
2019-02-05T00:05:13.621Z,6.00
2019-02-05T00:06:13.580Z,7.00
2019-02-05T00:07:13.521Z,9.20
2019-02-05T00:08:13.471Z,7.10
2019-02-05T00:09:13.420Z,7.90
2019-02-05T00:10:13.382Z,8.00
2019-02-05T00:11:13.317Z,7.10
2019-02-05T00:12:13.266Z,7.00
2019-02-05T00:13:13.219Z,6.60
2019-02-05T00:14:13.172Z,7.80
2019-02-05T00:15:13.115Z,7.90
2019-02-05T00:16:13.072Z,9.50
2019-02-05T00:17:13.019Z,6.60
2019-02-05T00:18:12.967Z,6.40
2019-02-05T00:19:12.920Z,8.80
2019-02-05T00:20:12.868Z,8.10
2019-02-05T00:21:12.833Z,8.50
2019-02-05T00:22:12.765Z,7.20
2019-02-05T00:23:12.713Z,6.90
2019-02-05T00:24:12.667Z,7.50
2019-02-05T00:25:12.611Z,7.50
2019-02-05T00:26:12.561Z,7.00
2019-02-05T00:27:12.512Z,8.20
2019-02-05T00:28:12.469Z,6.80
2019-02-05T00:29:12.407Z,8.30
2019-02-05T00:30:12.364Z,7.20
2019-02-05T00:31:12.317Z,6.90
2019-02-05T00:32:12.254Z,7.20
2019-02-05T00:33:12.211Z,8.90
2019-02-05T00:34:12.156Z,10.20
2019-02-05T00:35:12.105Z,7.60
2019-02-05T00:36:12.053Z,8.30
2019-02-05T00:37:12.025Z,9.80
2019-02-05T00:38:11.955Z,10.10
2019-02-05T00:39:11.902Z,8.80
2019-02-05T00:40:11.853Z,8.70
2019-02-05T00:41:11.802Z,9.70
2019-02-05T00:42:11.749Z,8.30
2019-02-05T00:43:11.710Z,9.50
2019-02-05T00:44:11.650Z,8.70
2019-02-05T00:45:11.604Z,9.50
2019-02-05T00:46:11.553Z,9.60
2019-02-05T00:47:11.499Z,11.40
2019-02-05T00:48:11.447Z,11.30
2019-02-05T00:49:11.396Z,10.90
2019-02-05T00:50:11.401Z,12.00
2019-02-05T00:51:11.296Z,10.50
2019-02-05T00:52:11.247Z,9.60
2019-02-05T00:53:11.286Z,10.50
2019-02-05T00:54:11.143Z,9.50
2019-02-05T00:55:11.094Z,11.00
2019-02-05T00:56:17.685Z,10.20
2019-02-05T00:57:10.993Z,12.20
2019-02-05T00:58:10.948Z,10.50
2019-02-05T00:59:10.896Z,12.30
2019-02-05T01:00:10.839Z,10.00
2019-02-05T01:01:10.809Z,12.60
2019-02-05T01:02:10.740Z,10.30
2019-02-05T01:03:10.689Z,10.20
2019-02-05T01:04:10.694Z,10.50
2019-02-05T01:05:10.586Z,12.20
2019-02-05T01:06:10.547Z,11.20
2019-02-05T01:07:10.485Z,10.10
2019-02-05T01:08:10.442Z,11.50
2019-02-05T01:09:10.392Z,10.80
2019-02-05T01:10:10.336Z,11.50
2019-02-05T01:11:10.283Z,10.10
2019-02-05T01:12:10.240Z,11.30
2019-02-05T01:13:10.185Z,11.10
2019-02-05T01:14:10.131Z,10.50
2019-02-05T01:15:10.090Z,11.70
2019-02-05T01:16:10.030Z,11.20
2019-02-05T01:17:09.988Z,11.70
2019-02-05T01:18:09.931Z,13.60
2019-02-05T01:19:09.879Z,11.50
2019-02-05T01:20:09.828Z,12.40
2019-02-05T01:21:09.788Z,11.20
2019-02-05T01:22:09.727Z,10.80
2019-02-05T01:23:09.676Z,11.60
2019-02-05T01:24:09.633Z,12.60
2019-02-05T01:25:09.584Z,11.20
2019-02-05T01:26:09.523Z,11.70
2019-02-05T01:27:09.482Z,10.60
2019-02-05T01:28:09.423Z,12.10
2019-02-05T01:29:09.378Z,12.30
2019-02-05T01:30:09.345Z,10.60
2019-02-05T01:31:09.272Z,12.30
2019-02-05T01:32:09.221Z,11.50
2019-02-05T01:33:09.179Z,12.30
2019-02-05T01:34:09.118Z,15.30
2019-02-05T01:35:09.073Z,12.10
2019-02-05T01:36:09.024Z,12.20
2019-02-05T01:37:08.968Z,12.60
2019-02-05T01:38:08.923Z,10.90
2019-02-05T01:39:08.867Z,12.40
2019-02-05T01:40:08.817Z,15.20
2019-02-05T01:41:08.775Z,10.90
2019-02-05T01:42:08.723Z,12.70
2019-02-05T01:43:08.666Z,12.30
2019-02-05T01:44:08.613Z,11.90
2019-02-05T01:45:08.569Z,12.10
2019-02-05T01:46:08.516Z,12.00
2019-02-05T01:47:08.462Z,12.40
2019-02-05T01:48:08.413Z,15.30
2019-02-05T01:49:08.368Z,13.00
2019-02-05T01:50:08.312Z,11.20
2019-02-05T01:51:08.268Z,14.00
2019-02-05T01:52:08.214Z,13.20
2019-02-05T01:53:08.159Z,11.80
2019-02-05T01:54:08.116Z,13.60
2019-02-05T01:55:08.066Z,12.60
2019-02-05T01:56:08.016Z,12.20
2019-02-05T01:57:07.957Z,12.30
2019-02-05T01:58:07.911Z,13.20
2019-02-05T01:59:07.862Z,14.40
2019-02-05T02:00:07.807Z,14.60
2019-02-05T02:01:07.762Z,14.70
2019-02-05T02:02:07.713Z,13.30
2019-02-05T02:03:07.663Z,12.20
2019-02-05T02:04:07.607Z,12.00
2019-02-05T02:05:07.557Z,15.20
2019-02-05T02:06:07.507Z,13.60
2019-02-05T02:07:07.461Z,13.90
2019-02-05T02:08:07.404Z,15.00
2019-02-05T02:09:07.355Z,14.90
2019-02-05T02:10:07.299Z,15.40
2019-02-05T02:11:07.249Z,16.40
2019-02-05T02:12:07.201Z,15.20
2019-02-05T02:13:07.151Z,15.60
2019-02-05T02:14:07.098Z,13.20
2019-02-05T02:15:07.057Z,14.00
2019-02-05T02:16:07.010Z,15.50
2019-02-05T02:17:06.960Z,15.10
2019-02-05T02:18:06.910Z,14.10
2019-02-05T02:19:06.873Z,14.50
2019-02-05T02:20:06.801Z,13.60
2019-02-05T02:21:06.747Z,15.30
2019-02-05T02:22:06.694Z,14.50
2019-02-05T02:23:06.645Z,17.30
2019-02-05T02:24:06.597Z,13.30
2019-02-05T02:25:06.544Z,15.00
2019-02-05T02:26:06.490Z,17.10
2019-02-05T02:27:06.440Z,14.20
2019-02-05T02:28:06.390Z,13.90
2019-02-05T02:29:06.341Z,15.30
2019-02-05T02:30:06.304Z,15.40
2019-02-05T02:31:06.246Z,15.90
2019-02-05T02:32:06.194Z,15.60
2019-02-05T02:33:06.148Z,14.90
2019-02-05T02:34:06.088Z,17.50
2019-02-05T02:35:06.039Z,17.10
2019-02-05T02:36:05.989Z,13.70
2019-02-05T02:37:05.941Z,17.30
2019-02-05T02:38:05.893Z,17.70
2019-02-05T02:39:05.851Z,14.00
2019-02-05T02:40:05.788Z,15.10
2019-02-05T02:41:05.738Z,15.50
2019-02-05T02:42:05.691Z,16.40
2019-02-05T02:43:05.639Z,14.90
2019-02-05T02:44:05.584Z,16.00
2019-02-05T02:45:05.533Z,13.60
2019-02-05T02:46:05.483Z,16.40
2019-02-05T02:47:05.438Z,14.70
2019-02-05T02:48:05.391Z,13.00
2019-02-05T02:49:05.336Z,14.80
2019-02-05T02:50:05.279Z,15.30
2019-02-05T02:51:05.236Z,14.10
2019-02-05T02:52:05.180Z,14.50
2019-02-05T02:53:05.136Z,14.10
2019-02-05T02:54:05.081Z,14.00
2019-02-05T02:55:05.038Z,13.90
2019-02-05T02:56:05.001Z,12.50
2019-02-05T02:57:05.169Z,14.10
2019-02-05T02:58:04.901Z,14.00
2019-02-05T02:59:04.836Z,16.30
2019-02-05T03:00:04.781Z,15.90
2019-02-05T03:01:04.790Z,13.90
2019-02-05T03:02:04.677Z,14.00
2019-02-05T03:03:04.625Z,17.60
2019-02-05T03:04:04.579Z,15.20
2019-02-05T03:05:04.526Z,13.90
2019-02-05T03:06:04.481Z,14.70
2019-02-05T03:07:04.427Z,14.10
2019-02-05T03:08:04.378Z,12.60
2019-02-05T03:09:04.323Z,15.90
2019-02-05T03:10:04.290Z,14.10
2019-02-05T03:11:04.223Z,13.20
2019-02-05T03:12:04.179Z,13.30
2019-02-05T03:13:04.130Z,14.20
2019-02-05T03:14:04.076Z,14.20
2019-02-05T03:15:04.027Z,14.10
2019-02-05T03:16:03.978Z,13.20
2019-02-05T03:17:03.931Z,14.10
2019-02-05T03:18:03.882Z,11.80
2019-02-05T03:19:03.819Z,16.20
2019-02-05T03:20:03.770Z,13.80
2019-02-05T03:21:03.723Z,12.40
2019-02-05T03:22:03.667Z,14.60
2019-02-05T03:23:03.627Z,14.30
2019-02-05T03:24:03.573Z,14.00
2019-02-05T03:25:03.521Z,14.70
2019-02-05T03:26:03.476Z,13.60
2019-02-05T03:27:03.419Z,14.60
2019-02-05T03:28:03.374Z,12.50
2019-02-05T03:29:03.326Z,13.40
2019-02-05T03:30:03.290Z,13.80
2019-02-05T03:31:03.223Z,12.90
2019-02-05T03:32:03.177Z,12.30
2019-02-05T03:33:03.139Z,15.30
2019-02-05T03:34:03.066Z,14.90
2019-02-05T03:35:03.014Z,14.10
2019-02-05T03:36:02.962Z,13.50
2019-02-05T03:37:02.914Z,15.80
2019-02-05T03:38:02.868Z,15.10
2019-02-05T03:39:02.829Z,15.40
2019-02-05T03:40:02.772Z,14.70
2019-02-05T03:41:02.793Z,14.20
2019-02-05T03:42:02.664Z,15.10
2019-02-05T03:43:02.611Z,14.50
2019-02-05T03:44:02.563Z,15.00
2019-02-05T03:45:02.516Z,16.40
2019-02-05T03:46:02.459Z,15.40
2019-02-05T03:47:02.412Z,16.80
2019-02-05T03:48:02.362Z,14.70
2019-02-05T03:49:02.318Z,15.00
2019-02-05T03:50:02.259Z,15.20
2019-02-05T03:51:02.209Z,16.10
2019-02-05T03:52:02.159Z,16.60
2019-02-05T03:53:02.123Z,16.50
2019-02-05T03:54:02.060Z,16.40
2019-02-05T03:55:02.033Z,17.40
2019-02-05T03:56:01.961Z,16.70
2019-02-05T03:57:01.911Z,16.20
2019-02-05T03:58:01.855Z,18.10
2019-02-05T03:59:01.805Z,17.50
2019-02-05T04:00:01.779Z,18.40
2019-02-05T04:01:01.704Z,15.80
2019-02-05T04:02:01.653Z,16.30
2019-02-05T04:03:01.615Z,16.40
2019-02-05T04:04:01.553Z,16.80
2019-02-05T04:05:01.503Z,18.20
2019-02-05T04:06:01.455Z,17.80
2019-02-05T04:07:01.412Z,17.00
2019-02-05T04:08:01.359Z,16.30
2019-02-05T04:09:01.315Z,16.70
2019-02-05T04:10:01.262Z,20.50
2019-02-05T04:11:01.202Z,16.90
2019-02-05T04:12:01.672Z,18.20
2019-02-05T04:13:01.102Z,18.50
2019-02-05T04:14:01.052Z,16.50
2019-02-05T04:15:01.234Z,18.40
2019-02-05T04:16:00.953Z,17.10
2019-02-05T04:17:00.920Z,17.40
2019-02-05T04:18:00.850Z,20.20
2019-02-05T04:19:00.805Z,17.60
2019-02-05T04:20:00.754Z,17.20
2019-02-05T04:21:00.701Z,15.80
2019-02-05T04:22:00.660Z,19.10
2019-02-05T04:23:00.604Z,17.30
2019-02-05T04:24:00.546Z,15.60
2019-02-05T04:25:00.504Z,17.30
2019-02-05T04:26:00.447Z,16.20
2019-02-05T04:27:00.408Z,16.80
2019-02-05T04:28:00.345Z,16.70
2019-02-05T04:29:00.295Z,17.70
2019-02-05T04:30:00.247Z,18.10
2019-02-05T04:31:00.209Z,16.40
2019-02-05T04:32:00.145Z,18.70
2019-02-05T04:33:00.103Z,18.00
2019-02-05T04:34:00.041Z,16.50
2019-02-05T04:34:59.994Z,16.80
2019-02-05T04:35:59.942Z,16.30
2019-02-05T04:36:59.900Z,18.70
2019-02-05T04:37:59.847Z,18.00
2019-02-05T04:38:59.800Z,19.20
2019-02-05T04:39:59.741Z,19.70
2019-02-05T04:40:59.690Z,19.80
2019-02-05T04:41:59.638Z,20.00
2019-02-05T04:42:59.589Z,18.50
2019-02-05T04:43:59.540Z,19.50
2019-02-05T04:44:59.495Z,18.80
2019-02-05T04:45:59.439Z,19.30
2019-02-05T04:46:59.397Z,18.20
2019-02-05T04:47:59.338Z,19.60
2019-02-05T04:48:59.299Z,16.90
2019-02-05T04:49:59.246Z,17.80
2019-02-05T04:50:59.188Z,17.30
2019-02-05T04:51:59.146Z,16.80
2019-02-05T04:52:59.088Z,16.10
2019-02-05T04:53:59.037Z,17.50
2019-02-05T04:54:58.993Z,17.70
2019-02-05T04:55:58.937Z,17.50
2019-02-05T04:56:58.895Z,19.00
2019-02-05T04:58:01.488Z,21.70
2019-02-05T04:58:58.788Z,15.90
2019-02-05T04:59:58.740Z,18.00
2019-02-05T05:00:58.687Z,19.70
2019-02-05T05:01:58.633Z,17.20
2019-02-05T05:02:58.582Z,14.90
2019-02-05T05:03:58.538Z,18.00
2019-02-05T05:04:58.484Z,16.90
2019-02-05T05:05:58.438Z,17.70
2019-02-05T05:06:58.390Z,20.00
2019-02-05T05:07:58.331Z,18.10
2019-02-05T05:08:58.285Z,16.20
2019-02-05T05:09:58.249Z,17.80
2019-02-05T05:10:58.185Z,18.90
2019-02-05T05:11:58.139Z,19.30
2019-02-05T05:12:58.087Z,19.10
2019-02-05T05:13:58.036Z,17.50
2019-02-05T05:14:57.983Z,18.40
2019-02-05T05:15:57.941Z,19.00
2019-02-05T05:16:57.886Z,21.00
2019-02-05T05:17:57.831Z,20.00
2019-02-05T05:18:57.780Z,17.30
2019-02-05T05:19:57.734Z,19.50
2019-02-05T05:20:57.680Z,18.70
2019-02-05T05:21:57.631Z,19.00
2019-02-05T05:22:57.576Z,18.70
2019-02-05T05:23:57.532Z,17.70
2019-02-05T05:24:57.477Z,19.60
2019-02-05T05:25:57.432Z,19.50
2019-02-05T05:26:57.505Z,20.50
2019-02-05T05:28:09.463Z,19.20
2019-02-05T05:28:57.280Z,21.50
2019-02-05T05:29:57.231Z,18.20
2019-02-05T05:30:57.177Z,17.90
2019-02-05T05:31:57.131Z,20.80
2019-02-05T05:32:57.080Z,21.10
2019-02-05T05:33:57.032Z,18.60
2019-02-05T05:34:56.973Z,18.50
2019-02-05T05:35:56.955Z,21.30
2019-02-05T05:36:56.876Z,22.70
2019-02-05T05:37:56.840Z,21.00
2019-02-05T05:38:56.776Z,21.00
2019-02-05T05:39:56.732Z,20.20
2019-02-05T05:40:56.677Z,17.90
2019-02-05T05:41:56.627Z,19.30
2019-02-05T05:42:56.577Z,21.30
2019-02-05T05:43:56.529Z,21.50
2019-02-05T05:44:56.474Z,19.40
2019-02-05T05:45:56.422Z,21.30
2019-02-05T05:46:56.371Z,21.70
2019-02-05T05:47:56.332Z,17.70
2019-02-05T05:48:56.271Z,18.90
2019-02-05T05:49:56.219Z,19.20
2019-02-05T05:50:56.180Z,23.90
2019-02-05T05:51:56.129Z,19.50
2019-02-05T05:52:56.073Z,19.40
2019-02-05T05:53:56.024Z,20.30
2019-02-05T05:54:55.975Z,19.70
2019-02-05T05:55:55.922Z,20.90
2019-02-05T05:56:55.876Z,19.70
2019-02-05T05:57:55.819Z,20.90
2019-02-05T05:58:55.776Z,22.60
2019-02-05T05:59:55.811Z,21.00
2019-02-05T06:00:55.676Z,19.30
2019-02-05T06:01:55.622Z,20.20
2019-02-05T06:02:55.571Z,18.90
2019-02-05T06:03:55.521Z,22.10
2019-02-05T06:04:55.481Z,19.30
2019-02-05T06:05:55.436Z,21.40
2019-02-05T06:06:55.369Z,22.00
2019-02-05T06:07:55.321Z,21.80
2019-02-05T06:08:55.276Z,19.70
2019-02-05T06:09:55.233Z,17.80
2019-02-05T06:10:55.179Z,19.40
2019-02-05T06:11:55.124Z,23.20
2019-02-05T06:12:55.073Z,22.70
2019-02-05T06:13:55.017Z,21.40
2019-02-05T06:14:54.971Z,24.40
2019-02-05T06:15:54.923Z,19.60
2019-02-05T06:16:54.877Z,20.30
2019-02-05T06:17:54.834Z,23.20
2019-02-05T06:18:54.772Z,22.30
2019-02-05T06:19:54.734Z,20.20
2019-02-05T06:20:54.673Z,21.40
2019-02-05T06:21:54.621Z,19.60
2019-02-05T06:22:54.566Z,19.40
2019-02-05T06:23:54.520Z,21.80
2019-02-05T06:24:54.464Z,21.50
2019-02-05T06:25:54.432Z,23.20
2019-02-05T06:26:54.363Z,23.30
2019-02-05T06:27:54.320Z,20.80
2019-02-05T06:28:54.264Z,21.10
2019-02-05T06:29:54.232Z,22.10
2019-02-05T06:30:54.174Z,22.90
2019-02-05T06:31:54.122Z,21.20
2019-02-05T06:32:54.070Z,22.90
2019-02-05T06:33:54.012Z,22.50
2019-02-05T06:34:55.737Z,22.00
2019-02-05T06:35:53.922Z,24.50
2019-02-05T06:36:53.892Z,23.50
2019-02-05T06:37:53.813Z,20.20
2019-02-05T06:38:53.765Z,22.10
2019-02-05T06:39:53.720Z,27.30
2019-02-05T06:40:53.680Z,23.90
2019-02-05T06:41:53.613Z,24.70
2019-02-05T06:42:53.569Z,25.30
2019-02-05T06:43:53.512Z,23.50
2019-02-05T06:44:53.462Z,26.40
2019-02-05T06:45:53.411Z,28.40
2019-02-05T06:46:53.365Z,25.70
2019-02-05T06:47:53.314Z,27.60
2019-02-05T06:48:53.265Z,26.80
2019-02-05T06:49:53.211Z,29.60
2019-02-05T06:50:53.162Z,26.50
2019-02-05T06:51:53.111Z,27.60
2019-02-05T06:52:53.061Z,28.00
2019-02-05T06:53:53.017Z,28.70
2019-02-05T06:54:52.966Z,26.50
2019-02-05T06:55:52.936Z,28.80
2019-02-05T06:56:52.893Z,30.70
2019-02-05T06:57:52.812Z,29.40
2019-02-05T06:58:52.763Z,30.90
2019-02-05T06:59:52.710Z,30.20
2019-02-05T07:00:52.659Z,30.60
2019-02-05T07:01:52.615Z,31.10
2019-02-05T07:02:53.245Z,32.20
2019-02-05T07:03:52.507Z,31.20
2019-02-05T07:04:52.465Z,29.00
2019-02-05T07:05:52.406Z,29.70
2019-02-05T07:06:52.362Z,34.10
2019-02-05T07:07:52.313Z,31.30
2019-02-05T07:08:52.259Z,32.30
2019-02-05T07:09:52.233Z,32.90
2019-02-05T07:10:52.156Z,32.90
2019-02-05T07:11:52.113Z,31.40
2019-02-05T07:12:52.055Z,33.30
2019-02-05T07:13:52.012Z,31.50
2019-02-05T07:14:51.964Z,34.90
2019-02-05T07:15:51.915Z,32.60
2019-02-05T07:16:51.855Z,33.70
2019-02-05T07:17:51.812Z,36.50
2019-02-05T07:18:51.762Z,33.70
2019-02-05T07:19:51.704Z,32.50
2019-02-05T07:20:51.664Z,33.30
2019-02-05T07:21:51.611Z,32.50
2019-02-05T07:22:51.561Z,33.90
2019-02-05T07:23:51.515Z,30.70
2019-02-05T07:24:51.459Z,35.00
2019-02-05T07:25:51.405Z,34.20
2019-02-05T07:26:51.362Z,35.90
2019-02-05T07:27:51.305Z,35.20
2019-02-05T07:28:59.983Z,34.60
2019-02-05T07:29:51.210Z,36.70
2019-02-05T07:30:51.159Z,32.60
2019-02-05T07:31:51.109Z,33.80
2019-02-05T07:32:51.052Z,36.70
2019-02-05T07:33:51.010Z,39.10
2019-02-05T07:34:50.965Z,37.10
2019-02-05T07:35:55.956Z,34.30
2019-02-05T07:36:50.859Z,34.50
2019-02-05T07:37:50.806Z,36.10
2019-02-05T07:38:50.772Z,38.90
2019-02-05T07:39:50.704Z,38.30
2019-02-05T07:40:50.660Z,36.40
2019-02-05T07:41:50.604Z,42.10
2019-02-05T07:42:50.559Z,39.00
2019-02-05T07:43:50.503Z,38.50
2019-02-05T07:44:50.461Z,40.70
2019-02-05T07:45:50.403Z,38.00
2019-02-05T07:46:50.359Z,35.60
2019-02-05T07:47:50.305Z,42.10
2019-02-05T07:48:50.253Z,41.50
2019-02-05T07:49:50.201Z,37.90
2019-02-05T07:50:50.153Z,41.10
2019-02-05T07:51:50.110Z,36.90
2019-02-05T07:52:50.052Z,38.70
2019-02-05T07:53:50.009Z,41.20
2019-02-05T07:54:49.953Z,40.80
2019-02-05T07:55:49.913Z,39.50
2019-02-05T07:56:49.855Z,38.50
2019-02-05T07:57:49.800Z,39.70
2019-02-05T07:58:49.760Z,38.70
2019-02-05T07:59:49.704Z,45.20
2019-02-05T08:00:49.654Z,40.70
2019-02-05T08:01:49.604Z,43.40
2019-02-05T08:02:49.575Z,40.50
2019-02-05T08:03:49.507Z,39.40
2019-02-05T08:04:49.450Z,41.20
2019-02-05T08:05:49.407Z,43.90
2019-02-05T08:06:49.367Z,38.70
2019-02-05T08:07:49.307Z,44.40
2019-02-05T08:08:49.250Z,43.70
2019-02-05T08:09:49.200Z,40.50
2019-02-05T08:10:49.149Z,45.30
2019-02-05T08:11:49.110Z,43.30
2019-02-05T08:12:49.053Z,43.40
2019-02-05T08:13:49.003Z,45.30
2019-02-05T08:14:48.949Z,44.30
2019-02-05T08:15:48.904Z,41.20
2019-02-05T08:16:48.853Z,46.00
2019-02-05T08:17:48.821Z,39.60
2019-02-05T08:18:48.791Z,41.10
2019-02-05T08:19:48.706Z,41.20
2019-02-05T08:20:48.655Z,41.30
2019-02-05T08:21:48.611Z,45.50
2019-02-05T08:22:48.554Z,41.40
2019-02-05T08:23:48.511Z,42.10
2019-02-05T08:24:48.455Z,41.80
2019-02-05T08:25:48.400Z,42.10
2019-02-05T08:26:48.353Z,42.00
2019-02-05T08:27:48.318Z,41.10
2019-02-05T08:28:48.259Z,41.50
2019-02-05T08:29:48.201Z,43.70
2019-02-05T08:30:48.153Z,40.70
2019-02-05T08:31:48.102Z,43.90
2019-02-05T08:32:48.057Z,41.00
2019-02-05T08:33:48.012Z,39.90
2019-02-05T08:34:47.952Z,44.00
2019-02-05T08:35:47.906Z,42.80
2019-02-05T08:36:47.867Z,44.90
2019-02-05T08:37:47.810Z,43.20
2019-02-05T08:38:47.767Z,44.10
2019-02-05T08:39:47.783Z,46.30
2019-02-05T08:40:47.655Z,47.30
2019-02-05T08:41:47.738Z,42.30
2019-02-05T08:42:47.608Z,39.90
2019-02-05T08:43:47.502Z,46.20
2019-02-05T08:44:47.453Z,47.20
2019-02-05T08:45:56.419Z,43.60
2019-02-05T08:46:47.369Z,40.40
2019-02-05T08:47:47.316Z,46.70
2019-02-05T08:48:47.262Z,42.50
2019-02-05T08:49:47.206Z,45.60
2019-02-05T08:50:47.163Z,47.90
2019-02-05T08:51:47.102Z,44.00
2019-02-05T08:52:47.054Z,43.10
2019-02-05T08:53:47.003Z,39.40
2019-02-05T08:54:46.965Z,40.90
2019-02-05T08:55:46.908Z,39.10
2019-02-05T08:56:46.861Z,44.10
2019-02-05T08:57:46.831Z,42.50
2019-02-05T08:58:46.759Z,44.60
2019-02-05T08:59:46.716Z,43.00
2019-02-05T09:00:46.656Z,39.80
2019-02-05T09:01:46.605Z,39.90
2019-02-05T09:02:46.555Z,39.10
2019-02-05T09:03:46.521Z,40.70
2019-02-05T09:04:46.456Z,38.60
2019-02-05T09:05:46.408Z,40.00
2019-02-05T09:06:46.360Z,43.80
2019-02-05T09:07:46.307Z,40.30
2019-02-05T09:08:46.259Z,36.40
2019-02-05T09:09:46.210Z,39.10
2019-02-05T09:10:46.162Z,41.80
2019-02-05T09:11:46.115Z,44.10
2019-02-05T09:12:46.058Z,42.70
2019-02-05T09:13:46.017Z,39.20
2019-02-05T09:14:45.966Z,41.50
2019-02-05T09:15:45.917Z,45.20
2019-02-05T09:16:45.861Z,42.90
2019-02-05T09:17:45.811Z,43.00
2019-02-05T09:18:45.763Z,45.20
2019-02-05T09:19:45.712Z,43.50
2019-02-05T09:20:45.671Z,39.40
2019-02-05T09:21:45.612Z,40.80
2019-02-05T09:22:45.567Z,42.20
2019-02-05T09:23:45.516Z,41.60
2019-02-05T09:24:45.464Z,44.00
2019-02-05T09:25:45.426Z,38.50
2019-02-05T09:26:45.370Z,44.30
2019-02-05T09:27:45.314Z,39.70
2019-02-05T09:28:45.268Z,39.80
2019-02-05T09:29:45.218Z,39.90
2019-02-05T09:30:45.173Z,37.20
2019-02-05T09:31:45.118Z,37.20
2019-02-05T09:32:45.077Z,39.60
2019-02-05T09:33:45.087Z,40.70
2019-02-05T09:34:44.971Z,36.40
2019-02-05T09:35:44.921Z,39.70
2019-02-05T09:36:44.885Z,38.70
2019-02-05T09:37:44.837Z,32.80
2019-02-05T09:38:44.881Z,36.20
2019-02-05T09:39:44.739Z,35.20
2019-02-05T09:40:44.677Z,37.50
2019-02-05T09:41:44.630Z,35.80
2019-02-05T09:42:44.581Z,33.80
2019-02-05T09:43:44.525Z,36.20
2019-02-05T09:44:44.482Z,38.30
2019-02-05T09:45:44.426Z,32.90
2019-02-05T09:46:44.377Z,37.00
2019-02-05T09:47:44.329Z,34.70
2019-02-05T09:48:44.278Z,33.40
2019-02-05T09:49:44.228Z,40.00
2019-02-05T09:50:45.240Z,35.50
2019-02-05T09:51:44.177Z,37.40
2019-02-05T09:52:44.083Z,32.70
2019-02-05T09:53:44.028Z,38.60
2019-02-05T09:54:43.981Z,34.70
2019-02-05T09:55:43.933Z,32.90
2019-02-05T09:56:43.885Z,35.40
2019-02-05T09:57:43.833Z,27.60
2019-02-05T09:58:43.787Z,29.80
2019-02-05T09:59:45.457Z,31.80
2019-02-05T10:00:43.698Z,32.40
2019-02-05T10:01:43.640Z,33.70
2019-02-05T10:02:43.586Z,31.70
2019-02-05T10:03:43.536Z,30.90
2019-02-05T10:04:43.502Z,31.00
2019-02-05T10:05:43.446Z,30.80
2019-02-05T10:06:43.390Z,29.00
2019-02-05T10:07:43.339Z,30.50
2019-02-05T10:08:43.299Z,29.50
2019-02-05T10:09:43.244Z,29.70
2019-02-05T10:10:43.190Z,29.60
2019-02-05T10:11:43.147Z,30.20
2019-02-05T10:12:43.092Z,29.30
2019-02-05T10:13:43.052Z,30.90
2019-02-05T10:14:42.991Z,30.70
2019-02-05T10:15:42.952Z,28.70
2019-02-05T10:16:42.917Z,27.50
2019-02-05T10:17:42.846Z,27.00
2019-02-05T10:18:45.721Z,28.50
2019-02-05T10:19:42.745Z,27.50
2019-02-05T10:20:42.698Z,28.40
2019-02-05T10:21:42.649Z,30.00
2019-02-05T10:22:42.599Z,30.20
2019-02-05T10:23:42.547Z,29.30
2019-02-05T10:24:42.499Z,29.30
2019-02-05T10:25:42.448Z,26.70
2019-02-05T10:26:42.400Z,28.60
2019-02-05T10:27:42.361Z,27.50
2019-02-05T10:28:42.309Z,29.60
2019-02-05T10:29:42.254Z,30.80
2019-02-05T10:30:42.210Z,30.20
2019-02-05T10:31:42.167Z,28.70
2019-02-05T10:32:42.105Z,33.10
2019-02-05T10:33:42.063Z,28.80
2019-02-05T10:34:42.010Z,31.20
2019-02-05T10:35:41.961Z,32.80
2019-02-05T10:36:41.909Z,30.30
2019-02-05T10:37:41.858Z,32.30
2019-02-05T10:38:41.811Z,32.50
2019-02-05T10:39:41.764Z,33.60
2019-02-05T10:40:41.777Z,31.00
2019-02-05T10:41:41.663Z,30.60
2019-02-05T10:42:44.104Z,31.10
2019-02-05T10:43:41.566Z,32.00
2019-02-05T10:44:41.517Z,33.80
2019-02-05T10:45:41.466Z,32.50
2019-02-05T10:46:41.423Z,34.40
2019-02-05T10:47:41.367Z,32.50
2019-02-05T10:48:41.317Z,32.30
2019-02-05T10:49:41.268Z,33.70
2019-02-05T10:50:41.224Z,39.30
2019-02-05T10:51:41.177Z,34.00
2019-02-05T10:52:41.145Z,34.70
2019-02-05T10:53:41.076Z,36.30
2019-02-05T10:54:41.024Z,37.80
2019-02-05T10:55:40.973Z,36.20
2019-02-05T10:56:40.931Z,36.50
2019-02-05T10:57:40.877Z,38.60
2019-02-05T10:58:40.831Z,38.20
2019-02-05T10:59:40.777Z,42.00
2019-02-05T11:00:40.730Z,37.20
2019-02-05T11:01:40.679Z,36.50
2019-02-05T11:02:40.636Z,39.90
2019-02-05T11:03:40.580Z,38.90
2019-02-05T11:04:40.529Z,36.80
2019-02-05T11:05:40.484Z,38.10
2019-02-05T11:06:40.432Z,41.00
2019-02-05T11:07:40.388Z,40.50
2019-02-05T11:08:40.333Z,41.90
2019-02-05T11:09:40.285Z,35.50
2019-02-05T11:10:40.233Z,40.80
2019-02-05T11:11:40.186Z,36.20
2019-02-05T11:12:40.142Z,36.90
2019-02-05T11:13:40.096Z,39.30
2019-02-05T11:14:40.037Z,40.50
2019-02-05T11:15:40.002Z,38.40
2019-02-05T11:16:39.951Z,38.20
2019-02-05T11:17:39.897Z,33.70
2019-02-05T11:18:39.841Z,34.00
2019-02-05T11:19:39.790Z,33.80
2019-02-05T11:20:39.751Z,33.10
2019-02-05T11:21:39.700Z,37.70
2019-02-05T11:22:39.645Z,35.70
2019-02-05T11:23:39.599Z,35.80
2019-02-05T11:24:39.543Z,37.40
2019-02-05T11:25:39.493Z,34.80
2019-02-05T11:26:39.446Z,36.50
2019-02-05T11:27:39.401Z,32.50
2019-02-05T11:28:39.354Z,35.60
2019-02-05T11:29:39.296Z,34.40
2019-02-05T11:30:39.256Z,36.40
2019-02-05T11:31:39.199Z,35.70
2019-02-05T11:32:39.150Z,34.00
2019-02-05T11:33:39.109Z,31.70
2019-02-05T11:34:39.065Z,35.30
2019-02-05T11:35:39.013Z,32.30
2019-02-05T11:36:38.954Z,35.50
2019-02-05T11:37:38.911Z,36.50
2019-02-05T11:38:38.858Z,32.90
2019-02-05T11:39:38.811Z,33.70
2019-02-05T11:40:38.766Z,32.30
2019-02-05T11:41:38.712Z,31.70
2019-02-05T11:42:38.667Z,32.60
2019-02-05T11:43:38.612Z,34.40
2019-02-05T11:44:38.562Z,34.70
2019-02-05T11:45:38.521Z,35.90
2019-02-05T11:46:38.471Z,31.80
2019-02-05T11:47:38.417Z,30.90
2019-02-05T11:48:38.371Z,31.10
2019-02-05T11:49:38.323Z,29.30
2019-02-05T11:50:38.270Z,30.40
2019-02-05T11:51:38.218Z,31.30
2019-02-05T11:52:38.177Z,28.40
2019-02-05T11:53:38.123Z,32.70
2019-02-05T11:54:38.072Z,28.40
2019-02-05T11:55:38.023Z,29.20
2019-02-05T11:56:37.973Z,29.80
2019-02-05T11:57:37.933Z,29.60
2019-02-05T11:58:37.883Z,29.20
2019-02-05T11:59:37.842Z,25.90
2019-02-05T12:00:37.790Z,30.50
2019-02-05T12:01:39.214Z,29.90
2019-02-05T12:02:37.687Z,24.70
2019-02-05T12:03:37.638Z,28.20
2019-02-05T12:04:37.591Z,30.60
2019-02-05T12:05:37.535Z,25.70
2019-02-05T12:06:37.492Z,26.20
2019-02-05T12:07:37.448Z,26.20
2019-02-05T12:08:37.387Z,26.70
2019-02-05T12:09:37.340Z,25.80
2019-02-05T12:10:37.289Z,25.20
2019-02-05T12:11:37.240Z,28.00
2019-02-05T12:12:37.194Z,24.30
2019-02-05T12:13:37.143Z,28.20
2019-02-05T12:14:37.093Z,26.80
2019-02-05T12:15:37.049Z,27.30
2019-02-05T12:16:36.998Z,28.00
2019-02-05T12:17:36.950Z,30.30
2019-02-05T12:18:36.898Z,30.10
2019-02-05T12:19:36.848Z,30.50
2019-02-05T12:20:36.832Z,33.00
2019-02-05T12:21:36.800Z,30.70
2019-02-05T12:22:36.702Z,33.70
2019-02-05T12:23:36.660Z,32.10
2019-02-05T12:24:36.606Z,34.20
2019-02-05T12:25:36.563Z,33.30
2019-02-05T12:26:36.510Z,29.70
2019-02-05T12:27:36.461Z,29.10
2019-02-05T12:28:36.417Z,33.70
2019-02-05T12:29:36.366Z,29.20
2019-02-05T12:30:44.431Z,30.70
2019-02-05T12:31:36.275Z,31.70
2019-02-05T12:32:36.215Z,32.70
2019-02-05T12:33:36.166Z,30.90
2019-02-05T12:34:36.122Z,32.60
2019-02-05T12:35:36.068Z,31.40
2019-02-05T12:36:36.024Z,37.50
2019-02-05T12:37:35.976Z,35.10
2019-02-05T12:38:35.920Z,34.70
2019-02-05T12:39:35.910Z,36.50
2019-02-05T12:40:35.833Z,37.60
2019-02-05T12:41:35.777Z,37.40
2019-02-05T12:42:35.730Z,33.30
2019-02-05T12:43:35.685Z,31.20
2019-02-05T12:44:35.636Z,31.10
2019-02-05T12:45:35.616Z,30.30
2019-02-05T12:46:35.544Z,30.00
2019-02-05T12:47:35.479Z,30.70
2019-02-05T12:48:35.429Z,30.40
2019-02-05T12:49:35.385Z,31.20
2019-02-05T12:50:35.334Z,28.80
2019-02-05T12:51:35.286Z,29.00
2019-02-05T12:52:35.243Z,28.50
2019-02-05T12:53:35.191Z,31.70