createdAt,value
2023-03-20T08:49:47.077Z,19.50
2023-03-20T08:52:15.265Z,18.90
2023-03-20T08:54:43.133Z,18.90
2023-03-20T08:57:11.069Z,18.90
2023-03-20T08:59:38.903Z,19.00
2023-03-20T09:02:07.766Z,19.00
2023-03-20T09:04:35.745Z,19.10
2023-03-20T09:07:05.120Z,19.10
2023-03-20T09:09:33.362Z,19.10
2023-03-20T09:12:01.750Z,19.10
2023-03-20T09:14:30.047Z,19.10
2023-03-20T09:16:57.882Z,19.10
2023-03-20T09:19:26.036Z,19.10
2023-03-20T09:21:53.875Z,19.10
2023-03-20T09:24:23.151Z,19.10
2023-03-20T09:26:51.227Z,19.10
2023-03-20T09:29:19.447Z,19.10
2023-03-20T09:31:47.297Z,19.10
2023-03-20T09:34:15.553Z,19.10
2023-03-20T09:36:43.464Z,19.00
2023-03-20T09:39:11.352Z,19.00
2023-03-20T09:41:55.908Z,19.00
2023-03-20T09:44:40.470Z,19.00
2023-03-20T09:47:20.824Z,19.00
2023-03-20T09:50:00.052Z,19.00
2023-03-20T09:52:31.334Z,19.00
2023-03-20T09:55:02.013Z,19.00
2023-03-20T09:57:39.926Z,19.00
2023-03-20T10:00:14.021Z,19.00
2023-03-20T10:02:51.937Z,19.00
2023-03-20T10:05:25.175Z,19.00
2023-03-20T10:07:54.090Z,19.00
2023-03-20T10:10:28.829Z,19.00
2023-03-20T10:13:10.964Z,19.10
2023-03-20T10:15:48.196Z,19.20
2023-03-20T10:18:22.118Z,19.30
2023-03-20T10:20:56.741Z,19.40
2023-03-20T10:23:31.982Z,19.40
2023-03-20T10:26:04.309Z,19.40
2023-03-20T10:28:40.592Z,19.40
2023-03-20T10:31:23.428Z,19.40
2023-03-20T10:34:02.187Z,19.40
2023-03-20T10:36:47.381Z,19.40
2023-03-20T10:39:35.071Z,19.40
2023-03-20T10:42:09.891Z,19.40
2023-03-20T10:44:43.031Z,19.40
2023-03-20T10:47:14.058Z,19.40
2023-03-20T10:49:45.985Z,19.40
2023-03-20T10:52:17.891Z,19.40
2023-03-20T10:54:50.503Z,19.40
2023-03-20T10:57:23.917Z,19.40
2023-03-20T10:59:55.587Z,19.40
2023-03-20T11:02:27.335Z,19.40
2023-03-20T11:04:55.214Z,19.40
2023-03-20T11:07:27.341Z,19.40
2023-03-20T11:10:14.309Z,19.40
2023-03-20T11:12:44.533Z,19.40
2023-03-20T11:15:25.932Z,19.30
2023-03-20T11:17:55.827Z,19.40
2023-03-20T11:20:24.910Z,19.30
2023-03-20T11:22:59.854Z,19.30
2023-03-20T11:25:31.126Z,19.40
2023-03-20T11:28:19.443Z,19.40
2023-03-20T11:31:03.968Z,19.30
2023-03-20T11:33:33.002Z,19.40
2023-03-20T11:36:00.987Z,19.30
2023-03-20T11:38:32.179Z,19.40
2023-03-20T11:41:00.042Z,19.40
2023-03-20T11:43:28.915Z,19.40
2023-03-20T11:46:00.212Z,19.30
2023-03-20T11:48:38.696Z,19.30
2023-03-20T11:51:09.485Z,19.30
2023-03-20T11:53:40.545Z,19.30
2023-03-20T11:56:11.884Z,19.30
2023-03-20T11:58:48.962Z,19.40
2023-03-20T12:01:18.352Z,19.30
2023-03-20T12:03:55.350Z,19.40
2023-03-20T12:06:26.269Z,19.40
2023-03-20T12:08:59.217Z,19.40
2023-03-20T12:11:42.292Z,19.40
2023-03-20T12:14:21.898Z,19.30
2023-03-20T12:16:55.966Z,19.40
2023-03-20T12:19:30.612Z,19.40
2023-03-20T12:22:04.561Z,19.40
2023-03-20T12:24:41.160Z,19.40
2023-03-20T12:27:25.050Z,19.40
2023-03-20T12:29:59.897Z,19.40
2023-03-20T12:32:34.340Z,19.40
2023-03-20T12:35:10.754Z,19.50
2023-03-20T12:37:38.929Z,19.50
2023-03-20T12:40:13.525Z,19.50
2023-03-20T12:42:53.629Z,19.40
2023-03-20T12:45:23.078Z,19.50
2023-03-20T12:48:16.900Z,19.50
2023-03-20T12:50:50.488Z,19.50
2023-03-20T12:53:38.244Z,19.50
2023-03-20T12:56:17.599Z,19.50
2023-03-20T12:58:49.150Z,19.50
2023-03-20T13:01:21.508Z,19.50
2023-03-20T13:04:16.058Z,19.50
2023-03-20T13:06:52.890Z,19.60
2023-03-20T13:09:40.183Z,19.60
2023-03-20T13:12:17.045Z,19.60
2023-03-20T13:14:51.989Z,19.60
2023-03-20T13:17:25.305Z,19.60
2023-03-20T13:20:19.783Z,19.50
2023-03-20T13:22:57.722Z,19.50
2023-03-20T13:25:43.411Z,19.40
2023-03-20T13:28:19.033Z,19.40
2023-03-20T13:30:55.004Z,19.40
2023-03-20T13:33:36.072Z,19.50
2023-03-20T13:36:15.324Z,19.50
2023-03-20T13:38:48.029Z,19.40
2023-03-20T13:41:17.281Z,19.40
2023-03-20T13:43:50.571Z,19.50
2023-03-20T13:46:23.548Z,19.50
2023-03-20T13:48:54.170Z,19.50
2023-03-20T13:51:31.754Z,19.50
2023-03-20T13:54:11.908Z,19.50
2023-03-20T13:56:49.936Z,19.50
2023-03-20T13:59:41.117Z,19.60
2023-03-20T14:02:26.917Z,19.70
2023-03-20T14:05:03.060Z,19.70
2023-03-20T14:07:35.162Z,19.70
2023-03-20T14:10:36.996Z,19.70
2023-03-20T14:13:15.092Z,19.70
2023-03-20T14:15:50.630Z,19.70
2023-03-20T14:18:19.656Z,19.70
2023-03-20T14:20:55.901Z,19.70
2023-03-20T14:23:35.501Z,19.70
2023-03-20T14:26:09.138Z,19.70
2023-03-20T14:28:53.022Z,19.70
2023-03-20T14:31:25.692Z,19.70
2023-03-20T14:34:16.194Z,19.60
2023-03-20T14:36:53.374Z,19.70
2023-03-20T14:39:34.728Z,19.70
2023-03-20T14:42:17.395Z,19.70
2023-03-20T14:45:01.125Z,19.70
2023-03-20T14:47:44.447Z,19.70
2023-03-20T14:50:19.350Z,19.70
2023-03-20T14:53:01.650Z,19.60
2023-03-20T14:55:34.201Z,19.60
2023-03-20T14:58:07.521Z,19.60
2023-03-20T15:00:45.238Z,19.70
2023-03-20T15:03:17.439Z,19.70
2023-03-20T15:05:46.726Z,19.60
2023-03-20T15:08:22.280Z,19.60
2023-03-20T15:10:55.536Z,19.70
2023-03-20T15:13:25.350Z,19.70
2023-03-20T15:15:56.113Z,19.70
2023-03-20T15:18:25.712Z,19.60
2023-03-20T15:20:54.907Z,19.70
2023-03-20T15:23:22.874Z,19.70
2023-03-20T15:25:52.439Z,19.70
2023-03-20T15:28:23.665Z,19.70
2023-03-20T15:30:54.796Z,19.70
2023-03-20T15:33:28.003Z,19.70
2023-03-20T15:35:56.412Z,19.60
2023-03-20T15:38:29.381Z,19.60
2023-03-20T15:40:58.652Z,19.60
2023-03-20T15:43:27.866Z,19.60
2023-03-20T15:46:16.415Z,19.60
2023-03-20T15:48:48.666Z,19.60
2023-03-20T15:51:17.343Z,19.60
2023-03-20T15:53:48.848Z,19.60
2023-03-20T15:56:20.105Z,19.60
2023-03-20T15:58:52.222Z,19.60
2023-03-20T16:01:22.416Z,19.60
2023-03-20T16:03:51.068Z,19.70
2023-03-20T16:06:21.466Z,19.70
2023-03-20T16:08:58.426Z,19.70
2023-03-20T16:11:37.197Z,19.70
2023-03-20T16:14:06.224Z,19.70
2023-03-20T16:16:37.472Z,19.70
2023-03-20T16:19:06.876Z,19.70
2023-03-20T16:21:37.758Z,19.70
2023-03-20T16:24:11.337Z,19.70
2023-03-20T16:26:45.242Z,19.70
2023-03-20T16:29:15.674Z,19.70
2023-03-20T16:31:49.454Z,19.70
2023-03-20T16:34:20.402Z,19.70
2023-03-20T16:36:54.327Z,19.70
2023-03-20T16:39:24.662Z,19.70
2023-03-20T16:42:12.620Z,19.70
2023-03-20T16:44:43.141Z,19.70
2023-03-20T16:47:20.177Z,19.70
2023-03-20T16:50:19.930Z,19.70
2023-03-20T16:52:51.578Z,19.70
2023-03-20T16:55:24.749Z,19.70
2023-03-20T16:57:58.078Z,19.70
2023-03-20T17:00:32.913Z,19.60
2023-03-20T17:03:08.296Z,19.60
2023-03-20T17:05:48.950Z,19.70
2023-03-20T17:08:22.978Z,19.70
2023-03-20T17:10:55.764Z,19.70
2023-03-20T17:13:25.171Z,19.70
2023-03-20T17:15:53.178Z,19.70
2023-03-20T17:18:21.089Z,19.70
2023-03-20T17:20:48.963Z,19.70
2023-03-20T17:23:20.949Z,19.70
2023-03-20T17:25:49.727Z,19.70
2023-03-20T17:28:20.873Z,19.70
2023-03-20T17:30:51.573Z,19.70
2023-03-20T17:33:21.689Z,19.70
2023-03-20T17:35:50.233Z,19.80
2023-03-20T17:38:21.304Z,19.80
2023-03-20T17:40:50.444Z,19.70
2023-03-20T17:43:19.745Z,19.60
2023-03-20T17:45:48.484Z,19.60
2023-03-20T17:48:20.733Z,19.60
2023-03-20T17:50:50.756Z,19.70
2023-03-20T17:53:20.404Z,19.70
2023-03-20T17:55:48.464Z,19.70
2023-03-20T17:58:18.716Z,19.70
2023-03-20T18:00:46.641Z,19.70
2023-03-20T18:03:15.333Z,19.70
2023-03-20T18:05:45.178Z,19.70
2023-03-20T18:08:17.300Z,19.70
2023-03-20T18:10:45.418Z,19.70
2023-03-20T18:13:13.284Z,19.60
2023-03-20T18:15:41.790Z,19.60
2023-03-20T18:18:09.744Z,19.60
2023-03-20T18:20:41.039Z,19.60
2023-03-20T18:23:11.035Z,19.60
2023-03-20T18:25:39.004Z,19.60
2023-03-20T18:28:09.542Z,19.60
2023-03-20T18:30:39.484Z,19.60
2023-03-20T18:33:07.628Z,19.60
2023-03-20T18:35:36.568Z,19.60
2023-03-20T18:38:05.123Z,19.60
2023-03-20T18:40:36.550Z,19.50
2023-03-20T18:43:05.153Z,19.60
2023-03-20T18:45:33.716Z,19.50
2023-03-20T18:48:03.753Z,19.60
2023-03-20T18:50:36.919Z,19.50
2023-03-20T18:53:06.745Z,19.60
2023-03-20T18:55:38.024Z,19.60
2023-03-20T18:58:06.464Z,19.60
2023-03-20T19:00:39.866Z,19.60
2023-03-20T19:03:08.700Z,19.60
2023-03-20T19:05:36.853Z,19.60
2023-03-20T19:08:05.375Z,19.60
2023-03-20T19:10:37.711Z,19.50
2023-03-20T19:13:07.457Z,19.50
2023-03-20T19:15:38.599Z,19.50
2023-03-20T19:18:08.258Z,19.50
2023-03-20T19:20:38.347Z,19.50
2023-03-20T19:23:07.882Z,19.50
2023-03-20T19:25:38.543Z,19.50
2023-03-20T19:28:07.728Z,19.50
2023-03-20T19:30:37.638Z,19.50
2023-03-20T19:33:07.153Z,19.50
2023-03-20T19:35:58.817Z,19.50
2023-03-20T19:38:24.103Z,19.50
2023-03-20T19:40:54.075Z,19.50
2023-03-20T19:43:23.189Z,19.50
2023-03-20T19:45:57.211Z,19.50
2023-03-20T19:48:43.253Z,19.50
2023-03-20T19:51:18.830Z,19.50
2023-03-20T19:53:47.508Z,19.50
2023-03-20T19:56:18.838Z,19.50
2023-03-20T19:58:46.964Z,19.60
2023-03-20T20:01:17.538Z,19.60
2023-03-20T20:03:46.123Z,19.70
2023-03-20T20:06:14.719Z,19.70
2023-03-20T20:08:48.350Z,19.70
2023-03-20T20:11:18.102Z,19.70
2023-03-20T20:14:09.107Z,19.70
2023-03-20T20:16:35.198Z,19.70
2023-03-20T20:19:03.527Z,19.70
2023-03-20T20:24:19.396Z,19.70
2023-03-20T20:26:55.514Z,19.70
2023-03-20T20:29:31.354Z,19.70
2023-03-20T20:32:00.827Z,19.70
2023-03-20T20:38:09.028Z,19.70
2023-03-20T20:40:06.965Z,19.70
2023-03-20T20:42:37.540Z,19.70
2023-03-20T20:45:07.005Z,19.70
2023-03-20T20:47:35.179Z,19.60
2023-03-20T20:50:03.953Z,19.60
2023-03-20T20:52:32.133Z,19.60
2023-03-20T20:55:14.517Z,19.60
2023-03-20T20:57:50.507Z,19.60
2023-03-20T21:00:19.506Z,19.60
2023-03-20T21:02:47.458Z,19.70
2023-03-20T21:05:17.632Z,19.70
2023-03-20T21:07:48.068Z,19.70
2023-03-20T21:10:18.060Z,19.60
2023-03-20T21:12:58.553Z,19.70
2023-03-20T21:15:28.988Z,19.60
2023-03-20T21:18:01.719Z,19.70
2023-03-20T21:20:30.262Z,19.70
2023-03-20T21:22:58.313Z,19.70
2023-03-20T21:25:39.233Z,19.60
2023-03-20T21:28:08.632Z,19.60
2023-03-20T21:30:44.140Z,19.60
2023-03-20T21:33:18.943Z,19.60
2023-03-20T21:35:47.229Z,19.60
2023-03-20T21:41:08.884Z,19.60
2023-03-20T21:43:36.858Z,19.60
2023-03-20T21:46:42.359Z,19.70
2023-03-20T21:58:03.440Z,19.70
2023-03-20T22:03:07.333Z,19.60
2023-03-20T22:09:19.780Z,19.50
2023-03-20T22:17:45.826Z,19.60
2023-03-20T22:20:27.529Z,19.60
2023-03-20T22:26:18.097Z,19.70
2023-03-20T22:34:25.887Z,19.60
2023-03-20T22:42:43.618Z,19.60
2023-03-20T22:45:02.142Z,19.50
2023-03-20T22:47:31.917Z,19.50
2023-03-20T22:49:59.869Z,19.60
2023-03-20T22:52:45.534Z,19.60
2023-03-20T22:55:17.216Z,19.60
2023-03-20T22:57:59.943Z,19.70
2023-03-20T23:00:33.335Z,19.70
2023-03-20T23:03:15.301Z,19.70
2023-03-20T23:05:47.965Z,19.70
2023-03-20T23:08:17.276Z,19.70
2023-03-20T23:10:46.315Z,19.70
2023-03-20T23:13:14.874Z,19.70
2023-03-20T23:15:42.787Z,19.70
2023-03-20T23:18:12.354Z,19.60
2023-03-20T23:20:40.958Z,19.60
2023-03-20T23:23:08.892Z,19.60
2023-03-20T23:25:39.993Z,19.60
