createdAt,value
2023-05-03T00:08:34.824Z,22.87
2023-05-03T00:23:36.598Z,17.27
2023-05-03T00:38:38.886Z,18.33
2023-05-03T01:09:02.333Z,15.40
2023-05-03T01:24:08.573Z,16.43
2023-05-03T01:39:49.342Z,15.63
2023-05-03T01:54:51.057Z,14.57
2023-05-03T02:09:52.796Z,15.90
2023-05-03T02:24:54.530Z,16.60
2023-05-03T02:39:56.298Z,14.57
2023-05-03T02:54:58.069Z,16.33
2023-05-03T03:09:59.843Z,17.53
2023-05-03T03:25:01.767Z,12.97
2023-05-03T03:40:04.104Z,16.93
2023-05-03T03:55:06.485Z,17.50
2023-05-03T04:10:08.891Z,16.57
2023-05-03T04:25:14.324Z,14.57
2023-05-03T04:40:17.351Z,14.70
2023-05-03T04:55:19.484Z,15.00
2023-05-03T05:10:21.139Z,15.10
2023-05-03T05:25:23.447Z,14.27
2023-05-03T05:40:25.202Z,12.33
2023-05-03T05:55:26.902Z,15.43
2023-05-03T06:10:28.575Z,15.23
2023-05-03T06:25:30.395Z,13.10
2023-05-03T06:40:32.282Z,15.27
2023-05-03T06:55:34.151Z,11.47
2023-05-03T07:10:36.704Z,14.67
2023-05-03T07:25:39.491Z,15.87
2023-05-03T08:10:45.126Z,18.23
2023-05-03T08:25:46.901Z,16.17
2023-05-03T08:40:51.681Z,18.27
2023-05-03T08:55:53.839Z,15.70
2023-05-03T09:25:58.429Z,18.87
2023-05-03T09:41:01.679Z,18.30
2023-05-03T09:56:06.267Z,20.70
2023-05-03T10:11:09.470Z,22.20
2023-05-03T10:26:13.615Z,22.60
2023-05-03T10:41:25.116Z,24.20
2023-05-03T10:56:26.897Z,24.13
2023-05-03T11:11:29.002Z,23.80
2023-05-03T11:26:36.146Z,27.77
2023-05-03T11:41:38.076Z,24.23
2023-05-03T11:56:39.764Z,28.93
2023-05-03T12:11:43.810Z,23.37
2023-05-03T12:26:48.729Z,24.93
2023-05-03T12:56:55.769Z,24.43
2023-05-03T13:11:58.246Z,22.30
2023-05-03T13:27:00.299Z,17.27
2023-05-03T13:42:02.420Z,20.20
2023-05-03T13:57:04.200Z,13.67
2023-05-03T14:12:07.277Z,16.57
2023-05-03T14:27:09.272Z,16.27
2023-05-03T14:42:11.581Z,16.40
2023-05-03T15:12:14.742Z,16.27
2023-05-03T15:27:16.373Z,15.33
2023-05-03T15:42:18.030Z,15.30
2023-05-03T15:57:19.772Z,15.73
2023-05-03T16:12:21.934Z,15.17
2023-05-03T16:27:23.552Z,15.13
2023-05-03T16:57:40.957Z,14.07
2023-05-03T17:12:42.658Z,15.97
2023-05-03T17:27:44.498Z,14.70
2023-05-03T17:42:47.083Z,13.77
2023-05-03T17:57:49.584Z,15.07
2023-05-03T18:12:51.402Z,17.10
2023-05-03T18:27:53.214Z,15.30
2023-05-03T18:42:54.884Z,13.80
2023-05-03T18:57:56.533Z,14.13
2023-05-03T19:12:58.665Z,11.83
2023-05-03T19:28:00.466Z,11.23
2023-05-03T19:43:02.404Z,15.20
2023-05-03T19:58:04.135Z,13.10
2023-05-03T20:13:06.380Z,14.43
2023-05-03T20:28:08.215Z,14.23
2023-05-03T20:43:11.025Z,15.87
2023-05-03T20:58:13.024Z,13.43
2023-05-03T21:13:14.995Z,13.03
2023-05-03T21:28:17.337Z,12.27
2023-05-03T21:43:19.899Z,13.47
2023-05-03T21:58:21.743Z,14.77
2023-05-03T22:13:23.436Z,12.00
2023-05-03T22:28:25.306Z,14.03
2023-05-03T22:43:26.947Z,13.40
2023-05-03T22:58:29.284Z,11.87
2023-05-03T23:13:31.341Z,12.33
2023-05-03T23:28:33.219Z,12.43
2023-05-03T23:43:35.458Z,11.53
2023-05-03T23:58:37.212Z,13.17
