createdAt,value
2022-10-19T00:02:17.503Z,103021.88
2022-10-19T00:04:44.527Z,103019.28
2022-10-19T00:07:10.930Z,103023.59
2022-10-19T00:09:37.525Z,103023.63
2022-10-19T00:12:03.918Z,103015.88
2022-10-19T00:14:30.288Z,103021.13
2022-10-19T00:16:58.073Z,103026.31
2022-10-19T00:19:26.711Z,103023.69
2022-10-19T00:21:53.377Z,103019.31
2022-10-19T00:24:20.407Z,103008.09
2022-10-19T00:26:47.178Z,103007.41
2022-10-19T00:29:14.738Z,102997.00
2022-10-19T00:31:41.698Z,102999.59
2022-10-19T00:34:08.113Z,103000.47
2022-10-19T00:36:37.611Z,103009.19
2022-10-19T00:39:07.001Z,103008.34
2022-10-19T00:41:35.686Z,103005.75
2022-10-19T00:44:05.877Z,103003.22
2022-10-19T00:46:34.997Z,103004.97
2022-10-19T00:49:14.198Z,103007.59
2022-10-19T00:51:43.864Z,103002.50
2022-10-19T00:54:11.746Z,103005.06
2022-10-19T00:56:41.001Z,103008.50
2022-10-19T00:59:08.753Z,103009.34
2022-10-19T01:01:35.163Z,103006.00
2022-10-19T01:04:02.697Z,103005.94
2022-10-19T01:06:29.480Z,102999.91
2022-10-19T01:08:55.905Z,102998.25
2022-10-19T01:11:32.757Z,102999.16
2022-10-19T01:14:26.751Z,102993.09
2022-10-19T01:17:30.854Z,102984.44
2022-10-19T01:20:18.603Z,102996.56
2022-10-19T01:23:10.299Z,102998.34
2022-10-19T01:26:10.632Z,102989.75
2022-10-19T01:28:54.537Z,102980.22
2022-10-19T01:31:37.717Z,102980.22
2022-10-19T01:34:14.908Z,102983.69
2022-10-19T01:37:00.552Z,102981.16
2022-10-19T01:39:45.222Z,102980.28
2022-10-19T01:42:29.797Z,102979.44
2022-10-19T01:45:02.807Z,102974.25
2022-10-19T01:47:55.461Z,102975.16
2022-10-19T01:50:33.936Z,102974.25
2022-10-19T01:53:00.811Z,102976.88
2022-10-19T01:55:27.715Z,102976.00
2022-10-19T01:57:59.726Z,102974.25
2022-10-19T02:00:28.061Z,102970.81
2022-10-19T02:02:55.220Z,102974.28
2022-10-19T02:05:27.021Z,102973.44
2022-10-19T02:07:57.865Z,102977.75
2022-10-19T02:10:25.745Z,102971.75
2022-10-19T02:12:54.744Z,102975.19
2022-10-19T02:15:24.874Z,102973.47
2022-10-19T02:17:56.764Z,102970.91
2022-10-19T02:20:23.848Z,102970.91
2022-10-19T02:22:50.897Z,102956.22
2022-10-19T02:25:17.456Z,102955.34
2022-10-19T02:27:44.623Z,102969.22
2022-10-19T02:30:14.264Z,102969.25
2022-10-19T02:32:41.865Z,102971.84
2022-10-19T02:35:09.541Z,102962.34
2022-10-19T02:40:08.431Z,102976.22
2022-10-19T02:42:50.989Z,102966.72
2022-10-19T02:45:28.932Z,102960.72
2022-10-19T02:48:00.422Z,102965.06
2022-10-19T02:50:27.538Z,102963.34
2022-10-19T02:52:53.898Z,102962.50
2022-10-19T02:55:20.520Z,102956.47
2022-10-19T02:57:47.000Z,102959.97
2022-10-19T03:00:13.506Z,102954.78
2022-10-19T03:02:39.866Z,102953.03
2022-10-19T03:05:06.799Z,102946.13
2022-10-19T03:07:33.540Z,102949.59
2022-10-19T03:10:00.320Z,102947.03
2022-10-19T03:12:26.802Z,102943.56
2022-10-19T03:14:53.241Z,102941.84
2022-10-19T03:17:19.763Z,102944.41
2022-10-19T03:19:46.264Z,102936.66
2022-10-19T03:22:14.892Z,102941.00
2022-10-19T03:24:41.497Z,102932.31
2022-10-19T03:27:07.876Z,102934.91
2022-10-19T03:29:34.208Z,102931.50
2022-10-19T03:32:00.529Z,102935.78
2022-10-19T03:34:26.934Z,102937.56
2022-10-19T03:36:53.261Z,102934.09
2022-10-19T03:39:19.721Z,102922.88
2022-10-19T03:41:46.295Z,102928.94
2022-10-19T03:44:13.049Z,102926.34
2022-10-19T03:46:39.939Z,102928.09
2022-10-19T03:49:06.881Z,102928.13
2022-10-19T03:51:33.623Z,102918.63
2022-10-19T03:54:06.130Z,102918.59
2022-10-19T03:56:34.072Z,102918.66
2022-10-19T03:59:03.239Z,102923.81
2022-10-19T04:01:41.222Z,102922.97
2022-10-19T04:04:12.751Z,102933.31
2022-10-19T04:06:41.678Z,102935.06
2022-10-19T04:09:11.125Z,102935.94
2022-10-19T04:11:37.697Z,102928.19
2022-10-19T04:14:04.576Z,102930.75
2022-10-19T04:16:31.855Z,102929.94
2022-10-19T04:18:58.813Z,102925.59
2022-10-19T04:21:28.185Z,102921.31
2022-10-19T04:24:00.489Z,102927.31
2022-10-19T04:26:27.226Z,102928.22
2022-10-19T04:28:53.807Z,102934.22
2022-10-19T04:31:20.332Z,102935.09
2022-10-19T04:36:18.108Z,102937.69
2022-10-19T04:38:44.649Z,102938.53
2022-10-19T04:41:13.494Z,102937.69
2022-10-19T04:43:39.940Z,102930.81
2022-10-19T04:46:09.565Z,102924.78
2022-10-19T04:48:37.647Z,102925.66
2022-10-19T04:51:04.738Z,102928.22
2022-10-19T04:53:31.488Z,102932.53
2022-10-19T04:55:57.969Z,102929.94
2022-10-19T04:58:24.544Z,102929.09
2022-10-19T05:00:51.219Z,102938.59
2022-10-19T05:03:17.746Z,102938.59
2022-10-19T05:05:44.436Z,102934.28
2022-10-19T05:08:11.096Z,102925.66
2022-10-19T05:10:38.239Z,102930.84
2022-10-19T05:13:05.080Z,102925.66
2022-10-19T05:15:31.896Z,102923.91
2022-10-19T05:17:58.441Z,102923.91
2022-10-19T05:20:24.908Z,102921.34
2022-10-19T05:22:51.687Z,102926.50
2022-10-19T05:25:18.356Z,102920.47
2022-10-19T05:27:44.887Z,102914.44
2022-10-19T05:30:11.477Z,102917.03
2022-10-19T05:32:37.819Z,102909.25
2022-10-19T05:35:04.832Z,102907.56
2022-10-19T05:37:31.382Z,102904.97
2022-10-19T05:39:57.882Z,102905.84
2022-10-19T05:42:24.299Z,102912.75
2022-10-19T05:44:50.811Z,102904.13
2022-10-19T05:47:17.152Z,102909.28
2022-10-19T05:49:43.553Z,102916.16
2022-10-19T05:52:09.877Z,102913.59
2022-10-19T05:54:37.153Z,102916.16
2022-10-19T05:57:03.765Z,102915.31
2022-10-19T05:59:30.239Z,102910.16
2022-10-19T06:01:56.684Z,102914.44
2022-10-19T06:04:23.129Z,102909.28
2022-10-19T06:06:49.478Z,102911.00
2022-10-19T06:09:16.219Z,102917.91
2022-10-19T06:11:43.021Z,102907.53
2022-10-19T06:14:13.584Z,102907.56
2022-10-19T06:16:40.062Z,102898.91
2022-10-19T06:19:06.549Z,102914.47
2022-10-19T06:21:34.218Z,102907.53
2022-10-19T06:24:03.121Z,102917.03
2022-10-19T06:26:30.897Z,102921.38
2022-10-19T06:29:00.369Z,102922.19
2022-10-19T06:31:32.235Z,102923.94
2022-10-19T06:33:58.971Z,102917.91
2022-10-19T06:36:28.679Z,102922.22
2022-10-19T06:38:56.599Z,102927.41
2022-10-19T06:41:23.477Z,102929.09
2022-10-19T06:43:51.142Z,102928.28
2022-10-19T06:46:20.548Z,102923.94
2022-10-19T06:48:54.896Z,102916.16
2022-10-19T06:51:22.109Z,102922.19
2022-10-19T06:53:51.700Z,102919.63
2022-10-19T06:56:24.442Z,102910.16
2022-10-19T06:58:50.829Z,102910.13
2022-10-19T07:01:17.263Z,102911.88
2022-10-19T07:03:43.725Z,102907.56
2022-10-19T07:06:12.200Z,102903.22
2022-10-19T07:08:40.627Z,102894.59
2022-10-19T07:11:10.478Z,102897.16
2022-10-19T07:13:36.942Z,102901.47
2022-10-19T07:16:14.529Z,102904.91
2022-10-19T07:18:44.643Z,102904.00
2022-10-19T07:21:13.784Z,102902.22
2022-10-19T07:23:42.024Z,102896.19
2022-10-19T07:26:12.322Z,102902.19
2022-10-19T07:28:40.219Z,102910.78
2022-10-19T07:31:12.842Z,102919.41
2022-10-19T07:33:39.831Z,102915.06
2022-10-19T07:36:08.581Z,102908.09
2022-10-19T07:38:35.649Z,102908.06
2022-10-19T07:41:07.149Z,102906.31
2022-10-19T07:43:34.264Z,102909.72
2022-10-19T07:46:02.916Z,102907.09
2022-10-19T07:48:29.766Z,102915.69
2022-10-19T07:50:56.529Z,102917.34
2022-10-19T07:53:23.754Z,102910.38
2022-10-19T07:55:50.396Z,102912.06
2022-10-19T07:58:16.852Z,102912.00
2022-10-19T08:00:43.153Z,102908.53
2022-10-19T08:03:57.150Z,102911.94
2022-10-19T08:06:04.893Z,102917.03
2022-10-19T08:08:31.676Z,102915.25
2022-10-19T08:10:58.588Z,102918.63
2022-10-19T08:13:24.997Z,102904.72
2022-10-19T08:15:51.361Z,102913.28
2022-10-19T08:18:18.414Z,102922.66
2022-10-19T08:20:44.991Z,102921.63
2022-10-19T08:23:11.300Z,102917.19
2022-10-19T08:25:37.690Z,102919.66
2022-10-19T08:28:04.195Z,102916.94
2022-10-19T08:30:30.572Z,102923.69
2022-10-19T08:32:56.956Z,102922.69
2022-10-19T08:35:23.435Z,102910.44
2022-10-19T08:37:50.076Z,102907.63
2022-10-19T08:40:24.807Z,102907.44
2022-10-19T08:43:02.168Z,102904.69
2022-10-19T08:45:31.387Z,102901.09
2022-10-19T08:48:03.432Z,102892.25
2022-10-19T08:50:37.754Z,102898.13
2022-10-19T08:53:11.161Z,102887.63
2022-10-19T08:55:56.503Z,102887.44
2022-10-19T08:58:41.096Z,102875.94
2022-10-19T09:01:21.054Z,102888.75
2022-10-19T09:03:56.123Z,102880.84
2022-10-19T09:06:49.009Z,102879.88
2022-10-19T09:09:18.535Z,102874.50
2022-10-19T09:11:48.965Z,102865.75
2022-10-19T09:14:28.077Z,102866.66
2022-10-19T09:17:13.823Z,102862.16
2022-10-19T09:19:40.298Z,102856.78
2022-10-19T09:22:29.360Z,102859.03
2022-10-19T09:25:02.125Z,102857.16
2022-10-19T09:27:39.049Z,102854.50
2022-10-19T09:30:16.105Z,102859.78
2022-10-19T09:32:42.961Z,102863.16
2022-10-19T09:35:25.745Z,102858.66
2022-10-19T09:37:52.575Z,102855.13
2022-10-19T09:40:25.762Z,102854.84
2022-10-19T09:42:57.550Z,102842.50
2022-10-19T09:45:31.812Z,102847.69
2022-10-19T09:48:08.601Z,102840.59
2022-10-19T09:50:43.623Z,102831.66
2022-10-19T09:53:19.207Z,102824.22
2022-10-19T09:56:07.603Z,102821.22
2022-10-19T09:58:35.372Z,102824.50
2022-10-19T10:01:02.976Z,102823.53
2022-10-19T10:03:43.259Z,102819.94
2022-10-19T10:06:14.418Z,102819.91
2022-10-19T10:08:57.863Z,102815.50
2022-10-19T10:11:29.741Z,102824.09
2022-10-19T10:13:58.357Z,102817.19
2022-10-19T10:16:30.233Z,102818.00
2022-10-19T10:19:03.430Z,102816.38
2022-10-19T10:21:35.694Z,102808.34
2022-10-19T10:24:12.848Z,102811.50
2022-10-19T10:27:01.317Z,102812.31
2022-10-19T10:29:39.205Z,102807.94
2022-10-19T10:32:13.953Z,102818.63
2022-10-19T10:34:51.909Z,102826.47
2022-10-19T10:37:22.149Z,102814.25
2022-10-19T10:39:53.894Z,102814.22
2022-10-19T10:42:35.194Z,102811.50
2022-10-19T10:45:02.870Z,102806.03
2022-10-19T10:47:30.757Z,102800.63
2022-10-19T10:50:01.038Z,102797.84
2022-10-19T10:52:34.139Z,102795.78
2022-10-19T10:55:09.796Z,102792.59
2022-10-19T10:57:43.078Z,102791.41
2022-10-19T11:00:19.028Z,102778.19
2022-10-19T11:02:49.134Z,102769.50
2022-10-19T11:05:29.208Z,102775.63
2022-10-19T11:08:04.691Z,102764.50
2022-10-19T11:10:35.478Z,102762.00
2022-10-19T11:13:15.366Z,102754.03
2022-10-19T11:15:52.912Z,102740.53
2022-10-19T11:18:25.206Z,102740.28
2022-10-19T11:21:00.627Z,102749.03
2022-10-19T11:23:49.047Z,102743.81
2022-10-19T11:26:36.514Z,102736.50
2022-10-19T11:29:37.304Z,102728.25
2022-10-19T11:32:10.774Z,102725.53
2022-10-19T11:34:43.020Z,102720.25
2022-10-19T11:37:31.219Z,102709.03
2022-10-19T11:40:27.014Z,102709.59
2022-10-19T11:43:04.900Z,102701.72
2022-10-19T11:45:34.809Z,102700.53
2022-10-19T11:48:20.101Z,102689.97
2022-10-19T11:51:20.788Z,102683.72
2022-10-19T11:54:14.900Z,102676.72
2022-10-19T11:57:03.354Z,102680.31
2022-10-19T11:59:43.461Z,102668.88
2022-10-19T12:02:46.985Z,102663.50
2022-10-19T12:05:26.317Z,102656.31
2022-10-19T12:08:09.580Z,102653.56
2022-10-19T12:10:48.069Z,102648.28
2022-10-19T12:13:25.344Z,102642.97
2022-10-19T12:15:55.188Z,102636.78
2022-10-19T12:18:43.343Z,102635.06
2022-10-19T12:21:16.991Z,102623.56
2022-10-19T12:23:46.869Z,102623.53
2022-10-19T12:26:20.251Z,102611.41
2022-10-19T12:28:57.758Z,102604.41
2022-10-19T12:31:26.594Z,102603.25
2022-10-19T12:34:07.076Z,102599.66
2022-10-19T12:36:42.567Z,102596.13
2022-10-19T12:39:25.266Z,102588.09
2022-10-19T12:42:10.494Z,102582.50
2022-10-19T12:44:53.864Z,102587.13
2022-10-19T12:47:24.978Z,102582.06
2022-10-19T12:49:53.128Z,102580.47
2022-10-19T12:52:35.658Z,102566.53
2022-10-19T12:55:17.542Z,102562.19
2022-10-19T12:57:48.388Z,102556.16
2022-10-19T13:00:32.455Z,102549.34
2022-10-19T13:03:07.438Z,102548.66
2022-10-19T13:05:35.804Z,102545.44
2022-10-19T13:08:06.932Z,102539.44
2022-10-19T13:10:35.696Z,102529.84
2022-10-19T13:13:03.011Z,102527.16
2022-10-19T13:15:35.625Z,102517.44
2022-10-19T13:18:13.011Z,102513.97
2022-10-19T13:23:06.897Z,102522.09
2022-10-19T13:25:35.134Z,102512.59
2022-10-19T13:28:08.045Z,102500.31
2022-10-19T13:30:46.869Z,102500.19
2022-10-19T13:33:25.596Z,102501.94
2022-10-19T13:35:58.497Z,102493.25
2022-10-19T13:38:26.457Z,102488.88
2022-10-19T13:40:52.939Z,102495.81
2022-10-19T13:43:25.826Z,102495.81
2022-10-19T13:46:12.978Z,102494.91
2022-10-19T13:49:01.377Z,102497.56
2022-10-19T13:51:54.155Z,102484.72
2022-10-19T13:54:45.205Z,102491.72
2022-10-19T13:57:27.453Z,102482.16
2022-10-19T14:00:17.086Z,102484.59
2022-10-19T14:03:19.367Z,102489.00
2022-10-19T14:05:58.394Z,102482.03
2022-10-19T14:08:51.612Z,102478.44
2022-10-19T14:11:21.561Z,102480.16
2022-10-19T14:14:15.659Z,102490.50
2022-10-19T14:16:54.454Z,102491.47
2022-10-19T14:19:29.316Z,102495.06
2022-10-19T14:22:02.984Z,102484.66
2022-10-19T14:24:33.841Z,102491.75
2022-10-19T14:27:03.970Z,102495.25
2022-10-19T14:29:36.633Z,102496.19
2022-10-19T14:32:03.711Z,102495.34
2022-10-19T14:34:30.234Z,102490.91
2022-10-19T14:36:57.413Z,102491.72
2022-10-19T14:39:35.071Z,102488.13
2022-10-19T14:42:06.728Z,102482.03
2022-10-19T14:44:40.137Z,102477.78
2022-10-19T14:47:17.201Z,102487.28
2022-10-19T14:49:43.963Z,102482.16
2022-10-19T14:52:17.014Z,102477.81
2022-10-19T14:54:47.282Z,102471.88
2022-10-19T14:57:26.711Z,102473.75
2022-10-19T14:59:58.425Z,102464.31
2022-10-19T15:02:38.737Z,102457.34
2022-10-19T15:05:27.501Z,102462.59
2022-10-19T15:07:54.829Z,102449.69
2022-10-19T15:10:36.009Z,102447.91
2022-10-19T15:13:06.406Z,102437.59
2022-10-19T15:15:35.635Z,102435.00
2022-10-19T15:18:02.034Z,102432.47
2022-10-19T15:20:49.057Z,102419.44
2022-10-19T15:23:48.992Z,102428.88
2022-10-19T15:26:21.707Z,102419.44
2022-10-19T15:28:50.460Z,102422.16
2022-10-19T15:31:29.670Z,102419.63
2022-10-19T15:33:59.461Z,102406.66
2022-10-19T15:36:34.976Z,102399.81
2022-10-19T15:39:24.566Z,102396.38
2022-10-19T15:41:52.699Z,102399.03
2022-10-19T15:44:32.520Z,102399.91
2022-10-19T15:47:18.856Z,102397.44
2022-10-19T15:49:51.143Z,102396.03
2022-10-19T15:52:27.099Z,102404.00
2022-10-19T15:54:56.299Z,102390.22
2022-10-19T15:57:57.791Z,102389.38
2022-10-19T16:00:32.427Z,102387.13
2022-10-19T16:02:58.950Z,102388.94
2022-10-19T16:05:26.467Z,102382.91
2022-10-19T16:07:53.217Z,102370.88
2022-10-19T16:13:17.388Z,102358.84
2022-10-19T16:15:44.175Z,102352.88
2022-10-19T16:18:11.437Z,102348.59
2022-10-19T16:20:38.865Z,102342.75
2022-10-19T16:23:09.068Z,102348.94
2022-10-19T16:25:36.618Z,102346.50
2022-10-19T16:28:02.972Z,102352.72
2022-10-19T16:30:29.427Z,102342.53
2022-10-19T16:32:55.818Z,102343.53
2022-10-19T16:35:22.228Z,102344.38
2022-10-19T16:37:48.725Z,102341.88
2022-10-19T16:40:15.145Z,102349.06
2022-10-19T16:42:41.569Z,102343.03
2022-10-19T16:45:08.790Z,102351.00
2022-10-19T16:47:35.157Z,102346.56
2022-10-19T16:50:03.667Z,102342.28
2022-10-19T16:52:32.924Z,102345.84
2022-10-19T16:55:00.145Z,102338.09
2022-10-19T16:57:26.459Z,102340.78
2022-10-19T17:02:21.257Z,102321.00
2022-10-19T17:04:47.617Z,102316.91
2022-10-19T17:07:14.733Z,102316.91
2022-10-19T17:09:42.612Z,102317.09
2022-10-19T17:12:10.183Z,102313.59
2022-10-19T17:14:38.388Z,102316.16
2022-10-19T17:17:04.948Z,102312.09
2022-10-19T17:19:31.830Z,102312.16
2022-10-19T17:21:59.063Z,102313.06
2022-10-19T17:24:26.010Z,102311.47
2022-10-19T17:26:53.552Z,102301.13
2022-10-19T17:29:21.432Z,102303.97
2022-10-19T17:31:49.121Z,102305.78
2022-10-19T17:34:16.754Z,102307.41
2022-10-19T17:36:45.775Z,102302.16
2022-10-19T17:39:25.799Z,102305.69
2022-10-19T17:41:57.381Z,102297.34
2022-10-19T17:44:23.969Z,102300.84
2022-10-19T17:46:50.379Z,102309.66
2022-10-19T17:49:17.286Z,102307.94
2022-10-19T17:51:43.832Z,102296.91
2022-10-19T17:54:12.851Z,102292.56
2022-10-19T17:56:40.235Z,102282.13
2022-10-19T17:59:08.817Z,102290.88
2022-10-19T18:01:36.304Z,102291.88
2022-10-19T18:04:02.982Z,102293.72
2022-10-19T18:06:31.891Z,102292.88
2022-10-19T18:09:00.808Z,102297.25
2022-10-19T18:11:28.426Z,102294.66
2022-10-19T18:13:57.771Z,102296.66
2022-10-19T18:16:28.908Z,102304.59
2022-10-19T18:18:56.898Z,102307.13
2022-10-19T18:21:30.267Z,102311.31
2022-10-19T18:23:59.161Z,102308.88
2022-10-19T18:26:28.224Z,102308.03
2022-10-19T18:28:55.878Z,102298.50
2022-10-19T18:31:30.646Z,102308.13
2022-10-19T18:34:05.704Z,102307.31
2022-10-19T18:36:33.120Z,102304.00
2022-10-19T18:39:03.876Z,102294.56
2022-10-19T18:41:30.768Z,102290.16
2022-10-19T18:44:03.637Z,102283.25
2022-10-19T18:46:32.252Z,102277.31
2022-10-19T18:49:02.732Z,102279.03
2022-10-19T18:51:29.785Z,102269.50
2022-10-19T18:53:56.189Z,102260.84
2022-10-19T18:56:23.037Z,102253.97
2022-10-19T18:58:49.814Z,102252.34
2022-10-19T19:01:24.765Z,102255.91
2022-10-19T19:03:53.064Z,102250.75
2022-10-19T19:06:31.589Z,102245.59
2022-10-19T19:08:59.922Z,102243.16
2022-10-19T19:11:34.346Z,102236.25
2022-10-19T19:14:23.980Z,102250.13
2022-10-19T19:16:50.327Z,102234.50
2022-10-19T19:19:18.720Z,102238.84
2022-10-19T19:21:46.219Z,102235.44
2022-10-19T19:24:21.724Z,102225.06
2022-10-19T19:26:53.875Z,102232.91
2022-10-19T19:29:21.607Z,102217.47
2022-10-19T19:31:48.034Z,102213.22
2022-10-19T19:34:14.486Z,102198.56
2022-10-19T19:36:46.638Z,102194.28
2022-10-19T19:39:21.570Z,102189.91
2022-10-19T19:41:49.621Z,102184.88
2022-10-19T19:44:16.644Z,102177.13
2022-10-19T19:46:47.818Z,102164.97
2022-10-19T19:49:14.571Z,102163.34
2022-10-19T19:51:41.140Z,102159.81
2022-10-19T19:54:07.552Z,102146.06
2022-10-19T19:56:34.286Z,102151.34
2022-10-19T19:59:03.488Z,102148.00
2022-10-19T20:01:31.121Z,102149.78
2022-10-19T20:03:59.070Z,102141.97
2022-10-19T20:06:26.158Z,102145.63
2022-10-19T20:08:53.583Z,102146.53
2022-10-19T20:11:20.103Z,102140.63
2022-10-19T20:13:46.705Z,102131.88
2022-10-19T20:16:19.010Z,102121.47
2022-10-19T20:18:47.578Z,102120.78
2022-10-19T20:21:14.650Z,102112.97
2022-10-19T20:23:45.294Z,102106.03
2022-10-19T20:26:19.616Z,102111.31
2022-10-19T20:28:46.738Z,102116.59
2022-10-19T20:31:13.761Z,102118.34
2022-10-19T20:33:41.836Z,102121.06
2022-10-19T20:36:14.127Z,102111.53
2022-10-19T20:38:44.894Z,102112.44
2022-10-19T20:41:11.264Z,102105.56
2022-10-19T20:43:37.793Z,102095.28
2022-10-19T20:46:11.555Z,102090.22
2022-10-19T20:48:39.219Z,102088.63
2022-10-19T20:51:16.725Z,102089.53
2022-10-19T20:53:46.349Z,102081.81
2022-10-19T20:56:15.317Z,102075.75
2022-10-19T20:58:42.849Z,102073.28
2022-10-19T21:01:15.149Z,102069.88
2022-10-19T21:03:49.356Z,102070.06
2022-10-19T21:06:15.821Z,102069.28
2022-10-19T21:08:42.824Z,102072.00
2022-10-19T21:11:15.147Z,102072.78
2022-10-19T21:13:42.035Z,102073.66
2022-10-19T21:16:13.749Z,102063.22
2022-10-19T21:18:41.052Z,102060.75
2022-10-19T21:21:25.148Z,102058.03
2022-10-19T21:23:54.984Z,102065.03
2022-10-19T21:26:21.653Z,102059.09
2022-10-19T21:28:50.416Z,102064.34
2022-10-19T21:31:17.664Z,102074.78
2022-10-19T21:33:44.885Z,102064.38
2022-10-19T21:36:13.046Z,102054.91
2022-10-19T21:38:40.103Z,102048.06
2022-10-19T21:41:08.587Z,102050.72
2022-10-19T21:43:35.342Z,102056.84
2022-10-19T21:46:03.301Z,102059.41
2022-10-19T21:48:30.553Z,102057.84
2022-10-19T21:50:57.077Z,102055.25
2022-10-19T21:53:24.014Z,102060.47
2022-10-19T21:55:52.310Z,102051.78
2022-10-19T21:58:22.890Z,102043.22
2022-10-19T22:00:49.632Z,102044.13
2022-10-19T22:03:18.937Z,102045.00
2022-10-19T22:05:52.209Z,102026.84
2022-10-19T22:08:18.581Z,102025.22
2022-10-19T22:10:45.169Z,102027.81
2022-10-19T22:13:11.547Z,102021.88
2022-10-19T22:15:38.937Z,102024.50
2022-10-19T22:18:05.265Z,102021.19
2022-10-19T22:20:32.358Z,102009.03
2022-10-19T22:22:58.677Z,102007.44
2022-10-19T22:25:24.992Z,102010.03
2022-10-19T22:27:51.371Z,102007.44
2022-10-19T22:30:17.862Z,102004.91
2022-10-19T22:32:44.231Z,101993.69
2022-10-19T22:35:10.708Z,101999.84
2022-10-19T22:37:37.042Z,101991.22
2022-10-19T22:40:03.938Z,101986.25
2022-10-19T22:42:30.348Z,101982.78
2022-10-19T22:44:57.045Z,101978.38
2022-10-19T22:47:23.564Z,101975.06
2022-10-19T22:49:50.014Z,101978.47
2022-10-19T22:52:16.609Z,101969.91
2022-10-19T22:54:43.145Z,101968.22
2022-10-19T22:57:11.698Z,101958.66
2022-10-19T22:59:38.785Z,101948.28
2022-10-19T23:02:05.191Z,101951.88
2022-10-19T23:04:32.059Z,101945.84
2022-10-19T23:06:58.518Z,101941.59
2022-10-19T23:09:24.862Z,101944.19
2022-10-19T23:11:51.618Z,101945.91
2022-10-19T23:14:17.997Z,101931.22
2022-10-19T23:16:44.394Z,101926.06
2022-10-19T23:19:10.933Z,101940.91
2022-10-19T23:21:37.262Z,101933.13
2022-10-19T23:24:03.748Z,101939.06
2022-10-19T23:26:30.094Z,101934.69
2022-10-19T23:28:56.417Z,101914.94
2022-10-19T23:31:26.392Z,101920.13
2022-10-19T23:33:53.654Z,101919.31
2022-10-19T23:36:25.657Z,101915.09
2022-10-19T23:38:52.881Z,101908.22
2022-10-19T23:41:20.714Z,101900.38
2022-10-19T23:43:47.580Z,101895.19
2022-10-19T23:46:14.591Z,101896.97
2022-10-19T23:48:41.878Z,101891.81
2022-10-19T23:51:14.617Z,101884.84
2022-10-19T23:53:43.647Z,101894.53
2022-10-19T23:56:16.844Z,101886.81
2022-10-19T23:58:43.928Z,101878.25
