createdAt,value
2023-01-30T00:01:34.962Z,0.60
2023-01-30T00:04:04.410Z,0.60
2023-01-30T00:06:32.809Z,0.60
2023-01-30T00:09:01.192Z,0.60
2023-01-30T00:11:30.156Z,0.60
2023-01-30T00:13:59.018Z,0.60
2023-01-30T00:16:27.194Z,0.60
2023-01-30T00:18:55.743Z,0.60
2023-01-30T00:21:25.155Z,0.60
2023-01-30T00:23:53.397Z,0.60
2023-01-30T00:26:21.448Z,0.60
2023-01-30T00:28:50.187Z,0.60
2023-01-30T00:31:18.253Z,0.60
2023-01-30T00:33:46.279Z,0.60
2023-01-30T00:36:15.048Z,0.60
2023-01-30T00:38:44.660Z,0.60
2023-01-30T00:41:13.759Z,0.60
2023-01-30T00:44:00.501Z,0.60
2023-01-30T00:46:45.488Z,0.60
2023-01-30T00:49:14.562Z,0.60
2023-01-30T00:51:42.591Z,0.60
2023-01-30T00:54:12.622Z,0.60
2023-01-30T00:56:40.610Z,0.60
2023-01-30T00:59:08.972Z,0.70
2023-01-30T01:01:39.198Z,0.60
2023-01-30T01:04:08.743Z,0.60
2023-01-30T01:06:37.027Z,0.60
2023-01-30T01:09:07.134Z,0.60
2023-01-30T01:11:36.568Z,0.60
2023-01-30T01:14:06.192Z,0.50
2023-01-30T01:16:36.071Z,0.60
2023-01-30T01:19:05.653Z,0.60
2023-01-30T01:21:33.662Z,0.50
2023-01-30T01:24:02.123Z,0.50
2023-01-30T01:26:30.308Z,0.50
2023-01-30T01:29:01.047Z,0.50
2023-01-30T01:31:31.199Z,0.50
2023-01-30T01:33:59.377Z,0.40
2023-01-30T01:39:17.407Z,0.20
2023-01-30T01:41:44.883Z,0.20
2023-01-30T01:44:18.032Z,0.10
2023-01-30T01:46:49.514Z,0.10
2023-01-30T01:49:24.514Z,0.10
2023-01-30T01:51:58.364Z,-0.10
2023-01-30T01:54:32.263Z,-0.10
2023-01-30T01:57:05.968Z,-0.10
2023-01-30T01:59:39.952Z,-0.20
2023-01-30T02:02:13.864Z,-0.20
2023-01-30T02:05:06.548Z,-0.20
2023-01-30T02:07:38.907Z,-0.30
2023-01-30T02:10:09.918Z,-0.30
2023-01-30T02:12:39.107Z,-0.30
2023-01-30T02:15:10.067Z,-0.40
2023-01-30T02:17:40.503Z,-0.40
2023-01-30T02:20:18.222Z,-0.40
2023-01-30T02:23:19.819Z,-0.40
2023-01-30T02:26:16.866Z,-0.40
2023-01-30T02:29:36.880Z,-0.50
2023-01-30T02:32:11.188Z,-0.50
2023-01-30T02:34:59.129Z,-0.60
2023-01-30T02:37:35.686Z,-0.60
2023-01-30T02:40:18.961Z,-0.60
2023-01-30T02:42:54.650Z,-0.70
2023-01-30T02:45:30.618Z,-0.70
2023-01-30T02:48:03.704Z,-0.70
2023-01-30T02:50:38.250Z,-0.80
2023-01-30T02:53:08.299Z,-0.80
2023-01-30T02:55:37.342Z,-0.80
2023-01-30T03:01:16.475Z,-0.80
2023-01-30T03:04:09.215Z,-0.90
2023-01-30T03:06:55.220Z,-0.90
2023-01-30T03:09:34.455Z,-0.90
2023-01-30T03:12:10.673Z,-0.90
2023-01-30T03:14:47.184Z,-1.00
2023-01-30T03:17:18.220Z,-1.00
2023-01-30T03:19:48.476Z,-1.00
2023-01-30T03:22:17.808Z,-1.00
2023-01-30T03:24:45.937Z,-1.00
2023-01-30T03:27:14.958Z,-1.00
2023-01-30T03:29:45.573Z,-1.00
2023-01-30T03:32:13.696Z,-1.00
2023-01-30T03:34:42.670Z,-1.00
2023-01-30T03:37:13.074Z,-1.00
2023-01-30T03:39:41.821Z,-1.00
2023-01-30T03:42:12.420Z,-1.00
2023-01-30T03:44:40.642Z,-1.00
2023-01-30T03:47:09.800Z,-1.00
2023-01-30T03:49:37.822Z,-1.00
2023-01-30T03:52:07.243Z,-1.00
2023-01-30T03:54:36.894Z,-1.00
2023-01-30T03:57:05.918Z,-1.00
2023-01-30T03:59:34.779Z,-0.90
2023-01-30T04:02:08.353Z,-0.90
2023-01-30T04:04:36.779Z,-0.90
2023-01-30T04:07:07.435Z,-0.90
2023-01-30T04:09:37.515Z,-0.90
2023-01-30T04:12:06.346Z,-0.90
2023-01-30T04:14:40.556Z,-0.90
2023-01-30T04:17:44.639Z,-0.90
2023-01-30T04:20:25.143Z,-0.90
2023-01-30T04:22:56.483Z,-0.80
2023-01-30T04:25:28.412Z,-0.80
2023-01-30T04:27:57.330Z,-0.90
2023-01-30T04:30:29.838Z,-0.80
2023-01-30T04:33:18.460Z,-0.80
2023-01-30T04:35:53.298Z,-0.80
2023-01-30T04:38:22.142Z,-0.80
2023-01-30T04:40:52.304Z,-0.80
2023-01-30T04:43:22.159Z,-0.80
2023-01-30T04:46:18.070Z,-0.80
2023-01-30T04:48:46.070Z,-0.80
2023-01-30T04:51:14.774Z,-0.80
2023-01-30T04:53:43.113Z,-0.90
2023-01-30T04:56:14.224Z,-0.90
2023-01-30T04:58:42.684Z,-0.90
2023-01-30T05:01:17.026Z,-1.00
2023-01-30T05:03:46.072Z,-1.00
2023-01-30T05:06:14.426Z,-1.00
2023-01-30T05:08:42.364Z,-1.00
2023-01-30T05:11:11.097Z,-1.00
2023-01-30T05:13:40.392Z,-1.10
2023-01-30T05:16:08.631Z,-1.10
2023-01-30T05:18:36.731Z,-1.10
2023-01-30T05:21:06.932Z,-1.10
2023-01-30T05:23:36.099Z,-1.10
2023-01-30T05:26:04.782Z,-1.10
2023-01-30T05:28:33.168Z,-1.10
2023-01-30T05:31:08.066Z,-1.10
2023-01-30T05:33:36.250Z,-1.20
2023-01-30T05:36:04.289Z,-1.20
2023-01-30T05:38:33.211Z,-1.10
2023-01-30T05:41:02.184Z,-1.10
2023-01-30T05:43:51.410Z,-1.20
2023-01-30T05:46:21.136Z,-1.20
2023-01-30T05:48:49.276Z,-1.10
2023-01-30T05:51:19.976Z,-1.10
2023-01-30T05:53:48.396Z,-1.20
2023-01-30T05:56:17.478Z,-1.20
2023-01-30T05:58:50.983Z,-1.20
2023-01-30T06:01:21.071Z,-1.30
2023-01-30T06:03:49.772Z,-1.20
2023-01-30T06:06:17.743Z,-1.20
2023-01-30T06:08:46.361Z,-1.20
2023-01-30T06:11:16.144Z,-1.10
2023-01-30T06:13:45.411Z,-1.20
2023-01-30T06:16:16.053Z,-1.10
2023-01-30T06:18:47.073Z,-1.00
2023-01-30T06:21:16.354Z,-1.00
2023-01-30T06:23:45.022Z,-1.00
2023-01-30T06:26:15.167Z,-1.00
2023-01-30T06:28:45.097Z,-1.00
2023-01-30T06:31:13.995Z,-0.90
2023-01-30T06:33:43.964Z,-0.90
2023-01-30T06:36:13.513Z,-0.90
2023-01-30T06:38:41.673Z,-0.80
2023-01-30T06:41:10.875Z,-0.80
2023-01-30T06:43:38.997Z,-0.70
2023-01-30T06:46:07.332Z,-0.70
2023-01-30T06:48:35.973Z,-0.60
2023-01-30T06:51:05.087Z,-0.60
2023-01-30T06:53:35.131Z,-0.60
2023-01-30T06:56:03.305Z,-0.60
2023-01-30T06:58:31.909Z,-0.60
2023-01-30T07:01:02.558Z,-0.50
2023-01-30T07:03:32.131Z,-0.50
2023-01-30T07:06:00.463Z,-0.40
2023-01-30T07:08:28.492Z,-0.40
2023-01-30T07:10:58.036Z,-0.40
2023-01-30T07:13:26.115Z,-0.40
2023-01-30T07:15:54.343Z,-0.30
2023-01-30T07:18:22.426Z,-0.30
2023-01-30T07:20:50.773Z,-0.20
2023-01-30T07:23:18.961Z,-0.20
2023-01-30T07:25:47.190Z,-0.30
2023-01-30T07:28:16.562Z,-0.20
2023-01-30T07:30:44.718Z,-0.20
2023-01-30T07:33:12.819Z,-0.20
2023-01-30T07:35:40.994Z,-0.20
2023-01-30T07:38:09.175Z,-0.10
2023-01-30T07:40:37.622Z,-0.10
2023-01-30T07:43:07.587Z,0.00
2023-01-30T07:45:41.034Z,0.10
2023-01-30T07:48:10.018Z,0.20
2023-01-30T07:50:38.668Z,0.30
2023-01-30T07:53:07.886Z,0.30
2023-01-30T07:55:36.452Z,0.40
2023-01-30T07:58:05.230Z,0.50
2023-01-30T08:00:34.175Z,0.50
2023-01-30T08:03:04.676Z,0.50
2023-01-30T08:05:32.833Z,0.50
2023-01-30T08:08:01.569Z,0.50
2023-01-30T08:10:30.184Z,0.50
2023-01-30T08:12:58.203Z,0.50
2023-01-30T08:15:26.247Z,0.50
2023-01-30T08:17:57.935Z,0.50
2023-01-30T08:20:28.966Z,0.50
2023-01-30T08:22:57.127Z,0.70
2023-01-30T08:25:25.195Z,0.90
2023-01-30T08:27:54.314Z,0.90
2023-01-30T08:30:23.907Z,0.90
2023-01-30T08:32:52.205Z,0.90
2023-01-30T08:35:20.703Z,0.90
2023-01-30T08:37:50.540Z,1.00
2023-01-30T08:40:19.384Z,1.00
2023-01-30T08:42:47.938Z,1.00
2023-01-30T08:45:16.212Z,1.10
2023-01-30T08:47:44.747Z,1.10
2023-01-30T08:50:13.134Z,1.20
2023-01-30T08:52:41.367Z,1.20
2023-01-30T08:55:11.823Z,1.30
2023-01-30T08:57:39.801Z,1.30
2023-01-30T09:00:09.444Z,1.30
2023-01-30T09:02:39.978Z,1.40
2023-01-30T09:05:10.983Z,1.40
2023-01-30T09:07:39.450Z,1.50
2023-01-30T09:10:08.163Z,1.50
2023-01-30T09:12:37.502Z,1.60
2023-01-30T09:15:06.668Z,1.60
2023-01-30T09:17:35.187Z,1.60
2023-01-30T09:20:03.264Z,1.70
2023-01-30T09:22:31.382Z,1.70
2023-01-30T09:25:00.094Z,1.70
2023-01-30T09:27:28.111Z,1.80
2023-01-30T09:29:57.975Z,1.90
2023-01-30T09:32:26.086Z,2.00
2023-01-30T09:34:54.161Z,2.00
2023-01-30T09:37:22.251Z,1.90
2023-01-30T09:39:50.489Z,2.00
2023-01-30T09:42:51.374Z,2.10
2023-01-30T09:45:44.734Z,2.10
2023-01-30T09:48:19.649Z,2.20
2023-01-30T09:51:06.150Z,2.40
2023-01-30T09:53:42.349Z,2.50
2023-01-30T09:56:10.834Z,2.60
2023-01-30T09:58:45.558Z,2.70
2023-01-30T10:01:22.265Z,2.90
2023-01-30T10:04:00.825Z,3.00
2023-01-30T10:06:28.944Z,3.00
2023-01-30T10:09:06.381Z,3.00
2023-01-30T10:11:47.924Z,2.90
2023-01-30T10:14:47.880Z,3.00
2023-01-30T10:17:32.993Z,3.10
2023-01-30T10:20:21.593Z,3.10
2023-01-30T10:23:02.335Z,3.10
2023-01-30T10:25:35.727Z,3.10
2023-01-30T10:28:10.967Z,3.10
2023-01-30T10:30:40.115Z,3.00
2023-01-30T10:33:19.051Z,3.00
2023-01-30T10:35:57.467Z,3.10
2023-01-30T10:38:31.864Z,3.10
2023-01-30T10:41:05.555Z,3.20
2023-01-30T10:43:38.287Z,3.20
2023-01-30T10:46:20.684Z,3.40
2023-01-30T10:49:04.529Z,3.40
2023-01-30T10:51:49.852Z,3.50
2023-01-30T10:54:25.377Z,3.60
2023-01-30T10:57:00.114Z,3.60
2023-01-30T10:59:43.465Z,3.50
2023-01-30T11:02:26.022Z,3.50
2023-01-30T11:05:00.277Z,3.50
2023-01-30T11:07:31.810Z,3.40
2023-01-30T11:10:01.115Z,3.40
2023-01-30T11:12:29.221Z,3.50
2023-01-30T11:15:00.012Z,3.50
2023-01-30T11:17:34.916Z,3.50
2023-01-30T11:20:12.474Z,3.50
2023-01-30T11:22:48.021Z,3.50
2023-01-30T11:25:22.248Z,3.50
2023-01-30T11:27:56.376Z,3.40
2023-01-30T11:30:29.724Z,3.50
2023-01-30T11:33:11.672Z,3.50
2023-01-30T11:35:45.246Z,3.40
2023-01-30T11:38:36.255Z,3.40
2023-01-30T11:41:18.925Z,3.40
2023-01-30T11:43:50.599Z,3.30
2023-01-30T11:46:21.130Z,3.40
2023-01-30T11:49:14.512Z,3.30
2023-01-30T11:51:47.253Z,3.30
2023-01-30T11:54:20.346Z,3.30
2023-01-30T11:56:53.388Z,3.30
2023-01-30T11:59:27.435Z,3.30
2023-01-30T12:02:12.867Z,3.30
2023-01-30T12:04:44.869Z,3.20
2023-01-30T12:07:23.448Z,3.20
2023-01-30T12:09:54.196Z,3.20
2023-01-30T12:12:32.329Z,3.20
2023-01-30T12:15:19.907Z,3.20
2023-01-30T12:17:54.006Z,3.20
2023-01-30T12:20:30.830Z,3.10
2023-01-30T12:23:11.918Z,3.20
2023-01-30T12:25:45.036Z,3.20
2023-01-30T12:28:20.719Z,3.20
2023-01-30T12:30:52.895Z,3.20
2023-01-30T12:33:22.348Z,3.20
2023-01-30T12:36:08.064Z,3.20
2023-01-30T12:38:50.444Z,3.20
2023-01-30T12:41:33.163Z,3.30
2023-01-30T12:44:21.036Z,3.20
2023-01-30T12:47:07.745Z,3.30
2023-01-30T12:49:53.149Z,3.30
2023-01-30T12:52:51.837Z,3.30
2023-01-30T12:55:29.830Z,3.40
2023-01-30T12:58:02.345Z,3.30
2023-01-30T13:00:40.654Z,3.30
2023-01-30T13:03:25.280Z,3.30
2023-01-30T13:06:04.037Z,3.30
2023-01-30T13:08:48.359Z,3.30
2023-01-30T13:11:41.437Z,3.30
2023-01-30T13:14:20.356Z,3.20
2023-01-30T13:17:01.143Z,3.20
2023-01-30T13:19:40.904Z,3.20
2023-01-30T13:22:16.673Z,3.20
2023-01-30T13:24:59.442Z,3.10
2023-01-30T13:27:32.249Z,3.10
2023-01-30T13:30:01.968Z,3.10
2023-01-30T13:32:39.247Z,3.00
2023-01-30T13:35:16.580Z,3.10
2023-01-30T13:37:48.068Z,3.00
2023-01-30T13:40:20.257Z,2.90
2023-01-30T13:42:54.213Z,2.90
2023-01-30T13:45:25.158Z,2.90
2023-01-30T13:48:03.738Z,2.80
2023-01-30T13:50:55.924Z,2.90
2023-01-30T13:53:31.517Z,2.80
2023-01-30T13:56:08.984Z,2.80
2023-01-30T13:58:48.281Z,2.70
2023-01-30T14:01:16.499Z,2.70
2023-01-30T14:03:44.867Z,2.70
2023-01-30T14:06:27.376Z,2.70
2023-01-30T14:09:00.038Z,2.70
2023-01-30T14:11:48.250Z,2.60
2023-01-30T14:14:29.813Z,2.60
2023-01-30T14:17:09.339Z,2.60
2023-01-30T14:19:58.502Z,2.60
2023-01-30T14:22:36.283Z,2.60
2023-01-30T14:25:38.260Z,2.60
2023-01-30T14:28:49.626Z,2.60
2023-01-30T14:31:53.487Z,2.60
2023-01-30T14:34:42.286Z,2.60
2023-01-30T14:37:52.217Z,2.60
2023-01-30T14:40:38.972Z,2.60
2023-01-30T14:43:36.953Z,2.60
2023-01-30T14:46:08.616Z,2.60
2023-01-30T14:48:44.536Z,2.50
2023-01-30T14:51:26.367Z,2.50
2023-01-30T14:54:00.630Z,2.40
2023-01-30T14:56:46.320Z,2.50
2023-01-30T14:59:24.779Z,2.50
2023-01-30T15:01:59.716Z,2.50
2023-01-30T15:04:32.371Z,2.60
2023-01-30T15:07:10.343Z,2.50
2023-01-30T15:09:39.660Z,2.50
2023-01-30T15:12:23.680Z,2.50
2023-01-30T15:15:04.943Z,2.50
2023-01-30T15:17:43.383Z,2.50
2023-01-30T15:20:23.262Z,2.60
2023-01-30T15:23:15.448Z,2.60
2023-01-30T15:26:09.286Z,2.60
2023-01-30T15:28:44.007Z,2.50
2023-01-30T15:31:14.508Z,2.60
2023-01-30T15:33:47.289Z,2.60
2023-01-30T15:36:22.216Z,2.60
2023-01-30T15:39:00.391Z,2.60
2023-01-30T15:41:30.424Z,2.60
2023-01-30T15:44:19.638Z,2.50
2023-01-30T15:46:54.874Z,2.60
2023-01-30T15:49:44.722Z,2.50
2023-01-30T15:52:17.217Z,2.60
2023-01-30T15:54:51.262Z,2.50
2023-01-30T15:57:24.674Z,2.60
2023-01-30T15:59:55.478Z,2.50
2023-01-30T16:02:30.725Z,2.60
2023-01-30T16:05:07.701Z,2.50
2023-01-30T16:07:35.756Z,2.60
2023-01-30T16:10:07.564Z,2.60
2023-01-30T16:12:40.813Z,2.60
2023-01-30T16:15:19.682Z,2.50
2023-01-30T16:17:59.152Z,2.60
2023-01-30T16:20:27.280Z,2.60
2023-01-30T16:22:55.451Z,2.60
2023-01-30T16:25:29.781Z,2.50
2023-01-30T16:27:58.785Z,2.50
2023-01-30T16:30:30.579Z,2.50
2023-01-30T16:32:59.286Z,2.50
2023-01-30T16:35:34.434Z,2.50
2023-01-30T16:38:08.143Z,2.60
2023-01-30T16:40:48.990Z,2.60
2023-01-30T16:43:21.743Z,2.50
2023-01-30T16:46:23.301Z,2.60
2023-01-30T16:48:51.744Z,2.60
2023-01-30T16:51:25.611Z,2.60
2023-01-30T16:53:59.273Z,2.60
2023-01-30T16:56:31.784Z,2.60
2023-01-30T17:01:41.335Z,2.60
2023-01-30T17:04:31.493Z,2.60
2023-01-30T17:07:01.311Z,2.60
2023-01-30T17:09:39.607Z,2.60
2023-01-30T17:12:49.272Z,2.60
2023-01-30T17:15:30.965Z,2.60
2023-01-30T17:18:04.360Z,2.60
2023-01-30T17:20:39.189Z,2.60
2023-01-30T17:23:11.271Z,2.60
2023-01-30T17:25:42.892Z,2.60
2023-01-30T17:28:18.885Z,2.60
2023-01-30T17:30:49.134Z,2.60
2023-01-30T17:33:17.527Z,2.60
2023-01-30T17:35:46.571Z,2.60
2023-01-30T17:38:15.149Z,2.60
2023-01-30T17:40:44.230Z,2.60
2023-01-30T17:43:13.193Z,2.60
2023-01-30T17:45:42.168Z,2.60
2023-01-30T17:48:13.975Z,2.60
2023-01-30T17:50:42.105Z,2.60
2023-01-30T17:53:10.397Z,2.60
2023-01-30T17:55:38.701Z,2.60
2023-01-30T17:58:07.591Z,2.60
2023-01-30T18:00:36.273Z,2.60
2023-01-30T18:03:05.527Z,2.60
2023-01-30T18:05:35.091Z,2.70
2023-01-30T18:08:03.860Z,2.70
2023-01-30T18:10:31.904Z,2.70
2023-01-30T18:13:00.036Z,2.70
2023-01-30T18:15:28.423Z,2.70
2023-01-30T18:17:56.713Z,2.70
2023-01-30T18:20:25.091Z,2.70
2023-01-30T18:22:54.440Z,2.70
2023-01-30T18:25:23.139Z,2.70
2023-01-30T18:27:51.147Z,2.70
2023-01-30T18:30:20.392Z,2.70
2023-01-30T18:32:53.417Z,2.70
2023-01-30T18:35:26.198Z,2.70
2023-01-30T18:38:00.085Z,2.70
2023-01-30T18:40:30.428Z,2.70
2023-01-30T18:42:59.418Z,2.70
2023-01-30T18:45:27.397Z,2.70
2023-01-30T18:47:55.554Z,2.70
2023-01-30T18:50:23.647Z,2.70
2023-01-30T18:52:51.723Z,2.70
2023-01-30T18:55:23.270Z,2.70
2023-01-30T18:57:51.822Z,2.70
2023-01-30T19:00:23.386Z,2.70
2023-01-30T19:02:53.119Z,2.70
2023-01-30T19:05:21.868Z,2.70
2023-01-30T19:07:50.066Z,2.70
2023-01-30T19:10:21.131Z,2.70
2023-01-30T19:13:06.783Z,2.70
2023-01-30T19:15:37.660Z,2.70
2023-01-30T19:18:05.935Z,2.70
2023-01-30T19:20:34.563Z,2.70
2023-01-30T19:23:03.017Z,2.70
2023-01-30T19:25:32.434Z,2.70
2023-01-30T19:28:01.587Z,2.80
2023-01-30T19:30:29.690Z,2.80
2023-01-30T19:32:59.194Z,2.70
2023-01-30T19:35:27.516Z,2.70
2023-01-30T19:38:00.202Z,2.80
2023-01-30T19:40:28.372Z,2.80
2023-01-30T19:43:05.765Z,2.80
2023-01-30T19:45:39.597Z,2.80
2023-01-30T19:48:08.608Z,2.80
2023-01-30T19:50:39.819Z,2.80
2023-01-30T19:53:08.647Z,2.80
2023-01-30T19:55:36.697Z,2.80
2023-01-30T19:58:06.325Z,2.80
2023-01-30T20:00:34.662Z,2.80
2023-01-30T20:03:04.002Z,2.80
2023-01-30T20:05:32.058Z,2.80
2023-01-30T20:08:00.132Z,2.80
2023-01-30T20:10:28.231Z,2.80
2023-01-30T20:12:58.158Z,2.80
2023-01-30T20:15:28.617Z,2.80
2023-01-30T20:17:57.165Z,2.90
2023-01-30T20:20:25.249Z,2.80
2023-01-30T20:22:53.286Z,2.90
2023-01-30T20:25:21.643Z,2.80
2023-01-30T20:27:51.050Z,2.80
2023-01-30T20:30:20.494Z,2.80
2023-01-30T20:32:50.230Z,2.80
2023-01-30T20:35:19.536Z,2.80
2023-01-30T20:37:47.709Z,2.80
2023-01-30T20:40:17.374Z,2.80
2023-01-30T20:42:45.707Z,2.80
2023-01-30T20:45:14.234Z,2.90
2023-01-30T20:47:42.768Z,2.90
2023-01-30T20:50:14.246Z,2.90
2023-01-30T20:52:44.011Z,2.90
2023-01-30T20:55:12.582Z,2.90
2023-01-30T20:57:43.760Z,2.90
2023-01-30T21:00:13.484Z,2.90
2023-01-30T21:02:42.963Z,2.90
2023-01-30T21:05:14.678Z,2.90
2023-01-30T21:07:43.358Z,2.90
2023-01-30T21:10:12.351Z,2.90
2023-01-30T21:12:40.515Z,2.90
2023-01-30T21:15:11.208Z,2.90
2023-01-30T21:17:41.320Z,2.90
2023-01-30T21:20:13.587Z,2.90
2023-01-30T21:22:41.745Z,2.90
2023-01-30T21:25:11.449Z,2.90
2023-01-30T21:27:40.738Z,2.80
2023-01-30T21:30:10.285Z,2.90
2023-01-30T21:32:38.328Z,2.90
2023-01-30T21:35:07.351Z,2.90
2023-01-30T21:37:54.614Z,2.90
2023-01-30T21:40:43.892Z,2.90
2023-01-30T21:43:15.961Z,2.90
2023-01-30T21:45:44.456Z,2.90
2023-01-30T21:48:12.652Z,2.90
2023-01-30T21:50:41.129Z,2.90
2023-01-30T21:53:10.615Z,2.90
2023-01-30T21:55:40.072Z,2.90
2023-01-30T21:58:08.407Z,2.90
2023-01-30T22:00:36.919Z,2.90
2023-01-30T22:03:06.534Z,2.90
2023-01-30T22:05:36.489Z,2.90
2023-01-30T22:08:06.401Z,2.90
2023-01-30T22:10:36.336Z,2.90
2023-01-30T22:13:05.211Z,3.00
2023-01-30T22:15:34.190Z,3.00
2023-01-30T22:18:03.509Z,3.00
2023-01-30T22:20:31.724Z,2.90
2023-01-30T22:25:56.097Z,2.90
2023-01-30T22:28:24.189Z,2.90
2023-01-30T22:30:52.378Z,2.90
2023-01-30T22:33:20.564Z,2.90
2023-01-30T22:35:51.101Z,2.90
2023-01-30T22:38:20.794Z,2.90
2023-01-30T22:40:49.062Z,3.00
2023-01-30T22:43:19.248Z,3.00
2023-01-30T22:45:47.265Z,3.00
2023-01-30T22:48:16.989Z,3.00
2023-01-30T22:50:45.002Z,3.00
2023-01-30T22:53:13.434Z,3.00
2023-01-30T22:55:42.315Z,3.00
2023-01-30T22:58:10.347Z,3.00
2023-01-30T23:00:39.603Z,3.00
2023-01-30T23:03:07.595Z,3.00
2023-01-30T23:05:35.741Z,3.00
2023-01-30T23:08:03.863Z,3.00
2023-01-30T23:10:31.833Z,3.00
2023-01-30T23:13:09.726Z,3.00
2023-01-30T23:15:42.809Z,3.00
2023-01-30T23:18:29.331Z,3.00
2023-01-30T23:20:57.606Z,3.00
2023-01-30T23:23:25.704Z,3.00
2023-01-30T23:25:53.856Z,3.00
2023-01-30T23:28:22.543Z,3.00
2023-01-30T23:30:51.887Z,3.00
2023-01-30T23:33:20.582Z,3.00
2023-01-30T23:35:48.720Z,3.00
2023-01-30T23:38:17.105Z,3.00
2023-01-30T23:40:45.602Z,3.00
2023-01-30T23:43:13.721Z,3.00
2023-01-30T23:45:42.404Z,3.00
2023-01-30T23:48:11.988Z,3.00
2023-01-30T23:50:42.559Z,3.10
2023-01-30T23:53:12.851Z,3.00
2023-01-30T23:55:40.923Z,3.10
2023-01-30T23:58:09.523Z,3.00
