createdAt,value
2022-12-17T00:01:48.697Z,21.88
2022-12-17T00:04:33.493Z,23.08
2022-12-17T00:07:18.343Z,20.73
2022-12-17T00:10:03.189Z,21.88
2022-12-17T00:12:48.386Z,20.98
2022-12-17T00:15:33.618Z,19.45
2022-12-17T00:18:25.539Z,19.08
2022-12-17T00:21:17.434Z,20.52
2022-12-17T00:24:02.754Z,20.95
2022-12-17T00:26:47.618Z,21.55
2022-12-17T00:29:33.084Z,18.33
2022-12-17T00:32:18.513Z,18.40
2022-12-17T00:35:03.635Z,20.08
2022-12-17T00:37:48.350Z,22.25
2022-12-17T00:40:33.605Z,21.98
2022-12-17T00:43:25.468Z,18.33
2022-12-17T00:46:11.185Z,21.45
2022-12-17T00:48:56.564Z,25.58
2022-12-17T00:52:01.762Z,23.95
2022-12-17T00:54:46.958Z,23.00
2022-12-17T00:57:31.976Z,23.42
2022-12-17T01:00:17.034Z,19.88
2022-12-17T01:03:21.739Z,23.60
2022-12-17T01:06:06.765Z,18.33
2022-12-17T01:08:51.776Z,21.75
2022-12-17T01:11:36.805Z,21.00
2022-12-17T01:14:21.947Z,18.30
2022-12-17T01:17:06.934Z,22.27
2022-12-17T01:19:52.764Z,20.90
2022-12-17T01:22:41.560Z,23.23
2022-12-17T01:25:26.455Z,23.00
2022-12-17T01:28:11.638Z,19.48
2022-12-17T01:31:16.666Z,18.92
2022-12-17T01:34:01.938Z,17.27
2022-12-17T01:36:47.077Z,20.05
2022-12-17T01:39:32.180Z,19.70
2022-12-17T01:42:17.082Z,18.85
2022-12-17T01:45:08.592Z,22.55
2022-12-17T01:47:56.303Z,18.90
2022-12-17T01:50:42.881Z,20.88
2022-12-17T01:53:32.791Z,17.38
2022-12-17T01:56:18.250Z,21.23
2022-12-17T01:59:03.624Z,22.38
2022-12-17T02:01:48.921Z,16.98
2022-12-17T02:04:34.199Z,17.42
2022-12-17T02:07:38.252Z,17.60
2022-12-17T02:10:29.651Z,18.15
2022-12-17T02:13:18.001Z,14.60
2022-12-17T02:16:06.006Z,20.60
2022-12-17T02:19:11.688Z,20.20
2022-12-17T02:21:57.958Z,18.25
2022-12-17T02:24:47.271Z,15.85
2022-12-17T02:27:32.599Z,17.23
2022-12-17T02:30:19.727Z,19.23
2022-12-17T02:33:05.400Z,17.10
2022-12-17T02:35:51.836Z,13.80
2022-12-17T02:38:38.134Z,14.05
2022-12-17T02:41:24.597Z,16.00
2022-12-17T02:44:11.554Z,15.00
2022-12-17T02:46:57.655Z,18.33
2022-12-17T02:49:43.417Z,13.23
2022-12-17T02:52:34.575Z,12.82
2022-12-17T02:55:20.460Z,16.63
2022-12-17T02:58:06.345Z,13.80
2022-12-17T03:00:51.682Z,16.88
2022-12-17T03:03:37.317Z,15.38
2022-12-17T03:06:22.896Z,15.38
2022-12-17T03:09:07.780Z,22.48
2022-12-17T03:11:54.286Z,16.80
2022-12-17T03:14:39.188Z,16.58
2022-12-17T03:17:24.031Z,13.18
2022-12-17T03:20:09.079Z,11.60
2022-12-17T03:22:53.883Z,12.45
2022-12-17T03:25:38.819Z,15.32
2022-12-17T03:28:27.666Z,15.65
2022-12-17T03:31:12.845Z,18.20
2022-12-17T03:33:58.226Z,12.88
2022-12-17T03:36:43.163Z,16.35
2022-12-17T03:39:28.363Z,15.25
2022-12-17T03:42:13.338Z,13.30
2022-12-17T03:44:58.092Z,11.73
2022-12-17T03:47:43.174Z,13.25
2022-12-17T03:50:28.409Z,17.55
2022-12-17T03:53:13.278Z,16.08
2022-12-17T03:55:58.037Z,14.43
2022-12-17T03:58:43.027Z,11.10
2022-12-17T04:01:27.985Z,14.82
2022-12-17T04:04:13.320Z,13.43
2022-12-17T04:06:58.179Z,15.10
2022-12-17T04:09:43.033Z,18.90
2022-12-17T04:12:27.791Z,15.50
2022-12-17T04:15:13.034Z,21.30
2022-12-17T04:17:58.180Z,15.18
2022-12-17T04:20:42.951Z,19.38
2022-12-17T04:23:27.819Z,20.75
2022-12-17T04:26:12.735Z,20.50
2022-12-17T04:28:57.651Z,19.92
2022-12-17T04:31:42.822Z,22.20
2022-12-17T04:34:27.762Z,20.98
2022-12-17T04:37:12.519Z,24.50
2022-12-17T04:39:57.486Z,22.05
2022-12-17T04:42:42.252Z,21.33
2022-12-17T04:45:27.608Z,19.40
2022-12-17T04:48:22.739Z,22.30
2022-12-17T04:51:07.700Z,27.88
2022-12-17T04:53:52.992Z,27.67
2022-12-17T04:56:37.949Z,29.73
2022-12-17T04:59:23.456Z,29.95
2022-12-17T05:02:08.357Z,24.40
2022-12-17T05:04:53.303Z,28.45
2022-12-17T05:07:38.132Z,27.77
2022-12-17T05:10:23.350Z,30.52
2022-12-17T05:13:24.665Z,20.60
2022-12-17T05:16:14.042Z,28.40
2022-12-17T05:18:59.210Z,24.27
2022-12-17T05:21:48.510Z,21.92
2022-12-17T05:24:33.257Z,29.42
2022-12-17T05:27:18.177Z,26.13
2022-12-17T05:30:03.068Z,32.00
2022-12-17T05:32:47.841Z,28.50
2022-12-17T05:35:32.731Z,35.47
2022-12-17T05:38:25.963Z,31.05
2022-12-17T05:41:10.746Z,33.40
2022-12-17T05:43:56.008Z,31.02
2022-12-17T05:46:40.861Z,30.88
2022-12-17T05:49:26.151Z,34.53
2022-12-17T05:52:11.004Z,34.92
2022-12-17T05:54:55.984Z,38.70
2022-12-17T05:57:40.766Z,27.05
2022-12-17T06:00:25.973Z,34.70
2022-12-17T06:03:17.767Z,34.75
2022-12-17T06:06:03.191Z,29.45
2022-12-17T06:08:48.064Z,31.40
2022-12-17T06:11:32.997Z,35.78
2022-12-17T06:14:18.100Z,36.58
2022-12-17T06:17:02.989Z,32.30
2022-12-17T06:19:47.781Z,35.13
2022-12-17T06:22:32.619Z,29.73
2022-12-17T06:25:17.525Z,24.42
2022-12-17T06:28:02.349Z,27.48
2022-12-17T06:30:47.311Z,40.13
2022-12-17T06:33:32.151Z,34.17
2022-12-17T06:36:22.156Z,30.10
2022-12-17T06:39:08.125Z,34.65
2022-12-17T06:41:54.768Z,30.50
2022-12-17T06:44:47.073Z,35.33
2022-12-17T06:47:31.923Z,31.33
2022-12-17T06:50:16.869Z,30.92
2022-12-17T06:53:01.672Z,33.67
2022-12-17T06:55:46.830Z,35.65
2022-12-17T06:58:31.749Z,25.95
2022-12-17T07:01:16.791Z,24.58
2022-12-17T07:04:01.994Z,24.58
2022-12-17T07:06:46.882Z,20.17
2022-12-17T07:09:32.028Z,17.95
2022-12-17T07:12:17.296Z,22.80
2022-12-17T07:15:02.526Z,21.60
2022-12-17T07:17:47.264Z,20.88
2022-12-17T07:20:32.126Z,23.25
2022-12-17T07:23:16.917Z,19.63
2022-12-17T07:26:01.814Z,23.05
2022-12-17T07:28:46.607Z,16.55
2022-12-17T07:31:31.476Z,24.42
2022-12-17T07:34:16.649Z,24.23
2022-12-17T07:37:01.741Z,21.98
2022-12-17T07:39:46.949Z,22.40
2022-12-17T07:42:31.825Z,22.15
2022-12-17T07:45:16.985Z,21.00
2022-12-17T07:48:06.303Z,25.45
2022-12-17T07:50:51.172Z,20.77
2022-12-17T07:53:36.560Z,20.55
2022-12-17T07:56:21.543Z,17.20
2022-12-17T07:59:06.398Z,16.70
2022-12-17T08:01:51.520Z,19.40
2022-12-17T08:04:36.933Z,15.40
2022-12-17T08:07:21.808Z,37.97
2022-12-17T08:10:06.654Z,20.98
2022-12-17T08:12:51.619Z,21.25
2022-12-17T08:15:38.235Z,20.85
2022-12-17T08:18:26.699Z,17.85
2022-12-17T08:21:12.217Z,19.92
2022-12-17T08:23:57.008Z,21.13
2022-12-17T08:26:47.325Z,17.77
2022-12-17T08:29:33.021Z,20.58
2022-12-17T08:32:17.871Z,22.67
2022-12-17T08:35:02.883Z,20.05
2022-12-17T08:37:48.694Z,18.48
2022-12-17T08:40:33.780Z,25.42
2022-12-17T08:43:18.658Z,21.13
2022-12-17T08:46:07.185Z,20.58
2022-12-17T08:48:52.591Z,23.55
2022-12-17T08:51:41.971Z,28.92
2022-12-17T08:54:27.306Z,20.63
2022-12-17T08:57:12.326Z,23.60
2022-12-17T08:59:57.384Z,24.10
2022-12-17T09:02:42.985Z,18.98
2022-12-17T09:05:28.405Z,32.25
2022-12-17T09:08:17.535Z,30.50
2022-12-17T09:11:02.453Z,31.75
2022-12-17T09:13:47.550Z,32.75
2022-12-17T09:16:32.452Z,33.15
2022-12-17T09:19:17.699Z,31.55
2022-12-17T09:22:02.472Z,34.58
2022-12-17T09:24:47.405Z,33.53
2022-12-17T09:27:32.298Z,29.05
2022-12-17T09:30:17.199Z,32.13
2022-12-17T09:33:02.324Z,33.65
2022-12-17T09:35:47.228Z,32.53
2022-12-17T09:38:35.276Z,29.67
2022-12-17T09:41:45.620Z,32.10
2022-12-17T09:44:33.652Z,31.42
2022-12-17T09:47:25.168Z,56.45
2022-12-17T09:50:10.959Z,35.13
2022-12-17T09:52:57.886Z,32.13
2022-12-17T09:55:45.586Z,28.30
2022-12-17T09:58:39.624Z,28.10
2022-12-17T10:01:25.733Z,35.07
2022-12-17T10:04:10.866Z,30.88
2022-12-17T10:06:55.850Z,28.67
2022-12-17T10:09:41.942Z,28.33
2022-12-17T10:12:30.772Z,34.05
2022-12-17T10:15:15.959Z,29.58
2022-12-17T10:18:00.857Z,33.47
2022-12-17T10:21:01.295Z,38.45
2022-12-17T10:23:47.598Z,31.17
2022-12-17T10:26:36.841Z,32.70
2022-12-17T10:29:31.743Z,28.77
2022-12-17T10:32:17.528Z,28.92
2022-12-17T10:35:05.649Z,29.73
2022-12-17T10:37:52.732Z,34.60
2022-12-17T10:40:51.346Z,28.65
2022-12-17T10:43:50.086Z,34.90
2022-12-17T10:46:42.130Z,30.48
2022-12-17T10:49:31.461Z,26.63
2022-12-17T10:52:20.547Z,29.00
2022-12-17T10:55:15.758Z,30.13
2022-12-17T10:58:01.757Z,28.20
2022-12-17T11:00:51.333Z,28.95
2022-12-17T11:03:42.483Z,28.05
2022-12-17T11:06:27.528Z,24.27
2022-12-17T11:09:12.871Z,27.48
2022-12-17T11:11:58.450Z,29.88
2022-12-17T11:14:46.230Z,28.83
2022-12-17T11:17:34.738Z,29.13
2022-12-17T11:20:21.610Z,27.67
2022-12-17T11:23:09.014Z,29.38
2022-12-17T11:26:03.388Z,32.40
2022-12-17T11:29:05.443Z,28.30
2022-12-17T11:31:50.158Z,32.50
2022-12-17T11:34:41.076Z,37.17
2022-12-17T11:37:32.049Z,31.48
2022-12-17T11:40:38.693Z,33.80
2022-12-17T11:43:43.212Z,31.88
2022-12-17T11:46:36.064Z,36.00
2022-12-17T11:49:38.800Z,40.17
2022-12-17T11:52:42.653Z,34.40
2022-12-17T11:55:36.132Z,29.70
2022-12-17T11:58:34.534Z,30.27
2022-12-17T12:01:26.077Z,28.15
2022-12-17T12:04:30.066Z,29.08
2022-12-17T12:07:38.198Z,30.00
2022-12-17T12:10:26.882Z,28.75
2022-12-17T12:13:28.345Z,25.70
2022-12-17T12:16:44.135Z,28.60
2022-12-17T12:19:43.546Z,29.63
2022-12-17T12:22:37.488Z,29.25
2022-12-17T12:25:28.433Z,29.45
2022-12-17T12:28:23.023Z,25.83
2022-12-17T12:31:14.100Z,23.95
2022-12-17T12:34:20.263Z,26.45
2022-12-17T12:37:06.097Z,28.13
2022-12-17T12:40:00.678Z,23.25
2022-12-17T12:42:52.253Z,22.50
2022-12-17T12:45:48.046Z,22.52
2022-12-17T12:48:42.379Z,22.50
2022-12-17T12:51:33.980Z,22.10
2022-12-17T12:54:20.678Z,26.20
2022-12-17T12:57:05.683Z,24.02
2022-12-17T12:59:52.792Z,21.90
2022-12-17T13:02:40.774Z,21.83
2022-12-17T13:05:33.762Z,22.17
2022-12-17T13:08:18.659Z,20.80
2022-12-17T13:10:45.527Z,20.83
2022-12-17T13:13:11.867Z,19.73
2022-12-17T13:15:41.053Z,19.50
2022-12-17T13:18:40.845Z,16.85
2022-12-17T13:21:16.831Z,20.58
2022-12-17T13:23:43.591Z,18.08
2022-12-17T13:26:14.733Z,22.05
2022-12-17T13:28:41.629Z,19.65
2022-12-17T13:31:22.621Z,20.98
2022-12-17T13:34:01.356Z,22.77
2022-12-17T13:36:27.759Z,21.45
2022-12-17T13:39:02.857Z,25.58
2022-12-17T13:41:33.434Z,23.98
2022-12-17T13:44:02.249Z,24.67
2022-12-17T13:46:34.835Z,20.35
2022-12-17T13:49:02.474Z,24.23
2022-12-17T13:51:30.762Z,23.08
2022-12-17T13:53:58.528Z,25.90
2022-12-17T13:56:26.722Z,25.27
2022-12-17T13:58:54.362Z,25.90
2022-12-17T14:01:21.277Z,29.23
2022-12-17T14:04:08.214Z,26.70
2022-12-17T14:06:37.834Z,25.77
2022-12-17T14:09:05.259Z,28.05
2022-12-17T14:11:50.893Z,27.98
2022-12-17T14:14:26.623Z,25.67
2022-12-17T14:16:53.191Z,26.02
2022-12-17T14:19:19.593Z,26.73
2022-12-17T14:21:46.117Z,27.17
2022-12-17T14:24:13.691Z,26.10
2022-12-17T14:26:53.353Z,25.98
2022-12-17T14:29:28.048Z,26.80
2022-12-17T14:31:56.177Z,45.47
2022-12-17T14:34:22.995Z,40.63
2022-12-17T14:36:53.919Z,31.50
2022-12-17T14:39:23.865Z,28.83
2022-12-17T14:42:09.439Z,30.83
2022-12-17T14:44:38.226Z,32.30
2022-12-17T14:47:08.353Z,32.10
2022-12-17T14:49:34.816Z,38.95
2022-12-17T14:52:11.534Z,34.13
2022-12-17T14:54:44.198Z,33.70
2022-12-17T14:57:18.947Z,31.67
2022-12-17T14:59:45.295Z,31.70
2022-12-17T15:02:18.783Z,30.27
2022-12-17T15:04:45.254Z,30.92
2022-12-17T15:07:17.911Z,35.85
2022-12-17T15:09:44.864Z,35.88
2022-12-17T15:12:11.270Z,30.45
2022-12-17T15:14:37.667Z,38.58
2022-12-17T15:17:04.161Z,43.95
2022-12-17T15:19:30.555Z,32.80
2022-12-17T15:21:56.920Z,30.92
2022-12-17T15:24:23.269Z,35.92
2022-12-17T15:26:50.102Z,30.45
2022-12-17T15:29:16.658Z,33.05
2022-12-17T15:31:43.112Z,33.08
2022-12-17T15:34:10.921Z,33.45
2022-12-17T15:36:37.384Z,36.70
2022-12-17T15:39:06.140Z,32.92
2022-12-17T15:41:51.266Z,32.97
2022-12-17T15:44:17.683Z,33.58
2022-12-17T15:46:44.180Z,32.25
2022-12-17T15:49:10.670Z,28.45
2022-12-17T15:51:37.020Z,32.42
2022-12-17T15:54:03.490Z,32.80
2022-12-17T15:56:30.000Z,31.23
2022-12-17T15:58:57.429Z,33.95
2022-12-17T16:01:24.197Z,32.88
2022-12-17T16:03:50.704Z,38.20
2022-12-17T16:06:17.069Z,34.75
2022-12-17T16:08:43.488Z,30.45
2022-12-17T16:11:10.579Z,31.35
2022-12-17T16:13:37.867Z,36.95
2022-12-17T16:16:04.866Z,35.10
2022-12-17T16:18:31.558Z,31.02
2022-12-17T16:21:01.687Z,36.05
2022-12-17T16:23:28.061Z,33.35
2022-12-17T16:26:01.561Z,35.90
2022-12-17T16:28:28.677Z,36.30
2022-12-17T16:31:09.096Z,31.83
2022-12-17T16:33:36.821Z,35.53
2022-12-17T16:36:03.552Z,36.35
2022-12-17T16:38:30.136Z,37.80
2022-12-17T16:40:57.123Z,35.13
2022-12-17T16:43:23.960Z,38.13
2022-12-17T16:45:50.889Z,37.53
2022-12-17T16:48:18.023Z,37.67
2022-12-17T16:50:44.909Z,37.72
2022-12-17T16:53:11.737Z,36.35
2022-12-17T16:55:45.328Z,37.30
2022-12-17T16:58:12.063Z,34.42
2022-12-17T17:00:38.852Z,34.92
2022-12-17T17:03:05.726Z,37.97
2022-12-17T17:05:33.009Z,37.17
2022-12-17T17:07:59.493Z,36.90
2022-12-17T17:10:26.129Z,38.72
2022-12-17T17:12:53.027Z,34.90
2022-12-17T17:15:19.405Z,36.72
2022-12-17T17:17:54.408Z,36.83
2022-12-17T17:20:22.646Z,39.65
2022-12-17T17:22:49.031Z,39.45
2022-12-17T17:25:15.474Z,38.47
2022-12-17T17:27:41.926Z,37.90
2022-12-17T17:30:08.744Z,41.90
2022-12-17T17:32:35.197Z,38.85
2022-12-17T17:35:01.664Z,37.45
2022-12-17T17:37:28.060Z,37.15
2022-12-17T17:39:54.499Z,43.05
2022-12-17T17:42:20.865Z,40.88
2022-12-17T17:44:48.676Z,39.33
2022-12-17T17:47:15.029Z,39.05
2022-12-17T17:49:41.406Z,41.70
2022-12-17T17:52:09.991Z,39.65
2022-12-17T17:54:39.289Z,38.72
2022-12-17T17:57:05.752Z,35.13
2022-12-17T17:59:34.161Z,39.70
2022-12-17T18:02:02.210Z,39.40
2022-12-17T18:04:28.873Z,36.80
2022-12-17T18:09:41.707Z,36.20
2022-12-17T18:12:26.534Z,37.95
2022-12-17T18:15:13.033Z,37.97
2022-12-17T18:17:39.850Z,36.22
2022-12-17T18:20:06.596Z,37.70
2022-12-17T18:22:33.204Z,41.25
2022-12-17T18:24:59.611Z,37.13
2022-12-17T18:27:26.239Z,35.42
2022-12-17T18:29:52.748Z,36.67
2022-12-17T18:32:19.198Z,41.78
2022-12-17T18:34:45.682Z,39.33
2022-12-17T18:37:12.116Z,38.55
2022-12-17T18:39:38.613Z,35.45
2022-12-17T18:42:23.819Z,41.72
2022-12-17T18:44:50.247Z,44.42
2022-12-17T18:47:16.847Z,40.38
2022-12-17T18:49:43.364Z,36.30
2022-12-17T18:52:16.195Z,41.15
2022-12-17T18:54:43.354Z,43.90
2022-12-17T18:57:09.815Z,37.88
2022-12-17T18:59:36.234Z,40.53
2022-12-17T19:02:02.944Z,44.00
2022-12-17T19:04:29.440Z,40.05
2022-12-17T19:06:55.941Z,40.13
2022-12-17T19:09:23.941Z,37.58
2022-12-17T19:11:50.739Z,46.05
2022-12-17T19:14:17.883Z,43.38
2022-12-17T19:16:44.823Z,41.95
2022-12-17T19:19:11.772Z,43.30
2022-12-17T19:21:38.128Z,39.10
2022-12-17T19:24:06.362Z,41.65
2022-12-17T19:26:34.514Z,36.75
2022-12-17T19:29:02.247Z,39.22
2022-12-17T19:31:29.691Z,39.95
2022-12-17T19:33:57.337Z,42.78
2022-12-17T19:36:28.192Z,41.28
2022-12-17T19:39:00.775Z,41.88
2022-12-17T19:41:28.090Z,38.63
2022-12-17T19:43:59.079Z,35.80
2022-12-17T19:46:26.043Z,43.15
2022-12-17T19:48:52.964Z,40.53
2022-12-17T19:51:23.476Z,42.03
2022-12-17T19:53:50.287Z,40.67
2022-12-17T19:56:18.306Z,38.35
2022-12-17T19:58:45.800Z,37.45
2022-12-17T20:01:13.793Z,41.40
2022-12-17T20:03:41.889Z,39.28
2022-12-17T20:06:09.059Z,39.20
2022-12-17T20:08:35.809Z,41.67
2022-12-17T20:11:03.597Z,44.55
2022-12-17T20:13:30.653Z,46.22
2022-12-17T20:16:00.928Z,43.47
2022-12-17T20:18:27.295Z,43.78
2022-12-17T20:21:00.659Z,43.58
2022-12-17T20:23:27.042Z,45.30
2022-12-17T20:26:03.823Z,44.67
2022-12-17T20:28:30.209Z,41.00
2022-12-17T20:30:57.954Z,40.63
2022-12-17T20:33:24.750Z,44.55
2022-12-17T20:35:51.402Z,44.08
2022-12-17T20:38:18.126Z,47.65
2022-12-17T20:40:44.519Z,46.55
2022-12-17T20:43:10.962Z,42.28
2022-12-17T20:45:37.673Z,46.85
2022-12-17T20:48:04.206Z,43.08
2022-12-17T20:50:30.800Z,44.17
2022-12-17T20:52:58.508Z,44.22
2022-12-17T20:55:30.791Z,41.33
2022-12-17T20:57:57.555Z,43.90
2022-12-17T21:00:24.085Z,43.28
2022-12-17T21:02:50.691Z,42.20
2022-12-17T21:05:18.016Z,43.00
2022-12-17T21:07:44.947Z,41.88
2022-12-17T21:10:11.655Z,38.30
2022-12-17T21:12:56.434Z,38.47
2022-12-17T21:15:22.834Z,42.75
2022-12-17T21:17:49.194Z,38.33
2022-12-17T21:20:15.651Z,42.72
2022-12-17T21:22:42.668Z,37.72
2022-12-17T21:25:09.257Z,45.03
2022-12-17T21:27:35.656Z,41.22
2022-12-17T21:30:02.120Z,39.13
2022-12-17T21:32:35.182Z,40.35
2022-12-17T21:35:01.549Z,41.65
2022-12-17T21:37:29.750Z,41.67
2022-12-17T21:39:59.791Z,43.88
2022-12-17T21:42:45.344Z,37.42
2022-12-17T21:45:11.705Z,40.42
2022-12-17T21:47:38.392Z,43.97
2022-12-17T21:50:04.925Z,44.40
2022-12-17T21:52:31.409Z,49.20
2022-12-17T21:54:57.814Z,40.67
2022-12-17T21:57:24.207Z,42.47
2022-12-17T21:59:50.541Z,45.30
2022-12-17T22:02:18.131Z,42.95
2022-12-17T22:04:44.876Z,39.03
2022-12-17T22:07:14.146Z,47.47
2022-12-17T22:10:18.912Z,50.85
2022-12-17T22:13:01.673Z,43.65
2022-12-17T22:15:28.852Z,47.90
2022-12-17T22:17:57.715Z,45.65
2022-12-17T22:20:25.050Z,47.03
2022-12-17T22:22:51.493Z,38.97
2022-12-17T22:25:18.134Z,38.72
2022-12-17T22:27:44.649Z,43.05
2022-12-17T22:30:31.716Z,47.05
2022-12-17T22:33:02.344Z,41.60
2022-12-17T22:36:31.699Z,43.85
2022-12-17T22:41:43.061Z,44.72
2022-12-17T22:44:33.896Z,42.80
2022-12-17T22:44:44.344Z,41.10
2022-12-17T22:47:05.267Z,40.17
2022-12-17T22:49:31.713Z,37.85
2022-12-17T22:51:58.129Z,42.45
2022-12-17T22:54:24.513Z,37.88
2022-12-17T22:57:29.388Z,46.15
2022-12-17T22:59:37.629Z,38.13
2022-12-17T23:02:04.057Z,45.17
2022-12-17T23:04:30.558Z,41.08
2022-12-17T23:06:56.988Z,36.58
2022-12-17T23:09:24.039Z,41.85
2022-12-17T23:11:50.423Z,37.95
2022-12-17T23:14:17.107Z,37.80
2022-12-17T23:16:43.572Z,36.78
2022-12-17T23:19:09.957Z,34.42
2022-12-17T23:21:36.457Z,39.35
2022-12-17T23:24:03.148Z,42.65
2022-12-17T23:26:31.320Z,44.33
2022-12-17T23:28:58.495Z,37.50
2022-12-17T23:31:25.637Z,38.92
2022-12-17T23:33:52.065Z,35.83
2022-12-17T23:36:19.525Z,36.75
2022-12-17T23:38:46.459Z,34.78
2022-12-17T23:41:23.194Z,34.22
2022-12-17T23:43:49.872Z,34.60
2022-12-17T23:46:16.969Z,35.05
2022-12-17T23:48:45.733Z,36.08
2022-12-17T23:51:14.089Z,32.10
2022-12-17T23:53:41.024Z,34.30
2022-12-17T23:56:07.866Z,33.50
2022-12-17T23:58:35.039Z,35.08
