createdAt,value
2024-02-24T00:00:47.922Z,51.24
2024-02-24T00:01:47.929Z,50.00
2024-02-24T00:02:47.967Z,50.36
2024-02-24T00:03:47.966Z,50.44
2024-02-24T00:04:47.958Z,50.72
2024-02-24T00:05:48.013Z,50.44
2024-02-24T00:06:48.029Z,50.78
2024-02-24T00:07:47.976Z,51.71
2024-02-24T00:08:48.036Z,50.42
2024-02-24T00:09:47.973Z,50.11
2024-02-24T00:10:48.031Z,50.12
2024-02-24T00:11:48.111Z,50.18
2024-02-24T00:12:48.043Z,50.51
2024-02-24T00:13:48.043Z,50.90
2024-02-24T00:14:48.083Z,50.56
2024-02-24T00:15:48.082Z,50.83
2024-02-24T00:16:48.040Z,50.17
2024-02-24T00:17:48.205Z,50.52
2024-02-24T00:18:48.126Z,50.93
2024-02-24T00:19:48.107Z,51.15
2024-02-24T00:20:48.135Z,50.77
2024-02-24T00:21:48.086Z,51.39
2024-02-24T00:22:48.112Z,50.99
2024-02-24T00:23:48.176Z,49.83
2024-02-24T00:24:48.111Z,51.28
2024-02-24T00:25:48.123Z,51.01
2024-02-24T00:26:48.186Z,50.52
2024-02-24T00:27:48.223Z,50.40
2024-02-24T00:28:48.209Z,50.86
2024-02-24T00:29:48.298Z,50.24
2024-02-24T00:30:48.319Z,49.21
2024-02-24T00:31:48.379Z,51.46
2024-02-24T00:32:48.549Z,50.72
2024-02-24T00:33:48.517Z,50.53
2024-02-24T00:34:48.510Z,51.03
2024-02-24T00:35:48.643Z,51.37
2024-02-24T00:36:48.620Z,50.97
2024-02-24T00:37:48.699Z,50.97
2024-02-24T00:38:48.795Z,50.76
2024-02-24T00:39:48.809Z,50.73
2024-02-24T00:40:48.854Z,51.14
2024-02-24T00:41:48.991Z,51.12
2024-02-24T00:42:48.961Z,50.72
2024-02-24T00:43:49.048Z,50.87
2024-02-24T00:44:49.109Z,50.45
2024-02-24T00:45:49.152Z,50.86
2024-02-24T00:46:49.194Z,50.83
2024-02-24T00:47:49.323Z,51.02
2024-02-24T00:48:49.285Z,50.23
2024-02-24T00:49:49.245Z,50.97
2024-02-24T00:50:49.279Z,50.20
2024-02-24T00:51:49.285Z,50.86
2024-02-24T00:52:49.264Z,50.44
2024-02-24T00:53:49.375Z,50.25
2024-02-24T00:54:49.315Z,49.73
2024-02-24T00:55:49.321Z,50.37
2024-02-24T00:56:49.405Z,50.78
2024-02-24T00:57:49.304Z,50.76
2024-02-24T00:58:49.346Z,51.11
2024-02-24T00:59:49.357Z,50.17
2024-02-24T01:00:49.520Z,51.73
2024-02-24T01:01:49.360Z,50.91
2024-02-24T01:02:49.433Z,50.64
2024-02-24T01:03:49.498Z,51.12
2024-02-24T01:04:49.416Z,50.78
2024-02-24T01:05:49.518Z,50.00
2024-02-24T01:06:49.445Z,50.86
2024-02-24T01:07:49.489Z,50.84
2024-02-24T01:08:49.457Z,50.74
2024-02-24T01:09:49.460Z,50.87
2024-02-24T01:10:49.504Z,50.81
2024-02-24T01:11:49.775Z,50.59
2024-02-24T01:12:49.640Z,50.88
2024-02-24T01:13:49.793Z,50.07
2024-02-24T01:14:49.867Z,50.60
2024-02-24T01:15:49.815Z,51.01
2024-02-24T01:16:49.921Z,50.63
2024-02-24T01:17:50.072Z,50.45
2024-02-24T01:18:50.096Z,50.46
2024-02-24T01:19:50.090Z,51.68
2024-02-24T01:20:50.242Z,50.44
2024-02-24T01:21:50.183Z,51.21
2024-02-24T01:22:50.273Z,50.37
2024-02-24T01:23:50.397Z,50.64
2024-02-24T01:24:50.393Z,51.12
2024-02-24T01:25:50.959Z,51.26
2024-02-24T01:26:50.531Z,50.74
2024-02-24T01:27:50.551Z,50.85
2024-02-24T01:28:50.630Z,50.52
2024-02-24T01:29:50.726Z,51.97
2024-02-24T01:30:50.754Z,50.32
2024-02-24T01:31:50.793Z,50.20
2024-02-24T01:32:51.056Z,50.67
2024-02-24T01:33:51.029Z,51.18
2024-02-24T01:34:50.984Z,50.75
2024-02-24T01:35:51.135Z,51.02
2024-02-24T01:36:51.112Z,51.08
2024-02-24T01:37:51.121Z,50.84
2024-02-24T01:38:51.208Z,51.03
2024-02-24T01:39:51.136Z,51.33
2024-02-24T01:40:51.182Z,50.43
2024-02-24T01:41:51.202Z,50.42
2024-02-24T01:42:51.184Z,50.92
2024-02-24T01:43:51.185Z,50.54
2024-02-24T01:44:51.239Z,51.28
2024-02-24T01:45:51.206Z,51.61
2024-02-24T01:46:51.240Z,50.50
2024-02-24T01:47:51.363Z,50.41
2024-02-24T01:48:51.341Z,51.21
2024-02-24T01:49:51.345Z,50.58
2024-02-24T01:50:51.436Z,50.34
2024-02-24T01:51:51.554Z,50.36
2024-02-24T01:52:51.620Z,50.24
2024-02-24T01:53:51.609Z,49.73
2024-02-24T01:54:51.604Z,50.20
2024-02-24T01:55:51.666Z,49.77
2024-02-24T01:56:51.793Z,50.49
2024-02-24T01:57:51.783Z,50.75
2024-02-24T01:58:51.856Z,50.88
2024-02-24T01:59:51.908Z,50.40
2024-02-24T02:00:51.940Z,50.49
2024-02-24T02:01:51.970Z,50.03
2024-02-24T02:02:51.974Z,50.31
2024-02-24T02:03:51.977Z,50.77
2024-02-24T02:04:51.999Z,51.15
2024-02-24T02:05:52.173Z,50.80
2024-02-24T02:06:52.145Z,51.17
2024-02-24T02:07:52.163Z,50.61
2024-02-24T02:08:52.280Z,51.08
2024-02-24T02:09:52.282Z,51.29
2024-02-24T02:10:52.594Z,50.13
2024-02-24T02:12:00.578Z,50.73
2024-02-24T02:12:53.555Z,50.76
2024-02-24T02:13:52.477Z,50.79
2024-02-24T02:14:52.517Z,50.74
2024-02-24T02:15:52.474Z,50.55
2024-02-24T02:16:52.462Z,51.19
2024-02-24T02:17:52.592Z,50.68
2024-02-24T02:18:52.525Z,50.67
2024-02-24T02:19:52.483Z,50.29
2024-02-24T02:20:52.682Z,50.00
2024-02-24T02:21:52.470Z,50.11
2024-02-24T02:22:52.513Z,50.46
2024-02-24T02:23:52.613Z,50.97
2024-02-24T02:24:52.598Z,51.17
2024-02-24T02:25:52.643Z,51.71
2024-02-24T02:26:52.666Z,51.54
2024-02-24T02:27:52.672Z,50.06
2024-02-24T02:28:52.701Z,50.60
2024-02-24T02:29:52.824Z,51.21
2024-02-24T02:30:53.406Z,51.41
2024-02-24T02:31:52.882Z,50.58
2024-02-24T02:32:53.132Z,50.20
2024-02-24T02:33:52.983Z,51.04
2024-02-24T02:34:52.963Z,51.38
2024-02-24T02:35:53.068Z,50.64
2024-02-24T02:36:53.024Z,50.76
2024-02-24T02:37:53.045Z,50.33
2024-02-24T02:38:53.057Z,51.06
2024-02-24T02:39:53.115Z,51.04
2024-02-24T02:40:53.124Z,50.48
2024-02-24T02:41:53.113Z,50.24
2024-02-24T02:42:53.154Z,50.69
2024-02-24T02:43:53.175Z,50.69
2024-02-24T02:44:53.201Z,50.82
2024-02-24T02:45:53.236Z,50.20
2024-02-24T02:46:53.272Z,51.13
2024-02-24T02:47:53.309Z,50.74
2024-02-24T02:48:53.469Z,50.09
2024-02-24T02:49:53.297Z,50.00
2024-02-24T02:50:53.326Z,50.90
2024-02-24T02:51:53.348Z,50.64
2024-02-24T02:52:53.354Z,51.87
2024-02-24T02:53:53.402Z,51.11
2024-02-24T02:54:53.388Z,50.25
2024-02-24T02:55:53.420Z,50.06
2024-02-24T02:56:53.583Z,50.76
2024-02-24T02:57:53.531Z,51.10
2024-02-24T02:58:53.625Z,50.99
2024-02-24T02:59:53.746Z,51.24
2024-02-24T03:00:53.790Z,50.69
2024-02-24T03:01:53.804Z,50.67
2024-02-24T03:02:53.953Z,50.61
2024-02-24T03:03:54.022Z,50.42
2024-02-24T03:04:54.020Z,50.56
2024-02-24T03:05:54.217Z,50.58
2024-02-24T03:06:54.287Z,50.63
2024-02-24T03:07:54.227Z,50.33
2024-02-24T03:08:56.868Z,50.31
2024-02-24T03:09:54.308Z,51.28
2024-02-24T03:10:54.361Z,50.39
2024-02-24T03:11:54.387Z,50.35
2024-02-24T03:12:54.323Z,50.27
2024-02-24T03:13:54.386Z,51.98
2024-02-24T03:14:54.299Z,50.23
2024-02-24T03:15:54.333Z,50.80
2024-02-24T03:16:54.312Z,50.36
2024-02-24T03:17:54.435Z,50.45
2024-02-24T03:18:54.370Z,50.61
2024-02-24T03:19:54.343Z,50.32
2024-02-24T03:20:54.361Z,51.45
2024-02-24T03:21:54.328Z,51.02
2024-02-24T03:22:54.344Z,50.81
2024-02-24T03:23:54.350Z,50.81
2024-02-24T03:24:54.354Z,51.13
2024-02-24T03:25:54.340Z,51.21
2024-02-24T03:26:54.315Z,50.80
2024-02-24T03:27:54.340Z,51.02
2024-02-24T03:28:54.371Z,50.89
2024-02-24T03:29:54.336Z,51.01
2024-02-24T03:30:54.343Z,51.13
2024-02-24T03:31:54.388Z,50.93
2024-02-24T03:32:54.436Z,50.43
2024-02-24T03:33:54.514Z,49.93
2024-02-24T03:34:54.338Z,50.98
2024-02-24T03:35:54.397Z,51.28
2024-02-24T03:36:54.360Z,50.67
2024-02-24T03:37:54.358Z,50.10
2024-02-24T03:38:54.389Z,50.72
2024-02-24T03:39:54.346Z,50.67
2024-02-24T03:40:54.378Z,50.21
2024-02-24T03:41:54.453Z,50.81
2024-02-24T03:42:54.373Z,50.97
2024-02-24T03:43:54.360Z,50.56
2024-02-24T03:44:54.431Z,50.99
2024-02-24T03:45:54.390Z,50.75
2024-02-24T03:46:54.387Z,50.82
2024-02-24T03:47:54.609Z,51.22
2024-02-24T03:48:54.441Z,50.65
2024-02-24T03:49:54.443Z,51.14
2024-02-24T03:50:54.521Z,51.07
2024-02-24T03:51:54.553Z,51.00
2024-02-24T03:52:54.637Z,50.86
2024-02-24T03:53:54.755Z,51.24
2024-02-24T03:54:54.791Z,50.56
2024-02-24T03:55:54.825Z,50.79
2024-02-24T03:56:54.970Z,50.52
2024-02-24T03:57:54.980Z,51.18
2024-02-24T03:58:55.067Z,50.68
2024-02-24T03:59:55.156Z,50.52
2024-02-24T04:00:55.289Z,50.71
2024-02-24T04:01:55.272Z,50.85
2024-02-24T04:02:55.343Z,51.31
2024-02-24T04:03:55.431Z,50.46
2024-02-24T04:04:55.528Z,51.08
2024-02-24T04:05:55.632Z,50.00
2024-02-24T04:06:55.671Z,50.60
2024-02-24T04:07:55.661Z,49.92
2024-02-24T04:08:55.766Z,50.72
2024-02-24T04:09:55.729Z,50.32
2024-02-24T04:10:55.756Z,50.76
2024-02-24T04:11:55.870Z,50.00
2024-02-24T04:12:55.845Z,51.27
2024-02-24T04:13:55.875Z,50.86
2024-02-24T04:14:56.001Z,50.52
2024-02-24T04:15:56.004Z,50.00
2024-02-24T04:16:56.097Z,50.55
2024-02-24T04:17:56.235Z,50.39
2024-02-24T04:18:56.355Z,51.03
2024-02-24T04:20:03.538Z,50.00
2024-02-24T04:21:03.509Z,50.00
2024-02-24T04:22:03.511Z,50.00
2024-02-24T04:23:03.518Z,50.00
2024-02-24T04:24:03.538Z,50.00
2024-02-24T04:25:03.546Z,51.92
2024-02-24T04:26:03.509Z,50.18
2024-02-24T04:27:03.536Z,53.31
2024-02-24T04:28:03.560Z,50.87
2024-02-24T04:29:03.550Z,50.77
2024-02-24T04:30:03.517Z,51.28
2024-02-24T04:31:10.711Z,50.00
2024-02-24T04:32:10.709Z,50.00
2024-02-24T04:33:10.799Z,50.00
2024-02-24T04:34:10.746Z,50.00
2024-02-24T04:35:10.763Z,50.00
2024-02-24T04:36:10.762Z,51.85
2024-02-24T04:37:10.749Z,51.74
2024-02-24T04:38:10.777Z,51.91
2024-02-24T04:39:10.733Z,51.76
2024-02-24T04:40:10.739Z,51.95
2024-02-24T04:41:10.775Z,51.38
2024-02-24T04:42:10.742Z,53.41
2024-02-24T04:43:10.746Z,51.49
2024-02-24T04:44:10.815Z,52.88
2024-02-24T04:45:10.770Z,50.80
2024-02-24T04:46:10.745Z,50.41
2024-02-24T04:47:10.787Z,52.60
2024-02-24T04:48:10.804Z,51.66
2024-02-24T04:49:10.838Z,50.80
2024-02-24T04:50:10.829Z,51.58
2024-02-24T04:51:10.787Z,52.05
2024-02-24T04:52:10.771Z,51.64
2024-02-24T04:53:10.779Z,52.69
2024-02-24T04:54:10.797Z,54.00
2024-02-24T04:55:10.747Z,51.63
2024-02-24T04:56:10.843Z,50.19
2024-02-24T04:57:10.755Z,50.71
2024-02-24T04:58:10.751Z,51.30
2024-02-24T04:59:10.764Z,52.98
2024-02-24T05:00:10.759Z,51.80
2024-02-24T05:01:10.808Z,53.06
2024-02-24T05:02:10.826Z,51.53
2024-02-24T05:03:10.765Z,51.23
2024-02-24T05:04:10.840Z,52.00
2024-02-24T05:05:10.807Z,51.71
2024-02-24T05:06:10.893Z,50.47
2024-02-24T05:07:10.896Z,51.85
2024-02-24T05:08:11.017Z,52.21
2024-02-24T05:09:11.456Z,51.31
2024-02-24T05:10:11.054Z,54.34
2024-02-24T05:11:11.125Z,54.24
2024-02-24T05:12:11.184Z,54.37
2024-02-24T05:13:11.215Z,52.65
2024-02-24T05:14:11.272Z,52.40
2024-02-24T05:15:11.312Z,52.19
2024-02-24T05:16:11.403Z,50.46
2024-02-24T05:17:11.411Z,52.10
2024-02-24T05:18:11.553Z,51.95
2024-02-24T05:19:11.565Z,52.46
2024-02-24T05:20:11.506Z,50.59
2024-02-24T05:21:11.483Z,52.43
2024-02-24T05:22:11.492Z,52.31
2024-02-24T05:23:11.578Z,50.09
2024-02-24T05:24:11.559Z,50.97
2024-02-24T05:25:11.595Z,51.38
2024-02-24T05:26:11.643Z,51.89
2024-02-24T05:27:11.619Z,50.29
2024-02-24T05:28:11.674Z,51.39
2024-02-24T05:29:11.681Z,50.89
2024-02-24T05:30:11.681Z,51.47
2024-02-24T05:31:11.737Z,51.92
2024-02-24T05:32:11.755Z,50.62
2024-02-24T05:33:11.922Z,53.74
2024-02-24T05:34:11.937Z,53.45
2024-02-24T05:35:11.834Z,53.35
2024-02-24T05:36:11.844Z,52.95
2024-02-24T05:37:11.916Z,53.14
2024-02-24T05:38:11.950Z,52.88
2024-02-24T05:39:11.924Z,52.29
2024-02-24T05:40:12.004Z,52.65
2024-02-24T05:41:12.016Z,50.62
2024-02-24T05:42:11.983Z,50.64
2024-02-24T05:43:12.052Z,50.74
2024-02-24T05:44:12.065Z,53.11
2024-02-24T05:45:12.066Z,52.07
2024-02-24T05:46:12.087Z,51.95
2024-02-24T05:47:12.144Z,51.09
2024-02-24T05:48:12.296Z,51.13
2024-02-24T05:49:12.182Z,51.00
2024-02-24T05:50:12.197Z,50.65
2024-02-24T05:51:12.211Z,53.09
2024-02-24T05:52:12.257Z,52.22
2024-02-24T05:53:12.327Z,52.26
2024-02-24T05:54:12.380Z,52.23
2024-02-24T05:55:12.413Z,51.70
2024-02-24T05:56:12.426Z,51.11
2024-02-24T05:57:12.454Z,50.00
2024-02-24T05:58:12.456Z,52.40
2024-02-24T05:59:12.514Z,53.21
2024-02-24T06:00:12.694Z,50.94
2024-02-24T06:01:12.621Z,51.72
2024-02-24T06:02:12.583Z,50.95
2024-02-24T06:03:12.632Z,51.34
2024-02-24T06:04:12.646Z,50.37
2024-02-24T06:05:12.716Z,53.39
2024-02-24T06:06:12.818Z,51.37
2024-02-24T06:07:12.713Z,51.59
2024-02-24T06:08:12.792Z,51.09
2024-02-24T06:09:12.769Z,53.77
2024-02-24T06:10:12.860Z,52.58
2024-02-24T06:11:12.917Z,51.84
2024-02-24T06:12:12.950Z,50.59
2024-02-24T06:13:12.916Z,51.06
2024-02-24T06:14:12.940Z,52.50
2024-02-24T06:15:12.958Z,53.79
2024-02-24T06:16:12.968Z,53.99
2024-02-24T06:17:13.032Z,51.78
2024-02-24T06:18:13.123Z,52.00
2024-02-24T06:19:13.127Z,51.35
2024-02-24T06:20:13.125Z,52.42
2024-02-24T06:21:13.090Z,55.03
2024-02-24T06:22:13.207Z,52.29
2024-02-24T06:23:13.179Z,51.04
2024-02-24T06:24:13.206Z,51.76
2024-02-24T06:25:13.218Z,51.68
2024-02-24T06:26:13.254Z,52.20
2024-02-24T06:28:01.890Z,50.00
2024-02-24T06:29:01.882Z,50.00
2024-02-24T06:30:01.870Z,50.00
2024-02-24T06:31:01.873Z,50.00
2024-02-24T06:32:01.891Z,50.00
2024-02-24T06:33:02.018Z,50.31
2024-02-24T06:34:03.531Z,51.39
2024-02-24T06:35:01.969Z,51.44
2024-02-24T06:36:01.971Z,51.67
2024-02-24T06:37:01.903Z,52.05
2024-02-24T06:38:01.878Z,49.86
2024-02-24T06:39:01.913Z,49.35
2024-02-24T06:40:01.907Z,50.78
2024-02-24T06:41:01.930Z,51.24
2024-02-24T06:42:01.893Z,50.75
2024-02-24T06:43:01.905Z,50.63
2024-02-24T06:44:01.911Z,51.08
2024-02-24T06:45:01.907Z,51.50
2024-02-24T06:46:01.898Z,53.37
2024-02-24T06:47:04.383Z,50.89
2024-02-24T06:48:02.971Z,51.07
2024-02-24T06:49:02.131Z,51.47
2024-02-24T06:50:01.937Z,51.41
2024-02-24T06:51:01.959Z,51.71
2024-02-24T06:52:01.919Z,51.31
2024-02-24T06:53:01.928Z,51.37
2024-02-24T06:54:02.062Z,51.86
2024-02-24T06:55:01.934Z,50.72
2024-02-24T06:56:01.935Z,51.88
2024-02-24T06:57:02.035Z,50.00
2024-02-24T06:58:01.934Z,51.26
2024-02-24T06:59:01.921Z,50.00
2024-02-24T07:00:01.966Z,52.57
2024-02-24T07:01:01.969Z,52.15
2024-02-24T07:02:01.974Z,53.70
2024-02-24T07:03:02.059Z,50.11
2024-02-24T07:04:01.962Z,50.54
2024-02-24T07:05:01.960Z,50.21
2024-02-24T07:06:02.133Z,51.46
2024-02-24T07:07:02.079Z,52.08
2024-02-24T07:08:02.042Z,51.40
2024-02-24T07:09:01.982Z,53.94
2024-02-24T07:10:01.961Z,52.58
2024-02-24T07:11:01.970Z,50.79
2024-02-24T07:12:02.070Z,52.08
2024-02-24T07:13:01.976Z,52.44
2024-02-24T07:14:01.959Z,51.01
2024-02-24T07:15:02.025Z,53.40
2024-02-24T07:16:02.068Z,52.63
2024-02-24T07:17:02.054Z,52.79
2024-02-24T07:18:02.169Z,51.63
2024-02-24T07:19:02.259Z,51.87
2024-02-24T07:20:02.203Z,50.91
2024-02-24T07:21:03.760Z,51.81
2024-02-24T07:22:02.296Z,50.66
2024-02-24T07:23:02.364Z,52.18
2024-02-24T07:24:02.399Z,52.05
2024-02-24T07:25:02.406Z,51.91
2024-02-24T07:26:02.453Z,52.97
2024-02-24T07:27:02.561Z,52.94
2024-02-24T07:28:02.613Z,53.17
2024-02-24T07:29:02.672Z,50.87
2024-02-24T07:30:02.756Z,53.59
2024-02-24T07:31:02.707Z,50.81
2024-02-24T07:32:02.739Z,51.95
2024-02-24T07:33:03.045Z,52.56
2024-02-24T07:34:03.052Z,50.00
2024-02-24T07:35:02.901Z,50.77
2024-02-24T07:36:02.949Z,52.07
2024-02-24T07:37:03.039Z,52.13
2024-02-24T07:38:03.051Z,52.18
2024-02-24T07:39:03.149Z,51.28
2024-02-24T07:40:03.179Z,51.53
2024-02-24T07:41:03.192Z,52.62
2024-02-24T07:42:03.239Z,53.20
2024-02-24T07:43:03.282Z,53.96
2024-02-24T07:44:03.290Z,51.55
2024-02-24T07:45:03.354Z,50.76
2024-02-24T07:46:03.343Z,52.37
2024-02-24T07:47:03.367Z,52.13
2024-02-24T07:48:03.482Z,50.15
2024-02-24T07:49:03.502Z,54.10
2024-02-24T07:50:03.405Z,53.77
2024-02-24T07:51:03.455Z,51.83
2024-02-24T07:52:03.462Z,51.50
2024-02-24T07:53:03.482Z,51.37
2024-02-24T07:54:03.570Z,51.23
2024-02-24T07:55:03.650Z,51.98
2024-02-24T07:56:03.723Z,53.00
2024-02-24T07:57:03.617Z,51.68
2024-02-24T07:58:03.653Z,50.16
2024-02-24T07:59:03.671Z,51.14
2024-02-24T08:00:03.710Z,54.16
2024-02-24T08:01:03.873Z,53.53
2024-02-24T08:02:03.783Z,51.80
2024-02-24T08:03:03.785Z,51.59
2024-02-24T08:04:03.849Z,53.12
2024-02-24T08:05:03.831Z,51.03
2024-02-24T08:06:03.872Z,52.47
2024-02-24T08:07:04.020Z,50.00
2024-02-24T08:08:03.997Z,51.98
2024-02-24T08:09:04.137Z,53.36
2024-02-24T08:10:03.980Z,51.47
2024-02-24T08:11:03.994Z,52.99
2024-02-24T08:12:04.163Z,52.66
2024-02-24T08:13:04.031Z,51.07
2024-02-24T08:14:04.044Z,51.93
2024-02-24T08:15:04.142Z,51.76
2024-02-24T08:16:04.080Z,51.20
2024-02-24T08:17:04.136Z,52.49
2024-02-24T08:18:04.248Z,52.02
2024-02-24T08:19:04.335Z,52.78
2024-02-24T08:20:04.184Z,51.39
2024-02-24T08:21:04.215Z,51.54
2024-02-24T08:22:04.220Z,51.27
2024-02-24T08:23:04.220Z,52.05
2024-02-24T08:24:04.229Z,52.00
2024-02-24T08:25:04.251Z,52.46
2024-02-24T08:26:04.257Z,51.69
2024-02-24T08:27:04.291Z,52.32
2024-02-24T08:28:04.285Z,51.57
2024-02-24T08:29:04.317Z,51.41
2024-02-24T08:30:04.389Z,51.72
2024-02-24T08:31:04.433Z,52.94
2024-02-24T08:32:04.484Z,50.87
2024-02-24T08:33:04.674Z,52.40
2024-02-24T08:34:04.863Z,52.67
2024-02-24T08:35:04.729Z,51.01
2024-02-24T08:36:04.794Z,51.81
2024-02-24T08:37:04.856Z,50.14
2024-02-24T08:38:04.889Z,52.79
2024-02-24T08:39:04.997Z,52.42
2024-02-24T08:40:05.006Z,50.44
2024-02-24T08:41:04.998Z,51.17
2024-02-24T08:42:05.083Z,51.18
2024-02-24T08:43:05.049Z,52.54
2024-02-24T08:44:05.045Z,51.76
2024-02-24T08:45:05.092Z,51.82
2024-02-24T08:46:05.124Z,52.13
2024-02-24T08:47:05.198Z,53.04
2024-02-24T08:48:05.298Z,52.92
2024-02-24T08:49:05.297Z,52.73
2024-02-24T08:50:05.425Z,54.17
2024-02-24T08:51:05.517Z,53.56
2024-02-24T08:52:05.400Z,54.13
2024-02-24T08:53:05.413Z,54.33
2024-02-24T08:54:05.434Z,55.15
2024-02-24T08:55:05.496Z,55.01
2024-02-24T08:56:05.486Z,54.78
2024-02-24T08:57:05.543Z,55.12
2024-02-24T08:58:05.608Z,55.59
2024-02-24T08:59:05.637Z,55.72
2024-02-24T09:00:05.674Z,55.73
2024-02-24T09:01:05.717Z,56.94
2024-02-24T09:02:05.729Z,56.79
2024-02-24T09:03:05.792Z,57.20
2024-02-24T09:04:05.845Z,57.62
2024-02-24T09:05:05.901Z,57.60
2024-02-24T09:06:05.937Z,58.10
2024-02-24T09:07:06.109Z,57.49
2024-02-24T09:08:06.080Z,58.69
2024-02-24T09:09:06.136Z,57.98
2024-02-24T09:10:07.314Z,58.82
2024-02-24T09:11:06.199Z,58.56
2024-02-24T09:12:06.222Z,59.83
2024-02-24T09:13:06.220Z,58.95
2024-02-24T09:14:06.239Z,60.14
2024-02-24T09:15:06.234Z,59.06
2024-02-24T09:16:06.285Z,59.27
2024-02-24T09:17:06.217Z,59.59
2024-02-24T09:18:06.511Z,59.40
2024-02-24T09:19:06.295Z,57.66
2024-02-24T09:20:06.227Z,59.17
2024-02-24T09:21:06.232Z,59.67
2024-02-24T09:22:06.266Z,58.75
2024-02-24T09:23:06.227Z,56.93
2024-02-24T09:24:06.212Z,58.54
2024-02-24T09:25:06.225Z,59.81
2024-02-24T09:26:06.248Z,59.39
2024-02-24T09:27:06.214Z,59.79
2024-02-24T09:28:07.155Z,60.35
2024-02-24T09:29:06.217Z,58.20
2024-02-24T09:30:06.237Z,58.00
2024-02-24T09:31:06.252Z,63.58
2024-02-24T09:32:06.245Z,60.18
2024-02-24T09:33:06.326Z,59.26
2024-02-24T09:34:07.487Z,60.39
2024-02-24T09:35:06.236Z,59.36
2024-02-24T09:36:06.289Z,58.81
2024-02-24T09:37:06.417Z,60.63
2024-02-24T09:38:06.394Z,60.36
2024-02-24T09:39:06.420Z,61.32
2024-02-24T09:40:06.481Z,59.94
2024-02-24T09:41:06.502Z,59.76
2024-02-24T09:42:06.512Z,60.43
2024-02-24T09:43:06.627Z,56.55
2024-02-24T09:44:06.563Z,58.96
2024-02-24T09:45:06.566Z,60.39
2024-02-24T09:46:06.644Z,59.35
2024-02-24T09:47:06.711Z,59.47
2024-02-24T09:48:06.858Z,58.34
2024-02-24T09:49:06.867Z,58.84
2024-02-24T09:50:06.826Z,60.10
2024-02-24T09:51:06.853Z,58.66
2024-02-24T09:52:06.909Z,55.80
2024-02-24T09:53:06.957Z,57.33
2024-02-24T09:54:06.962Z,60.92
2024-02-24T09:55:07.031Z,60.63
2024-02-24T09:56:07.017Z,60.75
2024-02-24T09:57:07.062Z,57.93
2024-02-24T09:58:07.109Z,61.50
2024-02-24T09:59:07.175Z,58.38
2024-02-24T10:00:07.169Z,59.50
2024-02-24T10:01:07.282Z,58.77
2024-02-24T10:02:07.224Z,57.87
2024-02-24T10:03:07.479Z,58.82
2024-02-24T10:04:07.613Z,59.10
2024-02-24T10:05:07.529Z,57.67
2024-02-24T10:06:07.583Z,60.91
2024-02-24T10:07:07.564Z,60.49
2024-02-24T10:08:07.648Z,58.95
2024-02-24T10:09:07.710Z,59.55
2024-02-24T10:10:07.784Z,61.39
2024-02-24T10:11:07.883Z,60.16
2024-02-24T10:12:07.892Z,60.17
2024-02-24T10:13:07.853Z,59.60
2024-02-24T10:14:07.901Z,62.96
2024-02-24T10:15:07.928Z,62.02
2024-02-24T10:16:07.956Z,60.45
2024-02-24T10:17:07.973Z,62.33
2024-02-24T10:18:08.266Z,59.98
2024-02-24T10:19:08.238Z,59.28
2024-02-24T10:20:08.082Z,61.08
2024-02-24T10:21:08.120Z,59.91
2024-02-24T10:22:08.119Z,61.18
2024-02-24T10:23:08.151Z,59.92
2024-02-24T10:24:08.162Z,58.28
2024-02-24T10:25:08.198Z,57.89
2024-02-24T10:26:08.198Z,59.98
2024-02-24T10:27:08.260Z,63.29
2024-02-24T10:28:08.366Z,59.27
2024-02-24T10:29:08.425Z,59.60
2024-02-24T10:30:08.476Z,60.46
2024-02-24T10:31:08.551Z,60.23
2024-02-24T10:32:08.621Z,60.94
2024-02-24T10:33:08.722Z,59.26
2024-02-24T10:34:08.736Z,61.22
2024-02-24T10:35:08.701Z,61.26
2024-02-24T10:36:08.881Z,61.56
2024-02-24T10:37:08.755Z,60.99
2024-02-24T10:39:08.811Z,59.13
2024-02-24T10:40:08.781Z,61.23
2024-02-24T10:41:08.789Z,61.66
2024-02-24T10:42:08.937Z,59.75
2024-02-24T10:43:08.899Z,60.03
2024-02-24T10:44:15.227Z,62.78
2024-02-24T10:45:09.953Z,62.81
2024-02-24T10:46:08.907Z,63.09
2024-02-24T10:47:08.885Z,62.90
2024-02-24T10:48:09.141Z,62.73
2024-02-24T10:49:08.987Z,64.21
2024-02-24T10:50:08.905Z,61.85
2024-02-24T10:51:08.945Z,62.87
2024-02-24T10:52:08.894Z,61.41
2024-02-24T10:53:08.903Z,61.77
2024-02-24T10:54:09.027Z,64.28
2024-02-24T10:55:08.974Z,62.01
2024-02-24T10:56:09.109Z,64.36
2024-02-24T10:57:09.120Z,64.60
2024-02-24T10:58:09.151Z,63.73
2024-02-24T10:59:09.235Z,62.77
2024-02-24T11:00:09.280Z,60.87
2024-02-24T11:01:11.088Z,63.41
2024-02-24T11:02:09.401Z,62.70
2024-02-24T11:03:09.452Z,62.74
2024-02-24T11:04:09.545Z,65.64
2024-02-24T11:05:09.605Z,64.93
2024-02-24T11:06:09.696Z,63.82
2024-02-24T11:07:09.783Z,63.36
2024-02-24T11:08:09.833Z,63.19
2024-02-24T11:09:09.800Z,64.20
2024-02-24T11:10:09.854Z,62.56
2024-02-24T11:11:09.995Z,63.33
2024-02-24T11:12:10.021Z,63.21
2024-02-24T11:13:10.036Z,65.56
2024-02-24T11:14:10.618Z,65.38
2024-02-24T11:15:10.156Z,64.26
2024-02-24T11:16:10.213Z,64.88
2024-02-24T11:17:10.235Z,63.29
2024-02-24T11:18:10.398Z,66.85
2024-02-24T11:19:10.443Z,64.36
2024-02-24T11:20:10.421Z,65.56
2024-02-24T11:21:10.471Z,64.94
2024-02-24T11:22:10.538Z,64.22
2024-02-24T11:23:10.587Z,65.42
2024-02-24T11:24:10.634Z,64.87
2024-02-24T11:25:10.663Z,63.42
2024-02-24T11:26:10.712Z,65.63
2024-02-24T11:27:10.793Z,66.17
2024-02-24T11:28:10.837Z,65.38
2024-02-24T11:29:10.866Z,64.20
2024-02-24T11:30:10.949Z,65.61
2024-02-24T11:31:11.004Z,67.69
2024-02-24T11:32:11.147Z,67.10
2024-02-24T11:33:11.234Z,67.78
2024-02-24T11:34:11.232Z,64.64
2024-02-24T11:35:11.302Z,64.90
2024-02-24T11:36:11.320Z,65.92
2024-02-24T11:37:11.325Z,67.46
2024-02-24T11:38:11.448Z,67.42
2024-02-24T11:39:11.462Z,65.73
2024-02-24T11:40:11.509Z,66.42
2024-02-24T11:41:11.576Z,65.86
2024-02-24T11:42:11.601Z,67.40
2024-02-24T11:43:11.611Z,66.69
2024-02-24T11:44:11.768Z,67.49
2024-02-24T11:45:11.677Z,65.85
2024-02-24T11:46:11.757Z,68.00
2024-02-24T11:47:11.717Z,68.29
2024-02-24T11:48:11.785Z,68.07
2024-02-24T11:49:11.923Z,68.41
2024-02-24T11:50:11.834Z,69.65
2024-02-24T11:51:11.771Z,67.45
2024-02-24T11:52:11.789Z,67.30
2024-02-24T11:53:11.804Z,68.88
2024-02-24T11:54:11.832Z,66.17
2024-02-24T11:55:11.795Z,68.43
2024-02-24T11:56:11.848Z,67.62
2024-02-24T11:57:11.912Z,67.88
2024-02-24T11:58:11.940Z,69.35
2024-02-24T11:59:12.095Z,67.97
2024-02-24T12:00:12.101Z,65.81
2024-02-24T12:01:12.134Z,67.10
2024-02-24T12:02:12.209Z,67.35
2024-02-24T12:03:12.282Z,68.48
2024-02-24T12:04:12.358Z,69.29
2024-02-24T12:05:12.434Z,69.20
2024-02-24T12:06:12.792Z,70.35
2024-02-24T12:07:12.547Z,68.02
2024-02-24T12:08:12.649Z,70.74
2024-02-24T12:09:12.568Z,68.80
2024-02-24T12:10:12.581Z,69.09
2024-02-24T12:11:12.688Z,68.76
2024-02-24T12:12:12.629Z,68.36
2024-02-24T12:13:12.623Z,68.99
2024-02-24T12:14:12.693Z,68.78
2024-02-24T12:15:12.794Z,69.55
2024-02-24T12:16:12.749Z,67.26
2024-02-24T12:17:12.837Z,69.36
2024-02-24T12:18:13.016Z,67.72
2024-02-24T12:19:12.833Z,68.93
2024-02-24T12:20:12.811Z,68.98
2024-02-24T12:21:12.929Z,69.70
2024-02-24T12:22:12.891Z,69.63
2024-02-24T12:23:13.004Z,68.26
2024-02-24T12:24:13.057Z,69.20
2024-02-24T12:25:13.125Z,68.11
2024-02-24T12:26:13.213Z,69.47
2024-02-24T12:27:13.251Z,70.32
2024-02-24T12:28:13.314Z,68.68
2024-02-24T12:29:13.424Z,69.83
2024-02-24T12:30:13.499Z,68.72
2024-02-24T12:31:13.590Z,70.43
2024-02-24T12:32:13.756Z,66.27
2024-02-24T12:33:17.464Z,69.17
2024-02-24T12:34:13.765Z,69.31
2024-02-24T12:35:13.701Z,69.27
2024-02-24T12:36:13.663Z,67.55
2024-02-24T12:37:13.699Z,71.33
2024-02-24T12:38:13.686Z,69.84
2024-02-24T12:39:13.701Z,70.84
2024-02-24T12:40:13.701Z,68.36
2024-02-24T12:41:13.882Z,68.00
2024-02-24T12:42:13.715Z,70.83
2024-02-24T12:43:13.762Z,68.22
2024-02-24T12:44:13.752Z,70.01
2024-02-24T12:45:13.696Z,71.97
2024-02-24T12:46:13.706Z,69.95
2024-02-24T12:47:13.791Z,71.78
2024-02-24T12:48:13.882Z,69.11
2024-02-24T12:49:13.901Z,67.27
2024-02-24T12:50:13.968Z,68.41
2024-02-24T12:51:13.910Z,67.68
2024-02-24T12:52:13.955Z,68.38
2024-02-24T12:53:14.092Z,68.45
2024-02-24T12:54:14.048Z,70.67
2024-02-24T12:55:14.077Z,70.42