createdAt,value
2023-04-23T00:00:17.445Z,23.79
2023-04-23T00:01:17.504Z,23.80
2023-04-23T00:02:17.662Z,23.79
2023-04-23T00:03:17.751Z,23.77
2023-04-23T00:04:17.834Z,23.80
2023-04-23T00:05:17.763Z,23.77
2023-04-23T00:06:17.834Z,23.80
2023-04-23T00:07:17.819Z,23.80
2023-04-23T00:08:17.972Z,23.79
2023-04-23T00:09:17.896Z,23.80
2023-04-23T00:10:17.927Z,23.79
2023-04-23T00:11:17.966Z,23.80
2023-04-23T00:12:18.014Z,23.80
2023-04-23T00:13:18.098Z,23.79
2023-04-23T00:14:18.124Z,23.79
2023-04-23T00:15:18.175Z,23.79
2023-04-23T00:16:18.227Z,23.77
2023-04-23T00:17:18.277Z,23.77
2023-04-23T00:18:18.293Z,23.79
2023-04-23T00:19:18.365Z,23.79
2023-04-23T00:20:18.643Z,23.77
2023-04-23T00:21:18.459Z,23.80
2023-04-23T00:22:18.493Z,23.79
2023-04-23T00:23:18.520Z,23.77
2023-04-23T00:24:18.518Z,23.77
2023-04-23T00:25:18.541Z,23.79
2023-04-23T00:26:18.541Z,23.79
2023-04-23T00:27:18.526Z,23.77
2023-04-23T00:28:20.760Z,23.79
2023-04-23T00:29:18.545Z,23.79
2023-04-23T00:30:18.532Z,23.80
2023-04-23T00:31:18.555Z,23.79
2023-04-23T00:32:18.561Z,23.79
2023-04-23T00:33:18.491Z,23.77
2023-04-23T00:34:18.478Z,23.77
2023-04-23T00:35:18.476Z,23.80
2023-04-23T00:36:18.469Z,23.79
2023-04-23T00:37:18.456Z,23.77
2023-04-23T00:38:18.454Z,23.79
2023-04-23T00:39:18.441Z,23.79
2023-04-23T00:40:18.423Z,23.77
2023-04-23T00:41:18.415Z,23.76
2023-04-23T00:42:18.402Z,23.77
2023-04-23T00:43:18.409Z,23.77
2023-04-23T00:44:18.400Z,23.77
2023-04-23T00:45:18.375Z,23.77
2023-04-23T00:46:18.404Z,23.77
2023-04-23T00:47:18.388Z,23.77
2023-04-23T00:48:18.351Z,23.76
2023-04-23T00:49:18.350Z,23.74
2023-04-23T00:50:18.314Z,23.80
2023-04-23T00:51:18.309Z,23.77
2023-04-23T00:52:18.294Z,23.79
2023-04-23T00:53:18.290Z,23.77
2023-04-23T00:54:18.271Z,23.76
2023-04-23T00:55:18.252Z,23.77
2023-04-23T00:56:18.244Z,23.77
2023-04-23T00:57:18.237Z,23.77
2023-04-23T00:58:18.220Z,23.80
2023-04-23T00:59:18.203Z,23.77
2023-04-23T01:00:18.173Z,23.77
2023-04-23T01:01:18.197Z,23.76
2023-04-23T01:02:18.217Z,23.76
2023-04-23T01:03:18.375Z,23.77
2023-04-23T01:04:18.206Z,23.77
2023-04-23T01:05:18.143Z,23.77
2023-04-23T01:06:18.102Z,23.77
2023-04-23T01:07:18.093Z,23.74
2023-04-23T01:08:18.086Z,23.77
2023-04-23T01:09:18.108Z,23.76
2023-04-23T01:10:18.069Z,23.77
2023-04-23T01:11:18.047Z,23.77
2023-04-23T01:12:18.059Z,23.77
2023-04-23T01:13:18.021Z,23.76
2023-04-23T01:14:18.006Z,23.74
2023-04-23T01:15:18.015Z,23.76
2023-04-23T01:16:18.044Z,23.77
2023-04-23T01:17:17.965Z,23.74
2023-04-23T01:18:17.970Z,23.76
2023-04-23T01:19:17.939Z,23.74
2023-04-23T01:20:17.932Z,23.74
2023-04-23T01:21:17.926Z,23.74
2023-04-23T01:22:17.919Z,23.74
2023-04-23T01:23:17.903Z,23.73
2023-04-23T01:24:17.879Z,23.77
2023-04-23T01:25:17.893Z,23.74
2023-04-23T01:26:17.852Z,23.74
2023-04-23T01:27:17.856Z,23.76
2023-04-23T01:28:17.847Z,23.74
2023-04-23T01:29:17.819Z,23.76
2023-04-23T01:30:17.821Z,23.76
2023-04-23T01:31:17.818Z,23.76
2023-04-23T01:32:17.829Z,23.74
2023-04-23T01:33:17.795Z,23.77
2023-04-23T01:34:17.774Z,23.73
2023-04-23T01:35:17.760Z,23.74
2023-04-23T01:36:17.752Z,23.74
2023-04-23T01:37:17.742Z,23.74
2023-04-23T01:38:17.731Z,23.74
2023-04-23T01:39:17.718Z,23.74
2023-04-23T01:40:17.706Z,23.74
2023-04-23T01:41:17.689Z,23.74
2023-04-23T01:42:17.675Z,23.73
2023-04-23T01:43:17.669Z,23.76
2023-04-23T01:44:17.643Z,23.74
2023-04-23T01:45:17.658Z,23.73
2023-04-23T01:46:17.695Z,23.73
2023-04-23T01:47:17.670Z,23.74
2023-04-23T01:48:17.674Z,23.74
2023-04-23T01:49:17.649Z,23.74
2023-04-23T01:50:17.648Z,23.74
2023-04-23T01:51:17.666Z,23.73
2023-04-23T01:52:17.679Z,23.76
2023-04-23T01:53:17.713Z,23.77
2023-04-23T01:54:17.704Z,23.71
2023-04-23T01:55:17.724Z,23.74
2023-04-23T01:56:17.723Z,23.74
2023-04-23T01:57:17.718Z,23.73
2023-04-23T01:58:17.714Z,23.74
2023-04-23T01:59:17.718Z,23.73
2023-04-23T02:00:17.693Z,23.73
2023-04-23T02:01:17.699Z,23.73
2023-04-23T02:02:17.705Z,23.74
2023-04-23T02:03:17.774Z,23.74
2023-04-23T02:04:17.813Z,23.71
2023-04-23T02:05:17.634Z,23.74
2023-04-23T02:06:17.638Z,23.76
2023-04-23T02:07:17.628Z,23.76
2023-04-23T02:08:17.602Z,23.73
2023-04-23T02:09:17.626Z,23.71
2023-04-23T02:10:17.604Z,23.71
2023-04-23T02:11:17.562Z,23.70
2023-04-23T02:12:17.604Z,23.71
2023-04-23T02:13:17.595Z,23.71
2023-04-23T02:14:17.729Z,23.74
2023-04-23T02:15:17.614Z,23.71
2023-04-23T02:16:17.614Z,23.73
2023-04-23T02:17:17.580Z,23.70
2023-04-23T02:18:17.627Z,23.71
2023-04-23T02:19:17.502Z,23.73
2023-04-23T02:20:17.502Z,23.71
2023-04-23T02:21:17.501Z,23.71
2023-04-23T02:22:17.499Z,23.73
2023-04-23T02:23:17.495Z,23.70
2023-04-23T02:24:17.486Z,23.74
2023-04-23T02:25:17.475Z,23.73
2023-04-23T02:26:17.473Z,23.71
2023-04-23T02:27:17.461Z,23.70
2023-04-23T02:28:17.454Z,23.70
2023-04-23T02:29:17.446Z,23.71
2023-04-23T02:30:17.450Z,23.73
2023-04-23T02:31:17.517Z,23.71
2023-04-23T02:32:17.448Z,23.71
2023-04-23T02:33:17.413Z,23.71
2023-04-23T02:34:17.400Z,23.70
2023-04-23T02:35:17.404Z,23.70
2023-04-23T02:36:17.390Z,23.70
2023-04-23T02:37:17.382Z,23.70
2023-04-23T02:38:17.374Z,23.69
2023-04-23T02:39:17.354Z,23.70
2023-04-23T02:40:17.350Z,23.73
2023-04-23T02:41:17.342Z,23.70
2023-04-23T02:42:17.344Z,23.70
2023-04-23T02:43:17.353Z,23.70
2023-04-23T02:44:17.330Z,23.70
2023-04-23T02:45:17.332Z,23.71
2023-04-23T02:46:17.369Z,23.73
2023-04-23T02:47:17.307Z,23.70
2023-04-23T02:48:17.299Z,23.70
2023-04-23T02:49:17.294Z,23.69
2023-04-23T02:50:17.281Z,23.70
2023-04-23T02:51:17.268Z,23.70
2023-04-23T02:52:17.261Z,23.71
2023-04-23T02:53:17.244Z,23.69
2023-04-23T02:54:17.260Z,23.71
2023-04-23T02:55:17.236Z,23.70
2023-04-23T02:56:17.244Z,23.70
2023-04-23T02:57:17.228Z,23.70
2023-04-23T02:58:17.220Z,23.71
2023-04-23T02:59:17.204Z,23.70
2023-04-23T03:00:17.191Z,23.70
2023-04-23T03:01:17.237Z,23.69
2023-04-23T03:02:17.290Z,23.70
2023-04-23T03:03:17.315Z,23.70
2023-04-23T03:04:17.243Z,23.69
2023-04-23T03:05:17.234Z,23.70
2023-04-23T03:06:17.216Z,23.70
2023-04-23T03:07:17.235Z,23.70
2023-04-23T03:08:17.229Z,23.69
2023-04-23T03:09:17.229Z,23.69
2023-04-23T03:10:17.233Z,23.69
2023-04-23T03:11:17.251Z,23.69
2023-04-23T03:12:17.258Z,23.69
2023-04-23T03:13:17.291Z,23.69
2023-04-23T03:14:17.301Z,23.70
2023-04-23T03:15:17.315Z,23.69
2023-04-23T03:16:17.320Z,23.71
2023-04-23T03:17:17.313Z,23.67
2023-04-23T03:18:17.333Z,23.70
2023-04-23T03:19:17.344Z,23.70
2023-04-23T03:20:17.398Z,23.69
2023-04-23T03:21:17.433Z,23.69
2023-04-23T03:22:17.456Z,23.70
2023-04-23T03:23:17.491Z,23.69
2023-04-23T03:24:17.502Z,23.67
2023-04-23T03:25:17.508Z,23.69
2023-04-23T03:26:17.541Z,23.69
2023-04-23T03:27:17.578Z,23.69
2023-04-23T03:28:17.612Z,23.69
2023-04-23T03:29:17.646Z,23.67
2023-04-23T03:30:17.683Z,23.70
2023-04-23T03:31:17.745Z,23.69
2023-04-23T03:32:17.709Z,23.70
2023-04-23T03:33:17.709Z,23.70
2023-04-23T03:34:17.704Z,23.69
2023-04-23T03:35:17.733Z,23.69
2023-04-23T03:36:17.754Z,23.69
2023-04-23T03:37:17.777Z,23.67
2023-04-23T03:38:17.773Z,23.69
2023-04-23T03:39:17.779Z,23.67
2023-04-23T03:40:17.808Z,23.70
2023-04-23T03:41:17.828Z,23.70
2023-04-23T03:42:17.830Z,23.70
2023-04-23T03:43:17.827Z,23.69
2023-04-23T03:44:17.833Z,23.70
2023-04-23T03:45:17.848Z,23.69
2023-04-23T03:46:17.925Z,23.67
2023-04-23T03:47:17.874Z,23.67
2023-04-23T03:48:17.899Z,23.67
2023-04-23T03:49:17.951Z,23.67
2023-04-23T03:50:17.958Z,23.67
2023-04-23T03:51:17.994Z,23.64
2023-04-23T03:52:17.987Z,23.69
2023-04-23T03:53:17.996Z,23.66
2023-04-23T03:54:17.993Z,23.66
2023-04-23T03:55:18.031Z,23.64
2023-04-23T03:56:18.049Z,23.67
2023-04-23T03:57:18.090Z,23.69
2023-04-23T03:58:18.126Z,23.69
2023-04-23T03:59:18.144Z,23.69
2023-04-23T04:00:18.198Z,23.67
2023-04-23T04:01:18.208Z,23.69
2023-04-23T04:02:18.300Z,23.67
2023-04-23T04:03:18.462Z,23.69
2023-04-23T04:04:18.444Z,23.66
2023-04-23T04:05:18.415Z,23.66
2023-04-23T04:06:18.370Z,23.67
2023-04-23T04:07:18.392Z,23.67
2023-04-23T04:08:18.418Z,23.67
2023-04-23T04:09:18.442Z,23.66
2023-04-23T04:10:18.461Z,23.64
2023-04-23T04:11:18.463Z,23.63
2023-04-23T04:12:18.487Z,23.67
2023-04-23T04:13:18.531Z,23.67
2023-04-23T04:14:18.526Z,23.67
2023-04-23T04:15:18.522Z,23.66
2023-04-23T04:16:19.263Z,23.66
2023-04-23T04:17:18.559Z,23.69
2023-04-23T04:18:18.590Z,23.66
2023-04-23T04:19:18.610Z,23.64
2023-04-23T04:20:18.620Z,23.66
2023-04-23T04:21:18.628Z,23.66
2023-04-23T04:22:18.632Z,23.66
2023-04-23T04:23:18.613Z,23.67
2023-04-23T04:24:18.600Z,23.67
2023-04-23T04:25:18.586Z,23.64
2023-04-23T04:26:18.587Z,23.64
2023-04-23T04:27:18.602Z,23.66
2023-04-23T04:28:18.630Z,23.66
2023-04-23T04:29:18.627Z,23.67
2023-04-23T04:30:18.617Z,23.64
2023-04-23T04:31:18.612Z,23.66
2023-04-23T04:32:18.629Z,23.66
2023-04-23T04:33:18.590Z,23.66
2023-04-23T04:34:18.577Z,23.66
2023-04-23T04:35:18.581Z,23.64
2023-04-23T04:36:18.582Z,23.67
2023-04-23T04:37:18.564Z,23.67
2023-04-23T04:38:18.576Z,23.66
2023-04-23T04:39:18.586Z,23.64
2023-04-23T04:40:18.587Z,23.64
2023-04-23T04:41:18.594Z,23.63
2023-04-23T04:42:18.590Z,23.64
2023-04-23T04:43:18.580Z,23.66
2023-04-23T04:44:18.603Z,23.66
2023-04-23T04:45:18.610Z,23.66
2023-04-23T04:46:18.629Z,23.66
2023-04-23T04:47:18.632Z,23.67
2023-04-23T04:48:18.622Z,23.66
2023-04-23T04:49:18.642Z,23.67
2023-04-23T04:50:18.652Z,23.64
2023-04-23T04:51:18.654Z,23.64
2023-04-23T04:52:18.632Z,23.67
2023-04-23T04:53:18.627Z,23.69
2023-04-23T04:54:18.625Z,23.64
2023-04-23T04:55:18.620Z,23.69
2023-04-23T04:56:18.592Z,23.66
2023-04-23T04:57:18.598Z,23.67
2023-04-23T04:58:18.596Z,23.67
2023-04-23T04:59:18.570Z,23.69
2023-04-23T05:00:18.628Z,23.67
2023-04-23T05:01:18.606Z,23.69
2023-04-23T05:02:18.652Z,23.66
2023-04-23T05:03:18.617Z,23.69
2023-04-23T05:04:18.671Z,23.64
2023-04-23T05:05:18.531Z,23.69
2023-04-23T05:06:18.538Z,23.67
2023-04-23T05:07:18.520Z,23.67
2023-04-23T05:08:18.518Z,23.69
2023-04-23T05:09:18.502Z,23.70
2023-04-23T05:10:18.492Z,23.66
2023-04-23T05:11:18.492Z,23.69
2023-04-23T05:12:18.491Z,23.69
2023-04-23T05:13:18.466Z,23.69
2023-04-23T05:14:18.453Z,23.66
2023-04-23T05:15:18.445Z,23.67
2023-04-23T05:16:18.482Z,23.67
2023-04-23T05:17:18.488Z,23.69
2023-04-23T05:18:18.450Z,23.69
2023-04-23T05:19:18.434Z,23.67
2023-04-23T05:20:18.418Z,23.66
2023-04-23T05:21:18.420Z,23.66
2023-04-23T05:22:18.442Z,23.69
2023-04-23T05:23:18.441Z,23.69
2023-04-23T05:24:18.468Z,23.67
2023-04-23T05:25:18.476Z,23.70
2023-04-23T05:26:18.497Z,23.67
2023-04-23T05:27:18.492Z,23.67
2023-04-23T05:28:18.514Z,23.70
2023-04-23T05:29:18.498Z,23.67
2023-04-23T05:30:18.519Z,23.69
2023-04-23T05:31:18.542Z,23.69
2023-04-23T05:32:18.579Z,23.67
2023-04-23T05:33:18.510Z,23.67
2023-04-23T05:34:18.524Z,23.67
2023-04-23T05:35:18.541Z,23.66
2023-04-23T05:36:18.570Z,23.69
2023-04-23T05:37:18.573Z,23.70
2023-04-23T05:38:18.596Z,23.69
2023-04-23T05:39:18.604Z,23.69
2023-04-23T05:40:18.595Z,23.69
2023-04-23T05:41:18.580Z,23.67
2023-04-23T05:42:18.587Z,23.66
2023-04-23T05:43:18.598Z,23.69
2023-04-23T05:44:18.630Z,23.67
2023-04-23T05:45:18.660Z,23.67
2023-04-23T05:46:18.705Z,23.70
2023-04-23T05:47:18.684Z,23.69
2023-04-23T05:48:18.687Z,23.69
2023-04-23T05:49:18.702Z,23.69
2023-04-23T05:50:18.699Z,23.70
2023-04-23T05:51:18.693Z,23.69
2023-04-23T05:52:18.693Z,23.69
2023-04-23T05:53:18.694Z,23.70
2023-04-23T05:54:18.705Z,23.67
2023-04-23T05:55:18.704Z,23.70
2023-04-23T05:56:18.712Z,23.69
2023-04-23T05:57:18.741Z,23.69
2023-04-23T05:58:18.798Z,23.67
2023-04-23T05:59:18.731Z,23.70
2023-04-23T06:00:18.715Z,23.70
2023-04-23T06:01:18.699Z,23.74
2023-04-23T06:02:18.772Z,23.71
2023-04-23T06:03:18.847Z,23.73
2023-04-23T06:04:19.008Z,23.74
2023-04-23T06:05:19.058Z,23.74
2023-04-23T06:06:18.727Z,23.77
2023-04-23T06:07:18.757Z,23.79
2023-04-23T06:08:18.805Z,23.83
2023-04-23T06:09:18.842Z,23.81
2023-04-23T06:10:18.884Z,23.83
2023-04-23T06:11:18.915Z,23.85
2023-04-23T06:12:18.960Z,23.85
2023-04-23T06:13:18.991Z,23.88
2023-04-23T06:14:19.023Z,23.90
2023-04-23T06:15:19.072Z,23.90
2023-04-23T06:16:19.118Z,23.88
2023-04-23T06:17:19.148Z,23.93
2023-04-23T06:18:19.185Z,23.91
2023-04-23T06:19:19.222Z,23.93
2023-04-23T06:20:19.251Z,23.93
2023-04-23T06:21:19.794Z,23.91
2023-04-23T06:22:19.302Z,23.94
2023-04-23T06:23:19.359Z,23.97
2023-04-23T06:24:19.369Z,23.97
2023-04-23T06:25:19.417Z,23.97
2023-04-23T06:26:19.444Z,23.99
2023-04-23T06:27:19.499Z,24.03
2023-04-23T06:28:19.544Z,24.03
2023-04-23T06:29:19.611Z,24.04
2023-04-23T06:30:19.629Z,24.07
2023-04-23T06:31:19.720Z,24.07
2023-04-23T06:32:20.537Z,24.07
2023-04-23T06:33:19.787Z,24.08
2023-04-23T06:34:19.857Z,24.12
2023-04-23T06:35:19.891Z,24.12
2023-04-23T06:36:19.943Z,24.17
2023-04-23T06:37:20.116Z,24.21
2023-04-23T06:38:20.138Z,24.22
2023-04-23T06:39:20.106Z,24.22
2023-04-23T06:40:20.172Z,24.25
2023-04-23T06:41:20.206Z,24.30
2023-04-23T06:42:20.253Z,24.31
2023-04-23T06:43:20.296Z,24.31
2023-04-23T06:44:20.346Z,24.34
2023-04-23T06:45:20.387Z,24.36
2023-04-23T06:46:20.472Z,24.36
2023-04-23T06:47:20.482Z,24.38
2023-04-23T06:48:20.555Z,24.38
2023-04-23T06:49:20.560Z,24.36
2023-04-23T06:50:20.596Z,24.35
2023-04-23T06:51:20.645Z,24.38
2023-04-23T06:52:20.688Z,24.39
2023-04-23T06:53:20.730Z,24.42
2023-04-23T06:54:20.770Z,24.41
2023-04-23T06:55:20.810Z,24.42
2023-04-23T06:56:20.845Z,24.44
2023-04-23T06:57:21.024Z,24.44
2023-04-23T06:58:20.941Z,24.47
2023-04-23T06:59:20.971Z,24.47
2023-04-23T07:00:20.987Z,24.47
2023-04-23T07:01:21.146Z,24.45
2023-04-23T07:02:21.083Z,24.45
2023-04-23T07:03:21.112Z,24.47
2023-04-23T07:04:21.220Z,24.45
2023-04-23T07:05:21.176Z,24.42
2023-04-23T07:06:21.203Z,24.45
2023-04-23T07:07:21.233Z,24.45
2023-04-23T07:08:21.277Z,24.45
2023-04-23T07:09:21.305Z,24.44
2023-04-23T07:10:21.333Z,24.42
2023-04-23T07:11:21.369Z,24.45
2023-04-23T07:12:21.398Z,24.39
2023-04-23T07:13:21.442Z,24.42
2023-04-23T07:14:21.475Z,24.42
2023-04-23T07:15:21.628Z,24.42
2023-04-23T07:16:22.250Z,24.44
2023-04-23T07:17:21.619Z,24.42
2023-04-23T07:18:21.617Z,24.42
2023-04-23T07:19:21.650Z,24.42
2023-04-23T07:20:21.680Z,24.41
2023-04-23T07:21:21.728Z,24.42
2023-04-23T07:22:21.756Z,24.41
2023-04-23T07:23:21.790Z,24.44
2023-04-23T07:24:21.832Z,24.42
2023-04-23T07:25:21.857Z,24.44
2023-04-23T07:26:21.894Z,24.44
2023-04-23T07:27:21.927Z,24.45
2023-04-23T07:28:21.957Z,24.42
2023-04-23T07:29:21.993Z,24.45
2023-04-23T07:30:22.033Z,24.42
2023-04-23T07:31:22.080Z,24.44
2023-04-23T07:32:22.141Z,24.44
2023-04-23T07:33:22.357Z,24.42
2023-04-23T07:34:22.171Z,24.44
2023-04-23T07:35:22.195Z,24.45
2023-04-23T07:36:22.230Z,24.42
2023-04-23T07:37:22.261Z,24.45
2023-04-23T07:38:22.297Z,24.47
2023-04-23T07:39:22.333Z,24.47
2023-04-23T07:40:22.362Z,24.45
2023-04-23T07:41:22.402Z,24.47
2023-04-23T07:42:22.471Z,24.44
2023-04-23T07:43:22.470Z,24.47
2023-04-23T07:44:22.493Z,24.47
2023-04-23T07:45:22.538Z,24.48
2023-04-23T07:46:22.588Z,24.48
2023-04-23T07:47:22.973Z,24.47
2023-04-23T07:48:22.639Z,24.47
2023-04-23T07:49:22.664Z,24.48
2023-04-23T07:50:22.713Z,24.44
2023-04-23T07:51:22.719Z,24.47
2023-04-23T07:52:22.758Z,24.45
2023-04-23T07:53:22.806Z,24.45
2023-04-23T07:54:23.994Z,24.45
2023-04-23T07:55:22.809Z,24.45
2023-04-23T07:56:22.785Z,24.48
2023-04-23T07:57:22.775Z,24.47
2023-04-23T07:58:22.754Z,24.48
2023-04-23T07:59:22.733Z,24.47
2023-04-23T08:00:22.701Z,24.47
2023-04-23T08:01:22.688Z,24.48
2023-04-23T08:02:22.747Z,24.50
2023-04-23T08:03:22.960Z,24.48
2023-04-23T08:04:22.883Z,24.47
2023-04-23T08:05:22.691Z,24.48
2023-04-23T08:06:22.563Z,24.47
2023-04-23T08:07:22.565Z,24.48
2023-04-23T08:08:22.517Z,24.48
2023-04-23T08:09:22.490Z,24.48
2023-04-23T08:10:22.467Z,24.47
2023-04-23T08:11:22.445Z,24.47
2023-04-23T08:12:22.421Z,24.50
2023-04-23T08:13:22.395Z,24.47
2023-04-23T08:14:22.370Z,24.48
2023-04-23T08:15:22.340Z,24.47
2023-04-23T08:16:22.372Z,24.50
2023-04-23T08:17:22.322Z,24.52
2023-04-23T08:18:22.272Z,24.47
2023-04-23T08:19:22.242Z,24.48
2023-04-23T08:20:22.213Z,24.51
2023-04-23T08:21:22.180Z,24.48
2023-04-23T08:22:22.356Z,24.50
2023-04-23T08:23:22.126Z,24.48
2023-04-23T08:24:22.098Z,24.50
2023-04-23T08:25:22.078Z,24.50
2023-04-23T08:26:22.051Z,24.50
2023-04-23T08:27:22.017Z,24.50
2023-04-23T08:28:21.998Z,24.50
2023-04-23T08:29:21.986Z,24.50
2023-04-23T08:30:21.955Z,24.50
2023-04-23T08:31:26.447Z,24.51
2023-04-23T08:32:23.037Z,24.50
2023-04-23T08:33:21.878Z,24.52
2023-04-23T08:34:21.837Z,24.50
2023-04-23T08:35:21.963Z,24.50
2023-04-23T08:36:21.802Z,24.52
2023-04-23T08:37:30.241Z,24.52
2023-04-23T08:38:22.734Z,24.51
2023-04-23T08:39:21.708Z,24.48
2023-04-23T08:40:21.687Z,24.51
2023-04-23T08:41:21.669Z,24.50
2023-04-23T08:42:21.632Z,24.50
2023-04-23T08:43:21.613Z,24.50
2023-04-23T08:44:21.588Z,24.50
2023-04-23T08:45:21.585Z,24.50
2023-04-23T08:46:21.646Z,24.51
2023-04-23T08:47:21.538Z,24.51
2023-04-23T08:48:21.494Z,24.51
2023-04-23T08:49:21.613Z,24.50
2023-04-23T08:50:21.537Z,24.50
2023-04-23T08:51:21.559Z,24.50
2023-04-23T08:52:21.579Z,24.51
2023-04-23T08:53:21.625Z,24.51
2023-04-23T08:54:21.657Z,24.48
2023-04-23T08:55:21.712Z,24.47
2023-04-23T08:56:21.732Z,24.47
2023-04-23T08:57:21.756Z,24.48
2023-04-23T08:58:21.789Z,24.48
2023-04-23T08:59:21.816Z,24.50
2023-04-23T09:00:21.882Z,24.50
2023-04-23T09:01:21.886Z,24.50
2023-04-23T09:02:22.018Z,24.51
2023-04-23T09:03:22.116Z,24.50
2023-04-23T09:04:21.991Z,24.48
2023-04-23T09:05:22.009Z,24.50
2023-04-23T09:06:22.052Z,24.50
2023-04-23T09:07:22.084Z,24.50
2023-04-23T09:08:22.123Z,24.47
2023-04-23T09:09:22.162Z,24.47
2023-04-23T09:10:22.230Z,24.48
2023-04-23T09:11:22.239Z,24.47
2023-04-23T09:12:22.265Z,24.47
2023-04-23T09:13:22.312Z,24.47
2023-04-23T09:14:22.333Z,24.47
2023-04-23T09:15:22.387Z,24.48
2023-04-23T09:16:22.394Z,24.50
2023-04-23T09:17:22.447Z,24.54
2023-04-23T09:18:22.450Z,24.54
2023-04-23T09:19:22.479Z,24.55
2023-04-23T09:20:22.509Z,24.55
2023-04-23T09:21:22.538Z,24.54
2023-04-23T09:22:22.571Z,24.52
2023-04-23T09:23:22.597Z,24.52
2023-04-23T09:24:22.626Z,24.51
2023-04-23T09:25:22.707Z,24.51
2023-04-23T09:26:22.686Z,24.51
2023-04-23T09:27:22.719Z,24.50
2023-04-23T09:28:22.770Z,24.52
2023-04-23T09:29:22.807Z,24.54
2023-04-23T09:30:22.819Z,24.54
2023-04-23T09:31:22.853Z,24.52
2023-04-23T09:32:23.117Z,24.54
2023-04-23T09:33:22.906Z,24.56
2023-04-23T09:34:22.973Z,24.56
2023-04-23T09:35:22.991Z,24.55
2023-04-23T09:36:23.010Z,24.55
2023-04-23T09:37:23.035Z,24.58
2023-04-23T09:38:23.067Z,24.55
2023-04-23T09:39:23.111Z,24.55
2023-04-23T09:40:23.132Z,24.55
2023-04-23T09:41:23.140Z,24.55
2023-04-23T09:42:23.187Z,24.56
2023-04-23T09:43:23.294Z,24.56
2023-04-23T09:44:23.303Z,24.58
2023-04-23T09:45:23.254Z,24.62
2023-04-23T09:46:23.394Z,24.55
2023-04-23T09:47:25.108Z,24.56
2023-04-23T09:48:23.351Z,24.56
2023-04-23T09:49:23.369Z,24.58
2023-04-23T09:50:23.446Z,24.56
2023-04-23T09:51:23.422Z,24.59
2023-04-23T09:52:23.453Z,24.58
2023-04-23T09:53:23.482Z,24.59
2023-04-23T09:54:23.523Z,24.58
2023-04-23T09:55:23.570Z,24.58
2023-04-23T09:56:23.579Z,24.59
2023-04-23T09:57:23.607Z,24.59
2023-04-23T09:58:23.674Z,24.56
2023-04-23T09:59:32.539Z,24.59
2023-04-23T10:00:24.674Z,24.54
2023-04-23T10:01:23.641Z,24.56
2023-04-23T10:02:23.702Z,24.56
2023-04-23T10:03:23.809Z,24.58
2023-04-23T10:04:23.734Z,24.58
2023-04-23T10:05:26.002Z,24.58
2023-04-23T10:06:40.840Z,24.61
2023-04-23T10:07:24.474Z,24.61
2023-04-23T10:08:23.460Z,24.59
2023-04-23T10:09:23.431Z,24.62
2023-04-23T10:10:23.420Z,24.63
2023-04-23T10:11:23.386Z,24.59
2023-04-23T10:13:23.347Z,24.58
2023-04-23T10:14:23.320Z,24.56
2023-04-23T10:15:23.296Z,24.58
2023-04-23T10:16:26.796Z,24.58
2023-04-23T10:17:24.308Z,24.56
2023-04-23T10:18:23.249Z,24.58
2023-04-23T10:19:23.226Z,24.59
2023-04-23T10:20:23.200Z,24.61
2023-04-23T10:21:23.170Z,24.61
2023-04-23T10:22:23.168Z,24.59
2023-04-23T10:23:23.132Z,24.59
2023-04-23T10:24:23.113Z,24.59
2023-04-23T10:25:23.086Z,24.62
2023-04-23T10:26:23.066Z,24.63
2023-04-23T10:27:33.281Z,24.62
2023-04-23T10:28:24.019Z,24.65
2023-04-23T10:29:22.997Z,24.63
2023-04-23T10:30:23.259Z,24.62
2023-04-23T10:31:23.035Z,24.63
2023-04-23T10:32:23.013Z,24.63
2023-04-23T10:34:23.959Z,24.65
2023-04-23T10:35:22.883Z,24.65
2023-04-23T10:36:22.849Z,24.65
2023-04-23T10:37:22.827Z,24.65
2023-04-23T10:38:22.797Z,24.63
2023-04-23T10:39:29.405Z,24.66
2023-04-23T10:40:24.343Z,24.68
2023-04-23T10:41:22.737Z,24.68
2023-04-23T10:42:22.712Z,24.68
2023-04-23T10:43:22.682Z,24.69
2023-04-23T10:45:24.928Z,24.69
2023-04-23T10:46:22.605Z,24.68
2023-04-23T10:47:22.600Z,24.65
2023-04-23T10:48:22.543Z,24.65
2023-04-23T10:49:22.592Z,24.63
2023-04-23T10:50:22.889Z,24.63
2023-04-23T10:52:10.149Z,24.65
2023-04-23T10:52:25.790Z,24.61
2023-04-23T10:53:22.423Z,24.62
2023-04-23T10:54:22.391Z,24.59
2023-04-23T10:55:22.374Z,24.61
2023-04-23T10:56:22.353Z,24.61
2023-04-23T10:57:22.343Z,24.56
2023-04-23T10:58:22.304Z,24.59
2023-04-23T10:59:22.275Z,24.58
2023-04-23T11:00:22.257Z,24.56
2023-04-23T11:01:22.319Z,24.58
2023-04-23T11:02:22.382Z,24.59
2023-04-23T11:03:22.339Z,24.56
2023-04-23T11:04:22.367Z,24.59
2023-04-23T11:05:22.153Z,24.61
2023-04-23T11:06:22.126Z,24.61
2023-04-23T11:07:22.101Z,24.62
2023-04-23T11:08:22.074Z,24.59
2023-04-23T11:09:22.060Z,24.61
2023-04-23T11:10:22.064Z,24.62
2023-04-23T11:11:22.011Z,24.62
2023-04-23T11:12:21.985Z,24.62
2023-04-23T11:13:21.960Z,24.61
2023-04-23T11:14:21.944Z,24.65
2023-04-23T11:15:21.927Z,24.63
2023-04-23T11:16:22.038Z,24.66
2023-04-23T11:17:21.904Z,24.66
2023-04-23T11:18:21.863Z,24.68
2023-04-23T11:19:21.833Z,24.68
2023-04-23T11:20:21.816Z,24.68
2023-04-23T11:21:21.784Z,24.65
2023-04-23T11:22:21.756Z,24.68
2023-04-23T11:23:21.743Z,24.66
2023-04-23T11:24:21.714Z,24.68
2023-04-23T11:25:21.694Z,24.66
2023-04-23T11:26:21.670Z,24.69
2023-04-23T11:27:21.660Z,24.71
2023-04-23T11:28:21.612Z,24.69
2023-04-23T11:29:21.605Z,24.69
2023-04-23T11:30:21.579Z,24.69
2023-04-23T11:31:21.614Z,24.68
2023-04-23T11:32:21.666Z,24.66
2023-04-23T11:33:21.547Z,24.65
2023-04-23T11:34:21.515Z,24.63
2023-04-23T11:35:21.530Z,24.65
2023-04-23T11:36:21.574Z,24.66
2023-04-23T11:37:21.584Z,24.62
2023-04-23T11:38:21.607Z,24.62
2023-04-23T11:39:21.628Z,24.65
2023-04-23T11:40:21.649Z,24.63
2023-04-23T11:41:21.682Z,24.63
2023-04-23T11:42:21.692Z,24.62
2023-04-23T11:43:21.726Z,24.65
2023-04-23T11:44:21.795Z,24.62
2023-04-23T11:45:21.787Z,24.62
2023-04-23T11:46:21.857Z,24.61
2023-04-23T11:47:21.813Z,24.65
2023-04-23T11:48:21.851Z,24.65
2023-04-23T11:49:21.867Z,24.63
2023-04-23T11:50:21.873Z,24.65
2023-04-23T11:51:21.921Z,24.66
2023-04-23T11:52:21.924Z,24.68
2023-04-23T11:53:21.945Z,24.66
2023-04-23T11:54:21.975Z,24.68
2023-04-23T11:55:22.003Z,24.69
2023-04-23T11:56:22.027Z,24.68
2023-04-23T11:57:22.031Z,24.69
2023-04-23T11:58:22.058Z,24.72
2023-04-23T11:59:22.082Z,24.69
2023-04-23T12:00:22.115Z,24.71
2023-04-23T12:01:22.122Z,24.68
2023-04-23T12:02:22.335Z,24.69
2023-04-23T12:03:22.281Z,24.69
2023-04-23T12:04:22.422Z,24.68
2023-04-23T12:05:22.209Z,24.68
2023-04-23T12:06:22.222Z,24.69
2023-04-23T12:07:26.782Z,24.66
2023-04-23T12:08:22.216Z,24.68
2023-04-23T12:09:22.230Z,24.69
2023-04-23T12:10:22.186Z,24.68
2023-04-23T12:11:22.163Z,24.68
2023-04-23T12:12:22.131Z,24.66
2023-04-23T12:13:22.126Z,24.66
2023-04-23T12:14:22.096Z,24.68
2023-04-23T12:15:22.081Z,24.68
2023-04-23T12:16:22.072Z,24.65
2023-04-23T12:17:22.080Z,24.66
2023-04-23T12:18:22.001Z,24.65
2023-04-23T12:19:21.987Z,24.65
2023-04-23T12:20:21.982Z,24.65
2023-04-23T12:21:23.483Z,24.66
2023-04-23T12:22:21.919Z,24.69
2023-04-23T12:23:21.898Z,24.69
2023-04-23T12:24:21.882Z,24.69
2023-04-23T12:25:21.863Z,24.68
2023-04-23T12:26:21.859Z,24.69
2023-04-23T12:27:21.827Z,24.71
2023-04-23T12:28:21.805Z,24.71
2023-04-23T12:29:21.785Z,24.73
2023-04-23T12:30:21.768Z,24.76
2023-04-23T12:31:21.828Z,24.78
2023-04-23T12:32:21.756Z,24.79
2023-04-23T12:33:21.688Z,24.78
2023-04-23T12:34:21.676Z,24.78
2023-04-23T12:35:22.670Z,24.78
2023-04-23T12:36:21.611Z,24.78
2023-04-23T12:37:21.589Z,24.79
2023-04-23T12:38:21.572Z,24.79
2023-04-23T12:39:21.546Z,24.81
2023-04-23T12:40:21.526Z,24.79
2023-04-23T12:41:21.491Z,24.81
2023-04-23T12:42:21.468Z,24.81
2023-04-23T12:43:21.447Z,24.78
2023-04-23T12:44:21.424Z,24.78
2023-04-23T12:45:21.394Z,24.76
2023-04-23T12:46:21.397Z,24.76
2023-04-23T12:47:21.341Z,24.76
2023-04-23T12:48:21.309Z,24.75
2023-04-23T12:49:21.290Z,24.75
2023-04-23T12:50:21.267Z,24.78
2023-04-23T12:51:21.236Z,24.76
2023-04-23T12:52:21.292Z,24.76
2023-04-23T12:53:21.198Z,24.72
2023-04-23T12:54:21.179Z,24.75
2023-04-23T12:55:21.169Z,24.72