createdAt,value
2023-10-31T00:00:40.161Z,7.3
2023-10-31T00:06:17.349Z,7.2
2023-10-31T00:12:08.670Z,7.6
2023-10-31T00:18:11.847Z,7.7
2023-10-31T00:24:03.600Z,7.8
2023-10-31T00:29:55.147Z,7.6
2023-10-31T00:35:47.913Z,7.8
2023-10-31T00:41:40.189Z,7.9
2023-10-31T00:47:17.374Z,7.8
2023-10-31T00:52:54.147Z,7.6
2023-10-31T00:58:30.125Z,7.8
2023-10-31T01:04:06.807Z,7.8
2023-10-31T01:09:58.614Z,7.9
2023-10-31T01:15:35.800Z,8.1
2023-10-31T01:21:27.297Z,7.3
2023-10-31T01:27:04.258Z,7.8
2023-10-31T01:33:12.969Z,8.6
2023-10-31T01:38:49.833Z,6.8
2023-10-31T01:44:41.329Z,6.3
2023-10-31T01:50:33.606Z,6.3
2023-10-31T01:56:25.698Z,6.1
2023-10-31T02:02:01.483Z,6.3
2023-10-31T02:07:54.084Z,6.9
2023-10-31T02:13:45.252Z,6.7
2023-10-31T02:19:36.468Z,6.1
2023-10-31T02:25:29.065Z,6.7
2023-10-31T02:31:20.832Z,6.5
2023-10-31T02:37:13.337Z,6.1
2023-10-31T02:43:05.264Z,5.8
2023-10-31T02:48:41.695Z,5.8
2023-10-31T02:54:32.756Z,5.6
2023-10-31T03:00:24.822Z,5.6
2023-10-31T03:06:16.616Z,5.4
2023-10-31T03:12:08.216Z,5.4
2023-10-31T03:17:45.477Z,5.3
2023-10-31T03:23:37.450Z,5.5
2023-10-31T03:29:28.087Z,5.4
2023-10-31T03:35:21.271Z,5.2
2023-10-31T03:41:13.169Z,5.8
2023-10-31T03:47:04.473Z,5.3
2023-10-31T03:52:41.029Z,5.4
2023-10-31T03:58:16.688Z,5.7
2023-10-31T04:03:53.452Z,5.9
2023-10-31T04:09:30.218Z,5.7
2023-10-31T04:15:06.138Z,5.4
2023-10-31T04:20:43.379Z,5.7
2023-10-31T04:26:35.433Z,5.3
2023-10-31T04:32:45.355Z,5.4
2023-10-31T04:38:39.765Z,5.3
2023-10-31T04:44:32.345Z,5.4
2023-10-31T04:50:09.600Z,5.5
2023-10-31T04:55:48.956Z,5.3
2023-10-31T05:01:25.668Z,5.3
2023-10-31T05:07:16.230Z,5.3
2023-10-31T05:12:55.914Z,5.3
2023-10-31T05:18:33.437Z,5.5
2023-10-31T05:24:10.746Z,6.1
2023-10-31T05:30:04.101Z,6.6
2023-10-31T05:35:41.688Z,6.4
2023-10-31T05:41:33.238Z,6.4
2023-10-31T05:47:11.183Z,6.5
2023-10-31T05:53:03.252Z,6.1
2023-10-31T05:58:55.247Z,6.3
2023-10-31T06:04:47.687Z,6.7
2023-10-31T06:10:41.078Z,7.3
2023-10-31T06:16:34.664Z,7.6
2023-10-31T06:22:26.350Z,7.9
2023-10-31T06:28:19.918Z,8.6
2023-10-31T06:35:10.314Z,8.9
2023-10-31T06:40:46.834Z,9.4
2023-10-31T06:46:42.901Z,9.8
2023-10-31T06:52:37.413Z,10.1
2023-10-31T06:58:13.704Z,11.3
2023-10-31T07:03:51.392Z,11.3
2023-10-31T07:09:29.733Z,11.8
2023-10-31T07:15:21.654Z,12.4
2023-10-31T07:21:14.404Z,12.8
2023-10-31T07:27:05.697Z,14.1
2023-10-31T07:32:44.376Z,13.4
2023-10-31T07:38:37.261Z,14.3
2023-10-31T07:44:14.074Z,14.8
2023-10-31T07:49:35.846Z,14.4
2023-10-31T07:55:31.848Z,15.6
2023-10-31T08:01:23.575Z,16.3
2023-10-31T08:07:16.532Z,17.1
2023-10-31T08:13:09.183Z,16.2
2023-10-31T08:19:01.536Z,17.2
2023-10-31T08:24:52.833Z,17.7
2023-10-31T08:30:45.233Z,18.1
2023-10-31T08:36:37.032Z,17.8
2023-10-31T08:42:39.438Z,19.1
2023-10-31T08:48:33.836Z,17.9
2023-10-31T08:54:09.341Z,18.3
2023-10-31T09:00:00.969Z,19.3
2023-10-31T09:05:53.951Z,19.4
2023-10-31T09:11:45.420Z,18
2023-10-31T09:17:36.730Z,19.3
2023-10-31T09:23:29.644Z,19.9
2023-10-31T09:29:05.573Z,19.6
2023-10-31T09:34:50.568Z,20.3
2023-10-31T09:40:13.886Z,20.4
2023-10-31T09:45:53.444Z,20.8
2023-10-31T09:51:29.594Z,21.1
2023-10-31T09:57:07.055Z,21.3
2023-10-31T10:02:46.735Z,21.4
2023-10-31T10:08:25.071Z,22
2023-10-31T10:14:01.541Z,20.4
2023-10-31T10:19:54.214Z,21.5
2023-10-31T10:25:34.127Z,21.9
2023-10-31T10:31:16.836Z,21.2
2023-10-31T10:36:38.588Z,21.7
2023-10-31T10:41:59.907Z,21.1
2023-10-31T10:47:22.866Z,22.1
2023-10-31T10:52:28.947Z,21.6
2023-10-31T10:58:05.635Z,22
2023-10-31T11:03:28.138Z,22.1
2023-10-31T11:13:55.878Z,21.4
2023-10-31T11:19:17.582Z,21.3
2023-10-31T11:24:37.994Z,20.9
2023-10-31T11:30:08.353Z,20.9
2023-10-31T11:35:45.567Z,20.9
2023-10-31T11:41:06.958Z,20.6
2023-10-31T11:46:43.504Z,21.4
2023-10-31T11:52:25.891Z,21.8
2023-10-31T11:57:46.125Z,21.4
2023-10-31T12:03:38.044Z,21.4
2023-10-31T12:09:33.029Z,20.9
2023-10-31T12:15:11.427Z,21.5
2023-10-31T12:20:49.062Z,22.5
2023-10-31T12:26:41.657Z,23.2
2023-10-31T12:32:19.158Z,22.9
2023-10-31T12:37:55.780Z,23.7
2023-10-31T12:43:32.989Z,22.9
2023-10-31T12:49:08.894Z,22.3
2023-10-31T12:54:45.321Z,22.4
2023-10-31T12:59:52.908Z,22.1
2023-10-31T13:05:48.317Z,22.3
2023-10-31T13:11:24.888Z,22.4
2023-10-31T13:17:01.909Z,22.3
2023-10-31T13:22:23.013Z,22.4
2023-10-31T13:27:29.335Z,23.3
2023-10-31T13:32:52.128Z,23.4
2023-10-31T13:38:14.136Z,23.9
2023-10-31T13:43:35.559Z,23.5
2023-10-31T13:49:12.952Z,22.8
2023-10-31T13:54:49.378Z,23.2
2023-10-31T14:00:26.612Z,23.3
2023-10-31T14:06:22.984Z,22.8
2023-10-31T14:12:01.395Z,22.5
2023-10-31T14:17:40.244Z,22
2023-10-31T14:23:16.928Z,21.4
2023-10-31T14:28:59.246Z,21.4
2023-10-31T14:39:43.781Z,20.8
2023-10-31T14:45:05.665Z,20.6
2023-10-31T14:50:42.508Z,20.4
2023-10-31T14:56:19.727Z,19.7
2023-10-31T15:01:40.968Z,20.8
2023-10-31T15:07:18.317Z,20
2023-10-31T15:12:45.073Z,19.6
2023-10-31T15:18:21.655Z,20.1
2023-10-31T15:24:14.332Z,19.6
2023-10-31T15:29:52.700Z,19.1
2023-10-31T15:35:28.868Z,19.8
2023-10-31T15:46:36.078Z,19.6
2023-10-31T15:52:12.293Z,19
2023-10-31T15:57:49.722Z,19.1
2023-10-31T16:03:14.375Z,18.8
2023-10-31T16:08:36.078Z,18.4
2023-10-31T16:14:14.768Z,18.1
2023-10-31T16:19:52.488Z,17.8
2023-10-31T16:25:44.725Z,17.8
2023-10-31T16:31:21.763Z,17.6
2023-10-31T16:36:29.187Z,17.6
2023-10-31T16:42:08.635Z,17.4
2023-10-31T16:48:00.783Z,17.6
2023-10-31T16:53:22.524Z,17.3
2023-10-31T16:58:43.354Z,17.3
2023-10-31T17:04:07.252Z,17.1
2023-10-31T17:09:44.732Z,16.9
2023-10-31T17:15:37.100Z,16.9
2023-10-31T17:21:30.196Z,16.9
2023-10-31T17:27:12.350Z,16.6
2023-10-31T17:33:20.240Z,16.4
2023-10-31T17:39:12.787Z,16.4
2023-10-31T17:44:50.114Z,16.1
2023-10-31T17:50:43.093Z,16.2
2023-10-31T17:56:07.272Z,16.2
2023-10-31T18:01:45.158Z,15.9
2023-10-31T18:07:07.036Z,15.8
2023-10-31T18:12:43.713Z,15.9
2023-10-31T18:18:24.305Z,15.8
2023-10-31T18:24:02.703Z,15.7
2023-10-31T18:29:55.223Z,15.6
2023-10-31T18:35:48.963Z,15.5
2023-10-31T18:41:59.459Z,15.3
2023-10-31T18:48:37.471Z,15.7
2023-10-31T18:54:30.840Z,15.3
2023-10-31T19:00:09.982Z,15.6
2023-10-31T19:05:48.346Z,15.6
2023-10-31T19:11:10.564Z,15.7
2023-10-31T19:16:32.993Z,15.4
2023-10-31T19:22:27.199Z,15.4
2023-10-31T19:28:06.310Z,15.4
2023-10-31T19:33:44.273Z,15.4
2023-10-31T19:39:37.583Z,15.4
2023-10-31T19:45:31.182Z,15.3
2023-10-31T19:51:25.679Z,15.7
2023-10-31T19:57:21.076Z,15.8
2023-10-31T20:03:19.382Z,15.9
2023-10-31T20:09:13.244Z,16.1
2023-10-31T20:15:17.536Z,16.2
2023-10-31T20:20:56.223Z,16.6
2023-10-31T20:26:17.558Z,16.5
2023-10-31T20:31:55.200Z,16.4
2023-10-31T20:37:32.728Z,16.3
2023-10-31T20:43:09.384Z,16.3
2023-10-31T20:48:48.473Z,16.8
2023-10-31T20:54:41.123Z,16.6
2023-10-31T21:00:18.065Z,16.3
2023-10-31T21:05:42.583Z,16.2
2023-10-31T21:11:19.918Z,16.2
2023-10-31T21:16:57.105Z,16.2
2023-10-31T21:22:43.172Z,16
2023-10-31T21:28:20.497Z,16.2
2023-10-31T21:33:57.344Z,16.2
2023-10-31T21:39:52.037Z,16.1
2023-10-31T21:45:28.226Z,15.9
2023-10-31T21:51:20.023Z,16.3
2023-10-31T21:57:11.607Z,16.3
2023-10-31T22:03:06.192Z,16.8
2023-10-31T22:08:59.726Z,17.3
2023-10-31T22:14:37.174Z,17.3
2023-10-31T22:20:29.436Z,17.4
2023-10-31T22:26:21.313Z,17.8
2023-10-31T22:32:13.996Z,17.8
2023-10-31T22:37:50.460Z,17.9
2023-10-31T22:43:41.900Z,17.9
2023-10-31T22:49:03.564Z,17.5
2023-10-31T23:00:17.644Z,17.1
2023-10-31T23:06:10.502Z,16.6
2023-10-31T23:12:08.205Z,16.6
2023-10-31T23:17:43.858Z,16.2
2023-10-31T23:23:35.824Z,15.6
2023-10-31T23:29:12.478Z,15.6
2023-10-31T23:35:14.308Z,15.2
2023-10-31T23:41:05.229Z,14.3
2023-10-31T23:46:42.173Z,14.1
2023-10-31T23:52:02.817Z,13.8
2023-10-31T23:57:54.747Z,13.7
