createdAt,value
2018-07-07T00:00:43.935Z,46.38
2018-07-07T00:01:43.954Z,46.48
2018-07-07T00:02:43.974Z,46.77
2018-07-07T00:03:43.987Z,47.05
2018-07-07T00:04:44.003Z,46.96
2018-07-07T00:05:44.070Z,47.05
2018-07-07T00:06:44.051Z,46.96
2018-07-07T00:07:44.058Z,46.67
2018-07-07T00:08:44.070Z,46.48
2018-07-07T00:09:44.118Z,47.05
2018-07-07T00:10:44.254Z,46.38
2018-07-07T00:11:44.500Z,46.48
2018-07-07T00:12:44.139Z,47.63
2018-07-07T00:13:44.156Z,47.05
2018-07-07T00:14:44.187Z,47.63
2018-07-07T00:15:44.245Z,48.11
2018-07-07T00:17:44.301Z,47.92
2018-07-07T00:18:44.258Z,48.02
2018-07-07T00:19:44.257Z,47.92
2018-07-07T00:20:44.274Z,48.49
2018-07-07T00:21:44.291Z,48.97
2018-07-07T00:22:44.309Z,48.69
2018-07-07T00:23:44.324Z,49.26
2018-07-07T00:24:44.340Z,49.46
2018-07-07T00:25:44.358Z,49.93
2018-07-07T00:26:44.377Z,49.55
2018-07-07T00:27:44.401Z,49.84
2018-07-07T00:28:44.408Z,49.65
2018-07-07T00:29:44.577Z,49.91
2018-07-07T00:30:44.443Z,50.29
2018-07-07T00:31:44.460Z,50.49
2018-07-07T00:32:44.487Z,51.35
2018-07-07T00:33:44.492Z,50.96
2018-07-07T00:34:44.513Z,51.64
2018-07-07T00:35:44.527Z,51.16
2018-07-07T00:36:44.549Z,52.22
2018-07-07T00:37:44.562Z,51.73
2018-07-07T00:38:44.580Z,51.73
2018-07-07T00:39:44.594Z,51.45
2018-07-07T00:40:44.616Z,51.93
2018-07-07T00:41:44.631Z,52.60
2018-07-07T00:42:44.645Z,52.40
2018-07-07T00:43:44.665Z,52.50
2018-07-07T00:44:44.736Z,52.50
2018-07-07T00:45:45.126Z,53.36
2018-07-07T00:46:44.712Z,53.08
2018-07-07T00:47:44.728Z,53.27
2018-07-07T00:48:44.745Z,52.98
2018-07-07T00:49:44.761Z,53.08
2018-07-07T00:50:44.781Z,54.13
2018-07-07T00:51:44.817Z,53.56
2018-07-07T00:52:44.835Z,53.85
2018-07-07T00:53:44.828Z,54.58
2018-07-07T00:54:44.852Z,53.82
2018-07-07T00:55:44.863Z,54.68
2018-07-07T00:56:44.881Z,54.68
2018-07-07T00:57:44.898Z,54.68
2018-07-07T00:58:44.913Z,54.88
2018-07-07T00:59:44.928Z,55.16
2018-07-07T01:00:44.947Z,54.78
2018-07-07T01:01:44.962Z,54.88
2018-07-07T01:02:44.979Z,54.88
2018-07-07T01:03:44.995Z,54.88
2018-07-07T01:04:45.014Z,55.16
2018-07-07T01:05:45.031Z,55.26
2018-07-07T01:06:45.047Z,55.35
2018-07-07T01:07:45.064Z,54.97
2018-07-07T01:08:45.080Z,55.55
2018-07-07T01:09:45.103Z,55.35
2018-07-07T01:10:45.114Z,55.83
2018-07-07T01:11:45.130Z,55.93
2018-07-07T01:12:45.147Z,56.02
2018-07-07T01:13:45.164Z,56.31
2018-07-07T01:14:45.180Z,55.64
2018-07-07T01:15:45.300Z,56.31
2018-07-07T01:16:45.221Z,55.74
2018-07-07T01:17:45.230Z,55.93
2018-07-07T01:18:45.249Z,56.31
2018-07-07T01:19:45.265Z,56.51
2018-07-07T01:20:45.280Z,57.28
2018-07-07T01:21:45.297Z,57.28
2018-07-07T01:22:45.315Z,57.08
2018-07-07T01:23:45.562Z,57.56
2018-07-07T01:24:45.794Z,57.28
2018-07-07T01:25:45.367Z,57.46
2018-07-07T01:26:45.381Z,57.08
2018-07-07T01:27:45.395Z,57.46
2018-07-07T01:28:45.414Z,58.14
2018-07-07T01:29:45.431Z,57.18
2018-07-07T01:30:45.448Z,57.37
2018-07-07T01:31:45.465Z,58.30
2018-07-07T01:32:45.482Z,58.52
2018-07-07T01:33:45.496Z,58.39
2018-07-07T01:34:45.512Z,58.59
2018-07-07T01:35:45.533Z,58.39
2018-07-07T01:36:45.547Z,57.75
2018-07-07T01:37:45.617Z,58.59
2018-07-07T01:38:45.583Z,58.30
2018-07-07T01:39:45.600Z,58.39
2018-07-07T01:40:45.616Z,58.59
2018-07-07T01:41:45.630Z,58.49
2018-07-07T01:42:45.649Z,59.64
2018-07-07T01:43:45.667Z,58.78
2018-07-07T01:44:45.678Z,58.97
2018-07-07T01:45:45.694Z,59.26
2018-07-07T01:46:45.713Z,58.97
2018-07-07T01:47:45.729Z,59.06
2018-07-07T01:48:45.844Z,59.06
2018-07-07T01:49:45.766Z,59.36
2018-07-07T01:50:45.783Z,59.45
2018-07-07T01:51:45.795Z,59.55
2018-07-07T01:52:45.812Z,60.41
2018-07-07T01:53:45.835Z,59.74
2018-07-07T01:54:46.104Z,59.74
2018-07-07T01:55:45.871Z,60.41
2018-07-07T01:56:45.880Z,60.50
2018-07-07T01:57:45.896Z,60.50
2018-07-07T01:58:45.912Z,60.70
2018-07-07T01:59:45.929Z,60.70
2018-07-07T02:00:45.946Z,61.18
2018-07-07T02:01:45.960Z,61.27
2018-07-07T02:02:45.979Z,61.18
2018-07-07T02:03:46.034Z,61.18
2018-07-07T02:04:46.014Z,61.37
2018-07-07T02:05:46.030Z,61.66
2018-07-07T02:06:46.045Z,62.13
2018-07-07T02:07:46.060Z,61.66
2018-07-07T02:08:46.078Z,62.81
2018-07-07T02:09:46.102Z,62.71
2018-07-07T02:10:46.112Z,62.52
2018-07-07T02:11:46.128Z,62.13
2018-07-07T02:12:46.142Z,63.38
2018-07-07T02:13:46.160Z,63.09
2018-07-07T02:14:46.180Z,62.71
2018-07-07T02:15:46.192Z,63.45
2018-07-07T02:16:46.223Z,64.34
2018-07-07T02:17:46.226Z,63.96
2018-07-07T02:18:46.249Z,64.05
2018-07-07T02:19:46.602Z,63.38
2018-07-07T02:20:46.277Z,64.50
2018-07-07T02:21:46.294Z,64.59
2018-07-07T02:22:46.309Z,64.79
2018-07-07T02:23:46.327Z,64.40
2018-07-07T02:24:46.341Z,64.53
2018-07-07T02:25:46.357Z,64.63
2018-07-07T02:26:46.657Z,64.25
2018-07-07T02:27:46.398Z,64.43
2018-07-07T02:28:46.407Z,64.50
2018-07-07T02:29:46.427Z,64.69
2018-07-07T02:30:46.440Z,64.59
2018-07-07T02:31:46.456Z,65.55
2018-07-07T02:32:46.477Z,65.75
2018-07-07T02:33:46.490Z,66.03
2018-07-07T02:34:46.509Z,65.84
2018-07-07T02:35:46.521Z,66.13
2018-07-07T02:36:46.539Z,66.26
2018-07-07T02:37:46.556Z,65.65
2018-07-07T02:38:46.573Z,65.65
2018-07-07T02:39:46.587Z,65.94
2018-07-07T02:40:46.608Z,66.03
2018-07-07T02:41:46.627Z,66.13
2018-07-07T02:42:46.643Z,66.61
2018-07-07T02:43:46.659Z,66.80
2018-07-07T02:44:46.671Z,66.80
2018-07-07T02:45:46.690Z,66.42
2018-07-07T02:46:46.703Z,66.22
2018-07-07T02:47:46.721Z,66.71
2018-07-07T02:48:46.747Z,66.80
2018-07-07T02:49:46.870Z,65.84
2018-07-07T02:50:46.772Z,66.89
2018-07-07T02:51:46.785Z,66.22
2018-07-07T02:52:46.808Z,66.99
2018-07-07T02:53:46.824Z,67.09
2018-07-07T02:54:46.840Z,66.80
2018-07-07T02:55:46.852Z,67.85
2018-07-07T02:56:46.869Z,67.28
2018-07-07T02:57:46.888Z,67.57
2018-07-07T02:58:47.318Z,67.09
2018-07-07T02:59:46.923Z,66.99
2018-07-07T03:00:46.942Z,68.14
2018-07-07T03:01:46.951Z,67.57
2018-07-07T03:02:46.968Z,67.95
2018-07-07T03:03:46.988Z,67.85
2018-07-07T03:04:47.002Z,68.05
2018-07-07T03:05:47.016Z,67.85
2018-07-07T03:06:47.034Z,67.85
2018-07-07T03:07:47.070Z,68.11
2018-07-07T03:08:47.064Z,68.97
2018-07-07T03:09:47.086Z,68.68
2018-07-07T03:10:47.101Z,68.68
2018-07-07T03:11:47.114Z,69.20
2018-07-07T03:12:47.144Z,69.17
2018-07-07T03:13:47.153Z,69.10
2018-07-07T03:14:47.165Z,68.91
2018-07-07T03:15:47.180Z,69.96
2018-07-07T03:16:47.198Z,69.01
2018-07-07T03:17:47.216Z,69.01
2018-07-07T03:18:47.235Z,69.10
2018-07-07T03:19:47.250Z,69.20
2018-07-07T03:20:47.264Z,69.58
2018-07-07T03:21:47.279Z,69.87
2018-07-07T03:22:47.297Z,69.68
2018-07-07T03:23:47.316Z,69.68
2018-07-07T03:24:47.333Z,69.68
2018-07-07T03:25:47.344Z,69.68
2018-07-07T03:26:47.365Z,69.39
2018-07-07T03:27:47.379Z,69.39
2018-07-07T03:28:47.396Z,69.74
2018-07-07T03:29:47.410Z,69.68
2018-07-07T03:30:47.427Z,70.03
2018-07-07T03:31:47.444Z,69.74
2018-07-07T03:33:31.017Z,70.12
2018-07-07T03:34:31.032Z,70.79
2018-07-07T03:35:31.048Z,70.79
2018-07-07T03:36:31.063Z,71.27
2018-07-07T03:37:31.084Z,71.27
2018-07-07T03:38:31.103Z,71.37
2018-07-07T03:39:31.112Z,71.46
2018-07-07T03:40:31.132Z,71.37
2018-07-07T03:41:31.144Z,71.75
2018-07-07T03:42:31.169Z,72.13
2018-07-07T03:43:31.177Z,71.94
2018-07-07T03:44:31.196Z,72.13
2018-07-07T03:45:31.214Z,71.75
2018-07-07T03:46:31.223Z,72.42
2018-07-07T03:47:31.244Z,72.13
2018-07-07T03:48:31.257Z,71.94
2018-07-07T03:49:31.276Z,72.71
2018-07-07T03:50:31.288Z,73.19
2018-07-07T03:51:31.306Z,72.90
2018-07-07T03:52:31.323Z,72.80
2018-07-07T03:53:31.335Z,73.57
2018-07-07T03:54:31.353Z,73.09
2018-07-07T03:55:31.439Z,73.19
2018-07-07T03:56:31.399Z,73.57
2018-07-07T03:57:31.401Z,73.38
2018-07-07T03:58:31.418Z,73.09
2018-07-07T03:59:31.467Z,73.28
2018-07-07T04:00:31.451Z,73.57
2018-07-07T04:01:31.466Z,73.47
2018-07-07T04:02:31.479Z,73.19
2018-07-07T04:03:31.493Z,73.66
2018-07-07T04:04:31.513Z,73.57
2018-07-07T04:05:31.525Z,73.28
2018-07-07T04:06:31.540Z,73.28
2018-07-07T04:07:31.557Z,73.38
2018-07-07T04:08:31.578Z,73.66
2018-07-07T04:09:31.587Z,74.24
2018-07-07T04:10:31.606Z,73.76
2018-07-07T04:11:31.619Z,74.15
2018-07-07T04:12:31.644Z,73.76
2018-07-07T04:13:31.651Z,73.66
2018-07-07T04:14:31.668Z,74.24
2018-07-07T04:15:31.683Z,74.43
2018-07-07T04:16:31.698Z,73.86
2018-07-07T04:17:31.713Z,74.15
2018-07-07T04:18:31.729Z,74.24
2018-07-07T04:19:31.744Z,74.43
2018-07-07T04:20:31.760Z,74.33
2018-07-07T04:21:31.777Z,74.05
2018-07-07T04:22:31.795Z,74.15
2018-07-07T04:23:31.810Z,74.33
2018-07-07T04:24:31.821Z,74.43
2018-07-07T04:25:31.843Z,73.66
2018-07-07T04:26:31.855Z,74.24
2018-07-07T04:27:31.888Z,74.05
2018-07-07T04:28:32.355Z,74.43
2018-07-07T04:29:31.902Z,73.86
2018-07-07T04:30:31.942Z,74.05
2018-07-07T04:31:31.930Z,73.86
2018-07-07T04:32:31.948Z,73.38
2018-07-07T04:33:31.962Z,73.57
2018-07-07T04:34:31.977Z,74.05
2018-07-07T04:35:31.999Z,74.05
2018-07-07T04:36:32.010Z,73.51
2018-07-07T04:37:32.025Z,73.51
2018-07-07T04:38:32.053Z,73.22
2018-07-07T04:39:32.057Z,73.22
2018-07-07T04:40:32.078Z,72.84
2018-07-07T04:41:32.087Z,73.51
2018-07-07T04:42:32.102Z,73.57
2018-07-07T04:43:32.119Z,74.24
2018-07-07T04:44:32.138Z,74.15
2018-07-07T04:45:32.149Z,73.76
2018-07-07T04:46:32.184Z,73.95
2018-07-07T04:47:32.184Z,74.08
2018-07-07T04:48:32.195Z,73.80
2018-07-07T04:49:32.213Z,74.08
2018-07-07T04:50:32.228Z,73.70
2018-07-07T04:51:32.245Z,73.90
2018-07-07T04:52:32.289Z,73.03
2018-07-07T04:53:32.275Z,73.41
2018-07-07T04:54:32.291Z,73.32
2018-07-07T04:55:32.307Z,73.90
2018-07-07T04:56:32.327Z,73.41
2018-07-07T04:57:32.356Z,73.41
2018-07-07T04:58:32.357Z,74.18
2018-07-07T04:59:32.377Z,73.22
2018-07-07T05:00:32.386Z,73.90
2018-07-07T05:01:32.402Z,73.70
2018-07-07T05:02:32.416Z,73.32
2018-07-07T05:03:32.433Z,73.22
2018-07-07T05:04:32.520Z,73.51
2018-07-07T05:05:32.469Z,73.41
2018-07-07T05:06:32.481Z,73.41
2018-07-07T05:07:32.497Z,72.59
2018-07-07T05:08:32.510Z,73.41
2018-07-07T05:09:32.525Z,73.80
2018-07-07T05:10:32.540Z,73.61
2018-07-07T05:11:32.567Z,74.08
2018-07-07T05:12:32.572Z,73.32
2018-07-07T05:13:32.593Z,73.22
2018-07-07T05:14:32.603Z,73.99
2018-07-07T05:15:32.621Z,73.90
2018-07-07T05:16:32.636Z,73.80
2018-07-07T05:17:32.682Z,74.27
2018-07-07T05:18:32.668Z,74.37
2018-07-07T05:19:32.683Z,74.37
2018-07-07T05:20:32.703Z,74.18
2018-07-07T05:21:32.714Z,73.22
2018-07-07T05:22:32.729Z,73.51
2018-07-07T05:23:32.758Z,74.08
2018-07-07T05:24:32.760Z,74.47
2018-07-07T05:25:32.779Z,74.31
2018-07-07T05:26:32.792Z,74.76
2018-07-07T05:27:32.810Z,74.18
2018-07-07T05:28:32.829Z,74.51
2018-07-07T05:29:32.840Z,74.66
2018-07-07T05:30:32.857Z,75.18
2018-07-07T05:31:32.872Z,74.60
2018-07-07T05:32:32.888Z,74.89
2018-07-07T05:33:32.946Z,74.22
2018-07-07T05:34:33.376Z,74.69
2018-07-07T05:35:32.964Z,75.46
2018-07-07T05:36:32.948Z,75.37
2018-07-07T05:37:32.969Z,75.27
2018-07-07T05:38:32.979Z,75.52
2018-07-07T05:39:33.001Z,75.62
2018-07-07T05:40:33.021Z,76.29
2018-07-07T05:41:33.031Z,76.67
2018-07-07T05:42:33.052Z,76.57
2018-07-07T05:43:33.059Z,76.96
2018-07-07T05:44:33.076Z,77.73
2018-07-07T05:45:33.090Z,77.15
2018-07-07T05:46:33.110Z,76.81
2018-07-07T05:47:33.121Z,76.81
2018-07-07T05:48:33.138Z,76.32
2018-07-07T05:49:33.154Z,75.95
2018-07-07T05:50:33.170Z,76.23
2018-07-07T05:51:33.210Z,76.32
2018-07-07T05:52:33.348Z,76.14
2018-07-07T05:53:33.442Z,76.23
2018-07-07T05:54:33.231Z,76.04
2018-07-07T05:55:33.298Z,76.23
2018-07-07T05:56:33.347Z,76.04
2018-07-07T05:57:33.287Z,76.42
2018-07-07T05:58:33.301Z,76.32
2018-07-07T05:59:33.311Z,76.04
2018-07-07T06:00:33.330Z,75.95
2018-07-07T06:01:33.344Z,76.23
2018-07-07T06:02:33.358Z,76.37
2018-07-07T06:03:33.426Z,75.75
2018-07-07T06:04:33.397Z,76.42
2018-07-07T06:05:33.411Z,76.07
2018-07-07T06:06:33.423Z,76.17
2018-07-07T06:07:33.466Z,76.56
2018-07-07T06:08:33.458Z,76.37
2018-07-07T06:09:33.506Z,76.46
2018-07-07T06:10:33.556Z,76.56
2018-07-07T06:11:33.501Z,76.46
2018-07-07T06:12:33.523Z,76.27
2018-07-07T06:13:33.532Z,76.75
2018-07-07T06:14:33.695Z,76.84
2018-07-07T06:15:33.555Z,76.27
2018-07-07T06:16:33.571Z,76.46
2018-07-07T06:17:33.592Z,76.65
2018-07-07T06:18:33.604Z,76.46
2018-07-07T06:19:33.618Z,76.37
2018-07-07T06:20:33.635Z,76.75
2018-07-07T06:21:33.652Z,76.17
2018-07-07T06:22:33.670Z,75.79
2018-07-07T06:23:33.682Z,76.37
2018-07-07T06:24:33.706Z,75.12
2018-07-07T06:25:33.716Z,75.60
2018-07-07T06:26:33.745Z,75.70
2018-07-07T06:27:33.746Z,75.15
2018-07-07T06:28:33.762Z,75.25
2018-07-07T06:29:33.777Z,75.06
2018-07-07T06:30:33.794Z,75.54
2018-07-07T06:31:33.809Z,74.68
2018-07-07T06:32:33.831Z,73.91
2018-07-07T06:33:33.884Z,73.81
2018-07-07T06:34:33.860Z,73.62
2018-07-07T06:35:33.901Z,74.19
2018-07-07T06:36:33.892Z,73.33
2018-07-07T06:37:33.908Z,73.04
2018-07-07T06:38:33.942Z,72.95
2018-07-07T06:39:33.935Z,72.47
2018-07-07T06:40:33.954Z,72.95
2018-07-07T06:41:33.968Z,73.43
2018-07-07T06:42:33.982Z,73.33
2018-07-07T06:43:34.020Z,71.98
2018-07-07T06:44:34.053Z,72.28
2018-07-07T06:45:34.034Z,72.95
2018-07-07T06:46:34.045Z,72.66
2018-07-07T06:47:34.066Z,72.37
2018-07-07T06:48:34.081Z,72.28
2018-07-07T06:49:34.093Z,73.08
2018-07-07T06:50:34.113Z,71.45
2018-07-07T06:51:34.130Z,72.50
2018-07-07T06:52:34.141Z,71.25
2018-07-07T06:53:34.201Z,71.16
2018-07-07T06:54:34.381Z,70.58
2018-07-07T06:55:34.290Z,70.01
2018-07-07T06:56:34.205Z,70.10
2018-07-07T06:57:34.222Z,70.10
2018-07-07T06:58:34.248Z,70.97
2018-07-07T06:59:34.268Z,70.87
2018-07-07T07:00:34.284Z,70.68
2018-07-07T07:01:34.284Z,71.25
2018-07-07T07:02:34.302Z,70.20
2018-07-07T07:03:34.416Z,70.68
2018-07-07T07:04:34.333Z,70.39
2018-07-07T07:05:34.351Z,69.62
2018-07-07T07:06:34.418Z,70.39
2018-07-07T07:07:34.400Z,69.53
2018-07-07T07:08:34.399Z,69.53
2018-07-07T07:09:34.415Z,70.10
2018-07-07T07:10:34.428Z,69.34
2018-07-07T07:11:34.461Z,70.04
2018-07-07T07:12:34.460Z,69.18
2018-07-07T07:13:34.486Z,69.18
2018-07-07T07:14:34.516Z,68.02
2018-07-07T07:15:34.514Z,68.89
2018-07-07T07:16:34.527Z,68.79
2018-07-07T07:17:34.566Z,68.79
2018-07-07T07:18:34.557Z,68.79
2018-07-07T07:19:34.573Z,68.31
2018-07-07T07:20:34.602Z,68.98
2018-07-07T07:21:34.604Z,67.83
2018-07-07T07:22:34.619Z,67.64
2018-07-07T07:23:34.638Z,67.93
2018-07-07T07:24:34.654Z,67.93
2018-07-07T07:25:34.669Z,68.79
2018-07-07T07:26:34.683Z,68.60
2018-07-07T07:27:34.699Z,67.83
2018-07-07T07:28:34.720Z,67.83
2018-07-07T07:29:34.733Z,68.21
2018-07-07T07:30:34.754Z,69.08
2018-07-07T07:31:34.769Z,69.75
2018-07-07T07:32:34.781Z,69.08
2018-07-07T07:33:34.809Z,69.08
2018-07-07T07:34:34.818Z,68.79
2018-07-07T07:35:34.827Z,69.18
2018-07-07T07:36:34.860Z,68.89
2018-07-07T07:37:34.871Z,69.75
2018-07-07T07:38:34.877Z,68.98
2018-07-07T07:39:34.892Z,68.51
2018-07-07T07:40:34.908Z,67.77
2018-07-07T07:41:34.927Z,68.35
2018-07-07T07:42:34.943Z,68.63
2018-07-07T07:43:34.961Z,68.35
2018-07-07T07:44:34.972Z,67.86
2018-07-07T07:45:34.991Z,67.68
2018-07-07T07:46:35.021Z,66.91
2018-07-07T07:47:35.030Z,67.00
2018-07-07T07:48:35.049Z,67.10
2018-07-07T07:49:35.072Z,65.56
2018-07-07T07:50:35.070Z,65.08
2018-07-07T07:51:35.093Z,63.15
2018-07-07T07:52:35.112Z,63.25
2018-07-07T07:53:35.119Z,63.25
2018-07-07T07:54:35.133Z,64.02
2018-07-07T07:55:35.148Z,64.50
2018-07-07T07:56:35.171Z,65.66
2018-07-07T07:57:35.185Z,65.30
2018-07-07T07:58:35.199Z,64.43
2018-07-07T07:59:35.214Z,65.69
2018-07-07T08:00:35.235Z,64.05
2018-07-07T08:01:35.250Z,61.16
2018-07-07T08:02:35.261Z,60.94
2018-07-07T08:03:35.278Z,61.26
2018-07-07T08:04:35.294Z,61.84
2018-07-07T08:05:35.311Z,62.61
2018-07-07T08:06:35.329Z,62.03
2018-07-07T08:07:35.350Z,61.36
2018-07-07T08:08:35.361Z,60.49
2018-07-07T08:09:35.374Z,60.88
2018-07-07T08:10:35.391Z,61.19
2018-07-07T08:11:35.407Z,60.59
2018-07-07T08:12:35.492Z,60.81
2018-07-07T08:14:35.456Z,59.75
2018-07-07T08:15:35.483Z,59.53
2018-07-07T08:16:35.572Z,59.15
2018-07-07T08:17:35.623Z,59.92
2018-07-07T08:18:35.521Z,59.44
2018-07-07T08:19:35.536Z,60.30
2018-07-07T08:20:35.552Z,59.92
2018-07-07T08:21:35.569Z,60.04
2018-07-07T08:22:35.647Z,59.94
2018-07-07T08:23:35.603Z,59.27
2018-07-07T08:24:35.625Z,59.47
2018-07-07T08:25:35.632Z,59.27
2018-07-07T08:26:35.649Z,59.40
2018-07-07T08:27:35.671Z,59.17
2018-07-07T08:28:35.689Z,58.40
2018-07-07T08:29:35.699Z,58.15
2018-07-07T08:30:35.714Z,58.12
2018-07-07T08:31:35.730Z,58.72
2018-07-07T08:32:35.753Z,58.98
2018-07-07T08:33:35.762Z,58.24
2018-07-07T08:34:35.833Z,58.44
2018-07-07T08:35:35.795Z,57.86
2018-07-07T08:36:35.814Z,58.53
2018-07-07T08:37:35.832Z,58.82
2018-07-07T08:38:35.843Z,59.01
2018-07-07T08:39:35.859Z,58.53
2018-07-07T08:40:35.877Z,57.47
2018-07-07T08:41:35.917Z,57.21
2018-07-07T08:42:35.908Z,57.50
2018-07-07T08:43:35.926Z,56.63
2018-07-07T08:44:35.948Z,57.69
2018-07-07T08:45:35.959Z,57.50
2018-07-07T08:46:36.027Z,56.73
2018-07-07T08:47:35.993Z,57.12
2018-07-07T08:48:36.023Z,56.44
2018-07-07T08:49:36.028Z,57.37
2018-07-07T08:50:36.121Z,56.51
2018-07-07T08:51:36.057Z,56.22
2018-07-07T08:52:36.071Z,57.12
2018-07-07T08:53:36.089Z,55.38
2018-07-07T08:54:36.104Z,54.42
2018-07-07T08:55:36.120Z,53.94
2018-07-07T08:56:36.146Z,53.29
2018-07-07T08:57:36.154Z,53.58
2018-07-07T08:58:36.169Z,54.32
2018-07-07T08:59:36.185Z,53.94
2018-07-07T09:00:36.212Z,54.22
2018-07-07T09:01:36.225Z,54.74
2018-07-07T09:02:36.238Z,54.35
2018-07-07T09:03:36.255Z,53.67
2018-07-07T09:04:36.267Z,53.67
2018-07-07T09:05:36.285Z,54.35
2018-07-07T09:06:36.301Z,53.67
2018-07-07T09:07:36.376Z,53.09
2018-07-07T09:08:36.333Z,53.17
2018-07-07T09:09:36.353Z,53.39
2018-07-07T09:10:36.366Z,53.39
2018-07-07T09:11:36.390Z,53.48
2018-07-07T09:12:36.401Z,53.51
2018-07-07T09:13:36.416Z,52.93
2018-07-07T09:14:36.430Z,52.55
2018-07-07T09:15:36.449Z,51.58
2018-07-07T09:16:36.479Z,51.46
2018-07-07T09:17:36.481Z,51.97
2018-07-07T09:18:36.498Z,52.45
2018-07-07T09:19:36.516Z,52.35
2018-07-07T09:20:36.540Z,52.35
2018-07-07T09:21:36.571Z,52.06
2018-07-07T09:22:36.647Z,51.39
2018-07-07T09:24:36.672Z,52.73
2018-07-07T09:25:36.615Z,51.87
2018-07-07T09:26:36.627Z,51.77
2018-07-07T09:27:36.645Z,51.32
2018-07-07T09:28:36.661Z,52.06
2018-07-07T09:29:36.679Z,52.73
2018-07-07T09:30:36.698Z,51.51
2018-07-07T09:31:36.711Z,51.41
2018-07-07T09:32:36.728Z,51.51
2018-07-07T09:33:36.745Z,51.51
2018-07-07T09:34:36.760Z,51.80
2018-07-07T09:35:36.776Z,51.32
2018-07-07T09:36:36.793Z,50.64
2018-07-07T09:37:36.808Z,51.22
2018-07-07T09:38:36.901Z,50.90
2018-07-07T09:39:36.843Z,51.48
2018-07-07T09:40:36.859Z,51.48
2018-07-07T09:41:36.879Z,51.89
2018-07-07T09:42:36.891Z,52.67
2018-07-07T09:43:36.961Z,51.99
2018-07-07T09:44:36.927Z,51.53
2018-07-07T09:45:36.943Z,51.44
2018-07-07T09:46:36.956Z,50.67
2018-07-07T09:47:36.973Z,50.28
2018-07-07T09:48:36.993Z,50.86
2018-07-07T09:49:37.013Z,50.76
2018-07-07T09:50:37.027Z,50.64
2018-07-07T09:51:37.043Z,51.61
2018-07-07T09:52:37.058Z,51.22
2018-07-07T09:53:37.085Z,51.70
2018-07-07T09:54:37.125Z,51.51
2018-07-07T09:55:37.141Z,51.41
2018-07-07T09:56:37.128Z,50.93
2018-07-07T09:57:37.141Z,52.50
2018-07-07T09:58:37.158Z,51.92
2018-07-07T09:59:37.178Z,52.40
2018-07-07T10:00:37.190Z,51.92
2018-07-07T10:01:37.224Z,52.21
2018-07-07T10:02:37.223Z,50.96
2018-07-07T10:03:37.242Z,51.25
2018-07-07T10:04:37.258Z,51.17
2018-07-07T10:05:37.276Z,50.31
2018-07-07T10:06:37.291Z,50.01
2018-07-07T10:07:37.317Z,49.85
2018-07-07T10:08:37.324Z,49.15
2018-07-07T10:09:37.339Z,48.76
2018-07-07T10:10:37.355Z,48.76
2018-07-07T10:11:37.377Z,48.95
2018-07-07T10:12:37.390Z,50.18
2018-07-07T10:13:37.407Z,50.18
2018-07-07T10:14:37.421Z,50.21
2018-07-07T10:15:37.438Z,49.92
2018-07-07T10:16:37.461Z,49.53
2018-07-07T10:17:37.676Z,49.55
2018-07-07T10:18:37.488Z,48.88
2018-07-07T10:19:37.507Z,49.17
2018-07-07T10:20:37.619Z,48.97
2018-07-07T10:21:37.605Z,49.17
2018-07-07T10:22:37.562Z,48.30
2018-07-07T10:23:37.585Z,49.19
2018-07-07T10:24:37.597Z,47.43
2018-07-07T10:25:37.607Z,47.05
2018-07-07T10:26:37.638Z,47.81
2018-07-07T10:27:37.775Z,48.30
2018-07-07T10:28:37.669Z,48.49
2018-07-07T10:29:37.679Z,48.97
2018-07-07T10:30:37.692Z,48.52
2018-07-07T10:31:37.762Z,48.03
2018-07-07T10:32:37.726Z,47.74
2018-07-07T10:33:37.755Z,46.88
2018-07-07T10:34:37.759Z,47.38
2018-07-07T10:35:37.775Z,46.49
2018-07-07T10:36:37.792Z,47.07
2018-07-07T10:37:37.826Z,48.03
2018-07-07T10:38:37.834Z,47.26
2018-07-07T10:39:37.841Z,47.84
2018-07-07T10:40:37.861Z,47.84
2018-07-07T10:41:37.881Z,48.13
2018-07-07T10:42:37.893Z,47.28
2018-07-07T10:43:37.914Z,45.83
2018-07-07T10:44:37.930Z,46.00
2018-07-07T10:45:37.991Z,46.20
2018-07-07T10:46:37.969Z,46.39
2018-07-07T10:47:37.983Z,45.91
2018-07-07T10:48:37.999Z,46.70
2018-07-07T10:49:38.033Z,44.75
2018-07-07T10:50:38.042Z,44.38
2018-07-07T10:51:38.049Z,45.64
2018-07-07T10:52:38.067Z,45.06
2018-07-07T10:53:38.086Z,43.99
2018-07-07T10:54:38.130Z,43.41
2018-07-07T10:55:38.126Z,44.60
2018-07-07T10:56:38.135Z,44.70
2018-07-07T10:57:38.150Z,43.44
2018-07-07T10:58:38.169Z,44.79
2018-07-07T10:59:38.185Z,44.50
2018-07-07T11:00:38.215Z,44.29
2018-07-07T11:01:38.268Z,44.96
2018-07-07T11:02:38.315Z,45.57
2018-07-07T11:03:38.251Z,44.50
2018-07-07T11:04:38.270Z,44.89
2018-07-07T11:05:38.288Z,44.98
2018-07-07T11:06:38.303Z,44.81
2018-07-07T11:07:38.324Z,42.86
2018-07-07T11:08:38.342Z,43.34
2018-07-07T11:09:38.356Z,44.87
2018-07-07T11:10:38.372Z,45.35
2018-07-07T11:11:38.395Z,44.67
2018-07-07T11:12:38.407Z,44.09
2018-07-07T11:13:38.425Z,44.46
2018-07-07T11:14:38.443Z,45.45
2018-07-07T11:15:38.458Z,47.00
2018-07-07T11:16:38.477Z,43.99
2018-07-07T11:17:38.497Z,44.19
2018-07-07T11:18:38.539Z,44.60
2018-07-07T11:19:38.528Z,44.98
2018-07-07T11:20:38.545Z,44.81
2018-07-07T11:21:38.566Z,44.04
2018-07-07T11:22:38.579Z,44.91
2018-07-07T11:23:38.599Z,46.26
2018-07-07T11:24:38.889Z,44.74
2018-07-07T11:25:38.638Z,44.23
2018-07-07T11:26:38.702Z,44.04
2018-07-07T11:27:38.685Z,43.58
2018-07-07T11:28:38.689Z,43.65
2018-07-07T11:29:38.714Z,44.53
2018-07-07T11:30:38.756Z,43.55
2018-07-07T11:31:38.749Z,44.91
2018-07-07T11:32:38.764Z,45.10
2018-07-07T11:33:38.777Z,45.98
2018-07-07T11:34:38.833Z,44.26
2018-07-07T11:35:38.810Z,42.32
2018-07-07T11:36:39.044Z,43.68
2018-07-07T11:37:38.864Z,43.79
2018-07-07T11:38:38.857Z,42.24
2018-07-07T11:39:38.885Z,43.21
2018-07-07T11:40:38.894Z,43.31
2018-07-07T11:41:38.912Z,42.14
2018-07-07T11:42:38.928Z,42.72
2018-07-07T11:43:38.947Z,42.68
2018-07-07T11:44:38.969Z,42.68
2018-07-07T11:45:38.987Z,43.46
2018-07-07T11:46:39.004Z,46.17
2018-07-07T11:47:39.020Z,44.93
2018-07-07T11:48:39.128Z,44.35
2018-07-07T11:49:39.178Z,43.38
2018-07-07T11:50:39.079Z,43.68
2018-07-07T11:51:39.087Z,42.90
2018-07-07T11:52:39.105Z,44.54
2018-07-07T11:53:39.126Z,43.41
2018-07-07T11:54:39.145Z,42.44
2018-07-07T11:55:39.162Z,41.83
2018-07-07T11:56:39.175Z,42.03
2018-07-07T11:57:39.195Z,42.54
2018-07-07T11:58:39.213Z,42.24
2018-07-07T11:59:39.230Z,41.95
2018-07-07T12:00:39.249Z,42.34
2018-07-07T12:01:39.265Z,41.45
2018-07-07T12:02:39.286Z,42.72
2018-07-07T12:03:39.323Z,43.99
2018-07-07T12:04:39.483Z,42.72
2018-07-07T12:05:39.344Z,42.05
2018-07-07T12:06:39.360Z,42.36
2018-07-07T12:07:39.546Z,42.65
2018-07-07T12:08:39.392Z,42.07
2018-07-07T12:09:39.424Z,42.46
2018-07-07T12:10:39.426Z,42.26
2018-07-07T12:11:39.507Z,42.29
2018-07-07T12:12:39.467Z,42.48
2018-07-07T12:13:39.483Z,43.45
2018-07-07T12:14:39.499Z,41.99
2018-07-07T12:15:39.531Z,42.77
2018-07-07T12:16:39.535Z,41.89
2018-07-07T12:17:39.554Z,41.70
2018-07-07T12:18:39.571Z,41.70
2018-07-07T12:19:39.591Z,40.92
2018-07-07T12:20:39.626Z,41.51
2018-07-07T12:21:39.629Z,41.12
2018-07-07T12:22:39.643Z,41.41
2018-07-07T12:23:39.664Z,42.19
2018-07-07T12:24:39.689Z,41.02
2018-07-07T12:25:39.701Z,41.51
2018-07-07T12:26:39.716Z,41.72
2018-07-07T12:27:39.740Z,41.24
2018-07-07T12:28:40.096Z,41.14
2018-07-07T12:29:39.789Z,42.11
2018-07-07T12:30:39.791Z,40.26
2018-07-07T12:31:39.811Z,42.99
2018-07-07T12:32:39.834Z,42.43
2018-07-07T12:33:39.850Z,40.46
2018-07-07T12:34:39.870Z,40.44
2018-07-07T12:35:39.897Z,42.94
2018-07-07T12:36:39.918Z,42.38
2018-07-07T12:38:39.949Z,41.05
2018-07-07T12:39:39.964Z,40.39
2018-07-07T12:40:40.085Z,40.19
2018-07-07T12:41:40.001Z,40.00
2018-07-07T12:42:40.061Z,40.50
2018-07-07T12:43:40.171Z,40.58
2018-07-07T12:44:40.141Z,40.60
2018-07-07T12:45:40.090Z,40.89
2018-07-07T12:46:40.102Z,40.87
2018-07-07T12:47:40.119Z,40.39
2018-07-07T12:48:40.143Z,40.48
2018-07-07T12:49:40.164Z,40.77
2018-07-07T12:50:40.182Z,42.03
2018-07-07T12:51:40.201Z,40.50
2018-07-07T12:52:40.225Z,40.69
2018-07-07T12:53:40.250Z,40.11
2018-07-07T12:54:40.269Z,41.98
2018-07-07T12:55:40.305Z,40.42
2018-07-07T12:56:40.315Z,39.92
2018-07-07T12:57:40.340Z,42.15