createdAt,value
2024-03-12T00:00:18.176Z,2.17
2024-03-12T00:02:47.342Z,2.60
2024-03-12T00:05:15.721Z,2.67
2024-03-12T00:07:44.288Z,2.55
2024-03-12T00:10:16.581Z,2.25
2024-03-12T00:12:49.292Z,2.10
2024-03-12T00:15:21.393Z,2.20
2024-03-12T00:17:50.583Z,2.53
2024-03-12T00:20:18.794Z,2.03
2024-03-12T00:22:50.339Z,2.60
2024-03-12T00:25:20.505Z,2.50
2024-03-12T00:27:48.207Z,2.03
2024-03-12T00:30:16.587Z,1.73
2024-03-12T00:32:44.739Z,1.95
2024-03-12T00:35:11.899Z,2.20
2024-03-12T00:37:42.533Z,1.85
2024-03-12T00:40:13.755Z,2.38
2024-03-12T00:42:45.208Z,2.27
2024-03-12T00:45:12.994Z,1.75
2024-03-12T00:47:44.218Z,2.08
2024-03-12T00:50:15.574Z,2.00
2024-03-12T00:52:44.570Z,2.80
2024-03-12T00:55:11.813Z,2.30
2024-03-12T00:57:44.144Z,1.83
2024-03-12T01:00:18.324Z,2.70
2024-03-12T01:02:50.622Z,2.15
2024-03-12T01:05:19.082Z,2.15
2024-03-12T01:07:49.182Z,2.30
2024-03-12T01:10:21.834Z,2.15
2024-03-12T01:12:50.403Z,2.72
2024-03-12T01:15:19.677Z,2.20
2024-03-12T01:17:47.554Z,2.45
2024-03-12T01:20:17.914Z,2.00
2024-03-12T01:22:45.386Z,2.20
2024-03-12T01:25:13.313Z,2.65
2024-03-12T01:27:43.339Z,2.40
2024-03-12T01:30:27.892Z,2.63
2024-03-12T01:32:56.617Z,2.30
2024-03-12T01:35:26.196Z,2.30
2024-03-12T01:37:54.547Z,2.50
2024-03-12T01:40:24.247Z,1.98
2024-03-12T01:42:58.544Z,2.30
2024-03-12T01:45:26.741Z,2.07
2024-03-12T01:47:56.787Z,2.42
2024-03-12T01:50:27.864Z,2.53
2024-03-12T01:52:58.536Z,2.30
2024-03-12T01:55:25.509Z,2.40
2024-03-12T01:57:53.855Z,2.10
2024-03-12T02:00:21.617Z,2.17
2024-03-12T02:02:53.832Z,2.50
2024-03-12T02:05:23.987Z,1.85
2024-03-12T02:07:52.575Z,1.95
2024-03-12T02:10:20.536Z,2.07
2024-03-12T02:12:48.467Z,1.92
2024-03-12T02:15:19.624Z,2.05
2024-03-12T02:17:46.921Z,2.22
2024-03-12T02:20:14.646Z,2.10
2024-03-12T02:22:42.030Z,2.23
2024-03-12T02:25:13.148Z,2.47
2024-03-12T02:27:43.799Z,2.40
2024-03-12T02:30:11.692Z,2.30
2024-03-12T02:32:39.963Z,2.42
2024-03-12T02:35:12.741Z,2.20
2024-03-12T02:37:42.796Z,2.40
2024-03-12T02:40:14.760Z,2.90
2024-03-12T02:42:45.832Z,2.20
2024-03-12T02:45:17.944Z,2.63
2024-03-12T02:47:47.234Z,2.30
2024-03-12T02:50:33.853Z,2.30
2024-03-12T02:53:00.914Z,2.20
2024-03-12T02:55:29.047Z,2.15
2024-03-12T02:57:56.132Z,2.88
2024-03-12T03:00:23.219Z,2.23
2024-03-12T03:02:50.557Z,2.20
2024-03-12T03:05:17.532Z,2.70
2024-03-12T03:07:44.696Z,2.38
2024-03-12T03:10:13.291Z,2.47
2024-03-12T03:12:44.219Z,2.23
2024-03-12T03:15:15.008Z,2.60
2024-03-12T03:17:47.240Z,2.70
2024-03-12T03:20:16.446Z,2.40
2024-03-12T03:22:44.328Z,2.30
2024-03-12T03:25:15.815Z,2.03
2024-03-12T03:27:44.665Z,2.10
2024-03-12T03:30:14.512Z,2.35
2024-03-12T03:32:42.077Z,2.72
2024-03-12T03:35:09.369Z,2.97
2024-03-12T03:37:37.200Z,4.33
2024-03-12T03:40:24.071Z,3.50
2024-03-12T03:42:53.372Z,2.55
2024-03-12T03:45:21.014Z,2.22
2024-03-12T03:47:48.184Z,3.20
2024-03-12T03:50:15.464Z,2.80
2024-03-12T03:52:42.785Z,2.53
2024-03-12T03:55:10.703Z,2.80
2024-03-12T03:57:37.840Z,2.42
2024-03-12T04:00:14.024Z,3.15
2024-03-12T04:02:44.711Z,2.90
2024-03-12T04:05:13.512Z,2.60
2024-03-12T04:07:42.429Z,3.30
2024-03-12T04:10:13.507Z,2.45
2024-03-12T04:12:44.026Z,2.60
2024-03-12T04:15:11.367Z,2.60
2024-03-12T04:17:39.145Z,2.70
2024-03-12T04:20:13.098Z,2.85
2024-03-12T04:22:46.944Z,2.58
2024-03-12T04:25:16.856Z,2.53
2024-03-12T04:27:45.663Z,3.33
2024-03-12T04:30:15.007Z,3.67
2024-03-12T04:32:42.338Z,2.90
2024-03-12T04:35:11.351Z,2.88
2024-03-12T04:37:38.604Z,3.22
2024-03-12T04:40:08.406Z,3.27
2024-03-12T04:42:36.950Z,5.53
2024-03-12T04:45:08.821Z,4.07
2024-03-12T04:47:39.102Z,4.03
2024-03-12T04:50:09.541Z,3.55
2024-03-12T04:52:36.928Z,3.50
2024-03-12T04:55:06.459Z,3.10
2024-03-12T04:57:36.102Z,2.70
2024-03-12T05:00:15.262Z,2.53
2024-03-12T05:02:43.145Z,2.55
2024-03-12T05:05:10.207Z,2.37
2024-03-12T05:07:37.283Z,2.80
2024-03-12T05:10:05.934Z,2.90
2024-03-12T05:12:33.020Z,2.80
2024-03-12T05:15:00.005Z,2.85
2024-03-12T05:17:27.183Z,2.83
2024-03-12T05:19:54.490Z,5.28
2024-03-12T05:22:21.708Z,9.40
2024-03-12T05:24:48.930Z,8.57
2024-03-12T05:27:22.870Z,4.53
2024-03-12T05:29:53.952Z,3.00
2024-03-12T05:32:22.687Z,3.40
2024-03-12T05:34:53.817Z,3.20
2024-03-12T05:37:30.287Z,3.00
2024-03-12T05:40:16.314Z,3.50
2024-03-12T05:43:04.449Z,3.07
2024-03-12T05:45:50.200Z,12.15
2024-03-12T05:48:17.263Z,4.18
2024-03-12T05:50:44.320Z,3.45
2024-03-12T05:53:11.967Z,3.05
2024-03-12T05:55:41.560Z,3.43
2024-03-12T05:58:09.739Z,2.75
2024-03-12T06:00:36.888Z,3.15
2024-03-12T06:03:04.557Z,3.47
2024-03-12T06:05:31.834Z,8.50
2024-03-12T06:08:01.214Z,4.10
2024-03-12T06:10:28.372Z,3.75
2024-03-12T06:12:55.504Z,3.80
2024-03-12T06:15:22.464Z,3.38
2024-03-12T06:17:49.567Z,3.20
2024-03-12T06:20:17.174Z,3.80
2024-03-12T06:22:44.961Z,3.30
2024-03-12T06:25:12.224Z,3.35
2024-03-12T06:27:39.937Z,3.38
2024-03-12T06:30:07.925Z,3.40
2024-03-12T06:32:35.278Z,3.73
2024-03-12T06:35:02.271Z,3.70
2024-03-12T06:37:31.345Z,3.97
2024-03-12T06:40:00.172Z,3.92
2024-03-12T06:42:27.753Z,4.00
2024-03-12T06:44:55.669Z,4.20
2024-03-12T06:47:22.643Z,3.42
2024-03-12T06:49:50.200Z,4.20
2024-03-12T06:52:17.711Z,3.55
2024-03-12T06:54:45.645Z,3.85
2024-03-12T06:57:13.013Z,3.70
2024-03-12T06:59:45.073Z,3.72
2024-03-12T07:02:12.931Z,3.67
2024-03-12T07:04:46.022Z,3.33
2024-03-12T07:07:15.003Z,3.33
2024-03-12T07:09:42.736Z,3.27
2024-03-12T07:12:10.083Z,3.55
2024-03-12T07:14:43.006Z,3.63
2024-03-12T07:17:11.541Z,3.47
2024-03-12T07:19:39.373Z,3.60
2024-03-12T07:22:10.343Z,4.17
2024-03-12T07:24:37.971Z,3.70
2024-03-12T07:27:05.470Z,4.15
2024-03-12T07:29:36.218Z,3.70
2024-03-12T07:32:05.190Z,3.70
2024-03-12T07:34:32.781Z,3.60
2024-03-12T07:37:01.723Z,3.92
2024-03-12T07:39:36.162Z,4.45
2024-03-12T07:42:14.842Z,4.55
2024-03-12T07:44:42.924Z,4.43
2024-03-12T07:47:11.574Z,4.93
2024-03-12T07:49:39.015Z,4.68
2024-03-12T07:52:12.820Z,4.57
2024-03-12T07:54:40.359Z,7.30
2024-03-12T07:57:09.131Z,5.70
2024-03-12T07:59:36.101Z,6.33
2024-03-12T08:02:12.932Z,6.55
2024-03-12T08:04:46.318Z,5.32
2024-03-12T08:07:14.731Z,4.90
2024-03-12T08:09:43.720Z,4.78
2024-03-12T08:12:17.602Z,4.37
2024-03-12T08:14:45.972Z,3.47
2024-03-12T08:17:13.825Z,4.53
2024-03-12T08:19:42.198Z,5.70
2024-03-12T08:22:09.921Z,4.60
2024-03-12T08:24:38.659Z,3.53
2024-03-12T08:27:06.921Z,4.78
2024-03-12T08:29:34.741Z,4.18
2024-03-12T08:32:01.884Z,4.13
2024-03-12T08:34:29.317Z,3.95
2024-03-12T08:36:57.355Z,3.43
2024-03-12T08:39:29.450Z,3.67
2024-03-12T08:41:57.073Z,4.25
2024-03-12T08:44:24.985Z,3.80
2024-03-12T08:46:52.380Z,3.70
2024-03-12T08:49:19.532Z,4.30
2024-03-12T08:51:46.767Z,4.30
2024-03-12T08:54:15.445Z,4.53
2024-03-12T08:56:44.274Z,4.30
2024-03-12T08:59:15.338Z,6.50
2024-03-12T09:01:44.999Z,3.80
2024-03-12T09:04:12.790Z,5.93
2024-03-12T09:06:42.274Z,6.10
2024-03-12T09:09:09.724Z,3.33
2024-03-12T09:11:40.030Z,3.42
2024-03-12T09:14:08.269Z,2.80
2024-03-12T09:16:35.777Z,3.08
2024-03-12T09:19:02.804Z,2.75
2024-03-12T09:21:30.051Z,3.28
2024-03-12T09:24:01.926Z,4.68
2024-03-12T09:26:30.562Z,5.83
2024-03-12T09:28:59.179Z,3.08
2024-03-12T09:31:27.052Z,3.00
2024-03-12T09:33:55.474Z,3.92
2024-03-12T09:36:22.569Z,4.13
2024-03-12T09:38:52.057Z,5.60
2024-03-12T09:41:21.948Z,5.50
2024-03-12T09:43:49.994Z,4.95
2024-03-12T09:46:18.274Z,4.60
2024-03-12T09:48:46.960Z,4.75
2024-03-12T09:51:15.252Z,2.90
2024-03-12T09:53:47.989Z,3.17
2024-03-12T09:56:17.544Z,3.75
2024-03-12T09:58:45.935Z,3.00
2024-03-12T10:01:14.020Z,2.78
2024-03-12T10:03:42.327Z,4.80
2024-03-12T10:06:10.664Z,4.20
2024-03-12T10:08:38.049Z,4.68
2024-03-12T10:11:10.180Z,4.00
2024-03-12T10:13:41.774Z,2.97
2024-03-12T10:16:09.741Z,4.37
2024-03-12T10:18:38.915Z,3.90
2024-03-12T10:21:08.515Z,2.83
2024-03-12T10:23:41.477Z,4.38
2024-03-12T10:26:19.593Z,4.30
2024-03-12T10:28:47.313Z,4.17
2024-03-12T10:31:16.230Z,4.18
2024-03-12T10:33:49.965Z,4.70
2024-03-12T10:36:32.527Z,4.10
2024-03-12T10:39:00.143Z,4.22
2024-03-12T10:41:28.183Z,4.47
2024-03-12T10:44:08.813Z,4.10
2024-03-12T10:46:36.987Z,4.18
2024-03-12T10:49:07.514Z,4.75
2024-03-12T10:51:35.035Z,3.75
2024-03-12T10:54:02.719Z,4.63
2024-03-12T10:56:30.914Z,3.60
2024-03-12T10:58:58.589Z,4.43
2024-03-12T11:01:27.207Z,4.20
2024-03-12T11:03:57.868Z,3.55
2024-03-12T11:06:26.860Z,3.40
2024-03-12T11:08:56.093Z,3.10
2024-03-12T11:11:24.593Z,3.63
2024-03-12T11:13:52.512Z,2.90
2024-03-12T11:16:20.831Z,3.25
2024-03-12T11:18:51.416Z,4.00
2024-03-12T11:21:23.702Z,8.23
2024-03-12T11:23:50.885Z,7.30
2024-03-12T11:26:36.298Z,6.95
2024-03-12T11:29:03.899Z,8.43
2024-03-12T11:31:41.147Z,5.23
2024-03-12T11:34:08.457Z,9.48
2024-03-12T11:36:41.837Z,4.13
2024-03-12T11:39:24.317Z,5.47
2024-03-12T11:42:09.648Z,7.50
2024-03-12T11:44:56.673Z,10.10
2024-03-12T11:47:38.213Z,4.35
2024-03-12T11:50:26.162Z,3.83
2024-03-12T11:52:53.429Z,3.45
2024-03-12T11:56:01.060Z,3.22
2024-03-12T11:58:50.613Z,3.40
2024-03-12T12:02:08.409Z,7.43
2024-03-12T12:07:52.694Z,3.75
2024-03-12T12:11:28.885Z,3.45
2024-03-12T12:14:29.133Z,3.07
2024-03-12T12:17:24.330Z,3.67
2024-03-12T12:20:17.663Z,4.25
2024-03-12T12:22:48.922Z,4.10
2024-03-12T12:25:20.323Z,3.80
2024-03-12T12:27:48.153Z,3.67
2024-03-12T12:30:20.732Z,3.83
2024-03-12T12:32:50.569Z,3.97
2024-03-12T12:35:21.002Z,4.85
2024-03-12T12:37:50.531Z,4.30
2024-03-12T12:40:22.965Z,4.40
2024-03-12T12:42:54.651Z,3.85
2024-03-12T12:45:22.320Z,3.15
2024-03-12T12:47:50.368Z,3.90
2024-03-12T12:50:27.847Z,3.75
2024-03-12T12:53:00.634Z,3.20
2024-03-12T12:55:28.975Z,3.33
2024-03-12T12:58:01.363Z,3.00
2024-03-12T13:00:28.998Z,4.50
2024-03-12T13:03:19.193Z,3.38
2024-03-12T13:05:47.866Z,3.40
2024-03-12T13:08:28.401Z,3.20
2024-03-12T13:11:10.653Z,3.63
2024-03-12T13:13:40.097Z,3.30
2024-03-12T13:16:14.746Z,2.70
2024-03-12T13:18:46.705Z,2.53
2024-03-12T13:21:21.613Z,3.30
2024-03-12T13:23:51.169Z,2.80
2024-03-12T13:26:19.849Z,3.25
2024-03-12T13:28:49.656Z,3.20
2024-03-12T13:31:17.115Z,3.40
2024-03-12T13:33:45.349Z,3.50
2024-03-12T13:36:12.864Z,3.58
2024-03-12T13:38:41.249Z,2.90
2024-03-12T13:41:09.359Z,4.10
2024-03-12T13:43:37.514Z,4.03
2024-03-12T13:46:08.357Z,3.13
2024-03-12T13:48:41.210Z,3.58
2024-03-12T13:51:09.314Z,3.20
2024-03-12T13:53:37.708Z,3.58
2024-03-12T13:56:11.386Z,2.97
2024-03-12T13:58:40.979Z,2.80
2024-03-12T14:01:12.960Z,2.90
2024-03-12T14:03:41.737Z,3.35
2024-03-12T14:06:10.746Z,3.33
2024-03-12T14:08:38.233Z,2.53
2024-03-12T14:11:05.371Z,3.10
2024-03-12T14:13:33.247Z,3.50
2024-03-12T14:16:00.652Z,2.38
2024-03-12T14:18:28.369Z,3.15
2024-03-12T14:20:56.397Z,2.40
2024-03-12T14:23:24.101Z,2.75
2024-03-12T14:25:51.194Z,4.38
2024-03-12T14:28:18.341Z,2.97
2024-03-12T14:30:48.419Z,4.07
2024-03-12T14:33:15.687Z,3.90
2024-03-12T14:35:45.459Z,3.60
2024-03-12T14:38:13.324Z,2.58
2024-03-12T14:40:41.032Z,3.13
2024-03-12T14:43:12.219Z,3.50
2024-03-12T14:45:39.642Z,2.80
2024-03-12T14:48:09.222Z,2.78
2024-03-12T14:50:54.742Z,2.53
2024-03-12T14:53:21.880Z,3.00
2024-03-12T14:55:48.946Z,3.20
2024-03-12T14:58:15.985Z,2.40
2024-03-12T15:00:45.242Z,3.25
2024-03-12T15:03:13.971Z,3.80
2024-03-12T15:05:42.826Z,4.30
2024-03-12T15:08:12.919Z,4.85
2024-03-12T15:10:40.174Z,3.30
2024-03-12T15:13:07.654Z,3.22
2024-03-12T15:15:36.629Z,2.90
2024-03-12T15:18:04.165Z,2.50
2024-03-12T15:20:31.834Z,3.20
2024-03-12T15:23:07.149Z,2.80
2024-03-12T15:25:39.407Z,3.70
2024-03-12T15:28:08.773Z,3.08
2024-03-12T15:30:38.336Z,3.47
2024-03-12T15:33:07.736Z,4.28
2024-03-12T15:35:37.682Z,3.27
2024-03-12T15:38:12.561Z,3.05
2024-03-12T15:40:39.582Z,3.22
2024-03-12T15:43:07.142Z,2.97
2024-03-12T15:45:34.460Z,4.00
2024-03-12T15:48:01.689Z,4.57
2024-03-12T15:50:28.977Z,3.67
2024-03-12T15:52:55.962Z,3.58
2024-03-12T15:55:24.326Z,3.53
2024-03-12T15:57:51.458Z,3.78
2024-03-12T16:00:18.870Z,3.37
2024-03-12T16:02:46.123Z,3.05
2024-03-12T16:05:13.618Z,3.90
2024-03-12T16:07:40.910Z,3.88
2024-03-12T16:10:11.116Z,4.43
2024-03-12T16:12:40.732Z,4.57
2024-03-12T16:15:10.845Z,4.63
2024-03-12T16:17:38.270Z,5.85
2024-03-12T16:20:13.839Z,3.97
2024-03-12T16:22:41.954Z,4.07
2024-03-12T16:25:09.673Z,3.80
2024-03-12T16:27:37.241Z,4.10
2024-03-12T16:30:05.385Z,4.00
2024-03-12T16:32:33.930Z,3.80
2024-03-12T16:35:01.127Z,3.85
2024-03-12T16:37:28.680Z,3.50
2024-03-12T16:39:55.948Z,3.80
2024-03-12T16:42:24.986Z,3.95
2024-03-12T16:44:54.859Z,3.92
2024-03-12T16:47:21.950Z,4.85
2024-03-12T16:49:48.885Z,3.70
2024-03-12T16:52:53.117Z,4.00
2024-03-12T16:55:50.190Z,3.88
2024-03-12T16:58:18.164Z,4.25
2024-03-12T17:00:46.246Z,4.03
2024-03-12T17:03:15.996Z,3.83
2024-03-12T17:05:43.519Z,4.07
2024-03-12T17:08:10.819Z,4.63
2024-03-12T17:10:37.952Z,3.90
2024-03-12T17:13:05.865Z,3.90
2024-03-12T17:15:33.710Z,4.53
2024-03-12T17:18:01.213Z,4.10
2024-03-12T17:20:34.771Z,4.63
2024-03-12T17:23:02.543Z,3.92
2024-03-12T17:25:31.665Z,3.80
2024-03-12T17:27:59.111Z,4.57
2024-03-12T17:30:27.860Z,4.50
2024-03-12T17:32:56.492Z,3.92
2024-03-12T17:35:24.140Z,3.30
2024-03-12T17:37:56.862Z,3.75
2024-03-12T17:40:25.601Z,3.60
2024-03-12T17:42:53.428Z,3.90
2024-03-12T17:45:21.600Z,3.67
2024-03-12T17:47:53.992Z,3.90
2024-03-12T17:50:24.064Z,4.18
2024-03-12T17:52:53.469Z,3.77
2024-03-12T17:55:25.682Z,3.88
2024-03-12T17:57:54.141Z,4.45
2024-03-12T18:00:22.414Z,4.65
2024-03-12T18:02:51.122Z,4.70
2024-03-12T18:05:20.893Z,4.27
2024-03-12T18:07:49.729Z,3.58
2024-03-12T18:10:19.411Z,4.45
2024-03-12T18:12:48.476Z,8.77
2024-03-12T18:15:20.021Z,9.20
2024-03-12T18:17:50.860Z,13.33
2024-03-12T18:20:29.141Z,20.55
2024-03-12T18:22:56.783Z,17.27
2024-03-12T18:25:24.310Z,18.52
2024-03-12T18:27:54.744Z,14.10
2024-03-12T18:30:22.075Z,8.97
2024-03-12T18:32:50.483Z,10.90
2024-03-12T18:35:20.077Z,8.70
2024-03-12T18:37:47.537Z,6.72
2024-03-12T18:40:19.337Z,6.43
2024-03-12T18:42:47.898Z,7.40
2024-03-12T18:45:28.647Z,6.88
2024-03-12T18:47:58.799Z,5.82
2024-03-12T18:50:26.416Z,5.82
2024-03-12T18:52:53.721Z,5.97
2024-03-12T18:55:21.507Z,4.87
2024-03-12T18:57:49.354Z,4.78
2024-03-12T19:00:20.036Z,4.53
2024-03-12T19:02:49.822Z,4.45
2024-03-12T19:05:18.817Z,5.03
2024-03-12T19:07:47.319Z,6.23
2024-03-12T19:10:15.739Z,4.57
2024-03-12T19:12:43.557Z,4.65
2024-03-12T19:15:12.897Z,4.32
2024-03-12T19:17:45.789Z,4.18
2024-03-12T19:20:16.435Z,4.23
2024-03-12T19:22:48.996Z,4.57
2024-03-12T19:25:19.523Z,4.18
2024-03-12T19:27:49.742Z,4.07
2024-03-12T19:30:21.648Z,3.65
2024-03-12T19:32:51.718Z,4.20
2024-03-12T19:35:19.668Z,8.27
2024-03-12T19:37:47.138Z,4.70
2024-03-12T19:40:18.244Z,4.35
2024-03-12T19:42:47.847Z,4.47
2024-03-12T19:45:21.048Z,3.93
2024-03-12T19:47:50.052Z,3.83
2024-03-12T19:50:25.959Z,4.30
2024-03-12T19:52:54.772Z,4.30
2024-03-12T19:55:27.310Z,4.50
2024-03-12T19:57:57.747Z,4.50
2024-03-12T20:00:27.326Z,4.65
2024-03-12T20:02:59.129Z,4.85
2024-03-12T20:05:28.508Z,4.45
2024-03-12T20:08:10.276Z,4.25
2024-03-12T20:10:38.328Z,3.90
2024-03-12T20:13:06.600Z,4.32
2024-03-12T20:15:34.295Z,4.47
2024-03-12T20:18:02.698Z,5.00
2024-03-12T20:20:30.151Z,4.90
2024-03-12T20:22:59.232Z,4.33
2024-03-12T20:25:27.678Z,4.93
2024-03-12T20:27:55.536Z,5.00
2024-03-12T20:30:28.857Z,4.53
2024-03-12T20:32:59.719Z,5.15
2024-03-12T20:35:29.141Z,4.10
2024-03-12T20:37:56.999Z,4.88
2024-03-12T20:40:27.081Z,4.40
2024-03-12T20:42:56.271Z,4.25
2024-03-12T20:45:23.748Z,4.78
2024-03-12T20:47:52.663Z,4.40
2024-03-12T20:50:22.745Z,4.50
2024-03-12T20:52:50.262Z,4.68
2024-03-12T20:55:17.621Z,4.45
2024-03-12T20:57:48.445Z,4.97
2024-03-12T21:00:33.348Z,4.43
2024-03-12T21:03:00.635Z,4.60
2024-03-12T21:05:38.925Z,4.88
2024-03-12T21:08:08.397Z,4.80
2024-03-12T21:10:35.680Z,4.30
2024-03-12T21:13:03.039Z,4.13
2024-03-12T21:15:30.942Z,4.15
2024-03-12T21:17:58.056Z,4.20
2024-03-12T21:20:34.578Z,5.30
2024-03-12T21:23:04.731Z,5.20
2024-03-12T21:25:33.398Z,9.23
2024-03-12T21:28:00.542Z,4.85
2024-03-12T21:30:29.165Z,4.65
2024-03-12T21:32:56.874Z,3.33
2024-03-12T21:35:25.279Z,3.80
2024-03-12T21:37:52.868Z,3.63
2024-03-12T21:40:20.736Z,3.92
2024-03-12T21:42:47.926Z,4.30
2024-03-12T21:45:19.083Z,3.95
2024-03-12T21:47:48.645Z,3.70
2024-03-12T21:50:16.883Z,4.27
2024-03-12T21:52:44.340Z,4.47
2024-03-12T21:55:12.420Z,4.47
2024-03-12T21:57:41.774Z,4.70
2024-03-12T22:00:12.935Z,4.55
2024-03-12T22:02:40.657Z,4.13
2024-03-12T22:05:07.694Z,4.20
2024-03-12T22:07:38.417Z,4.20
2024-03-12T22:10:09.543Z,3.95
2024-03-12T22:12:37.033Z,3.92
2024-03-12T22:15:08.245Z,3.90
2024-03-12T22:17:37.445Z,3.92
2024-03-12T22:20:06.775Z,4.38
2024-03-12T22:22:34.189Z,3.67
2024-03-12T22:25:01.427Z,3.85
2024-03-12T22:27:29.694Z,3.83
2024-03-12T22:29:56.900Z,3.72
2024-03-12T22:32:27.313Z,4.05
2024-03-12T22:34:55.985Z,3.95
2024-03-12T22:37:23.807Z,4.93
2024-03-12T22:39:51.260Z,4.13
2024-03-12T22:42:18.863Z,4.30
2024-03-12T22:44:46.299Z,4.18
2024-03-12T22:47:13.678Z,3.72
2024-03-12T22:49:44.586Z,3.65
2024-03-12T22:52:13.046Z,3.53
2024-03-12T22:54:41.586Z,3.60
2024-03-12T22:57:09.664Z,4.20
2024-03-12T22:59:37.141Z,3.50
2024-03-12T23:02:04.684Z,4.03
2024-03-12T23:04:32.209Z,4.23
2024-03-12T23:06:59.488Z,4.30
2024-03-12T23:09:29.659Z,4.20
2024-03-12T23:11:57.635Z,3.40
2024-03-12T23:14:28.081Z,4.60
2024-03-12T23:16:54.996Z,3.60
2024-03-12T23:19:22.255Z,4.20
2024-03-12T23:21:49.301Z,4.00
2024-03-12T23:24:16.592Z,3.53
2024-03-12T23:26:43.867Z,3.97
2024-03-12T23:29:11.576Z,3.80
2024-03-12T23:31:38.841Z,3.50
2024-03-12T23:34:07.170Z,3.83
2024-03-12T23:36:34.693Z,3.53
2024-03-12T23:39:01.926Z,3.85
2024-03-12T23:41:31.328Z,3.23
2024-03-12T23:43:58.432Z,3.60
2024-03-12T23:46:26.091Z,4.22
2024-03-12T23:48:53.636Z,3.55
2024-03-12T23:51:20.578Z,3.67
2024-03-12T23:53:48.787Z,3.00
2024-03-12T23:56:15.855Z,3.30
2024-03-12T23:58:43.543Z,3.03
