createdAt,value
2022-08-28T00:01:13.401Z,16.41
2022-08-28T00:04:21.651Z,15.78
2022-08-28T00:07:27.261Z,14.81
2022-08-28T00:10:33.129Z,14.86
2022-08-28T00:13:38.682Z,15.74
2022-08-28T00:16:45.975Z,15.25
2022-08-28T00:19:56.913Z,13.88
2022-08-28T00:23:03.892Z,14.99
2022-08-28T00:26:33.531Z,13.73
2022-08-28T00:29:50.371Z,13.87
2022-08-28T00:33:01.269Z,14.26
2022-08-28T00:36:10.297Z,13.93
2022-08-28T00:39:15.817Z,13.27
2022-08-28T00:42:38.727Z,12.96
2022-08-28T00:45:44.428Z,13.92
2022-08-28T00:48:50.282Z,18.22
2022-08-28T00:52:12.929Z,16.00
2022-08-28T00:55:25.455Z,15.75
2022-08-28T00:58:32.080Z,15.38
2022-08-28T01:01:38.971Z,14.82
2022-08-28T01:04:45.947Z,13.90
2022-08-28T01:07:57.762Z,13.62
2022-08-28T01:11:09.214Z,13.25
2022-08-28T01:14:22.407Z,13.25
2022-08-28T01:17:37.298Z,13.53
2022-08-28T01:20:59.686Z,13.42
2022-08-28T01:24:15.121Z,13.00
2022-08-28T01:27:21.865Z,12.90
2022-08-28T01:30:36.393Z,13.04
2022-08-28T01:33:44.396Z,13.69
2022-08-28T01:36:50.600Z,13.28
2022-08-28T01:40:02.071Z,13.94
2022-08-28T01:43:14.876Z,14.07
2022-08-28T01:46:21.215Z,13.79
2022-08-28T01:49:29.642Z,14.44
2022-08-28T01:52:36.674Z,14.11
2022-08-28T01:55:46.345Z,14.14
2022-08-28T01:58:52.710Z,14.41
2022-08-28T02:01:58.586Z,14.40
2022-08-28T02:05:04.205Z,14.84
2022-08-28T02:08:13.741Z,14.96
2022-08-28T02:11:22.769Z,14.62
2022-08-28T02:14:31.316Z,14.82
2022-08-28T02:17:37.209Z,15.14
2022-08-28T02:20:45.273Z,15.65
2022-08-28T02:23:53.264Z,16.33
2022-08-28T02:27:02.534Z,15.92
2022-08-28T02:30:16.421Z,15.51
2022-08-28T02:33:26.298Z,15.41
2022-08-28T02:36:33.955Z,16.22
2022-08-28T02:39:39.537Z,16.11
2022-08-28T02:42:47.912Z,16.21
2022-08-28T02:45:53.639Z,16.34
2022-08-28T02:48:59.337Z,16.78
2022-08-28T02:52:08.829Z,17.34
2022-08-28T02:55:19.564Z,18.40
2022-08-28T02:58:30.160Z,18.75
2022-08-28T03:01:36.394Z,18.13
2022-08-28T03:04:42.082Z,18.38
2022-08-28T03:07:48.054Z,18.52
2022-08-28T03:10:54.429Z,18.67
2022-08-28T03:14:03.658Z,19.09
2022-08-28T03:17:10.436Z,19.41
2022-08-28T03:20:19.258Z,19.32
2022-08-28T03:23:38.723Z,19.45
2022-08-28T03:26:44.407Z,18.66
2022-08-28T03:29:52.573Z,19.61
2022-08-28T03:32:58.308Z,18.66
2022-08-28T03:36:04.767Z,19.53
2022-08-28T03:39:10.525Z,20.73
2022-08-28T03:42:16.035Z,21.39
2022-08-28T03:45:31.573Z,23.37
2022-08-28T03:48:43.505Z,26.54
2022-08-28T03:51:50.623Z,26.55
2022-08-28T03:54:56.181Z,28.18
2022-08-28T03:58:02.331Z,27.96
2022-08-28T04:01:20.575Z,27.52
2022-08-28T04:04:26.177Z,29.13
2022-08-28T04:07:31.677Z,30.15
2022-08-28T04:10:41.386Z,29.41
2022-08-28T04:13:47.036Z,28.64
2022-08-28T04:16:57.585Z,28.47
2022-08-28T04:20:16.891Z,27.66
2022-08-28T04:23:25.545Z,27.46
2022-08-28T04:26:36.655Z,26.30
2022-08-28T04:29:42.179Z,26.55
2022-08-28T04:32:50.788Z,25.75
2022-08-28T04:35:57.443Z,25.53
2022-08-28T04:39:05.501Z,24.58
2022-08-28T04:42:13.364Z,25.20
2022-08-28T04:45:19.129Z,25.46
2022-08-28T04:48:27.817Z,26.55
2022-08-28T04:51:36.931Z,24.76
2022-08-28T04:54:45.769Z,24.39
2022-08-28T04:57:51.458Z,23.43
2022-08-28T05:00:58.267Z,23.05
2022-08-28T05:04:07.323Z,21.94
2022-08-28T05:07:12.937Z,21.29
2022-08-28T05:10:34.739Z,21.13
2022-08-28T05:13:40.703Z,20.32
2022-08-28T05:16:50.787Z,19.73
2022-08-28T05:20:09.787Z,19.29
2022-08-28T05:23:25.561Z,19.62
2022-08-28T05:26:31.965Z,20.57
2022-08-28T05:29:38.481Z,20.16
2022-08-28T05:32:46.189Z,20.34
2022-08-28T05:35:54.424Z,19.68
2022-08-28T05:39:01.709Z,18.78
2022-08-28T05:42:07.807Z,18.63
2022-08-28T05:45:14.090Z,19.63
2022-08-28T05:48:19.588Z,18.65
2022-08-28T05:51:29.354Z,18.16
2022-08-28T05:54:34.925Z,16.49
2022-08-28T05:57:40.683Z,15.98
2022-08-28T06:00:58.655Z,15.94
2022-08-28T06:04:08.859Z,15.51
2022-08-28T06:07:17.071Z,16.39
2022-08-28T06:10:22.639Z,16.84
2022-08-28T06:13:28.519Z,16.53
2022-08-28T06:16:35.869Z,17.38
2022-08-28T06:19:41.878Z,17.23
2022-08-28T06:22:53.641Z,18.40
2022-08-28T06:26:09.938Z,19.67
2022-08-28T06:29:21.066Z,21.47
2022-08-28T06:32:27.663Z,21.82
2022-08-28T06:35:38.721Z,22.44
2022-08-28T06:38:46.989Z,25.02
2022-08-28T06:41:53.955Z,26.01
2022-08-28T06:45:00.519Z,24.94
2022-08-28T06:48:06.918Z,25.41
2022-08-28T06:51:19.281Z,24.72
2022-08-28T06:54:31.315Z,26.56
2022-08-28T06:57:37.212Z,25.21
2022-08-28T07:00:58.165Z,25.04
2022-08-28T07:04:16.838Z,24.08
2022-08-28T07:07:31.727Z,22.65
2022-08-28T07:10:40.895Z,22.84
2022-08-28T07:13:48.416Z,21.14
2022-08-28T07:16:54.057Z,20.89
2022-08-28T07:20:13.808Z,21.02
2022-08-28T07:23:19.332Z,22.40
2022-08-28T07:26:29.284Z,22.01
2022-08-28T07:29:36.157Z,21.28
2022-08-28T07:32:41.731Z,21.61
2022-08-28T07:35:47.844Z,22.81
2022-08-28T07:38:53.557Z,23.41
2022-08-28T07:42:02.042Z,21.65
2022-08-28T07:45:06.760Z,23.18
2022-08-28T07:48:12.610Z,23.52
2022-08-28T07:51:18.560Z,24.67
2022-08-28T07:54:24.456Z,24.49
2022-08-28T07:57:32.597Z,24.62
2022-08-28T08:00:38.202Z,24.84
2022-08-28T08:03:43.726Z,23.47
2022-08-28T08:06:52.297Z,22.70
2022-08-28T08:10:01.280Z,22.96
2022-08-28T08:13:11.484Z,22.48
2022-08-28T08:16:21.994Z,22.07
2022-08-28T08:19:29.488Z,21.30
2022-08-28T08:22:35.102Z,21.27
2022-08-28T08:25:40.676Z,19.95
2022-08-28T08:28:51.292Z,19.59
2022-08-28T08:32:05.811Z,19.61
2022-08-28T08:35:13.088Z,19.34
2022-08-28T08:38:18.604Z,18.46
2022-08-28T08:41:31.668Z,19.17
2022-08-28T08:44:47.148Z,18.29
2022-08-28T08:47:58.438Z,17.80
2022-08-28T08:51:16.902Z,16.63
2022-08-28T08:54:24.925Z,19.39
2022-08-28T08:57:34.878Z,20.27
2022-08-28T09:01:01.745Z,17.36
2022-08-28T09:04:31.430Z,16.66
2022-08-28T09:07:46.807Z,18.00
2022-08-28T09:11:14.102Z,16.41
2022-08-28T09:14:33.226Z,16.11
2022-08-28T09:17:50.763Z,15.70
2022-08-28T09:20:59.389Z,16.14
2022-08-28T09:24:16.104Z,16.10
2022-08-28T09:27:31.420Z,15.96
2022-08-28T09:30:38.855Z,16.65
2022-08-28T09:33:51.446Z,15.86
2022-08-28T09:37:17.940Z,15.96
2022-08-28T09:40:48.866Z,16.68
2022-08-28T09:43:52.176Z,16.21
2022-08-28T09:46:57.992Z,15.69
2022-08-28T09:50:35.662Z,17.10
2022-08-28T09:54:02.470Z,17.12
2022-08-28T09:57:08.323Z,15.73
2022-08-28T10:00:15.803Z,15.14
2022-08-28T10:03:29.562Z,15.10
2022-08-28T10:06:40.579Z,15.06
2022-08-28T10:10:19.125Z,14.84
2022-08-28T10:13:37.972Z,14.39
2022-08-28T10:16:58.680Z,14.45
2022-08-28T10:20:18.749Z,14.08
2022-08-28T10:23:46.217Z,14.67
2022-08-28T10:27:04.909Z,15.49
2022-08-28T10:30:18.354Z,15.75
2022-08-28T10:33:57.261Z,14.57
2022-08-28T10:37:17.105Z,14.61
2022-08-28T10:40:36.573Z,15.38
2022-08-28T10:43:51.330Z,16.13
2022-08-28T10:47:01.669Z,16.12
2022-08-28T10:50:20.515Z,16.09
2022-08-28T10:53:35.831Z,17.06
2022-08-28T10:56:56.840Z,17.07
2022-08-28T11:00:13.264Z,16.98
2022-08-28T11:03:41.082Z,16.51
2022-08-28T11:06:56.005Z,16.69
2022-08-28T11:10:44.831Z,16.99
2022-08-28T11:14:01.145Z,17.52
2022-08-28T11:17:14.311Z,17.65
2022-08-28T11:20:25.509Z,17.52
2022-08-28T11:23:45.967Z,16.40
2022-08-28T11:27:19.602Z,15.58
2022-08-28T11:30:38.113Z,16.17
2022-08-28T11:33:48.655Z,16.16
2022-08-28T11:37:06.059Z,15.42
2022-08-28T11:40:23.220Z,16.09
2022-08-28T11:43:42.851Z,16.29
2022-08-28T11:46:55.539Z,17.01
2022-08-28T11:50:17.369Z,17.01
2022-08-28T11:53:52.965Z,17.10
2022-08-28T11:57:17.429Z,17.40
2022-08-28T12:00:44.213Z,17.76
2022-08-28T12:04:08.055Z,17.80
2022-08-28T12:07:36.992Z,17.95
2022-08-28T12:11:00.755Z,17.67
2022-08-28T12:14:06.399Z,18.16
2022-08-28T12:17:31.169Z,18.33
2022-08-28T12:21:09.774Z,18.66
2022-08-28T12:24:29.001Z,19.64
2022-08-28T12:27:43.236Z,19.88
2022-08-28T12:31:19.684Z,20.96
2022-08-28T12:34:44.391Z,20.30
2022-08-28T12:38:08.087Z,22.76
2022-08-28T12:41:21.266Z,23.06
2022-08-28T12:44:36.189Z,24.24
2022-08-28T12:47:47.337Z,23.50
2022-08-28T12:51:03.233Z,20.67
2022-08-28T12:54:19.564Z,20.00
2022-08-28T12:57:28.837Z,21.18
2022-08-28T13:00:38.773Z,22.58
2022-08-28T13:03:54.061Z,24.34
2022-08-28T13:07:11.005Z,26.14
2022-08-28T13:10:27.841Z,28.41
2022-08-28T13:13:40.929Z,24.95
2022-08-28T13:16:49.944Z,17.09
2022-08-28T13:20:13.584Z,12.95
2022-08-28T13:23:31.925Z,10.22
2022-08-28T13:26:41.129Z,9.09
2022-08-28T13:30:01.114Z,9.06
2022-08-28T13:33:24.950Z,10.14
2022-08-28T13:36:30.728Z,10.27
2022-08-28T13:39:38.758Z,9.24
2022-08-28T13:42:55.142Z,9.15
2022-08-28T13:46:00.902Z,9.71
2022-08-28T13:49:07.061Z,10.79
2022-08-28T13:52:14.433Z,12.21
2022-08-28T13:55:20.018Z,13.32
2022-08-28T13:58:38.854Z,16.38
2022-08-28T14:01:57.093Z,20.02
2022-08-28T14:05:12.748Z,25.79
2022-08-28T14:08:20.347Z,28.25
2022-08-28T14:11:26.536Z,27.34
2022-08-28T14:14:35.733Z,25.14
2022-08-28T14:17:41.665Z,22.61
2022-08-28T14:20:47.347Z,20.56
2022-08-28T14:23:55.078Z,21.29
2022-08-28T14:27:00.736Z,27.03
2022-08-28T14:30:12.062Z,23.78
2022-08-28T14:33:20.826Z,21.41
2022-08-28T14:36:30.416Z,19.16
2022-08-28T14:39:36.139Z,19.63
2022-08-28T14:42:49.427Z,20.43
2022-08-28T14:45:57.579Z,20.04
2022-08-28T14:49:07.548Z,22.13
2022-08-28T14:52:13.299Z,22.28
2022-08-28T14:55:19.341Z,19.37
2022-08-28T14:58:31.232Z,13.31
2022-08-28T15:01:43.104Z,8.94
2022-08-28T15:04:48.691Z,10.01
2022-08-28T15:07:54.263Z,10.31
2022-08-28T15:11:00.321Z,10.91
2022-08-28T15:14:16.408Z,11.09
2022-08-28T15:17:33.985Z,14.77
2022-08-28T15:20:50.122Z,11.77
2022-08-28T15:23:59.999Z,12.06
2022-08-28T15:27:12.501Z,11.58
2022-08-28T15:30:20.089Z,11.04
2022-08-28T15:33:28.364Z,12.64
2022-08-28T15:36:33.942Z,13.16
2022-08-28T15:39:53.489Z,14.50
2022-08-28T15:42:59.253Z,16.39
2022-08-28T15:46:13.750Z,16.52
2022-08-28T15:49:24.147Z,17.45
2022-08-28T15:52:29.814Z,17.68
2022-08-28T15:55:36.542Z,17.34
2022-08-28T15:58:42.722Z,16.60
2022-08-28T16:01:49.457Z,16.77
2022-08-28T16:05:04.446Z,17.10
2022-08-28T16:08:17.017Z,17.33
2022-08-28T16:11:25.908Z,16.81
2022-08-28T16:14:34.307Z,16.74
2022-08-28T16:17:47.383Z,16.71
2022-08-28T16:21:01.527Z,16.58
2022-08-28T16:24:10.899Z,17.20
2022-08-28T16:27:19.290Z,16.75
2022-08-28T16:30:32.648Z,16.34
2022-08-28T16:33:40.673Z,16.71
2022-08-28T16:36:57.241Z,16.68
2022-08-28T16:40:22.066Z,16.97
2022-08-28T16:43:29.113Z,16.64
2022-08-28T16:46:34.815Z,17.37
2022-08-28T16:49:41.793Z,17.92
2022-08-28T16:52:55.714Z,16.64
2022-08-28T16:56:10.174Z,16.54
2022-08-28T16:59:26.698Z,17.15
2022-08-28T17:02:34.123Z,21.86
2022-08-28T17:05:47.198Z,21.56
2022-08-28T17:08:57.292Z,18.33
2022-08-28T17:12:04.945Z,16.95
2022-08-28T17:15:12.946Z,18.13
2022-08-28T17:18:21.838Z,16.99
2022-08-28T17:21:40.379Z,16.43
2022-08-28T17:24:49.742Z,16.94
2022-08-28T17:27:59.150Z,16.09
2022-08-28T17:31:14.313Z,16.35
2022-08-28T17:34:21.470Z,16.53
2022-08-28T17:37:29.712Z,17.23
2022-08-28T17:40:39.558Z,16.93
2022-08-28T17:43:45.339Z,16.38
2022-08-28T17:46:57.343Z,22.54
2022-08-28T17:50:06.016Z,19.43
2022-08-28T17:53:27.804Z,18.33
2022-08-28T17:56:36.337Z,19.33
2022-08-28T17:59:41.951Z,19.17
2022-08-28T18:02:48.490Z,18.86
2022-08-28T18:05:54.382Z,17.99
2022-08-28T18:09:00.892Z,18.22
2022-08-28T18:12:12.282Z,17.44
2022-08-28T18:15:18.954Z,17.01
2022-08-28T18:18:31.579Z,15.56
2022-08-28T18:21:49.510Z,15.50
2022-08-28T18:24:57.672Z,15.62
2022-08-28T18:28:07.536Z,15.45
2022-08-28T18:31:13.707Z,15.47
2022-08-28T18:34:19.482Z,15.65
2022-08-28T18:37:25.654Z,15.86
2022-08-28T18:40:39.485Z,14.62
2022-08-28T18:43:47.710Z,13.34
2022-08-28T18:46:53.583Z,12.91
2022-08-28T18:49:59.219Z,13.02
2022-08-28T18:53:07.846Z,12.98
2022-08-28T18:56:14.067Z,14.07
2022-08-28T18:59:22.440Z,17.40
2022-08-28T19:02:28.393Z,21.48
2022-08-28T19:05:34.188Z,24.47
2022-08-28T19:08:41.668Z,24.30
2022-08-28T19:11:47.233Z,27.04
2022-08-28T19:15:00.757Z,25.74
2022-08-28T19:18:08.269Z,22.14
2022-08-28T19:21:19.932Z,20.27
2022-08-28T19:24:26.799Z,20.34
2022-08-28T19:27:32.480Z,22.53
2022-08-28T19:30:40.781Z,19.30
2022-08-28T19:33:46.613Z,17.16
2022-08-28T19:36:52.409Z,20.25
2022-08-28T19:39:58.023Z,14.53
2022-08-28T19:43:03.667Z,16.37
2022-08-28T19:46:20.081Z,13.99
2022-08-28T19:49:26.170Z,15.52
2022-08-28T19:52:31.775Z,15.85
2022-08-28T19:55:39.990Z,17.66
2022-08-28T19:58:45.598Z,17.02
2022-08-28T20:01:53.939Z,14.00
2022-08-28T20:04:59.697Z,16.53
2022-08-28T20:08:05.939Z,15.92
2022-08-28T20:11:11.729Z,13.79
2022-08-28T20:14:19.090Z,11.82
2022-08-28T20:17:27.457Z,11.20
2022-08-28T20:20:33.122Z,11.88
2022-08-28T20:23:38.679Z,12.11
2022-08-28T20:26:47.348Z,12.25
2022-08-28T20:29:52.915Z,11.53
2022-08-28T20:33:03.131Z,11.61
2022-08-28T20:36:11.589Z,11.47
2022-08-28T20:39:26.667Z,16.30
2022-08-28T20:42:36.364Z,16.51
2022-08-28T20:45:41.961Z,16.37
2022-08-28T20:48:50.219Z,15.02
2022-08-28T20:51:57.072Z,15.54
2022-08-28T20:55:02.656Z,17.55
2022-08-28T20:58:08.231Z,17.80
2022-08-28T21:01:16.115Z,17.95
2022-08-28T21:04:25.313Z,16.82
2022-08-28T21:07:33.644Z,15.21
2022-08-28T21:10:39.846Z,16.82
2022-08-28T21:13:45.777Z,20.37
2022-08-28T21:16:51.580Z,19.85
2022-08-28T21:20:00.199Z,23.13
2022-08-28T21:23:07.882Z,21.27
2022-08-28T21:26:14.642Z,17.57
2022-08-28T21:29:24.180Z,18.06
2022-08-28T21:32:34.166Z,23.63
2022-08-28T21:35:43.479Z,19.38
2022-08-28T21:38:49.266Z,19.48
2022-08-28T21:41:57.502Z,16.72
2022-08-28T21:45:06.243Z,18.14
2022-08-28T21:48:14.132Z,19.40
2022-08-28T21:51:23.470Z,16.89
2022-08-28T21:54:30.352Z,22.53
2022-08-28T21:57:36.343Z,18.70
2022-08-28T22:00:42.007Z,18.25
2022-08-28T22:03:47.911Z,17.61
2022-08-28T22:06:56.146Z,17.58
2022-08-28T22:10:01.705Z,17.63
2022-08-28T22:13:07.520Z,17.59
2022-08-28T22:16:13.716Z,19.93
2022-08-28T22:19:19.315Z,22.32
2022-08-28T22:22:39.938Z,23.08
2022-08-28T22:25:46.686Z,23.44
2022-08-28T22:28:52.580Z,25.06
2022-08-28T22:31:58.131Z,23.46
2022-08-28T22:35:03.690Z,22.05
2022-08-28T22:38:12.739Z,25.19
2022-08-28T22:41:18.438Z,29.89
2022-08-28T22:44:24.032Z,29.23
2022-08-28T22:47:32.123Z,29.87
2022-08-28T22:50:37.628Z,26.73
2022-08-28T22:53:46.969Z,23.23
2022-08-28T22:56:52.672Z,26.17
2022-08-28T23:00:01.622Z,24.84
2022-08-28T23:03:08.308Z,21.81
2022-08-28T23:06:14.387Z,21.14
2022-08-28T23:09:23.153Z,20.59
2022-08-28T23:12:28.935Z,20.78
2022-08-28T23:15:35.022Z,19.80
2022-08-28T23:19:06.672Z,20.16
2022-08-28T23:22:06.554Z,18.84
2022-08-28T23:25:19.143Z,18.84
2022-08-28T23:28:25.371Z,19.11
2022-08-28T23:31:31.095Z,18.78
2022-08-28T23:34:39.030Z,19.15
2022-08-28T23:37:48.671Z,19.66
2022-08-28T23:40:59.949Z,18.93
2022-08-28T23:44:09.172Z,19.77
2022-08-28T23:47:14.965Z,20.02
2022-08-28T23:50:25.667Z,19.22
2022-08-28T23:53:31.303Z,19.70
2022-08-28T23:56:42.359Z,20.10
2022-08-28T23:59:48.109Z,20.37
