createdAt,value
2018-09-25T00:02:33.756Z,66.40
2018-09-25T00:05:10.008Z,66.60
2018-09-25T00:07:46.411Z,66.40
2018-09-25T00:10:22.855Z,66.50
2018-09-25T00:12:59.171Z,66.40
2018-09-25T00:15:35.584Z,66.00
2018-09-25T00:18:11.828Z,65.90
2018-09-25T00:20:48.121Z,65.50
2018-09-25T00:23:24.423Z,65.90
2018-09-25T00:26:00.757Z,66.10
2018-09-25T00:28:36.968Z,66.40
2018-09-25T00:31:12.633Z,66.40
2018-09-25T00:33:49.111Z,66.60
2018-09-25T00:36:25.461Z,66.80
2018-09-25T00:39:01.624Z,67.10
2018-09-25T00:41:37.696Z,67.00
2018-09-25T00:44:13.665Z,67.20
2018-09-25T00:46:50.037Z,67.50
2018-09-25T00:49:26.342Z,67.50
2018-09-25T00:52:03.007Z,68.30
2018-09-25T00:54:39.032Z,67.80
2018-09-25T00:57:15.464Z,67.60
2018-09-25T00:59:51.854Z,67.50
2018-09-25T01:02:28.263Z,67.50
2018-09-25T01:05:04.646Z,67.40
2018-09-25T01:07:40.774Z,67.80
2018-09-25T01:10:17.004Z,68.20
2018-09-25T01:12:53.084Z,68.30
2018-09-25T01:15:29.353Z,68.50
2018-09-25T01:18:05.504Z,68.30
2018-09-25T01:20:41.914Z,68.50
2018-09-25T01:23:18.020Z,68.70
2018-09-25T01:25:54.074Z,68.80
2018-09-25T01:28:30.300Z,69.00
2018-09-25T01:31:06.750Z,69.30
2018-09-25T01:33:42.788Z,69.30
2018-09-25T01:36:18.926Z,69.50
2018-09-25T01:38:55.190Z,69.50
2018-09-25T01:41:31.271Z,69.80
2018-09-25T01:44:07.615Z,70.10
2018-09-25T01:46:43.938Z,69.90
2018-09-25T01:49:20.390Z,70.30
2018-09-25T01:51:56.673Z,70.40
2018-09-25T01:54:32.909Z,70.50
2018-09-25T01:57:09.136Z,70.60
2018-09-25T01:59:45.514Z,70.90
2018-09-25T02:02:21.758Z,70.50
2018-09-25T02:04:58.145Z,70.80
2018-09-25T02:07:34.371Z,70.80
2018-09-25T02:10:11.375Z,71.10
2018-09-25T02:12:47.551Z,71.00
2018-09-25T02:15:23.795Z,71.30
2018-09-25T02:18:00.025Z,71.10
2018-09-25T02:20:36.086Z,70.80
2018-09-25T02:23:12.320Z,70.90
2018-09-25T02:25:48.574Z,70.90
2018-09-25T02:28:24.987Z,71.20
2018-09-25T02:31:01.264Z,71.00
2018-09-25T02:33:37.359Z,70.70
2018-09-25T02:36:13.661Z,70.90
2018-09-25T02:38:49.570Z,71.20
2018-09-25T02:41:25.592Z,71.00
2018-09-25T02:44:01.675Z,71.00
2018-09-25T02:46:37.955Z,70.70
2018-09-25T02:49:15.062Z,70.60
2018-09-25T02:51:51.278Z,70.80
2018-09-25T02:54:27.957Z,71.10
2018-09-25T02:57:04.380Z,71.00
2018-09-25T02:59:40.494Z,71.20
2018-09-25T03:02:16.969Z,70.80
2018-09-25T03:04:53.275Z,70.80
2018-09-25T03:07:29.397Z,70.50
2018-09-25T03:10:05.652Z,70.60
2018-09-25T03:12:41.696Z,70.90
2018-09-25T03:15:18.023Z,70.90
2018-09-25T03:17:54.116Z,70.80
2018-09-25T03:20:30.510Z,71.10
2018-09-25T03:23:06.815Z,71.50
2018-09-25T03:25:43.027Z,71.40
2018-09-25T03:28:19.438Z,71.20
2018-09-25T03:30:55.796Z,71.30
2018-09-25T03:33:32.034Z,71.50
2018-09-25T03:36:08.223Z,71.40
2018-09-25T03:38:44.688Z,71.50
2018-09-25T03:41:21.037Z,71.90
2018-09-25T03:43:57.348Z,72.60
2018-09-25T03:46:33.606Z,71.70
2018-09-25T03:49:09.958Z,71.50
2018-09-25T03:51:46.202Z,70.70
2018-09-25T03:54:22.074Z,70.30
2018-09-25T03:56:58.334Z,70.30
2018-09-25T03:59:34.680Z,70.80
2018-09-25T04:02:10.853Z,70.50
2018-09-25T04:04:47.027Z,70.30
2018-09-25T04:07:23.167Z,70.10
2018-09-25T04:09:59.442Z,70.30
2018-09-25T04:12:35.561Z,69.30
2018-09-25T04:15:12.052Z,69.80
2018-09-25T04:17:48.511Z,70.00
2018-09-25T04:20:24.989Z,70.50
2018-09-25T04:23:01.076Z,70.70
2018-09-25T04:25:37.334Z,71.70
2018-09-25T04:28:13.407Z,70.60
2018-09-25T04:30:49.627Z,71.60
2018-09-25T04:33:25.816Z,70.80
2018-09-25T04:36:02.244Z,70.50
2018-09-25T04:38:38.315Z,70.60
2018-09-25T04:41:14.889Z,71.30
2018-09-25T04:43:51.079Z,71.40
2018-09-25T04:46:27.331Z,71.10
2018-09-25T04:49:04.097Z,71.30
2018-09-25T04:51:40.541Z,71.30
2018-09-25T04:54:16.609Z,71.90
2018-09-25T04:56:52.716Z,72.30
2018-09-25T04:59:28.830Z,72.20
2018-09-25T05:02:05.116Z,71.60
2018-09-25T05:04:41.244Z,71.40
2018-09-25T05:07:17.531Z,71.10
2018-09-25T05:09:53.737Z,70.10
2018-09-25T05:12:30.085Z,69.40
2018-09-25T05:15:06.308Z,68.30
2018-09-25T05:17:42.699Z,67.10
2018-09-25T05:20:18.686Z,65.70
2018-09-25T05:22:54.797Z,65.50
2018-09-25T05:25:31.094Z,64.70
2018-09-25T05:28:07.305Z,64.70
2018-09-25T05:30:44.016Z,63.60
2018-09-25T05:33:20.162Z,61.90
2018-09-25T05:35:56.596Z,61.40
2018-09-25T05:38:32.884Z,62.10
2018-09-25T05:41:09.120Z,59.00
2018-09-25T05:43:45.513Z,58.30
2018-09-25T05:46:21.730Z,58.40
2018-09-25T05:48:58.012Z,58.50
2018-09-25T05:51:34.260Z,57.50
2018-09-25T05:54:10.805Z,57.20
2018-09-25T05:56:46.968Z,56.30
2018-09-25T05:59:23.392Z,56.60
2018-09-25T06:01:59.817Z,58.40
2018-09-25T06:04:36.406Z,56.00
2018-09-25T06:07:12.885Z,54.40
2018-09-25T06:09:49.201Z,51.20
2018-09-25T06:12:25.468Z,48.90
2018-09-25T06:15:01.764Z,48.50
2018-09-25T06:17:38.066Z,48.00
2018-09-25T06:20:14.219Z,48.30
2018-09-25T06:22:50.849Z,46.80
2018-09-25T06:25:27.104Z,45.10
2018-09-25T06:28:03.392Z,44.10
2018-09-25T06:30:39.829Z,43.40
2018-09-25T06:33:16.011Z,43.70
2018-09-25T06:35:52.627Z,44.10
2018-09-25T06:38:29.039Z,43.00
2018-09-25T06:41:05.655Z,42.10
2018-09-25T06:43:41.867Z,41.40
2018-09-25T06:46:18.421Z,40.60
2018-09-25T06:48:54.831Z,40.20
2018-09-25T06:51:31.124Z,40.40
2018-09-25T06:54:07.664Z,40.00
2018-09-25T06:56:44.203Z,39.30
2018-09-25T06:59:20.439Z,38.60
2018-09-25T07:01:56.740Z,39.90
2018-09-25T07:04:32.824Z,38.80
2018-09-25T07:07:09.001Z,38.20
2018-09-25T07:09:45.525Z,37.80
2018-09-25T07:12:21.764Z,38.10
2018-09-25T07:14:58.321Z,38.10
2018-09-25T07:17:34.652Z,38.00
2018-09-25T07:20:11.426Z,37.60
2018-09-25T07:22:47.937Z,37.00
2018-09-25T07:25:24.338Z,37.00
2018-09-25T07:28:00.833Z,36.70
2018-09-25T07:30:37.040Z,36.00
2018-09-25T07:33:13.283Z,35.70
2018-09-25T07:35:49.583Z,35.40
2018-09-25T07:38:25.794Z,35.50
2018-09-25T07:41:02.120Z,35.00
2018-09-25T07:43:38.350Z,34.20
2018-09-25T07:46:14.569Z,32.90
2018-09-25T07:48:51.147Z,33.80
2018-09-25T07:51:27.510Z,34.00
2018-09-25T07:54:03.648Z,33.60
2018-09-25T07:56:39.832Z,32.70
2018-09-25T07:59:16.124Z,32.40
2018-09-25T08:01:52.276Z,32.30
2018-09-25T08:04:28.277Z,32.90
2018-09-25T08:07:04.316Z,31.30
2018-09-25T08:09:40.516Z,30.40
2018-09-25T08:12:16.524Z,31.40
2018-09-25T08:14:52.547Z,30.70
2018-09-25T08:17:28.808Z,30.10
2018-09-25T08:20:05.263Z,30.00
2018-09-25T08:22:41.516Z,31.40
2018-09-25T08:25:17.624Z,31.10
2018-09-25T08:27:54.112Z,31.90
2018-09-25T08:30:30.355Z,30.60
2018-09-25T08:33:06.738Z,32.00
2018-09-25T08:35:42.919Z,30.90
2018-09-25T08:38:19.416Z,31.80
2018-09-25T08:40:55.633Z,32.70
2018-09-25T08:43:31.833Z,32.20
2018-09-25T08:46:08.556Z,31.70
2018-09-25T08:48:44.901Z,30.60
2018-09-25T08:51:21.078Z,30.90
2018-09-25T08:53:57.520Z,31.20
2018-09-25T08:56:34.040Z,30.50
2018-09-25T08:59:10.441Z,30.70
2018-09-25T09:01:47.470Z,29.90
2018-09-25T09:04:23.904Z,30.00
2018-09-25T09:07:00.234Z,29.60
2018-09-25T09:09:36.817Z,29.60
2018-09-25T09:12:13.025Z,29.70
2018-09-25T09:14:49.253Z,29.00
2018-09-25T09:17:25.576Z,29.20
2018-09-25T09:20:02.082Z,28.20
2018-09-25T09:22:38.320Z,28.80
2018-09-25T09:25:14.780Z,28.60
2018-09-25T09:27:51.156Z,28.00
2018-09-25T09:30:27.323Z,28.00
2018-09-25T09:33:03.512Z,27.90
2018-09-25T09:35:39.716Z,27.60
2018-09-25T09:38:15.764Z,27.00
2018-09-25T09:40:52.067Z,26.90
2018-09-25T09:43:28.441Z,27.20
2018-09-25T09:46:04.468Z,26.70
2018-09-25T09:48:40.551Z,26.60
2018-09-25T09:51:16.688Z,25.80
2018-09-25T09:53:52.707Z,25.40
2018-09-25T09:56:28.649Z,24.50
2018-09-25T09:59:04.223Z,25.20
2018-09-25T10:01:39.812Z,26.60
2018-09-25T10:04:16.075Z,28.40
2018-09-25T10:06:52.282Z,28.80
2018-09-25T10:09:28.845Z,28.10
2018-09-25T10:12:05.067Z,28.00
2018-09-25T10:14:41.288Z,27.20
2018-09-25T10:17:17.602Z,27.00
2018-09-25T10:19:53.860Z,27.20
2018-09-25T10:22:30.326Z,27.30
2018-09-25T10:25:06.345Z,26.90
2018-09-25T10:27:42.884Z,26.70
2018-09-25T10:30:19.888Z,26.90
2018-09-25T10:32:56.279Z,26.70
2018-09-25T10:35:32.429Z,25.60
2018-09-25T10:38:08.941Z,26.10
2018-09-25T10:40:45.517Z,27.00
2018-09-25T10:43:21.771Z,27.00
2018-09-25T10:45:57.785Z,28.70
2018-09-25T10:48:34.135Z,29.40
2018-09-25T10:51:10.212Z,29.00
2018-09-25T10:53:46.675Z,29.40
2018-09-25T10:56:23.381Z,29.50
2018-09-25T10:58:59.888Z,29.80
2018-09-25T11:01:36.156Z,29.80
2018-09-25T11:04:12.520Z,29.00
2018-09-25T11:06:48.883Z,29.60
2018-09-25T11:09:24.987Z,28.70
2018-09-25T11:12:01.475Z,28.20
2018-09-25T11:14:37.928Z,27.40
2018-09-25T11:17:14.270Z,28.40
2018-09-25T11:19:50.327Z,28.10
2018-09-25T11:22:26.483Z,28.90
2018-09-25T11:25:02.784Z,29.80
2018-09-25T11:27:38.818Z,30.60
2018-09-25T11:30:15.245Z,29.90
2018-09-25T11:32:51.608Z,30.00
2018-09-25T11:35:27.890Z,29.70
2018-09-25T11:38:04.108Z,29.40
2018-09-25T11:40:40.255Z,29.40
2018-09-25T11:43:16.568Z,29.60
2018-09-25T11:45:53.194Z,29.80
2018-09-25T11:48:29.390Z,29.60
2018-09-25T11:51:05.620Z,29.90
2018-09-25T11:53:41.903Z,29.00
2018-09-25T11:56:18.112Z,29.10
2018-09-25T11:58:54.295Z,29.10
2018-09-25T12:01:30.386Z,28.70
2018-09-25T12:04:06.582Z,29.50
2018-09-25T12:06:43.064Z,29.60
2018-09-25T12:09:19.258Z,29.80
2018-09-25T12:11:55.454Z,28.80
2018-09-25T12:14:31.476Z,28.90
2018-09-25T12:17:07.764Z,29.10
2018-09-25T12:19:44.086Z,29.90
2018-09-25T12:22:20.437Z,30.60
2018-09-25T12:24:56.920Z,31.60
2018-09-25T12:27:33.280Z,31.30
2018-09-25T12:30:09.416Z,32.30
2018-09-25T12:32:45.434Z,31.00
2018-09-25T12:35:21.800Z,32.00
2018-09-25T12:37:57.955Z,30.80
2018-09-25T12:40:34.312Z,31.70
2018-09-25T12:43:10.488Z,30.60
2018-09-25T12:45:46.659Z,31.50
2018-09-25T12:48:23.181Z,32.20
2018-09-25T12:50:59.357Z,31.30
2018-09-25T12:53:36.120Z,31.20
2018-09-25T12:56:12.263Z,29.30
2018-09-25T12:58:48.540Z,29.20
2018-09-25T13:01:25.082Z,29.90
2018-09-25T13:04:01.976Z,31.10
2018-09-25T13:06:38.580Z,32.10
2018-09-25T13:09:16.058Z,31.70
2018-09-25T13:11:52.412Z,31.80
2018-09-25T13:14:28.642Z,31.60
2018-09-25T13:17:04.991Z,31.90
2018-09-25T13:19:41.271Z,33.00
2018-09-25T13:22:17.429Z,33.60
2018-09-25T13:24:53.869Z,34.20
2018-09-25T13:27:29.980Z,34.70
2018-09-25T13:30:06.351Z,34.80
2018-09-25T13:32:42.691Z,33.50
2018-09-25T13:35:18.963Z,32.70
2018-09-25T13:37:55.393Z,33.30
2018-09-25T13:40:31.590Z,34.60
2018-09-25T13:43:07.716Z,33.30
2018-09-25T13:45:44.055Z,34.80
2018-09-25T13:48:20.413Z,35.00
2018-09-25T13:50:57.120Z,35.40
2018-09-25T13:53:33.424Z,36.30
2018-09-25T13:56:09.959Z,35.60
2018-09-25T13:58:46.364Z,36.20
2018-09-25T14:01:22.543Z,36.90
2018-09-25T14:03:59.148Z,37.50
2018-09-25T14:06:35.434Z,36.20
2018-09-25T14:09:16.363Z,36.30
2018-09-25T14:11:52.828Z,36.40
2018-09-25T14:14:29.005Z,36.10
2018-09-25T14:17:05.361Z,36.20
2018-09-25T14:19:41.385Z,37.30
2018-09-25T14:22:17.877Z,37.80
2018-09-25T14:24:53.837Z,37.90
2018-09-25T14:27:30.208Z,37.70
2018-09-25T14:30:06.413Z,38.00
2018-09-25T14:32:42.459Z,38.30
2018-09-25T14:35:18.784Z,37.80
2018-09-25T14:37:55.359Z,38.10
2018-09-25T14:40:31.872Z,38.10
2018-09-25T14:43:08.181Z,37.80
2018-09-25T14:45:44.736Z,38.00
2018-09-25T14:48:21.040Z,37.50
2018-09-25T14:50:57.532Z,37.90
2018-09-25T14:53:34.249Z,37.00
2018-09-25T14:56:10.631Z,37.10
2018-09-25T14:58:46.812Z,37.90
2018-09-25T15:01:23.128Z,38.00
2018-09-25T15:03:59.358Z,37.40
2018-09-25T15:06:35.656Z,38.10
2018-09-25T15:09:14.324Z,38.50
2018-09-25T15:11:50.621Z,38.10
2018-09-25T15:14:26.840Z,38.80
2018-09-25T15:17:03.076Z,38.80
2018-09-25T15:19:39.412Z,38.80
2018-09-25T15:22:16.020Z,39.40
2018-09-25T15:24:51.839Z,39.70
2018-09-25T15:27:27.980Z,39.70
2018-09-25T15:30:04.107Z,39.80
2018-09-25T15:32:40.440Z,39.00
2018-09-25T15:35:16.655Z,39.20
2018-09-25T15:37:52.761Z,39.70
2018-09-25T15:40:28.962Z,39.90
2018-09-25T15:43:05.360Z,40.20
2018-09-25T15:45:41.720Z,40.30
2018-09-25T15:48:17.985Z,40.70
2018-09-25T15:50:54.249Z,40.00
2018-09-25T15:53:30.668Z,40.60
2018-09-25T15:56:07.225Z,41.40
2018-09-25T15:58:43.468Z,42.50
2018-09-25T16:01:19.837Z,43.50
2018-09-25T16:03:56.140Z,42.30
2018-09-25T16:06:32.486Z,42.70
2018-09-25T16:09:09.008Z,41.90
2018-09-25T16:11:45.577Z,41.90
2018-09-25T16:14:22.327Z,42.20
2018-09-25T16:16:59.250Z,42.00
2018-09-25T16:19:35.289Z,43.40
2018-09-25T16:22:11.611Z,44.10
2018-09-25T16:24:48.592Z,44.40
2018-09-25T16:27:25.196Z,44.80
2018-09-25T16:30:01.591Z,45.00
2018-09-25T16:32:37.968Z,45.20
2018-09-25T16:35:14.340Z,46.60
2018-09-25T16:37:50.596Z,46.70
2018-09-25T16:40:26.744Z,47.60
2018-09-25T16:43:03.312Z,48.10
2018-09-25T16:45:39.627Z,47.30
2018-09-25T16:48:15.768Z,48.90
2018-09-25T16:50:52.269Z,48.80
2018-09-25T16:53:28.640Z,47.50
2018-09-25T16:56:05.070Z,47.20
2018-09-25T16:58:41.320Z,46.90
2018-09-25T17:01:17.672Z,46.50
2018-09-25T17:03:54.098Z,46.90
2018-09-25T17:06:30.137Z,47.40
2018-09-25T17:09:06.904Z,47.30
2018-09-25T17:11:43.171Z,47.50
2018-09-25T17:14:19.632Z,48.00
2018-09-25T17:16:55.802Z,48.50
2018-09-25T17:19:32.284Z,48.80
2018-09-25T17:22:08.658Z,49.50
2018-09-25T17:24:45.161Z,50.30
2018-09-25T17:27:21.309Z,51.30
2018-09-25T17:29:57.596Z,51.10
2018-09-25T17:32:33.727Z,51.50
2018-09-25T17:35:10.223Z,51.70
2018-09-25T17:37:46.848Z,52.40
2018-09-25T17:40:23.526Z,52.50
2018-09-25T17:42:59.805Z,52.50
2018-09-25T17:45:36.206Z,53.30
2018-09-25T17:48:12.696Z,53.70
2018-09-25T17:50:48.884Z,53.60
2018-09-25T17:53:25.357Z,53.20
2018-09-25T17:56:01.623Z,53.70
2018-09-25T17:58:37.919Z,53.60
2018-09-25T18:01:14.348Z,53.90
2018-09-25T18:03:50.599Z,53.80
2018-09-25T18:06:26.971Z,54.60
2018-09-25T18:09:03.512Z,53.10
2018-09-25T18:11:39.905Z,53.90
2018-09-25T18:14:16.534Z,53.70
2018-09-25T18:16:52.867Z,53.80
2018-09-25T18:19:29.149Z,54.40
2018-09-25T18:22:05.693Z,54.50
2018-09-25T18:24:42.294Z,54.40
2018-09-25T18:27:18.667Z,54.40
2018-09-25T18:29:55.277Z,54.40
2018-09-25T18:32:31.522Z,54.40
2018-09-25T18:35:07.902Z,54.70
2018-09-25T18:37:51.153Z,55.00
2018-09-25T18:40:28.234Z,54.80
2018-09-25T18:43:04.439Z,54.90
2018-09-25T18:45:40.902Z,54.90
2018-09-25T18:48:17.264Z,55.20
2018-09-25T18:50:54.208Z,54.80
2018-09-25T18:53:30.529Z,55.20
2018-09-25T18:56:06.606Z,55.10
2018-09-25T18:58:42.981Z,56.80
2018-09-25T19:01:19.362Z,56.10
2018-09-25T19:03:55.740Z,55.40
2018-09-25T19:06:32.169Z,54.30
2018-09-25T19:09:08.452Z,54.40
2018-09-25T19:11:44.798Z,54.90
2018-09-25T19:14:21.360Z,55.00
2018-09-25T19:16:57.680Z,55.30
2018-09-25T19:19:34.115Z,55.60
2018-09-25T19:22:10.376Z,55.40
2018-09-25T19:24:46.724Z,55.00
2018-09-25T19:27:23.339Z,54.50
2018-09-25T19:29:59.819Z,54.20
2018-09-25T19:32:36.157Z,53.70
2018-09-25T19:35:13.015Z,53.30
2018-09-25T19:37:50.015Z,52.90
2018-09-25T19:40:26.464Z,52.20
2018-09-25T19:43:02.924Z,52.20
2018-09-25T19:45:39.537Z,52.60
2018-09-25T19:48:16.404Z,51.70
2018-09-25T19:50:53.216Z,51.60
2018-09-25T19:53:29.868Z,51.70
2018-09-25T19:56:06.573Z,51.90
2018-09-25T19:58:42.724Z,51.80
2018-09-25T20:01:19.396Z,52.60
2018-09-25T20:03:55.864Z,53.20
2018-09-25T20:06:32.557Z,52.30
2018-09-25T20:09:09.176Z,52.70
2018-09-25T20:11:45.779Z,52.60
2018-09-25T20:14:22.048Z,52.50
2018-09-25T20:16:58.708Z,52.40
2018-09-25T20:19:35.263Z,52.40
2018-09-25T20:22:13.604Z,52.80
2018-09-25T20:24:50.118Z,52.70
2018-09-25T20:27:26.560Z,52.60
2018-09-25T20:30:02.878Z,52.80
2018-09-25T20:32:39.096Z,52.70
2018-09-25T20:35:15.479Z,52.70
2018-09-25T20:37:51.964Z,53.20
2018-09-25T20:40:28.393Z,52.50
2018-09-25T20:43:04.812Z,53.00
2018-09-25T20:45:41.086Z,53.10
2018-09-25T20:48:17.556Z,53.30
2018-09-25T20:50:54.184Z,53.30
2018-09-25T20:53:30.877Z,53.40
2018-09-25T20:56:07.051Z,53.50
2018-09-25T20:58:43.128Z,53.30
2018-09-25T21:01:19.826Z,53.30
2018-09-25T21:03:56.142Z,55.10
2018-09-25T21:06:32.440Z,53.90
2018-09-25T21:09:08.861Z,53.40
2018-09-25T21:11:45.223Z,54.20
2018-09-25T21:14:21.428Z,54.10
2018-09-25T21:16:57.926Z,54.00
2018-09-25T21:19:34.128Z,54.30
2018-09-25T21:22:10.398Z,54.10
2018-09-25T21:24:46.643Z,53.70
2018-09-25T21:27:22.626Z,53.70
2018-09-25T21:29:58.847Z,53.80
2018-09-25T21:32:35.231Z,54.00
2018-09-25T21:35:11.516Z,54.40
2018-09-25T21:37:48.049Z,54.40
2018-09-25T21:40:24.576Z,54.50
2018-09-25T21:43:00.554Z,54.70
2018-09-25T21:45:36.811Z,54.00
2018-09-25T21:48:12.968Z,53.90
2018-09-25T21:50:49.723Z,53.90
2018-09-25T21:53:26.072Z,53.80
2018-09-25T21:56:02.323Z,53.90
2018-09-25T21:58:38.667Z,53.80
2018-09-25T22:01:15.539Z,53.90
2018-09-25T22:03:51.711Z,54.00
2018-09-25T22:06:27.866Z,54.00
2018-09-25T22:09:04.179Z,54.00
2018-09-25T22:11:40.672Z,54.10
2018-09-25T22:14:16.968Z,54.20
2018-09-25T22:16:53.355Z,54.20
2018-09-25T22:19:29.656Z,54.10
2018-09-25T22:22:06.225Z,54.30
2018-09-25T22:24:42.451Z,54.50
2018-09-25T22:27:18.774Z,54.70
2018-09-25T22:29:54.793Z,54.60
2018-09-25T22:32:30.974Z,54.60
2018-09-25T22:35:07.214Z,54.60
2018-09-25T22:37:43.320Z,54.70
2018-09-25T22:40:19.604Z,54.60
2018-09-25T22:42:56.236Z,54.50
2018-09-25T22:45:32.540Z,54.60
2018-09-25T22:48:09.277Z,54.60
2018-09-25T22:50:45.786Z,55.10
2018-09-25T22:53:22.117Z,55.50
2018-09-25T22:55:58.336Z,57.00
2018-09-25T22:58:34.648Z,57.40
2018-09-25T23:01:10.815Z,57.70
2018-09-25T23:03:47.196Z,58.10
2018-09-25T23:06:23.403Z,58.20
2018-09-25T23:09:00.004Z,58.20
2018-09-25T23:11:36.367Z,58.10
2018-09-25T23:14:12.660Z,58.00
2018-09-25T23:16:48.948Z,57.80
2018-09-25T23:19:25.170Z,58.10
2018-09-25T23:22:01.552Z,58.00
2018-09-25T23:24:37.515Z,58.00
2018-09-25T23:27:14.049Z,57.80
2018-09-25T23:29:50.388Z,58.60
2018-09-25T23:32:26.450Z,59.40
2018-09-25T23:35:02.889Z,59.90
2018-09-25T23:37:39.250Z,59.80
2018-09-25T23:40:15.550Z,59.70
2018-09-25T23:42:50.792Z,59.50
2018-09-25T23:45:31.155Z,59.70
2018-09-25T23:48:37.615Z,59.80
2018-09-25T23:51:13.910Z,59.90
2018-09-25T23:54:51.155Z,61.00
2018-09-25T23:57:42.028Z,61.30
