createdAt,value
2018-09-15T00:00:45.745Z,99.90
2018-09-15T00:06:47.208Z,99.90
2018-09-15T00:09:28.242Z,99.90
2018-09-15T00:12:09.189Z,99.90
2018-09-15T00:14:50.971Z,99.90
2018-09-15T00:17:32.753Z,99.90
2018-09-15T00:20:14.041Z,99.90
2018-09-15T00:22:54.818Z,99.90
2018-09-15T00:25:36.680Z,99.90
2018-09-15T00:28:18.196Z,99.90
2018-09-15T00:30:59.906Z,99.90
2018-09-15T00:33:40.731Z,99.90
2018-09-15T00:36:22.372Z,99.90
2018-09-15T00:39:05.878Z,99.90
2018-09-15T00:41:47.326Z,99.90
2018-09-15T00:44:28.593Z,99.90
2018-09-15T00:47:09.332Z,99.90
2018-09-15T00:49:50.843Z,99.90
2018-09-15T00:52:32.566Z,99.90
2018-09-15T00:55:13.325Z,99.90
2018-09-15T00:57:54.876Z,99.90
2018-09-15T01:00:35.617Z,99.90
2018-09-15T01:03:17.320Z,99.90
2018-09-15T01:05:58.185Z,99.90
2018-09-15T01:08:40.150Z,99.90
2018-09-15T01:11:21.726Z,99.90
2018-09-15T01:14:03.342Z,99.90
2018-09-15T01:19:52.023Z,99.90
2018-09-15T01:22:33.643Z,99.90
2018-09-15T01:25:14.493Z,99.90
2018-09-15T01:27:55.304Z,99.90
2018-09-15T01:30:36.084Z,99.90
2018-09-15T01:33:17.859Z,99.90
2018-09-15T01:39:09.868Z,99.90
2018-09-15T01:41:51.190Z,99.90
2018-09-15T01:44:33.668Z,99.90
2018-09-15T01:47:15.043Z,99.90
2018-09-15T01:49:56.151Z,99.90
2018-09-15T01:55:57.752Z,99.90
2018-09-15T01:58:40.417Z,99.90
2018-09-15T02:01:25.349Z,99.90
2018-09-15T02:07:14.687Z,99.90
2018-09-15T02:16:10.941Z,99.90
2018-09-15T02:18:52.674Z,99.90
2018-09-15T02:21:34.361Z,99.90
2018-09-15T02:24:15.640Z,99.90
2018-09-15T02:26:56.821Z,99.90
2018-09-15T02:38:59.703Z,99.90
2018-09-15T02:41:41.203Z,99.90
2018-09-15T02:44:22.907Z,99.90
2018-09-15T02:53:18.409Z,99.90
2018-09-15T02:55:59.280Z,99.90
2018-09-15T03:02:07.716Z,99.90
2018-09-15T03:04:48.515Z,99.90
2018-09-15T03:07:29.340Z,99.90
2018-09-15T03:10:11.101Z,99.90
2018-09-15T03:12:51.876Z,99.90
2018-09-15T03:18:40.323Z,99.90
2018-09-15T03:21:21.002Z,99.90
2018-09-15T03:24:02.733Z,99.90
2018-09-15T03:26:44.321Z,99.90
2018-09-15T03:29:26.008Z,99.90
2018-09-15T03:32:07.661Z,99.90
2018-09-15T03:34:48.395Z,99.90
2018-09-15T03:37:29.985Z,99.90
2018-09-15T03:40:11.563Z,99.90
2018-09-15T03:42:52.396Z,99.90
2018-09-15T03:58:02.166Z,99.90
2018-09-15T04:06:59.871Z,99.90
2018-09-15T04:12:59.013Z,99.90
2018-09-15T04:18:48.466Z,99.90
2018-09-15T04:21:29.636Z,99.90
2018-09-15T04:24:10.999Z,99.90
2018-09-15T04:26:52.728Z,99.90
2018-09-15T04:29:33.977Z,99.90
2018-09-15T04:32:15.321Z,99.90
2018-09-15T04:34:56.611Z,99.90
2018-09-15T04:37:37.646Z,99.90
2018-09-15T04:40:18.362Z,99.90
2018-09-15T04:43:00.460Z,99.90
2018-09-15T04:45:42.267Z,99.90
2018-09-15T04:48:23.916Z,99.90
2018-09-15T04:51:05.948Z,99.90
2018-09-15T04:53:47.317Z,99.90
2018-09-15T04:56:29.349Z,99.90
2018-09-15T04:59:11.146Z,99.90
2018-09-15T05:01:52.059Z,99.90
2018-09-15T05:04:32.811Z,99.90
2018-09-15T05:07:14.097Z,99.90
2018-09-15T05:09:55.325Z,99.90
2018-09-15T05:12:37.065Z,99.90
2018-09-15T05:15:18.285Z,99.90
2018-09-15T05:18:07.564Z,99.90
2018-09-15T05:20:48.736Z,99.90
2018-09-15T05:23:30.508Z,99.90
2018-09-15T05:26:11.747Z,99.90
2018-09-15T05:28:53.051Z,99.90
2018-09-15T05:31:33.792Z,99.90
2018-09-15T05:34:15.535Z,99.90
2018-09-15T05:36:57.258Z,99.90
2018-09-15T05:39:38.952Z,99.90
2018-09-15T05:42:19.772Z,99.90
2018-09-15T05:45:00.406Z,99.90
2018-09-15T05:47:42.141Z,99.90
2018-09-15T05:50:22.961Z,99.90
2018-09-15T05:53:04.772Z,99.90
2018-09-15T05:55:46.457Z,99.90
2018-09-15T05:58:28.052Z,99.90
2018-09-15T06:01:08.901Z,99.90
2018-09-15T06:03:50.462Z,99.90
2018-09-15T06:06:32.098Z,99.00
2018-09-15T06:09:13.358Z,97.80
2018-09-15T06:11:54.628Z,98.40
2018-09-15T06:14:36.113Z,98.60
2018-09-15T06:17:18.416Z,98.10
2018-09-15T06:20:00.293Z,97.90
2018-09-15T06:22:41.092Z,98.20
2018-09-15T06:25:21.836Z,98.20
2018-09-15T06:28:02.691Z,97.80
2018-09-15T06:30:44.228Z,97.30
2018-09-15T06:33:26.340Z,97.30
2018-09-15T06:36:07.638Z,97.10
2018-09-15T06:38:59.419Z,97.00
2018-09-15T06:41:41.030Z,96.90
2018-09-15T06:44:22.948Z,96.70
2018-09-15T06:47:04.621Z,96.80
2018-09-15T06:49:46.204Z,96.60
2018-09-15T06:52:26.887Z,96.50
2018-09-15T06:55:08.721Z,96.50
2018-09-15T06:57:50.200Z,96.50
2018-09-15T07:00:31.708Z,96.20
2018-09-15T07:03:12.611Z,96.00
2018-09-15T07:05:53.564Z,96.00
2018-09-15T07:08:35.275Z,96.00
2018-09-15T07:11:16.000Z,96.00
2018-09-15T07:13:56.722Z,95.60
2018-09-15T07:16:38.485Z,96.00
2018-09-15T07:19:30.045Z,96.00
2018-09-15T07:22:11.698Z,96.00
2018-09-15T07:24:52.449Z,95.60
2018-09-15T07:27:33.917Z,95.50
2018-09-15T07:30:30.878Z,95.40
2018-09-15T07:42:34.125Z,94.90
2018-09-15T07:45:15.645Z,94.60
2018-09-15T07:47:57.464Z,94.60
2018-09-15T07:50:40.078Z,94.40
2018-09-15T07:53:20.999Z,94.30
2018-09-15T07:56:01.850Z,94.20
2018-09-15T07:58:44.450Z,94.00
2018-09-15T08:01:25.611Z,94.20
2018-09-15T08:04:06.965Z,93.80
2018-09-15T08:06:49.135Z,94.00
2018-09-15T08:09:30.403Z,94.00
2018-09-15T08:12:12.170Z,93.90
2018-09-15T08:14:53.616Z,93.20
2018-09-15T08:17:34.458Z,93.30
2018-09-15T08:20:17.259Z,93.10
2018-09-15T08:22:58.890Z,93.10
2018-09-15T08:25:39.718Z,93.20
2018-09-15T08:28:21.326Z,92.90
2018-09-15T08:31:02.557Z,93.30
2018-09-15T08:33:44.069Z,93.80
2018-09-15T08:36:26.194Z,93.40
2018-09-15T08:39:07.500Z,93.40
2018-09-15T08:41:49.057Z,93.70
2018-09-15T08:44:29.763Z,93.50
2018-09-15T08:47:10.565Z,91.20
2018-09-15T08:49:52.054Z,90.70
2018-09-15T08:52:33.664Z,89.70
2018-09-15T08:55:14.529Z,89.50
2018-09-15T08:57:56.633Z,88.80
2018-09-15T09:00:37.833Z,89.10
2018-09-15T09:03:18.601Z,87.30
2018-09-15T09:05:59.350Z,85.90
2018-09-15T09:08:41.225Z,85.90
2018-09-15T09:11:22.896Z,84.80
2018-09-15T09:14:04.702Z,84.10
2018-09-15T09:16:46.299Z,83.30
2018-09-15T09:19:28.095Z,82.90
2018-09-15T09:22:09.842Z,82.80
2018-09-15T09:24:51.869Z,81.50
2018-09-15T09:27:32.731Z,82.30
2018-09-15T09:30:14.300Z,81.40
2018-09-15T09:32:55.935Z,83.00
2018-09-15T09:35:36.745Z,83.80
2018-09-15T09:38:17.588Z,84.80
2018-09-15T09:40:58.445Z,89.40
2018-09-15T09:43:40.345Z,90.50
2018-09-15T09:46:21.803Z,90.50
2018-09-15T09:49:03.611Z,90.80
2018-09-15T09:51:45.318Z,90.30
2018-09-15T09:54:26.142Z,90.40
2018-09-15T09:57:07.725Z,89.60
2018-09-15T09:59:48.522Z,88.70
2018-09-15T10:02:29.270Z,84.90
2018-09-15T10:05:10.814Z,84.60
2018-09-15T10:07:52.427Z,83.50
2018-09-15T10:10:33.345Z,82.70
2018-09-15T10:13:14.941Z,81.60
2018-09-15T10:15:55.850Z,82.80
2018-09-15T10:18:37.641Z,83.50
2018-09-15T10:21:19.508Z,84.00
2018-09-15T10:24:01.490Z,84.10
2018-09-15T10:26:42.496Z,83.50
2018-09-15T10:29:24.175Z,82.40
2018-09-15T10:32:06.067Z,81.70
2018-09-15T10:34:46.990Z,82.20
2018-09-15T10:37:28.390Z,82.20
2018-09-15T10:40:09.529Z,82.20
2018-09-15T10:42:50.351Z,82.70
2018-09-15T10:45:32.039Z,80.80
2018-09-15T10:48:12.792Z,81.00
2018-09-15T10:50:54.465Z,81.20
2018-09-15T10:53:35.224Z,79.70
2018-09-15T10:56:16.507Z,79.00
2018-09-15T10:58:57.810Z,77.40
2018-09-15T11:01:39.442Z,76.20
2018-09-15T11:04:21.207Z,75.50
2018-09-15T11:07:02.631Z,76.30
2018-09-15T11:09:44.398Z,78.20
2018-09-15T11:12:25.995Z,79.50
2018-09-15T11:15:07.910Z,80.50
2018-09-15T11:17:49.155Z,80.20
2018-09-15T11:20:30.417Z,80.70
2018-09-15T11:23:11.694Z,80.00
2018-09-15T11:25:53.318Z,79.50
2018-09-15T11:28:34.952Z,80.20
2018-09-15T11:31:16.596Z,79.60
2018-09-15T11:33:58.198Z,79.70
2018-09-15T11:36:38.986Z,80.80
2018-09-15T11:39:19.727Z,79.30
2018-09-15T11:42:00.488Z,79.60
2018-09-15T11:44:41.636Z,80.90
2018-09-15T11:47:23.044Z,81.50
2018-09-15T11:50:03.962Z,81.30
2018-09-15T11:52:45.533Z,81.10
2018-09-15T11:55:26.838Z,80.90
2018-09-15T11:58:08.436Z,81.20
2018-09-15T12:00:55.295Z,82.90
2018-09-15T12:03:35.972Z,82.20
2018-09-15T12:06:17.536Z,81.30
2018-09-15T12:08:59.315Z,81.20
2018-09-15T12:11:40.013Z,81.70
2018-09-15T12:14:20.834Z,81.00
2018-09-15T12:17:02.467Z,81.30
2018-09-15T12:19:43.302Z,80.80
2018-09-15T12:22:24.391Z,81.60
2018-09-15T12:25:06.827Z,82.20
2018-09-15T12:27:48.750Z,82.90
2018-09-15T12:30:30.481Z,82.60
2018-09-15T12:36:00.713Z,84.80
2018-09-15T12:38:43.832Z,85.60
2018-09-15T12:41:24.681Z,86.40
2018-09-15T12:44:06.497Z,86.90
2018-09-15T12:46:48.749Z,87.70
2018-09-15T12:49:30.027Z,88.20
2018-09-15T12:52:11.653Z,88.50
2018-09-15T12:54:53.564Z,89.20
2018-09-15T12:57:34.308Z,87.20
2018-09-15T13:00:15.096Z,87.60
2018-09-15T13:02:56.816Z,87.80
2018-09-15T13:05:37.712Z,87.90
2018-09-15T13:08:20.007Z,88.10
2018-09-15T13:11:01.206Z,88.00
2018-09-15T13:13:43.090Z,85.30
2018-09-15T13:16:24.590Z,84.30
2018-09-15T13:19:06.564Z,85.40
2018-09-15T13:21:48.361Z,85.30
2018-09-15T13:27:25.260Z,84.00
2018-09-15T13:30:07.826Z,84.70
2018-09-15T13:32:49.671Z,85.00
2018-09-15T13:35:31.398Z,85.20
2018-09-15T13:38:13.298Z,84.70
2018-09-15T13:40:54.767Z,84.30
2018-09-15T13:43:36.421Z,83.30
2018-09-15T13:46:18.575Z,83.10
2018-09-15T13:48:59.950Z,82.30
2018-09-15T13:51:41.726Z,83.00
2018-09-15T13:54:23.462Z,83.90
2018-09-15T13:57:05.459Z,83.60
2018-09-15T13:59:46.776Z,84.00
2018-09-15T14:02:27.709Z,83.50
2018-09-15T14:05:09.868Z,83.90
2018-09-15T14:07:50.931Z,83.80
2018-09-15T14:10:32.063Z,82.70
2018-09-15T14:13:13.643Z,83.40
2018-09-15T14:15:55.267Z,84.10
2018-09-15T14:18:36.887Z,83.70
2018-09-15T14:21:18.796Z,84.20
2018-09-15T14:24:00.870Z,83.90
2018-09-15T14:26:42.369Z,84.10
2018-09-15T14:29:24.066Z,83.80
2018-09-15T14:32:06.013Z,83.90
2018-09-15T14:34:47.640Z,84.00
2018-09-15T14:37:29.135Z,84.30
2018-09-15T14:40:10.639Z,84.80
2018-09-15T14:42:52.479Z,85.50
2018-09-15T14:45:34.269Z,85.50
2018-09-15T14:48:15.913Z,86.00
2018-09-15T14:50:57.509Z,85.30
2018-09-15T14:53:39.460Z,86.10
2018-09-15T14:56:21.132Z,85.30
2018-09-15T14:59:02.659Z,86.00
2018-09-15T15:01:43.763Z,86.30
2018-09-15T15:04:25.908Z,86.80
2018-09-15T15:07:06.801Z,87.40
2018-09-15T15:09:47.647Z,87.60
2018-09-15T15:12:28.875Z,86.50
2018-09-15T15:15:10.314Z,87.20
2018-09-15T15:17:52.985Z,87.80
2018-09-15T15:20:36.119Z,88.00
2018-09-15T15:25:47.264Z,88.00
2018-09-15T15:28:29.248Z,87.10
2018-09-15T15:31:10.736Z,87.50
2018-09-15T15:33:52.805Z,88.80
2018-09-15T15:36:35.938Z,87.20
2018-09-15T15:39:16.934Z,87.50
2018-09-15T15:41:59.087Z,87.50
2018-09-15T15:44:40.796Z,87.80
2018-09-15T15:47:22.329Z,88.10
2018-09-15T15:50:04.710Z,88.20
2018-09-15T15:52:45.688Z,88.50
2018-09-15T15:55:27.496Z,88.80
2018-09-15T15:58:09.306Z,88.70
2018-09-15T16:00:50.996Z,88.80
2018-09-15T16:03:32.517Z,89.00
2018-09-15T16:06:14.158Z,89.10
2018-09-15T16:08:57.025Z,89.90
2018-09-15T16:11:38.814Z,88.70
2018-09-15T16:14:20.774Z,88.50
2018-09-15T16:17:02.587Z,88.50
2018-09-15T16:19:44.004Z,88.50
2018-09-15T16:22:25.421Z,88.50
2018-09-15T16:25:06.306Z,88.50
2018-09-15T16:27:48.150Z,88.50
2018-09-15T16:30:29.895Z,88.10
2018-09-15T16:33:11.448Z,88.20
2018-09-15T16:35:53.073Z,88.60
2018-09-15T16:38:35.724Z,88.60
2018-09-15T16:41:17.522Z,88.90
2018-09-15T16:43:58.679Z,89.10
2018-09-15T16:46:40.117Z,89.20
2018-09-15T16:49:22.014Z,89.80
2018-09-15T16:52:03.055Z,89.20
2018-09-15T16:54:44.558Z,89.20
2018-09-15T16:57:26.597Z,89.50
2018-09-15T17:00:08.003Z,89.60
2018-09-15T17:02:49.794Z,89.70
2018-09-15T17:05:32.121Z,89.90
2018-09-15T17:08:13.208Z,89.90
2018-09-15T17:10:54.879Z,89.90
2018-09-15T17:13:36.732Z,90.10
2018-09-15T17:16:17.847Z,90.20
2018-09-15T17:18:59.318Z,90.20
2018-09-15T17:21:41.222Z,90.60
2018-09-15T17:24:22.893Z,90.60
2018-09-15T17:27:04.458Z,90.60
2018-09-15T17:29:45.295Z,90.80
2018-09-15T17:32:27.070Z,92.10
2018-09-15T17:35:08.745Z,92.50
2018-09-15T17:37:50.543Z,93.10
2018-09-15T17:40:31.631Z,93.60
2018-09-15T17:43:13.258Z,94.10
2018-09-15T17:45:55.663Z,94.50
2018-09-15T17:48:37.980Z,94.50
2018-09-15T17:51:19.467Z,94.80
2018-09-15T17:54:00.900Z,95.00
2018-09-15T17:56:42.850Z,95.20
2018-09-15T17:59:24.674Z,95.30
2018-09-15T18:02:05.563Z,95.40
2018-09-15T18:04:47.052Z,95.60
2018-09-15T18:07:29.301Z,95.90
2018-09-15T18:10:11.086Z,96.10
2018-09-15T18:12:53.032Z,96.40
2018-09-15T18:15:36.016Z,96.50
2018-09-15T18:18:17.960Z,96.70
2018-09-15T18:20:59.215Z,96.90
2018-09-15T18:23:40.983Z,96.80
2018-09-15T18:26:22.681Z,96.90
2018-09-15T18:29:04.596Z,96.90
2018-09-15T18:31:46.113Z,96.90
2018-09-15T18:34:28.013Z,96.80
2018-09-15T18:37:09.572Z,96.40
2018-09-15T18:39:51.164Z,96.10
2018-09-15T18:42:32.867Z,95.90
2018-09-15T18:45:14.438Z,95.90
2018-09-15T18:47:56.722Z,95.80
2018-09-15T18:50:37.493Z,96.00
2018-09-15T18:53:19.272Z,96.00
2018-09-15T18:56:01.065Z,96.20
2018-09-15T18:58:43.579Z,96.20
2018-09-15T19:01:24.455Z,96.20
2018-09-15T19:04:06.192Z,96.30
2018-09-15T19:06:47.964Z,96.30
2018-09-15T19:09:29.717Z,96.40
2018-09-15T19:12:11.068Z,96.50
2018-09-15T19:14:52.068Z,96.40
2018-09-15T19:17:34.090Z,96.50
2018-09-15T19:20:15.597Z,96.50
2018-09-15T19:22:58.501Z,96.60
2018-09-15T19:25:40.343Z,96.60
2018-09-15T19:28:21.928Z,96.60
2018-09-15T19:31:04.061Z,96.50
2018-09-15T19:33:45.510Z,96.90
2018-09-15T19:36:27.894Z,97.00
2018-09-15T19:39:09.001Z,97.00
2018-09-15T19:41:50.768Z,97.00
2018-09-15T19:44:32.514Z,97.10
2018-09-15T19:47:14.286Z,97.10
2018-09-15T19:49:55.628Z,97.20
2018-09-15T19:52:37.572Z,97.30
2018-09-15T19:55:18.909Z,97.30
2018-09-15T19:58:01.092Z,97.30
2018-09-15T20:00:42.558Z,97.40
2018-09-15T20:03:24.249Z,97.60
2018-09-15T20:06:05.688Z,97.60
2018-09-15T20:08:47.525Z,97.70
2018-09-15T20:11:28.733Z,97.80
2018-09-15T20:14:11.911Z,97.90
2018-09-15T20:16:53.724Z,98.00
2018-09-15T20:19:34.983Z,98.00
2018-09-15T20:22:16.372Z,98.20
2018-09-15T20:24:58.424Z,98.30
2018-09-15T20:27:39.989Z,98.30
2018-09-15T20:30:22.564Z,98.40
2018-09-15T20:33:03.606Z,98.40
2018-09-15T20:35:45.183Z,98.50
2018-09-15T20:38:27.843Z,98.60
2018-09-15T20:41:08.876Z,99.00
2018-09-15T20:43:50.333Z,98.70
2018-09-15T20:46:32.285Z,98.80
2018-09-15T20:49:13.602Z,98.90
2018-09-15T20:51:55.194Z,99.00
2018-09-15T20:54:43.466Z,99.00
2018-09-15T20:57:25.178Z,98.90
2018-09-15T21:00:06.232Z,99.00
2018-09-15T21:02:47.824Z,99.10
2018-09-15T21:05:28.982Z,99.30
2018-09-15T21:08:10.034Z,99.30
2018-09-15T21:10:51.629Z,99.40
2018-09-15T21:13:33.294Z,99.80
2018-09-15T21:16:14.729Z,99.60
2018-09-15T21:18:57.373Z,99.80
2018-09-15T21:21:39.214Z,99.90
2018-09-15T21:24:22.085Z,99.90
2018-09-15T21:27:04.300Z,99.90
2018-09-15T21:29:45.527Z,99.90
2018-09-15T21:32:27.216Z,99.90
2018-09-15T21:37:33.218Z,99.90
2018-09-15T21:40:14.297Z,99.90
2018-09-15T21:42:55.989Z,99.90
2018-09-15T21:45:37.446Z,99.90
2018-09-15T21:48:19.497Z,99.90
2018-09-15T21:51:00.803Z,99.90
2018-09-15T21:53:42.970Z,99.90
2018-09-15T21:56:24.284Z,99.90
2018-09-15T21:59:06.984Z,99.90
2018-09-15T22:01:48.958Z,99.90
2018-09-15T22:04:30.478Z,99.90
2018-09-15T22:07:12.360Z,99.90
2018-09-15T22:09:53.867Z,99.90
2018-09-15T22:12:35.453Z,99.90
2018-09-15T22:15:21.538Z,99.90
2018-09-15T22:18:02.695Z,99.90
2018-09-15T22:20:43.918Z,99.90
2018-09-15T22:23:25.453Z,99.90
2018-09-15T22:26:06.937Z,99.90
2018-09-15T22:28:48.753Z,99.90
2018-09-15T22:31:30.584Z,99.90
2018-09-15T22:34:12.099Z,99.90
2018-09-15T22:36:53.752Z,99.90
2018-09-15T22:39:36.389Z,99.90
2018-09-15T22:42:17.539Z,99.90
2018-09-15T22:44:59.463Z,99.90
2018-09-15T22:47:40.583Z,99.90
2018-09-15T22:50:22.375Z,99.90
2018-09-15T22:53:04.076Z,99.90
2018-09-15T22:55:45.867Z,99.90
2018-09-15T22:58:27.585Z,99.90
2018-09-15T23:01:08.730Z,99.90
2018-09-15T23:03:49.514Z,99.90
2018-09-15T23:06:31.399Z,99.90
2018-09-15T23:09:13.329Z,99.90
2018-09-15T23:11:54.614Z,99.90
2018-09-15T23:14:36.392Z,99.90
2018-09-15T23:17:18.159Z,99.90
2018-09-15T23:20:00.040Z,99.90
2018-09-15T23:22:41.610Z,99.90
2018-09-15T23:25:23.409Z,99.90
2018-09-15T23:28:05.313Z,99.90
2018-09-15T23:30:48.052Z,99.90
2018-09-15T23:33:29.603Z,99.90
2018-09-15T23:36:10.579Z,99.90
2018-09-15T23:38:52.323Z,99.90
2018-09-15T23:41:34.183Z,99.90
2018-09-15T23:44:15.556Z,99.90
2018-09-15T23:46:57.176Z,99.90
2018-09-15T23:49:39.000Z,99.90
2018-09-15T23:52:20.690Z,99.90
2018-09-15T23:55:01.434Z,99.90
2018-09-15T23:57:43.848Z,99.90
