createdAt,value
2023-06-18T00:00:16.868Z,3.03
2023-06-18T00:01:16.926Z,3.12
2023-06-18T00:02:16.971Z,3.20
2023-06-18T00:03:17.043Z,3.10
2023-06-18T00:04:17.224Z,3.41
2023-06-18T00:05:17.206Z,2.85
2023-06-18T00:06:17.207Z,3.35
2023-06-18T00:07:17.256Z,3.15
2023-06-18T00:08:17.339Z,3.53
2023-06-18T00:09:17.380Z,3.17
2023-06-18T00:10:17.445Z,3.00
2023-06-18T00:11:17.502Z,3.35
2023-06-18T00:12:17.550Z,3.44
2023-06-18T00:13:17.576Z,3.31
2023-06-18T00:14:17.678Z,3.31
2023-06-18T00:15:17.691Z,3.49
2023-06-18T00:16:17.783Z,3.17
2023-06-18T00:17:17.795Z,3.17
2023-06-18T00:18:17.843Z,2.78
2023-06-18T00:19:17.887Z,3.07
2023-06-18T00:20:17.963Z,3.08
2023-06-18T00:21:17.972Z,3.27
2023-06-18T00:22:18.013Z,2.95
2023-06-18T00:23:18.070Z,2.51
2023-06-18T00:24:18.109Z,3.09
2023-06-18T00:25:18.149Z,3.38
2023-06-18T00:26:18.169Z,3.16
2023-06-18T00:27:18.229Z,2.94
2023-06-18T00:28:18.269Z,2.72
2023-06-18T00:29:18.341Z,3.06
2023-06-18T00:30:18.407Z,2.96
2023-06-18T00:31:18.428Z,2.82
2023-06-18T00:32:18.449Z,3.70
2023-06-18T00:33:18.474Z,2.60
2023-06-18T00:34:18.510Z,2.97
2023-06-18T00:35:18.512Z,3.21
2023-06-18T00:36:18.525Z,3.28
2023-06-18T00:37:18.554Z,2.91
2023-06-18T00:38:18.548Z,3.19
2023-06-18T00:39:18.584Z,2.86
2023-06-18T00:40:18.619Z,2.89
2023-06-18T00:41:18.623Z,2.95
2023-06-18T00:42:18.652Z,3.17
2023-06-18T00:43:18.650Z,2.91
2023-06-18T00:44:18.664Z,2.95
2023-06-18T00:45:18.717Z,3.15
2023-06-18T00:46:18.685Z,3.19
2023-06-18T00:47:18.730Z,2.91
2023-06-18T00:48:18.719Z,3.17
2023-06-18T00:49:18.703Z,3.32
2023-06-18T00:50:18.763Z,3.49
2023-06-18T00:51:18.723Z,3.29
2023-06-18T00:52:18.741Z,3.25
2023-06-18T00:53:18.753Z,3.16
2023-06-18T00:54:18.782Z,3.10
2023-06-18T00:55:18.815Z,3.54
2023-06-18T00:56:18.817Z,3.33
2023-06-18T00:57:18.843Z,2.74
2023-06-18T00:58:18.828Z,3.36
2023-06-18T00:59:18.864Z,3.11
2023-06-18T01:00:18.896Z,3.10
2023-06-18T01:01:18.878Z,3.38
2023-06-18T01:02:18.862Z,2.90
2023-06-18T01:03:18.980Z,3.17
2023-06-18T01:04:18.910Z,3.11
2023-06-18T01:05:18.897Z,3.11
2023-06-18T01:06:18.992Z,3.03
2023-06-18T01:07:22.358Z,3.00
2023-06-18T01:08:19.950Z,2.39
2023-06-18T01:09:18.947Z,2.89
2023-06-18T01:10:19.310Z,2.79
2023-06-18T01:11:18.926Z,3.44
2023-06-18T01:12:18.915Z,3.38
2023-06-18T01:13:18.898Z,3.13
2023-06-18T01:14:18.917Z,3.31
2023-06-18T01:15:18.901Z,2.88
2023-06-18T01:16:18.930Z,3.42
2023-06-18T01:17:18.889Z,3.06
2023-06-18T01:18:18.878Z,3.33
2023-06-18T01:19:18.861Z,3.61
2023-06-18T01:20:18.958Z,2.90
2023-06-18T01:21:18.855Z,3.13
2023-06-18T01:22:18.834Z,3.03
2023-06-18T01:23:18.838Z,3.19
2023-06-18T01:24:18.870Z,3.00
2023-06-18T01:25:18.873Z,3.04
2023-06-18T01:26:18.825Z,3.13
2023-06-18T01:27:18.815Z,3.01
2023-06-18T01:28:18.796Z,3.22
2023-06-18T01:29:18.799Z,3.29
2023-06-18T01:30:18.784Z,3.10
2023-06-18T01:31:18.766Z,3.33
2023-06-18T01:32:18.786Z,3.06
2023-06-18T01:33:18.779Z,2.65
2023-06-18T01:34:18.758Z,3.23
2023-06-18T01:35:18.736Z,3.15
2023-06-18T01:36:18.743Z,3.27
2023-06-18T01:37:18.725Z,3.21
2023-06-18T01:38:18.719Z,3.34
2023-06-18T01:39:18.706Z,2.79
2023-06-18T01:40:18.733Z,2.70
2023-06-18T01:41:18.698Z,3.15
2023-06-18T01:42:18.693Z,3.41
2023-06-18T01:43:18.695Z,2.90
2023-06-18T01:44:18.685Z,3.34
2023-06-18T01:45:18.697Z,2.95
2023-06-18T01:46:18.759Z,2.68
2023-06-18T01:47:18.667Z,3.18
2023-06-18T01:48:18.652Z,3.06
2023-06-18T01:49:18.671Z,3.10
2023-06-18T01:50:18.666Z,3.06
2023-06-18T01:51:18.630Z,3.13
2023-06-18T01:52:18.642Z,3.08
2023-06-18T01:53:18.636Z,3.53
2023-06-18T01:54:18.620Z,3.29
2023-06-18T01:55:18.620Z,3.09
2023-06-18T01:56:18.591Z,3.01
2023-06-18T01:57:18.584Z,3.49
2023-06-18T01:58:18.586Z,3.28
2023-06-18T01:59:18.564Z,2.83
2023-06-18T02:00:18.644Z,3.25
2023-06-18T02:01:18.547Z,3.41
2023-06-18T02:02:18.613Z,2.84
2023-06-18T02:03:18.579Z,2.93
2023-06-18T02:04:18.529Z,3.15
2023-06-18T02:05:18.525Z,3.14
2023-06-18T02:06:18.509Z,3.27
2023-06-18T02:07:18.505Z,3.16
2023-06-18T02:08:18.501Z,3.24
2023-06-18T02:09:18.510Z,3.62
2023-06-18T02:10:18.507Z,3.17
2023-06-18T02:11:18.491Z,3.17
2023-06-18T02:12:18.490Z,3.36
2023-06-18T02:13:18.488Z,3.16
2023-06-18T02:14:18.509Z,3.08
2023-06-18T02:15:18.515Z,3.30
2023-06-18T02:16:18.525Z,3.33
2023-06-18T02:17:18.494Z,3.59
2023-06-18T02:18:18.501Z,3.35
2023-06-18T02:19:18.532Z,3.13
2023-06-18T02:20:18.537Z,3.30
2023-06-18T02:21:18.525Z,3.45
2023-06-18T02:22:18.513Z,2.88
2023-06-18T02:23:18.524Z,3.44
2023-06-18T02:24:18.538Z,2.96
2023-06-18T02:25:18.541Z,3.35
2023-06-18T02:26:18.534Z,2.85
2023-06-18T02:27:18.535Z,3.25
2023-06-18T02:28:18.536Z,2.76
2023-06-18T02:29:18.552Z,3.30
2023-06-18T02:30:18.549Z,2.97
2023-06-18T02:31:18.569Z,3.15
2023-06-18T02:32:18.570Z,3.30
2023-06-18T02:33:18.571Z,2.62
2023-06-18T02:34:18.576Z,3.33
2023-06-18T02:35:18.604Z,2.73
2023-06-18T02:36:18.655Z,3.60
2023-06-18T02:37:18.597Z,3.40
2023-06-18T02:38:18.601Z,3.19
2023-06-18T02:39:18.623Z,3.28
2023-06-18T02:40:18.649Z,3.46
2023-06-18T02:41:18.624Z,3.42
2023-06-18T02:42:18.642Z,3.13
2023-06-18T02:43:18.654Z,3.61
2023-06-18T02:44:18.657Z,3.22
2023-06-18T02:45:18.675Z,3.04
2023-06-18T02:46:18.708Z,3.44
2023-06-18T02:47:18.669Z,3.42
2023-06-18T02:48:18.699Z,3.28
2023-06-18T02:49:18.684Z,3.63
2023-06-18T02:50:18.755Z,3.25
2023-06-18T02:51:18.733Z,3.29
2023-06-18T02:52:18.728Z,3.19
2023-06-18T02:53:18.732Z,3.08
2023-06-18T02:54:18.757Z,3.54
2023-06-18T02:55:18.733Z,3.44
2023-06-18T02:56:18.753Z,3.74
2023-06-18T02:57:18.760Z,3.11
2023-06-18T02:58:18.756Z,3.67
2023-06-18T02:59:18.767Z,3.63
2023-06-18T03:00:18.930Z,3.29
2023-06-18T03:01:18.876Z,3.21
2023-06-18T03:02:18.767Z,3.36
2023-06-18T03:03:18.774Z,3.48
2023-06-18T03:04:18.781Z,3.50
2023-06-18T03:05:18.949Z,3.56
2023-06-18T03:06:18.791Z,3.08
2023-06-18T03:07:18.804Z,3.35
2023-06-18T03:08:18.804Z,3.35
2023-06-18T03:09:18.844Z,3.53
2023-06-18T03:10:18.865Z,3.35
2023-06-18T03:11:18.848Z,3.49
2023-06-18T03:12:18.845Z,3.37
2023-06-18T03:13:18.857Z,3.00
2023-06-18T03:14:18.855Z,3.31
2023-06-18T03:15:18.869Z,3.17
2023-06-18T03:16:18.904Z,3.27
2023-06-18T03:17:18.883Z,3.72
2023-06-18T03:18:18.888Z,3.44
2023-06-18T03:19:18.900Z,3.39
2023-06-18T03:20:19.577Z,3.08
2023-06-18T03:21:18.913Z,3.55
2023-06-18T03:22:18.924Z,3.20
2023-06-18T03:23:18.940Z,3.29
2023-06-18T03:24:18.976Z,3.21
2023-06-18T03:25:18.937Z,2.81
2023-06-18T03:26:18.934Z,3.45
2023-06-18T03:27:18.956Z,3.34
2023-06-18T03:28:19.002Z,3.34
2023-06-18T03:29:18.971Z,3.95
2023-06-18T03:30:19.029Z,3.50
2023-06-18T03:31:18.991Z,3.25
2023-06-18T03:32:19.004Z,3.25
2023-06-18T03:33:19.150Z,3.28
2023-06-18T03:34:20.565Z,3.14
2023-06-18T03:35:19.025Z,3.45
2023-06-18T03:36:19.030Z,3.22
2023-06-18T03:37:19.027Z,3.62
2023-06-18T03:38:19.045Z,3.37
2023-06-18T03:39:19.049Z,3.27
2023-06-18T03:40:19.089Z,3.20
2023-06-18T03:41:19.095Z,3.42
2023-06-18T03:42:19.102Z,3.44
2023-06-18T03:43:19.075Z,3.60
2023-06-18T03:44:19.076Z,3.18
2023-06-18T03:45:19.082Z,3.73
2023-06-18T03:46:19.177Z,3.06
2023-06-18T03:47:19.107Z,3.22
2023-06-18T03:48:19.105Z,2.72
2023-06-18T03:49:19.110Z,3.23
2023-06-18T03:50:19.227Z,3.30
2023-06-18T03:51:19.123Z,3.65
2023-06-18T03:52:19.149Z,3.16
2023-06-18T03:53:19.139Z,3.06
2023-06-18T03:54:19.196Z,3.71
2023-06-18T03:55:19.165Z,3.42
2023-06-18T03:56:19.184Z,3.47
2023-06-18T03:57:19.165Z,3.30
2023-06-18T03:58:19.203Z,3.72
2023-06-18T03:59:19.163Z,3.73
2023-06-18T04:00:19.225Z,3.46
2023-06-18T04:01:19.218Z,3.43
2023-06-18T04:02:19.207Z,3.81
2023-06-18T04:03:19.317Z,3.13
2023-06-18T04:04:19.188Z,3.33
2023-06-18T04:05:19.204Z,3.84
2023-06-18T04:06:19.180Z,3.54
2023-06-18T04:07:19.189Z,3.73
2023-06-18T04:08:19.214Z,3.43
2023-06-18T04:09:20.453Z,3.35
2023-06-18T04:10:19.275Z,3.73
2023-06-18T04:11:19.201Z,3.83
2023-06-18T04:12:19.197Z,3.80
2023-06-18T04:13:19.197Z,3.31
2023-06-18T04:14:19.177Z,3.06
2023-06-18T04:15:19.196Z,3.34
2023-06-18T04:16:19.226Z,3.16
2023-06-18T04:17:19.180Z,3.61
2023-06-18T04:18:19.183Z,3.86
2023-06-18T04:19:19.192Z,3.18
2023-06-18T04:20:19.251Z,3.29
2023-06-18T04:21:19.186Z,3.11
2023-06-18T04:22:19.173Z,3.37
2023-06-18T04:23:19.173Z,3.66
2023-06-18T04:24:19.257Z,3.72
2023-06-18T04:25:19.179Z,3.73
2023-06-18T04:26:19.177Z,3.38
2023-06-18T04:27:19.209Z,3.29
2023-06-18T04:28:19.188Z,3.62
2023-06-18T04:29:19.203Z,3.63
2023-06-18T04:30:19.207Z,3.37
2023-06-18T04:31:19.210Z,3.40
2023-06-18T04:32:19.223Z,3.38
2023-06-18T04:33:19.230Z,3.33
2023-06-18T04:34:19.261Z,3.81
2023-06-18T04:35:19.318Z,3.71
2023-06-18T04:36:19.360Z,3.48
2023-06-18T04:37:19.359Z,3.97
2023-06-18T04:38:19.394Z,3.95
2023-06-18T04:39:19.439Z,3.63
2023-06-18T04:40:19.686Z,3.85
2023-06-18T04:41:19.537Z,3.81
2023-06-18T04:42:19.592Z,3.25
2023-06-18T04:43:19.649Z,3.10
2023-06-18T04:44:19.674Z,3.27
2023-06-18T04:45:19.706Z,3.29
2023-06-18T04:46:19.739Z,3.49
2023-06-18T04:47:19.730Z,3.71
2023-06-18T04:48:19.779Z,3.25
2023-06-18T04:49:19.757Z,3.29
2023-06-18T04:50:19.838Z,3.33
2023-06-18T04:51:19.775Z,2.98
2023-06-18T04:52:19.845Z,3.58
2023-06-18T04:53:19.892Z,3.01
2023-06-18T04:54:19.925Z,3.60
2023-06-18T04:55:20.008Z,3.63
2023-06-18T04:56:20.021Z,3.11
2023-06-18T04:57:20.053Z,3.28
2023-06-18T04:58:20.069Z,3.54
2023-06-18T04:59:22.054Z,3.36
2023-06-18T05:00:20.212Z,3.71
2023-06-18T05:01:20.103Z,3.40
2023-06-18T05:02:20.079Z,3.58
2023-06-18T05:03:20.193Z,3.48
2023-06-18T05:04:20.200Z,3.34
2023-06-18T05:05:20.062Z,3.72
2023-06-18T05:06:20.072Z,3.64
2023-06-18T05:07:20.062Z,3.78
2023-06-18T05:08:20.052Z,3.58
2023-06-18T05:09:20.046Z,3.56
2023-06-18T05:10:20.102Z,3.84
2023-06-18T05:11:20.037Z,3.52
2023-06-18T05:12:20.018Z,3.43
2023-06-18T05:13:20.025Z,3.65
2023-06-18T05:14:19.995Z,3.62
2023-06-18T05:15:20.007Z,3.74
2023-06-18T05:16:20.004Z,3.84
2023-06-18T05:17:19.975Z,3.36
2023-06-18T05:18:19.971Z,2.88
2023-06-18T05:19:19.981Z,3.18
2023-06-18T05:20:20.234Z,3.71
2023-06-18T05:21:19.977Z,3.34
2023-06-18T05:22:19.946Z,3.49
2023-06-18T05:23:19.976Z,3.56
2023-06-18T05:24:19.983Z,3.75
2023-06-18T05:25:19.954Z,3.34
2023-06-18T05:26:19.947Z,3.94
2023-06-18T05:27:19.917Z,3.45
2023-06-18T05:28:19.925Z,3.57
2023-06-18T05:29:19.933Z,3.93
2023-06-18T05:30:20.030Z,3.73
2023-06-18T05:31:19.920Z,3.48
2023-06-18T05:32:19.896Z,3.51
2023-06-18T05:33:19.888Z,3.98
2023-06-18T05:34:19.894Z,3.35
2023-06-18T05:35:19.891Z,3.81
2023-06-18T05:36:19.869Z,3.19
2023-06-18T05:37:19.888Z,3.57
2023-06-18T05:38:19.881Z,3.40
2023-06-18T05:39:19.867Z,3.43
2023-06-18T05:40:19.871Z,3.37
2023-06-18T05:41:19.868Z,3.66
2023-06-18T05:42:19.838Z,3.28
2023-06-18T05:43:19.833Z,3.65
2023-06-18T05:44:19.849Z,3.52
2023-06-18T05:45:19.873Z,3.34
2023-06-18T05:46:19.879Z,3.63
2023-06-18T05:47:19.841Z,3.29
2023-06-18T05:48:19.812Z,3.35
2023-06-18T05:49:19.804Z,3.74
2023-06-18T05:50:19.982Z,3.70
2023-06-18T05:51:19.786Z,3.76
2023-06-18T05:52:19.764Z,4.19
2023-06-18T05:53:19.757Z,3.91
2023-06-18T05:54:19.764Z,3.45
2023-06-18T05:55:19.751Z,3.07
2023-06-18T05:56:19.771Z,3.65
2023-06-18T05:57:19.728Z,3.83
2023-06-18T05:58:19.723Z,3.54
2023-06-18T05:59:19.742Z,3.84
2023-06-18T06:00:19.846Z,3.67
2023-06-18T06:01:19.821Z,3.57
2023-06-18T06:02:19.782Z,3.59
2023-06-18T06:03:19.790Z,3.62
2023-06-18T06:04:19.849Z,3.59
2023-06-18T06:05:19.807Z,3.58
2023-06-18T06:06:19.783Z,3.75
2023-06-18T06:07:19.814Z,3.49
2023-06-18T06:08:19.805Z,3.50
2023-06-18T06:09:19.892Z,3.39
2023-06-18T06:10:20.063Z,3.71
2023-06-18T06:11:20.003Z,3.73
2023-06-18T06:12:20.052Z,3.33
2023-06-18T06:13:20.098Z,3.93
2023-06-18T06:14:20.165Z,3.63
2023-06-18T06:15:20.256Z,3.41
2023-06-18T06:16:20.355Z,3.53
2023-06-18T06:17:20.365Z,3.49
2023-06-18T06:18:20.367Z,3.49
2023-06-18T06:19:20.370Z,3.28
2023-06-18T06:20:20.501Z,3.85
2023-06-18T06:21:20.425Z,3.75
2023-06-18T06:22:20.461Z,3.33
2023-06-18T06:23:20.502Z,3.49
2023-06-18T06:24:20.612Z,3.59
2023-06-18T06:25:20.579Z,3.72
2023-06-18T06:26:20.582Z,3.52
2023-06-18T06:27:20.615Z,3.17
2023-06-18T06:28:20.615Z,3.70
2023-06-18T06:29:20.642Z,3.61
2023-06-18T06:30:21.018Z,3.43
2023-06-18T06:31:20.741Z,3.31
2023-06-18T06:32:20.774Z,3.63
2023-06-18T06:33:20.844Z,3.65
2023-06-18T06:34:20.934Z,3.21
2023-06-18T06:35:20.969Z,3.60
2023-06-18T06:36:21.063Z,3.32
2023-06-18T06:37:21.074Z,3.87
2023-06-18T06:38:21.164Z,4.52
2023-06-18T06:39:21.178Z,4.07
2023-06-18T06:40:21.434Z,3.89
2023-06-18T06:41:21.241Z,3.96
2023-06-18T06:42:21.273Z,3.45
2023-06-18T06:43:21.286Z,3.67
2023-06-18T06:44:21.270Z,3.60
2023-06-18T06:45:21.295Z,3.85
2023-06-18T06:46:21.360Z,3.82
2023-06-18T06:47:21.295Z,3.36
2023-06-18T06:48:21.284Z,3.28
2023-06-18T06:49:21.286Z,3.47
2023-06-18T06:50:21.491Z,3.46
2023-06-18T06:51:21.309Z,3.73
2023-06-18T06:52:21.365Z,3.48
2023-06-18T06:53:21.333Z,3.42
2023-06-18T06:54:21.355Z,3.72
2023-06-18T06:55:21.357Z,3.52
2023-06-18T06:56:21.529Z,3.75
2023-06-18T06:57:21.375Z,3.74
2023-06-18T06:58:21.385Z,3.52
2023-06-18T06:59:21.387Z,3.93
2023-06-18T07:00:21.709Z,3.44
2023-06-18T07:01:21.473Z,3.67
2023-06-18T07:02:21.532Z,3.67
2023-06-18T07:03:21.538Z,4.07
2023-06-18T07:04:21.476Z,3.78
2023-06-18T07:05:21.484Z,3.62
2023-06-18T07:06:21.523Z,3.75
2023-06-18T07:07:21.543Z,3.87
2023-06-18T07:08:21.564Z,3.56
2023-06-18T07:09:21.589Z,3.81
2023-06-18T07:10:21.883Z,3.61
2023-06-18T07:11:21.638Z,2.91
2023-06-18T07:12:22.502Z,3.60
2023-06-18T07:13:21.692Z,3.79
2023-06-18T07:14:21.734Z,3.71
2023-06-18T07:15:21.733Z,3.78
2023-06-18T07:16:21.800Z,3.71
2023-06-18T07:17:21.835Z,3.84
2023-06-18T07:18:21.797Z,3.93
2023-06-18T07:19:21.831Z,3.57
2023-06-18T07:20:22.096Z,2.94
2023-06-18T07:21:21.914Z,3.52
2023-06-18T07:22:21.947Z,3.61
2023-06-18T07:23:21.952Z,3.38
2023-06-18T07:24:22.027Z,3.70
2023-06-18T07:25:22.008Z,3.46
2023-06-18T07:26:22.041Z,3.73
2023-06-18T07:27:22.094Z,4.00
2023-06-18T07:28:22.102Z,3.62
2023-06-18T07:29:22.132Z,3.64
2023-06-18T07:30:22.402Z,3.50
2023-06-18T07:31:22.210Z,3.10
2023-06-18T07:32:22.267Z,2.99
2023-06-18T07:33:22.258Z,3.23
2023-06-18T07:34:22.297Z,3.79
2023-06-18T07:35:22.356Z,2.89
2023-06-18T07:36:22.359Z,3.54
2023-06-18T07:37:22.394Z,3.59
2023-06-18T07:38:22.410Z,3.28
2023-06-18T07:39:22.879Z,3.35
2023-06-18T07:40:22.852Z,3.51
2023-06-18T07:41:22.523Z,3.03
2023-06-18T07:42:22.557Z,3.08
2023-06-18T07:43:22.578Z,3.38
2023-06-18T07:44:22.593Z,3.43
2023-06-18T07:45:22.642Z,3.49
2023-06-18T07:46:22.791Z,3.65
2023-06-18T07:47:22.707Z,3.47
2023-06-18T07:48:22.730Z,3.15
2023-06-18T07:49:22.752Z,3.37
2023-06-18T07:50:22.990Z,3.66
2023-06-18T07:51:22.830Z,3.76
2023-06-18T07:52:22.863Z,3.44
2023-06-18T07:53:22.901Z,3.18
2023-06-18T07:54:22.927Z,3.66
2023-06-18T07:55:22.961Z,4.25
2023-06-18T07:56:23.070Z,3.29
2023-06-18T07:57:23.024Z,3.81
2023-06-18T07:58:23.062Z,3.34
2023-06-18T07:59:23.086Z,3.33
2023-06-18T08:00:23.405Z,3.48
2023-06-18T08:01:23.178Z,3.04
2023-06-18T08:02:23.196Z,3.54
2023-06-18T08:03:23.241Z,3.36
2023-06-18T08:04:23.306Z,3.47
2023-06-18T08:05:23.308Z,3.28
2023-06-18T08:06:23.325Z,3.25
2023-06-18T08:07:23.354Z,3.39
2023-06-18T08:08:23.406Z,3.31
2023-06-18T08:09:23.413Z,3.02
2023-06-18T08:10:23.614Z,3.04
2023-06-18T08:11:23.494Z,3.25
2023-06-18T08:12:23.530Z,2.87
2023-06-18T08:13:23.558Z,3.41
2023-06-18T08:14:23.581Z,3.26
2023-06-18T08:15:23.629Z,3.50
2023-06-18T08:16:23.716Z,3.12
2023-06-18T08:17:23.729Z,3.18
2023-06-18T08:18:23.771Z,3.31
2023-06-18T08:19:23.769Z,3.25
2023-06-18T08:20:23.989Z,3.42
2023-06-18T08:21:23.826Z,3.32
2023-06-18T08:22:23.884Z,3.86
2023-06-18T08:23:23.919Z,3.54
2023-06-18T08:24:23.977Z,3.24
2023-06-18T08:25:23.990Z,3.30
2023-06-18T08:26:24.045Z,3.11
2023-06-18T08:27:24.041Z,3.29
2023-06-18T08:28:24.088Z,2.96
2023-06-18T08:29:24.121Z,2.83
2023-06-18T08:30:24.380Z,3.69
2023-06-18T08:31:24.176Z,3.16
2023-06-18T08:32:24.299Z,3.29
2023-06-18T08:33:24.254Z,3.47
2023-06-18T08:34:24.276Z,3.27
2023-06-18T08:35:24.326Z,3.18
2023-06-18T08:36:24.336Z,3.13
2023-06-18T08:37:24.380Z,3.93
2023-06-18T08:38:24.417Z,3.16
2023-06-18T08:39:24.456Z,3.19
2023-06-18T08:40:24.611Z,3.57
2023-06-18T08:41:24.507Z,2.93
2023-06-18T08:42:24.547Z,3.12
2023-06-18T08:43:24.611Z,3.34
2023-06-18T08:44:24.629Z,2.77
2023-06-18T08:45:24.651Z,3.49
2023-06-18T08:46:24.751Z,2.96
2023-06-18T08:47:24.761Z,2.96
2023-06-18T08:48:30.093Z,3.41
2023-06-18T08:49:25.757Z,3.12
2023-06-18T08:50:25.015Z,3.25
2023-06-18T08:51:24.753Z,2.98
2023-06-18T08:52:24.736Z,3.30
2023-06-18T08:53:24.758Z,3.52
2023-06-18T08:54:24.723Z,2.93
2023-06-18T08:55:24.737Z,2.87
2023-06-18T08:56:24.716Z,3.16
2023-06-18T08:57:24.710Z,2.92
2023-06-18T08:58:24.716Z,3.27
2023-06-18T08:59:24.694Z,3.03
2023-06-18T09:00:25.057Z,3.03
2023-06-18T09:01:24.756Z,3.17
2023-06-18T09:02:24.955Z,3.26
2023-06-18T09:03:24.889Z,2.85
2023-06-18T09:04:24.915Z,3.20
2023-06-18T09:05:25.198Z,3.26
2023-06-18T09:06:25.006Z,3.18
2023-06-18T09:07:25.053Z,3.51
2023-06-18T09:08:25.125Z,2.87
2023-06-18T09:09:25.190Z,2.94
2023-06-18T09:10:25.230Z,3.37
2023-06-18T09:11:27.577Z,3.23
2023-06-18T09:12:25.272Z,2.90
2023-06-18T09:13:25.272Z,3.44
2023-06-18T09:14:25.262Z,3.10
2023-06-18T09:15:25.383Z,3.16
2023-06-18T09:16:25.272Z,3.49
2023-06-18T09:17:25.287Z,3.55
2023-06-18T09:18:25.221Z,2.66
2023-06-18T09:19:25.223Z,2.69
2023-06-18T09:20:25.213Z,2.80
2023-06-18T09:21:25.195Z,3.29
2023-06-18T09:22:25.189Z,3.42
2023-06-18T09:23:25.203Z,2.68
2023-06-18T09:24:25.213Z,3.51
2023-06-18T09:25:25.401Z,3.47
2023-06-18T09:26:25.185Z,3.14
2023-06-18T09:27:25.187Z,2.96
2023-06-18T09:28:25.168Z,3.14
2023-06-18T09:29:25.139Z,2.96
2023-06-18T09:30:25.170Z,2.79
2023-06-18T09:31:25.125Z,2.57
2023-06-18T09:32:25.147Z,2.77
2023-06-18T09:33:25.130Z,3.20
2023-06-18T09:34:25.121Z,3.49
2023-06-18T09:35:25.320Z,3.25
2023-06-18T09:36:25.212Z,2.87
2023-06-18T09:37:25.257Z,3.01
2023-06-18T09:38:25.313Z,3.22
2023-06-18T09:39:25.409Z,2.99
2023-06-18T09:40:25.438Z,2.99
2023-06-18T09:41:25.478Z,2.88
2023-06-18T09:42:25.524Z,2.70
2023-06-18T09:43:25.621Z,2.78
2023-06-18T09:44:25.695Z,3.29
2023-06-18T09:45:25.849Z,3.51
2023-06-18T09:46:25.909Z,3.08
2023-06-18T09:47:25.964Z,2.90
2023-06-18T09:48:26.068Z,2.57
2023-06-18T09:49:26.090Z,2.47
2023-06-18T09:50:28.534Z,2.89
2023-06-18T09:51:26.145Z,2.73
2023-06-18T09:52:26.154Z,2.71
2023-06-18T09:53:26.150Z,3.11
2023-06-18T09:54:26.142Z,2.48
2023-06-18T09:55:26.138Z,2.96
2023-06-18T09:56:26.136Z,2.97
2023-06-18T09:57:26.144Z,2.79
2023-06-18T09:58:26.124Z,3.25
2023-06-18T09:59:26.116Z,2.86
2023-06-18T10:00:26.091Z,3.41
2023-06-18T10:01:26.136Z,3.00
2023-06-18T10:02:26.253Z,3.02
2023-06-18T10:03:26.111Z,2.94
2023-06-18T10:04:26.081Z,3.12
2023-06-18T10:05:26.083Z,3.04
2023-06-18T10:06:26.085Z,2.62
2023-06-18T10:07:26.048Z,2.72
2023-06-18T10:08:26.039Z,3.05
2023-06-18T10:09:26.036Z,3.40
2023-06-18T10:10:26.048Z,2.78
2023-06-18T10:11:26.041Z,3.07
2023-06-18T10:12:26.024Z,3.23
2023-06-18T10:13:26.014Z,3.04
2023-06-18T10:14:26.030Z,3.10
2023-06-18T10:15:26.013Z,3.00
2023-06-18T10:16:25.994Z,2.79
2023-06-18T10:17:26.047Z,3.17
2023-06-18T10:18:25.999Z,3.54
2023-06-18T10:19:25.976Z,3.15
2023-06-18T10:20:25.999Z,2.97
2023-06-18T10:21:25.970Z,3.01
2023-06-18T10:22:25.971Z,3.42
2023-06-18T10:23:25.961Z,3.16
2023-06-18T10:24:25.984Z,3.57
2023-06-18T10:25:25.939Z,3.06
2023-06-18T10:26:25.923Z,3.22
2023-06-18T10:27:25.927Z,3.07
2023-06-18T10:28:25.912Z,3.07
2023-06-18T10:29:25.909Z,3.11
2023-06-18T10:30:25.913Z,3.17
2023-06-18T10:31:25.906Z,2.95
2023-06-18T10:32:25.943Z,3.18
2023-06-18T10:33:25.876Z,3.00
2023-06-18T10:34:25.882Z,3.26
2023-06-18T10:35:26.206Z,3.05
2023-06-18T10:36:25.849Z,3.44
2023-06-18T10:37:25.852Z,3.43
2023-06-18T10:38:25.854Z,2.78
2023-06-18T10:39:25.963Z,3.08
2023-06-18T10:40:25.822Z,2.70
2023-06-18T10:41:25.824Z,3.13
2023-06-18T10:42:25.806Z,3.30
2023-06-18T10:43:25.802Z,2.99
2023-06-18T10:44:25.788Z,3.22
2023-06-18T10:45:25.884Z,3.16
2023-06-18T10:46:25.848Z,3.10
2023-06-18T10:47:25.910Z,2.85
2023-06-18T10:48:25.763Z,2.73
2023-06-18T10:49:25.762Z,3.25
2023-06-18T10:50:26.127Z,2.98
2023-06-18T10:51:25.761Z,2.69
2023-06-18T10:52:27.721Z,3.09
2023-06-18T10:53:25.736Z,2.88
2023-06-18T10:54:25.723Z,3.24
2023-06-18T10:55:27.990Z,3.27
2023-06-18T10:56:25.723Z,2.94
2023-06-18T10:57:25.706Z,2.99
2023-06-18T10:58:25.735Z,2.88
2023-06-18T10:59:25.695Z,2.81
2023-06-18T11:00:25.688Z,3.19
2023-06-18T11:01:25.696Z,2.75
2023-06-18T11:02:25.716Z,2.73
2023-06-18T11:03:25.836Z,2.76
2023-06-18T11:04:25.674Z,3.19
2023-06-18T11:05:25.666Z,2.95
2023-06-18T11:06:25.646Z,3.13
2023-06-18T11:07:25.654Z,3.07
2023-06-18T11:08:25.634Z,2.72
2023-06-18T11:09:25.640Z,2.76
2023-06-18T11:10:25.623Z,2.83
2023-06-18T11:11:25.618Z,2.93
2023-06-18T11:12:25.621Z,2.77
2023-06-18T11:13:25.603Z,2.80
2023-06-18T11:14:25.602Z,3.01
2023-06-18T11:15:25.790Z,2.94
2023-06-18T11:16:25.602Z,2.85
2023-06-18T11:17:25.652Z,3.00
2023-06-18T11:18:25.569Z,3.07
2023-06-18T11:19:25.628Z,3.02
2023-06-18T11:20:25.554Z,2.80
2023-06-18T11:21:25.570Z,3.02
2023-06-18T11:22:25.550Z,2.74
2023-06-18T11:23:25.552Z,3.26
2023-06-18T11:24:25.597Z,2.56
2023-06-18T11:25:25.556Z,2.81
2023-06-18T11:26:25.540Z,3.02
2023-06-18T11:27:25.545Z,3.03
2023-06-18T11:28:25.523Z,2.50
2023-06-18T11:29:25.496Z,2.68
2023-06-18T11:30:25.578Z,3.16
2023-06-18T11:31:25.492Z,2.60
2023-06-18T11:32:25.634Z,2.91
2023-06-18T11:33:25.599Z,2.88
2023-06-18T11:34:25.491Z,2.98
2023-06-18T11:35:25.672Z,2.75
2023-06-18T11:36:25.454Z,2.97
2023-06-18T11:37:25.449Z,2.90
2023-06-18T11:38:25.451Z,3.25
2023-06-18T11:39:25.459Z,3.12
2023-06-18T11:40:25.428Z,2.85
2023-06-18T11:41:25.426Z,2.76
2023-06-18T11:42:25.414Z,2.65
2023-06-18T11:43:25.421Z,2.87
2023-06-18T11:44:25.407Z,2.67
2023-06-18T11:45:25.652Z,2.71
2023-06-18T11:46:25.439Z,2.84
2023-06-18T11:47:25.393Z,2.22
2023-06-18T11:48:25.370Z,3.11
2023-06-18T11:49:25.387Z,2.78
2023-06-18T11:50:25.378Z,2.59
2023-06-18T11:51:25.364Z,2.69
2023-06-18T11:52:25.338Z,2.87
2023-06-18T11:53:25.345Z,2.96
2023-06-18T11:54:25.348Z,2.81
2023-06-18T11:55:25.582Z,2.87
2023-06-18T11:56:25.317Z,2.90
2023-06-18T11:57:25.326Z,2.90
2023-06-18T11:58:25.313Z,3.23
2023-06-18T11:59:25.313Z,2.89
2023-06-18T12:00:25.317Z,2.85
2023-06-18T12:01:25.320Z,2.91
2023-06-18T12:02:25.356Z,3.21
2023-06-18T12:03:25.299Z,2.87
2023-06-18T12:04:25.374Z,2.66
2023-06-18T12:05:25.441Z,2.96
2023-06-18T12:06:25.272Z,2.90
2023-06-18T12:07:25.265Z,3.10
2023-06-18T12:08:25.243Z,3.02
2023-06-18T12:09:25.236Z,2.53
2023-06-18T12:10:25.234Z,2.85
2023-06-18T12:11:25.227Z,2.79
2023-06-18T12:12:25.213Z,2.96
2023-06-18T12:13:25.221Z,2.59
2023-06-18T12:14:25.229Z,2.48
2023-06-18T12:15:25.416Z,2.69
2023-06-18T12:16:25.244Z,2.56
2023-06-18T12:17:25.199Z,2.99
2023-06-18T12:18:25.204Z,2.45
2023-06-18T12:19:25.177Z,3.16
2023-06-18T12:20:25.185Z,2.74
2023-06-18T12:21:25.163Z,2.70
2023-06-18T12:22:25.158Z,2.94
2023-06-18T12:23:25.163Z,2.62
2023-06-18T12:24:25.194Z,2.95
2023-06-18T12:25:25.201Z,2.59
2023-06-18T12:26:25.144Z,2.71
2023-06-18T12:27:25.129Z,3.07
2023-06-18T12:28:25.132Z,2.67
2023-06-18T12:29:25.127Z,2.63
2023-06-18T12:30:25.103Z,2.84
2023-06-18T12:31:25.125Z,2.60
2023-06-18T12:32:25.158Z,2.67
2023-06-18T12:33:25.085Z,2.26
2023-06-18T12:34:25.124Z,2.67
2023-06-18T12:35:25.254Z,2.49
2023-06-18T12:36:25.167Z,2.67
2023-06-18T12:37:25.185Z,2.72
2023-06-18T12:38:25.191Z,3.11
2023-06-18T12:39:25.217Z,2.86
2023-06-18T12:40:25.257Z,2.68
2023-06-18T12:41:25.268Z,2.71
2023-06-18T12:42:25.296Z,2.43
2023-06-18T12:43:25.322Z,2.69
2023-06-18T12:44:25.348Z,2.63
2023-06-18T12:45:25.920Z,2.72
2023-06-18T12:46:25.513Z,2.98
2023-06-18T12:47:25.453Z,2.46
2023-06-18T12:48:25.477Z,2.48
2023-06-18T12:49:25.463Z,2.61
2023-06-18T12:50:25.494Z,2.63
2023-06-18T12:51:25.523Z,2.79
2023-06-18T12:52:25.540Z,2.98
2023-06-18T12:53:25.577Z,2.92
2023-06-18T12:54:25.580Z,3.05
2023-06-18T12:55:25.713Z,2.54
2023-06-18T12:56:25.628Z,2.59
2023-06-18T12:57:25.635Z,2.91
2023-06-18T12:58:25.694Z,2.48
2023-06-18T12:59:25.676Z,2.30
2023-06-18T13:00:25.708Z,2.36
2023-06-18T13:01:25.758Z,2.33
2023-06-18T13:02:25.879Z,2.58
2023-06-18T13:03:25.889Z,2.33
2023-06-18T13:04:27.548Z,2.84
2023-06-18T13:05:25.895Z,2.73
2023-06-18T13:06:25.803Z,2.74
2023-06-18T13:07:25.775Z,2.18
2023-06-18T13:08:25.777Z,2.44
2023-06-18T13:09:25.765Z,2.90
2023-06-18T13:10:25.779Z,3.02
2023-06-18T13:11:25.754Z,2.93
2023-06-18T13:12:25.759Z,2.47
2023-06-18T13:13:25.726Z,2.64
2023-06-18T13:14:31.072Z,2.73
2023-06-18T13:15:26.913Z,2.51
2023-06-18T13:16:25.753Z,2.45
2023-06-18T13:17:25.711Z,2.46
2023-06-18T13:18:25.709Z,2.51