createdAt,value
2018-08-10T00:00:44.741Z,99.90
2018-08-10T00:03:13.542Z,99.90
2018-08-10T00:05:43.164Z,99.90
2018-08-10T00:08:11.860Z,99.90
2018-08-10T00:10:40.411Z,99.90
2018-08-10T00:13:09.231Z,99.90
2018-08-10T00:15:37.733Z,99.90
2018-08-10T00:18:07.315Z,99.90
2018-08-10T00:20:35.917Z,99.90
2018-08-10T00:23:04.556Z,99.90
2018-08-10T00:25:33.361Z,99.90
2018-08-10T00:28:01.911Z,99.90
2018-08-10T00:30:30.730Z,99.90
2018-08-10T00:32:59.352Z,99.90
2018-08-10T00:35:28.045Z,99.90
2018-08-10T00:37:56.844Z,99.90
2018-08-10T00:40:26.023Z,99.90
2018-08-10T00:42:54.743Z,99.90
2018-08-10T00:45:23.646Z,99.90
2018-08-10T00:47:52.877Z,99.90
2018-08-10T00:50:21.557Z,99.90
2018-08-10T00:52:50.757Z,99.90
2018-08-10T00:55:20.132Z,99.90
2018-08-10T00:57:49.245Z,99.90
2018-08-10T01:00:21.710Z,99.90
2018-08-10T01:02:51.463Z,99.90
2018-08-10T01:05:20.173Z,99.90
2018-08-10T01:07:49.671Z,99.90
2018-08-10T01:10:19.716Z,99.90
2018-08-10T01:12:48.667Z,99.90
2018-08-10T01:15:17.995Z,99.90
2018-08-10T01:17:46.944Z,99.90
2018-08-10T01:20:23.395Z,99.90
2018-08-10T01:22:57.391Z,99.90
2018-08-10T01:25:27.619Z,99.90
2018-08-10T01:27:57.710Z,99.90
2018-08-10T01:30:27.709Z,99.90
2018-08-10T01:32:56.384Z,99.90
2018-08-10T01:35:25.903Z,99.90
2018-08-10T01:37:56.044Z,99.90
2018-08-10T01:40:24.709Z,99.90
2018-08-10T01:42:54.181Z,99.90
2018-08-10T01:45:23.738Z,99.90
2018-08-10T01:47:52.802Z,99.90
2018-08-10T01:50:22.120Z,99.90
2018-08-10T01:52:51.603Z,99.90
2018-08-10T01:55:20.313Z,99.90
2018-08-10T01:57:48.911Z,99.90
2018-08-10T02:00:17.420Z,99.90
2018-08-10T02:02:46.004Z,99.90
2018-08-10T02:05:15.466Z,99.90
2018-08-10T02:07:44.534Z,99.90
2018-08-10T02:10:15.687Z,99.90
2018-08-10T02:12:44.936Z,99.90
2018-08-10T02:15:15.643Z,99.90
2018-08-10T02:17:44.228Z,99.90
2018-08-10T02:20:14.263Z,99.90
2018-08-10T02:22:42.889Z,99.90
2018-08-10T02:25:12.955Z,99.90
2018-08-10T02:27:42.442Z,99.90
2018-08-10T02:30:12.443Z,99.90
2018-08-10T02:32:41.817Z,99.90
2018-08-10T02:35:10.476Z,99.90
2018-08-10T02:37:39.762Z,99.90
2018-08-10T02:40:15.535Z,99.90
2018-08-10T02:42:45.267Z,99.90
2018-08-10T02:45:13.867Z,99.90
2018-08-10T02:47:42.457Z,99.90
2018-08-10T02:50:11.054Z,99.90
2018-08-10T02:52:40.160Z,99.90
2018-08-10T02:55:09.806Z,99.90
2018-08-10T02:57:39.066Z,99.90
2018-08-10T03:00:09.607Z,99.90
2018-08-10T03:02:38.850Z,99.90
2018-08-10T03:05:08.433Z,99.90
2018-08-10T03:07:37.343Z,99.90
2018-08-10T03:10:07.242Z,99.90
2018-08-10T03:12:35.938Z,99.90
2018-08-10T03:15:06.091Z,99.90
2018-08-10T03:17:34.789Z,99.90
2018-08-10T03:20:03.654Z,99.90
2018-08-10T03:22:32.419Z,99.90
2018-08-10T03:25:01.151Z,99.90
2018-08-10T03:27:29.703Z,99.90
2018-08-10T03:29:58.635Z,99.90
2018-08-10T03:32:27.127Z,99.90
2018-08-10T03:34:55.658Z,99.90
2018-08-10T03:37:24.330Z,99.90
2018-08-10T03:39:53.609Z,99.90
2018-08-10T03:42:22.067Z,99.90
2018-08-10T03:44:51.119Z,99.90
2018-08-10T03:47:20.433Z,99.90
2018-08-10T03:49:49.615Z,99.90
2018-08-10T03:52:18.151Z,99.90
2018-08-10T03:54:47.063Z,99.90
2018-08-10T03:57:15.806Z,99.90
2018-08-10T03:59:44.458Z,99.90
2018-08-10T04:02:13.881Z,99.90
2018-08-10T04:04:42.975Z,99.90
2018-08-10T04:07:11.633Z,99.90
2018-08-10T04:09:40.408Z,99.90
2018-08-10T04:12:09.728Z,99.90
2018-08-10T04:14:39.012Z,99.90
2018-08-10T04:17:11.898Z,99.90
2018-08-10T04:19:40.400Z,99.90
2018-08-10T04:22:09.346Z,99.90
2018-08-10T04:24:37.927Z,99.90
2018-08-10T04:27:06.622Z,99.90
2018-08-10T04:29:35.273Z,99.90
2018-08-10T04:32:03.990Z,99.90
2018-08-10T04:34:32.671Z,99.90
2018-08-10T04:37:01.367Z,99.90
2018-08-10T04:39:29.911Z,99.90
2018-08-10T04:41:58.587Z,99.90
2018-08-10T04:44:27.614Z,99.90
2018-08-10T04:46:56.879Z,99.90
2018-08-10T04:49:25.568Z,99.90
2018-08-10T04:51:54.374Z,99.90
2018-08-10T04:54:23.107Z,99.90
2018-08-10T04:56:51.708Z,99.90
2018-08-10T04:59:20.658Z,99.90
2018-08-10T05:01:49.253Z,99.90
2018-08-10T05:04:18.107Z,99.90
2018-08-10T05:06:46.801Z,99.90
2018-08-10T05:09:15.815Z,99.90
2018-08-10T05:11:45.089Z,99.90
2018-08-10T05:14:13.963Z,99.90
2018-08-10T05:16:43.034Z,99.90
2018-08-10T05:19:12.169Z,99.90
2018-08-10T05:21:41.037Z,99.90
2018-08-10T05:24:09.827Z,99.90
2018-08-10T05:26:38.598Z,99.90
2018-08-10T05:29:07.274Z,99.90
2018-08-10T05:31:36.239Z,99.90
2018-08-10T05:34:05.202Z,99.90
2018-08-10T05:36:33.773Z,99.90
2018-08-10T05:39:02.590Z,99.90
2018-08-10T05:41:31.115Z,99.90
2018-08-10T05:43:59.719Z,99.90
2018-08-10T05:46:28.437Z,99.90
2018-08-10T05:48:57.217Z,99.90
2018-08-10T05:51:25.871Z,99.90
2018-08-10T05:53:54.543Z,99.90
2018-08-10T05:56:23.394Z,99.90
2018-08-10T05:58:52.091Z,99.90
2018-08-10T06:01:20.907Z,99.90
2018-08-10T06:03:50.025Z,99.90
2018-08-10T06:06:18.523Z,99.90
2018-08-10T06:08:47.266Z,99.90
2018-08-10T06:11:15.959Z,99.90
2018-08-10T06:13:44.553Z,99.90
2018-08-10T06:16:13.263Z,99.90
2018-08-10T06:18:41.852Z,99.90
2018-08-10T06:21:10.626Z,99.90
2018-08-10T06:23:39.137Z,99.90
2018-08-10T06:26:07.867Z,99.90
2018-08-10T06:28:36.615Z,99.90
2018-08-10T06:31:05.403Z,99.90
2018-08-10T06:33:34.203Z,99.90
2018-08-10T06:36:03.028Z,99.90
2018-08-10T06:38:31.756Z,99.90
2018-08-10T06:41:00.971Z,99.90
2018-08-10T06:43:29.593Z,99.90
2018-08-10T06:45:58.816Z,99.90
2018-08-10T06:48:27.367Z,99.90
2018-08-10T06:50:56.039Z,99.90
2018-08-10T06:53:24.741Z,99.90
2018-08-10T06:55:53.435Z,99.90
2018-08-10T06:58:21.964Z,99.90
2018-08-10T07:00:50.866Z,99.90
2018-08-10T07:03:19.674Z,99.90
2018-08-10T07:05:48.466Z,99.90
2018-08-10T07:08:17.052Z,99.90
2018-08-10T07:10:45.768Z,99.90
2018-08-10T07:13:14.586Z,99.90
2018-08-10T07:15:43.167Z,99.90
2018-08-10T07:18:11.855Z,99.90
2018-08-10T07:20:41.219Z,99.90
2018-08-10T07:23:10.256Z,99.90
2018-08-10T07:25:38.946Z,99.90
2018-08-10T07:28:07.851Z,99.90
2018-08-10T07:30:36.419Z,99.90
2018-08-10T07:33:05.177Z,99.90
2018-08-10T07:35:33.932Z,99.90
2018-08-10T07:38:02.583Z,99.90
2018-08-10T07:40:31.286Z,99.90
2018-08-10T07:42:59.887Z,99.90
2018-08-10T07:45:29.267Z,99.90
2018-08-10T07:47:57.860Z,99.90
2018-08-10T07:50:26.874Z,99.90
2018-08-10T07:52:55.954Z,99.90
2018-08-10T07:55:24.387Z,99.90
2018-08-10T07:57:53.274Z,98.20
2018-08-10T08:00:21.873Z,98.50
2018-08-10T08:02:51.106Z,98.30
2018-08-10T08:05:19.575Z,98.00
2018-08-10T08:07:48.269Z,97.80
2018-08-10T08:10:17.003Z,97.50
2018-08-10T08:12:45.674Z,96.60
2018-08-10T08:15:14.201Z,96.20
2018-08-10T08:17:42.927Z,96.10
2018-08-10T08:20:11.507Z,93.70
2018-08-10T08:22:40.388Z,93.80
2018-08-10T08:25:09.080Z,93.20
2018-08-10T08:27:37.720Z,93.00
2018-08-10T08:30:08.303Z,93.00
2018-08-10T08:32:37.517Z,91.70
2018-08-10T08:35:06.247Z,92.20
2018-08-10T08:37:34.861Z,90.90
2018-08-10T08:40:21.335Z,91.20
2018-08-10T08:42:51.349Z,90.40
2018-08-10T08:46:10.754Z,88.30
2018-08-10T08:48:42.132Z,87.80
2018-08-10T08:51:30.183Z,86.80
2018-08-10T08:55:37.940Z,86.60
2018-08-10T08:58:07.513Z,78.90
2018-08-10T09:00:36.617Z,82.60
2018-08-10T09:03:05.693Z,79.30
2018-08-10T09:05:34.954Z,82.50
2018-08-10T09:08:03.600Z,81.60
2018-08-10T09:10:32.909Z,82.00
2018-08-10T09:13:01.472Z,84.50
2018-08-10T09:15:30.018Z,82.30
2018-08-10T09:17:58.747Z,86.40
2018-08-10T09:20:27.371Z,85.80
2018-08-10T09:22:56.231Z,82.80
2018-08-10T09:25:24.967Z,82.70
2018-08-10T09:27:53.615Z,79.60
2018-08-10T09:30:22.224Z,79.50
2018-08-10T09:32:50.922Z,78.30
2018-08-10T09:35:19.696Z,79.90
2018-08-10T09:37:49.216Z,83.10
2018-08-10T09:40:19.208Z,82.50
2018-08-10T09:42:48.526Z,83.30
2018-08-10T09:45:18.108Z,81.30
2018-08-10T09:47:48.696Z,79.70
2018-08-10T09:50:18.209Z,76.40
2018-08-10T09:52:56.787Z,77.90
2018-08-10T09:55:31.644Z,76.20
2018-08-10T09:58:02.530Z,75.10
2018-08-10T10:00:36.462Z,75.60
2018-08-10T10:03:10.590Z,74.50
2018-08-10T10:05:39.254Z,73.80
2018-08-10T10:08:07.769Z,73.80
2018-08-10T10:10:36.452Z,69.90
2018-08-10T10:13:05.249Z,69.50
2018-08-10T10:15:34.502Z,68.00
2018-08-10T10:18:03.343Z,68.80
2018-08-10T10:20:31.978Z,70.90
2018-08-10T10:23:00.627Z,72.50
2018-08-10T10:25:29.398Z,69.30
2018-08-10T10:27:58.030Z,71.50
2018-08-10T10:30:26.951Z,70.50
2018-08-10T10:32:55.504Z,69.40
2018-08-10T10:35:24.008Z,67.80
2018-08-10T10:37:52.839Z,64.00
2018-08-10T10:40:21.420Z,64.50
2018-08-10T10:42:50.736Z,63.10
2018-08-10T10:45:19.323Z,66.00
2018-08-10T10:47:48.700Z,64.10
2018-08-10T10:50:18.143Z,65.00
2018-08-10T10:52:46.973Z,65.20
2018-08-10T10:55:15.819Z,66.70
2018-08-10T10:57:44.896Z,66.20
2018-08-10T11:00:15.571Z,64.90
2018-08-10T11:02:44.850Z,62.00
2018-08-10T11:05:13.800Z,59.10
2018-08-10T11:07:42.646Z,59.00
2018-08-10T11:10:12.729Z,58.10
2018-08-10T11:12:41.435Z,57.10
2018-08-10T11:15:11.130Z,54.90
2018-08-10T11:17:39.736Z,52.70
2018-08-10T11:20:09.801Z,52.00
2018-08-10T11:22:39.233Z,51.40
2018-08-10T11:25:09.494Z,51.20
2018-08-10T11:27:38.182Z,54.10
2018-08-10T11:30:07.715Z,52.90
2018-08-10T11:32:36.859Z,53.50
2018-08-10T11:35:06.258Z,56.10
2018-08-10T11:37:34.991Z,56.80
2018-08-10T11:40:05.145Z,58.20
2018-08-10T11:42:33.699Z,57.10
2018-08-10T11:45:02.460Z,57.00
2018-08-10T11:47:30.956Z,57.50
2018-08-10T11:50:00.330Z,61.00
2018-08-10T11:52:29.127Z,61.90
2018-08-10T11:54:57.746Z,59.80
2018-08-10T11:57:26.665Z,59.40
2018-08-10T11:59:55.235Z,60.00
2018-08-10T12:02:23.883Z,60.10
2018-08-10T12:04:53.188Z,57.20
2018-08-10T12:07:21.750Z,57.00
2018-08-10T12:09:50.515Z,54.70
2018-08-10T12:12:19.217Z,55.60
2018-08-10T12:14:47.829Z,52.20
2018-08-10T12:17:16.807Z,53.50
2018-08-10T12:19:45.511Z,57.00
2018-08-10T12:22:14.275Z,58.20
2018-08-10T12:24:43.491Z,59.90
2018-08-10T12:27:12.471Z,54.70
2018-08-10T12:29:41.225Z,55.70
2018-08-10T12:32:09.947Z,54.60
2018-08-10T12:34:38.502Z,53.70
2018-08-10T12:37:08.183Z,53.00
2018-08-10T12:39:36.819Z,52.90
2018-08-10T12:42:06.115Z,53.20
2018-08-10T12:44:34.656Z,56.10
2018-08-10T12:47:03.270Z,55.80
2018-08-10T12:49:32.735Z,54.10
2018-08-10T12:52:02.099Z,50.70
2018-08-10T12:54:30.797Z,54.40
2018-08-10T12:56:59.495Z,51.00
2018-08-10T12:59:28.039Z,53.60
2018-08-10T13:01:56.880Z,50.30
2018-08-10T13:04:25.502Z,54.30
2018-08-10T13:06:54.314Z,55.10
2018-08-10T13:09:23.640Z,52.80
2018-08-10T13:11:52.471Z,55.20
2018-08-10T13:14:21.322Z,57.50
2018-08-10T13:16:49.891Z,59.00
2018-08-10T13:19:18.588Z,58.80
2018-08-10T13:21:47.110Z,59.30
2018-08-10T13:24:16.144Z,60.20
2018-08-10T13:26:44.837Z,56.70
2018-08-10T13:29:13.587Z,57.90
2018-08-10T13:31:42.254Z,57.80
2018-08-10T13:34:10.902Z,59.00
2018-08-10T13:36:39.714Z,58.40
2018-08-10T13:39:10.638Z,58.60
2018-08-10T13:41:40.083Z,57.40
2018-08-10T13:44:09.293Z,57.80
2018-08-10T13:46:38.116Z,56.10
2018-08-10T13:49:07.072Z,58.70
2018-08-10T13:51:35.596Z,59.40
2018-08-10T13:54:04.464Z,53.40
2018-08-10T13:56:33.402Z,56.40
2018-08-10T13:59:02.212Z,51.70
2018-08-10T14:01:30.807Z,52.60
2018-08-10T14:03:59.707Z,55.70
2018-08-10T14:06:28.536Z,51.70
2018-08-10T14:08:57.106Z,53.80
2018-08-10T14:11:25.759Z,54.00
2018-08-10T14:13:54.521Z,55.00
2018-08-10T14:16:23.247Z,54.70
2018-08-10T14:18:51.897Z,53.80
2018-08-10T14:21:20.515Z,55.80
2018-08-10T14:23:49.347Z,53.80
2018-08-10T14:26:18.032Z,55.20
2018-08-10T14:28:46.972Z,55.30
2018-08-10T14:31:15.511Z,56.60
2018-08-10T14:33:44.392Z,53.90
2018-08-10T14:36:13.800Z,57.00
2018-08-10T14:38:43.227Z,55.00
2018-08-10T14:41:11.916Z,52.40
2018-08-10T14:43:40.468Z,50.30
2018-08-10T14:46:09.111Z,49.80
2018-08-10T14:48:37.708Z,47.20
2018-08-10T14:51:07.315Z,49.00
2018-08-10T14:53:36.186Z,48.60
2018-08-10T14:56:05.027Z,41.50
2018-08-10T14:58:33.742Z,41.20
2018-08-10T15:01:02.854Z,38.90
2018-08-10T15:03:31.632Z,36.00
2018-08-10T15:06:00.451Z,33.70
2018-08-10T15:08:29.251Z,33.30
2018-08-10T15:10:57.923Z,31.90
2018-08-10T15:13:26.585Z,27.50
2018-08-10T15:15:55.368Z,27.80
2018-08-10T15:18:23.987Z,25.40
2018-08-10T15:20:52.702Z,25.90
2018-08-10T15:23:21.639Z,23.70
2018-08-10T15:25:50.305Z,24.50
2018-08-10T15:28:19.531Z,24.10
2018-08-10T15:30:48.523Z,26.20
2018-08-10T15:33:17.275Z,25.80
2018-08-10T15:35:46.206Z,25.70
2018-08-10T15:38:15.012Z,24.10
2018-08-10T15:40:43.701Z,23.40
2018-08-10T15:43:12.419Z,22.50
2018-08-10T15:45:41.136Z,22.10
2018-08-10T15:48:09.890Z,21.30
2018-08-10T15:50:39.090Z,22.70
2018-08-10T15:53:07.734Z,22.40
2018-08-10T15:55:36.334Z,23.40
2018-08-10T15:58:05.249Z,23.60
2018-08-10T16:00:34.235Z,22.70
2018-08-10T16:03:03.156Z,21.00
2018-08-10T16:05:31.981Z,20.40
2018-08-10T16:08:00.629Z,20.50
2018-08-10T16:10:29.489Z,22.20
2018-08-10T16:12:58.807Z,20.90
2018-08-10T16:15:27.394Z,21.50
2018-08-10T16:17:56.040Z,21.80
2018-08-10T16:20:24.761Z,21.70
2018-08-10T16:22:53.549Z,20.50
2018-08-10T16:25:22.288Z,20.20
2018-08-10T16:27:51.197Z,19.60
2018-08-10T16:30:20.009Z,20.00
2018-08-10T16:32:49.105Z,20.10
2018-08-10T16:35:17.772Z,20.10
2018-08-10T16:37:47.641Z,20.10
2018-08-10T16:40:17.772Z,20.00
2018-08-10T16:42:46.403Z,19.50
2018-08-10T16:45:15.325Z,21.20
2018-08-10T16:47:44.147Z,22.20
2018-08-10T16:50:14.979Z,20.70
2018-08-10T16:52:44.363Z,20.90
2018-08-10T16:55:17.043Z,22.00
2018-08-10T16:57:46.596Z,23.10
2018-08-10T17:00:18.078Z,23.70
2018-08-10T17:02:47.087Z,23.80
2018-08-10T17:05:15.880Z,24.30
2018-08-10T17:07:44.890Z,23.80
2018-08-10T17:10:13.683Z,23.40
2018-08-10T17:12:43.789Z,23.30
2018-08-10T17:15:15.136Z,23.40
2018-08-10T17:17:44.696Z,24.90
2018-08-10T17:20:14.034Z,25.50
2018-08-10T17:22:43.926Z,24.70
2018-08-10T17:25:17.027Z,25.00
2018-08-10T17:27:46.035Z,25.40
2018-08-10T17:30:16.174Z,25.90
2018-08-10T17:32:45.218Z,26.60
2018-08-10T17:35:15.623Z,27.10
2018-08-10T17:37:45.552Z,29.00
2018-08-10T17:40:14.143Z,32.30
2018-08-10T17:42:42.712Z,31.60
2018-08-10T17:45:13.639Z,33.90
2018-08-10T17:47:42.766Z,34.10
2018-08-10T17:50:15.249Z,37.00
2018-08-10T17:52:45.752Z,38.20
2018-08-10T17:55:15.479Z,37.90
2018-08-10T17:57:44.600Z,41.70
2018-08-10T18:00:15.923Z,43.00
2018-08-10T18:02:45.122Z,45.90
2018-08-10T18:05:15.050Z,47.80
2018-08-10T18:07:43.941Z,49.30
2018-08-10T18:10:13.525Z,51.00
2018-08-10T18:12:42.948Z,53.70
2018-08-10T18:15:13.268Z,55.30
2018-08-10T18:17:42.358Z,57.10
2018-08-10T18:20:16.281Z,58.60
2018-08-10T18:22:46.296Z,58.60
2018-08-10T18:25:17.044Z,59.50
2018-08-10T18:27:45.646Z,59.50
2018-08-10T18:30:17.783Z,59.70
2018-08-10T18:32:47.284Z,62.50
2018-08-10T18:35:16.138Z,66.30
2018-08-10T18:37:45.619Z,69.50
2018-08-10T18:40:15.271Z,70.10
2018-08-10T18:42:45.162Z,72.70
2018-08-10T18:45:15.653Z,75.10
2018-08-10T18:47:44.359Z,77.50
2018-08-10T18:50:14.556Z,79.10
2018-08-10T18:52:43.451Z,82.00
2018-08-10T18:55:13.924Z,83.60
2018-08-10T18:57:42.616Z,85.80
2018-08-10T19:00:15.758Z,85.50
2018-08-10T19:02:44.972Z,84.70
2018-08-10T19:05:14.794Z,87.70
2018-08-10T19:07:44.060Z,88.80
2018-08-10T19:10:14.462Z,90.00
2018-08-10T19:12:43.205Z,90.40
2018-08-10T19:15:12.939Z,90.30
2018-08-10T19:17:41.727Z,90.90
2018-08-10T19:20:11.352Z,91.50
2018-08-10T19:22:40.114Z,92.10
2018-08-10T19:25:10.771Z,92.70
2018-08-10T19:27:40.034Z,93.20
2018-08-10T19:30:12.692Z,93.50
2018-08-10T19:32:42.835Z,93.50
2018-08-10T19:35:12.224Z,92.50
2018-08-10T19:37:41.311Z,93.10
2018-08-10T19:40:12.612Z,94.00
2018-08-10T19:42:41.600Z,95.20
2018-08-10T19:45:11.839Z,95.90
2018-08-10T19:47:40.929Z,96.20
2018-08-10T19:50:10.780Z,96.50
2018-08-10T19:52:39.725Z,97.70
2018-08-10T19:55:10.372Z,97.90
2018-08-10T19:57:39.447Z,98.00
2018-08-10T20:00:09.628Z,98.30
2018-08-10T20:02:38.512Z,99.40
2018-08-10T20:05:09.214Z,99.70
2018-08-10T20:07:38.157Z,99.90
2018-08-10T20:10:08.046Z,99.90
2018-08-10T20:12:37.246Z,99.90
2018-08-10T20:15:08.174Z,99.90
2018-08-10T20:17:37.047Z,99.90
2018-08-10T20:20:06.612Z,99.90
2018-08-10T20:22:35.491Z,99.90
2018-08-10T20:25:04.445Z,99.90
2018-08-10T20:27:33.082Z,99.90
2018-08-10T20:30:01.894Z,99.90
2018-08-10T20:32:30.682Z,99.90
2018-08-10T20:34:59.652Z,99.90
2018-08-10T20:37:28.352Z,99.90
2018-08-10T20:39:56.988Z,99.90
2018-08-10T20:42:26.659Z,99.90
2018-08-10T20:44:55.331Z,99.90
2018-08-10T20:47:23.936Z,99.90
2018-08-10T20:49:53.161Z,99.90
2018-08-10T20:52:21.992Z,99.90
2018-08-10T20:54:50.762Z,99.90
2018-08-10T20:57:19.486Z,99.90
2018-08-10T20:59:48.945Z,99.90
2018-08-10T21:02:18.242Z,99.90
2018-08-10T21:04:46.846Z,99.90
2018-08-10T21:07:15.725Z,99.90
2018-08-10T21:09:44.395Z,99.90
2018-08-10T21:12:13.108Z,99.90
2018-08-10T21:14:41.934Z,99.90
2018-08-10T21:17:10.622Z,99.90
2018-08-10T21:19:39.603Z,99.90
2018-08-10T21:22:08.459Z,99.90
2018-08-10T21:24:37.271Z,99.90
2018-08-10T21:27:05.893Z,99.90
2018-08-10T21:29:34.556Z,99.90
2018-08-10T21:32:03.235Z,99.90
2018-08-10T21:34:31.963Z,99.90
2018-08-10T21:37:00.732Z,99.90
2018-08-10T21:39:29.363Z,99.90
2018-08-10T21:41:57.925Z,99.90
2018-08-10T21:44:26.480Z,99.90
2018-08-10T21:46:55.492Z,99.90
2018-08-10T21:49:24.865Z,99.90
2018-08-10T21:51:53.607Z,99.90
2018-08-10T21:54:23.103Z,99.90
2018-08-10T21:56:51.621Z,99.90
2018-08-10T21:59:20.229Z,99.90
2018-08-10T22:01:48.864Z,99.90
2018-08-10T22:04:18.235Z,99.90
2018-08-10T22:06:47.271Z,99.90
2018-08-10T22:09:16.042Z,99.90
2018-08-10T22:11:45.712Z,99.90
2018-08-10T22:14:19.677Z,99.90
2018-08-10T22:16:54.190Z,99.90
2018-08-10T22:19:23.204Z,99.90
2018-08-10T22:21:52.434Z,99.90
2018-08-10T22:24:21.275Z,99.90
2018-08-10T22:26:49.830Z,99.90
2018-08-10T22:29:18.437Z,99.90
2018-08-10T22:31:47.309Z,99.90
2018-08-10T22:34:16.142Z,99.90
2018-08-10T22:36:44.736Z,99.90
2018-08-10T22:39:13.287Z,99.90
2018-08-10T22:41:41.947Z,99.90
2018-08-10T22:44:11.066Z,99.90
2018-08-10T22:46:39.834Z,99.90
2018-08-10T22:49:08.631Z,99.90
2018-08-10T22:51:37.251Z,99.90
2018-08-10T22:54:05.936Z,99.90
2018-08-10T22:56:34.564Z,99.90
2018-08-10T22:59:03.261Z,99.90
2018-08-10T23:01:31.996Z,99.90
2018-08-10T23:04:01.572Z,99.90
2018-08-10T23:06:30.485Z,99.90
2018-08-10T23:08:59.178Z,99.90
2018-08-10T23:11:27.940Z,99.90
2018-08-10T23:13:56.479Z,99.90
2018-08-10T23:16:26.564Z,99.90
2018-08-10T23:18:55.514Z,99.90
2018-08-10T23:21:24.885Z,99.90
2018-08-10T23:23:53.628Z,99.90
2018-08-10T23:26:22.288Z,99.90
2018-08-10T23:28:51.499Z,99.90
2018-08-10T23:31:20.142Z,99.90
2018-08-10T23:33:48.754Z,99.90
2018-08-10T23:36:17.442Z,99.90
2018-08-10T23:38:46.277Z,99.90
2018-08-10T23:41:14.775Z,99.90
2018-08-10T23:43:43.294Z,99.90
2018-08-10T23:46:11.957Z,99.90
2018-08-10T23:48:40.627Z,99.90
2018-08-10T23:51:09.284Z,99.90
2018-08-10T23:53:37.866Z,99.90
2018-08-10T23:56:07.152Z,99.90
2018-08-10T23:58:36.556Z,99.90
