createdAt,value
2018-04-14T00:02:01.505Z,91.60
2018-04-14T00:04:29.148Z,91.30
2018-04-14T00:06:56.661Z,91.40
2018-04-14T00:09:24.184Z,91.50
2018-04-14T00:11:52.517Z,91.80
2018-04-14T00:14:21.016Z,91.70
2018-04-14T00:16:48.561Z,91.70
2018-04-14T00:19:17.045Z,92.10
2018-04-14T00:21:44.577Z,91.90
2018-04-14T00:24:12.122Z,92.00
2018-04-14T00:26:39.661Z,92.10
2018-04-14T00:29:07.210Z,92.10
2018-04-14T00:31:34.734Z,92.10
2018-04-14T00:34:03.092Z,92.20
2018-04-14T00:36:30.640Z,92.20
2018-04-14T00:38:58.169Z,92.50
2018-04-14T00:41:25.729Z,92.70
2018-04-14T00:43:53.264Z,92.60
2018-04-14T00:46:20.781Z,92.60
2018-04-14T00:48:48.336Z,92.70
2018-04-14T00:51:15.877Z,92.80
2018-04-14T00:53:49.248Z,92.80
2018-04-14T00:56:16.787Z,92.80
2018-04-14T00:58:44.314Z,92.90
2018-04-14T01:01:11.864Z,92.90
2018-04-14T01:03:39.405Z,93.20
2018-04-14T01:06:06.973Z,93.00
2018-04-14T01:08:34.489Z,93.00
2018-04-14T01:11:02.012Z,93.20
2018-04-14T01:13:29.568Z,93.10
2018-04-14T01:15:57.097Z,93.10
2018-04-14T01:18:24.658Z,93.30
2018-04-14T01:20:53.172Z,93.30
2018-04-14T01:23:20.729Z,93.30
2018-04-14T01:25:49.224Z,93.30
2018-04-14T01:28:16.750Z,93.60
2018-04-14T01:30:44.296Z,93.20
2018-04-14T01:33:12.777Z,93.10
2018-04-14T01:35:40.328Z,93.00
2018-04-14T01:38:07.841Z,93.00
2018-04-14T01:40:35.380Z,93.00
2018-04-14T01:43:03.909Z,92.90
2018-04-14T01:45:32.187Z,93.00
2018-04-14T01:47:59.731Z,92.80
2018-04-14T01:50:28.033Z,93.10
2018-04-14T01:52:55.577Z,93.10
2018-04-14T01:55:23.092Z,93.20
2018-04-14T01:57:50.621Z,93.50
2018-04-14T02:00:19.171Z,93.60
2018-04-14T02:02:46.688Z,93.80
2018-04-14T02:05:14.233Z,93.70
2018-04-14T02:07:41.743Z,93.60
2018-04-14T02:10:09.294Z,93.70
2018-04-14T02:12:37.766Z,93.70
2018-04-14T02:15:06.835Z,93.80
2018-04-14T02:17:34.390Z,93.80
2018-04-14T02:20:01.906Z,94.00
2018-04-14T02:22:30.229Z,93.80
2018-04-14T02:24:57.744Z,93.80
2018-04-14T02:27:25.297Z,93.80
2018-04-14T02:29:53.602Z,93.60
2018-04-14T02:32:21.116Z,93.60
2018-04-14T02:34:48.654Z,93.50
2018-04-14T02:37:16.177Z,93.90
2018-04-14T02:39:43.757Z,93.80
2018-04-14T02:42:11.275Z,94.10
2018-04-14T02:44:39.560Z,94.10
2018-04-14T02:47:07.109Z,94.10
2018-04-14T02:49:34.629Z,93.90
2018-04-14T02:52:02.154Z,94.00
2018-04-14T02:54:29.692Z,94.10
2018-04-14T02:56:57.995Z,94.20
2018-04-14T02:59:26.465Z,94.20
2018-04-14T03:01:55.904Z,94.30
2018-04-14T03:04:23.425Z,94.30
2018-04-14T03:06:51.011Z,94.10
2018-04-14T03:09:18.524Z,94.20
2018-04-14T03:11:46.063Z,94.00
2018-04-14T03:14:13.594Z,94.00
2018-04-14T03:16:41.140Z,94.20
2018-04-14T03:19:09.625Z,94.40
2018-04-14T03:21:37.148Z,94.30
2018-04-14T03:24:04.688Z,94.30
2018-04-14T03:26:32.197Z,94.30
2018-04-14T03:28:59.751Z,94.20
2018-04-14T03:31:27.272Z,94.00
2018-04-14T03:33:55.545Z,94.10
2018-04-14T03:36:23.088Z,94.10
2018-04-14T03:38:50.625Z,94.70
2018-04-14T03:41:18.141Z,94.30
2018-04-14T03:43:45.701Z,94.30
2018-04-14T03:46:13.216Z,94.10
2018-04-14T03:48:40.728Z,94.20
2018-04-14T03:51:08.279Z,94.20
2018-04-14T03:53:35.801Z,94.10
2018-04-14T03:56:04.109Z,94.20
2018-04-14T03:58:31.636Z,94.20
2018-04-14T04:00:59.163Z,94.40
2018-04-14T04:03:26.717Z,94.80
2018-04-14T04:05:54.236Z,94.60
2018-04-14T04:08:21.748Z,94.70
2018-04-14T04:10:49.300Z,95.00
2018-04-14T04:13:16.819Z,94.80
2018-04-14T04:15:44.420Z,94.80
2018-04-14T04:18:11.906Z,94.70
2018-04-14T04:23:54.537Z,94.70
2018-04-14T04:26:23.086Z,94.90
2018-04-14T04:28:50.621Z,94.90
2018-04-14T04:31:18.169Z,94.90
2018-04-14T04:33:45.681Z,94.90
2018-04-14T04:36:13.996Z,95.10
2018-04-14T04:38:41.508Z,95.10
2018-04-14T04:41:09.017Z,95.20
2018-04-14T04:43:36.566Z,95.00
2018-04-14T04:46:04.851Z,94.80
2018-04-14T04:48:32.389Z,94.80
2018-04-14T04:51:00.676Z,94.80
2018-04-14T04:53:29.012Z,94.80
2018-04-14T04:55:56.537Z,94.80
2018-04-14T04:58:24.081Z,94.70
2018-04-14T05:00:51.600Z,94.70
2018-04-14T05:03:19.136Z,94.50
2018-04-14T05:05:48.585Z,94.60
2018-04-14T05:08:16.863Z,94.20
2018-04-14T05:10:45.452Z,94.20
2018-04-14T05:13:12.963Z,94.10
2018-04-14T05:15:40.490Z,93.90
2018-04-14T05:18:08.030Z,94.00
2018-04-14T05:20:35.567Z,94.10
2018-04-14T05:23:03.133Z,93.80
2018-04-14T05:25:31.656Z,93.50
2018-04-14T05:27:59.220Z,93.70
2018-04-14T05:30:26.779Z,93.30
2018-04-14T05:32:54.288Z,93.00
2018-04-14T05:35:24.600Z,92.80
2018-04-14T05:37:52.153Z,92.80
2018-04-14T05:40:19.696Z,92.80
2018-04-14T05:42:47.248Z,93.00
2018-04-14T05:45:14.781Z,92.70
2018-04-14T05:47:42.296Z,92.70
2018-04-14T05:50:10.611Z,92.30
2018-04-14T05:52:38.157Z,92.00
2018-04-14T05:55:06.100Z,91.90
2018-04-14T05:57:33.655Z,92.30
2018-04-14T06:00:01.181Z,92.30
2018-04-14T06:02:28.760Z,92.00
2018-04-14T06:04:57.062Z,91.80
2018-04-14T06:07:25.369Z,91.40
2018-04-14T06:09:52.883Z,91.40
2018-04-14T06:12:20.434Z,90.90
2018-04-14T06:14:47.972Z,91.00
2018-04-14T06:17:15.501Z,90.20
2018-04-14T06:19:43.080Z,90.50
2018-04-14T06:22:10.713Z,90.10
2018-04-14T06:24:38.265Z,89.90
2018-04-14T06:27:05.786Z,90.10
2018-04-14T06:29:35.247Z,88.60
2018-04-14T06:32:02.769Z,88.60
2018-04-14T06:34:31.133Z,87.20
2018-04-14T06:36:58.692Z,87.80
2018-04-14T06:39:26.303Z,86.60
2018-04-14T06:41:53.877Z,86.20
2018-04-14T06:44:21.403Z,86.40
2018-04-14T06:46:48.940Z,86.60
2018-04-14T06:49:17.221Z,85.20
2018-04-14T06:51:44.861Z,85.20
2018-04-14T06:54:13.202Z,81.00
2018-04-14T06:56:41.188Z,80.90
2018-04-14T06:59:08.726Z,80.90
2018-04-14T07:01:36.256Z,80.10
2018-04-14T07:04:03.818Z,79.40
2018-04-14T07:06:31.402Z,79.20
2018-04-14T07:08:58.950Z,79.20
2018-04-14T07:11:26.485Z,79.00
2018-04-14T07:13:54.795Z,80.40
2018-04-14T07:16:22.371Z,80.40
2018-04-14T07:18:49.907Z,80.30
2018-04-14T07:21:19.404Z,80.40
2018-04-14T07:23:46.941Z,81.40
2018-04-14T07:26:15.239Z,80.30
2018-04-14T07:28:42.782Z,80.30
2018-04-14T07:31:11.068Z,80.30
2018-04-14T07:33:38.623Z,80.20
2018-04-14T07:36:06.916Z,80.40
2018-04-14T07:38:34.480Z,80.30
2018-04-14T07:41:02.031Z,79.60
2018-04-14T07:43:30.981Z,79.30
2018-04-14T07:45:58.541Z,78.30
2018-04-14T07:48:26.071Z,79.90
2018-04-14T07:50:53.640Z,80.60
2018-04-14T07:53:21.168Z,79.20
2018-04-14T07:55:48.730Z,78.10
2018-04-14T07:58:16.256Z,77.80
2018-04-14T08:00:44.549Z,76.80
2018-04-14T08:03:12.101Z,76.80
2018-04-14T08:05:39.636Z,76.00
2018-04-14T08:08:07.187Z,74.20
2018-04-14T08:10:34.759Z,73.40
2018-04-14T08:13:03.084Z,72.70
2018-04-14T08:15:32.025Z,72.70
2018-04-14T08:17:59.865Z,70.40
2018-04-14T08:20:27.398Z,70.10
2018-04-14T08:22:54.951Z,70.00
2018-04-14T08:25:22.496Z,68.90
2018-04-14T08:27:50.024Z,69.00
2018-04-14T08:30:18.361Z,65.70
2018-04-14T08:32:46.856Z,65.70
2018-04-14T08:35:14.410Z,63.50
2018-04-14T08:37:41.940Z,61.30
2018-04-14T08:40:09.493Z,63.70
2018-04-14T08:42:37.018Z,62.70
2018-04-14T08:45:06.244Z,59.50
2018-04-14T08:47:33.808Z,59.50
2018-04-14T08:50:02.326Z,59.60
2018-04-14T08:52:29.907Z,59.20
2018-04-14T08:54:58.214Z,56.10
2018-04-14T08:57:27.721Z,56.10
2018-04-14T08:59:55.251Z,57.20
2018-04-14T09:02:22.820Z,57.70
2018-04-14T09:04:51.122Z,57.50
2018-04-14T09:07:18.665Z,57.50
2018-04-14T09:09:46.996Z,57.50
2018-04-14T09:12:14.612Z,57.40
2018-04-14T09:14:42.304Z,56.80
2018-04-14T09:17:09.826Z,56.80
2018-04-14T09:19:37.409Z,55.80
2018-04-14T09:22:04.944Z,55.10
2018-04-14T09:24:33.273Z,55.40
2018-04-14T09:27:00.810Z,55.40
2018-04-14T09:29:28.348Z,55.10
2018-04-14T09:31:55.937Z,55.10
2018-04-14T09:34:23.483Z,54.60
2018-04-14T09:36:51.068Z,54.50
2018-04-14T09:39:18.601Z,54.80
2018-04-14T09:41:46.153Z,54.20
2018-04-14T09:44:13.673Z,54.30
2018-04-14T09:46:41.214Z,54.50
2018-04-14T09:49:09.746Z,53.60
2018-04-14T09:51:37.267Z,53.30
2018-04-14T09:54:07.540Z,51.40
2018-04-14T09:56:35.079Z,51.50
2018-04-14T09:59:02.643Z,53.20
2018-04-14T10:01:30.186Z,54.00
2018-04-14T10:03:58.597Z,54.70
2018-04-14T10:06:26.160Z,53.90
2018-04-14T10:08:53.695Z,55.80
2018-04-14T10:11:21.272Z,57.20
2018-04-14T10:13:49.038Z,55.50
2018-04-14T10:16:16.619Z,54.90
2018-04-14T10:18:44.174Z,53.60
2018-04-14T10:21:11.749Z,53.50
2018-04-14T10:23:39.328Z,54.10
2018-04-14T10:26:06.878Z,53.20
2018-04-14T10:28:34.428Z,54.50
2018-04-14T10:31:01.956Z,53.50
2018-04-14T10:33:29.500Z,53.50
2018-04-14T10:35:57.033Z,53.70
2018-04-14T10:38:25.364Z,53.70
2018-04-14T10:40:52.924Z,53.70
2018-04-14T10:43:20.446Z,53.10
2018-04-14T10:45:48.018Z,52.30
2018-04-14T10:48:15.596Z,53.30
2018-04-14T10:50:43.120Z,52.10
2018-04-14T10:53:10.675Z,51.70
2018-04-14T10:55:38.206Z,52.10
2018-04-14T10:58:05.784Z,51.70
2018-04-14T11:00:34.069Z,50.60
2018-04-14T11:03:02.347Z,49.60
2018-04-14T11:05:29.914Z,49.60
2018-04-14T11:07:57.455Z,49.60
2018-04-14T11:10:25.013Z,49.50
2018-04-14T11:12:54.239Z,50.20
2018-04-14T11:15:23.778Z,50.10
2018-04-14T11:17:51.317Z,50.10
2018-04-14T11:20:18.855Z,50.70
2018-04-14T11:22:46.404Z,50.30
2018-04-14T11:25:14.711Z,51.80
2018-04-14T11:27:42.257Z,51.80
2018-04-14T11:30:09.776Z,51.90
2018-04-14T11:32:38.086Z,52.10
2018-04-14T11:35:06.278Z,52.10
2018-04-14T11:37:35.766Z,51.70
2018-04-14T11:40:03.322Z,52.10
2018-04-14T11:42:30.873Z,51.20
2018-04-14T11:44:58.453Z,50.80
2018-04-14T11:47:25.980Z,51.00
2018-04-14T11:49:54.326Z,49.80
2018-04-14T11:52:21.845Z,49.80
2018-04-14T11:54:49.429Z,50.10
2018-04-14T11:57:16.959Z,50.50
2018-04-14T11:59:44.524Z,50.40
2018-04-14T12:02:12.089Z,50.00
2018-04-14T12:04:39.609Z,49.70
2018-04-14T12:07:07.156Z,48.80
2018-04-14T12:09:34.676Z,50.30
2018-04-14T12:12:02.563Z,48.90
2018-04-14T12:14:30.193Z,49.30
2018-04-14T12:16:58.757Z,49.10
2018-04-14T12:19:26.304Z,48.90
2018-04-14T12:21:54.605Z,48.70
2018-04-14T12:24:22.166Z,49.20
2018-04-14T12:26:49.702Z,48.40
2018-04-14T12:29:18.040Z,47.90
2018-04-14T12:31:45.572Z,47.90
2018-04-14T12:34:13.147Z,46.80
2018-04-14T12:36:40.692Z,48.00
2018-04-14T12:39:08.548Z,47.60
2018-04-14T12:41:37.069Z,47.40
2018-04-14T12:44:04.589Z,45.40
2018-04-14T12:46:33.027Z,45.50
2018-04-14T12:49:01.587Z,45.70
2018-04-14T12:51:30.957Z,47.20
2018-04-14T12:53:58.912Z,46.80
2018-04-14T12:56:27.559Z,46.10
2018-04-14T12:58:55.848Z,48.90
2018-04-14T13:01:24.385Z,48.20
2018-04-14T13:03:51.959Z,47.30
2018-04-14T13:06:19.486Z,46.50
2018-04-14T13:08:48.989Z,44.70
2018-04-14T13:11:16.533Z,45.30
2018-04-14T13:13:44.084Z,44.20
2018-04-14T13:16:11.611Z,43.10
2018-04-14T13:18:39.172Z,43.40
2018-04-14T13:21:07.468Z,43.90
2018-04-14T13:23:36.732Z,45.10
2018-04-14T13:26:04.301Z,45.10
2018-04-14T13:28:32.601Z,46.70
2018-04-14T13:31:01.880Z,46.80
2018-04-14T13:33:29.435Z,46.80
2018-04-14T13:35:56.982Z,45.80
2018-04-14T13:38:24.509Z,44.70
2018-04-14T13:40:52.072Z,42.90
2018-04-14T13:43:19.600Z,42.10
2018-04-14T13:45:47.916Z,41.70
2018-04-14T13:48:15.449Z,41.70
2018-04-14T13:50:43.004Z,41.40
2018-04-14T13:53:10.547Z,42.00
2018-04-14T13:55:38.882Z,41.70
2018-04-14T13:58:06.416Z,41.70
2018-04-14T14:00:33.952Z,41.00
2018-04-14T14:03:01.501Z,40.20
2018-04-14T14:05:30.752Z,40.80
2018-04-14T14:07:58.303Z,40.70
2018-04-14T14:10:25.819Z,42.00
2018-04-14T14:12:54.133Z,40.50
2018-04-14T14:15:21.670Z,40.50
2018-04-14T14:17:49.207Z,40.70
2018-04-14T14:20:17.524Z,39.70
2018-04-14T14:22:45.040Z,39.60
2018-04-14T14:25:12.602Z,38.60
2018-04-14T14:27:41.077Z,39.20
2018-04-14T14:30:08.658Z,40.20
2018-04-14T14:32:36.196Z,40.10
2018-04-14T14:35:03.734Z,39.30
2018-04-14T14:37:31.292Z,40.20
2018-04-14T14:39:58.845Z,40.70
2018-04-14T14:42:26.394Z,40.70
2018-04-14T14:44:54.873Z,40.90
2018-04-14T14:47:22.422Z,41.60
2018-04-14T14:49:49.941Z,42.50
2018-04-14T14:52:17.782Z,42.20
2018-04-14T14:54:45.348Z,43.00
2018-04-14T14:57:12.866Z,42.60
2018-04-14T14:59:40.448Z,43.20
2018-04-14T15:02:08.075Z,43.80
2018-04-14T15:04:35.644Z,43.40
2018-04-14T15:07:04.173Z,42.70
2018-04-14T15:09:32.496Z,41.90
2018-04-14T15:12:00.021Z,41.80
2018-04-14T15:14:28.311Z,43.90
2018-04-14T15:16:55.868Z,43.90
2018-04-14T15:19:23.392Z,44.70
2018-04-14T15:21:50.936Z,44.80
2018-04-14T15:24:18.468Z,45.50
2018-04-14T15:26:46.033Z,45.60
2018-04-14T15:29:13.553Z,46.00
2018-04-14T15:31:41.128Z,46.30
2018-04-14T15:34:08.643Z,46.50
2018-04-14T15:36:36.930Z,46.10
2018-04-14T15:39:04.487Z,46.00
2018-04-14T15:41:32.004Z,45.70
2018-04-14T15:44:00.520Z,45.80
2018-04-14T15:46:28.058Z,46.10
2018-04-14T15:48:55.599Z,45.80
2018-04-14T15:51:23.113Z,45.30
2018-04-14T15:53:51.477Z,45.00
2018-04-14T15:56:19.024Z,45.00
2018-04-14T15:58:47.321Z,46.00
2018-04-14T16:01:14.864Z,45.90
2018-04-14T16:03:44.725Z,45.40
2018-04-14T16:06:09.968Z,44.40
2018-04-14T16:08:37.481Z,42.60
2018-04-14T16:11:05.036Z,41.90
2018-04-14T16:13:32.557Z,42.50
2018-04-14T16:16:00.109Z,42.20
2018-04-14T16:18:27.628Z,44.50
2018-04-14T16:20:55.166Z,44.40
2018-04-14T16:23:24.690Z,43.60
2018-04-14T16:25:52.232Z,45.50
2018-04-14T16:28:19.783Z,47.50
2018-04-14T16:30:48.077Z,47.60
2018-04-14T16:33:15.837Z,47.50
2018-04-14T16:35:43.371Z,49.60
2018-04-14T16:38:10.927Z,49.70
2018-04-14T16:40:39.220Z,49.10
2018-04-14T16:43:07.512Z,49.80
2018-04-14T16:45:35.069Z,49.80
2018-04-14T16:48:02.589Z,50.80
2018-04-14T16:50:30.178Z,50.50
2018-04-14T16:52:58.541Z,50.20
2018-04-14T16:55:26.881Z,50.80
2018-04-14T16:57:55.383Z,50.70
2018-04-14T17:00:23.704Z,52.30
2018-04-14T17:02:51.252Z,52.20
2018-04-14T17:05:20.500Z,51.10
2018-04-14T17:07:48.048Z,51.10
2018-04-14T17:10:15.617Z,52.00
2018-04-14T17:12:43.167Z,52.40
2018-04-14T17:15:10.716Z,52.80
2018-04-14T17:17:38.277Z,52.70
2018-04-14T17:20:05.830Z,53.30
2018-04-14T17:22:33.392Z,54.50
2018-04-14T17:25:01.014Z,53.70
2018-04-14T17:27:28.558Z,53.90
2018-04-14T17:29:56.099Z,53.10
2018-04-14T17:32:23.650Z,54.00
2018-04-14T17:34:51.200Z,54.60
2018-04-14T17:37:18.726Z,54.60
2018-04-14T17:39:46.297Z,54.60
2018-04-14T17:42:13.817Z,54.60
2018-04-14T17:44:41.380Z,54.70
2018-04-14T17:47:08.904Z,55.40
2018-04-14T17:49:36.462Z,56.10
2018-04-14T17:52:04.032Z,56.90
2018-04-14T17:54:31.555Z,59.10
2018-04-14T17:56:59.160Z,61.30
2018-04-14T17:59:27.452Z,64.30
2018-04-14T18:01:55.039Z,64.20
2018-04-14T18:04:23.513Z,65.30
2018-04-14T18:06:51.066Z,67.20
2018-04-14T18:09:19.671Z,69.50
2018-04-14T18:11:47.247Z,69.30
2018-04-14T18:14:16.737Z,69.80
2018-04-14T18:16:44.274Z,69.60
2018-04-14T18:19:12.816Z,72.30
2018-04-14T18:21:40.344Z,72.30
2018-04-14T18:24:09.039Z,72.90
2018-04-14T18:26:36.793Z,73.80
2018-04-14T18:29:04.413Z,74.60
2018-04-14T18:31:31.943Z,75.10
2018-04-14T18:33:59.497Z,75.20
2018-04-14T18:36:27.072Z,75.70
2018-04-14T18:38:54.608Z,75.80
2018-04-14T18:41:23.174Z,76.20
2018-04-14T18:43:50.703Z,77.00
2018-04-14T18:46:18.299Z,77.20
2018-04-14T18:48:45.817Z,77.50
2018-04-14T18:51:14.149Z,78.30
2018-04-14T18:53:42.640Z,78.20
2018-04-14T18:56:10.189Z,78.70
2018-04-14T18:58:37.732Z,79.60
2018-04-14T19:01:05.283Z,80.00
2018-04-14T19:03:32.809Z,81.00
2018-04-14T19:06:00.381Z,80.90
2018-04-14T19:08:27.968Z,81.10
2018-04-14T19:10:55.494Z,81.30
2018-04-14T19:13:23.802Z,81.30
2018-04-14T19:15:51.321Z,81.30
2018-04-14T19:18:18.872Z,82.30
2018-04-14T19:20:47.177Z,80.70
2018-04-14T19:23:14.720Z,80.70
2018-04-14T19:25:43.235Z,80.50
2018-04-14T19:28:10.788Z,80.00
2018-04-14T19:30:38.309Z,80.10
2018-04-14T19:33:05.835Z,80.40
2018-04-14T19:35:34.459Z,80.70
2018-04-14T19:38:02.755Z,81.00
2018-04-14T19:40:30.296Z,81.00
2018-04-14T19:42:57.820Z,81.10
2018-04-14T19:45:25.397Z,80.90
2018-04-14T19:47:53.888Z,81.00
2018-04-14T19:50:22.625Z,80.40
2018-04-14T19:52:50.184Z,80.40
2018-04-14T19:55:17.717Z,80.40
2018-04-14T19:57:45.272Z,80.40
2018-04-14T20:00:12.800Z,80.50
2018-04-14T20:02:40.348Z,81.40
2018-04-14T20:05:08.022Z,82.30
2018-04-14T20:07:36.340Z,82.80
2018-04-14T20:10:03.857Z,83.40
2018-04-14T20:12:31.409Z,82.90
2018-04-14T20:14:58.949Z,83.30
2018-04-14T20:17:26.521Z,82.80
2018-04-14T20:19:54.105Z,82.80
2018-04-14T20:22:21.624Z,82.50
2018-04-14T20:24:49.171Z,82.90
2018-04-14T20:27:16.710Z,82.90
2018-04-14T20:29:44.272Z,83.80
2018-04-14T20:32:11.795Z,84.30
2018-04-14T20:34:39.370Z,84.30
2018-04-14T20:37:07.657Z,85.20
2018-04-14T20:39:35.240Z,85.20
2018-04-14T20:42:02.781Z,84.40
2018-04-14T20:44:30.315Z,85.00
2018-04-14T20:46:58.006Z,85.00
2018-04-14T20:49:25.583Z,84.90
2018-04-14T20:51:53.160Z,85.10
2018-04-14T20:54:20.679Z,85.50
2018-04-14T20:56:48.251Z,85.30
2018-04-14T20:59:15.788Z,85.10
2018-04-14T21:01:43.349Z,85.00
2018-04-14T21:04:10.908Z,85.50
2018-04-14T21:06:38.430Z,85.80
2018-04-14T21:09:06.006Z,85.70
2018-04-14T21:11:34.313Z,84.70
2018-04-14T21:14:01.857Z,84.70
2018-04-14T21:16:29.416Z,85.10
2018-04-14T21:18:57.002Z,85.30
2018-04-14T21:21:24.536Z,85.50
2018-04-14T21:23:52.092Z,85.90
2018-04-14T21:26:19.676Z,86.30
2018-04-14T21:28:47.432Z,87.00
2018-04-14T21:31:15.004Z,87.60
2018-04-14T21:33:42.531Z,88.10
2018-04-14T21:36:10.437Z,87.70
2018-04-14T21:38:38.017Z,87.70
2018-04-14T21:41:05.579Z,87.70
2018-04-14T21:43:33.104Z,88.20
2018-04-14T21:46:02.616Z,88.10
2018-04-14T21:48:30.134Z,87.90
2018-04-14T21:50:57.652Z,88.40
2018-04-14T21:53:25.207Z,88.40
2018-04-14T21:55:53.709Z,87.90
2018-04-14T21:58:22.361Z,88.90
2018-04-14T22:00:49.890Z,88.40
2018-04-14T22:03:17.769Z,88.80
2018-04-14T22:05:45.320Z,89.00
2018-04-14T22:08:14.840Z,88.40
2018-04-14T22:10:42.384Z,88.40
2018-04-14T22:13:09.918Z,87.60
2018-04-14T22:15:38.263Z,87.90
2018-04-14T22:18:06.771Z,87.90
2018-04-14T22:20:35.101Z,88.60
2018-04-14T22:23:02.650Z,88.50
2018-04-14T22:25:30.199Z,88.60
2018-04-14T22:27:57.724Z,88.70
2018-04-14T22:30:25.295Z,89.90
2018-04-14T22:32:52.816Z,90.00
2018-04-14T22:35:20.329Z,89.60
2018-04-14T22:37:47.889Z,89.60
2018-04-14T22:40:16.385Z,90.00
2018-04-14T22:42:43.927Z,90.20
2018-04-14T22:45:11.456Z,90.20
2018-04-14T22:47:39.767Z,90.60
2018-04-14T22:50:07.307Z,90.50
2018-04-14T22:52:34.853Z,90.60
2018-04-14T22:55:02.406Z,90.30
2018-04-14T22:57:30.410Z,90.20
2018-04-14T22:59:57.961Z,90.00
2018-04-14T23:02:26.458Z,90.30
2018-04-14T23:04:54.977Z,90.50
2018-04-14T23:07:22.497Z,90.60
2018-04-14T23:09:50.024Z,90.50
2018-04-14T23:12:17.588Z,90.40
2018-04-14T23:14:45.108Z,90.60
2018-04-14T23:17:14.602Z,90.40
2018-04-14T23:19:42.127Z,90.30
2018-04-14T23:22:09.673Z,90.40
2018-04-14T23:24:37.212Z,90.50
2018-04-14T23:27:04.731Z,90.40
2018-04-14T23:29:32.281Z,90.50
2018-04-14T23:31:59.816Z,90.50
2018-04-14T23:34:27.369Z,90.50
2018-04-14T23:36:54.925Z,90.40
2018-04-14T23:39:22.489Z,90.40
2018-04-14T23:41:50.019Z,90.50
2018-04-14T23:44:17.553Z,90.30
2018-04-14T23:46:45.106Z,90.20
2018-04-14T23:49:12.637Z,90.00
2018-04-14T23:51:40.206Z,90.00
2018-04-14T23:54:07.729Z,90.30
2018-04-14T23:56:35.284Z,90.30
2018-04-14T23:59:03.564Z,90.90
