createdAt,value
2023-01-26T00:02:11.662Z,-0.48
2023-01-26T00:04:39.235Z,-0.42
2023-01-26T00:07:06.631Z,-0.36
2023-01-26T00:09:34.081Z,-0.33
2023-01-26T00:12:01.649Z,-0.31
2023-01-26T00:14:49.374Z,-0.27
2023-01-26T00:17:25.591Z,-0.23
2023-01-26T00:19:54.940Z,-0.20
2023-01-26T00:22:22.444Z,-0.18
2023-01-26T00:24:50.162Z,-0.16
2023-01-26T00:27:17.976Z,-0.11
2023-01-26T00:29:45.274Z,-0.06
2023-01-26T00:32:16.112Z,0.01
2023-01-26T00:34:44.558Z,0.08
2023-01-26T00:37:12.150Z,0.15
2023-01-26T00:39:39.709Z,0.24
2023-01-26T00:42:09.348Z,0.31
2023-01-26T00:44:41.475Z,0.37
2023-01-26T00:47:10.655Z,0.36
2023-01-26T00:49:37.982Z,0.34
2023-01-26T00:52:05.775Z,0.33
2023-01-26T00:54:33.551Z,0.34
2023-01-26T00:57:03.894Z,0.36
2023-01-26T00:59:32.157Z,0.38
2023-01-26T01:02:02.261Z,0.42
2023-01-26T01:04:30.262Z,0.45
2023-01-26T01:06:58.475Z,0.50
2023-01-26T01:09:26.239Z,0.53
2023-01-26T01:11:53.801Z,0.59
2023-01-26T01:14:20.794Z,0.61
2023-01-26T01:16:48.507Z,0.59
2023-01-26T01:19:16.988Z,0.58
2023-01-26T01:21:45.164Z,0.57
2023-01-26T01:24:12.205Z,0.55
2023-01-26T01:26:39.212Z,0.51
2023-01-26T01:29:07.501Z,0.50
2023-01-26T01:31:35.051Z,0.53
2023-01-26T01:34:02.048Z,0.53
2023-01-26T01:36:31.034Z,0.53
2023-01-26T01:38:59.405Z,0.48
2023-01-26T01:41:27.245Z,0.37
2023-01-26T01:44:20.845Z,0.31
2023-01-26T01:46:54.704Z,0.25
2023-01-26T01:49:29.187Z,0.22
2023-01-26T01:52:11.955Z,0.26
2023-01-26T01:55:09.557Z,0.30
2023-01-26T01:57:46.634Z,0.33
2023-01-26T02:00:19.153Z,0.34
2023-01-26T02:03:11.450Z,0.36
2023-01-26T02:05:49.449Z,0.40
2023-01-26T02:08:19.062Z,0.40
2023-01-26T02:10:48.339Z,0.38
2023-01-26T02:13:18.791Z,0.40
2023-01-26T02:15:47.875Z,0.36
2023-01-26T02:18:15.878Z,0.29
2023-01-26T02:20:45.723Z,0.24
2023-01-26T02:23:38.968Z,0.23
2023-01-26T02:26:20.196Z,0.25
2023-01-26T02:28:50.010Z,0.26
2023-01-26T02:31:17.940Z,0.29
2023-01-26T02:33:45.945Z,0.32
2023-01-26T02:36:22.826Z,0.34
2023-01-26T02:39:19.566Z,0.31
2023-01-26T02:42:05.761Z,0.30
2023-01-26T02:44:33.530Z,0.29
2023-01-26T02:47:00.990Z,0.24
2023-01-26T02:49:47.609Z,0.22
2023-01-26T02:52:21.925Z,0.14
2023-01-26T02:55:14.072Z,0.10
2023-01-26T02:57:42.520Z,0.08
2023-01-26T03:00:18.121Z,0.07
2023-01-26T03:02:46.347Z,0.00
2023-01-26T03:05:14.663Z,-0.00
2023-01-26T03:07:43.627Z,0.03
2023-01-26T03:10:12.527Z,0.05
2023-01-26T03:12:40.930Z,0.06
2023-01-26T03:15:28.115Z,0.10
2023-01-26T03:18:35.308Z,0.11
2023-01-26T03:21:24.969Z,0.10
2023-01-26T03:24:11.431Z,0.08
2023-01-26T03:26:58.277Z,0.06
2023-01-26T03:29:26.963Z,0.06
2023-01-26T03:31:58.516Z,0.04
2023-01-26T03:34:26.895Z,0.03
2023-01-26T03:36:54.353Z,0.06
2023-01-26T03:39:40.695Z,0.05
2023-01-26T03:42:27.258Z,0.05
2023-01-26T03:45:13.559Z,0.03
2023-01-26T03:48:02.646Z,-0.02
2023-01-26T03:50:49.543Z,-0.05
2023-01-26T03:53:41.056Z,-0.05
2023-01-26T03:56:21.868Z,-0.03
2023-01-26T03:58:55.326Z,-0.01
2023-01-26T04:01:28.366Z,-0.03
2023-01-26T04:04:17.891Z,-0.12
2023-01-26T04:07:06.946Z,-0.16
2023-01-26T09:30:18.580Z,2.02
2023-01-26T09:32:47.583Z,2.33
2023-01-26T09:35:17.159Z,2.42
2023-01-26T09:37:46.116Z,2.49
2023-01-26T09:40:20.458Z,2.51
2023-01-26T09:43:12.915Z,2.48
2023-01-26T09:45:47.125Z,2.49
2023-01-26T09:48:34.432Z,2.54
2023-01-26T09:51:15.098Z,2.57
2023-01-26T09:53:47.584Z,2.65
2023-01-26T09:56:20.590Z,2.84
2023-01-26T09:59:00.544Z,3.03
2023-01-26T10:01:51.543Z,3.21
2023-01-26T10:04:36.963Z,3.38
2023-01-26T10:07:09.901Z,3.45
2023-01-26T10:09:50.350Z,3.45
2023-01-26T10:12:36.607Z,3.52
2023-01-26T10:15:18.925Z,3.58
2023-01-26T10:17:48.662Z,3.76
2023-01-26T10:20:40.667Z,3.88
2023-01-26T10:23:31.375Z,4.02
2023-01-26T10:26:14.730Z,4.12
2023-01-26T10:28:44.545Z,4.19
2023-01-26T10:31:24.224Z,4.24
2023-01-26T10:34:02.509Z,4.30
2023-01-26T10:36:32.514Z,4.34
2023-01-26T10:39:08.950Z,4.41
2023-01-26T10:41:37.741Z,4.48
2023-01-26T10:44:16.044Z,4.50
2023-01-26T10:46:47.113Z,4.73
2023-01-26T10:49:16.496Z,4.95
2023-01-26T10:52:06.702Z,4.96
2023-01-26T10:54:37.282Z,4.84
2023-01-26T10:57:23.870Z,4.75
2023-01-26T10:59:56.220Z,4.65
2023-01-26T11:02:28.954Z,4.51
2023-01-26T11:05:07.110Z,4.31
2023-01-26T11:07:40.584Z,4.20
2023-01-26T11:10:29.749Z,4.16
2023-01-26T11:13:19.596Z,4.12
2023-01-26T11:15:50.181Z,4.21
2023-01-26T11:18:21.801Z,4.46
2023-01-26T11:21:28.282Z,4.81
2023-01-26T11:24:34.049Z,5.23
2023-01-26T11:27:18.459Z,5.61
2023-01-26T11:30:21.780Z,6.22
2023-01-26T11:33:02.139Z,6.94
2023-01-26T11:36:03.188Z,7.50
2023-01-26T11:38:39.450Z,7.71
2023-01-26T11:41:31.220Z,7.65
2023-01-26T11:44:34.260Z,7.53
2023-01-26T11:47:05.936Z,7.30
2023-01-26T11:49:55.103Z,6.94
2023-01-26T11:52:31.154Z,6.62
2023-01-26T11:55:24.923Z,6.57
2023-01-26T11:58:59.754Z,6.75
2023-01-26T12:01:43.935Z,7.17
2023-01-26T12:04:19.313Z,7.09
2023-01-26T12:06:53.972Z,6.95
2023-01-26T12:09:37.077Z,6.84
2023-01-26T12:12:12.460Z,6.66
2023-01-26T12:14:58.320Z,6.48
2023-01-26T12:17:40.634Z,6.22
2023-01-26T12:20:26.414Z,6.13
2023-01-26T12:23:05.644Z,6.54
2023-01-26T12:25:38.573Z,7.19
2023-01-26T12:28:16.758Z,7.62
2023-01-26T12:30:45.305Z,8.10
2023-01-26T12:33:14.004Z,8.73
2023-01-26T12:36:12.286Z,9.31
2023-01-26T12:38:46.892Z,9.81
2023-01-26T12:41:45.392Z,10.03
2023-01-26T12:44:32.365Z,10.24
2023-01-26T12:47:14.418Z,10.33
2023-01-26T12:50:12.900Z,10.49
2023-01-26T12:52:43.958Z,10.76
2023-01-26T12:55:20.507Z,10.87
2023-01-26T12:57:50.977Z,10.87
2023-01-26T13:00:31.594Z,10.84
2023-01-26T13:03:21.375Z,10.90
2023-01-26T13:06:09.225Z,10.83
2023-01-26T13:08:38.726Z,10.74
2023-01-26T13:11:08.957Z,10.46
2023-01-26T13:13:54.108Z,10.13
2023-01-26T13:16:23.702Z,10.05
2023-01-26T13:18:53.733Z,10.02
2023-01-26T13:21:40.846Z,9.75
2023-01-26T13:24:18.646Z,9.42
2023-01-26T13:26:48.766Z,9.19
2023-01-26T13:29:32.198Z,8.78
2023-01-26T13:32:10.040Z,8.15
2023-01-26T13:34:43.421Z,7.59
2023-01-26T13:37:19.963Z,7.11
2023-01-26T13:39:52.760Z,6.71
2023-01-26T13:42:48.655Z,6.37
2023-01-26T13:45:26.189Z,6.02
2023-01-26T13:47:55.055Z,5.68
2023-01-26T13:50:30.405Z,5.36
2023-01-26T13:53:00.071Z,5.08
2023-01-26T13:55:32.363Z,4.89
2023-01-26T13:58:12.317Z,4.73
2023-01-26T14:00:41.110Z,4.59
2023-01-26T14:03:24.944Z,4.41
2023-01-26T14:06:11.438Z,4.20
2023-01-26T14:08:40.597Z,4.06
2023-01-26T14:11:28.409Z,3.95
2023-01-26T14:13:59.094Z,3.80
2023-01-26T14:16:35.339Z,3.69
2023-01-26T14:19:17.784Z,3.56
2023-01-26T14:22:03.778Z,3.39
2023-01-26T14:24:35.136Z,3.25
2023-01-26T14:27:04.425Z,3.14
2023-01-26T14:29:38.472Z,3.03
2023-01-26T14:32:14.888Z,2.93
2023-01-26T14:34:54.439Z,2.86
2023-01-26T14:37:24.808Z,2.81
2023-01-26T14:40:19.773Z,2.77
2023-01-26T14:42:49.997Z,2.70
2023-01-26T14:45:18.997Z,2.63
2023-01-26T14:47:47.872Z,2.57
2023-01-26T14:50:30.079Z,2.50
2023-01-26T14:52:59.999Z,2.45
2023-01-26T14:55:33.699Z,2.41
2023-01-26T14:58:02.674Z,2.35
2023-01-26T15:00:36.201Z,2.26
2023-01-26T15:03:07.876Z,2.22
2023-01-26T15:05:37.306Z,2.19
2023-01-26T15:08:21.290Z,2.16
2023-01-26T15:11:19.581Z,2.12
2023-01-26T15:13:53.905Z,2.10
2023-01-26T15:16:24.253Z,2.05
2023-01-26T15:19:00.042Z,2.00
2023-01-26T15:21:34.222Z,1.98
2023-01-26T15:24:03.491Z,1.97
2023-01-26T15:26:33.795Z,1.93
2023-01-26T15:29:05.096Z,1.88
2023-01-26T15:31:37.948Z,1.81
2023-01-26T15:34:07.206Z,1.78
2023-01-26T15:36:47.946Z,1.75
2023-01-26T15:39:19.394Z,1.73
2023-01-26T15:42:13.840Z,1.73
2023-01-26T15:44:43.084Z,1.74
2023-01-26T15:47:15.402Z,1.71
2023-01-26T15:49:45.804Z,1.72
2023-01-26T15:52:16.744Z,1.71
2023-01-26T15:54:45.755Z,1.70
2023-01-26T15:57:14.869Z,1.67
2023-01-26T15:59:44.870Z,1.66
2023-01-26T16:02:18.700Z,1.62
2023-01-26T16:04:48.397Z,1.58
2023-01-26T16:07:38.088Z,1.56
2023-01-26T16:10:09.116Z,1.53
2023-01-26T16:12:42.017Z,1.49
2023-01-26T16:15:23.231Z,1.49
2023-01-26T16:17:52.668Z,1.48
2023-01-26T16:20:22.783Z,1.49
2023-01-26T16:22:51.987Z,1.51
2023-01-26T16:25:26.548Z,1.51
2023-01-26T16:27:55.802Z,1.48
2023-01-26T16:30:25.310Z,1.43
2023-01-26T16:32:54.302Z,1.40
2023-01-26T16:35:24.279Z,1.36
2023-01-26T16:37:53.227Z,1.32
2023-01-26T16:40:22.422Z,1.28
2023-01-26T16:42:52.730Z,1.24
2023-01-26T16:45:24.999Z,1.21
2023-01-26T16:47:56.350Z,1.18
2023-01-26T16:50:26.303Z,1.14
2023-01-26T16:52:55.667Z,1.12
2023-01-26T16:55:24.555Z,1.12
2023-01-26T16:57:53.849Z,1.10
2023-01-26T17:00:25.005Z,1.08
2023-01-26T17:02:53.687Z,1.07
2023-01-26T17:05:23.703Z,1.08
2023-01-26T17:07:52.999Z,1.08
2023-01-26T17:10:24.444Z,1.08
2023-01-26T17:12:53.438Z,1.08
2023-01-26T17:15:24.714Z,1.08
2023-01-26T17:17:53.721Z,1.10
2023-01-26T17:20:23.800Z,1.05
2023-01-26T17:22:52.992Z,0.99
2023-01-26T17:25:22.505Z,0.97
2023-01-26T17:27:51.599Z,0.98
2023-01-26T17:30:21.472Z,0.98
2023-01-26T17:32:50.723Z,0.91
2023-01-26T17:35:19.921Z,0.82
2023-01-26T17:37:49.205Z,0.76
2023-01-26T17:40:20.252Z,0.69
2023-01-26T17:42:49.256Z,0.65
2023-01-26T17:45:18.746Z,0.60
2023-01-26T17:47:47.842Z,0.57
2023-01-26T17:50:17.036Z,0.53
2023-01-26T17:52:46.043Z,0.51
2023-01-26T17:55:15.226Z,0.50
2023-01-26T17:57:44.432Z,0.48
2023-01-26T18:00:14.022Z,0.48
2023-01-26T18:02:44.349Z,0.49
2023-01-26T18:05:14.286Z,0.47
2023-01-26T18:07:43.766Z,0.43
2023-01-26T18:10:13.605Z,0.41
2023-01-26T18:12:45.777Z,0.39
2023-01-26T18:15:15.153Z,0.35
2023-01-26T18:17:44.345Z,0.35
2023-01-26T18:20:15.492Z,0.36
2023-01-26T18:22:44.586Z,0.35
2023-01-26T18:25:13.619Z,0.34
2023-01-26T18:27:43.709Z,0.31
2023-01-26T18:30:13.315Z,0.27
2023-01-26T18:32:42.295Z,0.25
2023-01-26T18:35:11.884Z,0.24
2023-01-26T18:37:41.286Z,0.22
2023-01-26T18:40:13.227Z,0.21
2023-01-26T18:42:42.463Z,0.20
2023-01-26T18:45:11.996Z,0.19
2023-01-26T18:47:41.699Z,0.19
2023-01-26T18:50:12.015Z,0.16
2023-01-26T18:52:41.026Z,0.05
2023-01-26T18:55:10.873Z,-0.05
2023-01-26T18:57:41.569Z,-0.06
2023-01-26T19:00:11.923Z,-0.06
2023-01-26T19:02:41.399Z,-0.11
2023-01-26T19:05:10.850Z,-0.15
2023-01-26T19:07:41.711Z,-0.18
2023-01-26T19:10:11.215Z,-0.18
2023-01-26T19:12:41.545Z,-0.16
2023-01-26T19:15:11.129Z,-0.14
2023-01-26T19:17:45.168Z,-0.15
2023-01-26T19:20:14.356Z,-0.19
2023-01-26T19:22:43.973Z,-0.24
2023-01-26T19:25:13.786Z,-0.24
2023-01-26T19:27:43.278Z,-0.24
2023-01-26T19:30:13.197Z,-0.21
2023-01-26T19:33:01.061Z,-0.19
2023-01-26T19:35:30.756Z,-0.16
2023-01-26T19:38:00.051Z,-0.15
2023-01-26T19:40:29.236Z,-0.16
2023-01-26T19:42:58.292Z,-0.16
2023-01-26T19:45:27.642Z,-0.18
2023-01-26T19:47:56.839Z,-0.21
2023-01-26T19:50:26.026Z,-0.23
2023-01-26T19:52:55.121Z,-0.29
2023-01-26T19:55:24.466Z,-0.32
2023-01-26T19:57:53.715Z,-0.33
2023-01-26T20:00:22.791Z,-0.35
2023-01-26T20:02:52.007Z,-0.35
2023-01-26T20:05:21.409Z,-0.37
2023-01-26T20:07:50.403Z,-0.40
2023-01-26T20:10:20.219Z,-0.42
2023-01-26T20:12:50.850Z,-0.42
2023-01-26T20:15:20.663Z,-0.43
2023-01-26T20:17:49.786Z,-0.48
2023-01-26T20:20:19.256Z,-0.52
2023-01-26T20:22:48.598Z,-0.53
2023-01-26T20:25:20.522Z,-0.53
2023-01-26T20:27:50.435Z,-0.52
2023-01-26T20:30:20.059Z,-0.47
2023-01-26T20:32:53.025Z,-0.47
2023-01-26T20:35:22.245Z,-0.45
2023-01-26T20:37:52.453Z,-0.43
2023-01-26T20:40:22.163Z,-0.41
2023-01-26T20:42:53.510Z,-0.42
2023-01-26T20:45:24.452Z,-0.42
2023-01-26T20:47:53.470Z,-0.43
2023-01-26T20:50:23.246Z,-0.38
2023-01-26T20:52:52.048Z,-0.37
2023-01-26T20:55:21.476Z,-0.35
2023-01-26T20:57:53.807Z,-0.36
2023-01-26T21:00:23.829Z,-0.37
2023-01-26T21:02:55.297Z,-0.42
2023-01-26T21:05:26.326Z,-0.49
2023-01-26T21:07:56.649Z,-0.54
2023-01-26T21:10:26.057Z,-0.61
2023-01-26T21:12:55.241Z,-0.67
2023-01-26T21:15:24.334Z,-0.64
2023-01-26T21:17:53.528Z,-0.62
2023-01-26T21:20:22.461Z,-0.66
2023-01-26T21:22:51.724Z,-0.67
2023-01-26T21:25:20.584Z,-0.71
2023-01-26T21:28:09.269Z,-0.77
2023-01-26T21:30:39.306Z,-0.84
2023-01-26T21:33:08.477Z,-0.86
2023-01-26T21:35:39.422Z,-0.88
2023-01-26T21:38:08.939Z,-0.91
2023-01-26T21:40:38.220Z,-0.95
2023-01-26T21:43:07.249Z,-0.97
2023-01-26T21:45:54.657Z,-1.00
2023-01-26T21:48:36.174Z,-1.04
2023-01-26T21:51:24.275Z,-1.11
2023-01-26T21:53:53.567Z,-1.16
2023-01-26T21:56:22.559Z,-1.22
2023-01-26T21:58:54.625Z,-1.32
2023-01-26T22:01:24.885Z,-1.44
2023-01-26T22:03:57.683Z,-1.56
2023-01-26T22:06:26.722Z,-1.70
2023-01-26T22:08:56.433Z,-1.72
2023-01-26T22:11:26.245Z,-1.72
2023-01-26T22:13:55.144Z,-1.75
2023-01-26T22:16:26.022Z,-1.84
2023-01-26T22:18:55.178Z,-1.92
2023-01-26T22:21:25.390Z,-1.92
