createdAt,value
2023-01-06T00:00:03.758Z,92.49
2023-01-06T00:01:18.841Z,92.78
2023-01-06T00:02:15.751Z,93.05
2023-01-06T00:03:12.620Z,91.86
2023-01-06T00:04:09.496Z,92.85
2023-01-06T00:05:06.678Z,92.36
2023-01-06T00:06:06.437Z,92.50
2023-01-06T00:07:03.179Z,92.57
2023-01-06T00:08:00.162Z,93.79
2023-01-06T00:09:00.781Z,93.58
2023-01-06T00:09:57.578Z,93.28
2023-01-06T00:10:55.010Z,94.60
2023-01-06T00:11:51.857Z,94.67
2023-01-06T00:12:49.839Z,95.28
2023-01-06T00:13:46.697Z,95.26
2023-01-06T00:14:44.311Z,95.42
2023-01-06T00:15:41.175Z,95.54
2023-01-06T00:16:38.067Z,96.48
2023-01-06T00:17:34.855Z,96.60
2023-01-06T00:18:31.709Z,95.79
2023-01-06T00:19:28.484Z,95.94
2023-01-06T00:20:25.302Z,95.36
2023-01-06T00:21:22.716Z,95.59
2023-01-06T00:22:22.370Z,95.41
2023-01-06T00:23:19.158Z,95.36
2023-01-06T00:24:15.945Z,95.44
2023-01-06T00:25:12.722Z,96.39
2023-01-06T00:26:10.950Z,95.41
2023-01-06T00:27:07.890Z,96.56
2023-01-06T00:28:04.799Z,96.24
2023-01-06T00:29:03.651Z,96.53
2023-01-06T00:30:00.425Z,95.56
2023-01-06T00:30:57.289Z,95.78
2023-01-06T00:31:54.512Z,96.14
2023-01-06T00:32:51.673Z,95.42
2023-01-06T00:33:48.906Z,94.74
2023-01-06T00:34:45.850Z,94.16
2023-01-06T00:35:42.722Z,95.10
2023-01-06T00:36:39.518Z,94.89
2023-01-06T00:37:36.436Z,95.55
2023-01-06T00:38:33.252Z,96.63
2023-01-06T00:39:30.094Z,96.25
2023-01-06T00:40:26.947Z,96.15
2023-01-06T00:41:42.908Z,95.72
2023-01-06T00:42:39.726Z,96.50
2023-01-06T00:43:36.475Z,96.19
2023-01-06T00:44:35.423Z,95.50
2023-01-06T00:45:32.339Z,96.19
2023-01-06T00:46:31.394Z,97.31
2023-01-06T00:47:28.251Z,96.78
2023-01-06T00:48:25.050Z,97.64
2023-01-06T00:49:22.113Z,97.79
2023-01-06T00:50:18.974Z,97.44
2023-01-06T00:51:15.840Z,96.27
2023-01-06T00:52:13.399Z,96.33
2023-01-06T00:53:10.271Z,95.90
2023-01-06T00:54:12.698Z,95.91
2023-01-06T00:55:10.127Z,96.44
2023-01-06T00:56:07.414Z,96.13
2023-01-06T00:57:06.902Z,96.39
2023-01-06T00:58:03.670Z,95.43
2023-01-06T00:59:03.005Z,96.03
2023-01-06T00:59:59.809Z,96.52
2023-01-06T01:00:56.586Z,96.43
2023-01-06T01:01:56.682Z,95.60
2023-01-06T01:02:53.572Z,95.29
2023-01-06T01:03:50.377Z,96.22
2023-01-06T01:04:47.178Z,95.61
2023-01-06T01:05:43.920Z,96.77
2023-01-06T01:06:46.171Z,96.62
2023-01-06T01:07:43.022Z,97.70
2023-01-06T01:08:39.801Z,97.88
2023-01-06T01:09:36.749Z,98.88
2023-01-06T01:10:33.568Z,99.81
2023-01-06T01:11:49.112Z,100.00
2023-01-06T01:12:45.884Z,100.00
2023-01-06T01:13:42.648Z,100.00
2023-01-06T01:14:48.544Z,100.00
2023-01-06T01:15:45.297Z,100.00
2023-01-06T01:16:42.317Z,100.00
2023-01-06T01:17:41.104Z,100.00
2023-01-06T01:18:37.916Z,100.00
2023-01-06T01:19:36.342Z,100.00
2023-01-06T01:20:33.946Z,100.00
2023-01-06T01:21:31.286Z,100.00
2023-01-06T01:22:30.883Z,100.00
2023-01-06T01:23:27.752Z,100.00
2023-01-06T01:24:24.659Z,100.00
2023-01-06T01:25:21.473Z,100.00
2023-01-06T01:26:18.243Z,100.00
2023-01-06T01:27:15.352Z,100.00
2023-01-06T01:28:12.191Z,100.00
2023-01-06T01:29:12.531Z,100.00
2023-01-06T01:30:09.827Z,100.00
2023-01-06T01:31:06.688Z,100.00
2023-01-06T01:32:04.729Z,100.00
2023-01-06T01:33:01.516Z,100.00
2023-01-06T01:33:58.399Z,100.00
2023-01-06T01:34:55.150Z,100.00
2023-01-06T01:35:51.956Z,100.00
2023-01-06T01:36:51.692Z,100.00
2023-01-06T01:37:48.438Z,100.00
2023-01-06T01:38:45.626Z,100.00
2023-01-06T01:39:43.196Z,100.00
2023-01-06T01:40:47.625Z,100.00
2023-01-06T01:41:44.804Z,100.00
2023-01-06T01:42:41.627Z,100.00
2023-01-06T01:43:53.848Z,100.00
2023-01-06T01:44:57.835Z,100.00
2023-01-06T01:45:56.239Z,100.00
2023-01-06T01:46:53.148Z,100.00
2023-01-06T01:48:03.676Z,100.00
2023-01-06T01:49:06.933Z,100.00
2023-01-06T01:50:18.550Z,100.00
2023-01-06T01:51:22.008Z,100.00
2023-01-06T01:52:21.435Z,100.00
2023-01-06T01:53:30.041Z,100.00
2023-01-06T01:54:31.849Z,100.00
2023-01-06T01:55:31.339Z,100.00
2023-01-06T01:56:33.023Z,100.00
2023-01-06T01:57:58.053Z,100.00
2023-01-06T01:59:00.589Z,100.00
2023-01-06T01:59:59.669Z,100.00
2023-01-06T02:00:56.687Z,100.00
2023-01-06T02:01:54.722Z,100.00
2023-01-06T02:02:51.900Z,100.00
2023-01-06T02:03:49.842Z,100.00
2023-01-06T02:04:54.282Z,100.00
2023-01-06T02:05:57.819Z,100.00
2023-01-06T02:06:55.964Z,100.00
2023-01-06T02:07:54.834Z,100.00
2023-01-06T02:09:13.167Z,100.00
2023-01-06T02:10:19.043Z,100.00
2023-01-06T02:11:16.144Z,100.00
2023-01-06T02:12:13.104Z,100.00
2023-01-06T02:13:10.163Z,100.00
2023-01-06T02:14:18.306Z,100.00
2023-01-06T02:15:19.676Z,100.00
2023-01-06T02:16:30.305Z,100.00
2023-01-06T02:18:09.993Z,100.00
2023-01-06T02:19:32.943Z,100.00
2023-01-06T02:20:38.636Z,100.00
2023-01-06T02:22:00.962Z,100.00
2023-01-06T02:23:25.918Z,100.00
2023-01-06T02:24:58.112Z,100.00
2023-01-06T02:26:12.991Z,100.00
2023-01-06T02:27:27.796Z,100.00
2023-01-06T02:28:39.571Z,100.00
2023-01-06T02:30:00.640Z,100.00
2023-01-06T02:31:21.186Z,100.00
2023-01-06T02:32:36.979Z,100.00
2023-01-06T02:33:46.167Z,100.00
2023-01-06T02:35:09.009Z,100.00
2023-01-06T02:36:44.964Z,100.00
2023-01-06T02:37:53.504Z,100.00
2023-01-06T02:39:30.898Z,100.00
2023-01-06T02:40:54.639Z,100.00
2023-01-06T02:42:00.345Z,100.00
2023-01-06T02:43:13.400Z,100.00
2023-01-06T02:44:28.987Z,100.00
2023-01-06T02:46:16.538Z,100.00
2023-01-06T02:47:21.165Z,100.00
2023-01-06T02:48:51.127Z,100.00
2023-01-06T02:50:13.873Z,100.00
2023-01-06T02:51:21.389Z,100.00
2023-01-06T02:52:44.041Z,100.00
2023-01-06T02:54:00.212Z,100.00
2023-01-06T02:55:11.741Z,99.33
2023-01-06T02:56:10.663Z,98.02
2023-01-06T02:57:21.002Z,97.56
2023-01-06T02:58:55.440Z,97.32
2023-01-06T03:00:03.831Z,98.21
2023-01-06T03:01:24.847Z,98.24
2023-01-06T03:02:23.206Z,99.02
2023-01-06T03:03:25.199Z,99.18
2023-01-06T03:04:39.149Z,98.93
2023-01-06T03:05:38.409Z,98.32
2023-01-06T03:06:44.793Z,98.67
2023-01-06T03:07:45.411Z,97.63
2023-01-06T03:08:46.815Z,97.85
2023-01-06T03:09:46.137Z,98.56
2023-01-06T03:10:47.275Z,98.53
2023-01-06T03:11:50.230Z,98.56
2023-01-06T03:13:00.779Z,98.74
2023-01-06T03:14:09.975Z,97.88
2023-01-06T03:15:08.760Z,97.94
2023-01-06T03:16:06.944Z,99.96
2023-01-06T03:17:04.401Z,98.89
2023-01-06T03:18:01.563Z,99.59
2023-01-06T03:18:58.837Z,99.01
2023-01-06T03:19:56.237Z,98.74
2023-01-06T03:20:59.732Z,99.52
2023-01-06T03:21:59.402Z,99.39
2023-01-06T03:22:56.814Z,99.06
2023-01-06T03:23:54.057Z,99.10
2023-01-06T03:24:51.602Z,99.11
2023-01-06T03:25:48.426Z,99.72
2023-01-06T03:26:48.627Z,99.55
2023-01-06T03:27:45.421Z,98.33
2023-01-06T03:28:42.280Z,98.07
2023-01-06T03:29:40.180Z,96.83
2023-01-06T03:31:12.096Z,97.87
2023-01-06T03:32:33.494Z,96.13
2023-01-06T03:33:45.904Z,95.74
2023-01-06T03:34:55.560Z,95.95
2023-01-06T03:36:01.089Z,96.48
2023-01-06T03:37:10.842Z,95.84
2023-01-06T03:38:41.583Z,97.16
2023-01-06T03:39:57.097Z,95.25
2023-01-06T03:41:02.257Z,95.05
2023-01-06T03:42:35.856Z,94.73
2023-01-06T03:44:05.096Z,94.81
2023-01-06T03:45:26.357Z,95.68
2023-01-06T03:46:37.571Z,94.77
2023-01-06T03:47:50.170Z,96.92
2023-01-06T03:48:58.294Z,97.89
2023-01-06T03:50:18.630Z,98.21
2023-01-06T03:51:45.665Z,99.32
2023-01-06T03:52:55.291Z,99.89
2023-01-06T03:54:18.373Z,98.85
2023-01-06T03:55:21.142Z,98.47
2023-01-06T03:56:26.754Z,98.98
2023-01-06T03:57:33.566Z,98.65
2023-01-06T03:58:31.297Z,98.88
2023-01-06T03:59:33.473Z,98.91
2023-01-06T04:00:37.036Z,99.32
2023-01-06T04:01:35.121Z,100.00
2023-01-06T04:02:33.837Z,99.68
2023-01-06T04:03:31.003Z,99.64
2023-01-06T04:04:27.973Z,100.00
2023-01-06T04:05:28.092Z,100.00
2023-01-06T04:06:25.137Z,100.00
2023-01-06T04:07:21.952Z,100.00
2023-01-06T04:08:18.975Z,100.00
2023-01-06T04:09:15.872Z,100.00
2023-01-06T04:10:15.863Z,100.00
2023-01-06T04:11:32.695Z,100.00
2023-01-06T04:12:41.343Z,100.00
2023-01-06T04:13:40.354Z,100.00
2023-01-06T04:14:37.783Z,100.00
2023-01-06T04:15:34.731Z,100.00
2023-01-06T04:16:31.663Z,100.00
2023-01-06T04:17:28.499Z,100.00
2023-01-06T04:18:25.287Z,100.00
2023-01-06T04:19:22.096Z,100.00
2023-01-06T04:20:25.087Z,100.00
2023-01-06T04:21:21.996Z,100.00
2023-01-06T04:22:18.794Z,100.00
2023-01-06T04:23:15.922Z,100.00
2023-01-06T04:24:12.723Z,100.00
2023-01-06T04:25:10.215Z,100.00
2023-01-06T04:26:07.223Z,100.00
2023-01-06T04:27:04.057Z,100.00
2023-01-06T04:28:00.831Z,100.00
2023-01-06T04:28:57.753Z,100.00
2023-01-06T04:29:54.638Z,100.00
2023-01-06T04:30:51.458Z,100.00
2023-01-06T04:31:49.556Z,100.00
2023-01-06T04:32:46.583Z,100.00
2023-01-06T04:33:43.553Z,100.00
2023-01-06T04:34:40.309Z,100.00
2023-01-06T04:35:38.981Z,100.00
2023-01-06T04:36:35.761Z,100.00
2023-01-06T04:37:32.937Z,100.00
2023-01-06T04:38:30.055Z,100.00
2023-01-06T04:39:26.900Z,100.00
2023-01-06T04:40:23.660Z,100.00
2023-01-06T04:41:20.662Z,100.00
2023-01-06T04:42:17.575Z,100.00
2023-01-06T04:43:16.317Z,100.00
2023-01-06T04:44:13.163Z,100.00
2023-01-06T04:45:10.300Z,100.00
2023-01-06T04:46:07.521Z,100.00
2023-01-06T04:47:04.396Z,100.00
2023-01-06T04:48:01.152Z,100.00
2023-01-06T04:48:57.946Z,100.00
2023-01-06T04:49:54.743Z,100.00
2023-01-06T04:51:03.001Z,100.00
2023-01-06T04:51:59.825Z,100.00
2023-01-06T04:52:56.783Z,100.00
2023-01-06T04:53:53.686Z,100.00
2023-01-06T04:54:50.562Z,100.00
2023-01-06T04:55:47.346Z,100.00
2023-01-06T04:56:44.406Z,100.00
2023-01-06T04:57:41.323Z,100.00
2023-01-06T04:58:39.198Z,100.00
2023-01-06T04:59:36.159Z,100.00
2023-01-06T05:00:33.101Z,100.00
2023-01-06T05:01:30.114Z,99.74
2023-01-06T05:02:27.002Z,99.43
2023-01-06T05:03:23.805Z,99.67
2023-01-06T05:04:20.894Z,98.98
2023-01-06T05:05:17.985Z,97.75
2023-01-06T05:06:15.623Z,98.31
2023-01-06T05:07:12.394Z,98.04
2023-01-06T05:08:09.361Z,97.94
2023-01-06T05:09:07.214Z,97.70
2023-01-06T05:10:05.901Z,97.09
2023-01-06T05:11:14.869Z,98.02
2023-01-06T05:12:11.752Z,97.84
2023-01-06T05:13:08.541Z,97.63
2023-01-06T05:14:05.457Z,99.31
2023-01-06T05:15:02.810Z,99.08
2023-01-06T05:15:59.656Z,99.86
2023-01-06T05:16:56.501Z,99.58
2023-01-06T05:17:53.394Z,100.00
2023-01-06T05:18:50.212Z,100.00
2023-01-06T05:19:47.006Z,100.00
2023-01-06T05:20:43.933Z,100.00
2023-01-06T05:21:40.707Z,100.00
2023-01-06T05:22:37.655Z,100.00
2023-01-06T05:23:36.058Z,100.00
2023-01-06T05:24:33.004Z,100.00
2023-01-06T05:25:29.775Z,100.00
2023-01-06T05:26:28.277Z,100.00
2023-01-06T05:27:25.126Z,100.00
2023-01-06T05:28:22.146Z,100.00
2023-01-06T05:29:18.906Z,100.00
2023-01-06T05:30:15.732Z,100.00
2023-01-06T05:31:12.636Z,100.00
2023-01-06T05:32:09.474Z,100.00
2023-01-06T05:33:06.321Z,100.00
2023-01-06T05:34:03.097Z,100.00
2023-01-06T05:34:59.948Z,100.00
2023-01-06T05:36:00.604Z,100.00
2023-01-06T05:36:58.188Z,100.00
2023-01-06T05:37:55.344Z,100.00
2023-01-06T05:38:54.569Z,100.00
2023-01-06T05:39:51.557Z,100.00
2023-01-06T05:40:51.814Z,100.00
2023-01-06T05:41:48.696Z,100.00
2023-01-06T05:42:45.667Z,100.00
2023-01-06T05:43:42.470Z,100.00
2023-01-06T05:44:39.327Z,100.00
2023-01-06T05:45:37.235Z,100.00
2023-01-06T05:46:34.104Z,100.00
2023-01-06T05:47:30.903Z,100.00
2023-01-06T05:48:27.992Z,100.00
2023-01-06T05:49:24.965Z,100.00
2023-01-06T05:50:21.786Z,100.00
2023-01-06T05:51:18.785Z,100.00
2023-01-06T05:52:15.567Z,100.00
2023-01-06T05:53:12.958Z,100.00
2023-01-06T05:54:10.317Z,100.00
2023-01-06T05:55:07.786Z,99.26
2023-01-06T05:56:07.214Z,98.88
2023-01-06T05:57:04.187Z,99.25
2023-01-06T05:58:00.983Z,98.20
2023-01-06T05:58:58.151Z,97.88
2023-01-06T05:59:54.927Z,97.61
2023-01-06T06:00:51.749Z,97.13
2023-01-06T06:01:48.661Z,96.83
2023-01-06T06:02:45.573Z,96.51
2023-01-06T06:03:42.519Z,96.15
2023-01-06T06:04:39.445Z,95.99
2023-01-06T06:05:36.255Z,97.68
2023-01-06T06:06:33.232Z,98.01
2023-01-06T06:07:30.102Z,96.68
2023-01-06T06:08:29.223Z,97.57
2023-01-06T06:09:28.732Z,97.45
2023-01-06T06:10:25.487Z,97.27
2023-01-06T06:11:22.600Z,97.17
2023-01-06T06:12:19.449Z,96.97
2023-01-06T06:13:16.306Z,97.13
2023-01-06T06:14:13.226Z,97.14
2023-01-06T06:15:10.200Z,96.15
2023-01-06T06:16:13.345Z,96.46
2023-01-06T06:17:10.144Z,97.05
2023-01-06T06:18:06.931Z,97.24
2023-01-06T06:19:03.717Z,97.09
2023-01-06T06:20:00.626Z,96.51
2023-01-06T06:21:04.037Z,97.20
2023-01-06T06:22:00.854Z,96.73
2023-01-06T06:22:57.726Z,97.29
2023-01-06T06:23:56.692Z,97.73
2023-01-06T06:24:53.483Z,97.64
2023-01-06T06:25:50.506Z,97.61
2023-01-06T06:26:47.490Z,97.53
2023-01-06T06:27:44.338Z,98.03
2023-01-06T06:28:42.409Z,98.02
2023-01-06T06:29:39.312Z,98.31
2023-01-06T06:30:36.163Z,97.68
2023-01-06T06:31:34.097Z,96.66
2023-01-06T06:32:31.220Z,96.67
2023-01-06T06:33:30.879Z,96.37
2023-01-06T06:34:27.690Z,96.28
2023-01-06T06:35:24.434Z,95.65
2023-01-06T06:36:22.007Z,95.71
2023-01-06T06:37:18.716Z,95.95
2023-01-06T06:38:15.816Z,95.70
2023-01-06T06:39:12.695Z,94.30
2023-01-06T06:40:10.044Z,93.89
2023-01-06T06:41:07.209Z,93.68
2023-01-06T06:42:04.305Z,93.52
2023-01-06T06:43:01.083Z,92.61
2023-01-06T06:43:58.107Z,92.79
2023-01-06T06:44:57.731Z,93.16
2023-01-06T06:45:54.831Z,92.36
2023-01-06T06:46:51.713Z,91.31
2023-01-06T06:47:48.495Z,92.41
2023-01-06T06:48:45.764Z,92.16
2023-01-06T06:49:42.650Z,92.45
2023-01-06T06:50:39.826Z,92.17
2023-01-06T06:51:36.996Z,91.34
2023-01-06T06:52:33.885Z,90.45
2023-01-06T06:53:30.790Z,89.92
2023-01-06T06:54:27.607Z,89.69
2023-01-06T06:55:24.368Z,89.10
2023-01-06T06:56:21.678Z,89.82
2023-01-06T06:57:18.517Z,89.57
2023-01-06T06:58:15.359Z,89.68
2023-01-06T06:59:12.172Z,90.24
2023-01-06T07:00:09.871Z,89.44
2023-01-06T07:01:12.835Z,89.20
2023-01-06T07:02:09.851Z,88.94
2023-01-06T07:03:06.673Z,89.07
2023-01-06T07:04:03.539Z,88.55
2023-01-06T07:05:00.321Z,88.35
2023-01-06T07:05:57.595Z,88.22
2023-01-06T07:06:54.443Z,87.95
2023-01-06T07:07:51.490Z,87.65
2023-01-06T07:08:50.380Z,88.48
2023-01-06T07:09:48.397Z,88.15
2023-01-06T07:10:45.240Z,87.85
2023-01-06T07:11:42.010Z,87.86
2023-01-06T07:12:38.857Z,87.36
2023-01-06T07:13:35.767Z,87.16
2023-01-06T07:14:32.605Z,86.66
2023-01-06T07:15:29.546Z,87.18
2023-01-06T07:16:26.850Z,86.91
2023-01-06T07:17:28.095Z,87.59
2023-01-06T07:18:24.917Z,87.26
2023-01-06T07:19:21.778Z,86.30
2023-01-06T07:20:18.654Z,87.09
2023-01-06T07:21:15.475Z,86.52
2023-01-06T07:22:12.295Z,86.15
2023-01-06T07:23:09.192Z,86.84
2023-01-06T07:24:06.498Z,85.75
2023-01-06T07:25:03.495Z,85.88
2023-01-06T07:26:02.237Z,85.32
2023-01-06T07:26:59.054Z,85.01
2023-01-06T07:28:05.589Z,85.16
2023-01-06T07:29:02.577Z,84.83
2023-01-06T07:29:59.339Z,84.77
2023-01-06T07:30:56.246Z,84.15
2023-01-06T07:31:53.080Z,83.75
2023-01-06T07:32:50.691Z,83.19
2023-01-06T07:33:47.569Z,83.03
2023-01-06T07:34:44.505Z,82.18
2023-01-06T07:35:41.582Z,81.79
2023-01-06T07:36:38.557Z,81.38
2023-01-06T07:37:35.351Z,82.04
2023-01-06T07:38:32.337Z,81.50
2023-01-06T07:39:29.167Z,81.63
2023-01-06T07:40:25.968Z,80.61
2023-01-06T07:41:23.005Z,79.93
2023-01-06T07:42:19.762Z,79.80
2023-01-06T07:43:19.761Z,79.13
2023-01-06T07:44:17.965Z,79.09
2023-01-06T07:45:14.923Z,79.82
2023-01-06T07:46:15.287Z,79.81
2023-01-06T07:47:12.184Z,79.66
2023-01-06T07:48:09.370Z,79.81
2023-01-06T07:49:06.097Z,80.03
2023-01-06T07:50:12.832Z,80.42
2023-01-06T07:51:17.131Z,80.09
2023-01-06T07:52:14.184Z,78.78
2023-01-06T07:53:29.927Z,80.03
2023-01-06T07:54:32.054Z,79.73
2023-01-06T07:55:30.167Z,78.84
2023-01-06T07:56:27.130Z,79.15
2023-01-06T07:57:23.948Z,78.68
2023-01-06T07:58:24.134Z,79.65
2023-01-06T07:59:20.966Z,79.65
2023-01-06T08:00:17.907Z,79.68
2023-01-06T08:01:15.318Z,78.99
2023-01-06T08:02:12.435Z,78.21
2023-01-06T08:03:11.653Z,77.41
2023-01-06T08:04:08.445Z,78.31
2023-01-06T08:05:05.659Z,78.07
2023-01-06T08:06:08.059Z,77.04
2023-01-06T08:07:04.954Z,76.46
2023-01-06T08:08:01.798Z,75.92
2023-01-06T08:08:58.605Z,76.33
2023-01-06T08:09:55.434Z,75.69
2023-01-06T08:10:52.208Z,76.23
2023-01-06T08:11:49.125Z,75.90
2023-01-06T08:12:45.930Z,75.10
2023-01-06T08:13:42.751Z,75.44
2023-01-06T08:14:39.711Z,75.16
2023-01-06T08:15:38.226Z,75.24
2023-01-06T08:16:35.062Z,74.26
2023-01-06T08:17:31.876Z,74.25
2023-01-06T08:18:28.717Z,73.75
2023-01-06T08:19:25.641Z,73.22
2023-01-06T08:20:23.867Z,73.58
2023-01-06T08:21:20.675Z,72.88
2023-01-06T08:22:17.539Z,72.23
2023-01-06T08:23:14.346Z,71.82
2023-01-06T08:24:11.339Z,72.21
2023-01-06T08:25:08.686Z,71.81
2023-01-06T08:26:06.834Z,71.92
2023-01-06T08:27:03.799Z,72.36
2023-01-06T08:28:00.675Z,73.05
2023-01-06T08:28:57.479Z,72.22
2023-01-06T08:29:55.384Z,73.09
2023-01-06T08:30:52.935Z,72.10
2023-01-06T08:31:54.732Z,72.36
2023-01-06T08:32:57.838Z,73.18
2023-01-06T08:33:54.698Z,72.35
2023-01-06T08:34:51.488Z,72.49
2023-01-06T08:35:48.262Z,72.09
2023-01-06T08:36:45.698Z,72.67
2023-01-06T08:37:42.996Z,71.58
2023-01-06T08:38:40.945Z,71.17
2023-01-06T08:39:37.866Z,70.73
2023-01-06T08:40:34.749Z,71.03
2023-01-06T08:41:31.567Z,71.14
2023-01-06T08:42:28.391Z,70.89
2023-01-06T08:43:26.149Z,70.29
2023-01-06T08:44:23.070Z,69.37
2023-01-06T08:45:19.904Z,69.66
2023-01-06T08:46:19.855Z,69.49
2023-01-06T08:47:16.814Z,70.28
2023-01-06T08:48:13.841Z,70.51
2023-01-06T08:49:10.671Z,69.57
2023-01-06T08:50:07.817Z,69.46
2023-01-06T08:51:14.329Z,68.17
2023-01-06T08:52:14.487Z,67.73
2023-01-06T08:53:15.464Z,67.18
2023-01-06T08:54:12.586Z,67.02
2023-01-06T08:55:12.280Z,66.96
2023-01-06T08:56:17.263Z,67.69
2023-01-06T08:57:18.958Z,67.61
2023-01-06T08:58:15.890Z,67.81
2023-01-06T08:59:18.428Z,67.37
2023-01-06T09:00:21.311Z,67.65
2023-01-06T09:01:21.215Z,68.64
2023-01-06T09:02:18.192Z,68.28
2023-01-06T09:03:15.020Z,68.01
2023-01-06T09:04:12.959Z,69.28
2023-01-06T09:05:09.910Z,68.51
2023-01-06T09:06:06.915Z,68.07
2023-01-06T09:07:04.145Z,67.59
2023-01-06T09:08:01.268Z,68.18
2023-01-06T09:09:01.296Z,67.70
2023-01-06T09:09:58.155Z,67.87
2023-01-06T09:10:55.116Z,67.91
2023-01-06T09:11:52.183Z,67.03
2023-01-06T09:12:49.663Z,66.55
2023-01-06T09:13:46.915Z,67.31
2023-01-06T09:14:43.711Z,66.59
2023-01-06T09:15:45.011Z,67.07
2023-01-06T09:16:42.971Z,67.39
2023-01-06T09:17:39.827Z,66.52
2023-01-06T09:18:37.631Z,66.59
2023-01-06T09:19:34.378Z,66.82
2023-01-06T09:20:31.248Z,66.07
2023-01-06T09:21:28.127Z,65.89
2023-01-06T09:22:25.052Z,65.22
2023-01-06T09:23:23.592Z,65.40
2023-01-06T09:24:20.436Z,65.58
2023-01-06T09:25:18.378Z,65.54
2023-01-06T09:26:17.362Z,64.65
2023-01-06T09:27:14.863Z,64.62
2023-01-06T09:28:11.630Z,64.37
2023-01-06T09:29:08.416Z,63.76
2023-01-06T09:30:05.820Z,65.04
2023-01-06T09:31:02.763Z,64.19
2023-01-06T09:31:59.679Z,64.95
2023-01-06T09:32:56.611Z,63.95
2023-01-06T09:33:53.879Z,63.70
2023-01-06T09:34:50.635Z,64.28
2023-01-06T09:35:47.512Z,63.21
2023-01-06T09:36:47.061Z,63.47
2023-01-06T09:37:44.059Z,63.71
2023-01-06T09:38:43.518Z,63.14
2023-01-06T09:39:43.309Z,62.95
2023-01-06T09:40:46.143Z,62.29
2023-01-06T09:42:01.656Z,63.54
2023-01-06T09:43:04.240Z,62.70
2023-01-06T09:44:19.327Z,63.42
2023-01-06T09:45:26.933Z,63.17
2023-01-06T09:46:31.449Z,63.34
2023-01-06T09:47:40.892Z,62.69
2023-01-06T09:49:00.334Z,63.26
2023-01-06T09:50:20.921Z,62.66
2023-01-06T09:51:26.273Z,62.65
2023-01-06T09:52:33.830Z,62.43
2023-01-06T09:53:51.422Z,63.22
2023-01-06T09:54:57.459Z,63.21
2023-01-06T09:56:00.621Z,62.73
2023-01-06T09:57:11.673Z,63.49
2023-01-06T09:58:16.102Z,62.18
2023-01-06T09:59:40.785Z,62.85
2023-01-06T10:00:53.547Z,62.22
2023-01-06T10:01:51.338Z,62.60
2023-01-06T10:02:48.407Z,62.79
2023-01-06T10:03:48.137Z,62.72
2023-01-06T10:04:44.995Z,61.76
2023-01-06T10:05:58.191Z,62.42
2023-01-06T10:07:19.111Z,62.28
2023-01-06T10:08:36.201Z,62.95
2023-01-06T10:10:07.566Z,61.97
2023-01-06T10:11:33.661Z,62.75
2023-01-06T10:13:04.396Z,63.00
2023-01-06T10:14:28.976Z,62.88
2023-01-06T10:15:53.270Z,61.17
2023-01-06T10:17:08.329Z,61.27
2023-01-06T10:18:22.722Z,60.67
2023-01-06T10:19:29.863Z,60.55
2023-01-06T10:20:45.300Z,60.13
2023-01-06T10:22:12.359Z,60.36
2023-01-06T10:23:28.415Z,60.70
2023-01-06T10:24:39.342Z,59.61
2023-01-06T10:25:50.381Z,60.21
2023-01-06T10:27:27.189Z,60.07
2023-01-06T10:28:42.565Z,59.74
2023-01-06T10:29:42.354Z,59.76
2023-01-06T10:30:50.519Z,59.38
2023-01-06T10:31:51.523Z,59.45
2023-01-06T10:32:50.506Z,59.98
2023-01-06T10:33:57.054Z,60.00
2023-01-06T10:34:56.260Z,59.49
2023-01-06T10:35:56.151Z,59.35
2023-01-06T10:37:10.063Z,59.67
2023-01-06T10:38:13.622Z,60.07
2023-01-06T10:39:25.409Z,60.72
2023-01-06T10:40:29.534Z,60.08
2023-01-06T10:42:15.577Z,60.00
2023-01-06T10:43:22.550Z,59.62
2023-01-06T10:44:20.687Z,60.29
2023-01-06T10:45:17.867Z,60.26
2023-01-06T10:46:16.753Z,59.83
2023-01-06T10:47:31.125Z,60.61
2023-01-06T10:48:32.714Z,60.65
2023-01-06T10:49:29.544Z,59.20
2023-01-06T10:50:27.167Z,59.35
2023-01-06T10:51:38.447Z,59.71
2023-01-06T10:52:36.387Z,59.38
2023-01-06T10:53:33.311Z,59.62
2023-01-06T10:54:34.357Z,59.36
2023-01-06T10:55:31.956Z,58.62
2023-01-06T10:56:30.774Z,59.60
2023-01-06T10:57:33.883Z,59.40
2023-01-06T10:58:37.382Z,60.46
2023-01-06T10:59:34.190Z,60.27
2023-01-06T11:00:32.318Z,60.17
2023-01-06T11:01:34.766Z,59.64
2023-01-06T11:02:31.873Z,59.44
2023-01-06T11:03:34.070Z,59.31
2023-01-06T11:04:34.313Z,59.75
2023-01-06T11:05:34.436Z,60.04
2023-01-06T11:06:35.582Z,59.24
2023-01-06T11:07:34.275Z,59.73
2023-01-06T11:08:35.580Z,59.54
2023-01-06T11:09:41.384Z,59.48
2023-01-06T11:11:16.627Z,59.95
2023-01-06T11:12:30.607Z,60.15
2023-01-06T11:13:40.187Z,59.08
2023-01-06T11:14:37.661Z,59.58
2023-01-06T11:15:42.048Z,60.17
2023-01-06T11:16:39.621Z,60.15
2023-01-06T11:17:36.683Z,59.92
2023-01-06T11:18:39.342Z,59.53
2023-01-06T11:19:44.001Z,59.47
2023-01-06T11:20:41.457Z,59.29
2023-01-06T11:21:40.423Z,58.60
2023-01-06T11:22:39.390Z,58.80
2023-01-06T11:23:41.054Z,59.13
2023-01-06T11:24:51.789Z,58.61
2023-01-06T11:26:13.651Z,58.27
2023-01-06T11:27:19.854Z,58.66
2023-01-06T11:28:20.118Z,58.46
2023-01-06T11:29:25.031Z,58.16
2023-01-06T11:30:25.793Z,58.07
2023-01-06T11:31:28.403Z,58.44
2023-01-06T11:32:31.467Z,58.81
2023-01-06T11:33:38.140Z,59.79
2023-01-06T11:34:35.079Z,59.51
2023-01-06T11:35:33.884Z,59.99
2023-01-06T11:36:33.792Z,59.36
2023-01-06T11:37:33.448Z,60.29
2023-01-06T11:38:33.232Z,59.73
2023-01-06T11:39:36.816Z,60.61
2023-01-06T11:40:37.552Z,60.35
2023-01-06T11:41:41.100Z,60.16
2023-01-06T11:43:50.512Z,60.41
2023-01-06T11:44:51.631Z,60.20
2023-01-06T11:45:57.449Z,59.75
2023-01-06T11:47:10.344Z,60.44
2023-01-06T11:48:30.138Z,61.54
2023-01-06T11:49:34.294Z,61.35
2023-01-06T11:50:32.373Z,60.73
2023-01-06T11:51:48.212Z,60.96
2023-01-06T11:53:02.263Z,61.75
2023-01-06T11:54:02.584Z,60.54
2023-01-06T11:55:08.697Z,61.02
2023-01-06T11:56:18.174Z,60.96
2023-01-06T11:57:32.619Z,60.89
2023-01-06T11:58:29.356Z,61.01
2023-01-06T11:59:38.956Z,60.81
2023-01-06T12:01:00.172Z,60.19
2023-01-06T12:02:03.794Z,59.89
2023-01-06T12:03:22.230Z,60.22
2023-01-06T12:04:25.264Z,60.09
2023-01-06T12:05:38.536Z,60.06
2023-01-06T12:06:43.087Z,59.96
2023-01-06T12:07:53.213Z,59.78
2023-01-06T12:09:02.141Z,60.03
2023-01-06T12:10:16.847Z,59.87
2023-01-06T12:11:28.831Z,59.81
2023-01-06T12:12:29.682Z,59.70
2023-01-06T12:13:44.318Z,59.71
2023-01-06T12:14:48.140Z,58.39
2023-01-06T12:16:01.071Z,58.54
2023-01-06T12:17:00.912Z,58.88
2023-01-06T12:18:11.066Z,58.88
2023-01-06T12:19:23.459Z,59.42
2023-01-06T12:20:30.402Z,58.42
2023-01-06T12:21:36.674Z,59.17
2023-01-06T12:22:43.018Z,58.90
2023-01-06T12:23:44.312Z,59.21
2023-01-06T12:24:41.773Z,59.54
2023-01-06T12:25:50.030Z,59.24
2023-01-06T12:26:48.106Z,59.14
2023-01-06T12:28:01.138Z,60.19
2023-01-06T12:29:00.372Z,59.29
2023-01-06T12:30:38.649Z,59.70
2023-01-06T12:31:57.716Z,59.33
2023-01-06T12:33:02.503Z,59.40
2023-01-06T12:34:11.821Z,59.53
2023-01-06T12:35:16.956Z,60.34
2023-01-06T12:36:31.410Z,60.18
2023-01-06T12:37:37.805Z,59.38
2023-01-06T12:38:57.313Z,60.17
2023-01-06T12:40:08.450Z,60.31
2023-01-06T12:41:20.593Z,60.19
2023-01-06T12:43:00.408Z,60.11
2023-01-06T12:44:26.427Z,59.75
2023-01-06T12:45:46.695Z,59.53
2023-01-06T12:47:15.797Z,59.18
2023-01-06T12:48:27.782Z,59.29
2023-01-06T12:49:50.669Z,59.73
2023-01-06T12:51:07.324Z,59.28
2023-01-06T12:52:43.953Z,59.55
2023-01-06T12:53:47.900Z,59.70
2023-01-06T12:54:52.765Z,59.79
2023-01-06T12:56:13.496Z,59.81
2023-01-06T12:57:47.333Z,59.05
2023-01-06T12:59:11.377Z,59.79
2023-01-06T13:00:41.262Z,59.23
2023-01-06T13:02:06.461Z,58.83
2023-01-06T13:03:15.465Z,59.02
2023-01-06T13:04:37.031Z,58.24
2023-01-06T13:05:33.746Z,58.98
2023-01-06T13:06:36.304Z,58.80
2023-01-06T13:08:15.985Z,59.51
2023-01-06T13:09:48.023Z,59.73
2023-01-06T13:10:59.240Z,59.61
2023-01-06T13:12:18.822Z,60.00
2023-01-06T13:13:33.618Z,60.29
2023-01-06T13:14:59.009Z,59.35
2023-01-06T13:16:05.120Z,59.89
2023-01-06T13:17:08.936Z,59.46
2023-01-06T13:18:20.349Z,59.69
2023-01-06T13:19:28.533Z,59.38