createdAt,value
2022-08-03T00:00:56.225Z,69.22
2022-08-03T00:01:56.221Z,69.82
2022-08-03T00:02:56.249Z,69.12
2022-08-03T00:03:56.197Z,68.92
2022-08-03T00:04:56.199Z,100.00
2022-08-03T00:06:03.692Z,68.85
2022-08-03T00:06:56.162Z,69.06
2022-08-03T00:07:56.136Z,69.46
2022-08-03T00:08:56.134Z,69.35
2022-08-03T00:09:56.117Z,69.56
2022-08-03T00:10:56.111Z,69.85
2022-08-03T00:11:56.100Z,69.76
2022-08-03T00:12:56.081Z,69.85
2022-08-03T00:13:56.062Z,69.85
2022-08-03T00:14:56.049Z,70.06
2022-08-03T00:15:56.043Z,70.39
2022-08-03T00:16:56.032Z,70.59
2022-08-03T00:17:56.009Z,70.86
2022-08-03T00:18:55.994Z,71.26
2022-08-03T00:19:55.982Z,71.47
2022-08-03T00:20:55.984Z,70.86
2022-08-03T00:21:55.975Z,70.86
2022-08-03T00:22:55.968Z,70.36
2022-08-03T00:23:55.944Z,70.36
2022-08-03T00:24:55.923Z,70.39
2022-08-03T00:25:55.910Z,70.59
2022-08-03T00:26:55.907Z,70.70
2022-08-03T00:27:55.998Z,70.70
2022-08-03T00:28:55.884Z,70.29
2022-08-03T00:29:59.680Z,70.50
2022-08-03T00:30:55.850Z,70.70
2022-08-03T00:32:00.133Z,100.00
2022-08-03T00:32:55.817Z,70.50
2022-08-03T00:33:59.469Z,70.73
2022-08-03T00:34:58.961Z,71.03
2022-08-03T00:35:55.777Z,71.03
2022-08-03T00:36:55.776Z,71.13
2022-08-03T00:37:55.757Z,71.33
2022-08-03T00:38:55.759Z,71.13
2022-08-03T00:39:55.734Z,71.23
2022-08-03T00:40:55.737Z,71.03
2022-08-03T00:41:55.719Z,71.13
2022-08-03T00:42:55.708Z,71.03
2022-08-03T00:43:55.678Z,71.13
2022-08-03T00:44:55.669Z,71.23
2022-08-03T00:45:55.661Z,71.33
2022-08-03T00:46:55.639Z,70.32
2022-08-03T00:47:55.640Z,70.12
2022-08-03T00:48:55.705Z,70.63
2022-08-03T00:49:55.623Z,70.32
2022-08-03T00:50:55.596Z,70.32
2022-08-03T00:51:55.576Z,70.12
2022-08-03T00:52:55.563Z,70.32
2022-08-03T00:53:55.549Z,70.12
2022-08-03T00:54:55.546Z,69.92
2022-08-03T00:55:55.528Z,69.82
2022-08-03T00:56:59.728Z,70.03
2022-08-03T00:57:55.508Z,70.43
2022-08-03T00:58:55.486Z,70.23
2022-08-03T00:59:55.477Z,70.53
2022-08-03T01:00:55.534Z,70.86
2022-08-03T01:01:55.466Z,71.16
2022-08-03T01:02:55.440Z,71.47
2022-08-03T01:03:55.455Z,71.47
2022-08-03T01:04:55.401Z,71.47
2022-08-03T01:05:55.395Z,71.16
2022-08-03T01:06:55.394Z,71.26
2022-08-03T01:07:55.375Z,71.16
2022-08-03T01:08:55.366Z,71.26
2022-08-03T01:09:55.347Z,71.36
2022-08-03T01:10:55.325Z,71.47
2022-08-03T01:11:59.988Z,71.47
2022-08-03T01:12:55.305Z,71.56
2022-08-03T01:14:04.822Z,71.67
2022-08-03T01:14:55.282Z,71.97
2022-08-03T01:15:55.274Z,100.00
2022-08-03T01:16:55.265Z,72.07
2022-08-03T01:17:55.253Z,72.07
2022-08-03T01:18:55.223Z,71.97
2022-08-03T01:19:55.214Z,71.97
2022-08-03T01:20:55.225Z,72.10
2022-08-03T01:21:55.190Z,73.07
2022-08-03T01:22:55.178Z,72.87
2022-08-03T01:23:55.169Z,71.97
2022-08-03T01:24:55.149Z,71.47
2022-08-03T01:25:55.162Z,71.26
2022-08-03T01:26:55.119Z,71.47
2022-08-03T01:27:55.124Z,71.50
2022-08-03T01:28:55.098Z,71.80
2022-08-03T01:29:55.087Z,72.10
2022-08-03T01:30:55.076Z,72.30
2022-08-03T01:32:58.563Z,100.00
2022-08-03T01:33:08.015Z,72.71
2022-08-03T01:33:55.035Z,72.91
2022-08-03T01:34:55.018Z,72.30
2022-08-03T01:35:55.005Z,72.41
2022-08-03T01:36:54.997Z,72.41
2022-08-03T01:37:54.995Z,72.00
2022-08-03T01:38:54.967Z,72.10
2022-08-03T01:39:54.954Z,72.20
2022-08-03T01:40:54.947Z,72.30
2022-08-03T01:41:54.925Z,72.41
2022-08-03T01:42:54.924Z,100.00
2022-08-03T01:44:27.817Z,72.10
2022-08-03T01:44:54.897Z,72.30
2022-08-03T01:45:54.897Z,72.00
2022-08-03T01:46:54.859Z,72.30
2022-08-03T01:47:54.856Z,71.90
2022-08-03T01:48:54.916Z,100.00
2022-08-03T01:49:54.825Z,72.10
2022-08-03T01:50:54.812Z,72.10
2022-08-03T01:52:03.179Z,72.00
2022-08-03T01:52:54.790Z,72.10
2022-08-03T01:53:54.790Z,72.81
2022-08-03T01:54:54.764Z,72.50
2022-08-03T01:55:54.751Z,72.87
2022-08-03T01:56:54.734Z,73.27
2022-08-03T01:58:04.615Z,71.77
2022-08-03T01:58:54.719Z,72.07
2022-08-03T01:59:54.706Z,71.87
2022-08-03T02:00:54.709Z,71.90
2022-08-03T02:02:15.511Z,72.10
2022-08-03T02:02:54.667Z,72.00
2022-08-03T02:04:00.523Z,72.10
2022-08-03T02:04:54.642Z,72.30
2022-08-03T02:06:11.741Z,72.30
2022-08-03T02:07:05.474Z,72.41
2022-08-03T02:07:54.603Z,72.64
2022-08-03T02:08:54.591Z,72.84
2022-08-03T02:09:54.584Z,73.04
2022-08-03T02:10:54.558Z,100.00
2022-08-03T02:11:54.545Z,73.14
2022-08-03T02:12:54.523Z,73.28
2022-08-03T02:13:54.538Z,73.48
2022-08-03T02:14:54.508Z,73.68
2022-08-03T02:15:54.505Z,73.88
2022-08-03T02:16:54.483Z,73.78
2022-08-03T02:17:54.463Z,74.08
2022-08-03T02:18:54.464Z,74.38
2022-08-03T02:19:54.442Z,74.29
2022-08-03T02:20:54.424Z,74.58
2022-08-03T02:21:56.468Z,74.79
2022-08-03T02:22:54.413Z,74.05
2022-08-03T02:23:55.272Z,73.95
2022-08-03T02:24:54.382Z,73.75
2022-08-03T02:25:54.367Z,73.75
2022-08-03T02:26:54.354Z,73.85
2022-08-03T02:27:54.345Z,73.65
2022-08-03T02:28:54.325Z,73.65
2022-08-03T02:29:54.311Z,73.41
2022-08-03T02:30:54.304Z,72.81
2022-08-03T02:31:54.288Z,72.41
2022-08-03T02:32:54.284Z,72.30
2022-08-03T02:33:54.288Z,72.81
2022-08-03T02:34:54.246Z,72.91
2022-08-03T02:35:54.230Z,72.91
2022-08-03T02:36:54.220Z,72.50
2022-08-03T02:37:54.224Z,72.10
2022-08-03T02:38:54.209Z,72.20
2022-08-03T02:39:54.186Z,72.10
2022-08-03T02:40:54.166Z,72.00
2022-08-03T02:41:54.164Z,100.00
2022-08-03T02:42:54.144Z,72.20
2022-08-03T02:44:06.600Z,71.80
2022-08-03T02:44:54.120Z,72.00
2022-08-03T02:45:54.109Z,71.90
2022-08-03T02:46:54.084Z,71.87
2022-08-03T02:47:54.945Z,71.77
2022-08-03T02:48:54.127Z,71.87
2022-08-03T02:49:54.107Z,71.87
2022-08-03T02:50:54.052Z,72.07
2022-08-03T02:51:54.032Z,72.27
2022-08-03T02:52:54.019Z,71.36
2022-08-03T02:53:54.004Z,71.47
2022-08-03T02:54:53.995Z,71.97
2022-08-03T02:55:53.979Z,72.07
2022-08-03T02:56:53.956Z,72.27
2022-08-03T02:57:53.963Z,72.47
2022-08-03T02:58:53.940Z,71.67
2022-08-03T02:59:53.941Z,71.47
2022-08-03T03:00:54.007Z,71.60
2022-08-03T03:01:53.909Z,100.00
2022-08-03T03:02:53.885Z,71.90
2022-08-03T03:03:53.876Z,72.34
2022-08-03T03:05:53.294Z,72.54
2022-08-03T03:06:00.192Z,72.74
2022-08-03T03:06:53.827Z,73.08
2022-08-03T03:07:53.839Z,73.28
2022-08-03T03:08:59.471Z,73.38
2022-08-03T03:09:53.794Z,73.68
2022-08-03T03:10:55.710Z,73.68
2022-08-03T03:11:53.773Z,73.82
2022-08-03T03:12:53.757Z,74.12
2022-08-03T03:14:00.431Z,74.42
2022-08-03T03:14:56.311Z,74.73
2022-08-03T03:15:53.712Z,75.02
2022-08-03T03:16:57.889Z,75.02
2022-08-03T03:17:53.716Z,75.13
2022-08-03T03:18:53.688Z,74.42
2022-08-03T03:19:53.681Z,74.62
2022-08-03T03:20:53.666Z,74.38
2022-08-03T03:21:53.665Z,73.88
2022-08-03T03:22:53.630Z,73.48
2022-08-03T03:23:53.627Z,73.61
2022-08-03T03:24:53.620Z,73.61
2022-08-03T03:25:53.581Z,73.82
2022-08-03T03:26:53.562Z,74.35
2022-08-03T03:27:53.566Z,74.55
2022-08-03T03:28:53.552Z,74.86
2022-08-03T03:29:53.535Z,74.86
2022-08-03T03:30:53.678Z,75.06
2022-08-03T03:31:53.520Z,74.96
2022-08-03T03:32:53.493Z,74.86
2022-08-03T03:33:53.489Z,74.86
2022-08-03T03:34:53.486Z,75.16
2022-08-03T03:35:53.461Z,75.06
2022-08-03T03:36:53.446Z,75.06
2022-08-03T03:37:53.433Z,75.16
2022-08-03T03:38:53.785Z,74.96
2022-08-03T03:39:53.408Z,75.36
2022-08-03T03:40:53.389Z,75.06
2022-08-03T03:41:53.389Z,75.36
2022-08-03T03:42:53.361Z,75.26
2022-08-03T03:43:53.363Z,75.06
2022-08-03T03:44:53.353Z,74.96
2022-08-03T03:45:53.345Z,74.96
2022-08-03T03:46:53.316Z,74.96
2022-08-03T03:47:53.302Z,74.96
2022-08-03T03:48:53.337Z,75.16
2022-08-03T03:49:53.286Z,74.76
2022-08-03T03:50:53.270Z,74.66
2022-08-03T03:51:53.264Z,74.55
2022-08-03T03:52:53.252Z,74.66
2022-08-03T03:53:53.237Z,74.66
2022-08-03T03:54:56.343Z,74.76
2022-08-03T03:55:59.652Z,74.55
2022-08-03T03:56:53.197Z,74.66
2022-08-03T03:57:53.207Z,74.66
2022-08-03T03:58:53.162Z,74.66
2022-08-03T03:59:53.164Z,74.52
2022-08-03T04:00:53.162Z,74.52
2022-08-03T04:01:58.850Z,74.42
2022-08-03T04:02:53.120Z,74.32
2022-08-03T04:03:53.096Z,74.32
2022-08-03T04:04:53.103Z,74.02
2022-08-03T04:05:53.085Z,74.32
2022-08-03T04:06:53.074Z,74.82
2022-08-03T04:07:53.036Z,75.02
2022-08-03T04:08:53.030Z,75.02
2022-08-03T04:09:53.018Z,74.52
2022-08-03T04:10:53.001Z,74.38
2022-08-03T04:11:52.998Z,74.29
2022-08-03T04:12:52.985Z,74.18
2022-08-03T04:13:52.956Z,74.18
2022-08-03T04:14:52.952Z,74.58
2022-08-03T04:15:52.932Z,74.69
2022-08-03T04:16:52.919Z,74.69
2022-08-03T04:17:52.903Z,74.69
2022-08-03T04:18:52.898Z,74.65
2022-08-03T04:19:52.905Z,74.55
2022-08-03T04:20:52.904Z,74.35
2022-08-03T04:21:52.852Z,74.35
2022-08-03T04:22:52.864Z,74.15
2022-08-03T04:23:52.833Z,73.81
2022-08-03T04:24:52.837Z,73.81
2022-08-03T04:25:52.840Z,73.81
2022-08-03T04:26:53.014Z,73.81
2022-08-03T04:28:20.920Z,73.81
2022-08-03T04:28:52.768Z,73.81
2022-08-03T04:29:52.760Z,73.81
2022-08-03T04:30:52.729Z,73.71
2022-08-03T04:31:52.719Z,73.71
2022-08-03T04:32:52.711Z,73.81
2022-08-03T04:33:52.736Z,73.91
2022-08-03T04:34:52.698Z,74.11
2022-08-03T04:36:02.342Z,73.88
2022-08-03T04:36:52.662Z,100.00
2022-08-03T04:37:52.839Z,74.18
2022-08-03T04:38:52.720Z,74.28
2022-08-03T04:39:52.650Z,74.28
2022-08-03T04:40:52.605Z,74.38
2022-08-03T04:42:02.219Z,74.28
2022-08-03T04:42:52.608Z,74.28
2022-08-03T04:43:52.556Z,74.58
2022-08-03T04:44:54.008Z,74.48
2022-08-03T04:45:52.541Z,74.48
2022-08-03T04:46:52.881Z,74.18
2022-08-03T04:47:52.516Z,74.28
2022-08-03T04:48:52.615Z,74.28
2022-08-03T04:49:52.511Z,74.28
2022-08-03T04:50:52.474Z,74.38
2022-08-03T04:51:52.472Z,74.48
2022-08-03T04:52:52.450Z,74.28
2022-08-03T04:53:52.444Z,74.28
2022-08-03T04:54:52.457Z,73.98
2022-08-03T04:55:52.426Z,74.18
2022-08-03T04:56:52.416Z,74.18
2022-08-03T04:57:52.400Z,74.28
2022-08-03T04:58:52.372Z,74.38
2022-08-03T04:59:53.282Z,74.38
2022-08-03T05:00:52.372Z,74.18
2022-08-03T05:01:52.518Z,73.78
2022-08-03T05:02:52.359Z,73.58
2022-08-03T05:03:52.329Z,73.27
2022-08-03T05:04:52.364Z,73.58
2022-08-03T05:05:52.293Z,73.78
2022-08-03T05:06:55.169Z,73.47
2022-08-03T05:07:52.258Z,73.38
2022-08-03T05:08:52.268Z,72.77
2022-08-03T05:09:57.726Z,73.27
2022-08-03T05:10:52.229Z,72.87
2022-08-03T05:11:52.206Z,73.47
2022-08-03T05:12:52.188Z,73.27
2022-08-03T05:13:52.191Z,72.57
2022-08-03T05:14:52.171Z,72.87
2022-08-03T05:15:52.168Z,73.18
2022-08-03T05:16:52.154Z,73.18
2022-08-03T05:17:52.160Z,72.94
2022-08-03T05:18:52.116Z,72.74
2022-08-03T05:19:52.127Z,72.07
2022-08-03T05:20:52.110Z,72.17
2022-08-03T05:21:53.072Z,72.47
2022-08-03T05:22:52.090Z,72.57
2022-08-03T05:23:52.053Z,72.87
2022-08-03T05:24:52.033Z,72.97
2022-08-03T05:25:52.062Z,72.84
2022-08-03T05:26:52.012Z,72.44
2022-08-03T05:27:52.020Z,72.53
2022-08-03T05:28:51.990Z,72.33
2022-08-03T05:29:51.980Z,72.74
2022-08-03T05:30:51.986Z,72.64
2022-08-03T05:31:51.972Z,72.64
2022-08-03T05:32:51.949Z,72.24
2022-08-03T05:33:51.922Z,72.03
2022-08-03T05:34:51.926Z,72.13
2022-08-03T05:36:00.564Z,72.03
2022-08-03T05:36:51.885Z,71.83
2022-08-03T05:37:54.872Z,71.80
2022-08-03T05:38:51.872Z,72.00
2022-08-03T05:39:51.963Z,72.10
2022-08-03T05:40:57.184Z,72.20
2022-08-03T05:41:51.840Z,72.30
2022-08-03T05:42:51.816Z,72.10
2022-08-03T05:43:51.822Z,71.90
2022-08-03T05:44:51.808Z,71.80
2022-08-03T05:46:01.540Z,71.70
2022-08-03T05:46:51.779Z,71.47
2022-08-03T05:47:51.747Z,71.16
2022-08-03T05:48:51.732Z,71.26
2022-08-03T05:49:51.716Z,71.26
2022-08-03T05:50:51.713Z,71.26
2022-08-03T05:51:59.828Z,71.16
2022-08-03T05:52:51.682Z,71.06
2022-08-03T05:53:51.677Z,71.06
2022-08-03T05:54:55.819Z,70.96
2022-08-03T05:55:56.122Z,70.93
2022-08-03T05:56:51.654Z,70.93
2022-08-03T05:57:51.640Z,70.32
2022-08-03T05:58:51.595Z,70.43
2022-08-03T05:59:55.584Z,70.53
2022-08-03T06:00:51.576Z,70.53
2022-08-03T06:01:51.620Z,100.00
2022-08-03T06:02:51.548Z,70.23
2022-08-03T06:03:51.593Z,70.23
2022-08-03T06:04:51.523Z,70.63
2022-08-03T06:05:53.466Z,70.69
2022-08-03T06:06:51.509Z,70.89
2022-08-03T06:07:51.485Z,71.00
2022-08-03T06:08:51.500Z,71.00
2022-08-03T06:10:34.290Z,71.09
2022-08-03T06:10:51.458Z,70.89
2022-08-03T06:11:51.445Z,70.59
2022-08-03T06:12:51.422Z,70.89
2022-08-03T06:13:51.410Z,70.59
2022-08-03T06:14:51.396Z,70.19
2022-08-03T06:15:51.384Z,69.86
2022-08-03T06:16:51.383Z,69.76
2022-08-03T06:17:51.354Z,100.00
2022-08-03T06:18:51.346Z,69.96
2022-08-03T06:19:51.352Z,69.66
2022-08-03T06:20:51.317Z,69.86
2022-08-03T06:21:51.320Z,70.16
2022-08-03T06:23:00.336Z,100.00
2022-08-03T06:23:53.947Z,70.06
2022-08-03T06:24:53.460Z,69.56
2022-08-03T06:25:51.260Z,69.86
2022-08-03T06:26:51.235Z,69.82
2022-08-03T06:27:51.222Z,69.42
2022-08-03T06:28:53.715Z,69.53
2022-08-03T06:29:51.221Z,69.93
2022-08-03T06:30:51.196Z,69.53
2022-08-03T06:31:51.171Z,68.62
2022-08-03T06:32:51.953Z,68.62
2022-08-03T06:34:32.395Z,68.12
2022-08-03T06:34:51.152Z,67.92
2022-08-03T06:35:51.145Z,67.72
2022-08-03T06:36:51.145Z,67.82
2022-08-03T06:37:51.115Z,68.12
2022-08-03T06:38:51.092Z,68.42
2022-08-03T06:39:51.068Z,68.09
2022-08-03T06:40:51.054Z,67.89
2022-08-03T06:41:51.064Z,67.99
2022-08-03T06:42:51.083Z,68.39
2022-08-03T06:44:03.364Z,68.79
2022-08-03T06:44:51.044Z,68.29
2022-08-03T06:45:51.011Z,68.49
2022-08-03T06:46:50.983Z,68.59
2022-08-03T06:47:50.987Z,67.59
2022-08-03T06:48:50.966Z,67.59
2022-08-03T06:50:17.037Z,67.96
2022-08-03T06:50:50.940Z,67.86
2022-08-03T06:52:05.487Z,67.66
2022-08-03T06:52:50.936Z,67.66
2022-08-03T06:53:50.885Z,67.76
2022-08-03T06:54:50.887Z,67.55
2022-08-03T06:55:54.379Z,67.25
2022-08-03T06:56:50.864Z,67.16
2022-08-03T06:57:50.833Z,67.05
2022-08-03T06:58:50.822Z,67.16
2022-08-03T07:00:07.338Z,66.96
2022-08-03T07:00:50.849Z,66.16
2022-08-03T07:01:50.906Z,66.75
2022-08-03T07:02:54.802Z,65.86
2022-08-03T07:03:52.165Z,66.16
2022-08-03T07:04:50.767Z,65.22
2022-08-03T07:05:50.731Z,65.42
2022-08-03T07:06:50.721Z,65.83
2022-08-03T07:07:50.737Z,65.92
2022-08-03T07:08:53.602Z,100.00
2022-08-03T07:09:56.349Z,65.62
2022-08-03T07:10:50.685Z,65.33
2022-08-03T07:11:50.658Z,65.33
2022-08-03T07:12:52.721Z,65.62
2022-08-03T07:13:50.640Z,65.02
2022-08-03T07:14:50.649Z,63.62
2022-08-03T07:15:54.954Z,63.53
2022-08-03T07:16:50.598Z,64.29
2022-08-03T07:17:50.586Z,63.39
2022-08-03T07:18:50.575Z,62.99
2022-08-03T07:19:50.548Z,62.29
2022-08-03T07:20:50.561Z,62.29
2022-08-03T07:21:50.531Z,62.46
2022-08-03T07:22:50.517Z,62.26
2022-08-03T07:23:50.493Z,62.46
2022-08-03T07:24:50.490Z,62.66
2022-08-03T07:25:50.497Z,62.66
2022-08-03T07:26:50.471Z,62.76
2022-08-03T07:27:51.870Z,62.76
2022-08-03T07:28:50.436Z,62.56
2022-08-03T07:29:50.432Z,62.86
2022-08-03T07:30:50.434Z,62.76
2022-08-03T07:31:50.401Z,100.00
2022-08-03T07:32:50.870Z,100.00
2022-08-03T07:33:50.402Z,62.63
2022-08-03T07:34:50.362Z,62.53
2022-08-03T07:35:50.343Z,62.63
2022-08-03T07:36:50.342Z,63.13
2022-08-03T07:37:54.412Z,63.23
2022-08-03T07:38:50.301Z,63.13
2022-08-03T07:39:50.297Z,63.03
2022-08-03T07:40:50.286Z,63.53
2022-08-03T07:41:50.269Z,64.33
2022-08-03T07:42:52.066Z,63.33
2022-08-03T07:43:50.264Z,62.93
2022-08-03T07:44:50.236Z,63.03
2022-08-03T07:45:50.247Z,62.83
2022-08-03T07:46:50.199Z,62.43
2022-08-03T07:47:53.920Z,63.30
2022-08-03T07:48:50.191Z,63.00
2022-08-03T07:49:50.157Z,62.70
2022-08-03T07:50:50.158Z,62.50
2022-08-03T07:51:50.142Z,62.81
2022-08-03T07:52:50.630Z,62.70
2022-08-03T07:53:50.113Z,61.80
2022-08-03T07:54:50.144Z,100.00
2022-08-03T07:55:50.100Z,62.10
2022-08-03T07:56:50.076Z,62.30
2022-08-03T07:57:50.068Z,61.57
2022-08-03T07:58:50.047Z,61.27
2022-08-03T08:00:01.802Z,61.18
2022-08-03T08:00:50.089Z,60.88
2022-08-03T08:01:50.052Z,60.97
2022-08-03T08:02:50.001Z,61.38
2022-08-03T08:03:52.706Z,60.97
2022-08-03T08:04:49.974Z,60.58
2022-08-03T08:05:49.979Z,60.28
2022-08-03T08:06:49.972Z,60.48
2022-08-03T08:07:51.607Z,59.75
2022-08-03T08:08:49.935Z,60.05
2022-08-03T08:09:49.911Z,100.00
2022-08-03T08:10:57.867Z,59.65
2022-08-03T08:11:49.893Z,59.65
2022-08-03T08:12:49.909Z,59.72
2022-08-03T08:13:49.866Z,59.62
2022-08-03T08:14:49.852Z,59.72
2022-08-03T08:15:49.847Z,100.00
2022-08-03T08:16:49.827Z,59.32
2022-08-03T08:17:49.809Z,59.09
2022-08-03T08:18:49.798Z,58.89
2022-08-03T08:19:51.588Z,58.70
2022-08-03T08:20:49.781Z,58.70
2022-08-03T08:21:52.921Z,58.80
2022-08-03T08:22:49.785Z,58.70
2022-08-03T08:23:57.003Z,100.00
2022-08-03T08:24:49.724Z,100.00
2022-08-03T08:25:49.713Z,60.26
2022-08-03T08:26:49.692Z,59.47
2022-08-03T08:28:31.032Z,58.76
2022-08-03T08:28:49.670Z,58.57
2022-08-03T08:29:54.504Z,58.37
2022-08-03T08:30:49.641Z,58.54
2022-08-03T08:31:49.628Z,58.44
2022-08-03T08:32:49.638Z,58.54
2022-08-03T08:34:05.079Z,57.54
2022-08-03T08:34:49.593Z,56.85
2022-08-03T08:35:49.584Z,100.00
2022-08-03T08:36:49.575Z,58.04
2022-08-03T08:37:50.832Z,57.54
2022-08-03T08:38:49.541Z,57.45
2022-08-03T08:39:49.527Z,57.64
2022-08-03T08:40:49.509Z,57.71
2022-08-03T08:41:53.154Z,57.82
2022-08-03T08:42:58.336Z,57.71
2022-08-03T08:43:49.483Z,57.82
2022-08-03T08:44:49.519Z,57.52
2022-08-03T08:45:49.483Z,58.01
2022-08-03T08:46:49.431Z,56.02
2022-08-03T08:47:51.015Z,55.93
2022-08-03T08:48:49.432Z,55.73
2022-08-03T08:50:04.027Z,56.62
2022-08-03T08:50:49.403Z,56.23
2022-08-03T08:51:59.070Z,56.23
2022-08-03T08:52:49.360Z,56.10
2022-08-03T08:53:49.364Z,55.40
2022-08-03T08:54:49.364Z,55.40
2022-08-03T08:55:57.895Z,54.11
2022-08-03T08:56:49.307Z,54.71
2022-08-03T08:57:49.304Z,53.91
2022-08-03T08:58:49.287Z,54.41
2022-08-03T08:59:50.865Z,54.71
2022-08-03T09:00:49.287Z,54.90
2022-08-03T09:01:49.240Z,54.58
2022-08-03T09:02:49.213Z,54.38
2022-08-03T09:03:49.220Z,54.08
2022-08-03T09:04:49.211Z,54.28
2022-08-03T09:05:55.680Z,55.38
2022-08-03T09:07:10.574Z,54.78
2022-08-03T09:07:49.174Z,54.48
2022-08-03T09:08:49.144Z,54.18
2022-08-03T09:10:05.322Z,52.79
2022-08-03T09:10:49.116Z,51.70
2022-08-03T09:11:57.685Z,52.79
2022-08-03T09:12:49.094Z,53.06
2022-08-03T09:13:49.092Z,52.26
2022-08-03T09:15:07.639Z,51.67
2022-08-03T09:16:00.582Z,51.77
2022-08-03T09:16:49.048Z,52.56
2022-08-03T09:17:51.294Z,53.56
2022-08-03T09:18:49.015Z,52.96
2022-08-03T09:20:03.118Z,51.47
2022-08-03T09:20:49.018Z,51.84
2022-08-03T09:21:48.975Z,51.65
2022-08-03T09:22:48.954Z,51.95
2022-08-03T09:24:02.424Z,50.85
2022-08-03T09:24:58.514Z,51.15
2022-08-03T09:25:48.936Z,50.16
2022-08-03T09:26:48.909Z,48.96
2022-08-03T09:27:48.895Z,50.16
2022-08-03T09:28:53.895Z,50.65
2022-08-03T09:29:48.890Z,50.26
2022-08-03T09:30:48.887Z,49.46
2022-08-03T09:31:48.927Z,48.54
2022-08-03T09:32:48.856Z,48.14
2022-08-03T09:33:48.854Z,48.74
2022-08-03T09:34:48.824Z,49.14
2022-08-03T09:35:54.212Z,48.94
2022-08-03T09:36:48.813Z,48.44
2022-08-03T09:38:12.090Z,48.65
2022-08-03T09:38:48.762Z,49.14
2022-08-03T09:39:48.747Z,49.14
2022-08-03T09:40:48.730Z,50.01
2022-08-03T09:41:48.752Z,51.10
2022-08-03T09:42:48.701Z,50.21
2022-08-03T09:43:48.696Z,100.00
2022-08-03T09:44:48.690Z,50.11
2022-08-03T09:45:48.674Z,48.42
2022-08-03T09:46:50.148Z,48.82
2022-08-03T09:47:48.651Z,48.22
2022-08-03T09:48:48.631Z,49.41
2022-08-03T09:49:48.612Z,48.13
2022-08-03T09:50:57.002Z,48.52
2022-08-03T09:52:31.860Z,49.61
2022-08-03T09:52:51.960Z,49.02
2022-08-03T09:53:57.223Z,47.23
2022-08-03T09:54:48.556Z,47.01
2022-08-03T09:56:35.567Z,46.91
2022-08-03T09:56:48.529Z,47.71
2022-08-03T09:57:48.513Z,48.00
2022-08-03T09:58:48.511Z,47.31
2022-08-03T09:59:48.494Z,47.01
2022-08-03T10:00:48.534Z,46.69
2022-08-03T10:01:48.545Z,46.39
2022-08-03T10:02:48.447Z,46.98
2022-08-03T10:04:03.999Z,46.59
2022-08-03T10:04:48.457Z,47.19
2022-08-03T10:05:48.412Z,47.49
2022-08-03T10:06:48.423Z,47.49
2022-08-03T10:07:48.397Z,45.79
2022-08-03T10:08:48.387Z,46.30
2022-08-03T10:09:48.396Z,46.49
2022-08-03T10:10:48.366Z,47.09
2022-08-03T10:11:48.362Z,47.09
2022-08-03T10:12:48.333Z,47.68
2022-08-03T10:13:48.313Z,46.97
2022-08-03T10:14:48.310Z,46.86
2022-08-03T10:16:21.762Z,47.06
2022-08-03T10:16:48.293Z,46.97
2022-08-03T10:17:48.258Z,47.66
2022-08-03T10:18:48.245Z,46.37
2022-08-03T10:19:48.245Z,44.98
2022-08-03T10:20:48.218Z,44.17
2022-08-03T10:21:48.214Z,44.27
2022-08-03T10:22:48.241Z,44.67
2022-08-03T10:23:48.180Z,100.00
2022-08-03T10:24:48.185Z,44.67
2022-08-03T10:25:48.167Z,44.76
2022-08-03T10:26:49.751Z,44.74
2022-08-03T10:27:48.148Z,44.94
2022-08-03T10:28:48.134Z,44.45
2022-08-03T10:29:48.118Z,45.43
2022-08-03T10:30:48.134Z,43.95
2022-08-03T10:31:54.558Z,45.73
2022-08-03T10:32:48.078Z,44.64
2022-08-03T10:33:50.354Z,45.04
2022-08-03T10:34:48.050Z,44.35
2022-08-03T10:35:48.083Z,44.45
2022-08-03T10:36:48.028Z,44.84
2022-08-03T10:37:56.581Z,43.75
2022-08-03T10:38:48.009Z,43.16
2022-08-03T10:39:48.019Z,43.26
2022-08-03T10:40:50.027Z,41.97
2022-08-03T10:41:48.909Z,41.18
2022-08-03T10:42:47.967Z,41.97
2022-08-03T10:43:47.953Z,42.17
2022-08-03T10:44:47.919Z,42.74
2022-08-03T10:45:47.956Z,100.00
2022-08-03T10:46:47.917Z,41.25
2022-08-03T10:47:47.878Z,40.96
2022-08-03T10:48:47.886Z,40.86
2022-08-03T10:49:47.876Z,40.37
2022-08-03T10:50:47.858Z,40.96
2022-08-03T10:51:47.838Z,40.47
2022-08-03T10:52:49.254Z,40.47
2022-08-03T10:53:54.170Z,39.67
2022-08-03T10:54:47.810Z,39.87
2022-08-03T10:55:47.779Z,39.85
2022-08-03T10:56:49.796Z,40.55
2022-08-03T10:57:49.701Z,41.33
2022-08-03T10:58:57.168Z,40.45
2022-08-03T10:59:47.742Z,39.95
2022-08-03T11:00:47.801Z,40.94
2022-08-03T11:01:58.509Z,40.45
2022-08-03T11:02:47.708Z,41.14
2022-08-03T11:03:47.677Z,41.53
2022-08-03T11:04:47.678Z,39.46
2022-08-03T11:05:47.653Z,40.34
2022-08-03T11:06:47.661Z,38.76
2022-08-03T11:07:47.639Z,39.75
2022-08-03T11:08:47.625Z,40.34
2022-08-03T11:09:47.675Z,40.55
2022-08-03T11:10:47.607Z,40.34
2022-08-03T11:11:47.584Z,100.00
2022-08-03T11:12:47.560Z,41.73
2022-08-03T11:13:47.563Z,41.44
2022-08-03T11:14:47.542Z,41.14
2022-08-03T11:15:47.526Z,41.04
2022-08-03T11:16:47.519Z,41.44
2022-08-03T11:17:55.813Z,41.33
2022-08-03T11:18:47.865Z,41.93
2022-08-03T11:19:57.455Z,40.25
2022-08-03T11:20:47.497Z,41.14
2022-08-03T11:21:47.450Z,42.22
2022-08-03T11:22:47.433Z,41.61
2022-08-03T11:24:04.567Z,41.61
2022-08-03T11:24:47.427Z,42.21
2022-08-03T11:25:54.687Z,40.82
2022-08-03T11:26:47.394Z,40.31
2022-08-03T11:27:47.381Z,38.92
2022-08-03T11:28:47.364Z,40.11
2022-08-03T11:29:47.343Z,39.81
2022-08-03T11:30:47.359Z,100.00
2022-08-03T11:31:50.300Z,100.00
2022-08-03T11:32:48.685Z,100.00
2022-08-03T11:33:47.313Z,100.00
2022-08-03T11:34:47.297Z,100.00
2022-08-03T11:35:47.269Z,100.00
2022-08-03T11:36:47.260Z,100.00
2022-08-03T11:38:04.382Z,100.00
2022-08-03T11:38:47.247Z,100.00
2022-08-03T11:39:47.250Z,35.85
2022-08-03T11:40:47.238Z,37.13
2022-08-03T11:41:47.202Z,100.00
2022-08-03T11:42:47.189Z,100.00
2022-08-03T11:43:47.181Z,100.00
2022-08-03T11:44:47.603Z,100.00
2022-08-03T11:45:47.156Z,36.83
2022-08-03T11:46:47.139Z,37.30
2022-08-03T11:47:50.791Z,37.80
2022-08-03T11:48:47.139Z,37.78
2022-08-03T11:49:47.110Z,37.39
2022-08-03T11:50:47.096Z,37.87
2022-08-03T11:51:47.070Z,37.37
2022-08-03T11:52:47.066Z,37.57
2022-08-03T11:53:47.062Z,36.88
2022-08-03T11:54:47.039Z,36.38
2022-08-03T11:55:47.062Z,100.00
2022-08-03T11:56:47.082Z,100.00
2022-08-03T11:58:58.163Z,35.58
2022-08-03T11:59:24.291Z,34.49
2022-08-03T11:59:46.978Z,35.17
2022-08-03T12:00:46.986Z,34.58
2022-08-03T12:01:46.945Z,100.00
2022-08-03T12:02:46.946Z,100.00
2022-08-03T12:03:46.978Z,100.00
2022-08-03T12:04:47.369Z,100.00
2022-08-03T12:05:51.113Z,100.00
2022-08-03T12:06:47.424Z,100.00
2022-08-03T12:08:03.357Z,35.86
2022-08-03T12:08:46.913Z,100.00
2022-08-03T12:09:46.847Z,100.00
2022-08-03T12:10:46.869Z,100.00
2022-08-03T12:11:50.938Z,33.59
2022-08-03T12:12:46.948Z,33.59
2022-08-03T12:14:44.927Z,32.41
2022-08-03T12:14:56.101Z,32.60
2022-08-03T12:15:46.780Z,32.60
2022-08-03T12:16:46.854Z,32.49
2022-08-03T12:17:46.748Z,33.38
2022-08-03T12:18:46.748Z,32.79
2022-08-03T12:19:46.749Z,32.00
2022-08-03T12:20:46.722Z,32.39
2022-08-03T12:21:56.982Z,31.88
2022-08-03T12:22:46.711Z,100.00
2022-08-03T12:23:46.705Z,33.26
2022-08-03T12:24:47.691Z,33.07
2022-08-03T12:25:46.674Z,32.77
2022-08-03T12:26:59.462Z,31.88
2022-08-03T12:27:46.631Z,100.00
2022-08-03T12:28:49.595Z,33.17
2022-08-03T12:29:58.343Z,33.75
2022-08-03T12:30:46.641Z,34.44
2022-08-03T12:31:46.586Z,33.75
2022-08-03T12:32:46.580Z,34.25
2022-08-03T12:33:46.547Z,33.65
2022-08-03T12:34:47.323Z,33.26
2022-08-03T12:35:52.376Z,33.75
2022-08-03T12:36:46.508Z,34.05
2022-08-03T12:37:46.506Z,34.63
2022-08-03T12:38:46.510Z,36.59
2022-08-03T12:40:02.963Z,35.61
2022-08-03T12:40:46.469Z,36.00
2022-08-03T12:41:46.481Z,35.21
2022-08-03T12:42:46.452Z,33.15
2022-08-03T12:43:46.422Z,33.74
2022-08-03T12:44:46.421Z,32.07
2022-08-03T12:45:46.397Z,31.57
2022-08-03T12:46:48.060Z,100.00
2022-08-03T12:47:46.384Z,32.36
2022-08-03T12:48:46.351Z,33.74
2022-08-03T12:49:46.347Z,32.07
2022-08-03T12:50:46.335Z,31.56