createdAt,value
2019-03-27T00:05:03.931Z,23.3
2019-03-27T00:20:02.926Z,23.3
2019-03-27T00:35:03.214Z,23.3
2019-03-27T00:50:03.944Z,23.3
2019-03-27T01:05:03.841Z,23.3
2019-03-27T01:20:03.456Z,23.3
2019-03-27T01:35:03.226Z,23.3
2019-03-27T01:50:03.551Z,23.3
2019-03-27T02:05:04.734Z,23.3
2019-03-27T02:20:03.216Z,23.2
2019-03-27T02:35:03.579Z,23.1
2019-03-27T02:50:04.826Z,23.1
2019-03-27T03:05:02.750Z,23
2019-03-27T03:20:05.205Z,23
2019-03-27T03:35:03.101Z,22.9
2019-03-27T03:50:03.162Z,22.9
2019-03-27T04:05:03.335Z,22.9
2019-03-27T04:20:04.194Z,22.9
2019-03-27T04:35:03.188Z,22.9
2019-03-27T04:50:03.949Z,22.9
2019-03-27T05:05:04.171Z,22.9
2019-03-27T05:20:03.591Z,22.9
2019-03-27T05:35:02.861Z,22.9
2019-03-27T05:50:03.044Z,22.9
2019-03-27T06:05:05.673Z,22.9
2019-03-27T06:20:05.691Z,22.9
2019-03-27T06:35:04.791Z,23
2019-03-27T06:50:02.962Z,23.1
2019-03-27T07:05:03.790Z,23.1
2019-03-27T07:20:08.032Z,23.2
2019-03-27T07:35:03.068Z,23.3
2019-03-27T07:50:05.263Z,23.4
2019-03-27T08:05:03.854Z,23.4
2019-03-27T08:20:03.481Z,23.6
2019-03-27T08:35:04.289Z,23.7
2019-03-27T08:50:03.320Z,23.8
2019-03-27T09:05:03.684Z,23.9
2019-03-27T09:20:06.458Z,24
2019-03-27T09:35:03.687Z,24
2019-03-27T09:50:04.651Z,24.2
2019-03-27T10:05:04.172Z,24.2
2019-03-27T10:20:05.300Z,24.3
2019-03-27T10:35:04.388Z,24.3
2019-03-27T10:50:16.874Z,24.4
2019-03-27T11:05:04.208Z,24.5
2019-03-27T11:20:06.187Z,24.6
2019-03-27T11:35:03.396Z,24.6
2019-03-27T11:50:04.286Z,24.7
2019-03-27T12:05:03.426Z,24.7
2019-03-27T12:20:05.548Z,24.8
2019-03-27T12:35:04.837Z,24.8
2019-03-27T12:50:03.784Z,24.9
2019-03-27T13:05:07.499Z,24.9
2019-03-27T13:20:05.673Z,25
2019-03-27T13:35:05.111Z,25
2019-03-27T13:50:05.128Z,25.1
2019-03-27T14:05:05.988Z,25.1
2019-03-27T14:20:03.189Z,25.1
2019-03-27T14:35:03.936Z,25.1
2019-03-27T14:50:03.949Z,25.1
2019-03-27T15:05:06.939Z,25.1
2019-03-27T15:20:03.572Z,25
2019-03-27T15:35:10.482Z,24.9
2019-03-27T15:50:04.625Z,24.9
2019-03-27T16:05:03.450Z,24.8
2019-03-27T16:20:04.608Z,24.7
2019-03-27T16:35:04.270Z,24.5
2019-03-27T16:50:04.219Z,24.4
2019-03-27T17:05:05.194Z,24.2
2019-03-27T17:20:05.277Z,24.1
2019-03-27T17:35:03.822Z,23.9
2019-03-27T17:50:05.629Z,23.8
2019-03-27T18:05:03.630Z,23.7
2019-03-27T18:20:04.522Z,23.6
2019-03-27T18:35:04.331Z,23.5
2019-03-27T18:50:04.043Z,23.4
2019-03-27T19:05:03.525Z,23.4
2019-03-27T19:20:05.066Z,23.3
2019-03-27T19:35:04.477Z,23.3
2019-03-27T19:50:05.213Z,23.3
2019-03-27T20:05:04.596Z,23.2
2019-03-27T20:20:06.989Z,23.2
2019-03-27T20:35:04.884Z,23.2
2019-03-27T20:50:03.978Z,23.2
2019-03-27T21:05:03.048Z,23.2
2019-03-27T21:20:03.421Z,23.2
2019-03-27T21:35:04.787Z,23.2
2019-03-27T21:50:03.302Z,23.2
2019-03-27T22:05:04.629Z,23.2
2019-03-27T22:20:04.107Z,23.3
2019-03-27T22:35:03.466Z,23.4
2019-03-27T22:50:07.638Z,23.5
2019-03-27T23:05:05.487Z,23.5
2019-03-27T23:20:04.825Z,23.6
2019-03-27T23:35:05.266Z,23.6
2019-03-27T23:50:03.473Z,23.7
